Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-05 04:30:00,2.1940937155,0.541373524,2.2598965739,0.547,0,0.547,1.6470937155,0.541373524,1.7337828584000001,2.1940937155,0.541373524,2.2598965739,0.547,0,0.547,1.6470937155,0.541373524,1.7337828584000001
2020-06-05 05:00:00,2.15204375,0.5383989442,2.2183700604,0.514,0,0.514,1.63804375,0.5383989442,1.7242565789,2.15204375,0.5383989442,2.2183700604,0.514,0,0.514,1.63804375,0.5383989442,1.7242565789
2020-06-05 05:30:00,2.1367436119,0.5502972634000001,2.2064678427,0.4625,0,0.4625,1.6742436119000002,0.5502972634000001,1.7623616967,2.1367436119,0.5502972634000001,2.2064678427,0.4625,0,0.4625,1.6742436119000002,0.5502972634000001,1.7623616967
2020-06-05 06:00:00,2.170943819,0.5324497846,2.2352851806,0.551,0,0.551,1.619943819,0.5324497846,1.7052040201,2.170943819,0.5324497846,2.2352851806,0.551,0,0.551,1.619943819,0.5324497846,1.7052040201
2020-06-05 06:30:00,2.2059934392000002,0.5651701624000001,2.2772405157,0.48650000000000004,0,0.48650000000000004,1.7194934391999999,0.5651701624000001,1.8099930939000002,2.2059934392000002,0.5651701624000001,2.2772405157,0.48650000000000004,0,0.48650000000000004,1.7194934391999999,0.5651701624000001,1.8099930939000002
2020-06-05 07:00:00,2.3814930939,0.5949159605000001,2.4546760186,0.5715,0,0.5715,1.8099930939000002,0.5949159605000001,1.9052558883000001,2.3814930939,0.5949159605000001,2.4546760186,0.5715,0,0.5715,1.8099930939000002,0.5949159605000001,1.9052558883000001
2020-06-05 07:30:00,2.8158917818,0.7079499929,2.9035219508,0.662,0,0.662,2.1538917818,0.7079499929,2.2672545071,2.8158917818,0.7079499929,2.9035219508,0.662,0,0.662,2.1538917818,0.7079499929,2.2672545071
2020-06-05 08:00:00,3.0100912983,0.7495941102,3.1020220751,0.7295,0,0.7295,2.2805912983,0.7495941102,2.4006224193,3.0100912983,0.7495941102,3.1020220751,0.7295,0,0.7295,2.2805912983,0.7495941102,2.4006224193
2020-06-05 08:30:00,3.1614407113,0.8001619668000001,3.2611296424000003,0.727,0,0.727,2.4344407113,0.8001619668000001,2.5625691698,3.1614407113,0.8001619668000001,3.2611296424000003,0.727,0,0.727,2.4344407113,0.8001619668000001,2.5625691698
2020-06-05 09:00:00,3.2770402969,0.8358569244,3.3819594773,0.734,0,0.734,2.5430402969,0.8358569244,2.6768845231,3.2770402969,0.8358569244,3.3819594773,0.734,0,0.734,2.5430402969,0.8358569244,2.6768845231
2020-06-05 09:30:00,3.5038397445,0.8834502013000001,3.613499303,0.8160000000000001,0,0.8160000000000001,2.6878397445,0.8834502013000001,2.8293049942,3.5038397445,0.8834502013000001,3.613499303,0.8160000000000001,0,0.8160000000000001,2.6878397445,0.8834502013000001,2.8293049942
2020-06-05 10:00:00,3.7066395373,0.9012976801,3.8146446974,0.9645,0,0.9645,2.7421395373,0.9012976801,2.8864626708000003,3.7066395373,0.9012976801,3.8146446974,0.9645,0,0.9645,2.7421395373,0.9012976801,2.8864626708000003
2020-06-05 10:30:00,3.6218397445,0.8834502013000001,3.7280299613,0.934,0,0.934,2.6878397445,0.8834502013000001,2.8293049942,3.6218397445,0.8834502013000001,3.7280299613,0.934,0,0.934,2.6878397445,0.8834502013000001,2.8293049942
2020-06-05 11:00:00,3.7923890193,0.9459163771,3.9085767571,0.9145000000000001,0,0.9145000000000001,2.8778890193,0.9459163771,3.0293568624,3.7923890193,0.9459163771,3.9085767571,0.9145000000000001,0,0.9145000000000001,2.8778890193,0.9459163771,3.0293568624
2020-06-05 11:30:00,3.5620396063,0.8953485205,3.6728429221,0.838,0,0.838,2.7240396063,0.8953485205,2.8674101119,3.5620396063,0.8953485205,3.6728429221,0.838,0,0.838,2.7240396063,0.8953485205,2.8674101119
2020-06-05 12:00:00,3.6925895718,0.8983231003000001,3.800289744,0.9595,0,0.9595,2.7330895718,0.8983231003000001,2.8769363914,3.6925895718,0.8983231003000001,3.800289744,0.9595,0,0.9595,2.7330895718,0.8983231003000001,2.8769363914
2020-06-05 12:30:00,3.6918897099,0.8864247811,3.7968142597,0.995,0,0.995,2.6968897098999998,0.8864247811,2.8388312736,3.6918897099,0.8864247811,3.7968142597,0.995,0,0.995,2.6968897098999998,0.8864247811,2.8388312736
2020-06-05 13:00:00,3.7589393301,0.9191451589,3.8696837997999998,0.9625,0,0.9625,2.7964393301,0.9191451589,2.9436203475,3.7589393301,0.9191451589,3.8696837997999998,0.9625,0,0.9625,2.7964393301,0.9191451589,2.9436203475
2020-06-05 13:30:00,3.6060399516,0.8656027225,3.7084757254,0.9725,0,0.9725,2.6335399516,0.8656027225,2.7721473175,3.6060399516,0.8656027225,3.7084757254,0.9725,0,0.9725,2.6335399516,0.8656027225,2.7721473175
2020-06-05 14:00:00,3.5500402969,0.8358569244,3.6471143262,1.007,0,1.007,2.5430402969,0.8358569244,2.6768845231,3.5500402969,0.8358569244,3.6471143262,1.007,0,1.007,2.5430402969,0.8358569244,2.6768845231
2020-06-05 14:30:00,3.4099906768,0.8031365466,3.5032934117,0.9665,0,0.9665,2.4434906768,0.8031365466,2.5720954492,3.4099906768,0.8031365466,3.5032934117,0.9665,0,0.9665,2.4434906768,0.8031365466,2.5720954492
2020-06-05 15:00:00,3.3524407113,0.8001619668000001,3.4466096234,0.918,0,0.918,2.4344407113,0.8001619668000001,2.5625691698,3.3524407113,0.8001619668000001,3.4466096234,0.918,0,0.918,2.4344407113,0.8001619668000001,2.5625691698
2020-06-05 15:30:00,3.0067915055,0.7317466314000001,3.0945513875,0.7805000000000001,0,0.7805000000000001,2.2262915055,0.7317466314000001,2.3434647426,3.0067915055,0.7317466314000001,3.0945513875,0.7805000000000001,0,0.7805000000000001,2.2262915055,0.7317466314000001,2.3434647426
2020-06-05 16:00:00,2.9998917818,0.7079499929,3.0822952316,0.846,0,0.846,2.1538917818,0.7079499929,2.2672545071,2.9998917818,0.7079499929,3.0822952316,0.846,0,0.846,2.1538917818,0.7079499929,2.2672545071
2020-06-05 16:30:00,3.3542908149,0.7912382274,3.4463494894,0.9470000000000001,0,0.9470000000000001,2.4072908149,0.7912382274,2.5339903315,3.3542908149,0.7912382274,3.4463494894,0.9470000000000001,0,0.9470000000000001,2.4072908149,0.7912382274,2.5339903315
2020-06-05 17:00:00,3.4624400207,0.8596535629000001,3.5675615124,0.847,0,0.847,2.6154400207,0.8596535629000001,2.7530947586,3.4624400207,0.8596535629000001,3.5675615124,0.847,0,0.847,2.6154400207,0.8596535629000001,2.7530947586
2020-06-05 17:30:00,3.4460399516,0.8656027225,3.5530915301,0.8125,0,0.8125,2.6335399516,0.8656027225,2.7721473175,3.4460399516,0.8656027225,3.5530915301,0.8125,0,0.8125,2.6335399516,0.8656027225,2.7721473175
2020-06-05 18:00:00,3.5852391229,0.9369926377000001,3.7056571309,0.7345,0,0.7345,2.8507391229,0.9369926377000001,3.0007780241,3.5852391229,0.9369926377000001,3.7056571309,0.7345,0,0.7345,2.8507391229,0.9369926377000001,3.0007780241
2020-06-05 18:30:00,3.6971385014,0.9905350742000001,3.8275309053,0.6835,0,0.6835,3.0136385014,0.9905350742000001,3.1722510541,3.6971385014,0.9905350742000001,3.8275309053,0.6835,0,0.6835,3.0136385014,0.9905350742000001,3.1722510541
2020-06-05 19:00:00,3.6660389157,0.9548401165,3.7883454145,0.761,0,0.761,2.9050389157,0.9548401165,3.0579357008,3.6660389157,0.9548401165,3.7883454145,0.761,0,0.761,2.9050389157,0.9548401165,3.0579357008
2020-06-05 19:30:00,3.4066895027,0.9042722599,3.5246619254000002,0.6555000000000001,0,0.6555000000000001,2.7511895027,0.9042722599,2.8959889503,3.4066895027,0.9042722599,3.5246619254000002,0.6555000000000001,0,0.6555000000000001,2.7511895027,0.9042722599,2.8959889503
2020-06-05 20:00:00,3.3262398135,0.8775010417,3.4400406066,0.6565000000000001,0,0.6565000000000001,2.6697398135,0.8775010417,2.8102524353,3.3262398135,0.8775010417,3.4400406066,0.6565000000000001,0,0.6565000000000001,2.6697398135,0.8775010417,2.8102524353
2020-06-05 20:30:00,3.1906402279,0.841806084,3.2998215932,0.6295000000000001,0,0.6295000000000001,2.5611402279,0.841806084,2.695937082,3.1906402279,0.841806084,3.2998215932,0.6295000000000001,0,0.6295000000000001,2.5611402279,0.841806084,2.695937082
2020-06-05 21:00:00,3.1065402969,0.8358569244,3.2170249322,0.5635,0,0.5635,2.5430402969,0.8358569244,2.6768845231,3.1065402969,0.8358569244,3.2170249322,0.5635,0,0.5635,2.5430402969,0.8358569244,2.6768845231
2020-06-05 21:30:00,3.3409400207,0.8596535629000001,3.4497658573,0.7255,0,0.7255,2.6154400207,0.8596535629000001,2.7530947586,3.3409400207,0.8596535629000001,3.4497658573,0.7255,0,0.7255,2.6154400207,0.8596535629000001,2.7530947586
2020-06-05 22:00:00,3.0119903315,0.8328823446,3.125024601,0.47800000000000004,0,0.47800000000000004,2.5339903315,0.8328823446,2.6673582437,3.0119903315,0.8328823446,3.125024601,0.47800000000000004,0,0.47800000000000004,2.5339903315,0.8328823446,2.6673582437
2020-06-05 22:30:00,2.8629410566,0.7704161688000001,2.9647887896,0.519,0,0.519,2.3439410566,0.7704161688000001,2.4673063754,2.8629410566,0.7704161688000001,2.9647887896,0.519,0,0.519,2.3439410566,0.7704161688000001,2.4673063754
2020-06-05 23:00:00,2.6614917127,0.7138991525,2.7555743751,0.48950000000000005,0,0.48950000000000005,2.1719917127,0.7138991525,2.286307066,2.6614917127,0.7138991525,2.7555743751,0.48950000000000005,0,0.48950000000000005,2.1719917127,0.7138991525,2.286307066
2020-06-05 23:30:00,2.4612422306,0.6692804555,2.5506175028999998,0.425,0,0.425,2.0362422306,0.6692804555,2.1434128744,2.4612422306,0.6692804555,2.5506175028999998,0.425,0,0.425,2.0362422306,0.6692804555,2.1434128744
2020-06-06 00:00:00,2.3018928177,0.6187125989000001,2.3835930492,0.41950000000000004,0,0.41950000000000004,1.8823928177,0.6187125989000001,1.9814661239,2.3018928177,0.6187125989000001,2.3835930492,0.41950000000000004,0,0.41950000000000004,1.8823928177,0.6187125989000001,1.9814661239
2020-06-06 00:30:00,2.2926429903,0.6038396999,2.3708298682,0.4555,0,0.4555,1.8371429903,0.6038396999,1.9338347267,2.2926429903,0.6038396999,2.3708298682,0.4555,0,0.4555,1.8371429903,0.6038396999,1.9338347267
2020-06-06 01:00:00,2.2701933011,0.5770684816,2.3423888782,0.5145000000000001,0,0.5145000000000001,1.7556933011,0.5770684816,1.8480982117,2.2701933011,0.5770684816,2.3423888782,0.5145000000000001,0,0.5145000000000001,1.7556933011,0.5770684816,1.8480982117
2020-06-06 01:30:00,2.2255933702,0.571119322,2.297703882,0.488,0,0.488,1.7375933702,0.571119322,1.8290456528,2.2255933702,0.571119322,2.297703882,0.488,0,0.488,1.7375933702,0.571119322,1.8290456528
2020-06-06 02:00:00,2.1548435428,0.556246423,2.2254798982,0.4625,0,0.4625,1.6923435428,0.556246423,1.7814142556,2.1548435428,0.556246423,2.2254798982,0.4625,0,0.4625,1.6923435428,0.556246423,1.7814142556
2020-06-06 02:30:00,2.1309434737,0.5621955826,2.2038566109,0.42050000000000004,0,0.42050000000000004,1.7104434737,0.5621955826,1.8004668145,2.1309434737,0.5621955826,2.2038566109,0.42050000000000004,0,0.42050000000000004,1.7104434737,0.5621955826,1.8004668145
2020-06-06 03:00:00,2.1010930248,0.6008651201,2.1853216678,0.273,0,0.273,1.8280930248,0.6008651201,1.9243084472,2.1010930248,0.6008651201,2.1853216678,0.273,0,0.273,1.8280930248,0.6008651201,1.9243084472
2020-06-06 03:30:00,2.1086436809,0.5443481038,2.177772493,0.4525,0,0.4525,1.6561436809,0.5443481038,1.7433091378,2.1086436809,0.5443481038,2.177772493,0.4525,0,0.4525,1.6561436809,0.5443481038,1.7433091378
2020-06-06 04:00:00,2.2393435428,0.556246423,2.3073945449,0.547,0,0.547,1.6923435428,0.556246423,1.7814142556,2.2393435428,0.556246423,2.3073945449,0.547,0,0.547,1.6923435428,0.556246423,1.7814142556
2020-06-06 04:30:00,2.2032436119,0.5502972634000001,2.2709270115,0.529,0,0.529,1.6742436119000002,0.5502972634000001,1.7623616967,2.2032436119,0.5502972634000001,2.2709270115,0.529,0,0.529,1.6742436119000002,0.5502972634000001,1.7623616967
2020-06-06 05:00:00,2.3220933702,0.571119322,2.3912956529000002,0.5845,0,0.5845,1.7375933702,0.571119322,1.8290456528,2.3220933702,0.571119322,2.3912956529000002,0.5845,0,0.5845,1.7375933702,0.571119322,1.8290456528
2020-06-06 05:30:00,2.3000434047000002,0.5681447422,2.3691745633,0.5715,0,0.5715,1.7285434047,0.5681447422,1.8195193734,2.3000434047000002,0.5681447422,2.3691745633,0.5715,0,0.5715,1.7285434047,0.5681447422,1.8195193734
2020-06-06 06:00:00,2.3804934392,0.5651701624000001,2.4466643265,0.661,0,0.661,1.7194934391999999,0.5651701624000001,1.8099930939000002,2.3804934392,0.5651701624000001,2.4466643265,0.661,0,0.661,1.7194934391999999,0.5651701624000001,1.8099930939000002
2020-06-06 06:30:00,2.5116929558,0.6068142797,2.5839553158,0.6655,0,0.6655,1.8461929557999999,0.6068142797,1.9433610061,2.5116929558,0.6068142797,2.5839553158,0.6655,0,0.6655,1.8461929557999999,0.6068142797,1.9433610061
2020-06-06 07:00:00,2.6185427141,0.6276363383,2.6927111464999998,0.709,0,0.709,1.9095427141,0.6276363383,2.0100449622,2.6185427141,0.6276363383,2.6927111464999998,0.709,0,0.709,1.9095427141,0.6276363383,2.0100449622
2020-06-06 07:30:00,2.9535919889,0.6901025141,3.0331414601,0.854,0,0.854,2.0995919889,0.6901025141,2.2100968305,2.9535919889,0.6901025141,3.0331414601,0.854,0,0.854,2.0995919889,0.6901025141,2.2100968305
2020-06-06 08:00:00,3.1265413329,0.7466195304000001,3.214451964,0.855,0,0.855,2.2715413329,0.7466195304000001,2.3910961398,3.1265413329,0.7466195304000001,3.214451964,0.855,0,0.855,2.2715413329,0.7466195304000001,2.3910961398
2020-06-06 08:30:00,3.2512411947,0.7585178496,3.3385503792,0.9435,0,0.9435,2.3077411947,0.7585178496,2.4292012576,3.2512411947,0.7585178496,3.3385503792,0.9435,0,0.9435,2.3077411947,0.7585178496,2.4292012576
2020-06-06 09:00:00,3.4739906768,0.8031365466,3.5656190956,1.0305,0,1.0305,2.4434906768,0.8031365466,2.5720954492,3.4739906768,0.8031365466,3.5656190956,1.0305,0,1.0305,2.4434906768,0.8031365466,2.5720954492
2020-06-06 09:30:00,3.565440366,0.8299077648000001,3.6607529146,1.0405,0,1.0405,2.524940366,0.8299077648000001,2.6578319642,3.565440366,0.8299077648000001,3.6607529146,1.0405,0,1.0405,2.524940366,0.8299077648000001,2.6578319642
2020-06-06 10:00:00,3.5883404351,0.8239586052000001,3.6817244412,1.0815,0,1.0815,2.5068404351,0.8239586052000001,2.6387794053,3.5883404351,0.8239586052000001,3.6817244412,1.0815,0,1.0815,2.5068404351,0.8239586052000001,2.6387794053
2020-06-06 10:30:00,3.5231405732,0.812060286,3.6155167551,1.0525,0,1.0525,2.4706405732,0.812060286,2.6006742876,3.5231405732,0.812060286,3.6155167551,1.0525,0,1.0525,2.4706405732,0.812060286,2.6006742876
2020-06-06 11:00:00,3.6152401588,0.8477552436,3.7133071997,1.036,0,1.036,2.5792401588000002,0.8477552436,2.7149896409,3.6152401588,0.8477552436,3.7133071997,1.036,0,1.036,2.5792401588000002,0.8477552436,2.7149896409
2020-06-06 11:30:00,3.6716398826,0.8715518821,3.7736642816,1.02,0,1.02,2.6516398826,0.8715518821,2.7911998764,3.6716398826,0.8715518821,3.7736642816,1.02,0,1.02,2.6516398826,0.8715518821,2.7911998764
2020-06-06 12:00:00,3.7037398135,0.8775010417,3.8062707056000002,1.034,0,1.034,2.6697398135,0.8775010417,2.8102524353,3.7037398135,0.8775010417,3.8062707056000002,1.034,0,1.034,2.6697398135,0.8775010417,2.8102524353
2020-06-06 12:30:00,3.6424396754,0.8893993609,3.7494530284,0.9365,0,0.9365,2.7059396754,0.8893993609,2.848357553,3.6424396754,0.8893993609,3.7494530284,0.9365,0,0.9365,2.7059396754,0.8893993609,2.848357553
2020-06-06 13:00:00,3.299689848,0.8745264619,3.4136124012,0.639,0,0.639,2.660689848,0.8745264619,2.8007261558,3.299689848,0.8745264619,3.4136124012,0.639,0,0.639,2.660689848,0.8745264619,2.8007261558
2020-06-06 13:30:00,3.2779899862,0.8626281427,3.3895937311,0.6535000000000001,0,0.6535000000000001,2.6244899862,0.8626281427,2.7626210381,3.2779899862,0.8626281427,3.3895937311,0.6535000000000001,0,0.6535000000000001,2.6244899862,0.8626281427,2.7626210381
2020-06-06 14:00:00,3.3347391229,0.9369926377000001,3.4638764731,0.484,0,0.484,2.8507391229,0.9369926377000001,3.0007780241,3.3347391229,0.9369926377000001,3.4638764731,0.484,0,0.484,2.8507391229,0.9369926377000001,3.0007780241
2020-06-06 14:30:00,3.2956388467,0.9607892761000001,3.432834316,0.3725,0,0.3725,2.9231388467,0.9607892761000001,3.0769882596,3.2956388467,0.9607892761000001,3.432834316,0.3725,0,0.3725,2.9231388467,0.9607892761000001,3.0769882596
2020-06-06 15:00:00,3.211039261,0.9250943185,3.3416422062,0.3965,0,0.3965,2.814539261,0.9250943185,2.9626729063,3.211039261,0.9250943185,3.3416422062,0.3965,0,0.3965,2.814539261,0.9250943185,2.9626729063
2020-06-06 15:30:00,3.1295399516,0.8656027225,3.2470430213,0.496,0,0.496,2.6335399516,0.8656027225,2.7721473175,3.1295399516,0.8656027225,3.2470430213,0.496,0,0.496,2.6335399516,0.8656027225,2.7721473175
2020-06-06 16:00:00,3.1582398135,0.8775010417,3.2778783989,0.48850000000000005,0,0.48850000000000005,2.6697398135,0.8775010417,2.8102524353,3.1582398135,0.8775010417,3.2778783989,0.48850000000000005,0,0.48850000000000005,2.6697398135,0.8775010417,2.8102524353
2020-06-06 16:30:00,3.4197387776,0.9667384357000001,3.5537580827,0.47850000000000004,0,0.47850000000000004,2.9412387776,0.9667384357000001,3.0960408185,3.4197387776,0.9667384357000001,3.5537580827,0.47850000000000004,0,0.47850000000000004,2.9412387776,0.9667384357000001,3.0960408185
2020-06-06 17:00:00,3.6495878453,1.0470520904,3.796815708,0.464,0,0.464,3.1855878453,1.0470520904,3.3532503635,3.6495878453,1.0470520904,3.796815708,0.464,0,0.464,3.1855878453,1.0470520904,3.3532503635
2020-06-06 17:30:00,3.9506364295000003,1.1690098623,4.1199650795,0.394,0,0.394,3.5566364295,1.1690098623,3.7438278206,3.9506364295000003,1.1690098623,4.1199650795,0.394,0,0.394,3.5566364295,1.1690098623,3.7438278206
2020-06-06 18:00:00,4.0320861188,1.1957810805,4.2056641404,0.394,0,0.394,3.6380861188,1.1957810805,3.8295643355,4.0320861188,1.1957810805,4.2056641404,0.394,0,0.394,3.6380861188,1.1957810805,3.8295643355
2020-06-06 18:30:00,4.0597859806,1.2076793997,4.2356052391,0.3855,0,0.3855,3.6742859806,1.2076793997,3.8676694533,4.0597859806,1.2076793997,4.2356052391,0.3855,0,0.3855,3.6742859806,1.2076793997,3.8676694533
2020-06-06 19:00:00,3.9601867403,1.1422386441,4.1216244538,0.485,0,0.485,3.4751867403,1.1422386441,3.6580913056,3.9601867403,1.1422386441,4.1216244538,0.485,0,0.485,3.4751867403,1.1422386441,3.6580913056
2020-06-06 19:30:00,3.7198876381,1.0648995692,3.8693119715,0.48,0,0.48,3.2398876381,1.0648995692,3.4104080401,3.7198876381,1.0648995692,3.8693119715,0.48,0,0.48,3.2398876381,1.0648995692,3.4104080401
2020-06-06 20:00:00,3.5220385704,0.9845859145,3.6570705646,0.5265000000000001,0,0.5265000000000001,2.9955385704,0.9845859145,3.1531984952,3.5220385704,0.9845859145,3.6570705646,0.5265000000000001,0,0.5265000000000001,2.9955385704,0.9845859145,3.1531984952
2020-06-06 20:30:00,3.353639192,0.9310434781,3.4804795342,0.521,0,0.521,2.8326391920000003,0.9310434781,2.9817254652000003,3.353639192,0.9310434781,3.4804795342,0.521,0,0.521,2.8326391920000003,0.9310434781,2.9817254652000003
2020-06-06 21:00:00,3.2255895718,0.8983231003000001,3.3483447371,0.49250000000000005,0,0.49250000000000005,2.7330895718,0.8983231003000001,2.8769363914,3.2255895718,0.8983231003000001,3.3483447371,0.49250000000000005,0,0.49250000000000005,2.7330895718,0.8983231003000001,2.8769363914
2020-06-06 21:30:00,3.1539400207,0.8596535629000001,3.268997079,0.5385,0,0.5385,2.6154400207,0.8596535629000001,2.7530947586,3.1539400207,0.8596535629000001,3.268997079,0.5385,0,0.5385,2.6154400207,0.8596535629000001,2.7530947586
2020-06-06 22:00:00,3.1191398826,0.8715518821,3.238616416,0.4675,0,0.4675,2.6516398826,0.8715518821,2.7911998764,3.1191398826,0.8715518821,3.238616416,0.4675,0,0.4675,2.6516398826,0.8715518821,2.7911998764
2020-06-06 22:30:00,2.8930406422,0.8061111264,3.0032481259,0.4405,0,0.4405,2.4525406422,0.8061111264,2.5816217287,2.8930406422,0.8061111264,3.0032481259,0.4405,0,0.4405,2.4525406422,0.8061111264,2.5816217287
2020-06-06 23:00:00,2.673341471,0.7347212112,2.7724663891,0.438,0,0.438,2.235341471,0.7347212112,2.3529910221,2.673341471,0.7347212112,2.7724663891,0.438,0,0.438,2.235341471,0.7347212112,2.3529910221
2020-06-06 23:30:00,2.4834917127000002,0.7138991525,2.5840632901,0.3115,0,0.3115,2.1719917127,0.7138991525,2.286307066,2.4834917127000002,0.7138991525,2.5840632901,0.3115,0,0.3115,2.1719917127,0.7138991525,2.286307066
2020-06-07 00:00:00,2.3503921271,0.6782041949000001,2.4462837286,0.28700000000000003,0,0.28700000000000003,2.0633921271,0.6782041949000001,2.1719917127,2.3503921271,0.6782041949000001,2.4462837286,0.28700000000000003,0,0.28700000000000003,2.0633921271,0.6782041949000001,2.1719917127
2020-06-07 00:30:00,2.2844424378,0.6514329767,2.3755088243999998,0.3025,0,0.3025,1.9819424378,0.6514329767,2.0862551977,2.2844424378,0.6514329767,2.3755088243999998,0.3025,0,0.3025,1.9819424378,0.6514329767,2.0862551977
2020-06-07 01:00:00,2.2020427141,0.6276363383,2.2897422317,0.29250000000000004,0,0.29250000000000004,1.9095427141,0.6276363383,2.0100449622,2.2020427141,0.6276363383,2.2897422317,0.29250000000000004,0,0.29250000000000004,1.9095427141,0.6276363383,2.0100449622
2020-06-07 01:30:00,2.2216926105,0.6365600777,2.3110877932,0.28500000000000003,0,0.28500000000000003,1.9366926105000002,0.6365600777,2.0386238005,2.2216926105,0.6365600777,2.3110877932,0.28500000000000003,0,0.28500000000000003,1.9366926105000002,0.6365600777,2.0386238005
2020-06-07 02:00:00,2.2352925413999998,0.6425092373,2.3258011234,0.2805,0,0.2805,1.9547925414,0.6425092373,2.0576763594,2.2352925413999998,0.6425092373,2.3258011234,0.2805,0,0.2805,1.9547925414,0.6425092373,2.0576763594
2020-06-07 02:30:00,2.2060926795,0.6306109181,2.2944531028,0.28750000000000003,0,0.28750000000000003,1.9185926795000001,0.6306109181,2.0195712416,2.2060926795,0.6306109181,2.2944531028,0.28750000000000003,0,0.28750000000000003,1.9185926795000001,0.6306109181,2.0195712416
2020-06-07 03:00:00,2.1432429213,0.6097888595000001,2.2283026439,0.28800000000000003,0,0.28800000000000003,1.8552429213,0.6097888595000001,1.9528872855000001,2.1432429213,0.6097888595000001,2.2283026439,0.28800000000000003,0,0.28800000000000003,1.8552429213,0.6097888595000001,1.9528872855000001
2020-06-07 03:30:00,2.0994930939,0.5949159605000001,2.1821540393,0.28950000000000004,0,0.28950000000000004,1.8099930939000002,0.5949159605000001,1.9052558883000001,2.0994930939,0.5949159605000001,2.1821540393,0.28950000000000004,0,0.28950000000000004,1.8099930939000002,0.5949159605000001,1.9052558883000001
2020-06-07 04:00:00,2.0975430594,0.5978905403,2.1810914662,0.2785,0,0.2785,1.8190430594,0.5978905403,1.9147821677999999,2.0975430594,0.5978905403,2.1810914662,0.2785,0,0.2785,1.8190430594,0.5978905403,1.9147821677999999
2020-06-07 04:30:00,2.0336933011,0.5770684816,2.1139811909,0.278,0,0.278,1.7556933011,0.5770684816,1.8480982117,2.0336933011,0.5770684816,2.1139811909,0.278,0,0.278,1.7556933011,0.5770684816,1.8480982117
2020-06-07 05:00:00,1.9833935083,0.5592210028,2.0607226739,0.28200000000000003,0,0.28200000000000003,1.7013935083,0.5592210028,1.790940535,1.9833935083,0.5592210028,2.0607226739,0.28200000000000003,0,0.28200000000000003,1.7013935083,0.5592210028,1.790940535
2020-06-07 05:30:00,2.0034934392,0.5651701624000001,2.0816827985,0.28400000000000003,0,0.28400000000000003,1.7194934391999999,0.5651701624000001,1.8099930939000002,2.0034934392,0.5651701624000001,2.0816827985,0.28400000000000003,0,0.28400000000000003,1.7194934391999999,0.5651701624000001,1.8099930939000002
2020-06-07 06:00:00,1.9567436119,0.5502972634000001,2.032651628,0.28250000000000003,0,0.28250000000000003,1.6742436119000002,0.5502972634000001,1.7623616967,1.9567436119,0.5502972634000001,2.032651628,0.28250000000000003,0,0.28250000000000003,1.6742436119000002,0.5502972634000001,1.7623616967
2020-06-07 06:30:00,2.0014934392,0.5651701624000001,2.0797579907,0.28200000000000003,0,0.28200000000000003,1.7194934391999999,0.5651701624000001,1.8099930939000002,2.0014934392,0.5651701624000001,2.0797579907,0.28200000000000003,0,0.28200000000000003,1.7194934391999999,0.5651701624000001,1.8099930939000002
2020-06-07 07:00:00,2.0421933011,0.5770684816,2.1221596338,0.28650000000000003,0,0.28650000000000003,1.7556933011,0.5770684816,1.8480982117,2.0421933011,0.5770684816,2.1221596338,0.28650000000000003,0,0.28650000000000003,1.7556933011,0.5770684816,1.8480982117
2020-06-07 07:30:00,2.2689424378,0.6514329767,2.3606068519,0.28700000000000003,0,0.28700000000000003,1.9819424378,0.6514329767,2.0862551977,2.2689424378,0.6514329767,2.3606068519,0.28700000000000003,0,0.28700000000000003,1.9819424378,0.6514329767,2.0862551977
2020-06-07 08:00:00,2.401492058,0.6841533545,2.4970442361,0.32,0,0.32,2.081492058,0.6841533545,2.1910442716,2.401492058,0.6841533545,2.4970442361,0.32,0,0.32,2.081492058,0.6841533545,2.1910442716
2020-06-07 08:30:00,2.4898418163000002,0.7049754131,2.5877215081,0.34500000000000003,0,0.34500000000000003,2.1448418163,0.7049754131,2.2577282277,2.4898418163000002,0.7049754131,2.5877215081,0.34500000000000003,0,0.34500000000000003,2.1448418163,0.7049754131,2.2577282277
2020-06-07 09:00:00,2.7060409876,0.7763653284,2.8152088643,0.34400000000000003,0,0.34400000000000003,2.3620409876,0.7763653284,2.4863589343,2.7060409876,0.7763653284,2.8152088643,0.34400000000000003,0,0.34400000000000003,2.3620409876,0.7763653284,2.4863589343
2020-06-07 09:30:00,2.886440366,0.8299077648000001,3.0033789113,0.36150000000000004,0,0.36150000000000004,2.524940366,0.8299077648000001,2.6578319642,2.886440366,0.8299077648000001,3.0033789113,0.36150000000000004,0,0.36150000000000004,2.524940366,0.8299077648000001,2.6578319642
2020-06-07 10:00:00,3.0245899171,0.8685773023000001,3.1468350285,0.382,0,0.382,2.6425899171,0.8685773023000001,2.781673597,3.0245899171,0.8685773023000001,3.1468350285,0.382,0,0.382,2.6425899171,0.8685773023000001,2.781673597
