Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-10-23 20:00:00,-7.88,0.28,7.88497305,0.0,0.0,0.0,-7.88,0.28,7.88497305,-8.03,-0.47000000000000003,8.0437429099,0.0,0.0,0.0,-8.03,-0.47000000000000003,8.0437429099
2020-10-23 20:30:00,-7.68,0.28,7.6851024717000005,0.0,0.0,0.0,-7.68,0.28,7.6851024717000005,-7.65,-0.5,7.666322456,0.0,0.0,0.0,-7.65,-0.5,7.666322456
2020-10-23 21:00:00,-7.46,0.33,7.4672953604,0.0,0.0,0.0,-7.46,0.33,7.4672953604,-7.43,-0.35000000000000003,7.4382390389,0.0,0.0,0.0,-7.43,-0.35000000000000003,7.4382390389
2020-10-23 21:30:00,-7.07,0.33,7.0776973657,0.0,0.0,0.0,-7.07,0.33,7.0776973657,-7.14,-0.35000000000000003,7.1485732842,0.0,0.0,0.0,-7.14,-0.35000000000000003,7.1485732842
2020-10-23 22:00:00,-6.78,0.38,6.7906406178,0.0,0.0,0.0,-6.78,0.38,6.7906406178,-6.9,-0.35000000000000003,6.9088711089,0.0,0.0,0.0,-6.9,-0.35000000000000003,6.9088711089
2020-10-23 22:30:00,-6.5,0.38,6.5110982177,0.0,0.0,0.0,-6.5,0.38,6.5110982177,-6.62,-0.35000000000000003,6.6292458093,0.0,0.0,0.0,-6.62,-0.35000000000000003,6.6292458093
2020-10-23 23:00:00,-6.15,0.38,6.1617286536,0.0,0.0,0.0,-6.15,0.38,6.1617286536,-6.27,-0.35000000000000003,6.279761142,0.0,0.0,0.0,-6.27,-0.35000000000000003,6.279761142
2020-10-23 23:30:00,-5.8100000000000005,0.4,5.8237530854,0.0,0.0,0.0,-5.8100000000000005,0.4,5.8237530854,-5.88,-0.35000000000000003,5.8904074562,0.0,0.0,0.0,-5.88,-0.35000000000000003,5.8904074562
2020-10-24 00:00:00,-5.64,0.0,5.64,0.0,0.0,0.0,-5.64,0.0,5.64,-5.59,0.0,5.59,0.0,0.0,0.0,-5.59,0.0,5.59
2020-10-24 00:30:00,-5.44,0.0,5.44,0.0,0.0,0.0,-5.44,0.0,5.44,-5.4,0.0,5.4,0.0,0.0,0.0,-5.4,0.0,5.4
2020-10-24 01:00:00,-5.23,0.0,5.23,0.0,0.0,0.0,-5.23,0.0,5.23,-5.18,0.0,5.18,0.0,0.0,0.0,-5.18,0.0,5.18
2020-10-24 01:30:00,-5.07,0.45,5.0899312373,0.0,0.0,0.0,-5.07,0.45,5.0899312373,-5.18,-0.28,5.1875620478,0.0,0.0,0.0,-5.18,-0.28,5.1875620478
2020-10-24 02:00:00,-4.94,0.45,4.9604536083,0.0,0.0,0.0,-4.94,0.45,4.9604536083,-5.05,-0.28,5.0577564196,0.0,0.0,0.0,-5.05,-0.28,5.0577564196
2020-10-24 02:30:00,-5.01,0.45,5.0301689832,0.0,0.0,0.0,-5.01,0.45,5.0301689832,-4.97,-0.28,4.9778810753,0.0,0.0,0.0,-4.97,-0.28,4.9778810753
2020-10-24 03:00:00,-4.96,0.0,4.96,0.0,0.0,0.0,-4.96,0.0,4.96,-4.92,0.0,4.92,0.0,0.0,0.0,-4.92,0.0,4.92
2020-10-24 03:30:00,-4.88,0.0,4.88,0.0,0.0,0.0,-4.88,0.0,4.88,-4.84,0.0,4.84,0.0,0.0,0.0,-4.84,0.0,4.84
2020-10-24 04:00:00,-4.83,0.0,4.83,0.0,0.0,0.0,-4.83,0.0,4.83,-4.79,0.0,4.79,0.0,0.0,0.0,-4.79,0.0,4.79
2020-10-24 04:30:00,-4.83,0.0,4.83,0.0,0.0,0.0,-4.83,0.0,4.83,-4.79,0.0,4.79,0.0,0.0,0.0,-4.79,0.0,4.79
2020-10-24 05:00:00,-4.83,0.0,4.83,0.0,0.0,0.0,-4.83,0.0,4.83,-4.79,0.0,4.79,0.0,0.0,0.0,-4.79,0.0,4.79
2020-10-24 05:30:00,-4.91,0.0,4.91,0.0,0.0,0.0,-4.91,0.0,4.91,-4.87,0.0,4.87,0.0,0.0,0.0,-4.87,0.0,4.87
2020-10-24 06:00:00,-4.97,0.0,4.97,0.0,0.0,0.0,-4.97,0.0,4.97,-4.94,0.0,4.94,0.0,0.0,0.0,-4.94,0.0,4.94
2020-10-24 06:30:00,-5.21,0.0,5.21,0.0,0.0,0.0,-5.21,0.0,5.21,-5.17,0.0,5.17,0.0,0.0,0.0,-5.17,0.0,5.17
2020-10-24 07:00:00,-5.49,0.32,5.4993181396,0.0,0.0,0.0,-5.49,0.32,5.4993181396,-5.46,-0.34,5.4705758381,0.0,0.0,0.0,-5.46,-0.34,5.4705758381
2020-10-24 07:30:00,-5.77,0.32,5.7788666709,0.0,0.0,0.0,-5.77,0.32,5.7788666709,-5.88,-0.36,5.8910101001,0.0,0.0,0.0,-5.88,-0.36,5.8910101001
2020-10-24 08:00:00,-6.18,0.25,6.1850545673,0.0,0.0,0.0,-6.18,0.25,6.1850545673,-6.15,-0.41000000000000003,6.1636515151,0.0,0.0,0.0,-6.15,-0.41000000000000003,6.1636515151
2020-10-24 08:30:00,-6.52,0.22,6.5237106006,0.0,0.0,0.0,-6.52,0.22,6.5237106006,-6.57,-0.45,6.5853929268,0.0,0.0,0.0,-6.57,-0.45,6.5853929268
2020-10-24 09:00:00,-6.74,0.0,6.74,0.0,0.0,0.0,-6.74,0.0,6.74,-6.68,0.0,6.68,0.0,0.0,0.0,-6.68,0.0,6.68
2020-10-24 09:30:00,-7.03,0.22,7.0334415474,0.0,0.0,0.0,-7.03,0.22,7.0334415474,-7.01,-0.47000000000000003,7.0257383954,0.0,0.0,0.0,-7.01,-0.47000000000000003,7.0257383954
2020-10-24 10:00:00,-7.09,0.22,7.0934124369,0.0,0.0,0.0,-7.09,0.22,7.0934124369,-7.2,-0.47000000000000003,7.2153239706,0.0,0.0,0.0,-7.2,-0.47000000000000003,7.2153239706
2020-10-24 10:30:00,-7.32,0.22,7.3233052647,0.0,0.0,0.0,-7.32,0.22,7.3233052647,-7.43,-0.47000000000000003,7.4448505694,0.0,0.0,0.0,-7.43,-0.47000000000000003,7.4448505694
2020-10-24 11:00:00,-7.44,0.22,7.4432519775,0.0,0.0,0.0,-7.44,0.22,7.4432519775,-7.5600000000000005,-0.49,7.5758629871,0.0,0.0,0.0,-7.5600000000000005,-0.49,7.5758629871
2020-10-24 11:30:00,-7.51,0.22,7.5132216791,0.0,0.0,0.0,-7.51,0.22,7.5132216791,-7.62,-0.49,7.6357383402,0.0,0.0,0.0,-7.62,-0.49,7.6357383402
2020-10-24 12:00:00,-7.6,0.22,7.6031835438,0.0,0.0,0.0,-7.6,0.22,7.6031835438,-7.62,-0.46,7.6338718878,0.0,0.0,0.0,-7.62,-0.46,7.6338718878
2020-10-24 12:30:00,-7.8,-0.22,7.8031019473,0.0,0.0,0.0,-7.8,-0.22,7.8031019473,-7.74,-0.22,7.7431259837,0.0,0.0,0.0,-7.74,-0.22,7.7431259837
2020-10-24 13:00:00,-7.8,-0.22,7.8031019473,0.0,0.0,0.0,-7.8,-0.22,7.8031019473,-7.74,-0.22,7.7431259837,0.0,0.0,0.0,-7.74,-0.22,7.7431259837
2020-10-24 13:30:00,-7.76,-0.22,7.7631179303,0.0,0.0,0.0,-7.76,-0.22,7.7631179303,-7.7,-0.22,7.703142216,0.0,0.0,0.0,-7.7,-0.22,7.703142216
2020-10-24 14:00:00,-7.67,-0.22,7.6731545012,0.0,0.0,0.0,-7.67,-0.22,7.6731545012,-7.74,-0.5,7.7561330571,0.0,0.0,0.0,-7.74,-0.5,7.7561330571
2020-10-24 14:30:00,-7.67,0.22,7.6731545012,0.0,0.0,0.0,-7.67,0.22,7.6731545012,-7.74,-0.5,7.7561330571,0.0,0.0,0.0,-7.74,-0.5,7.7561330571
2020-10-24 15:00:00,-7.64,-0.39,7.6499477122,0.0,0.0,0.0,-7.64,-0.39,7.6499477122,-7.57,0.04,7.5701056796,0.0,0.0,0.0,-7.57,0.04,7.5701056796
2020-10-24 15:30:00,-7.69,-0.46,7.7037458421,0.0,0.0,0.0,-7.69,-0.46,7.7037458421,-7.6,0.22,7.6031835438,0.0,0.0,0.0,-7.6,0.22,7.6031835438
2020-10-24 16:00:00,-7.66,0.0,7.66,0.0,0.0,0.0,-7.66,0.0,7.66,-7.6,0.0,7.6,0.0,0.0,0.0,-7.6,0.0,7.6
2020-10-24 16:30:00,-7.84,0.0,7.84,0.0,0.0,0.0,-7.84,0.0,7.84,-7.78,-0.22,7.7831099183,0.0,0.0,0.0,-7.78,-0.22,7.7831099183
2020-10-24 17:00:00,-8.12,-0.46,8.1330191196,0.0,0.0,0.0,-8.12,-0.46,8.1330191196,-7.88,0.25,7.8839647386,0.0,0.0,0.0,-7.88,0.25,7.8839647386
2020-10-24 17:30:00,-8.3,-0.46,8.3127372147,0.0,0.0,0.0,-8.3,-0.46,8.3127372147,-8.04,0.27,8.0445323046,0.0,0.0,0.0,-8.04,0.27,8.0445323046
2020-10-24 18:00:00,-8.38,-0.46,8.392615802,0.0,0.0,0.0,-8.38,-0.46,8.392615802,-8.21,0.27,8.2144385079,0.0,0.0,0.0,-8.21,0.27,8.2144385079
2020-10-24 18:30:00,-8.48,0.0,8.48,0.0,0.0,0.0,-8.48,0.0,8.48,-8.42,0.0,8.42,0.0,0.0,0.0,-8.42,0.0,8.42
2020-10-24 19:00:00,-8.31,0.0,8.31,0.0,0.0,0.0,-8.31,0.0,8.31,-8.24,0.0,8.24,0.0,0.0,0.0,-8.24,0.0,8.24
2020-10-24 19:30:00,-7.95,0.29,7.9552875498,0.0,0.0,0.0,-7.95,0.29,7.9552875498,-8.08,-0.45,8.0925212388,0.0,0.0,0.0,-8.08,-0.45,8.0925212388
2020-10-24 20:00:00,-7.74,0.29,7.7454309112,0.0,0.0,0.0,-7.74,0.29,7.7454309112,-7.87,-0.45,7.8828548128,0.0,0.0,0.0,-7.87,-0.45,7.8828548128
2020-10-24 20:30:00,-7.46,0.32,7.4668601165,0.0,0.0,0.0,-7.46,0.32,7.4668601165,-7.59,-0.45,7.6033282186,0.0,0.0,0.0,-7.59,-0.45,7.6033282186
2020-10-24 21:00:00,-7.25,0.32,7.2570586328,0.0,0.0,0.0,-7.25,0.32,7.2570586328,-7.21,-0.42,7.2222226496,0.0,0.0,0.0,-7.21,-0.42,7.2222226496
2020-10-24 21:30:00,-7.06,0.0,7.06,0.0,0.0,0.0,-7.06,0.0,7.06,-7.0,0.0,7.0,0.0,0.0,0.0,-7.0,0.0,7.0
2020-10-24 22:00:00,-6.8,0.0,6.8,0.0,0.0,0.0,-6.8,0.0,6.8,-6.75,0.0,6.75,0.0,0.0,0.0,-6.75,0.0,6.75
2020-10-24 22:30:00,-6.5,0.18,6.5024918301,0.0,0.0,0.0,-6.5,0.18,6.5024918301,-6.47,-0.15,6.4717385609,0.0,0.0,0.0,-6.47,-0.15,6.4717385609
2020-10-24 23:00:00,-6.18,-0.26,6.1854668377,0.0,0.0,0.0,-6.18,-0.26,6.1854668377,-6.03,0.38,6.041961602,0.0,0.0,0.0,-6.03,0.38,6.041961602
2020-10-24 23:30:00,-5.86,0.0,5.86,0.0,0.0,0.0,-5.86,0.0,5.86,-5.82,0.0,5.82,0.0,0.0,0.0,-5.82,0.0,5.82
2020-10-25 00:00:00,-5.55,0.0,5.55,0.0,0.0,0.0,-5.55,0.0,5.55,-5.51,0.0,5.51,0.0,0.0,0.0,-5.51,0.0,5.51
2020-10-25 00:30:00,-5.29,0.44,5.3082671372,0.0,0.0,0.0,-5.29,0.44,5.3082671372,-5.39,-0.30000000000000004,5.3983423382,0.0,0.0,0.0,-5.39,-0.30000000000000004,5.3983423382
2020-10-25 01:00:00,-5.07,0.44,5.0890568871,0.0,0.0,0.0,-5.07,0.44,5.0890568871,-5.19,-0.32,5.1998557672,0.0,0.0,0.0,-5.19,-0.32,5.1998557672
2020-10-25 01:30:00,-4.91,0.44,4.9296754457,0.0,0.0,0.0,-4.91,0.44,4.9296754457,-5.03,-0.30000000000000004,5.0389383803,0.0,0.0,0.0,-5.03,-0.30000000000000004,5.0389383803
2020-10-25 02:00:00,-4.91,0.44,4.9296754457,0.0,0.0,0.0,-4.91,0.44,4.9296754457,-5.03,-0.30000000000000004,5.0389383803,0.0,0.0,0.0,-5.03,-0.30000000000000004,5.0389383803
2020-10-25 02:30:00,-4.8,0.44,4.8201244797000005,0.0,0.0,0.0,-4.8,0.44,4.8201244797000005,-4.91,-0.30000000000000004,4.9191564317,0.0,0.0,0.0,-4.91,-0.30000000000000004,4.9191564317
2020-10-25 03:00:00,-4.7,0.44,4.7205508153,0.0,0.0,0.0,-4.7,0.44,4.7205508153,-4.8100000000000005,-0.28,4.8181427957,0.0,0.0,0.0,-4.8100000000000005,-0.28,4.8181427957
2020-10-25 03:30:00,-4.7,0.44,4.7205508153,0.0,0.0,0.0,-4.7,0.44,4.7205508153,-4.8100000000000005,-0.28,4.8181427957,0.0,0.0,0.0,-4.8100000000000005,-0.28,4.8181427957
2020-10-25 04:00:00,-4.7,0.44,4.7205508153,0.0,0.0,0.0,-4.7,0.44,4.7205508153,-4.8100000000000005,-0.28,4.8181427957,0.0,0.0,0.0,-4.8100000000000005,-0.28,4.8181427957
2020-10-25 04:30:00,-4.66,0.44,4.6807264393,0.0,0.0,0.0,-4.66,0.44,4.6807264393,-4.77,-0.28,4.7782109623,0.0,0.0,0.0,-4.77,-0.28,4.7782109623
2020-10-25 05:00:00,-4.66,0.44,4.6807264393,0.0,0.0,0.0,-4.66,0.44,4.6807264393,-4.77,-0.31,4.7800627611,0.0,0.0,0.0,-4.77,-0.31,4.7800627611
2020-10-25 05:30:00,-4.73,0.44,4.750421034,0.0,0.0,0.0,-4.73,0.44,4.750421034,-4.84,-0.31,4.8499175251,0.0,0.0,0.0,-4.84,-0.31,4.8499175251
2020-10-25 06:00:00,-4.84,0.44,4.8599588476,0.0,0.0,0.0,-4.84,0.44,4.8599588476,-4.95,-0.33,4.9609878049,0.0,0.0,0.0,-4.95,-0.33,4.9609878049
2020-10-25 06:30:00,-5.12,0.39,5.1348320323,0.0,0.0,0.0,-5.12,0.39,5.1348320323,-5.24,-0.35000000000000003,5.251675923,0.0,0.0,0.0,-5.24,-0.35000000000000003,5.251675923
2020-10-25 07:00:00,-5.27,0.39,5.2844110362,0.0,0.0,0.0,-5.27,0.39,5.2844110362,-5.38,-0.38,5.3934033782,0.0,0.0,0.0,-5.38,-0.38,5.3934033782
2020-10-25 07:30:00,-5.7,0.34,5.710131347,0.0,0.0,0.0,-5.7,0.34,5.710131347,-5.82,-0.4,5.8337295103999995,0.0,0.0,0.0,-5.82,-0.4,5.8337295103999995
2020-10-25 08:00:00,-5.97,0.34,5.9796739042,0.0,0.0,0.0,-5.97,0.34,5.9796739042,-6.09,-0.4,6.1031221518,0.0,0.0,0.0,-6.09,-0.4,6.1031221518
2020-10-25 08:30:00,-6.33,0.31,6.3375862913,0.0,0.0,0.0,-6.33,0.31,6.3375862913,-6.32,-0.4,6.3326455767,0.0,0.0,0.0,-6.32,-0.4,6.3326455767
2020-10-25 09:00:00,-6.84,0.25,6.8445671887,0.0,0.0,0.0,-6.84,0.25,6.8445671887,-6.82,-0.4,6.8317201348,0.0,0.0,0.0,-6.82,-0.4,6.8317201348
2020-10-25 09:30:00,-7.35,-0.22,7.3532917799,0.0,0.0,0.0,-7.35,-0.22,7.3532917799,-7.29,-0.22,7.2933188604,0.0,0.0,0.0,-7.29,-0.22,7.2933188604
2020-10-25 10:00:00,-7.4,-0.22,7.403269548,0.0,0.0,0.0,-7.4,-0.22,7.403269548,-7.35,-0.22,7.3532917799,0.0,0.0,0.0,-7.35,-0.22,7.3532917799
2020-10-25 10:30:00,-7.6,-0.22,7.6031835438,0.0,0.0,0.0,-7.6,-0.22,7.6031835438,-7.54,-0.22,7.5432088663,0.0,0.0,0.0,-7.54,-0.22,7.5432088663
2020-10-25 11:00:00,-7.28,-0.22,7.2833234172,0.0,0.0,0.0,-7.28,-0.22,7.2833234172,-7.23,-0.22,7.2333463902,0.0,0.0,0.0,-7.23,-0.22,7.2333463902
2020-10-25 11:30:00,-7.25,-0.22,7.253337163,0.0,0.0,0.0,-7.25,-0.22,7.253337163,-7.23,-0.22,7.2333463902,0.0,0.0,0.0,-7.23,-0.22,7.2333463902
2020-10-25 12:00:00,-7.28,-0.22,7.2833234172,0.0,0.0,0.0,-7.28,-0.22,7.2833234172,-7.23,-0.22,7.2333463902,0.0,0.0,0.0,-7.23,-0.22,7.2333463902
2020-10-25 12:30:00,-7.43,-0.22,7.4332563524,0.0,0.0,0.0,-7.43,-0.22,7.4332563524,-7.37,-0.22,7.3732828509,0.0,0.0,0.0,-7.37,-0.22,7.3732828509
2020-10-25 13:00:00,-7.55,-0.22,7.5532046179,0.0,0.0,0.0,-7.55,-0.22,7.5532046179,-7.5,-0.22,7.5032259729,0.0,0.0,0.0,-7.5,-0.22,7.5032259729
2020-10-25 13:30:00,-7.45,-0.22,7.4532476143,0.0,0.0,0.0,-7.45,-0.22,7.4532476143,-7.4,-0.22,7.403269548,0.0,0.0,0.0,-7.4,-0.22,7.403269548
2020-10-25 14:00:00,-7.45,-0.22,7.4532476143,0.0,0.0,0.0,-7.45,-0.22,7.4532476143,-7.4,-0.22,7.403269548,0.0,0.0,0.0,-7.4,-0.22,7.403269548
2020-10-25 14:30:00,-7.59,-0.22,7.5931877364,0.0,0.0,0.0,-7.59,-0.22,7.5931877364,-7.53,-0.22,7.5332131259,0.0,0.0,0.0,-7.53,-0.22,7.5332131259
2020-10-25 15:00:00,-7.71,-0.22,7.7131381422,0.0,0.0,0.0,-7.71,-0.22,7.7131381422,-7.65,-0.22,7.6531627449,0.0,0.0,0.0,-7.65,-0.22,7.6531627449
2020-10-25 15:30:00,-7.71,0.0,7.71,0.0,0.0,0.0,-7.71,0.0,7.71,-7.65,0.0,7.65,0.0,0.0,0.0,-7.65,0.0,7.65
2020-10-25 16:00:00,-7.84,0.0,7.84,0.0,0.0,0.0,-7.84,0.0,7.84,-7.78,0.0,7.78,0.0,0.0,0.0,-7.78,0.0,7.78
2020-10-25 16:30:00,-8.09,0.0,8.09,0.0,0.0,0.0,-8.09,0.0,8.09,-8.03,0.0,8.03,0.0,0.0,0.0,-8.03,0.0,8.03
2020-10-25 17:00:00,-8.25,0.22,8.252932812,0.0,0.0,0.0,-8.25,0.22,8.252932812,-8.3,-0.45,8.3121898438,0.0,0.0,0.0,-8.3,-0.45,8.3121898438
2020-10-25 17:30:00,-8.57,0.25,8.5736456656,0.0,0.0,0.0,-8.57,0.25,8.5736456656,-8.59,-0.41000000000000003,8.5997790669,0.0,0.0,0.0,-8.59,-0.41000000000000003,8.5997790669
2020-10-25 18:00:00,-8.63,0.0,8.63,0.0,0.0,0.0,-8.63,0.0,8.63,-8.59,0.0,8.59,0.0,0.0,0.0,-8.59,0.0,8.59
2020-10-25 18:30:00,-8.38,0.0,8.38,0.0,0.0,0.0,-8.38,0.0,8.38,-8.32,0.0,8.32,0.0,0.0,0.0,-8.32,0.0,8.32
2020-10-25 19:00:00,-8.17,0.0,8.17,0.0,0.0,0.0,-8.17,0.0,8.17,-8.11,0.0,8.11,0.0,0.0,0.0,-8.11,0.0,8.11
2020-10-25 19:30:00,-7.94,0.34,7.947276263,0.0,0.0,0.0,-7.94,0.34,7.947276263,-7.88,-0.33,7.8869068715,0.0,0.0,0.0,-7.88,-0.33,7.8869068715
2020-10-25 20:00:00,-7.58,0.0,7.58,0.0,0.0,0.0,-7.58,0.0,7.58,-7.52,0.0,7.52,0.0,0.0,0.0,-7.52,0.0,7.52
2020-10-25 20:30:00,-7.38,0.0,7.38,0.0,0.0,0.0,-7.38,0.0,7.38,-7.33,0.0,7.33,0.0,0.0,0.0,-7.33,0.0,7.33
2020-10-25 21:00:00,-7.13,0.0,7.13,0.0,0.0,0.0,-7.13,0.0,7.13,-7.08,0.0,7.08,0.0,0.0,0.0,-7.08,0.0,7.08
2020-10-25 21:30:00,-6.93,0.0,6.93,0.0,0.0,0.0,-6.93,0.0,6.93,-6.88,0.0,6.88,0.0,0.0,0.0,-6.88,0.0,6.88
2020-10-25 22:00:00,-6.5,0.39,6.5116894889,0.0,0.0,0.0,-6.5,0.39,6.5116894889,-6.5600000000000005,-0.34,6.5688050664,0.0,0.0,0.0,-6.5600000000000005,-0.34,6.5688050664
2020-10-25 22:30:00,-6.17,0.39,6.1823134828,0.0,0.0,0.0,-6.17,0.39,6.1823134828,-6.29,-0.34,6.2991824866,0.0,0.0,0.0,-6.29,-0.34,6.2991824866
2020-10-25 23:00:00,-5.9,0.39,5.9128757809,0.0,0.0,0.0,-5.9,0.39,5.9128757809,-5.86,-0.34,5.8698551941,0.0,0.0,0.0,-5.86,-0.34,5.8698551941
2020-10-25 23:30:00,-5.57,0.39,5.5836368077,0.0,0.0,0.0,-5.57,0.39,5.5836368077,-5.69,-0.34,5.7001491209,0.0,0.0,0.0,-5.69,-0.34,5.7001491209
2020-10-26 00:00:00,-5.31,0.39,5.3243027713,0.0,0.0,0.0,-5.31,0.39,5.3243027713,-5.42,-0.34,5.430653736,0.0,0.0,0.0,-5.42,-0.34,5.430653736
2020-10-26 00:30:00,-5.15,0.42,5.1670978315,0.0,0.0,0.0,-5.15,0.42,5.1670978315,-5.26,-0.34,5.270977139,0.0,0.0,0.0,-5.26,-0.34,5.270977139
2020-10-26 01:00:00,-5.15,0.44,5.1687619407,0.0,0.0,0.0,-5.15,0.44,5.1687619407,-5.26,-0.32,5.2697248505,0.0,0.0,0.0,-5.26,-0.32,5.2697248505
2020-10-26 01:30:00,-5.1,0.44,5.1189452038,0.0,0.0,0.0,-5.1,0.44,5.1189452038,-5.21,-0.32,5.2198180045,0.0,0.0,0.0,-5.21,-0.32,5.2198180045
2020-10-26 02:00:00,-4.96,0.44,4.9794778843,0.0,0.0,0.0,-4.96,0.44,4.9794778843,-5.07,-0.32,5.0800885819,0.0,0.0,0.0,-5.07,-0.32,5.0800885819
2020-10-26 02:30:00,-4.87,0.44,4.8898363981,0.0,0.0,0.0,-4.87,0.44,4.8898363981,-4.98,-0.32,4.9902705337,0.0,0.0,0.0,-4.98,-0.32,4.9902705337
2020-10-26 03:00:00,-4.79,0.44,4.8101663173,0.0,0.0,0.0,-4.79,0.44,4.8101663173,-4.91,-0.32,4.920416649,0.0,0.0,0.0,-4.91,-0.32,4.920416649
2020-10-26 03:30:00,-4.79,0.4,4.8066724457,0.0,0.0,0.0,-4.79,0.4,4.8066724457,-4.91,-0.32,4.920416649,0.0,0.0,0.0,-4.91,-0.32,4.920416649
2020-10-26 04:00:00,-4.79,0.43,4.8092618976,0.0,0.0,0.0,-4.79,0.43,4.8092618976,-4.91,-0.32,4.920416649,0.0,0.0,0.0,-4.91,-0.32,4.920416649
2020-10-26 04:30:00,-4.89,0.39,4.9055274946,0.0,0.0,0.0,-4.89,0.39,4.9055274946,-5.0,-0.32,5.0102295357,0.0,0.0,0.0,-5.0,-0.32,5.0102295357
2020-10-26 05:00:00,-4.96,0.39,4.9753090356000005,0.0,0.0,0.0,-4.96,0.39,4.9753090356000005,-5.07,-0.35000000000000003,5.0820665088,0.0,0.0,0.0,-5.07,-0.35000000000000003,5.0820665088
2020-10-26 05:30:00,-5.14,0.39,5.1547744859,0.0,0.0,0.0,-5.14,0.39,5.1547744859,-5.25,-0.38,5.2637344158,0.0,0.0,0.0,-5.25,-0.38,5.2637344158
2020-10-26 06:00:00,-5.46,0.34,5.4705758381,0.0,0.0,0.0,-5.46,0.34,5.4705758381,-5.57,-0.38,5.5829472503,0.0,0.0,0.0,-5.57,-0.38,5.5829472503
2020-10-26 06:30:00,-6.23,0.31,6.2377079124,0.0,0.0,0.0,-6.23,0.31,6.2377079124,-6.24,-0.43,6.2547981582,0.0,0.0,0.0,-6.24,-0.43,6.2547981582
2020-10-26 07:00:00,-6.68,-0.22,6.6836217727000005,0.0,0.0,0.0,-6.68,-0.22,6.6836217727000005,-6.72,-0.49,6.7378409005,0.0,0.0,0.0,-6.72,-0.49,6.7378409005
2020-10-26 07:30:00,-7.31,-0.24,7.3139387474,0.0,0.0,0.0,-7.31,-0.24,7.3139387474,-7.34,-0.4,7.3508911024,0.0,0.0,0.0,-7.34,-0.4,7.3508911024
2020-10-26 08:00:00,-7.93,-0.36,7.9381672948,0.0,0.0,0.0,-7.93,-0.36,7.9381672948,-8.03,-0.71,8.0613274341,0.0,0.0,0.0,-8.03,-0.71,8.0613274341
2020-10-26 08:30:00,-8.27,-0.22,8.2729257219,0.0,0.0,0.0,-8.27,-0.22,8.2729257219,-8.42,-0.87,8.464827228,0.0,0.0,0.0,-8.42,-0.87,8.464827228
2020-10-26 09:00:00,-8.39,-0.22,8.3928838905,0.0,0.0,0.0,-8.39,-0.22,8.3928838905,-8.54,-0.91,8.5883467559,0.0,0.0,0.0,-8.54,-0.91,8.5883467559
2020-10-26 09:30:00,-8.62,-0.22,8.6228069676,0.0,0.0,0.0,-8.62,-0.22,8.6228069676,-8.78,-0.91,8.827032343900001,0.0,0.0,0.0,-8.78,-0.91,8.827032343900001
2020-10-26 10:00:00,-8.78,-0.25,8.7835585044,0.0,0.0,0.0,-8.78,-0.25,8.7835585044,-8.93,-0.91,8.9762464316,0.0,0.0,0.0,-8.93,-0.91,8.9762464316
2020-10-26 10:30:00,-8.78,-0.22,8.7827558317,0.0,0.0,0.0,-8.78,-0.22,8.7827558317,-8.93,-0.88,8.973254705,0.0,0.0,0.0,-8.93,-0.88,8.973254705
2020-10-26 11:00:00,-8.87,-0.22,8.8727278782,0.0,0.0,0.0,-8.87,-0.22,8.8727278782,-9.02,-0.88,9.0628251666,0.0,0.0,0.0,-9.02,-0.88,9.0628251666
2020-10-26 11:30:00,-8.53,-0.22,8.5328365741,0.0,0.0,0.0,-8.53,-0.22,8.5328365741,-8.68,-0.88,8.7244942547,0.0,0.0,0.0,-8.68,-0.88,8.7244942547
2020-10-26 12:00:00,-8.66,-0.22,8.6627940066,0.0,0.0,0.0,-8.66,-0.22,8.6627940066,-8.82,-0.87,8.8628042966,0.0,0.0,0.0,-8.82,-0.87,8.8628042966
2020-10-26 12:30:00,-8.93,-0.47000000000000003,8.9423598675,0.0,0.0,0.0,-8.93,-0.47000000000000003,8.9423598675,-8.98,-0.66,9.0042212323,0.0,0.0,0.0,-8.98,-0.66,9.0042212323
2020-10-26 13:00:00,-8.93,-0.47000000000000003,8.9423598675,0.0,0.0,0.0,-8.93,-0.47000000000000003,8.9423598675,-8.84,-0.48,8.8530220829,0.0,0.0,0.0,-8.84,-0.48,8.8530220829
2020-10-26 13:30:00,-8.77,-0.41000000000000003,8.7795785776,0.0,0.0,0.0,-8.77,-0.41000000000000003,8.7795785776,-8.7,-0.42,8.7101320311,0.0,0.0,0.0,-8.7,-0.42,8.7101320311
2020-10-26 14:00:00,-8.77,-0.7000000000000001,8.7978917929,0.0,0.0,0.0,-8.77,-0.7000000000000001,8.7978917929,-8.5,-0.38,8.5084898778,0.0,0.0,0.0,-8.5,-0.38,8.5084898778
2020-10-26 14:30:00,-8.85,-0.79,8.8851899248,0.0,0.0,0.0,-8.85,-0.79,8.8851899248,-8.56,0.0,8.56,0.0,0.0,0.0,-8.56,0.0,8.56
2020-10-26 15:00:00,-8.85,-0.79,8.8851899248,0.0,0.0,0.0,-8.85,-0.79,8.8851899248,-8.56,0.0,8.56,0.0,0.0,0.0,-8.56,0.0,8.56
