Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-01-07 08:00:00,4.38,1.2325,4.5501050812,0.0,0.0025,0.0025,4.38,1.23,4.5494285355,4.85,1.2325,5.0041538995,0.0,0.0025,0.0025,4.85,1.23,5.0035387477
2020-01-07 08:30:00,4.52,0.7525000000000001,4.5822108474,0.0,0.0025,0.0025,4.52,0.75,4.581800956,5.16,1.8325,5.4757333984,0.0,0.0025,0.0025,5.16,1.83,5.4748972593000005
2020-01-07 09:00:00,4.48,1.123,4.6186068246000005,0.0,0.003,0.003,4.48,1.12,4.6178783007,4.95,1.173,5.0870845285,0.0,0.003,0.003,4.95,1.17,5.0863936143
2020-01-07 09:30:00,4.37,0.4535,4.3934681346,0.0,0.0035,0.0035,4.37,0.45,4.393108239,5.07,2.0335,5.4626021501,0.0,0.0035,0.0035,5.07,2.03,5.4613002115
2020-01-07 10:00:00,4.46,1.062,4.5846967184,0.0,0.002,0.002,4.46,1.06,4.5842338509000005,4.96,1.442,5.1653619428,0.0,0.002,0.002,4.96,1.44,5.1648039653
2020-01-07 10:30:00,4.46,1.1225,4.5990875454,0.0,0.0025,0.0025,4.46,1.12,4.5984780091,4.94,1.3225,5.1139618937,0.0,0.0025,0.0025,4.94,1.32,5.1133159496
2020-01-07 11:00:00,4.5605,1.232,4.7239797047,0.0005,0.002,0.0020615528,4.5600000000000005,1.23,4.7229757569,5.0005,1.232,5.1500314805,0.0005,0.002,0.0020615528,5.0,1.23,5.1490678768
2020-01-07 11:30:00,4.391,0.632,4.4362489786,0.001,0.002,0.0022360680000000003,4.39,0.63,4.4349746335,5.001,1.8719999999999999,5.3398862347,0.001,0.002,0.0022360680000000003,5.0,1.87,5.3382487765
2020-01-07 12:00:00,4.361,0.462,4.3854036302,0.001,0.002,0.0022360680000000003,4.36,0.46,4.3841989006,5.021,1.992,5.4017131542,0.001,0.002,0.0022360680000000003,5.02,1.99,5.4000462961
2020-01-07 12:30:00,4.43,0.4425,4.4520451761,0.0,0.0025,0.0025,4.43,0.44,4.4517973898,5.1,1.9925000000000002,5.4754046654,0.0,0.0025,0.0025,5.1,1.99,5.4744954105
2020-01-07 13:00:00,4.4,0.423,4.4202860767,0.0,0.003,0.003,4.4,0.42,4.42,5.1,1.963,5.4647386946,0.0,0.003,0.003,5.1,1.96,5.4636617758
2020-01-07 13:30:00,4.51,0.782,4.5772943973,0.0,0.002,0.002,4.51,0.78,4.576953135,5.08,1.6320000000000001,5.3357121362,0.0,0.002,0.002,5.08,1.63,5.3351007488
2020-01-07 14:00:00,4.43,1.123,4.5701235213,0.0,0.003,0.003,4.43,1.12,4.5693872675,4.88,1.123,5.007547204,0.0,0.003,0.003,4.88,1.12,5.0068752731
2020-01-07 14:30:00,4.48,1.1235,4.6187284235,0.0,0.0035,0.0035,4.48,1.12,4.6178783007,4.93,1.1235,5.056397161,0.0,0.0035,0.0035,4.93,1.12,5.0556206345
2020-01-07 15:00:00,4.39,1.0525,4.5144054149,0.0,0.0025,0.0025,4.39,1.05,4.5138232132,4.83,1.0725,4.9476414836,0.0,0.0025,0.0025,4.83,1.07,4.9471001607
2020-01-07 15:30:00,4.32,0.992,4.4324331918,0.0,0.002,0.002,4.32,0.99,4.4319860108,4.77,1.012,4.8761710388,0.0,0.002,0.002,4.77,1.01,4.8757563516
2020-01-07 16:00:00,4.35,0.9625,4.4552111342,0.0,0.0025,0.0025,4.35,0.96,4.4546717051,4.82,0.9725,4.9171288625,0.0,0.0025,0.0025,4.82,0.97,4.9166350281
2020-01-07 16:30:00,4.37,0.9115000000000001,4.4640488629,0.0,0.0015,0.0015,4.37,0.91,4.4637428241,4.87,0.9315,4.9582852127,0.0,0.0015,0.0015,4.87,0.93,4.9580036305
2020-01-07 17:00:00,4.4635,0.8775000000000001,4.5489381728,0.3735,-0.0325,0.3749113228,4.09,0.91,4.1900119332,4.9735,0.9175000000000001,5.0574211314,0.3735,-0.0325,0.3749113228,4.6,0.9500000000000001,4.697073557
2020-01-07 17:30:00,4.723,0.752,4.7824923419,4.793,-0.508,4.8198457444,-0.07,1.26,1.2619429464,5.053,0.902,5.1328757047,4.793,-0.508,4.8198457444,0.26,1.4100000000000001,1.4337712509
2020-01-07 18:00:00,4.5365,0.715,4.5925001089,4.8165,-0.545,4.8472360423000005,-0.28,1.26,1.290736224,4.8765,0.865,4.9526232695,4.8165,-0.545,4.8472360423000005,0.06,1.4100000000000001,1.4112760184
2020-01-07 18:30:00,4.516,0.73,4.5746208586,4.816,-0.5,4.8418855831,-0.30000000000000004,1.23,1.2660568708,4.836,0.88,4.9154141229,4.816,-0.5,4.8418855831,0.02,1.38,1.3801449199
2020-01-07 19:00:00,4.3855,0.748,4.4488329088,4.8155,-0.482,4.8395624027,-0.43,1.23,1.3029965464,4.7055,0.898,4.7904210932,4.8155,-0.482,4.8395624027,-0.11,1.38,1.3843771163
2020-01-07 19:30:00,4.2065,0.6505000000000001,4.2565000294,4.8165,-0.48950000000000005,4.8413099983,-0.61,1.1400000000000001,1.2929423808,4.5065,0.8905000000000001,4.5936404409,4.8165,-0.48950000000000005,4.8413099983,-0.31,1.38,1.414390328
2020-01-07 20:00:00,4.231,0.667,4.283252269,4.811,-0.373,4.825437804,-0.58,1.04,1.1907980517,4.501,0.787,4.5692855021,4.811,-0.373,4.825437804,-0.31,1.16,1.2007081244
2020-01-07 20:30:00,4.001,0.768,4.0740428324,0.491,0.018000000000000002,0.49132982810000003,3.51,0.75,3.5892339015,4.451,0.768,4.516771524,0.491,0.018000000000000002,0.49132982810000003,3.96,0.75,4.0303970028
2020-01-07 21:00:00,3.74,0.752,3.8148530771,0.0,0.002,0.002,3.74,0.75,3.8144593326000003,4.17,0.732,4.233760031,0.0,0.002,0.002,4.17,0.73,4.2334146974
2020-01-07 21:30:00,3.63,0.4325,3.6556745274,0.0,0.0025,0.0025,3.63,0.43,3.6553795973,4.12,0.9525,4.2286707427,0.0,0.0025,0.0025,4.12,0.9500000000000001,4.2281083241
2020-01-07 22:00:00,3.5300000000000002,0.342,3.5465284434,0.0,0.002,0.002,3.5300000000000002,0.34,3.5463361375,4.02,1.022,4.1478770474,0.0,0.002,0.002,4.02,1.02,4.1473847181
2020-01-07 22:30:00,3.45,0.6625,3.5130337673,0.0,0.0025,0.0025,3.45,0.66,3.5125631667,3.81,0.6625,3.8671703156,0.0,0.0025,0.0025,3.81,0.66,3.8667428153000003
2020-01-07 23:00:00,3.38,0.732,3.4583556786000003,0.0,0.002,0.002,3.38,0.73,3.4579329085,3.71,0.722,3.7796010371,0.0,0.002,0.002,3.71,0.72,3.7792194961
2020-01-07 23:30:00,3.21,0.712,3.2880152068,0.0,0.002,0.002,3.21,0.71,3.2875826986,3.52,0.682,3.5854600821,0.0,0.002,0.002,3.52,0.68,3.5850801944
2020-01-08 00:00:00,3.24,0.7325,3.3217700477,0.0,0.0025,0.0025,3.24,0.73,3.3212196555,3.54,0.6825,3.6051915691,0.0,0.0025,0.0025,3.54,0.68,3.6047191291000003
2020-01-08 00:30:00,3.16,0.7315,3.2435616612000002,0.0,0.0015,0.0015,3.16,0.73,3.2432237049,3.46,0.6815,3.5264773145,0.0,0.0015,0.0015,3.46,0.68,3.5261877432
2020-01-08 01:00:00,3.09,0.662,3.1601177193,0.0,0.002,0.002,3.09,0.66,3.1596993528,3.39,0.662,3.4540330051,0.0,0.002,0.002,3.39,0.66,3.4536502429000002
2020-01-08 01:30:00,3.19,0.7020000000000001,3.2663288261,0.0,0.002,0.002,3.19,0.7000000000000001,3.2658995698,3.49,0.7020000000000001,3.5599022458,0.0,0.002,0.002,3.49,0.7000000000000001,3.5595083929999998
2020-01-08 02:00:00,3.36,0.5815,3.4099475436,0.0,0.0015,0.0015,3.36,0.58,3.4096920682,3.73,0.9915,3.8595300556,0.0,0.0015,0.0015,3.73,0.99,3.859144983
2020-01-08 02:30:00,3.31,0.7515000000000001,3.3942380957,0.0,0.0015,0.0015,3.31,0.75,3.393906304,3.6,0.7315,3.6735666933,0.0,0.0015,0.0015,3.6,0.73,3.6732682995
2020-01-08 03:00:00,3.24,0.8220000000000001,3.3426462571,0.0,0.002,0.002,3.24,0.8200000000000001,3.3421549934,3.5300000000000002,0.812,3.6221877367,0.0,0.002,0.002,3.5300000000000002,0.81,3.6217399134
2020-01-08 03:30:00,3.08,0.732,3.1657896329,0.0,0.002,0.002,3.08,0.73,3.1653277871,3.36,0.7020000000000001,3.4325506551,0.0,0.002,0.002,3.36,0.7000000000000001,3.4321421882
2020-01-08 04:00:00,3.08,0.682,3.1546036201,0.0,0.002,0.002,3.08,0.68,3.1541718406,3.36,0.662,3.4245939905,0.0,0.002,0.002,3.36,0.66,3.4242079376
2020-01-08 04:30:00,3.13,0.752,3.2190688095,0.0,0.002,0.002,3.13,0.75,3.2186021811,3.42,0.752,3.5017001585000003,0.0,0.002,0.002,3.42,0.75,3.5012711977
2020-01-08 05:00:00,3.1,0.6115,3.1597361045,0.0,0.0015,0.0015,3.1,0.61,3.159446154,3.42,0.8215,3.5172805191,0.0,0.0015,0.0015,3.42,0.8200000000000001,3.5169304798
2020-01-08 05:30:00,3.1,0.2715,3.1118663612,0.0,0.0015,0.0015,3.1,0.27,3.11173585,3.54,1.2315,3.7480918145,0.0,0.0015,0.0015,3.54,1.23,3.7475992315
2020-01-08 06:00:00,3.19,0.762,3.2797475513,0.0,0.002,0.002,3.19,0.76,3.2792834583,3.5,0.762,3.581988833,0.0,0.002,0.002,3.5,0.76,3.5815639042000003
2020-01-08 06:30:00,3.49,0.861,3.5946378121,0.0,0.001,0.001,3.49,0.86,3.5943984198,3.85,0.851,3.9429305092,0.0,0.001,0.001,3.85,0.85,3.9427148007
2020-01-08 07:00:00,3.76,0.9515,3.8785244939,0.0,0.0015,0.0015,3.76,0.9500000000000001,3.8781567787,4.16,0.9415,4.2652106923,0.0,0.0015,0.0015,4.16,0.9400000000000001,4.2648798342
2020-01-08 07:30:00,4.1,0.912,4.2002076139,0.0,0.002,0.002,4.1,0.91,4.1997738034,4.6,1.222,4.7595466171,0.0,0.002,0.002,4.6,1.22,4.7590335153000005
2020-01-08 08:00:00,4.45,1.212,4.6120975705,0.0,0.002,0.002,4.45,1.21,4.6115724,4.97,1.3719999999999999,5.1558979819,0.0,0.002,0.002,4.97,1.37,5.1553661364
2020-01-08 08:30:00,4.51,1.3425,4.7055718303,0.0,0.0025,0.0025,4.51,1.34,4.7048591902,5.0,1.3525,5.1796965403,0.0,0.0025,0.0025,5.0,1.35,5.1790443134
2020-01-08 09:00:00,4.4,1.3025,4.5887368905,0.0,0.0025,0.0025,4.4,1.3,4.5880278988,4.88,1.3225,5.0560267256,0.0,0.0025,0.0025,4.88,1.32,5.0553733789
2020-01-08 09:30:00,4.5105,1.3515000000000001,4.7086263921,0.0005,0.0015,0.0015811388,4.51,1.35,4.7077170688,4.9705,1.3815,5.158915826,0.0005,0.0015,0.0015811388,4.97,1.38,5.1580325707
2020-01-08 10:00:00,4.4625,1.2805,4.6425840326,0.0025,0.0005,0.0025495098,4.46,1.28,4.6400431032,4.8825,1.3105,5.0553156677,0.0025,0.0005,0.0025495098,4.88,1.31,5.0527715167
2020-01-08 10:30:00,4.402,1.2305,4.5707476686,0.002,0.0005,0.0020615528,4.4,1.23,4.5686869010999995,4.832,1.2605,4.9937044616,0.002,0.0005,0.0020615528,4.83,1.26,4.9916430161
2020-01-08 11:00:00,4.402,1.2815,4.584740587,0.002,0.0015,0.0025,4.4,1.28,4.5824011173,4.852,1.3014999999999999,5.0235252811,0.002,0.0015,0.0025,4.85,1.3,5.0212050347
2020-01-08 11:30:00,4.4025,1.2815,4.5852206599,0.0025,0.0015,0.0029154759,4.4,1.28,4.5824011173,4.8225,1.3014999999999999,4.9950383882,0.0025,0.0015,0.0029154759,4.82,1.3,4.9922339689
2020-01-08 12:00:00,4.4625,1.3014999999999999,4.6484200004,0.0025,0.0015,0.0029154759,4.46,1.3,4.6456000689,4.8725000000000005,1.3315000000000001,5.0511531852,0.0025,0.0015,0.0029154759,4.87,1.33,5.0483462639
2020-01-08 12:30:00,4.563,1.3615,4.7617907608,0.003,0.0015,0.0033541020000000003,4.5600000000000005,1.3599999999999999,4.7584871545,4.983,1.4015,5.1763395609,0.003,0.0015,0.0033541020000000003,4.98,1.4,5.1730455246
2020-01-08 13:00:00,4.313,1.241,4.4879895276,0.003,0.001,0.0031622777,4.31,1.24,4.4848299856,4.723,1.271,4.891029544,0.003,0.001,0.0031622777,4.72,1.27,4.8878727479
2020-01-08 13:30:00,4.4015,1.312,4.5928799516000005,0.0015,0.002,0.0025,4.4,1.31,4.590871377,4.8415,1.342,5.024050781,0.0015,0.002,0.0025,4.84,1.34,5.0220712858
2020-01-08 14:00:00,4.371,1.2315,4.5411709118,0.001,0.0015,0.0018027756000000002,4.37,1.23,4.5398017578,4.811,1.2615,4.9736408445,0.001,0.0015,0.0018027756000000002,4.8100000000000005,1.26,4.9722932335
2020-01-08 14:30:00,4.1705,1.131,4.3211377263,0.0005,0.001,0.0011180340000000002,4.17,1.13,4.3203935006,4.6005,1.161,4.7447361623,0.0005,0.001,0.0011180340000000002,4.6,1.16,4.7440067454
2020-01-08 15:00:00,4.2605,1.2115,4.4294009189,0.0005,0.0015,0.0015811388,4.26,1.21,4.4285099074,4.7105,1.2215,4.8662996722,0.0005,0.0015,0.0015811388,4.71,1.22,4.865439343
2020-01-08 15:30:00,4.21,1.1219999999999999,4.3569466373,0.0,0.002,0.002,4.21,1.12,4.3564320263,4.66,1.1219999999999999,4.7931705582,0.0,0.002,0.002,4.66,1.12,4.7927027865
2020-01-08 16:00:00,4.31,1.0725,4.4414362823,0.0,0.0025,0.0025,4.31,1.07,4.4408332551,4.8100000000000005,1.0625,4.9259523191,0.0,0.0025,0.0025,4.8100000000000005,1.06,4.9254136882
2020-01-08 16:30:00,4.4,1.042,4.5216992381,0.0,0.002,0.002,4.4,1.04,4.5212387683,4.92,1.042,5.0291315354,0.0,0.002,0.002,4.92,1.04,5.0287175303
2020-01-08 17:00:00,4.44,0.9285,4.5360458827,1.26,-0.1115,1.2649238119000001,3.18,1.04,3.3457435646,4.94,0.9585,5.0321289978,1.26,-0.1115,1.2649238119000001,3.68,1.07,3.832401336
2020-01-08 17:30:00,4.645,0.794,4.7123731813,4.805,-0.526,4.8337046869,-0.16,1.32,1.3296616111000001,5.005,0.934,5.0914026555,4.805,-0.526,4.8337046869,0.2,1.46,1.4736349616
2020-01-08 18:00:00,4.5645,0.791,4.6325307608,4.8145,-0.529,4.8434751212,-0.25,1.32,1.3434656676,4.9245,0.931,5.0117323602,4.8145,-0.529,4.8434751212,0.11,1.46,1.4641379716
2020-01-08 18:30:00,4.5655,0.7985,4.6348023151,4.8155,-0.5415,4.8458500286,-0.25,1.34,1.3631214179,4.9254999999999995,0.9485,5.0159946671,4.8155,-0.5415,4.8458500286,0.11,1.49,1.4940548852
2020-01-08 19:00:00,4.487,0.79,4.5560145961,4.817,-0.55,4.8482975362000005,-0.33,1.34,1.3800362314,4.8469999999999995,0.9400000000000001,4.9373078697,4.817,-0.55,4.8482975362000005,0.03,1.49,1.4903019828000001
2020-01-08 19:30:00,4.327,0.79,4.3985257758,4.817,-0.53,4.8460694382,-0.49,1.32,1.408012784,4.647,0.92,4.7371942118,4.817,-0.53,4.8460694382,-0.17,1.45,1.4599315052000001
2020-01-08 20:00:00,4.287,0.804,4.3617410515,4.817,-0.546,4.8478453977000004,-0.53,1.35,1.4503103116,4.587,0.934,4.6811243308,4.817,-0.546,4.8478453977000004,-0.23,1.48,1.4977650016
2020-01-08 20:30:00,3.9715,0.771,4.0456462092,0.4615,0.001,0.4615010834,3.51,0.77,3.5934662931,4.4415,0.871,4.526098016,0.4615,0.001,0.4615010834,3.98,0.87,4.0739783996
2020-01-08 21:00:00,3.84,0.772,3.9168334149,0.0,0.002,0.002,3.84,0.77,3.9164397097,4.31,0.752,4.3751118843,0.0,0.002,0.002,4.31,0.75,4.3747685653
2020-01-08 21:30:00,3.84,0.812,3.9249132474,0.0,0.002,0.002,3.84,0.81,3.9244999681,4.27,0.812,4.3465209076,0.0,0.002,0.002,4.27,0.81,4.3461477195
2020-01-08 22:00:00,3.66,0.7525000000000001,3.7365567372,0.0,0.0025,0.0025,3.66,0.75,3.7360540681,4.05,0.7525000000000001,4.1193150219,0.0,0.0025,0.0025,4.05,0.75,4.1188590653
2020-01-08 22:30:00,3.52,0.722,3.5932831784,0.0,0.002,0.002,3.52,0.72,3.5928818517,3.89,0.722,3.9564357697,0.0,0.002,0.002,3.89,0.72,3.9560712835
2020-01-08 23:00:00,3.52,0.772,3.6036625813,0.0,0.002,0.002,3.52,0.77,3.6032346579,3.89,0.772,3.9658648489,0.0,0.002,0.002,3.89,0.77,3.9654760118
2020-01-08 23:30:00,3.46,0.8125,3.5541182099,0.0,0.0025,0.0025,3.46,0.81,3.5535475233,3.7800000000000002,0.8125,3.8663362826,0.0,0.0025,0.0025,3.7800000000000002,0.81,3.8658116871
2020-01-09 00:00:00,3.34,0.8125,3.4374054532000002,0.0,0.0025,0.0025,3.34,0.81,3.4368153864,3.65,0.8125,3.7393390124,0.0,0.0025,0.0025,3.65,0.81,3.7387965978
2020-01-09 00:30:00,3.27,0.7215,3.3486508104,0.0,0.0015,0.0015,3.27,0.72,3.3483279409,3.56,0.7115,3.6304038687,0.0,0.0015,0.0015,3.56,0.71,3.6301101912
2020-01-09 01:00:00,3.14,0.722,3.2219379262,0.0,0.002,0.002,3.14,0.72,3.2214903383,3.43,0.712,3.5031191815,0.0,0.002,0.002,3.43,0.71,3.5027132341
2020-01-09 01:30:00,3.09,0.7215,3.1731155431,0.0,0.0015,0.0015,3.09,0.72,3.1727748108,3.38,0.7115,3.4540747314,0.0,0.0015,0.0015,3.38,0.71,3.4537660604
2020-01-09 02:00:00,3.12,0.7515000000000001,3.2092292299,0.0,0.0015,0.0015,3.12,0.75,3.2088783087,3.4,0.7515000000000001,3.4820614943,0.0,0.0015,0.0015,3.4,0.75,3.4817380717
2020-01-09 02:30:00,3.03,0.682,3.1058048876,0.0,0.002,0.002,3.03,0.68,3.105366323,3.3,0.672,3.3677268298,0.0,0.002,0.002,3.3,0.67,3.3673283178
2020-01-09 03:00:00,2.94,0.6415000000000001,3.0091730176,0.0,0.0015,0.0015,2.94,0.64,3.0088536023,3.2,0.6315000000000001,3.261716151,0.0,0.0015,0.0015,3.2,0.63,3.2614260685
2020-01-09 03:30:00,2.87,0.6415000000000001,2.9408199962,0.0,0.0015,0.0015,2.87,0.64,2.9404931559,3.13,0.6315000000000001,3.1930694089,0.0,0.0015,0.0015,3.13,0.63,3.1927730893
2020-01-09 04:00:00,2.87,0.6415000000000001,2.9408199962,0.0,0.0015,0.0015,2.87,0.64,2.9404931559,3.13,0.6315000000000001,3.1930694089,0.0,0.0015,0.0015,3.13,0.63,3.1927730893
2020-01-09 04:30:00,2.83,0.662,2.9063970823,0.0,0.002,0.002,2.83,0.66,2.905942188,3.08,0.662,3.1503402991,0.0,0.002,0.002,3.08,0.66,3.1499206339
2020-01-09 05:00:00,2.93,0.731,3.019811418,0.0,0.001,0.001,2.93,0.73,3.0195695057,3.18,0.731,3.2629374802,0.0,0.001,0.001,3.18,0.73,3.2627135945
2020-01-09 05:30:00,2.98,0.731,3.0683482527,0.0,0.001,0.001,2.98,0.73,3.0681101675,3.25,0.731,3.3311951309,0.0,0.001,0.001,3.25,0.73,3.330975833
2020-01-09 06:00:00,3.07,0.732,3.1560614696,0.0,0.002,0.002,3.07,0.73,3.1555982,3.35,0.732,3.4290412654,0.0,0.002,0.002,3.35,0.73,3.4286148807
2020-01-09 06:30:00,3.37,0.8215,3.4686830714,0.0,0.0015,0.0015,3.37,0.8200000000000001,3.4683281275,3.68,0.8215,3.7705785034,0.0,0.0015,0.0015,3.68,0.8200000000000001,3.770251981
2020-01-09 07:00:00,3.5700000000000003,0.8220000000000001,3.6634115248,0.0,0.002,0.002,3.5700000000000003,0.8200000000000001,3.6629632813,3.92,0.892,4.0202069598,0.0,0.002,0.002,3.92,0.89,4.0197636746
2020-01-09 07:30:00,3.89,0.7125,3.9547131691,0.0,0.0025,0.0025,3.89,0.71,3.9542635218,4.37,1.1625,4.521980346,0.0,0.0025,0.0025,4.37,1.16,4.5213382975
2020-01-09 08:00:00,4.23,1.042,4.356450849,0.0,0.002,0.002,4.23,1.04,4.3559729108,4.67,1.072,4.7914594854,0.0,0.002,0.002,4.67,1.07,4.7910124191
2020-01-09 08:30:00,4.28,1.2125,4.4484330106,0.0,0.0025,0.0025,4.28,1.21,4.4477522413,4.73,1.2225,4.8854279495,0.0,0.0025,0.0025,4.73,1.22,4.8848029643
2020-01-09 09:00:00,4.15,1.1735,4.3127256173,0.0,0.0035,0.0035,4.15,1.17,4.3117745767,4.61,1.1735,4.7570161078,0.0,0.0035,0.0035,4.61,1.17,4.7561539084
2020-01-09 09:30:00,4.11,1.052,4.2424997348,0.0,0.002,0.002,4.11,1.05,4.2420042433,4.55,1.072,4.6745784837,0.0,0.002,0.002,4.55,1.07,4.6741202381
2020-01-09 10:00:00,4.2405,1.092,4.3788473655,0.0005,0.002,0.0020615528,4.24,1.09,4.3778647763,4.6905,1.1219999999999999,4.8228284492,0.0005,0.002,0.0020615528,4.69,1.12,4.8218772278
2020-01-09 10:30:00,4.351,1.0915,4.4858191281,0.001,0.0015,0.0018027756000000002,4.35,1.09,4.4844843628,4.791,1.1215,4.9205124987,0.001,0.0015,0.0018027756000000002,4.79,1.12,4.919197089
2020-01-09 11:00:00,4.3025,1.1315,4.4487974218,0.0025,0.0015,0.0029154759,4.3,1.13,4.4459982006,4.7325,1.1515,4.8705757873,0.0025,0.0015,0.0029154759,4.73,1.15,4.8677921073
2020-01-09 11:30:00,4.234,1.1315,4.3825846541,0.004,0.0015,0.0042720019,4.23,1.13,4.3783330161,4.574,1.1515,4.7167179532,0.004,0.0015,0.0042720019,4.57,1.15,4.7124728116
2020-01-09 12:00:00,4.3435,1.2015,4.5066167465,0.0035,0.0015,0.0038078866,4.34,1.2,4.502843546,4.7735,1.2315,4.9297965982,0.0035,0.0015,0.0038078866,4.77,1.23,4.9260328866
2020-01-09 12:30:00,4.2125,1.1415,4.3644218976,0.0025,0.0015,0.0029154759,4.21,1.1400000000000001,4.3616166727,4.6325,1.1715,4.7783332345,0.0025,0.0015,0.0029154759,4.63,1.17,4.7755418541
2020-01-09 13:00:00,4.1215,1.072,4.2586319693,0.0015,0.002,0.0025,4.12,1.07,4.2566771078,4.5415,1.102,4.6732885905,0.0015,0.002,0.0025,4.54,1.1,4.6713595451
2020-01-09 13:30:00,4.2905,1.142,4.4398822338,0.0005,0.002,0.0020615528,4.29,1.1400000000000001,4.4388849951000005,4.7505,1.172,4.8929371803,0.0005,0.002,0.0020615528,4.75,1.17,4.8919730171
2020-01-09 14:00:00,4.2905,1.141,4.4396251249,0.0005,0.001,0.0011180340000000002,4.29,1.1400000000000001,4.4388849951000005,4.7505,1.171,4.8926977477,0.0005,0.001,0.0011180340000000002,4.75,1.17,4.8919730171
2020-01-09 14:30:00,4.16,1.072,4.2959031646,0.0,0.002,0.002,4.16,1.07,4.2954045211,4.62,1.102,4.7496109314,0.0,0.002,0.002,4.62,1.1,4.7491472919
2020-01-09 15:00:00,4.06,1.0425,4.1917068421,0.0,0.0025,0.0025,4.06,1.04,4.1910857782,4.51,1.0725,4.6357692188,0.0,0.0025,0.0025,4.51,1.07,4.6351914739
2020-01-09 15:30:00,4.11,1.0215,4.2350398168,0.0,0.0015,0.0015,4.11,1.02,4.234678264,4.57,1.0515,4.6894085181000005,0.0,0.0015,0.0015,4.57,1.05,4.6890724029
2020-01-09 16:00:00,4.094,0.8825000000000001,4.1880356075,0.244,-0.0175,0.24462675650000001,3.85,0.9,3.9537956447,4.564,0.9025000000000001,4.652375979,0.244,-0.0175,0.24462675650000001,4.32,0.92,4.4168767246
2020-01-09 16:30:00,4.4375,0.76,4.5021113103,4.7975,-0.5700000000000001,4.8312427232,-0.36,1.33,1.3778606606000001,4.7275,0.89,4.8105463567,4.7975,-0.5700000000000001,4.8312427232,-0.07,1.46,1.4616771189
2020-01-09 17:00:00,4.516,0.7245,4.573746413,4.816,-0.5455,4.846795462,-0.30000000000000004,1.27,1.3049521064,4.836,0.8845000000000001,4.9162217454,4.816,-0.5455,4.846795462,0.02,1.43,1.4301398533
2020-01-09 17:30:00,4.487,0.7115,4.5430607799,4.817,-0.5585,4.849269146,-0.33,1.27,1.3121737690000002,4.837,0.8715,4.9148836456,4.817,-0.5585,4.849269146,0.02,1.43,1.4301398533
2020-01-09 18:00:00,4.408,0.7035,4.4637849691,4.818,-0.5665,4.851190189,-0.41000000000000003,1.27,1.3345411195999999,4.748,0.8635,4.8258819142,4.818,-0.5665,4.851190189,-0.07,1.43,1.4317122616
2020-01-09 18:30:00,4.4465,0.748,4.5089761865,4.8165,-0.542,4.8468996534,-0.37,1.29,1.3420134127,4.7865,0.888,4.8681748377,4.8165,-0.542,4.8468996534,-0.03,1.43,1.4303146507
2020-01-09 19:00:00,4.334,0.6970000000000001,4.3896884855,4.814,-0.493,4.8391781327,-0.48,1.19,1.2831601615000001,4.664,0.837,4.7385087317,4.814,-0.493,4.8391781327,-0.15,1.33,1.3384319183
2020-01-09 19:30:00,4.295,0.713,4.3537792778,4.815,-0.517,4.8426763262,-0.52,1.23,1.335402561,4.605,0.853,4.683335777,4.815,-0.517,4.8426763262,-0.21,1.37,1.386001443
2020-01-09 20:00:00,4.1965,0.6535000000000001,4.2470783487,4.8165,-0.5365,4.846287703,-0.62,1.19,1.3418271126,4.4865,0.7835000000000001,4.5543994664,4.8165,-0.5365,4.846287703,-0.33,1.32,1.3606248565
2020-01-09 20:30:00,3.8970000000000002,0.6545000000000001,3.9515793362,0.517,-0.0055000000000000005,0.5170292545,3.38,0.66,3.4438350715,4.357,0.7145,4.4151963999,0.517,-0.0055000000000000005,0.5170292545,3.84,0.72,3.9069169431
2020-01-09 21:00:00,3.74,0.6925,3.8035715124,0.0,0.0025,0.0025,3.74,0.6900000000000001,3.8031171426,4.19,0.6825,4.2452215784,0.0,0.0025,0.0025,4.19,0.68,4.2448203731
2020-01-09 21:30:00,3.77,0.7425,3.842421925,0.0,0.0025,0.0025,3.77,0.74,3.8419396143,4.19,0.7425,4.2552798087,0.0,0.0025,0.0025,4.19,0.74,4.254844298
2020-01-09 22:00:00,3.6,0.7225,3.6717851585,0.0,0.0025,0.0025,3.6,0.72,3.6712940498,4.0,0.7125,4.0629615122,0.0,0.0025,0.0025,4.0,0.71,4.0625238461
2020-01-09 22:30:00,3.5300000000000002,0.722,3.6030797937,0.0,0.002,0.002,3.5300000000000002,0.72,3.6026795583,3.91,0.712,3.9742979254,0.0,0.002,0.002,3.91,0.71,3.9739401103
2020-01-09 23:00:00,3.43,0.752,3.5114674995,0.0,0.002,0.002,3.43,0.75,3.511039732,3.79,0.732,3.8600419687,0.0,0.002,0.002,3.79,0.73,3.8596631976999998
2020-01-09 23:30:00,3.33,0.8025,3.425333013,0.0,0.0025,0.0025,3.33,0.8,3.4247481659,3.66,0.7725000000000001,3.7406358083,0.0,0.0025,0.0025,3.66,0.77,3.7401203189
