Timestamp,GT1B_Demand_MW,GT1B_Demand_MVAr,GT1B_Demand_MVA,GT1B_Gen_MW,GT1B_Gen_MVAr,GT1B_Gen_MVA,GT1B_Import_MW,GT1B_Import_MVAr,GT1B_Import_MVA,GT2B_Demand_MW,GT2B_Demand_MVAr,GT2B_Demand_MVA,GT2B_Gen_MW,GT2B_Gen_MVAr,GT2B_Gen_MVA,GT2B_Import_MW,GT2B_Import_MVAr,GT2B_Import_MVA,GT3B_Demand_MW,GT3B_Demand_MVAr,GT3B_Demand_MVA,GT3B_Gen_MW,GT3B_Gen_MVAr,GT3B_Gen_MVA,GT3B_Import_MW,GT3B_Import_MVAr,GT3B_Import_MVA
17/05/2020 09:30,17.03119999,0.121599997,17.03163409,8.611199991,2.511599997,8.969999991,8.42,-2.39,8.752628177,8.611199991,2.511599997,8.969999991,8.611199991,2.511599997,8.969999991,0,0,0,14.70119999,8.501599997,16.9824169,8.611199991,2.511599997,8.969999991,6.09,5.99,8.542142588
17/05/2020 10:00,18.10575999,0.095013331,18.10600929,8.965759991,2.615013331,9.339333324,9.14,-2.52,9.481033699,8.965759991,2.615013331,9.339333324,8.965759991,2.615013331,9.339333324,0,0,0,15.51575999,9.145013331,18.01027698,8.965759991,2.615013331,9.339333324,6.55,6.53,9.24896751
17/05/2020 10:30,18.55791999,0.205226664,18.55905473,9.137919991,2.665226664,9.518666657,9.42,-2.46,9.7359129,9.137919991,2.665226664,9.518666657,9.137919991,2.665226664,9.518666657,0,0,0,15.77791999,9.465226664,18.39927376,9.137919991,2.665226664,9.518666657,6.64,6.8,9.50418855
17/05/2020 11:00,17.63695999,-0.038386669,17.63700177,8.816959991,2.571613331,9.184333324,8.82,-2.61,9.19807045,8.816959991,2.571613331,9.184333324,8.816959991,2.571613331,9.184333324,0,0,0,15.27695999,8.801613331,17.63104942,8.816959991,2.571613331,9.184333324,6.46,6.23,8.974658768
17/05/2020 11:30,17.76231999,-0.022240003,17.76233391,8.872319991,2.587759997,9.241999991,8.89,-2.61,9.265214515,8.872319991,2.587759997,9.241999991,8.872319991,2.587759997,9.241999991,0,0,0,14.62231999,9.327759997,17.3441445,8.872319991,2.587759997,9.241999991,5.75,6.74,8.859463866
17/05/2020 12:00,18.35863999,1.204186664,18.39809033,9.168639991,2.674186664,9.550666657,9.19,-1.47,9.306825452,9.168639991,2.674186664,9.550666657,9.168639991,2.674186664,9.550666657,0,0,0,14.84863999,9.764186664,17.77136604,9.168639991,2.674186664,9.550666657,5.68,7.09,9.084629877
17/05/2020 12:30,17.56639999,0.885199997,17.5886892,8.966399991,2.615199997,9.339999991,8.6,-1.73,8.772280205,8.966399991,2.615199997,9.339999991,8.966399991,2.615199997,9.339999991,0,0,0,14.56639999,9.065199997,17.15686043,8.966399991,2.615199997,9.339999991,5.6,6.45,8.541808942
17/05/2020 13:00,16.52959999,0.874466664,16.55271482,8.929599991,2.604466664,9.301666657,7.6,-1.73,7.794414667,8.929599991,2.604466664,9.301666657,8.929599991,2.604466664,9.301666657,0,0,0,14.06959999,8.204466664,16.28701683,8.929599991,2.604466664,9.301666657,5.14,5.6,7.601289364
17/05/2020 13:30,16.59103999,1.097386664,16.62729279,8.871039991,2.587386664,9.240666657,7.72,-1.49,7.862474165,8.871039991,2.587386664,9.240666657,8.871039991,2.587386664,9.240666657,0,0,0,13.85103999,8.417386664,16.20813706,8.871039991,2.587386664,9.240666657,4.98,5.83,7.667418079
17/05/2020 14:00,17.85415999,1.542879997,17.92070053,9.164159991,2.672879997,9.54599999,8.69,-1.13,8.76316153,9.164159991,2.672879997,9.54599999,9.164159991,2.672879997,9.54599999,0,0,0,14.29415999,9.512879997,17.17026196,9.164159991,2.672879997,9.54599999,5.13,6.84,8.55
17/05/2020 14:30,17.81319999,1.530933331,17.87886604,9.123199991,2.660933331,9.503333324,8.69,-1.13,8.76316153,9.123199991,2.660933331,9.503333324,9.123199991,2.660933331,9.503333324,0,0,0,14.25319999,9.500933331,17.12954886,9.123199991,2.660933331,9.503333324,5.13,6.84,8.55
17/05/2020 15:00,19.47855999,1.797079997,19.56128308,9.418559991,2.747079997,9.81099999,10.06,-0.95,10.10475631,9.418559991,2.747079997,9.81099999,9.418559991,2.747079997,9.81099999,0,0,0,15.05855999,10.84708,18.5585391,9.418559991,2.747079997,9.81099999,5.64,8.1,9.870136777
17/05/2020 15:30,20.28863999,1.967519997,20.38381828,9.72863999,2.837519997,10.13399999,10.56,-0.87,10.59577746,9.72863999,2.837519997,10.13399999,9.72863999,2.837519997,10.13399999,0,0,0,15.53863999,11.41752,19.28235192,9.72863999,2.837519997,10.13399999,5.81,8.58,10.36207026
17/05/2020 16:00,18.40519999,1.680266664,18.48173917,9.155199991,2.670266664,9.536666657,9.25,-0.99,9.302827527,9.155199991,2.670266664,9.536666657,9.155199991,2.670266664,9.536666657,0,0,0,14.42519999,10.05026666,17.58107661,9.155199991,2.670266664,9.536666657,5.27,7.38,9.068478373
17/05/2020 16:30,17.84271999,1.664959997,17.92023294,9.102719991,2.654959997,9.481999991,8.74,-0.99,8.795891086,9.102719991,2.654959997,9.481999991,9.102719991,2.654959997,9.481999991,0,0,0,14.17271999,9.594959997,17.11517599,9.102719991,2.654959997,9.481999991,5.07,6.94,8.594678586
17/05/2020 17:00,18.09071999,1.332293331,18.13971211,9.230719991,2.692293331,9.615333324,8.86,-1.36,8.963771528,9.230719991,2.692293331,9.615333324,9.230719991,2.692293331,9.615333324,0,0,0,14.63071999,9.562293331,17.47842731,9.230719991,2.692293331,9.615333324,5.4,6.87,8.738243531
17/05/2020 17:30,17.79055999,1.131413331,17.82650052,9.330559991,2.721413331,9.719333324,8.46,-1.59,8.608118261,9.330559991,2.721413331,9.719333324,9.330559991,2.721413331,9.719333324,0,0,0,14.73055999,9.121413331,17.32597988,9.330559991,2.721413331,9.719333324,5.4,6.4,8.373768566
17/05/2020 18:00,16.47095999,0.651946664,16.48385748,8.920959991,2.601946664,9.292666657,7.55,-1.95,7.797756087,8.920959991,2.601946664,9.292666657,8.920959991,2.601946664,9.292666657,0,0,0,14.20095999,8.061946664,16.32979635,8.920959991,2.601946664,9.292666657,5.28,5.46,7.595393341
17/05/2020 18:30,16.34423999,0.556653331,16.35371651,9.074239991,2.646653331,9.452333324,7.27,-2.09,7.564456359,9.074239991,2.646653331,9.452333324,9.074239991,2.646653331,9.452333324,0,0,0,14.35423999,7.796653331,16.33499338,9.074239991,2.646653331,9.452333324,5.28,5.15,7.375696577
17/05/2020 19:00,14.83671999,0.213626664,14.83825786,8.446719992,2.463626664,8.798666658,6.39,-2.25,6.774555336,8.446719992,2.463626664,8.798666658,8.446719992,2.463626664,8.798666658,0,0,0,13.42671999,6.783626664,15.04308481,8.446719992,2.463626664,8.798666658,4.98,4.32,6.592632251
17/05/2020 19:30,14.77079999,0.054399998,14.77090017,8.380799992,2.444399998,8.729999991,6.39,-2.39,6.82233098,8.380799992,2.444399998,8.729999991,8.380799992,2.444399998,8.729999991,0,0,0,13.45079999,6.654399998,15.00683377,8.380799992,2.444399998,8.729999991,5.07,4.21,6.590068285
17/05/2020 20:00,14.86143999,0.402919998,14.86690093,8.341439992,2.432919998,8.688999991,6.52,-2.03,6.828711445,8.341439992,2.432919998,8.688999991,8.341439992,2.432919998,8.688999991,0,0,0,13.18143999,6.982919998,14.91682044,8.341439992,2.432919998,8.688999991,4.84,4.55,6.642898464
17/05/2020 20:30,14.93527999,0.774039998,14.95532435,8.345279992,2.434039998,8.692999991,6.59,-1.66,6.795859033,8.345279992,2.434039998,8.692999991,8.345279992,2.434039998,8.692999991,0,0,0,12.90527999,7.224039998,14.78962493,8.345279992,2.434039998,8.692999991,4.56,4.79,6.61344842
17/05/2020 21:00,14.43991999,0.734559998,14.45859149,8.209919992,2.394559998,8.551999991,6.23,-1.66,6.447363802,8.209919992,2.394559998,8.551999991,8.209919992,2.394559998,8.551999991,0,0,0,12.61991999,6.874559998,14.37087178,8.209919992,2.394559998,8.551999991,4.41,4.48,6.286374154
17/05/2020 21:30,14.23167999,0.229239998,14.23352614,8.191679992,2.389239998,8.532999991,6.04,-2.16,6.414608328,8.191679992,2.389239998,8.532999991,8.191679992,2.389239998,8.532999991,0,0,0,12.91167999,6.469239998,14.44169472,8.191679992,2.389239998,8.532999991,4.72,4.08,6.238974275
17/05/2020 22:00,14.03247999,0.391973331,14.03795348,8.132479992,2.371973331,8.471333325,5.9,-1.98,6.22337529,8.132479992,2.371973331,8.471333325,8.132479992,2.371973331,8.471333325,0,0,0,12.63247999,6.451973331,14.18476333,8.132479992,2.371973331,8.471333325,4.5,4.08,6.074240693
17/05/2020 22:30,14.25335999,0.605146664,14.26620039,8.143359992,2.375146664,8.482666658,6.11,-1.77,6.361210577,8.143359992,2.375146664,8.482666658,8.143359992,2.375146664,8.482666658,0,0,0,12.55335999,6.715146664,14.23657409,8.143359992,2.375146664,8.482666658,4.41,4.34,6.187382322
17/05/2020 23:00,14.41495999,0.772279998,14.43563258,8.064959992,2.352279998,8.400999992,6.35,-1.58,6.543615209,8.064959992,2.352279998,8.400999992,8.064959992,2.352279998,8.400999992,0,0,0,12.47495999,6.992279998,14.30093026,8.064959992,2.352279998,8.400999992,4.41,4.64,6.401382663
17/05/2020 23:30,15.53551999,0.907026664,15.56197541,8.355519992,2.437026664,8.703666658,7.18,-1.53,7.341205623,8.355519992,2.437026664,8.703666658,8.355519992,2.437026664,8.703666658,0,0,0,13.06551999,7.797026664,15.21517129,8.355519992,2.437026664,8.703666658,4.71,5.36,7.135383662
18/05/2020 00:00,15.69639999,1.126866664,15.73679768,8.286399992,2.416866664,8.631666658,7.41,-1.29,7.521449328,8.286399992,2.416866664,8.631666658,8.286399992,2.416866664,8.631666658,0,0,0,12.89639999,8.096866664,15.22748773,8.286399992,2.416866664,8.631666658,4.61,5.68,7.315360552
18/05/2020 00:30,15.72791999,1.188559998,15.77276584,8.257919992,2.408559998,8.601999991,7.47,-1.22,7.568969547,8.257919992,2.408559998,8.601999991,8.257919992,2.408559998,8.601999991,0,0,0,12.86791999,8.178559998,15.24703934,8.257919992,2.408559998,8.601999991,4.61,5.77,7.385458686
18/05/2020 01:00,16.13255999,1.309079998,16.18558563,8.362559992,2.439079998,8.710999991,7.77,-1.13,7.851738661,8.362559992,2.439079998,8.710999991,8.362559992,2.439079998,8.710999991,0,0,0,12.97255999,8.509079998,15.51424362,8.362559992,2.439079998,8.710999991,4.61,6.07,7.622138807
18/05/2020 01:30,16.06375999,1.019013331,16.09604837,8.293759992,2.419013331,8.639333325,7.77,-1.4,7.895118745,8.293759992,2.419013331,8.639333325,8.293759992,2.419013331,8.639333325,0,0,0,13.16375999,8.319013331,15.5721084,8.293759992,2.419013331,8.639333325,4.87,5.9,7.650287576
18/05/2020 02:00,15.74687999,0.847839998,15.76968808,8.186879992,2.387839998,8.527999991,7.56,-1.54,7.715257611,8.186879992,2.387839998,8.527999991,8.186879992,2.387839998,8.527999991,0,0,0,13.10687999,8.067839998,15.39091763,8.186879992,2.387839998,8.527999991,4.92,5.68,7.514572509
18/05/2020 02:30,15.19767999,1.055573331,15.23429395,8.007679992,2.335573331,8.341333325,7.19,-1.28,7.303047309,8.007679992,2.335573331,8.341333325,8.007679992,2.335573331,8.341333325,0,0,0,12.51767999,7.825573331,14.76251707,8.007679992,2.335573331,8.341333325,4.51,5.49,7.104941942
18/05/2020 03:00,15.55047999,1.070973331,15.58731574,8.060479992,2.350973331,8.396333325,7.49,-1.28,7.598585395,8.060479992,2.350973331,8.396333325,8.060479992,2.350973331,8.396333325,0,0,0,12.68047999,8.120973331,15.05804704,8.060479992,2.350973331,8.396333325,4.62,5.77,7.39170481
18/05/2020 03:30,16.05887999,1.078839998,16.09507758,8.258879992,2.408839998,8.602999991,7.8,-1.33,7.912578594,8.258879992,2.408839998,8.602999991,8.258879992,2.408839998,8.602999991,0,0,0,13.08887999,8.398839998,15.55182603,8.258879992,2.408839998,8.602999991,4.83,5.99,7.694738462
18/05/2020 04:00,16.14887999,1.078839998,16.1848763,8.258879992,2.408839998,8.602999991,7.89,-1.33,8.001312392,8.258879992,2.408839998,8.602999991,8.258879992,2.408839998,8.602999991,0,0,0,13.08887999,8.498839998,15.60605846,8.258879992,2.408839998,8.602999991,4.83,6.09,7.77283732
18/05/2020 04:30,16.21863999,1.189186664,16.26217845,8.328639992,2.429186664,8.675666658,7.89,-1.24,7.986845435,8.328639992,2.429186664,8.675666658,8.328639992,2.429186664,8.675666658,0,0,0,13.15863999,8.589186664,15.71381348,8.328639992,2.429186664,8.675666658,4.83,6.16,7.827803012
18/05/2020 05:00,16.63463999,1.228853331,16.67996787,8.464639992,2.468853331,8.817333325,8.17,-1.24,8.263564606,8.464639992,2.468853331,8.817333325,8.464639992,2.468853331,8.817333325,0,0,0,13.36463999,8.848853331,16.02859343,8.464639992,2.468853331,8.817333325,4.9,6.38,8.044526089
18/05/2020 05:30,15.68823999,1.133653331,15.72914632,8.138239992,2.373653331,8.477333325,7.55,-1.24,7.65115024,8.138239992,2.373653331,8.477333325,8.138239992,2.373653331,8.477333325,0,0,0,12.78823999,8.203653331,15.19338705,8.138239992,2.373653331,8.477333325,4.65,5.83,7.457305143
18/05/2020 06:00,15.70263999,0.767853331,15.72140266,8.152639992,2.377853331,8.492333325,7.55,-1.61,7.719753882,8.152639992,2.377853331,8.492333325,8.152639992,2.377853331,8.492333325,0,0,0,13.10263999,7.997853331,15.35072743,8.152639992,2.377853331,8.492333325,4.95,5.62,7.489118773
18/05/2020 06:30,15.31311999,0.238826664,15.31498227,8.053119992,2.348826664,8.388666658,7.26,-2.11,7.560403428,8.053119992,2.348826664,8.388666658,8.053119992,2.348826664,8.388666658,0,0,0,13.31311999,7.498826664,15.27977635,8.053119992,2.348826664,8.388666658,5.26,5.15,7.361392531
18/05/2020 07:00,15.57743999,0.315919998,15.58064319,8.317439992,2.425919998,8.663999991,7.26,-2.11,7.560403428,8.317439992,2.425919998,8.663999991,8.317439992,2.425919998,8.663999991,0,0,0,13.57743999,7.575919998,15.54803655,8.317439992,2.425919998,8.663999991,5.26,5.15,7.361392531
18/05/2020 07:30,13.76207999,0.819773331,13.78647431,8.262079992,2.409773331,8.606333325,5.5,-1.59,5.725216153,8.262079992,2.409773331,8.606333325,8.262079992,2.409773331,8.606333325,0,0,0,12.21207999,6.319773331,13.75043391,8.262079992,2.409773331,8.606333325,3.95,3.91,5.55793127
18/05/2020 08:00,14.84887999,0.628839997,14.8621895,8.738879991,2.548839997,9.102999991,6.11,-1.92,6.404568682,8.738879991,2.548839997,9.102999991,8.738879991,2.548839997,9.102999991,0,0,0,12.68887999,7.208839997,14.59366471,8.738879991,2.548839997,9.102999991,3.95,4.66,6.10885423
18/05/2020 08:30,12.79767999,1.360573331,12.86980081,8.127679992,2.370573331,8.466333325,4.67,-1.01,4.77797028,8.127679992,2.370573331,8.466333325,8.127679992,2.370573331,8.466333325,0,0,0,11.14767999,5.900573331,12.61299072,8.127679992,2.370573331,8.466333325,3.02,3.53,4.64556778
18/05/2020 09:00,14.31471999,1.925959997,14.4437021,8.934719991,2.605959997,9.306999991,5.38,-0.68,5.422803703,8.934719991,2.605959997,9.306999991,8.934719991,2.605959997,9.306999991,0,0,0,11.90471999,6.955959997,13.78795625,8.934719991,2.605959997,9.306999991,2.97,4.35,5.267200395
18/05/2020 09:30,13.47351999,1.794359998,13.59247839,8.483519992,2.474359998,8.836999991,4.99,-0.68,5.036119538,8.483519992,2.474359998,8.836999991,8.483519992,2.474359998,8.836999991,0,0,0,11.33351999,6.454359998,13.04252423,8.483519992,2.474359998,8.836999991,2.85,3.98,4.895191518
18/05/2020 10:00,15.20783999,2.644786664,15.43610358,9.067839991,2.644786664,9.445666657,6.14,0,6.14,9.067839991,2.644786664,9.445666657,9.067839991,2.644786664,9.445666657,0,0,0,12.21783999,7.754786664,14.47108601,9.067839991,2.644786664,9.445666657,3.15,5.11,6.002882641
18/05/2020 10:30,13.80279999,2.535399997,14.03372868,8.692799991,2.535399997,9.054999991,5.11,0,5.11,8.692799991,2.535399997,9.054999991,8.692799991,2.535399997,9.054999991,0,0,0,11.09279999,6.905399997,13.06655122,8.692799991,2.535399997,9.054999991,2.4,4.37,4.985669464
18/05/2020 11:00,14.98143999,3.336253331,15.34842436,9.141439991,2.666253331,9.522333324,5.84,0.67,5.87830758,9.141439991,2.666253331,9.522333324,9.141439991,2.666253331,9.522333324,0,0,0,11.77143999,7.716253331,14.07506181,9.141439991,2.666253331,9.522333324,2.63,5.05,5.69380365
18/05/2020 11:30,15.85071999,3.338959997,16.19857951,9.150719991,2.668959997,9.53199999,6.7,0.67,6.733416666,9.150719991,2.668959997,9.53199999,9.150719991,2.668959997,9.53199999,0,0,0,11.97071999,8.598959997,14.73907223,9.150719991,2.668959997,9.53199999,2.82,5.93,6.566376474
18/05/2020 12:00,16.48943999,3.373586664,16.83100467,9.269439991,2.703586664,9.655666657,7.22,0.67,7.251020618,9.269439991,2.703586664,9.655666657,9.269439991,2.703586664,9.655666657,0,0,0,12.49943999,8.973586664,15.38704838,9.269439991,2.703586664,9.655666657,3.23,6.27,7.053070253
18/05/2020 12:30,16.55727999,3.393373331,16.90143495,9.337279991,2.723373331,9.726333324,7.22,0.67,7.251020618,9.337279991,2.723373331,9.726333324,9.337279991,2.723373331,9.726333324,0,0,0,12.72727999,8.993373331,15.58410793,9.337279991,2.723373331,9.726333324,3.39,6.27,7.127762622
18/05/2020 13:00,14.92199999,3.269333331,15.27594921,8.911999991,2.599333331,9.283333324,6.01,0.67,6.047230771,8.911999991,2.599333331,9.283333324,8.911999991,2.599333331,9.283333324,0,0,0,11.62199999,7.799333331,13.99644541,8.911999991,2.599333331,9.283333324,2.71,5.2,5.863795699
18/05/2020 13:30,16.17015999,3.347546664,16.51302949,9.180159991,2.677546664,9.562666657,6.99,0.67,7.022036742,9.180159991,2.677546664,9.562666657,9.180159991,2.677546664,9.562666657,0,0,0,12.27015999,8.777546664,15.08648904,9.180159991,2.677546664,9.562666657,3.09,6.1,6.837989471
18/05/2020 14:00,14.99791999,3.288559997,15.35422518,8.977919991,2.618559997,9.351999991,6.02,0.67,6.057169306,8.977919991,2.618559997,9.351999991,8.977919991,2.618559997,9.351999991,0,0,0,11.50791999,7.928559997,13.97477321,8.977919991,2.618559997,9.351999991,2.53,5.31,5.881921455
18/05/2020 14:30,14.40303999,3.220053331,14.75860103,8.743039991,2.550053331,9.107333324,5.66,0.67,5.699517523,8.743039991,2.550053331,9.107333324,8.743039991,2.550053331,9.107333324,0,0,0,11.09303999,7.570053331,13.42986387,8.743039991,2.550053331,9.107333324,2.35,5.02,5.54282419
18/05/2020 15:00,13.61111999,3.161159998,13.97338613,8.541119991,2.491159998,8.896999991,5.07,0.67,5.114078607,8.541119991,2.491159998,8.896999991,8.541119991,2.491159998,8.896999991,0,0,0,10.67111999,6.961159998,12.74090069,8.541119991,2.491159998,8.896999991,2.13,4.47,4.951545213
18/05/2020 15:30,14.07359999,3.153133331,14.42249862,8.513599991,2.483133331,8.868333324,5.56,0.67,5.60022321,8.513599991,2.483133331,8.868333324,8.513599991,2.483133331,8.868333324,0,0,0,11.11359999,7.233133331,13.26010266,8.513599991,2.483133331,8.868333324,2.6,4.75,5.415025392
18/05/2020 16:00,15.22823999,1.808653331,15.33527046,8.498239992,2.478653331,8.852333324,6.73,-0.67,6.763268441,8.498239992,2.478653331,8.852333324,8.498239992,2.478653331,8.852333324,0,0,0,11.96823999,8.058653331,14.42846707,8.498239992,2.478653331,8.852333324,3.47,5.58,6.570943616
18/05/2020 16:30,14.35263999,1.122853331,14.39649521,8.272639992,2.412853331,8.617333325,6.08,-1.29,6.215343916,8.272639992,2.412853331,8.617333325,8.272639992,2.412853331,8.617333325,0,0,0,11.92263999,7.242853331,13.95020676,8.272639992,2.412853331,8.617333325,3.65,4.83,6.054039973
18/05/2020 17:00,13.32831999,0.947426664,13.36195087,8.048319992,2.347426664,8.383666658,5.28,-1.4,5.462453661,8.048319992,2.347426664,8.383666658,8.048319992,2.347426664,8.383666658,0,0,0,11.69831999,6.177426664,13.2291833,8.048319992,2.347426664,8.383666658,3.65,3.83,5.290689936
18/05/2020 17:30,12.88351999,0.969359998,12.919936,8.123519992,2.369359998,8.461999992,4.76,-1.4,4.961612641,8.123519992,2.369359998,8.461999992,8.123519992,2.369359998,8.461999992,0,0,0,11.51351999,5.779359998,12.88262957,8.123519992,2.369359998,8.461999992,3.39,3.41,4.808346909
18/05/2020 18:00,12.67807999,0.699439998,12.69735912,8.158079992,2.379439998,8.497999992,4.52,-1.68,4.822115718,8.158079992,2.379439998,8.497999992,8.158079992,2.379439998,8.497999992,0,0,0,11.70807999,5.429439998,12.90573345,8.158079992,2.379439998,8.497999992,3.55,3.05,4.68027777
18/05/2020 18:30,12.41031999,0.556759998,12.42280258,8.080319992,2.356759998,8.416999992,4.33,-1.8,4.689232347,8.080319992,2.356759998,8.416999992,8.080319992,2.356759998,8.416999992,0,0,0,11.63031999,5.186759998,12.73447378,8.080319992,2.356759998,8.416999992,3.55,2.83,4.539977974
18/05/2020 19:00,13.05535999,0.417813331,13.06204396,8.255359992,2.407813331,8.599333325,4.8,-1.99,5.196162045,8.255359992,2.407813331,8.599333325,8.255359992,2.407813331,8.599333325,0,0,0,12.21535999,5.537813331,13.41202431,8.255359992,2.407813331,8.599333325,3.96,3.13,5.047623203
18/05/2020 19:30,13.05943999,0.195253331,13.06089954,8.109439992,2.365253331,8.447333325,4.95,-2.17,5.404757164,8.109439992,2.365253331,8.447333325,8.109439992,2.365253331,8.447333325,0,0,0,12.31943999,5.495253331,13.48949261,8.109439992,2.365253331,8.447333325,4.21,3.13,5.24604613
18/05/2020 20:00,13.21287999,0.705839998,13.23171976,8.042879992,2.345839998,8.377999992,5.17,-1.64,5.423882373,8.042879992,2.345839998,8.377999992,8.042879992,2.345839998,8.377999992,0,0,0,11.89287999,5.945839998,13.29637574,8.042879992,2.345839998,8.377999992,3.85,3.6,5.270910737
18/05/2020 20:30,13.40559999,0.664133331,13.42204099,8.105599992,2.364133331,8.443333325,5.3,-1.7,5.56596802,8.105599992,2.364133331,8.443333325,8.105599992,2.364133331,8.443333325,0,0,0,12.06559999,6.074133331,13.5082863,8.105599992,2.364133331,8.443333325,3.96,3.71,5.426389223
18/05/2020 21:00,13.64823999,0.876986664,13.67638697,8.218239992,2.396986664,8.560666658,5.43,-1.52,5.638732127,8.218239992,2.396986664,8.560666658,8.218239992,2.396986664,8.560666658,0,0,0,12.04823999,6.316986664,13.60383797,8.218239992,2.396986664,8.560666658,3.83,3.92,5.480447062
18/05/2020 21:30,13.69903999,0.751386664,13.71963114,8.199039992,2.391386664,8.540666658,5.5,-1.64,5.739303094,8.199039992,2.391386664,8.540666658,8.199039992,2.391386664,8.540666658,0,0,0,12.17903999,6.311386664,13.71723794,8.199039992,2.391386664,8.540666658,3.98,3.92,5.586304682
18/05/2020 22:00,14.35039999,0.905533331,14.37894191,8.350399992,2.435533331,8.698333325,6,-1.53,6.192002907,8.350399992,2.435533331,8.698333325,8.350399992,2.435533331,8.698333325,0,0,0,12.47039999,6.845533331,14.22575842,8.350399992,2.435533331,8.698333325,4.12,4.41,6.035105633
18/05/2020 22:30,14.59335999,1.223479998,14.64455732,8.343359992,2.433479998,8.690999991,6.25,-1.21,6.366050581,8.343359992,2.433479998,8.690999991,8.343359992,2.433479998,8.690999991,0,0,0,12.25335999,7.223479998,14.22404634,8.343359992,2.433479998,8.690999991,3.91,4.79,6.183219226
18/05/2020 23:00,14.63823999,1.498653331,14.71475558,8.258239992,2.408653331,8.602333325,6.38,-0.91,6.444571359,8.258239992,2.408653331,8.602333325,8.258239992,2.408653331,8.602333325,0,0,0,11.95823999,7.468653331,14.09894628,8.258239992,2.408653331,8.602333325,3.7,5.06,6.268460736
18/05/2020 23:30,15.18711999,1.527493331,15.26374297,8.357119992,2.437493331,8.705333325,6.83,-0.91,6.890355579,8.357119992,2.437493331,8.705333325,8.357119992,2.437493331,8.705333325,0,0,0,12.24711999,7.897493331,14.57265758,8.357119992,2.437493331,8.705333325,3.89,5.46,6.704006265
19/05/2020 00:00,15.55279999,1.692066664,15.64457341,8.372799992,2.442066664,8.721666658,7.18,-0.75,7.219065036,8.372799992,2.442066664,8.721666658,8.372799992,2.442066664,8.721666658,0,0,0,12.26279999,8.312066664,14.81440906,8.372799992,2.442066664,8.721666658,3.89,5.87,7.041945754
19/05/2020 00:30,7.06152,-0.699973333,7.096127632,0.17152,0.050026667,0.178666666,6.89,-0.75,6.93069982,0.17152,0.050026667,0.178666666,0.17152,0.050026667,0.178666666,0,0,0,3.86152,5.680026667,6.868336017,0.17152,0.050026667,0.178666666,3.69,5.63,6.731493148
19/05/2020 01:00,7.1328,-0.802933333,7.177850498,0.0928,0.027066667,0.096666667,7.04,-0.83,7.088758707,0.0928,0.027066667,0.096666667,0.0928,0.027066667,0.096666667,0,0,0,3.9428,5.757066667,6.977785354,0.0928,0.027066667,0.096666667,3.85,5.73,6.903289071
19/05/2020 01:30,7.10912,-0.69984,7.143483968,0.06912,0.02016,0.072,7.04,-0.72,7.076722405,0.06912,0.02016,0.072,0.06912,0.02016,0.072,0,0,0,3.83912,5.83016,6.980659568,0.06912,0.02016,0.072,3.77,5.81,6.925965637
19/05/2020 02:00,7.48024,-0.682013333,7.511267046,0.13024,0.037986667,0.135666667,7.35,-0.72,7.385181108,0.13024,0.037986667,0.135666667,0.13024,0.037986667,0.135666667,0,0,0,4.08024,6.047986667,7.295649469,0.13024,0.037986667,0.135666667,3.95,6.01,7.191842601
19/05/2020 02:30,7.5388,-0.664933333,7.568067242,0.1888,0.055066667,0.196666666,7.35,-0.72,7.385181108,0.1888,0.055066667,0.196666666,0.1888,0.055066667,0.196666666,0,0,0,4.0888,6.065066667,7.314596305,0.1888,0.055066667,0.196666666,3.9,6.01,7.164502774
19/05/2020 03:00,7.36256,-1.554253333,7.524825126,0.12256,0.035746667,0.127666667,7.24,-1.59,7.412536678,0.12256,0.035746667,0.127666667,0.12256,0.035746667,0.127666667,0,0,0,4.54256,5.665746667,7.261923756,0.12256,0.035746667,0.127666667,4.42,5.63,7.157744058
19/05/2020 03:30,7.47,-1.555,7.630132699,0.12,0.035,0.125,7.35,-1.59,7.520013298,0.12,0.035,0.125,0.12,0.035,0.125,0,0,0,4.91,5.575,7.428911428,0.12,0.035,0.125,4.79,5.54,7.323639805
19/05/2020 04:00,7.28096,-1.578053333,7.450008781,0.04096,0.011946667,0.042666667,7.24,-1.59,7.412536678,0.04096,0.011946667,0.042666667,0.04096,0.011946667,0.042666667,0,0,0,4.77096,5.451946667,7.244707156,0.04096,0.011946667,0.042666667,4.73,5.44,7.20877937
19/05/2020 04:30,7.43048,-1.504026667,7.581169385,0.02048,0.005973333,0.021333333,7.41,-1.51,7.562288014,0.02048,0.005973333,0.021333333,0.02048,0.005973333,0.021333333,0,0,0,4.75048,5.635973333,7.37097386,0.02048,0.005973333,0.021333333,4.73,5.63,7.353216983
19/05/2020 05:00,7.04224,-1.509346667,7.20217131,0.00224,0.000653333,0.002333333,7.04,-1.51,7.200118055,0.00224,0.000653333,0.002333333,0.00224,0.000653333,0.002333333,0,0,0,4.53224,5.340653333,7.00455405,0.00224,0.000653333,0.002333333,4.53,5.34,7.002606658
19/05/2020 05:30,7.35528,-1.502626667,7.507198597,0.02528,0.007373333,0.026333333,7.33,-1.51,7.483916087,0.02528,0.007373333,0.026333333,0.02528,0.007373333,0.026333333,0,0,0,4.79528,5.527373333,7.31755193,0.02528,0.007373333,0.026333333,4.77,5.52,7.295430076
