DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 14/12/2018 14:30:00,11.24,11.22,1,-4.67
 14/12/2018 14:45:00,11.23,11.22,1,-4.8
 14/12/2018 15:00:00,11.22,11.22,1,-4.8
 14/12/2018 15:15:00,11.2,11.22,1,-4.98
 14/12/2018 15:30:00,11.18,11.22,1,-5.06
 14/12/2018 15:45:00,11.18,11.22,1,-5.19
 14/12/2018 16:00:00,11.17,11.22,1,-5.46
 14/12/2018 16:15:00,11.19,11.22,1,-5.78
 14/12/2018 16:30:00,11.13,11.22,1,-6.17
 14/12/2018 16:45:00,11.1,11.22,1,-6.57
 14/12/2018 17:00:00,11.07,11.22,1,-6.82
 14/12/2018 17:15:00,11.06,11.22,1,-7.03
 14/12/2018 17:30:00,11.05,11.22,1,-7.15
 14/12/2018 17:45:00,11.04,11.22,1,-7.08
 14/12/2018 18:00:00,11.07,11.22,1,-6.91
 14/12/2018 18:15:00,11.06,11.22,1,-6.97
 14/12/2018 18:30:00,11.09,11.22,1,-6.93
 14/12/2018 18:45:00,11.09,11.22,1,-6.85
 14/12/2018 19:00:00,11.13,11.22,1,-6.76
 14/12/2018 19:15:00,11.13,11.22,1,-6.6
 14/12/2018 19:30:00,11.16,11.22,1,-6.4
 14/12/2018 19:45:00,11.16,11.22,1,-6.31
 14/12/2018 20:00:00,11.05,11.22,1,-6.24
 14/12/2018 20:15:00,11.08,11.22,1,-6.14
 14/12/2018 20:30:00,11.04,11.22,1,-5.94
 14/12/2018 20:45:00,11.02,11.22,1,-5.71
 14/12/2018 21:00:00,11.06,11.22,1,-5.64
 14/12/2018 21:15:00,11.07,11.22,1,-5.63
 14/12/2018 21:30:00,11.08,11.22,1,-5.4
 14/12/2018 21:45:00,11.12,11.22,1,-5.25
 14/12/2018 22:00:00,11.17,11.22,1,-5.13
 14/12/2018 22:15:00,11.22,11.22,1,-4.86
 14/12/2018 22:30:00,11.25,11.22,1,-4.76
 14/12/2018 22:45:00,11.26,11.22,1,-4.49
 14/12/2018 23:00:00,11.31,11.22,1,-4.39
 14/12/2018 23:15:00,11.33,11.22,1,-4.33
 14/12/2018 23:30:00,11.33,11.22,1,-4.15
 14/12/2018 23:45:00,11.32,11.22,1,-4.08
 15/12/2018 00:00:00,11.32,11.22,1,-4.09
 15/12/2018 00:15:00,11.19,11.22,1,-5.03
 15/12/2018 00:30:00,11.2,11.22,1,-5.31
 15/12/2018 00:45:00,11.18,11.22,1,-5.36
 15/12/2018 01:00:00,11.19,11.22,1,-5.39
 15/12/2018 01:15:00,11.22,11.22,1,-5.39
 15/12/2018 01:30:00,11.27,11.22,1,-5.23
 15/12/2018 01:45:00,11.22,11.22,1,-5.13
 15/12/2018 02:00:00,11.17,11.22,1,-4.97
 15/12/2018 02:15:00,11.15,11.22,1,-5.06
 15/12/2018 02:30:00,11.16,11.22,1,-5.14
 15/12/2018 02:45:00,11.15,11.22,1,-5.1
 15/12/2018 03:00:00,11.16,11.22,1,-4.91
 15/12/2018 03:15:00,11.16,11.22,1,-4.82
 15/12/2018 03:30:00,11.19,11.22,1,-4.54
 15/12/2018 03:45:00,11.2,11.22,1,-4.52
 15/12/2018 04:00:00,11.22,11.22,1,-4.36
 15/12/2018 04:15:00,11.2,11.22,1,-4.22
 15/12/2018 04:30:00,11.21,11.22,1,-4.24
 15/12/2018 04:45:00,11.21,11.22,1,-4.13
 15/12/2018 05:00:00,11.23,11.22,1,-4.13
 15/12/2018 05:15:00,11.22,11.22,1,-4.13
 15/12/2018 05:30:00,11.23,11.22,1,-4.13
 15/12/2018 05:45:00,11.23,11.22,1,-4.13
 15/12/2018 06:00:00,11.23,11.22,1,-4.13
 15/12/2018 06:15:00,11.23,11.22,1,-4.13
 15/12/2018 06:30:00,11.23,11.22,1,-4.13
 15/12/2018 06:45:00,11.23,11.22,1,-4.13
 15/12/2018 07:00:00,11.23,11.22,1,-4.13
 15/12/2018 07:15:00,11.23,11.22,1,-4.13
 15/12/2018 07:30:00,11.23,11.22,1,-4.13
 15/12/2018 07:45:00,11.23,11.22,1,-4.13
 15/12/2018 08:00:00,11.23,11.22,1,-4.13
 15/12/2018 08:15:00,11.23,11.22,1,-4.13
 15/12/2018 08:30:00,11.23,11.22,1,-4.13
 15/12/2018 08:45:00,11.23,11.22,1,-4.13
 15/12/2018 09:00:00,11.23,11.22,1,-4.13
 15/12/2018 09:15:00,11.23,11.22,1,-4.13
 15/12/2018 09:30:00,11.23,11.22,1,-4.13
 15/12/2018 09:45:00,11.23,11.22,1,-4.13
 15/12/2018 10:00:00,11.23,11.22,1,-4.13
 15/12/2018 10:15:00,11.23,11.22,1,-4.13
 15/12/2018 10:30:00,11.23,11.22,1,-4.13
 15/12/2018 10:45:00,11.23,11.22,1,-4.13
 15/12/2018 11:00:00,11.23,11.22,1,-4.13
 15/12/2018 11:15:00,11.23,11.22,1,-4.13
 15/12/2018 11:30:00,11.23,11.22,1,-4.13
 15/12/2018 11:45:00,11.23,11.22,1,-4.13
 15/12/2018 12:00:00,11.23,11.22,1,-4.13
 15/12/2018 12:15:00,11.23,11.22,1,-4.13
 15/12/2018 12:30:00,11.23,11.22,1,-4.13
 15/12/2018 12:45:00,11.23,11.22,1,-4.13
 15/12/2018 13:00:00,11.23,11.22,1,-4.13
 15/12/2018 13:15:00,11.23,11.22,1,-4.13
 15/12/2018 13:30:00,11.23,11.22,1,-4.13
 15/12/2018 13:45:00,11.23,11.22,1,-4.13
 15/12/2018 14:00:00,11.23,11.22,1,-4.13
 15/12/2018 14:15:00,11.23,11.22,1,-4.13
 15/12/2018 14:30:00,11.23,11.22,1,-4.13
 15/12/2018 14:45:00,11.23,11.22,1,-4.13
 15/12/2018 15:00:00,11.23,11.22,1,-4.13
 15/12/2018 15:15:00,11.23,11.22,1,-4.13
 15/12/2018 15:30:00,11.23,11.22,1,-4.13
 15/12/2018 15:45:00,11.23,11.22,1,-4.45
 15/12/2018 16:00:00,11.23,11.22,1,-5.75
 15/12/2018 16:15:00,11.18,11.22,1,-5.98
 15/12/2018 16:30:00,11.14,11.22,1,-6.17
 15/12/2018 16:45:00,11.11,11.22,1,-6.46
 15/12/2018 17:00:00,11.17,11.22,1,-6.67
 15/12/2018 17:15:00,11.21,11.22,1,-6.97
 15/12/2018 17:30:00,11.13,11.22,1,-7.0
 15/12/2018 17:45:00,11.15,11.22,1,-6.94
 15/12/2018 18:00:00,11.17,11.22,1,-6.92
 15/12/2018 18:15:00,11.19,11.22,1,-6.79
 15/12/2018 18:30:00,11.21,11.22,1,-6.77
 15/12/2018 18:45:00,11.16,11.22,1,-6.42
 15/12/2018 19:00:00,11.06,11.22,1,-6.14
 15/12/2018 19:15:00,11.09,11.22,1,-6.11
 15/12/2018 19:30:00,11.14,11.22,1,-5.86
 15/12/2018 19:45:00,11.15,11.22,1,-5.77
 15/12/2018 20:00:00,11.1,11.22,1,-5.56
 15/12/2018 20:15:00,11.11,11.22,1,-5.31
 15/12/2018 20:30:00,11.15,11.22,1,-5.36
 15/12/2018 20:45:00,11.18,11.22,1,-5.24
 15/12/2018 21:00:00,11.18,11.22,1,-5.08
 15/12/2018 21:15:00,11.19,11.22,1,-5.1
 15/12/2018 21:30:00,11.22,11.22,1,-4.96
 15/12/2018 21:45:00,11.26,11.22,1,-4.89
 15/12/2018 22:00:00,11.29,11.22,1,-4.75
 15/12/2018 22:15:00,11.29,11.22,1,-4.67
 15/12/2018 22:30:00,11.29,11.22,1,-4.36
 15/12/2018 22:45:00,11.3,11.22,1,-4.44
 15/12/2018 23:00:00,11.32,11.22,1,-4.22
 15/12/2018 23:15:00,11.3,11.22,1,-4.13
 15/12/2018 23:30:00,11.33,11.22,1,-3.98
 15/12/2018 23:45:00,11.21,11.22,1,-3.74
 16/12/2018 00:00:00,11.19,11.22,1,-3.77
 16/12/2018 00:15:00,11.12,11.22,1,-4.9
 16/12/2018 00:30:00,11.12,11.22,1,-5.18
 16/12/2018 00:45:00,11.1,11.22,1,-5.42
 16/12/2018 01:00:00,11.1,11.22,1,-5.42
 16/12/2018 01:15:00,11.15,11.22,1,-5.19
 16/12/2018 01:30:00,11.15,11.22,1,-5.19
 16/12/2018 01:45:00,11.18,11.22,1,-5.16
 16/12/2018 02:00:00,11.2,11.22,1,-5.03
 16/12/2018 02:15:00,11.15,11.22,1,-4.92
 16/12/2018 02:30:00,11.15,11.22,1,-4.86
 16/12/2018 02:45:00,11.18,11.22,1,-4.86
 16/12/2018 03:00:00,11.18,11.22,1,-4.83
 16/12/2018 03:15:00,11.2,11.22,1,-4.63
 16/12/2018 03:30:00,11.23,11.22,1,-4.46
 16/12/2018 03:45:00,11.23,11.22,1,-4.34
 16/12/2018 04:00:00,11.23,11.22,1,-4.19
 16/12/2018 04:15:00,11.22,11.22,1,-4.17
 16/12/2018 04:30:00,11.25,11.22,1,-4.02
 16/12/2018 04:45:00,11.23,11.22,1,-4.02
 16/12/2018 05:00:00,11.23,11.22,1,-3.87
 16/12/2018 05:15:00,11.24,11.22,1,-3.85
 16/12/2018 05:30:00,11.24,11.22,1,-3.85
 16/12/2018 05:45:00,11.25,11.22,1,-3.85
 16/12/2018 06:00:00,11.26,11.22,1,-3.8
 16/12/2018 06:15:00,11.22,11.22,1,-3.85
 16/12/2018 06:30:00,11.28,11.22,1,-3.85
 16/12/2018 06:45:00,11.28,11.22,1,-3.87
 16/12/2018 07:00:00,11.25,11.22,1,-3.88
 16/12/2018 07:15:00,11.23,11.22,1,-3.85
 16/12/2018 07:30:00,11.19,11.22,1,-3.91
 16/12/2018 07:45:00,11.17,11.22,1,-4.08
 16/12/2018 08:00:00,11.16,11.22,1,-4.08
 16/12/2018 08:15:00,11.14,11.22,1,-4.39
 16/12/2018 08:30:00,11.16,11.22,1,-4.54
 16/12/2018 08:45:00,11.15,11.22,1,-4.59
 16/12/2018 09:00:00,11.12,11.22,1,-4.79
 16/12/2018 09:15:00,11.11,11.22,1,-5.06
 16/12/2018 09:30:00,11.1,11.22,1,-5.19
 16/12/2018 09:45:00,11.12,11.22,1,-5.25
 16/12/2018 10:00:00,11.1,11.22,1,-5.31
 16/12/2018 10:15:00,11.09,11.22,1,-5.46
 16/12/2018 10:30:00,11.08,11.22,1,-5.47
 16/12/2018 10:45:00,11.09,11.22,1,-5.45
 16/12/2018 11:00:00,11.08,11.22,1,-5.53
 16/12/2018 11:15:00,11.06,11.22,1,-5.56
 16/12/2018 11:30:00,11.06,11.22,1,-5.53
 16/12/2018 11:45:00,11.06,11.22,1,-5.55
 16/12/2018 12:00:00,11.05,11.22,1,-5.53
 16/12/2018 12:15:00,11.07,11.22,1,-5.76
 16/12/2018 12:30:00,11.04,11.22,1,-5.69
 16/12/2018 12:45:00,11.05,11.22,1,-5.74
 16/12/2018 13:00:00,11.03,11.22,1,-5.85
 16/12/2018 13:15:00,11.06,11.22,1,-5.7
 16/12/2018 13:30:00,11.06,11.22,1,-5.75
 16/12/2018 13:45:00,11.08,11.22,1,-5.67
 16/12/2018 14:00:00,11.12,11.22,1,-5.69
 16/12/2018 14:15:00,11.1,11.22,1,-5.75
 16/12/2018 14:30:00,11.11,11.22,1,-5.85
 16/12/2018 14:45:00,11.12,11.22,1,-5.79
 16/12/2018 15:00:00,11.14,11.22,1,-5.75
 16/12/2018 15:15:00,11.17,11.22,1,-5.67
 16/12/2018 15:30:00,11.12,11.22,1,-5.75
 16/12/2018 15:45:00,11.02,11.22,1,-5.86
 16/12/2018 16:00:00,11.0,11.22,1,-6.08
 16/12/2018 16:15:00,11.16,11.22,1,-6.46
 16/12/2018 16:30:00,11.17,11.22,1,-6.7
 16/12/2018 16:45:00,11.14,11.22,1,-6.82
 16/12/2018 17:00:00,11.11,11.22,1,-7.03
 16/12/2018 17:15:00,11.09,11.22,1,-7.14
 16/12/2018 17:30:00,11.12,11.22,1,-7.18
 16/12/2018 17:45:00,11.21,11.22,1,-7.11
 16/12/2018 18:00:00,11.23,11.22,1,-7.08
 16/12/2018 18:15:00,11.2,11.22,1,-7.11
 16/12/2018 18:30:00,11.24,11.22,1,-6.97
 16/12/2018 18:45:00,11.24,11.22,1,-6.63
 16/12/2018 19:00:00,11.26,11.22,1,-6.55
 16/12/2018 19:15:00,11.27,11.22,1,-6.41
 16/12/2018 19:30:00,11.17,11.22,1,-6.21
 16/12/2018 19:45:00,11.18,11.22,1,-6.11
 16/12/2018 20:00:00,11.18,11.22,1,-5.97
 16/12/2018 20:15:00,11.19,11.22,1,-5.85
 16/12/2018 20:30:00,11.22,11.22,1,-5.76
 16/12/2018 20:45:00,11.24,11.22,1,-5.77
 16/12/2018 21:00:00,11.24,11.22,1,-5.63
 16/12/2018 21:15:00,11.21,11.22,1,-5.37
 16/12/2018 21:30:00,11.27,11.22,1,-5.26
 16/12/2018 21:45:00,11.24,11.22,1,-5.0
 16/12/2018 22:00:00,11.21,11.22,1,-4.8
 16/12/2018 22:15:00,11.22,11.22,1,-4.66
 16/12/2018 22:30:00,11.2,11.22,1,-4.52
 16/12/2018 22:45:00,11.17,11.22,1,-4.29
 16/12/2018 23:00:00,11.23,11.22,1,-4.06
 16/12/2018 23:15:00,11.25,11.22,1,-3.85
 16/12/2018 23:30:00,11.27,11.22,1,-3.8
 16/12/2018 23:45:00,11.24,11.22,1,-3.69
 17/12/2018 00:00:00,11.23,11.22,1,-3.69
 17/12/2018 00:00:00,11.23,11.22,1,-3.69
 17/12/2018 00:15:00,11.12,11.22,1,-4.6
 17/12/2018 00:30:00,11.12,11.22,1,-4.84
 17/12/2018 00:45:00,11.1,11.22,1,-5.01
 17/12/2018 01:00:00,11.1,11.22,1,-5.25
 17/12/2018 01:15:00,11.12,11.22,1,-5.07
 17/12/2018 01:30:00,11.14,11.22,1,-5.03
 17/12/2018 01:45:00,11.16,11.22,1,-5.03
 17/12/2018 02:00:00,11.15,11.22,1,-4.86
 17/12/2018 02:15:00,11.11,11.22,1,-4.8
 17/12/2018 02:30:00,11.14,11.22,1,-4.8
 17/12/2018 02:45:00,11.12,11.22,1,-4.73
 17/12/2018 03:00:00,11.15,11.22,1,-4.63
 17/12/2018 03:15:00,11.16,11.22,1,-4.63
 17/12/2018 03:30:00,11.19,11.22,1,-4.47
 17/12/2018 03:45:00,11.2,11.22,1,-4.29
 17/12/2018 04:00:00,11.21,11.22,1,-4.1
 17/12/2018 04:15:00,11.24,11.22,1,-4.08
 17/12/2018 04:30:00,11.27,11.22,1,-4.08
 17/12/2018 04:45:00,11.26,11.22,1,-3.95
 17/12/2018 05:00:00,11.27,11.22,1,-3.85
 17/12/2018 05:15:00,11.27,11.22,1,-3.85
 17/12/2018 05:30:00,11.29,11.22,1,-3.96
 17/12/2018 05:45:00,11.27,11.22,1,-4.05
 17/12/2018 06:00:00,11.27,11.22,1,-4.21
 17/12/2018 06:15:00,11.17,11.22,1,-4.47
 17/12/2018 06:30:00,11.13,11.22,1,-4.63
 17/12/2018 06:45:00,11.09,11.22,1,-4.92
 17/12/2018 07:00:00,11.07,11.22,1,-5.08
 17/12/2018 07:15:00,11.06,11.22,1,-5.18
 17/12/2018 07:30:00,11.02,11.22,1,-5.52
 17/12/2018 07:45:00,11.07,11.22,1,-5.54
 17/12/2018 08:00:00,11.07,11.22,1,-5.43
 17/12/2018 08:15:00,11.05,11.22,1,-5.45
 17/12/2018 08:30:00,11.06,11.22,1,-5.33
 17/12/2018 08:45:00,11.08,11.22,1,-5.18
 17/12/2018 09:00:00,11.08,11.22,1,-5.15
 17/12/2018 09:15:00,11.09,11.22,1,-5.14
 17/12/2018 09:30:00,11.1,11.22,1,-5.0
 17/12/2018 09:45:00,11.13,11.22,1,-4.91
 17/12/2018 10:00:00,11.15,11.22,1,-4.95
 17/12/2018 10:15:00,11.24,11.22,1,-4.86
 17/12/2018 10:30:00,11.24,11.22,1,-4.7
 17/12/2018 10:45:00,11.23,11.22,1,-4.81
 17/12/2018 11:00:00,11.21,11.22,1,-4.75
 17/12/2018 11:15:00,11.21,11.22,1,-4.7
 17/12/2018 11:30:00,11.2,11.22,1,-4.82
 17/12/2018 11:45:00,11.19,11.22,1,-4.83
 17/12/2018 12:00:00,11.17,11.22,1,-4.71
 17/12/2018 12:15:00,11.18,11.22,1,-4.6
 17/12/2018 12:30:00,11.18,11.22,1,-4.68
 17/12/2018 12:45:00,11.17,11.22,1,-4.93
 17/12/2018 13:00:00,11.15,11.22,1,-4.85
 17/12/2018 13:15:00,11.18,11.22,1,-4.75
 17/12/2018 13:30:00,11.17,11.22,1,-4.75
 17/12/2018 13:45:00,11.16,11.22,1,-4.87
 17/12/2018 14:00:00,11.16,11.22,1,-4.91
 17/12/2018 14:15:00,11.15,11.22,1,-4.87
 17/12/2018 14:30:00,11.15,11.22,1,-4.89
 17/12/2018 14:45:00,11.13,11.22,1,-4.91
 17/12/2018 15:00:00,11.11,11.22,1,-5.1
 17/12/2018 15:15:00,11.1,11.22,1,-5.09
 17/12/2018 15:30:00,11.06,11.22,1,-5.28
 17/12/2018 15:45:00,11.08,11.22,1,-5.47
 17/12/2018 16:00:00,11.04,11.22,1,-5.71
 17/12/2018 16:15:00,11.05,11.22,1,-6.11
 17/12/2018 16:30:00,11.11,11.22,1,-6.42
 17/12/2018 16:45:00,11.19,11.22,1,-6.77
 17/12/2018 17:00:00,11.16,11.22,1,-6.98
 17/12/2018 17:15:00,11.16,11.22,1,-7.23
 17/12/2018 17:30:00,11.17,11.22,1,-7.32
 17/12/2018 17:45:00,11.18,11.22,1,-7.29
 17/12/2018 18:00:00,11.11,11.22,1,-7.11
 17/12/2018 18:15:00,11.12,11.22,1,-7.2
 17/12/2018 18:30:00,11.16,11.22,1,-7.16
 17/12/2018 18:45:00,11.17,11.22,1,-7.06
 17/12/2018 19:00:00,11.2,11.22,1,-6.72
 17/12/2018 19:15:00,11.2,11.22,1,-6.61
 17/12/2018 19:30:00,11.21,11.22,1,-6.59
 17/12/2018 19:45:00,11.24,11.22,1,-6.49
 17/12/2018 20:00:00,11.24,11.22,1,-6.34
 17/12/2018 20:15:00,11.21,11.22,1,-6.18
 17/12/2018 20:30:00,11.21,11.22,1,-5.86
 17/12/2018 20:45:00,11.17,11.22,1,-5.7
 17/12/2018 21:00:00,11.06,11.22,1,-5.53
 17/12/2018 21:15:00,11.12,11.22,1,-5.43
 17/12/2018 21:30:00,11.1,11.22,1,-5.14
 17/12/2018 21:45:00,11.15,11.22,1,-4.85
 17/12/2018 22:00:00,11.22,11.22,1,-4.75
 17/12/2018 22:15:00,11.23,11.22,1,-4.68
 17/12/2018 22:30:00,11.17,11.22,1,-4.35
 17/12/2018 22:45:00,11.22,11.22,1,-4.14
 17/12/2018 23:00:00,11.28,11.22,1,-3.98
 17/12/2018 23:15:00,11.29,11.22,1,-3.85
 17/12/2018 23:30:00,11.31,11.22,1,-3.66
 17/12/2018 23:45:00,11.19,11.22,1,-3.6
 18/12/2018 00:00:00,11.2,11.22,1,-3.5
 18/12/2018 00:15:00,11.07,11.22,1,-4.58
 18/12/2018 00:30:00,11.13,11.22,1,-4.85
 18/12/2018 00:45:00,11.1,11.22,1,-4.91
 18/12/2018 01:00:00,11.12,11.22,1,-5.07
 18/12/2018 01:15:00,11.22,11.22,1,-5.06
 18/12/2018 01:30:00,11.29,11.22,1,-4.91
 18/12/2018 01:45:00,11.31,11.22,1,-4.91
 18/12/2018 02:00:00,11.3,11.22,1,-4.75
 18/12/2018 02:15:00,11.28,11.22,1,-4.75
 18/12/2018 02:30:00,11.32,11.22,1,-4.64
 18/12/2018 02:45:00,11.31,11.22,1,-4.58
 18/12/2018 03:00:00,11.31,11.22,1,-4.36
 18/12/2018 03:15:00,11.29,11.22,1,-4.33
 18/12/2018 03:30:00,11.32,11.22,1,-4.19
 18/12/2018 03:45:00,11.29,11.22,1,-4.03
 18/12/2018 04:00:00,11.25,11.22,1,-3.89
 18/12/2018 04:15:00,11.17,11.22,1,-3.8
 18/12/2018 04:30:00,11.18,11.22,1,-3.79
 18/12/2018 04:45:00,11.17,11.22,1,-3.77
 18/12/2018 05:00:00,11.2,11.22,1,-3.63
 18/12/2018 05:15:00,11.21,11.22,1,-3.63
 18/12/2018 05:30:00,11.19,11.22,1,-3.8
 18/12/2018 05:45:00,11.15,11.22,1,-3.85
 18/12/2018 06:00:00,11.18,11.22,1,-3.88
 18/12/2018 06:15:00,11.15,11.22,1,-4.23
 18/12/2018 06:30:00,11.19,11.22,1,-4.52
 18/12/2018 06:45:00,11.14,11.22,1,-4.69
 18/12/2018 07:00:00,11.12,11.22,1,-4.92
 18/12/2018 07:15:00,11.19,11.22,1,-5.09
 18/12/2018 07:30:00,11.15,11.22,1,-5.17
 18/12/2018 07:45:00,11.15,11.22,1,-5.27
 18/12/2018 08:00:00,11.13,11.22,1,-5.28
 18/12/2018 08:15:00,11.11,11.22,1,-5.25
 18/12/2018 08:30:00,11.1,11.22,1,-5.26
 18/12/2018 08:45:00,11.12,11.22,1,-5.14
 18/12/2018 09:00:00,11.11,11.22,1,-5.1
 18/12/2018 09:15:00,11.08,11.22,1,-5.11
 18/12/2018 09:30:00,11.08,11.22,1,-5.1
 18/12/2018 09:45:00,11.13,11.22,1,-5.09
 18/12/2018 10:00:00,11.13,11.22,1,-4.98
 18/12/2018 10:15:00,11.16,11.22,1,-5.04
 18/12/2018 10:30:00,11.17,11.22,1,-5.13
 18/12/2018 10:45:00,11.17,11.22,1,-5.08
 18/12/2018 11:00:00,11.12,11.22,1,-5.19
 18/12/2018 11:15:00,11.12,11.22,1,-5.16
 18/12/2018 11:30:00,11.12,11.22,1,-5.18
 18/12/2018 11:45:00,11.07,11.22,1,-5.25
 18/12/2018 12:00:00,11.09,11.22,1,-5.22
 18/12/2018 12:15:00,11.12,11.22,1,-5.31
 18/12/2018 12:30:00,11.09,11.22,1,-5.37
 18/12/2018 12:45:00,11.12,11.22,1,-5.39
 18/12/2018 13:00:00,11.11,11.22,1,-5.27
 18/12/2018 13:15:00,11.16,11.22,1,-5.32
 18/12/2018 13:30:00,11.19,11.22,1,-5.16
 18/12/2018 13:45:00,11.16,11.22,1,-5.21
 18/12/2018 14:00:00,11.15,11.22,1,-5.27
 18/12/2018 14:15:00,11.16,11.22,1,-5.17
 18/12/2018 14:30:00,11.2,11.22,1,-5.27
 18/12/2018 14:45:00,11.2,11.22,1,-5.22
 18/12/2018 15:00:00,11.19,11.22,1,-5.15
 18/12/2018 15:15:00,11.18,11.22,1,-5.17
 18/12/2018 15:30:00,11.13,11.22,1,-5.22
 18/12/2018 15:45:00,11.1,11.22,1,-5.52
 18/12/2018 16:00:00,11.05,11.22,1,-5.91
 18/12/2018 16:15:00,11.05,11.22,1,-6.35
 18/12/2018 16:30:00,11.13,11.22,1,-6.5
 18/12/2018 16:45:00,11.08,11.22,1,-6.85
 18/12/2018 17:00:00,11.1,11.22,1,-7.0
 18/12/2018 17:15:00,11.12,11.22,1,-7.2
 18/12/2018 17:30:00,11.12,11.22,1,-7.22
 18/12/2018 17:45:00,11.15,11.22,1,-7.19
 18/12/2018 18:00:00,11.18,11.22,1,-7.25
 18/12/2018 18:15:00,11.17,11.22,1,-7.2
 18/12/2018 18:30:00,11.2,11.22,1,-7.07
 18/12/2018 18:45:00,11.21,11.22,1,-7.04
 18/12/2018 19:00:00,11.23,11.22,1,-6.87
 18/12/2018 19:15:00,11.23,11.22,1,-6.72
 18/12/2018 19:30:00,11.22,11.22,1,-6.62
 18/12/2018 19:45:00,11.16,11.22,1,-6.59
 18/12/2018 20:00:00,11.19,11.22,1,-6.32
 18/12/2018 20:15:00,11.2,11.22,1,-6.07
 18/12/2018 20:30:00,11.25,11.22,1,-6.13
 18/12/2018 20:45:00,11.28,11.22,1,-5.89
 18/12/2018 21:00:00,11.29,11.22,1,-5.75
 18/12/2018 21:15:00,11.25,11.22,1,-5.67
 18/12/2018 21:30:00,11.23,11.22,1,-5.45
 18/12/2018 21:45:00,11.18,11.22,1,-5.19
 18/12/2018 22:00:00,11.15,11.22,1,-5.03
 18/12/2018 22:15:00,11.12,11.22,1,-4.9
 18/12/2018 22:30:00,11.17,11.22,1,-4.63
 18/12/2018 22:45:00,11.23,11.22,1,-4.45
 18/12/2018 23:00:00,11.27,11.22,1,-4.22
 18/12/2018 23:15:00,11.28,11.22,1,-4.19
 18/12/2018 23:30:00,11.29,11.22,1,-3.96
 18/12/2018 23:45:00,11.28,11.22,1,-3.84
 19/12/2018 00:00:00,11.27,11.22,1,-3.82
 19/12/2018 00:15:00,11.16,11.22,1,-4.87
 19/12/2018 00:30:00,11.17,11.22,1,-5.1
 19/12/2018 00:45:00,11.13,11.22,1,-5.17
 19/12/2018 01:00:00,11.13,11.22,1,-5.3
 19/12/2018 01:15:00,11.18,11.22,1,-5.3
 19/12/2018 01:30:00,11.21,11.22,1,-5.09
 19/12/2018 01:45:00,11.24,11.22,1,-5.08
 19/12/2018 02:00:00,11.24,11.22,1,-4.96
 19/12/2018 02:15:00,11.22,11.22,1,-4.93
 19/12/2018 02:30:00,11.24,11.22,1,-4.79
 19/12/2018 02:45:00,11.24,11.22,1,-4.69
 19/12/2018 03:00:00,11.17,11.22,1,-4.69
 19/12/2018 03:15:00,11.14,11.22,1,-4.53
 19/12/2018 03:30:00,11.16,11.22,1,-4.43
 19/12/2018 03:45:00,11.17,11.22,1,-4.36
 19/12/2018 04:00:00,11.18,11.22,1,-4.16
 19/12/2018 04:15:00,11.17,11.22,1,-4.13
 19/12/2018 04:30:00,11.19,11.22,1,-4.0
 19/12/2018 04:45:00,11.17,11.22,1,-3.95
 19/12/2018 05:00:00,11.16,11.22,1,-3.82
 19/12/2018 05:15:00,11.14,11.22,1,-4.04
 19/12/2018 05:30:00,11.16,11.22,1,-4.04
 19/12/2018 05:45:00,11.12,11.22,1,-3.99
 19/12/2018 06:00:00,11.1,11.22,1,-4.12
 19/12/2018 06:15:00,11.1,11.22,1,-4.39
 19/12/2018 06:30:00,11.12,11.22,1,-4.62
 19/12/2018 06:45:00,11.09,11.22,1,-4.89
 19/12/2018 07:00:00,11.1,11.22,1,-5.2
 19/12/2018 07:15:00,11.1,11.22,1,-5.29
 19/12/2018 07:30:00,11.12,11.22,1,-5.43
 19/12/2018 07:45:00,11.14,11.22,1,-5.58
 19/12/2018 08:00:00,11.15,11.22,1,-5.62
 19/12/2018 08:15:00,11.13,11.22,1,-5.59
 19/12/2018 08:30:00,11.14,11.22,1,-5.58
 19/12/2018 08:45:00,11.14,11.22,1,-5.38
 19/12/2018 09:00:00,11.17,11.22,1,-5.18
 19/12/2018 09:15:00,11.15,11.22,1,-5.36
 19/12/2018 09:30:00,11.13,11.22,1,-5.38
 19/12/2018 09:45:00,11.17,11.22,1,-5.18
 19/12/2018 10:00:00,11.17,11.22,1,-5.2
 19/12/2018 10:15:00,11.22,11.22,1,-5.01
 19/12/2018 10:30:00,11.21,11.22,1,-4.9
 19/12/2018 10:45:00,11.17,11.22,1,-4.84
 19/12/2018 11:00:00,11.13,11.22,1,-4.6
 19/12/2018 11:15:00,11.11,11.22,1,-4.65
 19/12/2018 11:30:00,11.11,11.22,1,-4.65
 19/12/2018 11:45:00,11.11,11.22,1,-4.86
 19/12/2018 12:00:00,11.11,11.22,1,-4.93
 19/12/2018 12:15:00,11.11,11.22,1,-4.72
 19/12/2018 12:30:00,11.1,11.22,1,-4.82
 19/12/2018 12:45:00,11.11,11.22,1,-4.84
 19/12/2018 13:00:00,11.12,11.22,1,-4.81
 19/12/2018 13:15:00,11.14,11.22,1,-4.71
 19/12/2018 13:30:00,11.14,11.22,1,-4.59
 19/12/2018 13:45:00,11.15,11.22,1,-4.43
 19/12/2018 14:00:00,11.12,11.22,1,-4.47
 19/12/2018 14:15:00,11.08,11.22,1,-4.54
