Timestamp,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA,T5_Demand_MW,T5_Demand_MVAr,T5_Demand_MVA,T5_Gen_MW,T5_Gen_MVAr,T5_Gen_MVA,T5_Import_MW,T5_Import_MVAr,T5_Import_MVA
2020-05-06 18:00:00,5.8162029699,1.6963925329,6.0585447603,0.3504,0.1022,0.365,5.4658029699,1.5941925329000002,5.6935447603,6.8251204343000005,1.9906601267,7.1095004524,6.8251204343000005,1.9906601267,7.1095004524,0.5459273765,0.1592288182,0.5686743505,0.31872,0.09296,0.332,0.2272073765,0.0662688182,0.23667435050000002
2020-05-06 18:30:00,5.7136338322,1.6664765344,5.9517019086000005,0.35328000000000004,0.10304,0.368,5.3603538322,1.5634365344,5.5837019086,7.0223610594,2.0481886423,7.3149594369,7.0223610594,2.0481886423,7.3149594369,0.9482377297000001,0.27656933780000004,0.9877476351000001,0.22464,0.06552000000000001,0.234,0.7235977297,0.21104933780000001,0.7537476351
2020-05-06 19:00:00,5.7796721062,1.6857376976,6.0204917773,0.3504,0.1022,0.365,5.4292721062,1.5835376976000002,5.6554917773,6.999910688,2.0416406173,7.2915736333,6.999910688,2.0416406173,7.2915736333,2.1909937638,0.6390398478,2.2822851706,0.20544,0.05992000000000001,0.214,1.9855537638,0.5791198478,2.0682851706
2020-05-06 19:30:00,5.6398861291,1.6449667877,5.8748813845,0.35232,0.10276,0.367,5.2875661291,1.5422067877,5.5078813845,6.9572606689,2.0292010284,7.2471465301,6.9572606689,2.0292010284,7.2471465301,0.679075395,0.1980636569,0.7073702031,0.09696,0.028280000000000003,0.101,0.5821153950000001,0.1697836569,0.6063702031
2020-05-06 20:00:00,5.4921678264,1.6018822827,5.7210081525,0.3456,0.1008,0.36,5.1465678264,1.5010822827,5.3610081525,6.5853759475,1.9207346514,6.859766612,6.5853759475,1.9207346514,6.859766612,0.27254461680000003,0.0794921799,0.2839006425,0.044160000000000005,0.01288,0.046,0.2283846168,0.0666121799,0.2379006425
2020-05-06 20:30:00,5.4232370844,1.581777483,5.6492052963,0.35136,0.10248,0.366,5.0718770844,1.479297483,5.2832052963,6.4914359965,1.893335499,6.7619124963,6.4914359965,1.893335499,6.7619124963,0.27810841010000004,0.08111495290000001,0.2896962605,0.049920000000000006,0.014560000000000002,0.052000000000000005,0.22818841010000002,0.0665549529,0.2376962605
2020-05-06 21:00:00,5.4104166375,1.5780381859000001,5.635850664,0.34944000000000003,0.10192000000000001,0.364,5.0609766375,1.4761181858999999,5.2718506640000005,6.4997232361,1.8957526105,6.7705450376,6.4997232361,1.8957526105,6.7705450376,0.234866343,0.0685026834,0.24465244060000002,0.00864,0.00252,0.009000000000000001,0.22622634300000002,0.0659826834,0.2356524406
2020-05-06 21:30:00,5.653992974,1.6490812841,5.8895760146,0.34752000000000005,0.10136,0.362,5.306472974,1.5477212841,5.5275760146,6.6895711912,1.9511249308,6.9683033242,6.6895711912,1.9511249308,6.9683033242,0.22544151610000002,0.0657537755,0.2348349126,0.0,0.0,0.0,0.22544151610000002,0.0657537755,0.2348349126
2020-05-06 22:00:00,5.4081433809,1.5773751528000002,5.6334826884,0.34464,0.10052000000000001,0.359,5.0635033809,1.4768551528,5.2744826884,6.3937699469,1.8648495679,6.6601770281,6.3937699469,1.8648495679,6.6601770281,0.22622634300000002,0.0659826834,0.2356524406,0.0,0.0,0.0,0.22622634300000002,0.0659826834,0.2356524406
2020-05-06 22:30:00,5.219458617,1.5223420966,5.4369360594,0.34752000000000005,0.10136,0.362,4.871938617,1.4209820966,5.0749360594,5.9631191527,1.7392430862000001,6.2115824507,5.9631191527,1.7392430862000001,6.2115824507,0.22989116980000002,0.0670515912,0.2394699686,0.00288,0.00084,0.003,0.2270111698,0.0662115912,0.2364699686
2020-05-06 23:00:00,4.8300455678,1.4087632906,5.0312974665,0.34464,0.10052000000000001,0.359,4.4854055678,1.3082432906,4.6722974665,5.4347707162,1.5851414589,5.6612194961,5.4347707162,1.5851414589,5.6612194961,0.2289522034,0.06677772600000001,0.2384918785,0.0009600000000000001,0.00028000000000000003,0.001,0.2279922034,0.06649772600000001,0.2374918785
2020-05-06 23:30:00,4.5914095671,1.3391611237,4.7827182991,0.34752000000000005,0.10136,0.362,4.2438895671,1.2378011237,4.4207182991,5.0152651285,1.4627856625,5.2242345089,5.0152651285,1.4627856625,5.2242345089,0.22679392950000002,0.06614822940000001,0.2362436766,0.0009600000000000001,0.00028000000000000003,0.001,0.2258339295,0.0658682294,0.2352436766
2020-05-07 00:00:00,4.4219306958,1.2897297863000001,4.6061778081,0.34752000000000005,0.10136,0.362,4.0744106958,1.1883697863,4.2441778081,4.6506533576999995,1.3564405627,4.844430581,4.6506533576999995,1.3564405627,4.844430581,0.2423711698,0.0706915912,0.2524699686,0.015360000000000002,0.0044800000000000005,0.016,0.2270111698,0.0662115912,0.2364699686
2020-05-07 00:30:00,4.1493209999,1.210218625,4.3222093749,0.34272,0.09996000000000001,0.357,3.8066009999,1.110258625,3.9652093749,4.3103622407,1.2571889869000001,4.4899606674,4.3103622407,1.2571889869000001,4.4899606674,0.25063979000000003,0.0731032721,0.2610831145,0.02304,0.00672,0.024,0.22759979,0.0663832721,0.2370831145
2020-05-07 01:00:00,3.9361936213,1.1480564729,4.1002016889,0.35232,0.10276,0.367,3.5838736213,1.0452964729,3.7332016889,4.1593974683,1.2131575949,4.3327056962,4.1593974683,1.2131575949,4.3327056962,0.24027599670000002,0.070080499,0.2502874965,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.2277959967,0.066440499,0.2372874965
2020-05-07 01:30:00,3.877919142,1.1310597497,4.0394991062,0.34368000000000004,0.10024000000000001,0.358,3.534239142,1.0308197497,3.6814991062,4.095371559,1.1944833714,4.2660120406,4.095371559,1.1944833714,4.2660120406,0.2700359967,0.07876049900000001,0.2812874965,0.04224000000000001,0.012320000000000001,0.044,0.2277959967,0.066440499,0.2372874965
2020-05-07 02:00:00,3.9871000343,1.1629041767000001,4.1532292024,0.34944000000000003,0.10192000000000001,0.364,3.6376600343,1.0609841767,3.7892292024,4.1203340415,1.2017640954,4.2920146265,4.1203340415,1.2017640954,4.2920146265,0.26311979,0.07674327210000001,0.2740831145,0.03552,0.010360000000000001,0.037,0.22759979,0.0663832721,0.2370831145
2020-05-07 02:30:00,3.9749530086,1.1593612942,4.1405760507,0.34752000000000005,0.10136,0.362,3.6274330086,1.0580012942,3.7785760507,4.1239294464,1.2028127552,4.29575984,4.1239294464,1.2028127552,4.29575984,0.2527559967,0.07372049900000001,0.2632874965,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.2277959967,0.066440499,0.2372874965
2020-05-07 03:00:00,3.9013591934000003,1.1378964314,4.0639158265,0.34368000000000004,0.10024000000000001,0.358,3.5576791934000003,1.0376564314,3.7059158265,4.0815569434,1.1904541085,4.2516218161,4.0815569434,1.1904541085,4.2516218161,0.2735046168,0.0797721799,0.2849006425,0.04512,0.013160000000000002,0.047,0.2283846168,0.0666121799,0.2379006425
2020-05-07 03:30:00,3.9670347374,1.1570517984,4.1323278515,0.34752000000000005,0.10136,0.362,3.6195147374000003,1.0556917984,3.7703278515000003,4.0831302552,1.1909129911,4.2532606825,4.0831302552,1.1909129911,4.2532606825,0.25677116980000003,0.0748915912,0.2674699686,0.02976,0.00868,0.031,0.2270111698,0.0662115912,0.2364699686
2020-05-07 04:00:00,3.9144020335,1.1417005931,4.0775021182,0.3408,0.0994,0.355,3.5736020335000003,1.0423005931,3.7225021182,4.0443351993,1.1795977665,4.2128491659,4.0443351993,1.1795977665,4.2128491659,0.2772815161,0.08087377550000001,0.2888349126,0.051840000000000004,0.015120000000000001,0.054,0.22544151610000002,0.0657537755,0.2348349126
2020-05-07 04:30:00,3.8682158894,1.1282296344,4.0293915515,0.3456,0.1008,0.36,3.5226158894,1.0274296344,3.6693915515,4.0443351993,1.1795977665,4.2128491659,4.0443351993,1.1795977665,4.2128491659,0.27536151610000004,0.0803137755,0.2868349126,0.049920000000000006,0.014560000000000002,0.052000000000000005,0.22544151610000002,0.0657537755,0.2348349126
2020-05-07 05:00:00,3.9626027909,1.1557591473,4.1277112405,0.34176,0.09968,0.356,3.6208427909000003,1.0560791473,3.7717112405,4.0760688088,1.1888534026,4.2459050092,4.0760688088,1.1888534026,4.2459050092,0.28496151610000003,0.0831137755,0.2968349126,0.05952,0.01736,0.062,0.22544151610000002,0.0657537755,0.2348349126
2020-05-07 05:30:00,3.9339383226,1.1473986774,4.0978524194,0.34752000000000005,0.10136,0.362,3.5864183226,1.0460386774,3.7358524194,4.1714585279,1.216675404,4.3452692999,4.1714585279,1.216675404,4.3452692999,0.2792225497,0.0814399103,0.2908568226,0.0528,0.0154,0.055,0.2264225497,0.0660399103,0.23585682260000002
2020-05-07 06:00:00,4.2826298293,1.2491003669,4.4610727388,0.34464,0.10052000000000001,0.359,3.9379898293,1.1485803669,4.1020727388000005,4.3590072064,1.2713771019,4.5406325066,4.3590072064,1.2713771019,4.5406325066,0.2805328959,0.0818220946,0.2922217666,0.05568000000000001,0.01624,0.058,0.22485289590000002,0.0655820946,0.23422176660000002
2020-05-07 06:30:00,4.8950196724,1.4277140711,5.0989788254,0.34752000000000005,0.10136,0.362,4.5474996724,1.3263540711,4.7369788254,4.8571674106,1.4166738281,5.059549386,4.8571674106,1.4166738281,5.059549386,0.29683186240000003,0.0865759599,0.3091998566,0.07296000000000001,0.02128,0.076,0.2238718624,0.0652959599,0.2331998566
2020-05-07 07:00:00,5.2192112806,1.5222699568,5.4366784173,0.34848,0.10164000000000001,0.363,4.8707312806,1.4206299568,5.0736784173,5.1472380885,1.5012777758,5.3617063422,5.1472380885,1.5012777758,5.3617063422,0.330866343,0.0965026834,0.3446524406,0.10464000000000001,0.030520000000000002,0.109,0.22622634300000002,0.0659826834,0.2356524406
2020-05-07 07:30:00,5.9220182474000005,1.7272553222,6.1687690077,0.34656000000000003,0.10108,0.361,5.5754582474,1.6261753222,5.8077690077,5.3217746037,1.5521842594000002,5.5435152122,5.3217746037,1.5521842594000002,5.5435152122,0.4231804825,0.12342764070000001,0.4408130026,0.19872,0.057960000000000005,0.20700000000000002,0.2244604825,0.0654676407,0.23381300260000001
2020-05-07 08:00:00,6.6267236827,1.9327944075,6.9028371695,0.34944000000000003,0.10192000000000001,0.364,6.2772836827,1.8308744075,6.5388371695,5.5503055442,1.618839117,5.7815682752,5.5503055442,1.618839117,5.7815682752,0.4884604825,0.1424676407,0.5088130026000001,0.264,0.077,0.275,0.2244604825,0.0654676407,0.23381300260000001
2020-05-07 08:30:00,7.2297567916,2.1086790642,7.5309966579,0.34848,0.10164000000000001,0.363,6.8812767916,2.0070390642,7.1679966579,5.9343118499,1.7308409562,6.1815748437,5.9343118499,1.7308409562,6.1815748437,0.5764091027,0.1681193216,0.6004261486,0.35136,0.10248,0.366,0.2250491027,0.06563932160000001,0.2344261486
2020-05-07 09:00:00,7.3699927966,2.1495812323,7.6770758298,0.3456,0.1008,0.36,7.0243927966,2.0487812323,7.3170758298,6.5754412366,1.9178370273,6.8494179548,6.5754412366,1.9178370273,6.8494179548,1.061778876,0.3096855055,1.1060196625,0.35616000000000003,0.10388000000000001,0.371,0.7056188760000001,0.2058055055,0.7350196625000001
2020-05-07 09:30:00,7.6728554873,2.2379161838,7.9925577992,0.3456,0.1008,0.36,7.3272554873,2.1371161838,7.6325577992,6.4568449188,1.8832464347000002,6.7258801238,6.4568449188,1.8832464347000002,6.7258801238,0.693613237,0.2023038608,0.7225137885,0.46464000000000005,0.13552,0.484,0.22897323700000002,0.0667838608,0.23851378850000002
2020-05-07 10:00:00,7.6369821686,2.2274531325,7.955189759,0.35232,0.10276,0.367,7.2846621686,2.1246931325,7.5881897590000005,6.589927777,1.9220622683,6.8645081011,6.589927777,1.9220622683,6.8645081011,0.6269808235000001,0.1828694069,0.6531050245000001,0.39840000000000003,0.11620000000000001,0.41500000000000004,0.2285808235,0.0666694069,0.2381050245
2020-05-07 10:30:00,7.5889265691,2.213436916,7.9051318428,0.34752000000000005,0.10136,0.362,7.2414065691,2.112076916,7.5431318428,6.3951204477,1.8652434639000002,6.6615837997,6.3951204477,1.8652434639000002,6.6615837997,0.6778608235,0.1977094069,0.7061050245,0.44928,0.13104000000000002,0.468,0.2285808235,0.0666694069,0.2381050245
2020-05-07 11:00:00,7.5182457612,2.1928216804,7.8315060013,0.34944000000000003,0.10192000000000001,0.364,7.1688057612,2.0909016804,7.4675060013,6.2733986235,1.8297412652,6.5347902328,6.2733986235,1.8297412652,6.5347902328,0.7460208235,0.2175894069,0.7771050245000001,0.51744,0.15092,0.539,0.2285808235,0.0666694069,0.2381050245
2020-05-07 11:30:00,7.3272896525,2.1371261486,7.632593388,0.34656000000000003,0.10108,0.361,6.9807296525,2.0360461486,7.271593388,5.7179857985,1.6677458579,5.9562352068,5.7179857985,1.6677458579,5.9562352068,0.9324570303,0.2719666338,0.9713094065000001,0.7036800000000001,0.20524,0.733,0.22877703030000002,0.0667266338,0.23830940650000002
2020-05-07 12:00:00,7.24041938,2.1117889858,7.5421035208,0.34944000000000003,0.10192000000000001,0.364,6.89097938,2.0098689858,7.1781035208,5.4742867487,1.5966669684,5.7023820299,5.4742867487,1.5966669684,5.7023820299,0.9969732370000001,0.2907838608,1.0385137885,0.768,0.224,0.8,0.22897323700000002,0.0667838608,0.23851378850000002
2020-05-07 12:30:00,7.0084220645,2.0441231022,7.3004396504999995,0.34752000000000005,0.10136,0.362,6.6609020645,1.9427631022,6.9384396505,5.520015883,1.6100046326,5.7500165448,5.520015883,1.6100046326,5.7500165448,1.000813237,0.2919038608,1.0425137885,0.7718400000000001,0.22512000000000001,0.804,0.22897323700000002,0.0667838608,0.23851378850000002
2020-05-07 13:00:00,7.2182658136,2.105327529,7.5190268892,0.35136,0.10248,0.366,6.8669058136,2.002847529,7.1530268892,5.5442605483000005,1.6170759932,5.7752714044,5.5442605483000005,1.6170759932,5.7752714044,1.0012581473,0.2920336263,1.0429772368,0.672,0.196,0.7000000000000001,0.3292581473,0.09603362630000001,0.34297723680000003
2020-05-07 13:30:00,7.1138729494,2.0748796102,7.4102843223,0.3504,0.1022,0.365,6.7634729494,1.9726796102000002,7.0452843223,5.3828856794,1.5700083231000002,5.6071725827000005,5.3828856794,1.5700083231000002,5.6071725827000005,2.5832985394,0.7534620740000001,2.6909359784999998,0.75456,0.22008000000000003,0.786,1.8287385394000002,0.533382074,1.9049359785000002
2020-05-07 14:00:00,7.0604912553,2.0593099495,7.3546783909,0.35232,0.10276,0.367,6.7081712553,1.9565499495,6.9876783909,5.1858592189,1.5125422722000001,5.4019366863,5.1858592189,1.5125422722000001,5.4019366863,1.0017587207,0.2921796269,1.0434986674,0.6652800000000001,0.19404000000000002,0.6930000000000001,0.3364787207,0.0981396269,0.3504986674
2020-05-07 14:30:00,7.0655503093,2.0607855069,7.3599482388,0.3456,0.1008,0.36,6.7199503093,1.9599855069,6.9999482388,5.1544244089,1.5033737859,5.3691920926,5.1544244089,1.5033737859,5.3691920926,0.8158625497,0.23795991030000002,0.8498568226000001,0.5894400000000001,0.17192000000000002,0.614,0.2264225497,0.0660399103,0.23585682260000002
2020-05-07 15:00:00,6.8169936486000005,1.9882898142,7.1010350506,0.34944000000000003,0.10192000000000001,0.364,6.4675536486,1.8863698142,6.7370350506,5.3984410475,1.5745453055,5.6233760912,5.3984410475,1.5745453055,5.6233760912,0.6134987564000001,0.1789371373,0.6390612046,0.38688000000000006,0.11284000000000001,0.403,0.2266187564,0.0660971373,0.23606120460000002
2020-05-07 15:30:00,6.4954514117,1.8945066617,6.7660952205000005,0.3456,0.1008,0.36,6.1498514117,1.7937066617,6.4060952205,5.3493624318,1.5602307093,5.5722525331,5.3493624318,1.5602307093,5.5722525331,0.6534684101,0.1905949529,0.6806962605,0.42528000000000005,0.12404000000000001,0.443,0.22818841010000002,0.0665549529,0.2376962605
2020-05-07 16:00:00,6.1863287264,1.8043458785,6.4440924233,0.33984000000000003,0.09912000000000001,0.354,5.8464887264000005,1.7052258785,6.0900924233,4.8444954497,1.4129778394999999,5.0463494268,4.8444954497,1.4129778394999999,5.0463494268,0.9163122034000001,0.26725772600000003,0.9544918785000001,0.68832,0.20076000000000002,0.717,0.2279922034,0.06649772600000001,0.2374918785
2020-05-07 16:30:00,5.7850075986,1.6872938829000002,6.0260495819,0.3504,0.1022,0.365,5.4346075986,1.5850938828999999,5.6610495819,5.075122144,1.4802439587,5.2865855667,5.075122144,1.4802439587,5.2865855667,1.0118854393,0.2951332531,1.0540473327,0.57504,0.16772,0.599,0.4368454393,0.1274132531,0.45504733270000003
2020-05-07 17:00:00,5.5662706997,1.6234956207,5.7981986455,0.35232,0.10276,0.367,5.2139506997,1.5207356207,5.4311986455,5.5080860159,1.6065250880000002,5.7375895999,5.5080860159,1.6065250880000002,5.7375895999,0.898296442,0.2620031289,0.9357254604,0.52224,0.15232,0.544,0.37605644200000005,0.10968312890000001,0.3917254604
2020-05-07 17:30:00,5.6306985838,1.6422870870000001,5.8653110248,0.35328000000000004,0.10304,0.368,5.2774185838,1.5392470870000001,5.4973110248,6.2482826674,1.822415778,6.5086277785,6.2482826674,1.822415778,6.5086277785,0.6088949631,0.1775943642,0.6342655866,0.38208000000000003,0.11144000000000001,0.398,0.22681496310000002,0.0661543642,0.23626558660000002
2020-05-07 18:00:00,5.7273475168,1.6704763591,5.9659869967,0.35136,0.10248,0.366,5.3759875168,1.5679963591,5.5999869967,6.7680488891,1.9740142593,7.0500509261,6.7680488891,1.9740142593,7.0500509261,0.5107366892,0.1489648677,0.5320173846,0.28608,0.08344,0.298,0.2246566892,0.0655248677,0.23401738460000002
2020-05-07 18:30:00,5.8450493477,1.7048060597,6.0885930705,0.3504,0.1022,0.365,5.4946493477,1.6026060597,5.7235930705,6.963516005,2.0310255015,7.2536625052,6.963516005,2.0310255015,7.2536625052,0.38017668920000003,0.1108848677,0.3960173846,0.15552000000000002,0.045360000000000004,0.162,0.2246566892,0.0655248677,0.23401738460000002
2020-05-07 19:00:00,5.8998280175,1.7207831718,6.1456541849,0.34944000000000003,0.10192000000000001,0.364,5.5503880174999995,1.6188631718000002,5.7816541849,6.80928755,1.9860422021000002,7.0930078646,6.80928755,1.9860422021000002,7.0930078646,0.38017668920000003,0.1108848677,0.3960173846,0.15552000000000002,0.045360000000000004,0.162,0.2246566892,0.0655248677,0.23401738460000002
2020-05-07 19:30:00,5.7781903302,1.685305513,6.0189482606,0.35136,0.10248,0.366,5.4268303302,1.582825513,5.6529482606,6.693556848,1.9522874140000002,6.9724550499,6.693556848,1.9522874140000002,6.9724550499,0.2893691027,0.08439932160000001,0.3014261486,0.06432,0.018760000000000002,0.067,0.2250491027,0.06563932160000001,0.2344261486
2020-05-07 20:00:00,5.5666587881,1.6236088132000002,5.7986029043,0.34848,0.10164000000000001,0.363,5.2181787881,1.5219688132,5.4356029043,6.5395751479,1.9073760848,6.8120574457,6.5395751479,1.9073760848,6.8120574457,0.22622634300000002,0.0659826834,0.2356524406,0.0,0.0,0.0,0.22622634300000002,0.0659826834,0.2356524406
2020-05-07 20:30:00,5.4199642558,1.5808229079,5.6457960998,0.34944000000000003,0.10192000000000001,0.364,5.0705242558,1.4789029079,5.2817960998,6.4062580055,1.8684919183000002,6.6731854224,6.4062580055,1.8684919183000002,6.6731854224,0.22681496310000002,0.0661543642,0.23626558660000002,0.0,0.0,0.0,0.22681496310000002,0.0661543642,0.23626558660000002
2020-05-07 21:00:00,5.2736311231,1.5381424109,5.4933657532,0.34368000000000004,0.10024000000000001,0.358,4.9299511231,1.4379024109,5.1353657532,6.3061974027,1.8393075758,6.5689556278,6.3061974027,1.8393075758,6.5689556278,0.22681496310000002,0.0661543642,0.23626558660000002,0.0,0.0,0.0,0.22681496310000002,0.0661543642,0.23626558660000002
2020-05-07 21:30:00,5.4871338767,1.6004140474000002,5.7157644549,0.34464,0.10052000000000001,0.359,5.1424938767,1.4998940474,5.3567644549,6.4020804653,1.8672734690000001,6.668833818,6.4020804653,1.8672734690000001,6.668833818,0.2266187564,0.0660971373,0.23606120460000002,0.0,0.0,0.0,0.2266187564,0.0660971373,0.23606120460000002
2020-05-07 22:00:00,5.2542017658,1.532475515,5.4731268394,0.014400000000000001,0.004200000000000001,0.015,5.2398017658,1.528275515,5.4581268394,6.1849128866,1.8039329253,6.4426175902,6.1849128866,1.8039329253,6.4426175902,0.22681496310000002,0.0661543642,0.23626558660000002,0.0,0.0,0.0,0.22681496310000002,0.0661543642,0.23626558660000002
2020-05-07 22:30:00,4.9234174395,1.4359967532,5.1285598328,0.0,0.0,0.0,4.9234174395,1.4359967532,5.1285598328,5.7583302224,1.6795129815,5.9982606484000005,5.7583302224,1.6795129815,5.9982606484000005,0.2283846168,0.0666121799,0.2379006425,0.0,0.0,0.0,0.2283846168,0.0666121799,0.2379006425
2020-05-07 23:00:00,4.8785915211,1.422922527,5.0818661679,0.0,0.0,0.0,4.8785915211,1.422922527,5.0818661679,5.3728864531,1.5670918821000002,5.5967567219,5.3728864531,1.5670918821000002,5.5967567219,0.2242642758,0.0654104138,0.2336086206,0.0,0.0,0.0,0.2242642758,0.0654104138,0.2336086206
2020-05-07 23:30:00,4.6003028902,1.3417550096,4.7919821772999995,0.0,0.0,0.0,4.6003028902,1.3417550096,4.7919821772999995,4.9989187812,1.4580179779,5.2072070638,4.9989187812,1.4580179779,5.2072070638,0.2242642758,0.0654104138,0.2336086206,0.0,0.0,0.0,0.2242642758,0.0654104138,0.2336086206
2020-05-08 00:00:00,4.3696357916,1.2744771059,4.5517039495,0.0019200000000000003,0.0005600000000000001,0.002,4.3677157916,1.2739171059,4.5497039495,4.5449739266,1.3256173953000001,4.7343478402,4.5449739266,1.3256173953000001,4.7343478402,0.2250491027,0.06563932160000001,0.2344261486,0.0,0.0,0.0,0.2250491027,0.06563932160000001,0.2344261486
2020-05-09 00:30:00,3.397594041,0.9909649286000001,3.5391604594,0.33504,0.09772,0.34900000000000003,3.062554041,0.8932449286,3.1901604594,3.2815373632,0.9571150643,3.4182680867,3.2815373632,0.9571150643,3.4182680867,0.3222684101,0.0939949529,0.3356962605,0.09408000000000001,0.027440000000000003,0.098,0.22818841010000002,0.0665549529,0.2376962605
2020-05-09 01:00:00,3.3587017958,0.9796213571000001,3.498647704,0.33408000000000004,0.09744000000000001,0.34800000000000003,3.0246217958,0.8821813571,3.150647704,3.153143513,0.9196668579,3.2845244927,3.153143513,0.9196668579,3.2845244927,0.32093703030000004,0.0936066338,0.3343094065,0.09216,0.02688,0.096,0.22877703030000002,0.0667266338,0.23830940650000002
2020-05-09 01:30:00,3.2716614238,0.9542345819,3.4079806498,0.3408,0.0994,0.355,2.9308614238,0.8548345819000001,3.0529806498,3.0200004625,0.8808334682000001,3.1458338151,3.0200004625,0.8808334682000001,3.1458338151,0.3416646168,0.0996521799,0.35590064250000003,0.11328,0.03304,0.11800000000000001,0.2283846168,0.0666121799,0.2379006425
2020-05-09 02:00:00,3.2659014238,0.9525545819000001,3.4019806498,0.33504,0.09772,0.34900000000000003,2.9308614238,0.8548345819000001,3.0529806498,3.0518458101,0.8901216946,3.1790060522,3.0518458101,0.8901216946,3.1790060522,0.2834339295,0.0826682294,0.2952436766,0.057600000000000005,0.016800000000000002,0.06,0.2258339295,0.0658682294,0.2352436766
2020-05-09 02:30:00,3.1958828994,0.9321325123,3.3290446869,0.34272,0.09996000000000001,0.357,2.8531628994,0.8321725123,2.9720446869,3.4451173961,1.0048259072,3.5886639542000003,3.4451173961,1.0048259072,3.5886639542000003,0.2699728959,0.0787420946,0.28122176660000003,0.04512,0.013160000000000002,0.047,0.22485289590000002,0.0655820946,0.23422176660000002
2020-05-09 03:00:00,3.1283585209,0.9124379019000001,3.2587067927,0.33504,0.09772,0.34900000000000003,2.7933185208999998,0.8147179019,2.9097067926999998,3.9076534444,1.1397322546,4.0704723379,3.9076534444,1.1397322546,4.0704723379,0.2258339295,0.0658682294,0.2352436766,0.0,0.0,0.0,0.2258339295,0.0658682294,0.2352436766
2020-05-09 03:30:00,3.0358776513,0.885464315,3.1623725535,0.33888,0.09884000000000001,0.353,2.6969976513000002,0.7866243150000001,2.8093725535000003,3.6095863451,1.0527960173,3.7599857761,3.6095863451,1.0527960173,3.7599857761,0.3347273765,0.09762881820000001,0.3486743505,0.10752,0.031360000000000006,0.112,0.2272073765,0.0662688182,0.23667435050000002
2020-05-09 04:00:00,3.0401634387,0.8867143363000001,3.1668369154000002,0.3408,0.0994,0.355,2.6993634387,0.7873143363,2.8118369154,3.3824627721000002,0.9865516419,3.5233987209,3.3824627721000002,0.9865516419,3.5233987209,0.3915635832,0.1142060451,0.4078787325,0.16416,0.047880000000000006,0.171,0.2274035832,0.06632604510000001,0.23687873250000002
2020-05-09 04:30:00,3.0036144508,0.8760542148,3.128765053,0.3408,0.0994,0.355,2.6628144508,0.7766542148000001,2.773765053,3.3420016218,0.9747504730000001,3.4812516894,3.3420016218,0.9747504730000001,3.4812516894,0.3573959967,0.104240499,0.37228749650000004,0.1296,0.0378,0.135,0.2277959967,0.066440499,0.2372874965
2020-05-09 05:00:00,3.0204178915,0.8809552183,3.1462686369,0.33696000000000004,0.09828,0.35100000000000003,2.6834578915,0.7826752183,2.7952686369,3.3985690156,0.9912492962,3.5401760579,3.3985690156,0.9912492962,3.5401760579,0.3556722034,0.103737726,0.37049187850000004,0.12768000000000002,0.03724,0.133,0.2279922034,0.06649772600000001,0.2374918785
2020-05-09 05:30:00,2.9936962832000003,0.8731614159000001,3.1184336283,0.33792000000000005,0.09856000000000001,0.352,2.6557762832,0.7746014159,2.7664336283,3.3636295879,0.9810586298,3.5037808207,3.3636295879,0.9810586298,3.5037808207,0.3638987564,0.1061371373,0.37906120460000003,0.13728,0.040040000000000006,0.14300000000000002,0.2266187564,0.0660971373,0.23606120460000002
2020-05-09 06:00:00,3.1366049436,0.9148431085000001,3.2672968162,0.34368000000000004,0.10024000000000001,0.358,2.7929249436,0.8146031085000001,2.9092968162,3.505430509,1.0224172318,3.6514901135,3.505430509,1.0224172318,3.6514901135,0.3296891027,0.0961593216,0.34342614860000004,0.10464000000000001,0.030520000000000002,0.109,0.2250491027,0.06563932160000001,0.2344261486
2020-05-09 06:30:00,3.6239543222,1.0569866773,3.774952419,0.33984000000000003,0.09912000000000001,0.354,3.2841143221999998,0.9578666773000001,3.420952419,3.9226896961,1.144117828,4.0861351001,3.9226896961,1.144117828,4.0861351001,0.22485289590000002,0.0655820946,0.23422176660000002,0.0,0.0,0.0,0.22485289590000002,0.0655820946,0.23422176660000002
2020-05-09 07:00:00,3.7465708833,1.092749841,3.9026780034,0.34176,0.09968,0.356,3.4048108833,0.9930698410000001,3.5466780034000003,3.7859008589,1.1042210838,3.943646728,3.7859008589,1.1042210838,3.943646728,0.3663442758,0.1068504138,0.3816086206,0.14208,0.041440000000000005,0.148,0.2242642758,0.0654104138,0.2336086206
2020-05-09 07:30:00,3.9203920753,1.1434476886,4.0837417451,0.34176,0.09968,0.356,3.5786320753,1.0437676886,3.7277417451,3.8058091894,1.1100276802,3.9643845723,3.8058091894,1.1100276802,3.9643845723,0.5185918624,0.15125595990000001,0.5401998566,0.29472000000000004,0.08596000000000001,0.307,0.2238718624,0.0652959599,0.2331998566
