Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-12-10 21:30:00,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49,4.75,1.5612494996000001,5.0,4.75,1.5612494996000001,5.0
2019-12-10 22:00:00,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3,4.4935,1.4769420266,4.73,4.4935,1.4769420266,4.73
2019-12-10 22:30:00,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14,4.2655,1.4020020506,4.49,4.2655,1.4020020506,4.49
2019-12-10 23:00:00,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998,4.066,1.3364295717,4.28,4.066,1.3364295717,4.28
2019-12-10 23:30:00,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86,3.9045,1.2833470887,4.11,3.9045,1.2833470887,4.11
2019-12-11 00:00:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81,3.8095,1.2521220987000001,4.01,3.8095,1.2521220987000001,4.01
2019-12-11 00:30:00,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95,4.028,1.3239395757,4.24,4.028,1.3239395757,4.24
2019-12-11 01:00:00,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95,4.066,1.3364295717,4.28,4.066,1.3364295717,4.28
2019-12-11 01:30:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,3.9615,1.3020820827000001,4.17,3.9615,1.3020820827000001,4.17
2019-12-11 02:00:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003,3.8475,1.2646120947,4.05,3.8475,1.2646120947,4.05
2019-12-11 02:30:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84,3.876,1.2739795917,4.08,3.876,1.2739795917,4.08
2019-12-11 03:00:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84,3.857,1.2677345937,4.06,3.857,1.2677345937,4.06
2019-12-11 03:30:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003,3.8095,1.2521220987000001,4.01,3.8095,1.2521220987000001,4.01
2019-12-11 04:00:00,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002,3.7525,1.2333871047,3.95,3.7525,1.2333871047,3.95
2019-12-11 04:30:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8,3.819,1.2552445977,4.02,3.819,1.2552445977,4.02
2019-12-11 05:00:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8,3.8,1.2489995997,4.0,3.8,1.2489995997,4.0
2019-12-11 05:30:00,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89,3.9425,1.2958370847,4.15,3.9425,1.2958370847,4.15
2019-12-11 06:00:00,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11,4.2085,1.3832670566,4.43,4.2085,1.3832670566,4.43
2019-12-11 06:30:00,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45,4.7215,1.5518820026,4.97,4.7215,1.5518820026,4.97
2019-12-11 07:00:00,3.5055,1.1522021307,3.69,3.5055,1.1522021307,3.69,5.035,1.6549244696,5.3,5.035,1.6549244696,5.3
2019-12-11 07:30:00,3.9235,1.2895920867,4.13,3.9235,1.2895920867,4.13,5.624,1.8485194075,5.92,5.624,1.8485194075,5.92
2019-12-11 08:00:00,4.199,1.3801445576,4.42,4.199,1.3801445576,4.42,6.042,1.9859093635,6.36,6.042,1.9859093635,6.36
2019-12-11 08:30:00,4.37,1.4363495396000001,4.6,4.37,1.4363495396000001,4.6,6.2985,2.0702168365,6.63,6.2985,2.0702168365,6.63
2019-12-11 09:00:00,4.351,1.4301045416,4.58,4.351,1.4301045416,4.58,6.2415,2.0514818425,6.57,6.2415,2.0514818425,6.57
2019-12-11 09:30:00,4.3605,1.4332270406,4.59,4.3605,1.4332270406,4.59,6.2415,2.0514818425,6.57,6.2415,2.0514818425,6.57
2019-12-11 10:00:00,4.3035,1.4144920466,4.53,4.3035,1.4144920466,4.53,6.194,2.0358693475,6.52,6.194,2.0358693475,6.52
2019-12-11 10:30:00,4.332,1.4238595435999999,4.5600000000000005,4.332,1.4238595435999999,4.5600000000000005,6.2225,2.0452368445,6.55,6.2225,2.0452368445,6.55
2019-12-11 11:00:00,4.237,1.3926345536,4.46,4.237,1.3926345536,4.46,6.08,1.9983993595,6.4,6.08,1.9983993595,6.4
2019-12-11 11:30:00,4.1705,1.3707770606,4.39,4.1705,1.3707770606,4.39,5.985,1.9671743695,6.3,5.985,1.9671743695,6.3
2019-12-11 12:00:00,4.1325,1.3582870647,4.35,4.1325,1.3582870647,4.35,5.9565,1.9578068725,6.27,5.9565,1.9578068725,6.27
2019-12-11 12:30:00,4.0945,1.3457970687,4.31,4.0945,1.3457970687,4.31,5.8805,1.9328268805,6.19,5.8805,1.9328268805,6.19
2019-12-11 13:00:00,4.1895,1.3770220586,4.41,4.1895,1.3770220586,4.41,6.004,1.9734193675,6.32,6.004,1.9734193675,6.32
2019-12-11 13:30:00,4.313,1.4176145456,4.54,4.313,1.4176145456,4.54,6.2035,2.0389918465,6.53,6.2035,2.0389918465,6.53
2019-12-11 14:00:00,4.313,1.4176145456,4.54,4.313,1.4176145456,4.54,6.2035,2.0389918465,6.53,6.2035,2.0389918465,6.53
2019-12-11 14:30:00,4.256,1.3988795515999999,4.48,4.256,1.3988795515999999,4.48,6.1275,2.0140118545,6.45,6.1275,2.0140118545,6.45
2019-12-11 15:00:00,4.2845,1.4082470486,4.51,4.2845,1.4082470486,4.51,6.1465,2.0202568525,6.47,6.1465,2.0202568525,6.47
2019-12-11 15:30:00,4.237,1.3926345536,4.46,4.237,1.3926345536,4.46,6.1085,2.0077668565,6.43,6.1085,2.0077668565,6.43
2019-12-11 16:00:00,4.275,1.4051245496,4.5,4.275,1.4051245496,4.5,6.1465,2.0202568525,6.47,6.1465,2.0202568525,6.47
2019-12-11 16:30:00,4.408,1.4488395356,4.64,4.408,1.4488395356,4.64,6.3175,2.0764618345,6.65,6.3175,2.0764618345,6.65
2019-12-11 17:00:00,4.579,1.5050445176,4.82,4.579,1.5050445176,4.82,6.5455,2.1514018104,6.89,6.5455,2.1514018104,6.89
2019-12-11 17:30:00,4.7975,1.5768619946,5.05,4.7975,1.5768619946,5.05,6.764,2.2232192874,7.12,6.764,2.2232192874,7.12
2019-12-11 18:00:00,4.636,1.5237795116,4.88,4.636,1.5237795116,4.88,6.3745,2.0951968284999998,6.71,6.3745,2.0951968284999998,6.71
2019-12-11 18:30:00,4.465,1.4675745296,4.7,4.465,1.4675745296,4.7,6.156,2.0233793515,6.48,6.156,2.0233793515,6.48
2019-12-11 19:00:00,4.332,1.4238595435999999,4.5600000000000005,4.332,1.4238595435999999,4.5600000000000005,6.0705,1.9952768605000002,6.39,6.0705,1.9952768605000002,6.39
2019-12-11 19:30:00,4.123,1.3551645657,4.34,4.123,1.3551645657,4.34,5.89,1.9359493795,6.2,5.89,1.9359493795,6.2
2019-12-11 20:00:00,4.0185,1.3208170767,4.23,4.0185,1.3208170767,4.23,5.7665,1.8953568925000002,6.07,5.7665,1.8953568925000002,6.07
2019-12-11 20:30:00,3.8,1.2489995997,4.0,3.8,1.2489995997,4.0,5.4435,1.7891919265,5.73,5.4435,1.7891919265,5.73
2019-12-11 21:00:00,3.648,1.1990396157,3.84,3.648,1.1990396157,3.84,5.2345,1.7204969486000001,5.51,5.2345,1.7204969486000001,5.51
2019-12-11 21:30:00,3.496,1.1490796317,3.68,3.496,1.1490796317,3.68,4.9875,1.6393119746,5.25,4.9875,1.6393119746,5.25
2019-12-11 22:00:00,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002,4.7975,1.5768619946,5.05,4.7975,1.5768619946,5.05
2019-12-11 22:30:00,3.1445,1.0335471687,3.31,3.1445,1.0335471687,3.31,4.522,1.4863095236000001,4.76,4.522,1.4863095236000001,4.76
2019-12-11 23:00:00,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11,4.237,1.3926345536,4.46,4.237,1.3926345536,4.46
2019-12-11 23:30:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05,4.142,1.3614095637,4.36,4.142,1.3614095637,4.36
2019-12-12 00:00:00,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95,4.0185,1.3208170767,4.23,4.0185,1.3208170767,4.23
2019-12-12 00:30:00,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06,4.161,1.3676545616,4.38,4.161,1.3676545616,4.38
2019-12-12 01:00:00,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07,4.1895,1.3770220586,4.41,4.1895,1.3770220586,4.41
2019-12-12 01:30:00,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03,4.123,1.3551645657,4.34,4.123,1.3551645657,4.34
2019-12-12 02:00:00,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95,4.047,1.3301845737,4.26,4.047,1.3301845737,4.26
2019-12-12 02:30:00,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02,4.0945,1.3457970687,4.31,4.0945,1.3457970687,4.31
2019-12-12 03:00:00,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98,4.0755,1.3395520707,4.29,4.0755,1.3395520707,4.29
2019-12-12 03:30:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,3.952,1.2989595837,4.16,3.952,1.2989595837,4.16
2019-12-12 04:00:00,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9,3.933,1.2927145857,4.14,3.933,1.2927145857,4.14
2019-12-12 04:30:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92,3.9615,1.3020820827000001,4.17,3.9615,1.3020820827000001,4.17
2019-12-12 05:00:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92,3.952,1.2989595837,4.16,3.952,1.2989595837,4.16
2019-12-12 05:30:00,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03,4.104,1.3489195676999999,4.32,4.104,1.3489195676999999,4.32
2019-12-12 06:00:00,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17,4.313,1.4176145456,4.54,4.313,1.4176145456,4.54
2019-12-12 06:30:00,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002,4.8165,1.5831069925999999,5.07,4.8165,1.5831069925999999,5.07
2019-12-12 07:00:00,3.705,1.2177746097,3.9,3.705,1.2177746097,3.9,5.3105,1.7454769406000001,5.59,5.3105,1.7454769406000001,5.59
2019-12-12 07:30:00,4.1325,1.3582870647,4.35,4.1325,1.3582870647,4.35,5.7285,1.8828668965,6.03,5.7285,1.8828668965,6.03
2019-12-12 08:00:00,4.4175,1.4519620346,4.65,4.4175,1.4519620346,4.65,6.0515,1.9890318625,6.37,6.0515,1.9890318625,6.37
2019-12-12 08:30:00,4.6645,1.5331470085999999,4.91,4.6645,1.5331470085999999,4.91,6.4030000000000005,2.1045643255,6.74,6.4030000000000005,2.1045643255,6.74
2019-12-12 09:00:00,4.5885,1.5081670165999999,4.83,4.5885,1.5081670165999999,4.83,6.308,2.0733393355,6.64,6.308,2.0733393355,6.64
2019-12-12 09:30:00,4.6075,1.5144120146,4.85,4.6075,1.5144120146,4.85,6.346,2.0858293315,6.68,6.346,2.0858293315,6.68
2019-12-12 10:00:00,4.6455,1.5269020106,4.89,4.6455,1.5269020106,4.89,6.346,2.0858293315,6.68,6.346,2.0858293315,6.68
2019-12-12 10:30:00,4.579,1.5050445176,4.82,4.579,1.5050445176,4.82,6.2605,2.0577268405,6.59,6.2605,2.0577268405,6.59
2019-12-12 11:00:00,4.4555,1.4644520306,4.69,4.4555,1.4644520306,4.69,6.08,1.9983993595,6.4,6.08,1.9983993595,6.4
2019-12-12 11:30:00,4.4555,1.4644520306,4.69,4.4555,1.4644520306,4.69,6.118,2.0108893555,6.44,6.118,2.0108893555,6.44
2019-12-12 12:00:00,4.3605,1.4332270406,4.59,4.3605,1.4332270406,4.59,5.985,1.9671743695,6.3,5.985,1.9671743695,6.3
2019-12-12 12:30:00,4.3605,1.4332270406,4.59,4.3605,1.4332270406,4.59,5.9565,1.9578068725,6.27,5.9565,1.9578068725,6.27
2019-12-12 13:00:00,4.503,1.4800645256,4.74,4.503,1.4800645256,4.74,6.1655,2.0265018505,6.49,6.1655,2.0265018505,6.49
2019-12-12 13:30:00,4.465,1.4675745296,4.7,4.465,1.4675745296,4.7,6.0895,2.0015218585,6.41,6.0895,2.0015218585,6.41
2019-12-12 14:00:00,4.4175,1.4519620346,4.65,4.4175,1.4519620346,4.65,6.0325,1.9827868645,6.35,6.0325,1.9827868645,6.35
2019-12-12 14:30:00,4.389,1.4425945376,4.62,4.389,1.4425945376,4.62,5.9945,1.9702968685000002,6.31,5.9945,1.9702968685000002,6.31
2019-12-12 15:00:00,4.3225,1.4207370446,4.55,4.3225,1.4207370446,4.55,5.8805,1.9328268805,6.19,5.8805,1.9328268805,6.19
2019-12-12 15:30:00,4.237,1.3926345536,4.46,4.237,1.3926345536,4.46,5.776,1.8984793915,6.08,5.776,1.8984793915,6.08
2019-12-12 16:00:00,4.351,1.4301045416,4.58,4.351,1.4301045416,4.58,5.966,1.9609293715,6.28,5.966,1.9609293715,6.28
2019-12-12 16:30:00,4.389,1.4425945376,4.62,4.389,1.4425945376,4.62,6.1370000000000005,2.0171343535,6.46,6.1370000000000005,2.0171343535,6.46
2019-12-12 17:00:00,4.541,1.4925545216,4.78,4.541,1.4925545216,4.78,6.46,2.1232993195,6.8,6.46,2.1232993195,6.8
2019-12-12 17:30:00,4.5885,1.5081670165999999,4.83,4.5885,1.5081670165999999,4.83,6.5645,2.1576468084,6.91,6.5645,2.1576468084,6.91
2019-12-12 18:00:00,4.4745,1.4706970286,4.71,4.4745,1.4706970286,4.71,6.3935,2.1014418265,6.73,6.3935,2.1014418265,6.73
2019-12-12 18:30:00,4.2655,1.4020020506,4.49,4.2655,1.4020020506,4.49,6.061,1.9921543615,6.38,6.061,1.9921543615,6.38
2019-12-12 19:00:00,4.161,1.3676545616,4.38,4.161,1.3676545616,4.38,5.9375,1.9515618745,6.25,5.9375,1.9515618745,6.25
2019-12-12 19:30:00,3.9805,1.3083270807,4.19,3.9805,1.3083270807,4.19,5.6905,1.8703769005000002,5.99,5.6905,1.8703769005000002,5.99
2019-12-12 20:00:00,3.819,1.2552445977,4.02,3.819,1.2552445977,4.02,5.491,1.8048044215,5.78,5.491,1.8048044215,5.78
2019-12-12 20:30:00,3.6575,1.2021621147000001,3.85,3.6575,1.2021621147000001,3.85,5.244,1.7236194476,5.52,5.244,1.7236194476,5.52
2019-12-12 21:00:00,3.5245,1.1584471287,3.71,3.5245,1.1584471287,3.71,5.035,1.6549244696,5.3,5.035,1.6549244696,5.3
2019-12-12 21:30:00,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56,4.8260000000000005,1.5862294916000002,5.08,4.8260000000000005,1.5862294916000002,5.08
2019-12-12 22:00:00,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43,4.6455,1.5269020106,4.89,4.6455,1.5269020106,4.89
2019-12-12 22:30:00,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2,4.3415,1.4269820426,4.57,4.3415,1.4269820426,4.57
2019-12-12 23:00:00,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03,4.123,1.3551645657,4.34,4.123,1.3551645657,4.34
2019-12-12 23:30:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96,4.047,1.3301845737,4.26,4.047,1.3301845737,4.26
2019-12-13 00:00:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91,3.9425,1.2958370847,4.15,3.9425,1.2958370847,4.15
2019-12-13 00:30:00,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18,4.3225,1.4207370446,4.55,4.3225,1.4207370446,4.55
2019-12-13 01:00:00,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21,4.3225,1.4207370446,4.55,4.3225,1.4207370446,4.55
2019-12-13 01:30:00,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1,4.2275,1.3895120546,4.45,4.2275,1.3895120546,4.45
2019-12-13 02:00:00,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08,4.18,1.3738995595999999,4.4,4.18,1.3738995595999999,4.4
2019-12-13 02:30:00,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1,4.218,1.3863895556,4.44,4.218,1.3863895556,4.44
2019-12-13 03:00:00,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06,4.1325,1.3582870647,4.35,4.1325,1.3582870647,4.35
2019-12-13 03:30:00,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99,4.0945,1.3457970687,4.31,4.0945,1.3457970687,4.31
2019-12-13 04:00:00,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998,4.0755,1.3395520707,4.29,4.0755,1.3395520707,4.29
2019-12-13 04:30:00,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07,4.1515,1.3645320627,4.37,4.1515,1.3645320627,4.37
2019-12-13 05:00:00,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0,4.066,1.3364295717,4.28,4.066,1.3364295717,4.28
2019-12-13 05:30:00,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09,4.218,1.3863895556,4.44,4.218,1.3863895556,4.44
2019-12-13 06:00:00,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19,4.3605,1.4332270406,4.59,4.3605,1.4332270406,4.59
2019-12-13 06:30:00,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49,4.769,1.5674944976,5.02,4.769,1.5674944976,5.02
2019-12-13 07:00:00,3.6385,1.1959171167,3.83,3.6385,1.1959171167,3.83,5.2155,1.7142519506,5.49,5.2155,1.7142519506,5.49
2019-12-13 07:30:00,3.9615,1.3020820827000001,4.17,3.9615,1.3020820827000001,4.17,5.6335,1.8516419065,5.93,5.6335,1.8516419065,5.93
2019-12-13 08:00:00,4.3795,1.4394720386,4.61,4.3795,1.4394720386,4.61,6.023,1.9796643655000001,6.34,6.023,1.9796643655000001,6.34
2019-12-13 08:30:00,4.674,1.5362695076000001,4.92,4.674,1.5362695076000001,4.92,6.4030000000000005,2.1045643255,6.74,6.4030000000000005,2.1045643255,6.74
2019-12-13 09:00:00,4.636,1.5237795116,4.88,4.636,1.5237795116,4.88,6.346,2.0858293315,6.68,6.346,2.0858293315,6.68
2019-12-13 09:30:00,4.655,1.5300245096,4.9,4.655,1.5300245096,4.9,6.4030000000000005,2.1045643255,6.74,6.4030000000000005,2.1045643255,6.74
2019-12-13 10:00:00,4.427,1.4550845336,4.66,4.427,1.4550845336,4.66,6.3175,2.0764618345,6.65,6.3175,2.0764618345,6.65
2019-12-13 10:30:00,4.389,1.4425945376,4.62,4.389,1.4425945376,4.62,6.251,2.0546043415,6.58,6.251,2.0546043415,6.58
2019-12-13 11:00:00,4.3605,1.4332270406,4.59,4.3605,1.4332270406,4.59,6.213,2.0421143455,6.54,6.213,2.0421143455,6.54
2019-12-13 11:30:00,4.3225,1.4207370446,4.55,4.3225,1.4207370446,4.55,6.175,2.0296243495,6.5,6.175,2.0296243495,6.5
2019-12-13 12:00:00,4.2655,1.4020020506,4.49,4.2655,1.4020020506,4.49,6.0705,1.9952768605000002,6.39,6.0705,1.9952768605000002,6.39
2019-12-13 12:30:00,4.2845,1.4082470486,4.51,4.2845,1.4082470486,4.51,6.1085,2.0077668565,6.43,6.1085,2.0077668565,6.43
2019-12-13 13:00:00,4.3035,1.4144920466,4.53,4.3035,1.4144920466,4.53,6.1275,2.0140118545,6.45,6.1275,2.0140118545,6.45
2019-12-13 13:30:00,4.3035,1.4144920466,4.53,4.3035,1.4144920466,4.53,6.1370000000000005,2.0171343535,6.46,6.1370000000000005,2.0171343535,6.46
2019-12-13 14:00:00,4.18,1.3738995595999999,4.4,4.18,1.3738995595999999,4.4,5.9565,1.9578068725,6.27,5.9565,1.9578068725,6.27
2019-12-13 14:30:00,4.085,1.3426745697,4.3,4.085,1.3426745697,4.3,5.8425,1.9203368845000002,6.15,5.8425,1.9203368845000002,6.15
2019-12-13 15:00:00,4.199,1.3801445576,4.42,4.199,1.3801445576,4.42,5.9945,1.9702968685000002,6.31,5.9945,1.9702968685000002,6.31
2019-12-13 15:30:00,4.3035,1.4144920466,4.53,4.3035,1.4144920466,4.53,6.1655,2.0265018505,6.49,6.1655,2.0265018505,6.49
2019-12-13 16:00:00,4.465,1.4675745296,4.7,4.465,1.4675745296,4.7,6.365,2.0920743295,6.7,6.365,2.0920743295,6.7
2019-12-13 16:30:00,4.5885,1.5081670165999999,4.83,4.5885,1.5081670165999999,4.83,6.555,2.1545243094,6.9,6.555,2.1545243094,6.9
2019-12-13 17:00:00,4.7785,1.5706169966,5.03,4.7785,1.5706169966,5.03,6.84,2.2481992794,7.2,6.84,2.2481992794,7.2
2019-12-13 17:30:00,4.7405,1.5581270005999999,4.99,4.7405,1.5581270005999999,4.99,6.7735,2.2263417864,7.13,6.7735,2.2263417864,7.13
2019-12-13 18:00:00,4.6075,1.5144120146,4.85,4.6075,1.5144120146,4.85,6.5645,2.1576468084,6.91,6.5645,2.1576468084,6.91
2019-12-13 18:30:00,4.4935,1.4769420266,4.73,4.4935,1.4769420266,4.73,6.4315,2.1139318225,6.77,6.4315,2.1139318225,6.77
2019-12-13 19:00:00,4.2655,1.4020020506,4.49,4.2655,1.4020020506,4.49,6.08,1.9983993595,6.4,6.08,1.9983993595,6.4
2019-12-13 19:30:00,4.1135,1.3520420667,4.33,4.1135,1.3520420667,4.33,5.6905,1.8703769005000002,5.99,5.6905,1.8703769005000002,5.99
2019-12-13 20:00:00,3.952,1.2989595837,4.16,3.952,1.2989595837,4.16,5.472,1.7985594235,5.76,5.472,1.7985594235,5.76
2019-12-13 20:30:00,3.8285,1.2583670967,4.03,3.8285,1.2583670967,4.03,5.301,1.7423544416,5.58,5.301,1.7423544416,5.58
2019-12-13 21:00:00,3.648,1.1990396157,3.84,3.648,1.1990396157,3.84,5.0825,1.6705369646000001,5.35,5.0825,1.6705369646000001,5.35
2019-12-13 21:30:00,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6,4.8925,1.6080869845999999,5.15,4.8925,1.6080869845999999,5.15
2019-12-13 22:00:00,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44,4.6835,1.5393920066,4.93,4.6835,1.5393920066,4.93
2019-12-13 22:30:00,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29,4.503,1.4800645256,4.74,4.503,1.4800645256,4.74
2019-12-13 23:00:00,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14,4.2655,1.4020020506,4.49,4.2655,1.4020020506,4.49
2019-12-13 23:30:00,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09,4.2085,1.3832670566,4.43,4.2085,1.3832670566,4.43
2019-12-14 00:00:00,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01,4.085,1.3426745697,4.3,4.085,1.3426745697,4.3
2019-12-14 00:30:00,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15,4.2845,1.4082470486,4.51,4.2845,1.4082470486,4.51
2019-12-14 01:00:00,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2,4.332,1.4238595435999999,4.5600000000000005,4.332,1.4238595435999999,4.5600000000000005
2019-12-14 01:30:00,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12,4.2465,1.3957570526,4.47,4.2465,1.3957570526,4.47
2019-12-14 02:00:00,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07,4.161,1.3676545616,4.38,4.161,1.3676545616,4.38
2019-12-14 02:30:00,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08,4.1895,1.3770220586,4.41,4.1895,1.3770220586,4.41
2019-12-14 03:00:00,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03,4.123,1.3551645657,4.34,4.123,1.3551645657,4.34
2019-12-14 03:30:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96,4.0185,1.3208170767,4.23,4.0185,1.3208170767,4.23
2019-12-14 04:00:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,3.99,1.3114495797,4.2,3.99,1.3114495797,4.2
2019-12-14 04:30:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,3.952,1.2989595837,4.16,3.952,1.2989595837,4.16
2019-12-14 05:00:00,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85,3.8855,1.2771020907000001,4.09,3.8855,1.2771020907000001,4.09
2019-12-14 05:30:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91,3.933,1.2927145857,4.14,3.933,1.2927145857,4.14
2019-12-14 06:00:00,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95,4.028,1.3239395757,4.24,4.028,1.3239395757,4.24
2019-12-14 06:30:00,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06,4.18,1.3738995595999999,4.4,4.18,1.3738995595999999,4.4
2019-12-14 07:00:00,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36,4.5885,1.5081670165999999,4.83,4.5885,1.5081670165999999,4.83
2019-12-14 07:30:00,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42,4.6835,1.5393920066,4.93,4.6835,1.5393920066,4.93
2019-12-14 08:00:00,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003,4.883,1.6049644856,5.14,4.883,1.6049644856,5.14
2019-12-14 08:30:00,3.6575,1.2021621147000001,3.85,3.6575,1.2021621147000001,3.85,5.2535,1.7267419466,5.53,5.2535,1.7267419466,5.53
2019-12-14 09:00:00,3.8095,1.2521220987000001,4.01,3.8095,1.2521220987000001,4.01,5.4625,1.7954369245000001,5.75,5.4625,1.7954369245000001,5.75
2019-12-14 09:30:00,3.9995000000000003,1.3145720787,4.21,3.9995000000000003,1.3145720787,4.21,5.548,1.8235394155,5.84,5.548,1.8235394155,5.84
2019-12-14 10:00:00,4.0185,1.3208170767,4.23,4.0185,1.3208170767,4.23,5.5195,1.8141719185,5.8100000000000005,5.5195,1.8141719185,5.8100000000000005
2019-12-14 10:30:00,3.971,1.3052045817,4.18,3.971,1.3052045817,4.18,5.434,1.7860694275000002,5.72,5.434,1.7860694275000002,5.72
2019-12-14 11:00:00,3.9045,1.2833470887,4.11,3.9045,1.2833470887,4.11,5.3675,1.7642119345,5.65,5.3675,1.7642119345,5.65
2019-12-14 11:30:00,3.9235,1.2895920867,4.13,3.9235,1.2895920867,4.13,5.3865,1.7704569325000001,5.67,5.3865,1.7704569325000001,5.67
2019-12-14 12:00:00,3.838,1.2614895957,4.04,3.838,1.2614895957,4.04,5.263,1.7298644456,5.54,5.263,1.7298644456,5.54
2019-12-14 12:30:00,3.933,1.2927145857,4.14,3.933,1.2927145857,4.14,5.415,1.7798244295,5.7,5.415,1.7798244295,5.7
2019-12-14 13:00:00,3.895,1.2802245897,4.1,3.895,1.2802245897,4.1,5.3485,1.7579669365,5.63,5.3485,1.7579669365,5.63
2019-12-14 13:30:00,3.933,1.2927145857,4.14,3.933,1.2927145857,4.14,5.396,1.7735794315,5.68,5.396,1.7735794315,5.68
