Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-05-29 12:00:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22,2.64,0.77,2.75,2.64,0.77,2.75
2020-05-29 12:30:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2020-05-29 13:00:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2020-05-29 13:30:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,2.592,0.756,2.7,2.592,0.756,2.7
2020-05-29 14:00:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2020-05-29 14:30:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,2.688,0.784,2.8,2.688,0.784,2.8
2020-05-29 15:00:00,3.168,0.924,3.3,3.168,0.924,3.3,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2020-05-29 15:30:00,3.168,0.924,3.3,3.168,0.924,3.3,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2020-05-29 16:00:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002
2020-05-29 16:30:00,3.12,0.91,3.25,3.12,0.91,3.25,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2020-05-29 17:00:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2020-05-29 17:30:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2020-05-29 18:00:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2020-05-29 18:30:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4,3.36,0.98,3.5,3.36,0.98,3.5
2020-05-29 19:00:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2020-05-29 19:30:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2020-05-29 20:00:00,3.9648,1.1564,4.13,3.9648,1.1564,4.13,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2020-05-29 20:30:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,2.352,0.686,2.45,2.352,0.686,2.45
2020-05-29 21:00:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2020-05-29 21:30:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2020-05-29 22:00:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,3.072,0.896,3.2,3.072,0.896,3.2
2020-05-29 22:30:00,2.8224,0.8232,2.94,2.8224,0.8232,2.94,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2020-05-29 23:00:00,2.8224,0.8232,2.94,2.8224,0.8232,2.94,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2020-05-29 23:30:00,2.784,0.812,2.9,2.784,0.812,2.9,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2020-05-30 00:00:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2020-05-30 00:30:00,2.64,0.77,2.75,2.64,0.77,2.75,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2020-05-30 01:00:00,2.688,0.784,2.8,2.688,0.784,2.8,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2020-05-30 01:30:00,2.6496,0.7728,2.76,2.6496,0.7728,2.76,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2020-05-30 02:00:00,2.6496,0.7728,2.76,2.6496,0.7728,2.76,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2020-05-30 02:30:00,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2020-05-30 03:00:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,2.784,0.812,2.9,2.784,0.812,2.9
2020-05-30 03:30:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2020-05-30 04:00:00,2.4220800000000002,0.7064400000000001,2.523,2.4220800000000002,0.7064400000000001,2.523,2.68128,0.7820400000000001,2.793,2.68128,0.7820400000000001,2.793
2020-05-30 04:30:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,2.8896,0.8428,3.01,2.8896,0.8428,3.01
2020-05-30 05:00:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2020-05-30 05:30:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2020-05-30 06:00:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2020-05-30 06:30:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2020-05-30 07:00:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2020-05-30 07:30:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,2.8704,0.8372,2.99,2.8704,0.8372,2.99
2020-05-30 08:00:00,2.8992,0.8456,3.02,2.8992,0.8456,3.02,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2020-05-30 08:30:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2020-05-30 09:00:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2020-05-30 09:30:00,3.024,0.882,3.15,3.024,0.882,3.15,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2020-05-30 10:00:00,3.072,0.896,3.2,3.072,0.896,3.2,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2020-05-30 10:30:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2020-05-30 11:00:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,2.8896,0.8428,3.01,2.8896,0.8428,3.01
2020-05-30 11:30:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2020-05-30 12:00:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2020-05-30 12:30:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2020-05-30 13:00:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,2.688,0.784,2.8,2.688,0.784,2.8
2020-05-30 13:30:00,3.024,0.882,3.15,3.024,0.882,3.15,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2020-05-30 14:00:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2020-05-30 14:30:00,2.928,0.854,3.05,2.928,0.854,3.05,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2020-05-30 15:00:00,2.88,0.84,3.0,2.88,0.84,3.0,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2020-05-30 15:30:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2020-05-30 16:00:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85
2020-05-30 16:30:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,2.6496,0.7728,2.76,2.6496,0.7728,2.76
2020-05-30 17:00:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2020-05-30 17:30:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,2.88,0.84,3.0,2.88,0.84,3.0
2020-05-30 18:00:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2020-05-30 18:30:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2020-05-30 19:00:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2020-05-30 19:30:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2020-05-30 20:00:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2020-05-30 20:30:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19,3.4464,1.0052,3.59,3.4464,1.0052,3.59
2020-05-30 21:00:00,2.976,0.868,3.1,2.976,0.868,3.1,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2020-05-30 21:30:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2020-05-30 22:00:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2020-05-30 22:30:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2020-05-30 23:00:00,2.928,0.854,3.05,2.928,0.854,3.05,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2020-05-30 23:30:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96,2.928,0.854,3.05,2.928,0.854,3.05
2020-05-31 00:00:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03
2020-05-31 00:30:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,2.976,0.868,3.1,2.976,0.868,3.1
2020-05-31 01:00:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2020-05-31 01:30:00,2.6784,0.7812,2.79,2.6784,0.7812,2.79,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2020-05-31 02:00:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2020-05-31 02:30:00,2.64,0.77,2.75,2.64,0.77,2.75,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2020-05-31 03:00:00,2.688,0.784,2.8,2.688,0.784,2.8,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2020-05-31 03:30:00,2.688,0.784,2.8,2.688,0.784,2.8,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2020-05-31 04:00:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2020-05-31 04:30:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2020-05-31 05:00:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,2.784,0.812,2.9,2.784,0.812,2.9
2020-05-31 05:30:00,2.7264,0.7952,2.84,2.7264,0.7952,2.84,2.8704,0.8372,2.99,2.8704,0.8372,2.99
2020-05-31 06:00:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2020-05-31 06:30:00,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2020-05-31 07:00:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2020-05-31 07:30:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2020-05-31 08:00:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96,3.1104,0.9072,3.24,3.1104,0.9072,3.24
2020-05-31 08:30:00,2.88,0.84,3.0,2.88,0.84,3.0,2.8896,0.8428,3.01,2.8896,0.8428,3.01
2020-05-31 09:00:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2020-05-31 09:30:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002
2020-05-31 10:00:00,3.936,1.148,4.1,3.936,1.148,4.1,2.5248,0.7364,2.63,2.5248,0.7364,2.63
2020-05-31 10:30:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2020-05-31 11:00:00,3.1104,0.9072,3.24,3.1104,0.9072,3.24,3.12,0.91,3.25,3.12,0.91,3.25
2020-05-31 11:30:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2020-05-31 12:00:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,2.8896,0.8428,3.01,2.8896,0.8428,3.01
2020-05-31 12:30:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,2.8896,0.8428,3.01,2.8896,0.8428,3.01
2020-05-31 13:00:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22,2.8032,0.8176,2.92,2.8032,0.8176,2.92
2020-05-31 13:30:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85
2020-05-31 14:00:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-05-31 14:30:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2020-05-31 15:00:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2020-05-31 15:30:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2020-05-31 16:00:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2020-05-31 16:30:00,3.072,0.896,3.2,3.072,0.896,3.2,2.8896,0.8428,3.01,2.8896,0.8428,3.01
2020-05-31 17:00:00,3.072,0.896,3.2,3.072,0.896,3.2,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2020-05-31 17:30:00,3.168,0.924,3.3,3.168,0.924,3.3,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2020-05-31 18:00:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002
2020-05-31 18:30:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43,3.168,0.924,3.3,3.168,0.924,3.3
2020-05-31 19:00:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34,3.168,0.924,3.3,3.168,0.924,3.3
2020-05-31 19:30:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2020-05-31 20:00:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,3.36,0.98,3.5,3.36,0.98,3.5
2020-05-31 20:30:00,3.456,1.008,3.6,3.456,1.008,3.6,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2020-05-31 21:00:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2020-05-31 21:30:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18,2.448,0.714,2.55,2.448,0.714,2.55
2020-05-31 22:00:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2020-05-31 22:30:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2020-05-31 23:00:00,3.0336,0.8848,3.16,3.0336,0.8848,3.16,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2020-05-31 23:30:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2020-06-01 00:00:00,2.8992,0.8456,3.02,2.8992,0.8456,3.02,2.976,0.868,3.1,2.976,0.868,3.1
2020-06-01 00:30:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,2.88,0.84,3.0,2.88,0.84,3.0
2020-06-01 01:00:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2020-06-01 01:30:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2020-06-01 02:00:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2020-06-01 02:30:00,2.784,0.812,2.9,2.784,0.812,2.9,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2020-06-01 03:00:00,2.784,0.812,2.9,2.784,0.812,2.9,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002
2020-06-01 03:30:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2020-06-01 04:00:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2020-06-01 04:30:00,2.784,0.812,2.9,2.784,0.812,2.9,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03
2020-06-01 05:00:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2020-06-01 05:30:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2020-06-01 06:00:00,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-06-01 06:30:00,3.0336,0.8848,3.16,3.0336,0.8848,3.16,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2020-06-01 07:00:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2020-06-01 07:30:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,3.072,0.896,3.2,3.072,0.896,3.2
2020-06-01 08:00:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2020-06-01 08:30:00,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2020-06-01 09:00:00,4.224,1.232,4.4,4.224,1.232,4.4,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2020-06-01 09:30:00,4.2624,1.2432,4.44,4.2624,1.2432,4.44,2.112,0.616,2.2,2.112,0.616,2.2
2020-06-01 10:00:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,2.88,0.84,3.0,2.88,0.84,3.0
2020-06-01 10:30:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,2.8032,0.8176,2.92,2.8032,0.8176,2.92
2020-06-01 11:00:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,3.024,0.882,3.15,3.024,0.882,3.15
2020-06-01 11:30:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2020-06-01 12:00:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34,2.8032,0.8176,2.92,2.8032,0.8176,2.92
2020-06-01 12:30:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03
2020-06-01 13:00:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2020-06-01 13:30:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2020-06-01 14:00:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2020-06-01 14:30:00,3.1104,0.9072,3.24,3.1104,0.9072,3.24,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2020-06-01 15:00:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2020-06-01 15:30:00,3.072,0.896,3.2,3.072,0.896,3.2,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2020-06-01 16:00:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2020-06-01 16:30:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2020-06-01 17:00:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2020-06-01 17:30:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2020-06-01 18:00:00,3.312,0.966,3.45,3.312,0.966,3.45,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2020-06-01 18:30:00,3.312,0.966,3.45,3.312,0.966,3.45,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2020-06-01 19:00:00,3.168,0.924,3.3,3.168,0.924,3.3,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2020-06-01 19:30:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2020-06-01 20:00:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2020-06-01 20:30:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,3.2352,0.9436,3.37,3.2352,0.9436,3.37
2020-06-01 21:00:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2020-06-01 21:30:00,3.1104,0.9072,3.24,3.1104,0.9072,3.24,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2020-06-01 22:00:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2020-06-01 22:30:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2020-06-01 23:00:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2020-06-01 23:30:00,2.8704,0.8372,2.99,2.8704,0.8372,2.99,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2020-06-02 00:00:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2020-06-02 00:30:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2020-06-02 01:00:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2020-06-02 01:30:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2020-06-02 02:00:00,2.6016,0.7588,2.71,2.6016,0.7588,2.71,3.168,0.924,3.3,3.168,0.924,3.3
2020-06-02 02:30:00,2.6016,0.7588,2.71,2.6016,0.7588,2.71,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2020-06-02 03:00:00,2.6016,0.7588,2.71,2.6016,0.7588,2.71,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2020-06-02 03:30:00,2.6016,0.7588,2.71,2.6016,0.7588,2.71,3.2352,0.9436,3.37,3.2352,0.9436,3.37
2020-06-02 04:00:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2020-06-02 04:30:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2020-06-02 05:00:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03
2020-06-02 05:30:00,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59,2.784,0.812,2.9,2.784,0.812,2.9
2020-06-02 06:00:00,2.6496,0.7728,2.76,2.6496,0.7728,2.76,2.8128,0.8204,2.93,2.8128,0.8204,2.93
