Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-07-09 23:00:00,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03
2020-07-09 23:30:00,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77
2020-07-10 00:00:00,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61
2020-07-10 00:30:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51
2020-07-10 01:00:00,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41
2020-07-10 01:30:00,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36
2020-07-10 02:00:00,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35
2020-07-10 02:30:00,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33
2020-07-10 03:00:00,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26
2020-07-10 03:30:00,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26
2020-07-10 04:00:00,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24
2020-07-10 04:30:00,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25
2020-07-10 05:00:00,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27
2020-07-10 05:30:00,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41
2020-07-10 06:00:00,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51
2020-07-10 06:30:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76
2020-07-10 07:00:00,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2020-07-10 07:30:00,3.06336,0.89348,3.191,0.0009600000000000001,0.00028000000000000003,0.001,3.0624,0.8932,3.19,3.06336,0.89348,3.191,0.0009600000000000001,0.00028000000000000003,0.001,3.0624,0.8932,3.19
2020-07-10 08:00:00,3.33216,0.9718800000000001,3.471,0.0009600000000000001,0.00028000000000000003,0.001,3.3312,0.9716,3.47,3.33216,0.9718800000000001,3.471,0.0009600000000000001,0.00028000000000000003,0.001,3.3312,0.9716,3.47
2020-07-10 08:30:00,3.57408,1.04244,3.723,0.00288,0.00084,0.003,3.5712,1.0416,3.7199999999999998,3.57408,1.04244,3.723,0.00288,0.00084,0.003,3.5712,1.0416,3.7199999999999998
2020-07-10 09:00:00,3.66432,1.06876,3.817,0.00672,0.0019600000000000004,0.007,3.6576,1.0668,3.81,3.66432,1.06876,3.817,0.00672,0.0019600000000000004,0.007,3.6576,1.0668,3.81
2020-07-10 09:30:00,3.72864,1.08752,3.884,0.0038400000000000005,0.0011200000000000001,0.004,3.7248,1.0864,3.88,3.7382400000000002,1.09032,3.894,0.0038400000000000005,0.0011200000000000001,0.004,3.7344,1.0892,3.89
2020-07-10 10:00:00,3.77328,1.10054,3.9305,0.01008,0.0029400000000000003,0.0105,3.7632,1.0976,3.92,3.77328,1.10054,3.9305,0.01008,0.0029400000000000003,0.0105,3.7632,1.0976,3.92
2020-07-10 10:30:00,3.79104,1.10572,3.949,0.00864,0.00252,0.009000000000000001,3.7824,1.1032,3.94,3.80064,1.10852,3.959,0.00864,0.00252,0.009000000000000001,3.792,1.106,3.95
2020-07-10 11:00:00,3.76944,1.09942,3.9265,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.7632,1.0976,3.92,3.76944,1.09942,3.9265,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.7632,1.0976,3.92
2020-07-10 11:30:00,3.72288,1.08584,3.878,0.007680000000000001,0.0022400000000000002,0.008,3.7152000000000003,1.0836000000000001,3.87,3.72288,1.08584,3.878,0.007680000000000001,0.0022400000000000002,0.008,3.7152000000000003,1.0836000000000001,3.87
2020-07-10 12:00:00,3.71328,1.08304,3.868,0.007680000000000001,0.0022400000000000002,0.008,3.7056,1.0808,3.86,3.71328,1.08304,3.868,0.007680000000000001,0.0022400000000000002,0.008,3.7056,1.0808,3.86
2020-07-10 12:30:00,3.8923200000000002,1.13526,4.0545,0.00432,0.00126,0.0045000000000000005,3.888,1.134,4.05,3.8923200000000002,1.13526,4.0545,0.00432,0.00126,0.0045000000000000005,3.888,1.134,4.05
2020-07-10 13:00:00,3.71568,1.08374,3.8705,0.01008,0.0029400000000000003,0.0105,3.7056,1.0808,3.86,3.71568,1.08374,3.8705,0.01008,0.0029400000000000003,0.0105,3.7056,1.0808,3.86
2020-07-10 13:30:00,3.7608,1.0969,3.9175,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.7536,1.0948,3.91,3.7608,1.0969,3.9175,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.7536,1.0948,3.91
2020-07-10 14:00:00,3.59136,1.04748,3.741,0.010560000000000002,0.0030800000000000003,0.011,3.5808,1.0444,3.73,3.59136,1.04748,3.741,0.010560000000000002,0.0030800000000000003,0.011,3.5808,1.0444,3.73
2020-07-10 14:30:00,3.74832,1.09326,3.9045,0.00432,0.00126,0.0045000000000000005,3.7439999999999998,1.092,3.9,3.74832,1.09326,3.9045,0.00432,0.00126,0.0045000000000000005,3.7439999999999998,1.092,3.9
2020-07-10 15:00:00,3.6336,1.0598,3.785,0.0048000000000000004,0.0014,0.005,3.6288,1.0584,3.7800000000000002,3.6336,1.0598,3.785,0.0048000000000000004,0.0014,0.005,3.6288,1.0584,3.7800000000000002
2020-07-10 15:30:00,3.57648,1.04314,3.7255000000000003,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.5712,1.0416,3.7199999999999998,3.5668800000000003,1.04034,3.7155,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.5616,1.0388,3.71
2020-07-10 16:00:00,3.57696,1.04328,3.726,0.00576,0.00168,0.006,3.5712,1.0416,3.7199999999999998,3.56736,1.04048,3.716,0.00576,0.00168,0.006,3.5616,1.0388,3.71
2020-07-10 16:30:00,3.65424,1.06582,3.8064999999999998,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.648,1.064,3.8,3.65424,1.06582,3.8064999999999998,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.648,1.064,3.8
2020-07-10 17:00:00,3.7977600000000002,1.10768,3.956,0.00576,0.00168,0.006,3.792,1.106,3.95,3.78816,1.10488,3.946,0.00576,0.00168,0.006,3.7824,1.1032,3.94
2020-07-10 17:30:00,3.9216,1.1438,4.085,0.0048000000000000004,0.0014,0.005,3.9168000000000003,1.1424,4.08,3.9024,1.1382,4.065,0.0048000000000000004,0.0014,0.005,3.8976,1.1368,4.06
2020-07-10 18:00:00,3.96768,1.15724,4.133,0.00288,0.00084,0.003,3.9648,1.1564,4.13,3.95808,1.1544400000000001,4.123,0.00288,0.00084,0.003,3.9552,1.1536,4.12
2020-07-10 18:30:00,3.948,1.1515,4.1125,0.0024000000000000002,0.0007,0.0025,3.9455999999999998,1.1508,4.11,3.852,1.1235,4.0125,0.0024000000000000002,0.0007,0.0025,3.8496,1.1228,4.01
2020-07-10 19:00:00,3.81456,1.11258,3.9735,0.00336,0.0009800000000000002,0.0035,3.8112,1.1116,3.9699999999999998,3.68016,1.07338,3.8335,0.00336,0.0009800000000000002,0.0035,3.6768,1.0724,3.83
2020-07-10 19:30:00,3.75552,1.0953600000000001,3.912,0.0019200000000000003,0.0005600000000000001,0.002,3.7536,1.0948,3.91,3.61152,1.05336,3.762,0.0019200000000000003,0.0005600000000000001,0.002,3.6096,1.0528,3.76
2020-07-10 20:00:00,3.59136,1.04748,3.741,0.0009600000000000001,0.00028000000000000003,0.001,3.5904,1.0472,3.74,3.45696,1.00828,3.601,0.0009600000000000001,0.00028000000000000003,0.001,3.456,1.008,3.6
2020-07-10 20:30:00,3.43728,1.00254,3.5805,0.00048000000000000007,0.00014000000000000001,0.0005,3.4368,1.0024,3.58,3.37968,0.9857400000000001,3.5205,0.00048000000000000007,0.00014000000000000001,0.0005,3.3792,0.9856,3.52
2020-07-10 21:00:00,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4
2020-07-10 21:30:00,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34
2020-07-10 22:00:00,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3
2020-07-10 22:30:00,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26
2020-07-10 23:00:00,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14
2020-07-10 23:30:00,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89
2020-07-11 00:00:00,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76
2020-07-11 00:30:00,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62
2020-07-11 01:00:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46
2020-07-11 01:30:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38
2020-07-11 02:00:00,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32
2020-07-11 02:30:00,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3
2020-07-11 03:00:00,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26
2020-07-11 03:30:00,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22
2020-07-11 04:00:00,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2
2020-07-11 04:30:00,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21
2020-07-11 05:00:00,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18
2020-07-11 05:30:00,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33
2020-07-11 06:00:00,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2020-07-11 06:30:00,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46
2020-07-11 07:00:00,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002
2020-07-11 07:30:00,2.6121600000000003,0.7618800000000001,2.721,0.0009600000000000001,0.00028000000000000003,0.001,2.6112,0.7616,2.7199999999999998,2.60256,0.7590800000000001,2.711,0.0009600000000000001,0.00028000000000000003,0.001,2.6016,0.7588,2.71
2020-07-11 08:00:00,2.89296,0.8437800000000001,3.0135,0.00336,0.0009800000000000002,0.0035,2.8896,0.8428,3.01,2.81616,0.8213800000000001,2.9335,0.00336,0.0009800000000000002,0.0035,2.8128,0.8204,2.93
2020-07-11 08:30:00,3.07632,0.8972600000000001,3.2045,0.00432,0.00126,0.0045000000000000005,3.072,0.896,3.2,3.01872,0.88046,3.1445,0.00432,0.00126,0.0045000000000000005,3.0144,0.8792000000000001,3.14
2020-07-11 09:00:00,3.2208,0.9394,3.355,0.0048000000000000004,0.0014,0.005,3.216,0.9380000000000001,3.35,3.1344,0.9142,3.265,0.0048000000000000004,0.0014,0.005,3.1296,0.9128000000000001,3.26
2020-07-11 09:30:00,3.51264,1.02452,3.659,0.00864,0.00252,0.009000000000000001,3.504,1.022,3.65,3.34944,0.9769200000000001,3.489,0.00864,0.00252,0.009000000000000001,3.3407999999999998,0.9744,3.48
2020-07-11 10:00:00,3.5136000000000003,1.0248,3.66,0.009600000000000001,0.0028,0.01,3.504,1.022,3.65,3.3407999999999998,0.9744,3.48,0.009600000000000001,0.0028,0.01,3.3312,0.9716,3.47
2020-07-11 10:30:00,3.51312,1.02466,3.6595,0.009120000000000001,0.00266,0.0095,3.504,1.022,3.65,3.35952,0.9798600000000001,3.4995,0.009120000000000001,0.00266,0.0095,3.3504,0.9772000000000001,3.49
2020-07-11 11:00:00,3.57264,1.04202,3.7215,0.011040000000000001,0.00322,0.0115,3.5616,1.0388,3.71,3.40944,0.9944200000000001,3.5515,0.011040000000000001,0.00322,0.0115,3.3984,0.9912000000000001,3.54
2020-07-11 11:30:00,3.55344,1.03642,3.7015000000000002,0.011040000000000001,0.00322,0.0115,3.5423999999999998,1.0332,3.69,3.39024,0.98882,3.5315,0.011040000000000001,0.00322,0.0115,3.3792,0.9856,3.52
2020-07-11 12:00:00,3.51312,1.02466,3.6595,0.009120000000000001,0.00266,0.0095,3.504,1.022,3.65,3.34992,0.97706,3.4895,0.009120000000000001,0.00266,0.0095,3.3407999999999998,0.9744,3.48
2020-07-11 12:30:00,3.42,0.9975,3.5625,0.012,0.0035,0.0125,3.408,0.994,3.55,3.2664,0.9527,3.4025,0.012,0.0035,0.0125,3.2544,0.9492,3.39
2020-07-11 13:00:00,3.504,1.022,3.65,0.009600000000000001,0.0028,0.01,3.4944,1.0192,3.64,3.3504,0.9772000000000001,3.49,0.009600000000000001,0.0028,0.01,3.3407999999999998,0.9744,3.48
2020-07-11 13:30:00,3.32928,0.9710400000000001,3.468,0.007680000000000001,0.0022400000000000002,0.008,3.3216,0.9688,3.46,3.2524800000000003,0.94864,3.388,0.007680000000000001,0.0022400000000000002,0.008,3.2448,0.9464,3.38
2020-07-11 14:00:00,3.1128,0.9079,3.2425,0.012,0.0035,0.0125,3.1008,0.9044000000000001,3.23,3.1032,0.9051,3.2325,0.012,0.0035,0.0125,3.0912,0.9016000000000001,3.22
2020-07-11 14:30:00,3.15696,0.92078,3.2885,0.00816,0.00238,0.0085,3.1488,0.9184,3.2800000000000002,3.15696,0.92078,3.2885,0.00816,0.00238,0.0085,3.1488,0.9184,3.2800000000000002
2020-07-11 15:00:00,3.12576,0.91168,3.2560000000000002,0.00576,0.00168,0.006,3.12,0.91,3.25,3.11616,0.90888,3.246,0.00576,0.00168,0.006,3.1104,0.9072,3.24
2020-07-11 15:30:00,3.0984,0.9037000000000001,3.2275,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.0912,0.9016000000000001,3.22,3.0984,0.9037000000000001,3.2275,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.0912,0.9016000000000001,3.22
2020-07-11 16:00:00,3.05088,0.8898400000000001,3.178,0.007680000000000001,0.0022400000000000002,0.008,3.0432,0.8876000000000001,3.17,3.04128,0.88704,3.168,0.007680000000000001,0.0022400000000000002,0.008,3.0336,0.8848,3.16
2020-07-11 16:30:00,3.12864,0.9125200000000001,3.259,0.00864,0.00252,0.009000000000000001,3.12,0.91,3.25,3.12864,0.9125200000000001,3.259,0.00864,0.00252,0.009000000000000001,3.12,0.91,3.25
2020-07-11 17:00:00,3.25152,0.9483600000000001,3.387,0.00672,0.0019600000000000004,0.007,3.2448,0.9464,3.38,3.24192,0.9455600000000001,3.377,0.00672,0.0019600000000000004,0.007,3.2352,0.9436,3.37
2020-07-11 17:30:00,3.45984,1.00912,3.604,0.0038400000000000005,0.0011200000000000001,0.004,3.456,1.008,3.6,3.45984,1.00912,3.604,0.0038400000000000005,0.0011200000000000001,0.004,3.456,1.008,3.6
2020-07-11 18:00:00,3.54864,1.03502,3.6965,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.5423999999999998,1.0332,3.69,3.51024,1.02382,3.6565000000000003,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.504,1.022,3.65
2020-07-11 18:30:00,3.6624,1.0682,3.815,0.0048000000000000004,0.0014,0.005,3.6576,1.0668,3.81,3.5376000000000003,1.0318,3.685,0.0048000000000000004,0.0014,0.005,3.5328,1.0304,3.68
2020-07-11 19:00:00,3.57504,1.04272,3.724,0.0038400000000000005,0.0011200000000000001,0.004,3.5712,1.0416,3.7199999999999998,3.44064,1.00352,3.584,0.0038400000000000005,0.0011200000000000001,0.004,3.4368,1.0024,3.58
2020-07-11 19:30:00,3.35232,0.9777600000000001,3.492,0.0019200000000000003,0.0005600000000000001,0.002,3.3504,0.9772000000000001,3.49,3.33312,0.97216,3.472,0.0019200000000000003,0.0005600000000000001,0.002,3.3312,0.9716,3.47
2020-07-11 20:00:00,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4
2020-07-11 20:30:00,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3
2020-07-11 21:00:00,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002
2020-07-11 21:30:00,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25
2020-07-11 22:00:00,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27
2020-07-11 22:30:00,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21
2020-07-11 23:00:00,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03
2020-07-11 23:30:00,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86
2020-07-12 00:00:00,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73
2020-07-12 00:30:00,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2020-07-12 01:00:00,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2020-07-12 01:30:00,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35
2020-07-12 02:00:00,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31
2020-07-12 02:30:00,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29
2020-07-12 03:00:00,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23
2020-07-12 03:30:00,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21
2020-07-12 04:00:00,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2
2020-07-12 04:30:00,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19
2020-07-12 05:00:00,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19
2020-07-12 05:30:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29
2020-07-12 06:00:00,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23
2020-07-12 06:30:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25
2020-07-12 07:00:00,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32
2020-07-12 07:30:00,2.33376,0.6806800000000001,2.431,0.0009600000000000001,0.00028000000000000003,0.001,2.3328,0.6804,2.43,2.35296,0.68628,2.451,0.0009600000000000001,0.00028000000000000003,0.001,2.352,0.686,2.45
2020-07-12 08:00:00,2.56656,0.74858,2.6734999999999998,0.00336,0.0009800000000000002,0.0035,2.5632,0.7476,2.67,2.55696,0.7457800000000001,2.6635,0.00336,0.0009800000000000002,0.0035,2.5536,0.7448,2.66
2020-07-12 08:30:00,2.66496,0.7772800000000001,2.776,0.00576,0.00168,0.006,2.6592000000000002,0.7756000000000001,2.77,2.66496,0.7772800000000001,2.776,0.00576,0.00168,0.006,2.6592000000000002,0.7756000000000001,2.77
2020-07-12 09:00:00,2.91552,0.8503600000000001,3.037,0.00672,0.0019600000000000004,0.007,2.9088000000000003,0.8484,3.03,2.8963200000000002,0.8447600000000001,3.017,0.00672,0.0019600000000000004,0.007,2.8896,0.8428,3.01
2020-07-12 09:30:00,3.12912,0.91266,3.2595,0.009120000000000001,0.00266,0.0095,3.12,0.91,3.25,3.07152,0.8958600000000001,3.1995,0.009120000000000001,0.00266,0.0095,3.0624,0.8932,3.19
2020-07-12 10:00:00,3.15984,0.9216200000000001,3.2915,0.011040000000000001,0.00322,0.0115,3.1488,0.9184,3.2800000000000002,3.15984,0.9216200000000001,3.2915,0.011040000000000001,0.00322,0.0115,3.1488,0.9184,3.2800000000000002
2020-07-12 10:30:00,3.32256,0.96908,3.461,0.010560000000000002,0.0030800000000000003,0.011,3.312,0.966,3.45,3.29376,0.9606800000000001,3.431,0.010560000000000002,0.0030800000000000003,0.011,3.2832,0.9576,3.42
2020-07-12 11:00:00,3.26688,0.9528400000000001,3.403,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.2544,0.9492,3.39,3.26688,0.9528400000000001,3.403,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.2544,0.9492,3.39
2020-07-12 11:30:00,3.29616,0.9613800000000001,3.4335,0.012960000000000001,0.0037800000000000004,0.0135,3.2832,0.9576,3.42,3.29616,0.9613800000000001,3.4335,0.012960000000000001,0.0037800000000000004,0.0135,3.2832,0.9576,3.42
2020-07-12 12:00:00,3.34032,0.9742600000000001,3.4795,0.009120000000000001,0.00266,0.0095,3.3312,0.9716,3.47,3.34032,0.9742600000000001,3.4795,0.009120000000000001,0.00266,0.0095,3.3312,0.9716,3.47
2020-07-12 12:30:00,3.40896,0.99428,3.551,0.010560000000000002,0.0030800000000000003,0.011,3.3984,0.9912000000000001,3.54,3.40896,0.99428,3.551,0.010560000000000002,0.0030800000000000003,0.011,3.3984,0.9912000000000001,3.54
2020-07-12 13:00:00,3.35616,0.9788800000000001,3.496,0.015360000000000002,0.0044800000000000005,0.016,3.3407999999999998,0.9744,3.48,3.35616,0.9788800000000001,3.496,0.015360000000000002,0.0044800000000000005,0.016,3.3407999999999998,0.9744,3.48
2020-07-12 13:30:00,3.3057600000000003,0.96418,3.4435000000000002,0.012960000000000001,0.0037800000000000004,0.0135,3.2928,0.9604,3.43,3.29616,0.9613800000000001,3.4335,0.012960000000000001,0.0037800000000000004,0.0135,3.2832,0.9576,3.42
