Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-06-03 21:30:00,2.0206401915,0.5316926188000001,2.0894218876,0.403,0,0.403,1.6176401915,0.5316926188000001,1.7027791489
2020-06-03 22:00:00,1.9646238483,0.5142669895,2.0308169297,0.4,0,0.4,1.5646238483000001,0.5142669895,1.6469724719
2020-06-03 22:30:00,1.9756238483000002,0.5142669895,2.0414602927,0.41100000000000003,0,0.41100000000000003,1.5646238483000001,0.5142669895,1.6469724719
2020-06-03 23:00:00,1.9200756775,0.49765260920000004,1.9835192782000002,0.406,0,0.406,1.5140756775000002,0.49765260920000004,1.5937638711000002
2020-06-03 23:30:00,1.6881438581000001,0.4194482021,1.7394730466000001,0.41200000000000003,0,0.41200000000000003,1.2761438581,0.4194482021,1.3433093243
2020-06-04 00:00:00,1.6158820131,0.3904379365,1.6623827665,0.428,0,0.428,1.1878820131,0.3904379365,1.250402119
2020-06-04 00:30:00,1.5747808781,0.37857206730000004,1.6196455242,0.423,0,0.423,1.1517808781,0.37857206730000004,1.2124009243
2020-06-04 01:00:00,1.5140495453,0.36025406400000004,1.5563190598999999,0.418,0,0.418,1.0960495453,0.36025406400000004,1.1537363634
2020-06-04 01:30:00,1.5033355143,0.3550891118,1.5447025429,0.423,0,0.423,1.0803355143,0.3550891118,1.1371952782
2020-06-04 02:00:00,1.4917090399,0.3489668857,1.5319835988000001,0.43,0,0.43,1.0617090399,0.3489668857,1.1175884631
2020-06-04 02:30:00,1.4706898207,0.3443589912,1.5104673658999999,0.423,0,0.423,1.0476898207,0.3443589912,1.1028313902
2020-06-04 03:00:00,1.4379379533,0.33293660480000004,1.4759784349,0.425,0,0.425,1.0129379533,0.33293660480000004,1.0662504771
2020-06-04 03:30:00,1.4269379533,0.33293660480000004,1.4652640395,0.41400000000000003,0,0.41400000000000003,1.0129379533,0.33293660480000004,1.0662504771
2020-06-04 04:00:00,1.4516960635,0.33910209750000003,1.4907755342,0.42,0,0.42,1.0316960635,0.33910209750000003,1.0859958563
2020-06-04 04:30:00,1.4199379533,0.33293660480000004,1.4584480018,0.40700000000000003,0,0.40700000000000003,1.0129379533,0.33293660480000004,1.0662504771
2020-06-04 05:00:00,1.416179843,0.32677111210000004,1.4533907622,0.422,0,0.422,0.9941798430000001,0.32677111210000004,1.0465050979
2020-06-04 05:30:00,1.4556112717,0.3446618575,1.4958596092,0.40700000000000003,0,0.40700000000000003,1.0486112717,0.3446618575,1.1038013386
2020-06-04 06:00:00,1.4912442343,0.35571647770000003,1.5330830306,0.40900000000000003,0,0.40900000000000003,1.0822442343,0.35571647770000003,1.1392044572
2020-06-04 06:30:00,1.6356593425,0.4012113237,1.6841472653,0.41500000000000004,0,0.41500000000000004,1.2206593425,0.4012113237,1.2849045711
2020-06-04 07:00:00,1.6922267325,0.4224335985,1.7441563747000002,0.40700000000000003,0,0.40700000000000003,1.2852267325,0.4224335985,1.3528702448
2020-06-04 07:30:00,1.7537367102,0.4400214777,1.8080960565000002,0.41500000000000004,0,0.41500000000000004,1.3387367102,0.4400214777,1.4091965370000001
2020-06-04 08:00:00,1.8577312034000002,0.4758462351,1.9177056249,0.41000000000000003,0,0.41000000000000003,1.4477312034,0.4758462351,1.5239275825
2020-06-04 08:30:00,1.9353230968,0.5006920890000001,1.9990417847000002,0.41200000000000003,0,0.41200000000000003,1.5233230968,0.5006920890000001,1.6034979966
2020-06-04 09:00:00,1.978728818,0.5090425457000001,2.0431573725,0.43,0,0.43,1.548728818,0.5090425457000001,1.6302408610999999
2020-06-04 09:30:00,1.9913882014,0.5151755884,2.0569474606,0.424,0,0.424,1.5673882014,0.5151755884,1.6498823173
2020-06-04 10:00:00,1.9224343094,0.49021075140000003,1.9839506684,0.431,0,0.431,1.4914343094,0.49021075140000003,1.5699308520000002
2020-06-04 10:30:00,0.427,0.0,0.427,0.427,0,0.427,0.0,0.0,0.0
2020-06-04 11:00:00,0.431,0.0,0.431,0.431,0,0.431,0.0,0.0,0.0
2020-06-04 11:30:00,1.7553210227,0.43659800670000004,1.8088033923,0.427,0,0.427,1.3283210227,0.43659800670000004,1.3982326554
2020-06-04 12:00:00,1.8632833201999999,0.45795008140000004,1.9187347416,0.47000000000000003,0,0.47000000000000003,1.3932833202000001,0.45795008140000004,1.4666140213
2020-06-04 12:30:00,1.8348151478,0.4571388323,1.8909052168,0.444,0,0.444,1.3908151478000002,0.4571388323,1.4640159450999999
2020-06-04 13:00:00,1.9735767589000002,0.4984746749,2.0355545251,0.457,0,0.457,1.5165767588999999,0.4984746749,1.5963965883
2020-06-04 13:30:00,1.9217491073000001,0.49195764100000006,1.983719222,0.425,0,0.425,1.4967491072999999,0.49195764100000006,1.5755253760999999
2020-06-04 14:00:00,1.9261688749,0.4884800868,1.9871435102000001,0.44,0,0.44,1.4861688749,0.4884800868,1.5643882894
2020-06-04 14:30:00,1.8299855788000001,0.45916695490000003,1.8867118252,0.433,0,0.433,1.3969855788,0.45916695490000003,1.4705111356
2020-06-04 15:00:00,1.7914796813,0.43467805070000004,1.8434599145,0.46900000000000003,0,0.46900000000000003,1.3224796813,0.43467805070000004,1.3920838751
2020-06-04 15:30:00,1.8526077278000002,0.4620009182,1.9093455008,0.447,0,0.447,1.4056077278,0.4620009182,1.4795870819
2020-06-04 16:00:00,1.8183243894,0.4441588477,1.8717854223,0.467,0,0.467,1.3513243894,0.4441588477,1.4224467257
2020-06-04 16:30:00,1.8403571871,0.4615898854,1.8973612725,0.436,0,0.436,1.4043571871,0.4615898854,1.4782707232
2020-06-04 17:00:00,2.0769695265,0.5419900733,2.146521757,0.428,0,0.428,1.6489695265000002,0.5419900733,1.7357573963
2020-06-04 17:30:00,2.2045044982,0.5835801072,2.2804398313,0.429,0,0.429,1.7755044982000001,0.5835801072,1.8689521034
2020-06-04 18:00:00,2.2367680153,0.5938559284,2.3142592806,0.43,0,0.43,1.8067680152999999,0.5938559284,1.9018610687000002
2020-06-04 18:30:00,2.3025268616,0.6305892848,2.387314976,0.384,0,0.384,1.9185268616000002,0.6305892848,2.0195019596
2020-06-04 19:00:00,1.8492789516,0.6071712292,1.9464042598,0.002,0,0.002,1.8472789515999999,0.6071712292,1.9445041596000001
2020-06-04 19:30:00,1.7830204734000001,0.5857218047,1.8767610505999999,0.001,0,0.001,1.7820204734,0.5857218047,1.8758110246
2020-06-04 20:00:00,1.6575056795,0.544467087,1.7446402169000002,0.001,0,0.001,1.6565056795,0.544467087,1.743690189
2020-06-04 20:30:00,1.6188578232,0.532092835,1.7040608664999999,0.0,0,0.0,1.6188578232,0.532092835,1.7040608664999999
2020-06-04 21:00:00,1.5596545945,0.5126336748,1.6417416784999999,0.0,0,0.0,1.5596545945,0.5126336748,1.6417416784999999
2020-06-04 21:30:00,1.5658594952,0.5133583906,1.6478630999,0.004,0,0.004,1.5618594952,0.5133583906,1.6440626265
2020-06-04 22:00:00,1.709021632,0.5015790546,1.7811054114,0.183,0,0.183,1.526021632,0.5015790546,1.60633856
2020-06-04 22:30:00,1.6838015922,0.4893454191,1.753467063,0.195,0,0.195,1.4888015922,0.4893454191,1.5671595707
2020-06-04 23:00:00,1.5615767362000001,0.4534449451,1.6260794019,0.182,0,0.182,1.3795767362,0.4534449451,1.4521860381
2020-06-04 23:30:00,1.4543136871,0.4185179699,1.513335915,0.181,0,0.181,1.2733136871,0.4185179699,1.3403301969
2020-06-05 00:00:00,1.341801056,0.37890738350000003,1.3942743199,0.189,0,0.189,1.152801056,0.37890738350000003,1.2134747958
2020-06-05 00:30:00,1.2995884631,0.3673335639,1.3505051353,0.182,0,0.182,1.1175884631,0.3673335639,1.1764089085
2020-06-05 01:00:00,1.288460662,0.3501999843,1.3352044437,0.223,0,0.223,1.065460662,0.3501999843,1.1215375389
2020-06-05 01:30:00,1.3956139252,0.3666845647,1.4429815654,0.28,0,0.28,1.1156139252,0.3666845647,1.1743304475
2020-06-05 02:00:00,1.4427090399,0.3489668857,1.4843137341000001,0.381,0,0.381,1.0617090399,0.3489668857,1.1175884631
2020-06-05 02:30:00,1.4966469454,0.3492751604,1.5368621334,0.434,0,0.434,1.0626469454,0.3492751604,1.118575732
2020-06-05 03:00:00,1.4835227565,0.3498917096,1.5242256977,0.419,0,0.419,1.0645227565,0.3498917096,1.12055027
2020-06-05 03:30:00,1.4606898207,0.3443589912,1.5007324435,0.41300000000000003,0,0.41300000000000003,1.0476898207,0.3443589912,1.1028313902
2020-06-05 04:00:00,1.432383785,0.33176840620000003,1.4703039084,0.423,0,0.423,1.009383785,0.33176840620000003,1.0625092474
2020-06-05 04:30:00,1.426383785,0.33176840620000003,1.4644592782,0.417,0,0.417,1.009383785,0.33176840620000003,1.0625092474
2020-06-05 05:00:00,1.437495243,0.3314763565,1.4752183393,0.429,0,0.429,1.008495243,0.3314763565,1.06157394
2020-06-05 05:30:00,1.4650040166,0.34314752600000004,1.5046551077,0.421,0,0.421,1.0440040166,0.34314752600000004,1.0989515964
2020-06-05 06:00:00,1.5386266562,0.3663600651,1.5816420848,0.424,0,0.424,1.1146266562,0.3663600651,1.173291217
2020-06-05 06:30:00,1.6763624485,0.41557584000000003,1.7271057691,0.41200000000000003,0,0.41200000000000003,1.2643624485,0.41557584000000003,1.3309078405
2020-06-05 07:00:00,1.7951414727000001,0.4526445127,1.8513292419,0.418,0,0.418,1.3771414727,0.4526445127,1.4496226029
2020-06-05 07:30:00,1.8413615125,0.4648781482,1.899137676,0.427,0,0.427,1.4143615125,0.4648781482,1.4888015922
2020-06-05 08:00:00,1.9168525163,0.4880474206,1.9780075465,0.432,0,0.432,1.4848525163000001,0.4880474206,1.5630026488
2020-06-05 08:30:00,2.013556113,0.5227905127,2.0803168365,0.423,0,0.423,1.5905561129999999,0.5227905127,1.6742695926
2020-06-05 09:00:00,2.0683377679,0.5368521627,2.1368742047,0.435,0,0.435,1.6333377679,0.5368521627,1.7193029136
2020-06-05 09:30:00,1.9948635753000001,0.5064573655,2.058149593,0.454,0,0.454,1.5408635753,0.5064573655,1.6219616582
2020-06-05 10:00:00,1.9340772382,0.4963383858,1.9967489969,0.424,0,0.424,1.5100772382,0.4963383858,1.5895549876000001
2020-06-05 10:30:00,1.9367444252000001,0.4959003113,1.9992238712,0.428,0,0.428,1.5087444252000002,0.4959003113,1.5881520265
2020-06-05 11:00:00,1.8734375421,0.4701620835,1.9315332275000001,0.443,0,0.443,1.4304375421,0.4701620835,1.5057237285
2020-06-05 11:30:00,1.7538066082000001,0.4331420858,1.806502058,0.436,0,0.436,1.3178066082,0.4331420858,1.3871648508
2020-06-05 12:00:00,1.7999279211,0.4453432713,1.8542036432,0.445,0,0.445,1.3549279211,0.4453432713,1.426239917
2020-06-05 12:30:00,1.7659748765,0.433526077,1.8184092289,0.447,0,0.447,1.3189748765,0.433526077,1.3883946068
2020-06-05 13:00:00,1.7193624485,0.41557584000000003,1.7688726659,0.455,0,0.455,1.2643624485,0.41557584000000003,1.3309078405
2020-06-05 13:30:00,1.7784756012,0.4415790758,1.8324757964,0.435,0,0.435,1.3434756012,0.4415790758,1.4141848434
2020-06-05 14:00:00,1.6003597951000001,0.39355313280000004,1.6480399091,0.403,0,0.403,1.1973597951000001,0.39355313280000004,1.2603787317
2020-06-05 14:30:00,1.3502372781,0.37543523770000004,1.4014607825,0.20800000000000002,0,0.20800000000000002,1.1422372781,0.37543523770000004,1.2023550296
2020-06-05 15:00:00,1.3556903114,0.36473756700000004,1.4038980423,0.246,0,0.246,1.1096903114,0.36473756700000004,1.1680950646000001
2020-06-05 15:30:00,1.4235045186,0.3860409667,1.4749212666,0.249,0,0.249,1.1745045186,0.3860409667,1.2363205459
2020-06-05 16:00:00,1.370563001,0.3679825632,1.4191032755,0.251,0,0.251,1.119563001,0.3679825632,1.1784873695
2020-06-05 16:30:00,1.4673473094,0.4040669203,1.5219652435,0.23800000000000002,0,0.23800000000000002,1.2293473094,0.4040669203,1.2940497994
2020-06-05 17:00:00,1.5598532069000002,0.4285558246,1.6176532762,0.256,0,0.256,1.3038532069,0.4285558246,1.3724770599
2020-06-05 17:30:00,1.7008625939000002,0.46570021380000004,1.7634654101,0.28400000000000003,0,0.28400000000000003,1.4168625939,0.46570021380000004,1.4914343094
2020-06-05 18:00:00,1.7192981027,0.4766899341,1.7841578571999999,0.269,0,0.269,1.4502981027000001,0.4766899341,1.5266295818
2020-06-05 18:30:00,1.8366238483,0.5142669895,1.9072644537999999,0.272,0,0.272,1.5646238483000001,0.5142669895,1.6469724719
2020-06-05 19:00:00,1.9329017912,0.5505135965,2.0097697764,0.258,0,0.258,1.6749017912,0.5505135965,1.763054517
2020-06-05 19:30:00,1.982201584,0.5683610753,2.0620760004,0.253,0,0.253,1.7292015840000001,0.5683610753,1.8202121937
2020-06-05 20:00:00,1.8082659298000001,0.5072469812,1.8780642089000001,0.265,0,0.265,1.5432659298,0.5072469812,1.6244904524
2020-06-05 20:30:00,1.7424905177,0.48792843750000003,1.8095157817,0.258,0,0.258,1.4844905177,0.48792843750000003,1.5626215976
2020-06-05 21:00:00,1.8178635753,0.5064573655,1.8870948682000002,0.277,0,0.277,1.5408635753,0.5064573655,1.6219616582
2020-06-05 21:30:00,1.7561688749000002,0.4884800868,1.8228389704999999,0.27,0,0.27,1.4861688749,0.4884800868,1.5643882894
2020-06-05 22:00:00,1.7464852335,0.48891275300000003,1.8136279527,0.259,0,0.259,1.4874852335,0.48891275300000003,1.56577393
2020-06-05 22:30:00,1.7414914764,0.48365585920000004,1.8074057520000002,0.27,0,0.27,1.4714914764,0.48365585920000004,1.5489383962
2020-06-05 23:00:00,1.6257385163,0.4488965421,1.6865745844000002,0.26,0,0.26,1.3657385163,0.4488965421,1.4376194908
2020-06-05 23:30:00,1.5436002582000001,0.4163113725,1.5987548017000002,0.277,0,0.277,1.2666002582,0.4163113725,1.3332634296
2020-06-06 00:00:00,1.4567609455000001,0.3884260389,1.5076562075000002,0.275,0,0.275,1.1817609455,0.3884260389,1.24395889
2020-06-06 00:30:00,1.3728160611,0.3628067943,1.4199481355,0.269,0,0.269,1.1038160611,0.3628067943,1.1619116432
2020-06-06 01:00:00,1.333212284,0.3514330828,1.3787531345000001,0.264,0,0.264,1.069212284,0.3514330828,1.1254866148
2020-06-06 01:30:00,1.3381501895,0.3517413575,1.3836068489,0.268,0,0.268,1.0701501895,0.3517413575,1.1264738837000001
2020-06-06 02:00:00,1.2744589672,0.3239046988,1.3149752519,0.289,0,0.289,0.9854589672,0.3239046988,1.0373252287
2020-06-06 02:30:00,1.2753869064,0.3291399593,1.3171730615000001,0.274,0,0.274,1.0013869064,0.3291399593,1.0540914805
2020-06-06 03:00:00,1.2684589672,0.3239046988,1.3091609548,0.28300000000000003,0,0.28300000000000003,0.9854589672,0.3239046988,1.0373252287
2020-06-06 03:30:00,1.2763869064,0.3291399593,1.3181413611,0.275,0,0.275,1.0013869064,0.3291399593,1.0540914805
2020-06-06 04:00:00,1.2919311084,0.3352351437,1.3347166705,0.272,0,0.272,1.0199311084,0.3352351437,1.0736116931
2020-06-06 04:30:00,1.2951639906,0.32972405860000004,1.3364758574,0.292,0,0.292,1.0031639906,0.32972405860000004,1.0559620953
2020-06-06 05:00:00,1.3426460981,0.3361275177,1.3840810138,0.32,0,0.32,1.0226460981,0.3361275177,1.0764695769000001
2020-06-06 05:30:00,1.3583182124,0.3419360608,1.4006957684999999,0.318,0,0.318,1.0403182124,0.3419360608,1.0950718026
2020-06-06 06:00:00,1.3574753104,0.3413303281,1.3997305495,0.319,0,0.319,1.0384753104,0.3413303281,1.0931319057
2020-06-06 06:30:00,1.4211662873,0.35897769890000003,1.4658030579,0.329,0,0.329,1.0921662873,0.35897769890000003,1.1496487235
2020-06-06 07:00:00,1.4965045186,0.3860409667,1.5454945493999999,0.322,0,0.322,1.1745045186,0.3860409667,1.2363205459
2020-06-06 07:30:00,1.5393035868,0.3958354468,1.5893839162,0.335,0,0.335,1.2043035868,0.3958354468,1.2676879860999999
2020-06-06 08:00:00,1.5372340454,0.3954839055,1.5872920430000002,0.334,0,0.334,1.2032340454,0.3954839055,1.266562153
2020-06-06 08:30:00,1.5738713334,0.40982678850000004,1.6263545034,0.327,0,0.327,1.2468713334000001,0.40982678850000004,1.3124961405
2020-06-06 09:00:00,1.5956664327999999,0.40910207270000004,1.6472752868,0.35100000000000003,0,0.35100000000000003,1.2446664327999999,0.40910207270000004,1.3101751924
2020-06-06 09:30:00,1.5774615321,0.4083773569,1.6294652346,0.335,0,0.335,1.2424615321,0.4083773569,1.3078542443
2020-06-06 10:00:00,1.6369652668999999,0.4312221298,1.6928106244,0.325,0,0.325,1.3119652669000001,0.4312221298,1.3810160704
2020-06-06 10:30:00,1.8584852335000002,0.48891275300000003,1.9217187732,0.371,0,0.371,1.4874852335,0.48891275300000003,1.56577393
2020-06-06 11:00:00,1.8754319013,0.4783773321,1.9354817716000001,0.42,0,0.42,1.4554319012999999,0.4783773321,1.5320335803
2020-06-06 11:30:00,1.7644892909,0.43698199790000003,1.817794192,0.435,0,0.435,1.3294892909,0.43698199790000003,1.3994624115
2020-06-06 12:00:00,1.8366648948000002,0.455446026,1.8922920013,0.451,0,0.451,1.3856648948,0.455446026,1.4585946261
2020-06-06 12:30:00,1.7674756012000001,0.4415790758,1.8218018775,0.424,0,0.424,1.3434756012,0.4415790758,1.4141848434
2020-06-06 13:00:00,1.9114914764000002,0.48365585920000004,1.9717308778,0.44,0,0.44,1.4714914764,0.48365585920000004,1.5489383962
2020-06-06 13:30:00,1.9648594952,0.5133583906,2.0308150268,0.403,0,0.403,1.5618594952,0.5133583906,1.6440626265
2020-06-06 14:00:00,1.9971525545,0.5160841874000001,2.0627557331,0.427,0,0.427,1.5701525545,0.5160841874000001,1.6527921626
2020-06-06 14:30:00,1.8915908053,0.486646664,1.9531873311,0.41100000000000003,0,0.41100000000000003,1.4805908053,0.486646664,1.5585166371999999
2020-06-06 15:00:00,1.9114905177,0.48792843750000003,1.9727823396000002,0.427,0,0.427,1.4844905177,0.48792843750000003,1.5626215976
2020-06-06 15:30:00,1.8629829481,0.4821739776,1.9243693018,0.396,0,0.396,1.4669829481,0.4821739776,1.544192577
2020-06-06 16:00:00,1.9124116121,0.4954622368,1.9755508098,0.405,0,0.405,1.5074116120999999,0.4954622368,1.5867490653
2020-06-06 16:30:00,1.9676626434000002,0.5162518455,2.034259631,0.397,0,0.397,1.5706626434,0.5162518455,1.6533290984
2020-06-06 17:00:00,2.1205527689,0.5602594016,2.1933159013,0.41600000000000004,0,0.41600000000000004,1.7045527689000002,0.5602594016,1.7942660726000002
2020-06-06 17:30:00,2.2435049889,0.6039586831,2.3233770091,0.406,0,0.406,1.8375049889000001,0.6039586831,1.9342157778
2020-06-06 18:00:00,2.0953317932,0.5973280743,2.1788107196,0.278,0,0.278,1.8173317932000002,0.5973280743,1.9129808349
2020-06-06 18:30:00,2.0905970050000002,0.6338991808000001,2.184587835,0.162,0,0.162,1.928597005,0.6338991808000001,2.0301021105
2020-06-06 19:00:00,2.0436120101,0.6177985916000001,2.1349531956,0.164,0,0.164,1.8796120101,0.6177985916000001,1.9785389580000001
2020-06-06 19:30:00,1.9254353135,0.5759976329000001,2.0097448643,0.17300000000000001,0,0.17300000000000001,1.7524353135,0.5759976329000001,1.8446687511
2020-06-06 20:00:00,1.7759522246000001,0.5288370222000001,1.853017782,0.167,0,0.167,1.6089522245999999,0.5288370222000001,1.6936339207
2020-06-06 20:30:00,1.7105143077,0.5060138827,1.7837906958,0.171,0,0.171,1.5395143077,0.5060138827,1.6205413765999999
2020-06-06 21:00:00,1.6837428644,0.4972145348,1.7556230595,0.171,0,0.171,1.5127428644,0.4972145348,1.5923609099
2020-06-06 21:30:00,1.6554343094,0.49021075140000003,1.7264904672,0.164,0,0.164,1.4914343094,0.49021075140000003,1.5699308520000002
2020-06-06 22:00:00,1.723363096,0.5085936546000001,1.7968438625,0.176,0,0.176,1.547363096,0.5085936546000001,1.6288032589
2020-06-06 22:30:00,1.6676997438,0.491941416,1.7387434521,0.171,0,0.171,1.4966997438,0.491941416,1.5754734146
2020-06-06 23:00:00,1.579390096,0.46160070200000003,1.6454629390000002,0.17500000000000002,0,0.17500000000000002,1.404390096,0.46160070200000003,1.4783053643000001
2020-06-06 23:30:00,1.4888532069,0.4285558246,1.5493043492,0.185,0,0.185,1.3038532069,0.4285558246,1.3724770599
2020-06-07 00:00:00,1.4041380831999999,0.40005394180000003,1.4600160661000001,0.187,0,0.187,1.2171380832,0.40005394180000003,1.2811979824
2020-06-07 00:30:00,1.3390028353,0.3822605462,1.3924983727,0.176,0,0.176,1.1630028353,0.3822605462,1.2242135108
2020-06-07 01:00:00,1.2800787308000001,0.3599349727,1.3297197981,0.185,0,0.185,1.0950787308,0.3599349727,1.1527144535
2020-06-07 01:30:00,1.2916266562,0.3663600651,1.3425792775,0.177,0,0.177,1.1146266562,0.3663600651,1.173291217
2020-06-07 02:00:00,1.2616549943,0.35289333110000004,1.3100790159,0.188,0,0.188,1.0736549943,0.35289333110000004,1.1301631519
2020-06-07 02:30:00,1.2896521183,0.3657110659,1.3405025811,0.177,0,0.177,1.1126521183,0.3657110659,1.1712127561
2020-06-07 03:00:00,1.2729911742,0.3608922466,1.3231590015,0.17500000000000002,0,0.17500000000000002,1.0979911742,0.3608922466,1.1557801834
2020-06-07 03:30:00,1.2552898743,0.35540279480000003,1.3046316779,0.17400000000000002,0,0.17400000000000002,1.0812898743,0.35540279480000003,1.1381998677
2020-06-07 04:00:00,1.2571985943000001,0.3560301607,1.3066391165,0.17400000000000002,0,0.17400000000000002,1.0831985943,0.3560301607,1.1402090465999999
2020-06-07 04:30:00,1.2128469186,0.3437532586,1.2606204626,0.167,0,0.167,1.0458469186,0.3437532586,1.1008914933
2020-06-07 05:00:00,1.180383785,0.33176840620000003,1.2261224063,0.171,0,0.171,1.009383785,0.33176840620000003,1.0625092474
2020-06-07 05:30:00,1.2385227565,0.3498917096,1.2869976017,0.17400000000000002,0,0.17400000000000002,1.0645227565,0.3498917096,1.12055027
2020-06-07 06:00:00,1.2819036176,0.3618495205,1.3319954806,0.181,0,0.181,1.1009036176,0.3618495205,1.1588459133
2020-06-07 06:30:00,1.303575732,0.36765806360000003,1.3544305596,0.185,0,0.185,1.118575732,0.36765806360000003,1.177448139
2020-06-07 07:00:00,1.3172074906,0.37279597410000004,1.36894573,0.183,0,0.183,1.1342074906,0.37279597410000004,1.1939026217
2020-06-07 07:30:00,1.3964426695,0.3965385293,1.451652484,0.19,0,0.19,1.2064426695,0.3965385293,1.2699396521
2020-06-07 08:00:00,1.4088313342,0.4019252229,1.4650425295,0.186,0,0.186,1.2228313342,0.4019252229,1.2871908782
2020-06-07 08:30:00,1.4261541811,0.4072902832,1.4831726545000001,0.187,0,0.187,1.2391541811,0.4072902832,1.3043728222
2020-06-07 09:00:00,1.3171541811,0.4072902832,1.3786879673999999,0.078,0,0.078,1.2391541811,0.4072902832,1.3043728222
2020-06-07 09:30:00,1.2872435437,0.4152080738,1.3525508069,0.024,0,0.024,1.2632435437,0.4152080738,1.3297300459999999
2020-06-07 10:00:00,1.3120913732,0.42206042400000005,1.3783028598,0.028,0,0.028,1.2840913731999999,0.42206042400000005,1.3516751297
2020-06-07 10:30:00,1.2644333052,0.4044238699,1.3275354044,0.034,0,0.034,1.2304333052,0.4044238699,1.2951929529
2020-06-07 11:00:00,1.2311474475,0.3921686011,1.2920991638000001,0.038,0,0.038,1.1931474475,0.3921686011,1.2559446816
2020-06-07 11:30:00,1.3580943606,0.3918224682,1.4134868726,0.166,0,0.166,1.1920943606,0.3918224682,1.2548361691
2020-06-07 12:00:00,1.4130943606,0.3918224682,1.4664107605,0.221,0,0.221,1.1920943606,0.3918224682,1.2548361691
2020-06-07 12:30:00,1.3497607001,0.37823675100000004,1.401754967,0.199,0,0.199,1.1507607001,0.37823675100000004,1.2113270528
2020-06-07 13:00:00,1.378357989,0.3846780684,1.4310303848,0.20800000000000002,0,0.20800000000000002,1.170357989,0.3846780684,1.2319557779
2020-06-07 13:30:00,1.3458212339,0.3792426998,1.3982345365,0.192,0,0.192,1.1538212339,0.3792426998,1.2145486672999999
2020-06-07 14:00:00,1.3029328032,0.3615304292,1.3521605455,0.203,0,0.203,1.0999328032,0.3615304292,1.1578240033
2020-06-07 14:30:00,1.220495243,0.3314763565,1.2647075603,0.212,0,0.212,1.008495243,0.3314763565,1.06157394
2020-06-07 15:00:00,1.2306898207,0.3443589912,1.2779595258,0.183,0,0.183,1.0476898207,0.3443589912,1.1028313902
2020-06-07 15:30:00,1.2379810739,0.3382097235,1.2833483379000001,0.209,0,0.209,1.0289810739,0.3382097235,1.0831379725
2020-06-07 16:00:00,1.1831529543000001,0.3563438437,1.2356503746,0.099,0,0.099,1.0841529543,0.3563438437,1.1412136361
2020-06-07 16:30:00,1.2048615898000001,0.3799133323,1.263339064,0.049,0,0.049,1.1558615898,0.3799133323,1.2166964103
2020-06-07 17:00:00,1.3659748765,0.433526077,1.4331197517,0.047,0,0.047,1.3189748765,0.433526077,1.3883946068
2020-06-07 17:30:00,1.4397514926000001,0.4587613304,1.5110745577,0.044,0,0.044,1.3957514926,0.4587613304,1.4692120975
2020-06-07 18:00:00,1.5330803597,0.49370993890000003,1.6106163084,0.031,0,0.031,1.5020803596999999,0.49370993890000003,1.5811372207
2020-06-07 18:30:00,1.5926557986,0.5185503844,1.6749468630000002,0.015,0,0.015,1.5776557986,0.5185503844,1.6606903143
2020-06-07 19:00:00,1.6844208877,0.5500268471,1.7719490003,0.011,0,0.011,1.6734208876999999,0.5500268471,1.7614956713
2020-06-07 19:30:00,1.7490257348,0.5397077593,1.830403094,0.107,0,0.107,1.6420257348,0.5397077593,1.7284481419
2020-06-07 20:00:00,1.7021172374,0.5042399514,1.7752354826,0.168,0,0.168,1.5341172374,0.5042399514,1.6148602499
2020-06-07 20:30:00,1.5991074938,0.47432649530000004,1.6679719424,0.156,0,0.156,1.4431074938,0.47432649530000004,1.5190605198
2020-06-07 21:00:00,1.5720923546,0.46281757560000003,1.6388027581,0.164,0,0.164,1.4080923546,0.46281757560000003,1.4822024786
2020-06-07 21:30:00,1.6486997438,0.491941416,1.7205281753000001,0.152,0,0.152,1.4966997438,0.491941416,1.5754734146
2020-06-07 22:00:00,1.6055735034,0.4734936129,1.6739362223,0.165,0,0.165,1.4405735034,0.4734936129,1.5163931615
2020-06-07 22:30:00,1.4220923546,0.46281757560000003,1.4955088677,0.014,0,0.014,1.4080923546,0.46281757560000003,1.4822024786
2020-06-07 23:00:00,1.2920388884,0.42467264590000003,1.3600409351,0.0,0,0.0,1.2920388884,0.42467264590000003,1.3600409351
2020-06-07 23:30:00,1.1807243131,0.38808531430000004,1.242867698,0.0,0,0.0,1.1807243131,0.38808531430000004,1.242867698
2020-06-08 00:00:00,1.0999328032,0.3615304292,1.1578240033,0.0,0,0.0,1.0999328032,0.3615304292,1.1578240033
2020-06-08 00:30:00,1.0812898743,0.35540279480000003,1.1381998677,0.0,0,0.0,1.0812898743,0.35540279480000003,1.1381998677
2020-06-08 01:00:00,1.008495243,0.3314763565,1.06157394,0.0,0,0.0,1.008495243,0.3314763565,1.06157394
2020-06-08 01:30:00,1.0280760773,0.33791226550000003,1.0821853446,0.0,0,0.0,1.0280760773,0.33791226550000003,1.0821853446
2020-06-08 02:00:00,1.1042723271,0.3320604558,1.153118172,0.094,0,0.094,1.0102723271,0.3320604558,1.0634445548
2020-06-08 02:30:00,1.1860494112,0.3326445551,1.2318139494,0.17400000000000002,0,0.17400000000000002,1.0120494112,0.3326445551,1.0653151697
