Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Gen_MW,TA_Gen_MVAr,TA_Gen_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2019-10-29 06:30:00,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3
2019-10-29 07:00:00,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3
2019-10-29 07:30:00,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8
2019-10-29 08:00:00,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11
2019-10-29 08:30:00,5.0784,1.4812,5.29,0.0,0.0,0.0,5.0784,1.4812,5.29,5.0112,1.4616,5.22,0.0,0.0,0.0,5.0112,1.4616,5.22
2019-10-29 09:00:00,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39,5.1072,1.4896,5.32,0.0,0.0,0.0,5.1072,1.4896,5.32
2019-10-29 09:30:00,4.93536,1.43948,5.141,0.0009600000000000001,0.00028000000000000003,0.001,4.9344,1.4392,5.14,4.61856,1.34708,4.811,0.0009600000000000001,0.00028000000000000003,0.001,4.6176,1.3468,4.8100000000000005
2019-10-29 10:00:00,5.24448,1.52964,5.463,0.00288,0.00084,0.003,5.2416,1.5288,5.46,4.82208,1.40644,5.023,0.00288,0.00084,0.003,4.8192,1.4056,5.02
2019-10-29 10:30:00,4.4496,1.2978,4.635,0.0048000000000000004,0.0014,0.005,4.4448,1.2964,4.63,4.0656,1.1858,4.235,0.0048000000000000004,0.0014,0.005,4.0608,1.1844000000000001,4.23
2019-10-29 11:00:00,4.77744,1.39342,4.9765,0.006240000000000001,0.0018200000000000002,0.006500000000000001,4.7712,1.3916,4.97,4.30704,1.25622,4.4865,0.006240000000000001,0.0018200000000000002,0.006500000000000001,4.3008,1.2544,4.48
2019-10-29 11:30:00,5.124,1.4945,5.3375,0.007200000000000001,0.0021000000000000003,0.007500000000000001,5.1168,1.4924,5.33,4.7016,1.3713,4.8975,0.007200000000000001,0.0021000000000000003,0.007500000000000001,4.6944,1.3692,4.89
2019-10-29 12:00:00,4.53888,1.3238400000000001,4.728,0.007680000000000001,0.0022400000000000002,0.008,4.5312,1.3216,4.72,4.17408,1.21744,4.348,0.007680000000000001,0.0022400000000000002,0.008,4.1664,1.2152,4.34
2019-10-29 12:30:00,4.1064,1.1977,4.2775,0.007200000000000001,0.0021000000000000003,0.007500000000000001,4.0992,1.1956,4.27,3.8088,1.1109,3.9675000000000002,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.8016,1.1088,3.96
2019-10-29 13:00:00,4.01808,1.17194,4.1855,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.0128,1.1703999999999999,4.18,3.7204800000000002,1.08514,3.8755,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.7152000000000003,1.0836000000000001,3.87
2019-10-29 13:30:00,3.77856,1.10208,3.936,0.00576,0.00168,0.006,3.7728,1.1004,3.93,3.52896,1.02928,3.676,0.00576,0.00168,0.006,3.5232,1.0276,3.67
2019-10-29 14:00:00,3.70752,1.08136,3.862,0.0019200000000000003,0.0005600000000000001,0.002,3.7056,1.0808,3.86,3.65952,1.06736,3.8120000000000003,0.0019200000000000003,0.0005600000000000001,0.002,3.6576,1.0668,3.81
2019-10-29 14:30:00,3.66864,1.07002,3.8215,0.00144,0.00042,0.0015,3.6672000000000002,1.0696,3.8200000000000003,3.62064,1.05602,3.7715,0.00144,0.00042,0.0015,3.6192,1.0556,3.77
2019-10-29 15:00:00,3.64848,1.06414,3.8005,0.00048000000000000007,0.00014000000000000001,0.0005,3.648,1.064,3.8,3.60048,1.05014,3.7505,0.00048000000000000007,0.00014000000000000001,0.0005,3.6,1.05,3.75
2019-10-29 15:30:00,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71
2019-10-29 16:00:00,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84
2019-10-29 16:30:00,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16
2019-10-29 17:00:00,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53
2019-10-29 17:30:00,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91
2019-10-29 18:00:00,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9,4.8192,1.4056,5.02,0.0,0.0,0.0,4.8192,1.4056,5.02
2019-10-29 18:30:00,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95
2019-10-29 19:00:00,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8
2019-10-29 19:30:00,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62
2019-10-29 20:00:00,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4
2019-10-29 20:30:00,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21
2019-10-29 21:00:00,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01
2019-10-29 21:30:00,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81
2019-10-29 22:00:00,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48
2019-10-29 22:30:00,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26
2019-10-29 23:00:00,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98
2019-10-29 23:30:00,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71
2019-10-30 00:00:00,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55
2019-10-30 00:30:00,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55
2019-10-30 01:00:00,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2019-10-30 01:30:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2019-10-30 02:00:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68
2019-10-30 02:30:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66
2019-10-30 03:00:00,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2019-10-30 03:30:00,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51
2019-10-30 04:00:00,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46
2019-10-30 04:30:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43
2019-10-30 05:00:00,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45
2019-10-30 05:30:00,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2019-10-30 06:00:00,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77
2019-10-30 06:30:00,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29
2019-10-30 07:00:00,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49
2019-10-30 07:30:00,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75
2019-10-30 08:00:00,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81
2019-10-30 08:30:00,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98
2019-10-30 09:00:00,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92
2019-10-30 09:30:00,4.01328,1.17054,4.1805,0.00048000000000000007,0.00014000000000000001,0.0005,4.0128,1.1703999999999999,4.18,3.72528,1.08654,3.8805,0.00048000000000000007,0.00014000000000000001,0.0005,3.7248,1.0864,3.88
2019-10-30 10:00:00,3.95616,1.15388,4.121,0.0009600000000000001,0.00028000000000000003,0.001,3.9552,1.1536,4.12,3.67776,1.07268,3.831,0.0009600000000000001,0.00028000000000000003,0.001,3.6768,1.0724,3.83
2019-10-30 10:30:00,3.95664,1.15402,4.1215,0.00144,0.00042,0.0015,3.9552,1.1536,4.12,3.65904,1.06722,3.8115,0.00144,0.00042,0.0015,3.6576,1.0668,3.81
2019-10-30 11:00:00,3.94992,1.15206,4.1145,0.00432,0.00126,0.0045000000000000005,3.9455999999999998,1.1508,4.11,3.62352,1.05686,3.7745,0.00432,0.00126,0.0045000000000000005,3.6192,1.0556,3.77
2019-10-30 11:30:00,3.6148800000000003,1.05434,3.7655000000000003,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.6096,1.0528,3.76,3.55728,1.03754,3.7055,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.552,1.036,3.7
2019-10-30 12:00:00,3.68208,1.07394,3.8355,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.6768,1.0724,3.83,3.64368,1.06274,3.7955,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.6384,1.0612,3.79
2019-10-30 12:30:00,3.68064,1.07352,3.834,0.0038400000000000005,0.0011200000000000001,0.004,3.6768,1.0724,3.83,3.64224,1.06232,3.794,0.0038400000000000005,0.0011200000000000001,0.004,3.6384,1.0612,3.79
2019-10-30 13:00:00,3.67728,1.07254,3.8305,0.00048000000000000007,0.00014000000000000001,0.0005,3.6768,1.0724,3.83,3.63888,1.06134,3.7905,0.00048000000000000007,0.00014000000000000001,0.0005,3.6384,1.0612,3.79
2019-10-30 13:30:00,3.60096,1.05028,3.751,0.0009600000000000001,0.00028000000000000003,0.001,3.6,1.05,3.75,3.55296,1.03628,3.701,0.0009600000000000001,0.00028000000000000003,0.001,3.552,1.036,3.7
2019-10-30 14:00:00,3.54336,1.03348,3.691,0.0009600000000000001,0.00028000000000000003,0.001,3.5423999999999998,1.0332,3.69,3.49536,1.01948,3.641,0.0009600000000000001,0.00028000000000000003,0.001,3.4944,1.0192,3.64
2019-10-30 14:30:00,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2019-10-30 15:00:00,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79
2019-10-30 15:30:00,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81
2019-10-30 16:00:00,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94
2019-10-30 16:30:00,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12
2019-10-30 17:00:00,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48
2019-10-30 17:30:00,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005
2019-10-30 18:00:00,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85
2019-10-30 18:30:00,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85
2019-10-30 19:00:00,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67
2019-10-30 19:30:00,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39
2019-10-30 20:00:00,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25
2019-10-30 20:30:00,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11
2019-10-30 21:00:00,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96
2019-10-30 21:30:00,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76
2019-10-30 22:00:00,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61
2019-10-30 22:30:00,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35
2019-10-30 23:00:00,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03
2019-10-30 23:30:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76
2019-10-31 00:00:00,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62
2019-10-31 00:30:00,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61
2019-10-31 01:00:00,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73
2019-10-31 01:30:00,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002
2019-10-31 02:00:00,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998
2019-10-31 02:30:00,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66
2019-10-31 03:00:00,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2019-10-31 03:30:00,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54
2019-10-31 04:00:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2019-10-31 04:30:00,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4
2019-10-31 05:00:00,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44
2019-10-31 05:30:00,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58
2019-10-31 06:00:00,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11
2019-10-31 06:30:00,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79
2019-10-31 07:00:00,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04
2019-10-31 07:30:00,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74
2019-10-31 08:00:00,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86
2019-10-31 08:30:00,5.0112,1.4616,5.22,0.0,0.0,0.0,5.0112,1.4616,5.22,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77
2019-10-31 09:00:00,5.328,1.554,5.55,0.0,0.0,0.0,5.328,1.554,5.55,4.9152000000000005,1.4336,5.12,0.0,0.0,0.0,4.9152000000000005,1.4336,5.12
2019-10-31 09:30:00,4.8576,1.4168,5.06,0.0,0.0,0.0,4.8576,1.4168,5.06,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64
2019-10-31 10:00:00,5.11728,1.49254,5.3305,0.00048000000000000007,0.00014000000000000001,0.0005,5.1168,1.4924,5.33,4.71408,1.37494,4.9105,0.00048000000000000007,0.00014000000000000001,0.0005,4.7136,1.3748,4.91
2019-10-31 10:30:00,4.95408,1.4449400000000001,5.1605,0.00048000000000000007,0.00014000000000000001,0.0005,4.9536,1.4448,5.16,4.55088,1.32734,4.7405,0.00048000000000000007,0.00014000000000000001,0.0005,4.5504,1.3272,4.74
2019-10-31 11:00:00,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24
2019-10-31 11:30:00,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36,4.7328,1.3804,4.93,0.0,0.0,0.0,4.7328,1.3804,4.93
2019-10-31 12:00:00,4.9824,1.4532,5.19,0.0,0.0,0.0,4.9824,1.4532,5.19,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78
2019-10-31 12:30:00,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23
2019-10-31 13:00:00,3.8184,1.1137,3.9775,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.8112,1.1116,3.9699999999999998,3.876,1.1305,4.0375,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.8688000000000002,1.1284,4.03
2019-10-31 13:30:00,3.66912,1.07016,3.822,0.0019200000000000003,0.0005600000000000001,0.002,3.6672000000000002,1.0696,3.8200000000000003,3.84192,1.12056,4.002,0.0019200000000000003,0.0005600000000000001,0.002,3.84,1.12,4.0
2019-10-31 14:00:00,3.5721600000000002,1.04188,3.721,0.0009600000000000001,0.00028000000000000003,0.001,3.5712,1.0416,3.7199999999999998,3.68736,1.07548,3.841,0.0009600000000000001,0.00028000000000000003,0.001,3.6864,1.0752,3.84
2019-10-31 14:30:00,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69
2019-10-31 15:00:00,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71
2019-10-31 15:30:00,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79
2019-10-31 16:00:00,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998
2019-10-31 16:30:00,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14
2019-10-31 17:00:00,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35
2019-10-31 17:30:00,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51
2019-10-31 18:00:00,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46
2019-10-31 18:30:00,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48
2019-10-31 19:00:00,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42
2019-10-31 19:30:00,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38
2019-10-31 20:00:00,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26
2019-10-31 20:30:00,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15
2019-10-31 21:00:00,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94
2019-10-31 21:30:00,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81
2019-10-31 22:00:00,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62
2019-10-31 22:30:00,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3
2019-10-31 23:00:00,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98
2019-10-31 23:30:00,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71
2019-11-01 00:00:00,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003
2019-11-01 00:30:00,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54
2019-11-01 01:00:00,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2019-11-01 01:30:00,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
