Timestamp,GT2A_Demand_MW,GT2A_Demand_MVAr,GT2A_Demand_MVA,GT2A_Gen_MW,GT2A_Gen_MVAr,GT2A_Gen_MVA,GT2A_Import_MW,GT2A_Import_MVAr,GT2A_Import_MVA,GT3A_Demand_MW,GT3A_Demand_MVAr,GT3A_Demand_MVA,GT3A_Gen_MW,GT3A_Gen_MVAr,GT3A_Gen_MVA,GT3A_Import_MW,GT3A_Import_MVAr,GT3A_Import_MVA
21/04/2020 10:00,7.51328,0.72554,7.548230564,0.53328,0.15554,0.5555,6.98,0.57,7.003234967,7.26328,0.15554,7.26494522,0.53328,0.15554,0.5555,6.73,0,6.73
21/04/2020 10:30,7.73712,0.75666,7.774031145,0.53712,0.15666,0.5595,7.2,0.6,7.224956747,7.47712,0.15666,7.478760984,0.53712,0.15666,0.5595,6.94,0,6.94
21/04/2020 11:00,7.73952,0.75736,7.776487896,0.53952,0.15736,0.562,7.2,0.6,7.224956747,7.47952,0.15736,7.481175148,0.53952,0.15736,0.562,6.94,0,6.94
21/04/2020 11:30,7.5624,0.7282,7.597379088,0.5424,0.1582,0.565,7.02,0.57,7.043103009,7.3224,0.1582,7.324108751,0.5424,0.1582,0.565,6.78,0,6.78
21/04/2020 12:00,7.72192,0.74806,7.758069492,0.54192,0.15806,0.5645,7.18,0.59,7.204200164,7.47192,0.15806,7.473591603,0.54192,0.15806,0.5645,6.93,0,6.93
21/04/2020 12:30,7.8348,0.7489,7.870510927,0.5448,0.1589,0.5675,7.29,0.59,7.313836203,7.5748,0.1589,7.576466475,0.5448,0.1589,0.5675,7.03,0,7.03
21/04/2020 13:00,7.76576,0.74918,7.801813831,0.54576,0.15918,0.5685,7.22,0.59,7.244066538,7.51576,0.15918,7.517445487,0.54576,0.15918,0.5685,6.97,0,6.97
21/04/2020 13:30,7.5648,0.7489,7.601779413,0.5448,0.1589,0.5675,7.02,0.59,7.044749818,7.3248,0.1589,7.32652334,0.5448,0.1589,0.5675,6.78,0,6.78
21/04/2020 14:00,7.38432,0.72876,7.420193596,0.54432,0.15876,0.567,6.84,0.57,6.86370891,7.13432,0.15876,7.136086224,0.54432,0.15876,0.567,6.59,0,6.59
21/04/2020 14:30,7.52144,0.75792,7.559530567,0.54144,0.15792,0.564,6.98,0.6,7.005740503,7.28144,0.15792,7.283152285,0.54144,0.15792,0.564,6.74,0,6.74
21/04/2020 15:00,7.65,0.7875,7.690426272,0.54,0.1575,0.5625,7.11,0.63,7.137856821,7.4,0.1575,7.401675908,0.54,0.1575,0.5625,6.86,0,6.86
21/04/2020 15:30,7.52808,0.75694,7.566039033,0.53808,0.15694,0.5605,6.99,0.6,7.015703814,7.27808,0.15694,7.279771882,0.53808,0.15694,0.5605,6.74,0,6.74
21/04/2020 16:00,7.36424,0.69582,7.397039695,0.53424,0.15582,0.5565,6.83,0.54,6.851313743,7.12424,0.15582,7.125943829,0.53424,0.15582,0.5565,6.59,0,6.59
21/04/2020 16:30,7.35992,0.69456,7.392620374,0.52992,0.15456,0.552,6.83,0.54,6.851313743,7.30992,0.15456,7.311553816,0.52992,0.15456,0.552,6.78,0,6.78
21/04/2020 17:00,7.5056,0.1533,7.507165394,0.5256,0.1533,0.5475,6.98,0,6.98,7.4856,0.1533,7.487169575,0.5256,0.1533,0.5475,6.96,0,6.96
21/04/2020 17:30,7.39888,0.15134,7.400427626,0.51888,0.15134,0.5405,6.88,0,6.88,7.37888,0.15134,7.38043182,0.51888,0.15134,0.5405,6.86,0,6.86
21/04/2020 18:00,7.46408,0.14994,7.465585861,0.51408,0.14994,0.5355,6.95,0,6.95,7.45408,0.14994,7.455587881,0.51408,0.14994,0.5355,6.94,0,6.94
21/04/2020 18:30,7.66976,0.14868,7.671200962,0.50976,0.14868,0.531,7.16,0,7.16,7.64976,0.14868,7.651204729,0.50976,0.14868,0.531,7.14,0,7.14
21/04/2020 19:00,7.6664,0.1477,7.667822654,0.5064,0.1477,0.5275,7.16,0,7.16,7.6464,0.1477,7.647826374,0.5064,0.1477,0.5275,7.14,0,7.14
21/04/2020 19:30,7.77304,0.14672,7.774424583,0.50304,0.14672,0.524,7.27,0,7.27,7.74304,0.14672,7.744429947,0.50304,0.14672,0.524,7.24,0,7.24
21/04/2020 20:00,7.76968,0.14574,7.771046741,0.49968,0.14574,0.5205,7.27,0,7.27,7.73968,0.14574,7.741052038,0.49968,0.14574,0.5205,7.24,0,7.24
21/04/2020 20:30,7.69016,0.14588,7.691543525,0.50016,0.14588,0.521,7.19,0,7.19,7.67016,0.14588,7.671547132,0.50016,0.14588,0.521,7.17,0,7.17
21/04/2020 21:00,7.69016,0.14588,7.691543525,0.50016,0.14588,0.521,7.19,0,7.19,7.67016,0.41588,7.681426339,0.50016,0.14588,0.521,7.17,0.27,7.175081881
21/04/2020 21:30,7.59968,0.14574,7.601077309,0.49968,0.14574,0.5205,7.1,0,7.1,7.57968,0.14574,7.581080995,0.49968,0.14574,0.5205,7.08,0,7.08
21/04/2020 22:00,7.3292,0.1456,7.330646083,0.4992,0.1456,0.52,6.83,0,6.83,7.3092,0.1456,7.310650039,0.4992,0.1456,0.52,6.81,0,6.81
21/04/2020 22:30,7.17872,0.14546,7.180193552,0.49872,0.14546,0.5195,6.68,0,6.68,7.14872,0.14546,7.150199735,0.49872,0.14546,0.5195,6.65,0,6.65
21/04/2020 23:00,6.88872,0.54546,6.91028146,0.49872,0.14546,0.5195,6.39,0.4,6.402507321,6.85872,-0.18454,6.861202158,0.49872,0.14546,0.5195,6.36,-0.33,6.368555566
21/04/2020 23:30,6.4892,0.5156,6.509651296,0.4992,0.1456,0.52,5.99,0.37,6.001416499,6.2792,-0.1844,6.281907035,0.4992,0.1456,0.52,5.78,-0.33,5.789412751
22/04/2020 00:00,6.28968,0.54574,6.313311861,0.49968,0.14574,0.5205,5.79,0.4,5.803800479,6.08968,-0.18426,6.092467009,0.49968,0.14574,0.5205,5.59,-0.33,5.599732136
22/04/2020 00:30,6.17016,0.54588,6.194260198,0.50016,0.14588,0.521,5.67,0.4,5.684091836,5.97016,-0.18412,5.97299846,0.50016,0.14588,0.521,5.47,-0.33,5.479945255
22/04/2020 01:00,6.1692,0.5656,6.195073204,0.4992,0.1456,0.52,5.67,0.42,5.685534276,5.9692,-0.1844,5.972047555,0.4992,0.1456,0.52,5.47,-0.33,5.479945255
22/04/2020 01:30,6.23968,0.59574,6.268054934,0.49968,0.14574,0.5205,5.74,0.45,5.757612352,6.02968,-0.16426,6.031916963,0.49968,0.14574,0.5205,5.53,-0.31,5.538682154
22/04/2020 02:00,6.33016,0.59588,6.358144273,0.50016,0.14588,0.521,5.83,0.45,5.847341276,6.11016,-0.16412,6.112363749,0.50016,0.14588,0.521,5.61,-0.31,5.618558534
22/04/2020 02:30,6.13968,0.54574,6.163886976,0.49968,0.14574,0.5205,5.64,0.4,5.654166605,5.92968,-0.18426,5.932542174,0.49968,0.14574,0.5205,5.43,-0.33,5.440018382
22/04/2020 03:00,6.13968,0.56574,6.165689925,0.49968,0.14574,0.5205,5.64,0.42,5.655616677,5.92968,-0.18426,5.932542174,0.49968,0.14574,0.5205,5.43,-0.33,5.440018382
22/04/2020 03:30,5.80016,0.54588,5.825791019,0.50016,0.14588,0.521,5.3,0.4,5.315072906,5.60016,-0.18412,5.603185897,0.50016,0.14588,0.521,5.1,-0.33,5.110665319
22/04/2020 04:00,6.05488,0.57434,6.082058718,0.49488,0.14434,0.5155,5.56,0.43,5.576602909,5.85488,-0.18566,5.857822928,0.49488,0.14434,0.5155,5.36,-0.33,5.370148974
22/04/2020 04:30,5.8992,0.5456,5.92437676,0.4992,0.1456,0.52,5.4,0.4,5.414794548,5.6992,-0.1844,5.702182389,0.4992,0.1456,0.52,5.2,-0.33,5.210460632
22/04/2020 05:00,5.99016,0.54588,6.014981446,0.50016,0.14588,0.521,5.49,0.4,5.504552661,5.77016,-0.18412,5.773096795,0.50016,0.14588,0.521,5.27,-0.33,5.28032196
22/04/2020 05:30,6.0792,0.5456,6.103634327,0.4992,0.1456,0.52,5.58,0.4,5.594318547,5.8592,-0.1844,5.862100989,0.4992,0.1456,0.52,5.36,-0.33,5.370148974
22/04/2020 06:00,5.9892,0.5456,6.014,0.4992,0.1456,0.52,5.49,0.4,5.504552661,5.7792,-0.1844,5.782141126,0.4992,0.1456,0.52,5.28,-0.33,5.290302449
22/04/2020 06:30,6.29112,0.54616,6.314782783,0.50112,0.14616,0.522,5.79,0.4,5.803800479,6.07112,-0.18384,6.073902798,0.50112,0.14616,0.522,5.57,-0.33,5.57976702
22/04/2020 07:00,6.61304,0.54672,6.635601013,0.50304,0.14672,0.524,6.11,0.4,6.123079291,6.39304,-0.16328,6.395124768,0.50304,0.14672,0.524,5.89,-0.31,5.898152253
22/04/2020 07:30,7.07832,0.80826,7.124317388,0.50832,0.14826,0.5295,6.57,0.66,6.603067469,6.71832,-0.29174,6.724651355,0.50832,0.14826,0.5295,6.21,-0.44,6.225568247
22/04/2020 08:00,7.2136,0.9798,7.27983743,0.5136,0.1498,0.535,6.7,0.83,6.751214706,6.7236,-0.4102,6.73610132,0.5136,0.1498,0.535,6.21,-0.56,6.235198473
22/04/2020 08:30,7.33696,0.98078,7.402223413,0.51696,0.15078,0.5385,6.82,0.83,6.870320225,6.87696,-0.38922,6.887965668,0.51696,0.15078,0.5385,6.36,-0.54,6.382883361
22/04/2020 09:00,7.48608,1.02344,7.555714606,0.52608,0.15344,0.548,6.96,0.87,7.014164241,7.01608,-0.38656,7.026720942,0.52608,0.15344,0.548,6.49,-0.54,6.512426583
22/04/2020 09:30,7.5504,1.0547,7.623708563,0.5304,0.1547,0.5525,7.02,0.9,7.07745717,7.0204,-0.3453,7.028886701,0.5304,0.1547,0.5525,6.49,-0.5,6.509231906
22/04/2020 10:00,7.76424,1.09582,7.841188956,0.53424,0.15582,0.5565,7.23,0.94,7.290850431,7.28424,-0.31418,7.291012375,0.53424,0.15582,0.5565,6.75,-0.47,6.766343178
22/04/2020 10:30,7.7676,1.0968,7.844652956,0.5376,0.1568,0.56,7.23,0.94,7.290850431,7.2876,-0.3132,7.294327111,0.5376,0.1568,0.56,6.75,-0.47,6.766343178
22/04/2020 11:00,7.66808,1.09694,7.746142798,0.53808,0.15694,0.5605,7.13,0.94,7.191696601,7.18808,-0.31306,7.194894068,0.53808,0.15694,0.5605,6.65,-0.47,6.666588333
22/04/2020 11:30,7.67,1.0975,7.748122757,0.54,0.1575,0.5625,7.13,0.94,7.191696601,7.19,-0.3125,7.196787912,0.54,0.1575,0.5625,6.65,-0.47,6.666588333
22/04/2020 12:00,7.77288,1.11834,7.852919702,0.54288,0.15834,0.5655,7.23,0.96,7.293455971,7.29288,-0.28166,7.298317001,0.54288,0.15834,0.5655,6.75,-0.44,6.764325539
22/04/2020 12:30,7.92384,1.11862,8.002409078,0.54384,0.15862,0.5665,7.38,0.96,7.442177101,7.44384,-0.28138,7.449156237,0.54384,0.15862,0.5665,6.9,-0.44,6.914014753
22/04/2020 13:00,7.68336,1.06848,7.75729788,0.54336,0.15848,0.566,7.14,0.91,7.197756595,7.20336,-0.31152,7.210092926,0.54336,0.15848,0.566,6.66,-0.47,6.676563487
22/04/2020 13:30,7.4948,1.0689,7.570638959,0.5448,0.1589,0.5675,6.95,0.91,7.009322364,7.0248,-0.3111,7.031685307,0.5448,0.1589,0.5675,6.48,-0.47,6.497022395
22/04/2020 14:00,7.30192,1.08806,7.382540907,0.54192,0.15806,0.5645,6.76,0.93,6.823672032,6.86192,-0.31194,6.869006671,0.54192,0.15806,0.5645,6.32,-0.47,6.337452169
22/04/2020 14:30,7.45096,1.08778,7.529944904,0.54096,0.15778,0.5635,6.91,0.93,6.972302346,6.98096,-0.31222,6.987938455,0.54096,0.15778,0.5635,6.44,-0.47,6.457127844
22/04/2020 15:00,7.44856,1.08708,7.527468964,0.53856,0.15708,0.561,6.91,0.93,6.972302346,6.97856,-0.31292,6.985572174,0.53856,0.15708,0.561,6.44,-0.47,6.457127844
22/04/2020 15:30,7.55568,1.08624,7.633362143,0.53568,0.15624,0.558,7.02,0.93,7.08133462,7.08568,-0.31376,7.092623379,0.53568,0.15624,0.558,6.55,-0.47,6.566840945
22/04/2020 16:00,7.49184,1.04512,7.564386452,0.53184,0.15512,0.554,6.96,0.89,7.016673001,7.03184,-0.35488,7.040789274,0.53184,0.15512,0.554,6.5,-0.51,6.519976994
22/04/2020 16:30,7.48704,1.04372,7.559439093,0.52704,0.15372,0.549,6.96,0.89,7.016673001,7.02704,-0.37628,7.037107204,0.52704,0.15372,0.549,6.5,-0.53,6.521571896
22/04/2020 17:00,7.6132,1.0126,7.680245634,0.5232,0.1526,0.545,7.09,0.86,7.141967516,7.1432,-0.3774,7.153162727,0.5232,0.1526,0.545,6.62,-0.53,6.641182124
22/04/2020 17:30,7.74792,0.96106,7.80729791,0.51792,0.15106,0.5395,7.23,0.81,7.275231955,7.26792,-0.39894,7.27886078,0.51792,0.15106,0.5395,6.75,-0.55,6.772370338
22/04/2020 18:00,7.90216,0.95938,7.960184838,0.51216,0.14938,0.5335,7.39,0.81,7.434258537,7.41216,-0.43062,7.424658204,0.51216,0.14938,0.5335,6.9,-0.58,6.924333903
22/04/2020 18:30,7.7364,0.9377,7.793020355,0.5064,0.1477,0.5275,7.23,0.79,7.27303238,7.2564,-0.4323,7.26926573,0.5064,0.1477,0.5275,6.75,-0.58,6.774872693
22/04/2020 19:00,7.73208,0.93644,7.788580166,0.50208,0.14644,0.523,7.23,0.79,7.27303238,7.25208,-0.43356,7.265028465,0.50208,0.14644,0.523,6.75,-0.58,6.774872693
22/04/2020 19:30,7.60776,0.91518,7.662608345,0.49776,0.14518,0.5185,7.11,0.77,7.151573253,7.13776,-0.43482,7.150991977,0.49776,0.14518,0.5185,6.64,-0.58,6.66528319
22/04/2020 20:00,7.60584,0.91462,7.660635212,0.49584,0.14462,0.5165,7.11,0.77,7.151573253,7.13584,-0.47538,7.151657056,0.49584,0.14462,0.5165,6.64,-0.62,6.668882965
22/04/2020 20:30,7.68776,0.93518,7.744431254,0.49776,0.14518,0.5185,7.19,0.79,7.233270353,7.19776,-0.47482,7.213404401,0.49776,0.14518,0.5185,6.7,-0.62,6.728625417
22/04/2020 21:00,7.80872,0.93546,7.864552972,0.49872,0.14546,0.5195,7.31,0.79,7.352564179,7.32872,-0.47454,7.344067337,0.49872,0.14546,0.5195,6.83,-0.62,6.858082822
22/04/2020 21:30,7.75872,0.93546,7.814910201,0.49872,0.14546,0.5195,7.26,0.79,7.302855606,7.32872,-0.47454,7.344067337,0.49872,0.14546,0.5195,6.83,-0.62,6.858082822
22/04/2020 22:00,7.51872,0.93546,7.576690297,0.49872,0.14546,0.5195,7.02,0.79,7.064311715,7.04872,-0.47454,7.064675637,0.49872,0.14546,0.5195,6.55,-0.62,6.579278076
22/04/2020 22:30,7.2392,0.9356,7.299408469,0.4992,0.1456,0.52,6.74,0.79,6.786140287,6.7892,-0.4744,6.80575433,0.4992,0.1456,0.52,6.29,-0.62,6.320482577
22/04/2020 23:00,6.94968,0.81574,6.997391217,0.49968,0.14574,0.5205,6.45,0.67,6.484705082,6.58968,-0.35426,6.599195606,0.49968,0.14574,0.5205,6.09,-0.5,6.110490979
22/04/2020 23:30,6.60968,0.56574,6.633847409,0.49968,0.14574,0.5205,6.11,0.42,6.12441834,6.39968,-0.13426,6.401088177,0.49968,0.14574,0.5205,5.9,-0.28,5.906640331
23/04/2020 00:00,6.2292,0.5056,6.249685112,0.4992,0.1456,0.52,5.73,0.36,5.741297763,6.0292,-0.1844,6.032019231,0.4992,0.1456,0.52,5.53,-0.33,5.539837543
23/04/2020 00:30,6.0492,0.4756,6.0678675,0.4992,0.1456,0.52,5.55,0.33,5.559802155,5.8592,-0.1844,5.862100989,0.4992,0.1456,0.52,5.36,-0.33,5.370148974
23/04/2020 01:00,5.8592,0.4756,5.87847089,0.4992,0.1456,0.52,5.36,0.33,5.370148974,5.6692,-0.1844,5.672198163,0.4992,0.1456,0.52,5.17,-0.33,5.180521209
23/04/2020 01:30,6.0192,0.4756,6.037960252,0.4992,0.1456,0.52,5.52,0.33,5.529855333,5.8392,-0.1844,5.84211092,0.4992,0.1456,0.52,5.34,-0.33,5.350186913
23/04/2020 02:00,6.0192,0.4756,6.037960252,0.4992,0.1456,0.52,5.52,0.33,5.529855333,5.8392,-0.1844,5.84211092,0.4992,0.1456,0.52,5.34,-0.33,5.350186913
23/04/2020 02:30,5.89872,0.47546,5.917850949,0.49872,0.14546,0.5195,5.4,0.33,5.410073937,5.70872,-0.18454,5.71170194,0.49872,0.14546,0.5195,5.21,-0.33,5.220440594
23/04/2020 03:00,6.0392,0.5056,6.060327384,0.4992,0.1456,0.52,5.54,0.36,5.551684429,5.8492,-0.1844,5.852105946,0.4992,0.1456,0.52,5.35,-0.33,5.360167908
23/04/2020 03:30,6.0992,0.5456,6.123554523,0.4992,0.1456,0.52,5.6,0.4,5.614267539,5.9092,-0.1844,5.912076454,0.4992,0.1456,0.52,5.41,-0.33,5.42005535
23/04/2020 04:00,6.0992,0.5456,6.123554523,0.4992,0.1456,0.52,5.6,0.4,5.614267539,5.9092,-0.1844,5.912076454,0.4992,0.1456,0.52,5.41,-0.33,5.42005535
23/04/2020 04:30,5.90016,0.51588,5.922670023,0.50016,0.14588,0.521,5.4,0.37,5.412661083,5.72016,-0.18412,5.723122452,0.50016,0.14588,0.521,5.22,-0.33,5.230420633
23/04/2020 05:00,5.89968,0.49574,5.920471455,0.49968,0.14574,0.5205,5.4,0.35,5.411330705,5.71968,-0.18426,5.722647206,0.49968,0.14574,0.5205,5.22,-0.33,5.230420633
23/04/2020 05:30,5.8092,0.4956,5.830302222,0.4992,0.1456,0.52,5.31,0.35,5.321522339,5.6292,-0.2144,5.633281459,0.4992,0.1456,0.52,5.13,-0.36,5.142616066
23/04/2020 06:00,5.89872,0.49546,5.919491384,0.49872,0.14546,0.5195,5.4,0.35,5.411330705,5.70872,-0.21454,5.712749903,0.49872,0.14546,0.5195,5.21,-0.36,5.222422809
23/04/2020 06:30,6.31968,0.65574,6.35360923,0.49968,0.14574,0.5205,5.82,0.51,5.842302628,6.03968,-0.29426,6.04684409,0.49968,0.14574,0.5205,5.54,-0.44,5.557445456
23/04/2020 07:00,6.51496,0.85728,6.571121122,0.50496,0.14728,0.526,6.01,0.71,6.051793123,6.12496,-0.47272,6.14317501,0.50496,0.14728,0.526,5.62,-0.62,5.654095861
23/04/2020 07:30,6.8112,0.7091,6.848011993,0.5112,0.1491,0.5325,6.3,0.56,6.324839919,6.5012,-0.2609,6.50643299,0.5112,0.1491,0.5325,5.99,-0.41,6.004015323
23/04/2020 08:00,7.28696,1.05078,7.362331468,0.51696,0.15078,0.5385,6.77,0.9,6.829560747,6.82696,-0.36922,6.836936906,0.51696,0.15078,0.5385,6.31,-0.52,6.331390053
23/04/2020 08:30,7.5584,1.0512,7.631148799,0.5184,0.1512,0.54,7.04,0.9,7.097295259,7.0884,-0.3688,7.097987602,0.5184,0.1512,0.54,6.57,-0.52,6.59054626
23/04/2020 09:00,7.56224,1.02232,7.63102955,0.52224,0.15232,0.544,7.04,0.87,7.093553411,7.09224,-0.36768,7.101764344,0.52224,0.15232,0.544,6.57,-0.52,6.59054626
23/04/2020 09:30,7.71704,1.06372,7.790006842,0.52704,0.15372,0.549,7.19,0.91,7.247358139,7.23704,-0.32628,7.244391389,0.52704,0.15372,0.549,6.71,-0.48,6.727146498
23/04/2020 10:00,7.63328,1.06554,7.707291291,0.53328,0.15554,0.5555,7.1,0.91,7.158079351,7.16328,-0.32446,7.170624425,0.53328,0.15554,0.5555,6.63,-0.48,6.647352857
23/04/2020 10:30,7.63424,1.03582,7.704189993,0.53424,0.15582,0.5565,7.1,0.88,7.154327362,7.16424,-0.32418,7.17157078,0.53424,0.15582,0.5565,6.63,-0.48,6.647352857
23/04/2020 11:00,7.55048,1.03764,7.621446385,0.54048,0.15764,0.563,7.01,0.88,7.065019462,7.08048,-0.32236,7.087814402,0.54048,0.15764,0.563,6.54,-0.48,6.557591021
23/04/2020 11:30,7.48288,1.03834,7.554577622,0.54288,0.15834,0.5655,6.94,0.88,6.995570027,7.02288,-0.32166,7.030242432,0.54288,0.15834,0.5655,6.48,-0.48,6.497753458
23/04/2020 12:00,7.80144,1.03792,7.870180684,0.54144,0.15792,0.564,7.26,0.88,7.313138861,7.32144,-0.32208,7.328520942,0.54144,0.15792,0.564,6.78,-0.48,6.796969913
23/04/2020 12:30,7.72288,1.03834,7.792369694,0.54288,0.15834,0.5655,7.18,0.88,7.233726564,7.24288,-0.32166,7.250019024,0.54288,0.15834,0.5655,6.7,-0.48,6.717172024
23/04/2020 13:00,7.66952,1.06736,7.743435568,0.53952,0.15736,0.562,7.13,0.91,7.187836949,7.18952,-0.32264,7.196755825,0.53952,0.15736,0.562,6.65,-0.48,6.667300803
23/04/2020 13:30,7.67144,1.06792,7.745414437,0.54144,0.15792,0.564,7.13,0.91,7.187836949,7.19144,-0.32208,7.198648818,0.54144,0.15792,0.564,6.65,-0.48,6.667300803
23/04/2020 14:00,7.38192,1.03806,7.454549715,0.54192,0.15806,0.5645,6.84,0.88,6.89637586,6.92192,-0.32194,6.929402705,0.54192,0.15806,0.5645,6.38,-0.48,6.398030947
23/04/2020 14:30,7.37952,1.03736,7.45207563,0.53952,0.15736,0.562,6.84,0.88,6.89637586,6.91952,-0.32264,6.927037866,0.53952,0.15736,0.562,6.38,-0.48,6.398030947
23/04/2020 15:00,7.47808,1.06694,7.553809731,0.53808,0.15694,0.5605,6.94,0.91,6.999407118,7.00808,-0.32306,7.015522293,0.53808,0.15694,0.5605,6.47,-0.48,6.487780822
23/04/2020 15:30,7.64224,1.06232,7.715721353,0.52224,0.15232,0.544,7.12,0.91,7.177917525,7.16224,-0.32768,7.169731934,0.52224,0.15232,0.544,6.64,-0.48,6.657326791
23/04/2020 16:00,7.41896,1.02428,7.489333548,0.52896,0.15428,0.551,6.89,0.87,6.944710217,6.94896,-0.37572,6.9591099,0.52896,0.15428,0.551,6.42,-0.53,6.441839799
23/04/2020 16:30,7.418,0.964,7.480375659,0.528,0.154,0.55,6.89,0.81,6.937449099,6.948,-0.436,6.961666467,0.528,0.154,0.55,6.42,-0.59,6.447053591
23/04/2020 17:00,7.4108,0.9619,7.472965158,0.5208,0.1519,0.5425,6.89,0.81,6.937449099,6.9408,-0.4381,6.954612588,0.5208,0.1519,0.5425,6.42,-0.59,6.447053591
23/04/2020 17:30,7.86496,0.95728,7.923003269,0.50496,0.14728,0.526,7.36,0.81,7.404437858,7.38496,-0.44272,7.39821838,0.50496,0.14728,0.526,6.88,-0.59,6.905251625
23/04/2020 18:00,7.80072,0.95896,7.859442525,0.51072,0.14896,0.532,7.29,0.81,7.334861962,7.32072,-0.44104,7.333993292,0.51072,0.14896,0.532,6.81,-0.59,6.835510222
23/04/2020 18:30,7.79688,0.95784,7.855494587,0.50688,0.14784,0.528,7.29,0.81,7.334861962,7.31688,-0.44216,7.330227718,0.50688,0.14784,0.528,6.81,-0.59,6.835510222
23/04/2020 19:00,7.7892,0.9556,7.847598868,0.4992,0.1456,0.52,7.29,0.81,7.334861962,7.3092,-0.4444,7.322697317,0.4992,0.1456,0.52,6.81,-0.59,6.835510222
23/04/2020 19:30,7.61728,0.95504,7.67691709,0.49728,0.14504,0.518,7.12,0.81,7.165926318,7.13728,-0.44496,7.151136637,0.49728,0.14504,0.518,6.64,-0.59,6.666160814
23/04/2020 20:00,7.51584,0.95462,7.57622269,0.49584,0.14462,0.5165,7.02,0.81,7.066576257,7.04584,-0.44538,7.059902595,0.49584,0.14462,0.5165,6.55,-0.59,6.576518836
23/04/2020 20:30,7.71488,0.92434,7.770056489,0.49488,0.14434,0.5155,7.22,0.78,7.262010741,7.22488,-0.47566,7.240520938,0.49488,0.14434,0.5155,6.73,-0.62,6.758498354
23/04/2020 21:00,7.71536,0.92448,7.770549736,0.49536,0.14448,0.516,7.22,0.78,7.262010741,7.22536,-0.47552,7.240990706,0.49536,0.14448,0.516,6.73,-0.62,6.758498354
23/04/2020 21:30,7.64776,0.92518,7.703518096,0.49776,0.14518,0.5185,7.15,0.78,7.192419621,7.16776,-0.47482,7.183469736,0.49776,0.14518,0.5185,6.67,-0.62,6.698753615
23/04/2020 22:00,7.40872,0.90546,7.463845514,0.49872,0.14546,0.5195,6.91,0.76,6.951668864,6.93872,-0.47454,6.954927997,0.49872,0.14546,0.5195,6.44,-0.62,6.469775885
23/04/2020 22:30,7.12872,0.92546,7.188541232,0.49872,0.14546,0.5195,6.63,0.78,6.67572468,6.67872,-0.47454,6.695557411,0.49872,0.14546,0.5195,6.18,-0.62,6.21102246
23/04/2020 23:00,6.61872,0.59546,6.645451606,0.49872,0.14546,0.5195,6.12,0.45,6.136521816,6.38872,-0.18454,6.39138469,0.49872,0.14546,0.5195,5.89,-0.33,5.899237239
23/04/2020 23:30,6.44872,0.56546,6.473463883,0.49872,0.14546,0.5195,5.95,0.42,5.96480511,6.23872,-0.15454,6.24063377,0.49872,0.14546,0.5195,5.74,-0.3,5.747834375
24/04/2020 00:00,6.09872,0.49546,6.118812487,0.49872,0.14546,0.5195,5.6,0.35,5.61092684,5.90872,-0.18454,5.911601056,0.49872,0.14546,0.5195,5.41,-0.33,5.42005535
24/04/2020 00:30,6.01872,0.49546,6.039078659,0.49872,0.14546,0.5195,5.52,0.35,5.531084885,5.82872,-0.18454,5.83164058,0.49872,0.14546,0.5195,5.33,-0.33,5.340205989
24/04/2020 01:00,5.9492,0.5256,5.972372728,0.4992,0.1456,0.52,5.45,0.38,5.463231644,5.7592,-0.1844,5.762151334,0.4992,0.1456,0.52,5.26,-0.33,5.270341545
24/04/2020 01:30,5.94872,0.52546,5.97188227,0.49872,0.14546,0.5195,5.45,0.38,5.463231644,5.75872,-0.18454,5.761676063,0.49872,0.14546,0.5195,5.26,-0.33,5.270341545
24/04/2020 02:00,6.02872,0.52546,6.05157608,0.49872,0.14546,0.5195,5.53,0.38,5.543040682,5.82872,-0.18454,5.83164058,0.49872,0.14546,0.5195,5.33,-0.33,5.340205989
24/04/2020 02:30,6.02872,0.52546,6.05157608,0.49872,0.14546,0.5195,5.53,0.38,5.543040682,5.82872,-0.18454,5.83164058,0.49872,0.14546,0.5195,5.33,-0.33,5.340205989
24/04/2020 03:00,5.9592,0.5256,5.982333993,0.4992,0.1456,0.52,5.46,0.38,5.473207469,5.7692,-0.1844,5.772146221,0.4992,0.1456,0.52,5.27,-0.33,5.28032196
24/04/2020 03:30,5.9092,0.7456,5.95605272,0.4992,0.1456,0.52,5.41,0.6,5.443170032,5.5892,-0.4544,5.607640859,0.4992,0.1456,0.52,5.09,-0.6,5.125241458
24/04/2020 04:00,5.90872,0.82546,5.96610059,0.49872,0.14546,0.5195,5.41,0.68,5.452568202,5.58872,-0.52454,5.613281879,0.49872,0.14546,0.5195,5.09,-0.67,5.133906894
24/04/2020 04:30,5.8192,0.8256,5.877474287,0.4992,0.1456,0.52,5.32,0.68,5.363282577,5.4692,-0.5244,5.494282847,0.4992,0.1456,0.52,4.97,-0.67,5.014957627
24/04/2020 05:00,5.7292,0.8056,5.785561684,0.4992,0.1456,0.52,5.23,0.66,5.271479868,5.3692,-0.5444,5.396728639,0.4992,0.1456,0.52,4.87,-0.69,4.918638023
24/04/2020 05:30,5.8592,0.8056,5.914322954,0.4992,0.1456,0.52,5.36,0.66,5.40048146,5.4992,-0.5444,5.526081071,0.4992,0.1456,0.52,5,-0.69,5.047385462
24/04/2020 06:00,5.9392,0.8256,5.996308198,0.4992,0.1456,0.52,5.44,0.68,5.482335269,5.5692,-0.5244,5.593834463,0.4992,0.1456,0.52,5.07,-0.67,5.114078607
