Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-12-24 12:30:00,2.51152,-0.13664,2.5152342237000003,0.01152,0.00336,0.012,2.5,-0.14,2.5039169315
2019-12-24 13:00:00,2.38056,-0.17692000000000002,2.3871251748,0.010560000000000002,0.0030800000000000003,0.011,2.37,-0.18,2.3768256141
2019-12-24 13:30:00,2.38384,-0.18888000000000002,2.3913111048,0.0038400000000000005,0.0011200000000000001,0.004,2.38,-0.19,2.3875719884
2019-12-24 14:00:00,2.44576,-0.14832,2.4502532114,0.00576,0.00168,0.006,2.44,-0.15,2.4446063078
2019-12-24 14:30:00,2.36576,-0.16832000000000003,2.3717402893,0.00576,0.00168,0.006,2.36,-0.17,2.3661149592
2019-12-24 15:00:00,2.36288,-0.16916,2.3689273944,0.00288,0.00084,0.003,2.36,-0.17,2.3661149592
2019-12-24 15:30:00,2.40096,-0.14972000000000002,2.4056236198,0.0009600000000000001,0.00028000000000000003,0.001,2.4,-0.15,2.4046829313
2019-12-24 16:00:00,2.62,-0.13,2.6232232081999998,0.0,0.0,0.0,2.62,-0.13,2.6232232081999998
2019-12-24 16:30:00,2.76,-0.13,2.763059898,0.0,0.0,0.0,2.76,-0.13,2.763059898
2019-12-24 17:00:00,3.01,-0.13,3.0128060011,0.0,0.0,0.0,3.01,-0.13,3.0128060011
2019-12-24 17:30:00,3.21,-0.13,3.2126313203,0.0,0.0,0.0,3.21,-0.13,3.2126313203
2019-12-24 18:00:00,3.29,-0.13,3.2925673873,0.0,0.0,0.0,3.29,-0.13,3.2925673873
2019-12-24 18:30:00,3.14,-0.13,3.1426899306,0.0,0.0,0.0,3.14,-0.13,3.1426899306
2019-12-24 19:00:00,3.08,-0.16,3.0841530442,0.0,0.0,0.0,3.08,-0.16,3.0841530442
2019-12-24 19:30:00,3.02,-0.17,3.0247809838,0.0,0.0,0.0,3.02,-0.17,3.0247809838
2019-12-24 20:00:00,2.91,-0.14,2.9133657512,0.0,0.0,0.0,2.91,-0.14,2.9133657512
2019-12-24 20:30:00,2.84,-0.17,2.8450834786,0.0,0.0,0.0,2.84,-0.17,2.8450834786
2019-12-24 21:00:00,2.6,-0.21,2.6084669827,0.0,0.0,0.0,2.6,-0.21,2.6084669827
2019-12-24 21:30:00,2.51,-0.23,2.5205158202,0.0,0.0,0.0,2.51,-0.23,2.5205158202
2019-12-24 22:00:00,2.38,-0.24,2.3920702331,0.0,0.0,0.0,2.38,-0.24,2.3920702331
2019-12-24 22:30:00,2.2800000000000002,-0.22,2.2905894438,0.0,0.0,0.0,2.2800000000000002,-0.22,2.2905894438
2019-12-24 23:00:00,2.11,-0.22,2.1214381914000002,0.0,0.0,0.0,2.11,-0.22,2.1214381914000002
2019-12-24 23:30:00,1.99,-0.22,2.0021238723,0.0,0.0,0.0,1.99,-0.22,2.0021238723
2019-12-25 00:00:00,1.87,-0.22,1.8828967045,0.0,0.0,0.0,1.87,-0.22,1.8828967045
2019-12-25 00:30:00,1.83,-0.18,1.8388311505,0.0,0.0,0.0,1.83,-0.18,1.8388311505
2019-12-25 01:00:00,2.02,-0.14,2.0248456731,0.0,0.0,0.0,2.02,-0.14,2.0248456731
2019-12-25 01:30:00,2.01,-0.16,2.0163581031,0.0,0.0,0.0,2.01,-0.16,2.0163581031
2019-12-25 02:00:00,2.01,-0.16,2.0163581031,0.0,0.0,0.0,2.01,-0.16,2.0163581031
2019-12-25 02:30:00,1.9300000000000002,-0.16,1.9366207682,0.0,0.0,0.0,1.9300000000000002,-0.16,1.9366207682
2019-12-25 03:00:00,1.9300000000000002,-0.16,1.9366207682,0.0,0.0,0.0,1.9300000000000002,-0.16,1.9366207682
2019-12-25 03:30:00,1.8900000000000001,-0.18,1.8985520799,0.0,0.0,0.0,1.8900000000000001,-0.18,1.8985520799
2019-12-25 04:00:00,1.85,-0.18,1.8587361297,0.0,0.0,0.0,1.85,-0.18,1.8587361297
2019-12-25 04:30:00,1.79,-0.18,1.7990275151000001,0.0,0.0,0.0,1.79,-0.18,1.7990275151000001
2019-12-25 05:00:00,1.83,-0.15,1.8361372498000001,0.0,0.0,0.0,1.83,-0.15,1.8361372498000001
2019-12-25 05:30:00,1.83,-0.15,1.8361372498000001,0.0,0.0,0.0,1.83,-0.15,1.8361372498000001
2019-12-25 06:00:00,1.9,-0.15,1.9059118553,0.0,0.0,0.0,1.9,-0.15,1.9059118553
2019-12-25 06:30:00,2.08,-0.15,2.08540164,0.0,0.0,0.0,2.08,-0.15,2.08540164
2019-12-25 07:00:00,2.13,-0.17,2.1367732683,0.0,0.0,0.0,2.13,-0.17,2.1367732683
2019-12-25 07:30:00,2.29,-0.18,2.2970633426,0.0,0.0,0.0,2.29,-0.18,2.2970633426
2019-12-25 08:00:00,2.36,-0.18,2.3668544526,0.0,0.0,0.0,2.36,-0.18,2.3668544526
2019-12-25 08:30:00,2.58,-0.18,2.5862714475,0.0,0.0,0.0,2.58,-0.18,2.5862714475
2019-12-25 09:00:00,2.7,-0.18,2.7059933481,0.0,0.0,0.0,2.7,-0.18,2.7059933481
2019-12-25 09:30:00,2.81096,-0.19972,2.8180461671,0.0009600000000000001,0.00028000000000000003,0.001,2.81,-0.2,2.8171084466
2019-12-25 10:00:00,2.88192,-0.20944000000000002,2.8895203754,0.0019200000000000003,0.0005600000000000001,0.002,2.88,-0.21,2.8876461002
2019-12-25 10:30:00,2.90384,-0.19888000000000003,2.9106425407,0.0038400000000000005,0.0011200000000000001,0.004,2.9,-0.2,2.9068883707
2019-12-25 11:00:00,2.83384,-0.21888000000000002,2.8422803521,0.0038400000000000005,0.0011200000000000001,0.004,2.83,-0.22,2.8385383563
2019-12-25 11:30:00,3.01768,-0.16776000000000002,3.0223394912,0.007680000000000001,0.0022400000000000002,0.008,3.01,-0.17,3.0147968422
2019-12-25 12:00:00,3.0448,-0.1686,3.0494643792,0.0048000000000000004,0.0014,0.005,3.04,-0.17,3.0447495792
2019-12-25 12:30:00,3.0948,-0.18860000000000002,3.1005414043,0.0048000000000000004,0.0014,0.005,3.09,-0.19,3.095835913
2019-12-25 13:00:00,3.14864,-0.22748000000000002,3.1568466862,0.00864,0.00252,0.009000000000000001,3.14,-0.23,3.1484122983
2019-12-25 13:30:00,3.1348,-0.2286,3.1431240828,0.0048000000000000004,0.0014,0.005,3.13,-0.23,3.1384391025
2019-12-25 14:00:00,3.04384,-0.17888,3.049091668,0.0038400000000000005,0.0011200000000000001,0.004,3.04,-0.18,3.0453242849
2019-12-25 14:30:00,2.82384,-0.18888000000000002,2.8301498194,0.0038400000000000005,0.0011200000000000001,0.004,2.8200000000000003,-0.19,2.8263934616
2019-12-25 15:00:00,2.74192,-0.19944,2.7491638001,0.0019200000000000003,0.0005600000000000001,0.002,2.74,-0.2,2.7472895734
2019-12-25 15:30:00,2.69096,-0.20972000000000002,2.6991198936,0.0009600000000000001,0.00028000000000000003,0.001,2.69,-0.21,2.6981845749
2019-12-25 16:00:00,2.61,-0.15,2.6143067915,0.0,0.0,0.0,2.61,-0.15,2.6143067915
2019-12-25 16:30:00,2.63,-0.15,2.6342740936,0.0,0.0,0.0,2.63,-0.15,2.6342740936
2019-12-25 17:00:00,2.66,-0.15,2.6642259664,0.0,0.0,0.0,2.66,-0.15,2.6642259664
2019-12-25 17:30:00,2.73,-0.15,2.7341177736,0.0,0.0,0.0,2.73,-0.15,2.7341177736
2019-12-25 18:00:00,2.68,-0.17,2.6853863782,0.0,0.0,0.0,2.68,-0.17,2.6853863782
2019-12-25 18:30:00,2.68,-0.15,2.6841944788000003,0.0,0.0,0.0,2.68,-0.15,2.6841944788000003
2019-12-25 19:00:00,2.5700000000000003,-0.18,2.5762957905,0.0,0.0,0.0,2.5700000000000003,-0.18,2.5762957905
2019-12-25 19:30:00,2.52,-0.24,2.5314027732,0.0,0.0,0.0,2.52,-0.24,2.5314027732
2019-12-25 20:00:00,2.46,-0.24,2.4716795909,0.0,0.0,0.0,2.46,-0.24,2.4716795909
2019-12-25 20:30:00,2.4,-0.24,2.4119701491,0.0,0.0,0.0,2.4,-0.24,2.4119701491
2019-12-25 21:00:00,2.3,-0.22,2.3104977819,0.0,0.0,0.0,2.3,-0.22,2.3104977819
2019-12-25 21:30:00,2.2800000000000002,-0.24,2.2925967809,0.0,0.0,0.0,2.2800000000000002,-0.24,2.2925967809
2019-12-25 22:00:00,2.2,-0.24,2.213052191,0.0,0.0,0.0,2.2,-0.24,2.213052191
2019-12-25 22:30:00,2.17,-0.22,2.1811235637,0.0,0.0,0.0,2.17,-0.22,2.1811235637
2019-12-25 23:00:00,2.06,-0.25,2.0751144547,0.0,0.0,0.0,2.06,-0.25,2.0751144547
2019-12-25 23:30:00,1.92,-0.24,1.9349418595999999,0.0,0.0,0.0,1.92,-0.24,1.9349418595999999
2019-12-26 00:00:00,1.81,-0.24,1.8258422714,0.0,0.0,0.0,1.81,-0.24,1.8258422714
2019-12-26 00:30:00,1.8399999999999999,-0.19,1.8497837711,0.0,0.0,0.0,1.8399999999999999,-0.19,1.8497837711
2019-12-26 01:00:00,2.0,-0.19,2.0090047287,0.0,0.0,0.0,2.0,-0.19,2.0090047287
2019-12-26 01:30:00,1.98,-0.19,1.9890952717000001,0.0,0.0,0.0,1.98,-0.19,1.9890952717000001
2019-12-26 02:00:00,1.97,-0.17,1.9773214205,0.0,0.0,0.0,1.97,-0.17,1.9773214205
2019-12-26 02:30:00,1.9300000000000002,-0.19,1.9393297811,0.0,0.0,0.0,1.9300000000000002,-0.19,1.9393297811
2019-12-26 03:00:00,1.88,-0.2,1.8906083677,0.0,0.0,0.0,1.88,-0.2,1.8906083677
2019-12-26 03:30:00,1.88,-0.19,1.8895766722,0.0,0.0,0.0,1.88,-0.19,1.8895766722
2019-12-26 04:00:00,1.79,-0.19,1.8000555547000001,0.0,0.0,0.0,1.79,-0.19,1.8000555547000001
2019-12-26 04:30:00,1.75,-0.21,1.7625549637,0.0,0.0,0.0,1.75,-0.21,1.7625549637
2019-12-26 05:00:00,1.71,-0.23,1.7253985047,0.0,0.0,0.0,1.71,-0.23,1.7253985047
2019-12-26 05:30:00,1.74,-0.22,1.7538529015000002,0.0,0.0,0.0,1.74,-0.22,1.7538529015000002
2019-12-26 06:00:00,1.79,-0.2,1.8011385288000001,0.0,0.0,0.0,1.79,-0.2,1.8011385288000001
2019-12-26 06:30:00,1.9300000000000002,-0.17,1.9374725805000002,0.0,0.0,0.0,1.9300000000000002,-0.17,1.9374725805000002
2019-12-26 07:00:00,1.97,-0.17,1.9773214205,0.0,0.0,0.0,1.97,-0.17,1.9773214205
2019-12-26 07:30:00,2.04,-0.19,2.0488289338,0.0,0.0,0.0,2.04,-0.19,2.0488289338
2019-12-26 08:00:00,2.01,-0.18,2.0180436071,0.0,0.0,0.0,2.01,-0.18,2.0180436071
2019-12-26 08:30:00,2.14,-0.17,2.1467417171,0.0,0.0,0.0,2.14,-0.17,2.1467417171
2019-12-26 09:00:00,2.34,-0.14,2.3441842931,0.0,0.0,0.0,2.34,-0.14,2.3441842931
2019-12-26 09:30:00,2.47,-0.16,2.4751767614,0.0,0.0,0.0,2.47,-0.16,2.4751767614
2019-12-26 10:00:00,2.55,-0.19,2.5570686342,0.0,0.0,0.0,2.55,-0.19,2.5570686342
2019-12-26 10:30:00,2.67,-0.19,2.6767517629,0.0,0.0,0.0,2.67,-0.19,2.6767517629
2019-12-26 11:00:00,2.67,-0.2,2.6774801587,0.0,0.0,0.0,2.67,-0.2,2.6774801587
2019-12-26 11:30:00,2.77096,-0.16972,2.7761527696,0.0009600000000000001,0.00028000000000000003,0.001,2.77,-0.17,2.7752117036
2019-12-26 12:00:00,2.77096,-0.14972000000000002,2.7750018739,0.0009600000000000001,0.00028000000000000003,0.001,2.77,-0.15,2.7740583988000003
2019-12-26 12:30:00,2.77096,-0.17972000000000002,2.7767820584000003,0.0009600000000000001,0.00028000000000000003,0.001,2.77,-0.18,2.7758422145
2019-12-26 13:00:00,2.81096,-0.19972,2.8180461671,0.0009600000000000001,0.00028000000000000003,0.001,2.81,-0.2,2.8171084466
2019-12-26 13:30:00,2.67192,-0.19944,2.6793530562,0.0019200000000000003,0.0005600000000000001,0.002,2.67,-0.2,2.6774801587
2019-12-26 14:00:00,2.6619200000000003,-0.17944000000000002,2.6679611691,0.0019200000000000003,0.0005600000000000001,0.002,2.66,-0.18,2.6660832695
2019-12-26 14:30:00,2.55096,-0.19972,2.5587663043,0.0009600000000000001,0.00028000000000000003,0.001,2.55,-0.2,2.5578311125
2019-12-26 15:00:00,2.55,-0.2,2.5578311125,0.0,0.0,0.0,2.55,-0.2,2.5578311125
2019-12-26 15:30:00,2.6,-0.14,2.6037665026,0.0,0.0,0.0,2.6,-0.14,2.6037665026
2019-12-26 16:00:00,2.62,-0.15,2.6242903803,0.0,0.0,0.0,2.62,-0.15,2.6242903803
2019-12-26 16:30:00,2.8200000000000003,-0.14,2.8234730387,0.0,0.0,0.0,2.8200000000000003,-0.14,2.8234730387
2019-12-26 17:00:00,2.96,-0.14,2.9633089613,0.0,0.0,0.0,2.96,-0.14,2.9633089613
2019-12-26 17:30:00,3.09,0.0,3.09,0.0,0.0,0.0,3.09,0.0,3.09
2019-12-26 18:00:00,2.95,-0.15,2.9538110975,0.0,0.0,0.0,2.95,-0.15,2.9538110975
2019-12-26 18:30:00,2.81,-0.19,2.8164161624,0.0,0.0,0.0,2.81,-0.19,2.8164161624
2019-12-26 19:00:00,2.79,-0.22,2.7986603938,0.0,0.0,0.0,2.79,-0.22,2.7986603938
2019-12-26 19:30:00,2.7,-0.22,2.7089481353,0.0,0.0,0.0,2.7,-0.22,2.7089481353
2019-12-26 20:00:00,2.65,-0.23,2.6599624057,0.0,0.0,0.0,2.65,-0.23,2.6599624057
2019-12-26 20:30:00,2.58,-0.24,2.5911387458,0.0,0.0,0.0,2.58,-0.24,2.5911387458
2019-12-26 21:00:00,2.49,-0.22,2.499699982,0.0,0.0,0.0,2.49,-0.22,2.499699982
2019-12-26 21:30:00,2.39,-0.26,2.4041006634,0.0,0.0,0.0,2.39,-0.26,2.4041006634
2019-12-26 22:00:00,2.27,-0.25,2.2837250272,0.0,0.0,0.0,2.27,-0.25,2.2837250272
2019-12-26 22:30:00,2.1,-0.28,2.1185844331,0.0,0.0,0.0,2.1,-0.28,2.1185844331
2019-12-26 23:00:00,1.92,-0.30000000000000004,1.9432961689,0.0,0.0,0.0,1.92,-0.30000000000000004,1.9432961689
2019-12-26 23:30:00,1.81,-0.30000000000000004,1.8346934349000001,0.0,0.0,0.0,1.81,-0.30000000000000004,1.8346934349000001
2019-12-27 00:00:00,1.69,-0.27,1.7114321488000002,0.0,0.0,0.0,1.69,-0.27,1.7114321488000002
2019-12-27 00:30:00,1.6600000000000001,-0.22,1.6745148551,0.0,0.0,0.0,1.6600000000000001,-0.22,1.6745148551
2019-12-27 01:00:00,1.82,-0.2,1.8309560344,0.0,0.0,0.0,1.82,-0.2,1.8309560344
2019-12-27 01:30:00,1.8399999999999999,-0.21,1.8519449236,0.0,0.0,0.0,1.8399999999999999,-0.21,1.8519449236
2019-12-27 02:00:00,1.8,-0.17,1.8080099557,0.0,0.0,0.0,1.8,-0.17,1.8080099557
2019-12-27 02:30:00,1.75,-0.22,1.763774362,0.0,0.0,0.0,1.75,-0.22,1.763774362
2019-12-27 03:00:00,1.75,-0.2,1.7613914954,0.0,0.0,0.0,1.75,-0.2,1.7613914954
2019-12-27 03:30:00,1.75,-0.2,1.7613914954,0.0,0.0,0.0,1.75,-0.2,1.7613914954
2019-12-27 04:00:00,1.67,-0.19,1.6807736314000001,0.0,0.0,0.0,1.67,-0.19,1.6807736314000001
2019-12-27 04:30:00,1.65,-0.22,1.6646020545,0.0,0.0,0.0,1.65,-0.22,1.6646020545
2019-12-27 05:00:00,1.65,-0.24,1.6673631878,0.0,0.0,0.0,1.65,-0.24,1.6673631878
2019-12-27 05:30:00,1.72,-0.18,1.7293929571,0.0,0.0,0.0,1.72,-0.18,1.7293929571
2019-12-27 06:00:00,1.83,-0.14,1.8353473786,0.0,0.0,0.0,1.83,-0.14,1.8353473786
2019-12-27 06:30:00,2.02,-0.14,2.0248456731,0.0,0.0,0.0,2.02,-0.14,2.0248456731
2019-12-27 07:00:00,2.09,-0.14,2.094683747,0.0,0.0,0.0,2.09,-0.14,2.094683747
2019-12-27 07:30:00,2.11,-0.17,2.1168372635,0.0,0.0,0.0,2.11,-0.17,2.1168372635
2019-12-27 08:00:00,2.12,-0.15,2.1252999788,0.0,0.0,0.0,2.12,-0.15,2.1252999788
2019-12-27 08:30:00,2.17,-0.17,2.1766488003,0.0,0.0,0.0,2.17,-0.17,2.1766488003
2019-12-27 09:00:00,2.32,-0.17,2.32622011,0.0,0.0,0.0,2.32,-0.17,2.32622011
2019-12-27 09:30:00,2.35096,-0.20972000000000002,2.3602956171000002,0.0009600000000000001,0.00028000000000000003,0.001,2.35,-0.21,2.3593643212
2019-12-27 10:00:00,2.34096,-0.20972000000000002,2.3503353378,0.0009600000000000001,0.00028000000000000003,0.001,2.34,-0.21,2.3494041798
2019-12-27 10:30:00,2.41192,-0.20944000000000002,2.4209963238,0.0019200000000000003,0.0005600000000000001,0.002,2.41,-0.21,2.4191320758
2019-12-27 11:00:00,2.42192,-0.22944,2.4327636959,0.0019200000000000003,0.0005600000000000001,0.002,2.42,-0.23,2.4309051812
2019-12-27 11:30:00,2.35192,-0.20944000000000002,2.3612269692,0.0019200000000000003,0.0005600000000000001,0.002,2.35,-0.21,2.3593643212
2019-12-27 12:00:00,2.33192,-0.18944000000000003,2.3396021884,0.0019200000000000003,0.0005600000000000001,0.002,2.33,-0.19,2.3377339455
2019-12-27 12:30:00,2.44096,-0.18972000000000003,2.4483217517,0.0009600000000000001,0.00028000000000000003,0.001,2.44,-0.19,2.447386361
2019-12-27 13:00:00,2.56096,-0.20972000000000002,2.5695327591,0.0009600000000000001,0.00028000000000000003,0.001,2.56,-0.21,2.5685988398
2019-12-27 13:30:00,2.58096,-0.20972000000000002,2.5894665474,0.0009600000000000001,0.00028000000000000003,0.001,2.58,-0.21,2.5885324027000003
2019-12-27 14:00:00,2.56096,-0.13972,2.5647685665999997,0.0009600000000000001,0.00028000000000000003,0.001,2.56,-0.14,2.5638252671
2019-12-27 14:30:00,2.48096,-0.13972,2.4848911847,0.0009600000000000001,0.00028000000000000003,0.001,2.48,-0.14,2.4839484697
2019-12-27 15:00:00,2.47096,-0.13972,2.474907069,0.0009600000000000001,0.00028000000000000003,0.001,2.47,-0.14,2.4739644298
2019-12-27 15:30:00,2.54,-0.14,2.5438553418,0.0,0.0,0.0,2.54,-0.14,2.5438553418
2019-12-27 16:00:00,2.63,-0.14,2.6337235998,0.0,0.0,0.0,2.63,-0.14,2.6337235998
2019-12-27 16:30:00,2.83,-0.14,2.8334607814,0.0,0.0,0.0,2.83,-0.14,2.8334607814
2019-12-27 17:00:00,3.02,-0.14,3.0232432916,0.0,0.0,0.0,3.02,-0.14,3.0232432916
2019-12-27 17:30:00,3.13,-0.14,3.133129426,0.0,0.0,0.0,3.13,-0.14,3.133129426
2019-12-27 18:00:00,3.05,-0.14,3.0532114241,0.0,0.0,0.0,3.05,-0.14,3.0532114241
2019-12-27 18:30:00,3.08,-0.14,3.0831801764,0.0,0.0,0.0,3.08,-0.14,3.0831801764
2019-12-27 19:00:00,2.94,-0.2,2.946794869,0.0,0.0,0.0,2.94,-0.2,2.946794869
2019-12-27 19:30:00,2.8200000000000003,-0.24,2.8301943396,0.0,0.0,0.0,2.8200000000000003,-0.24,2.8301943396
2019-12-27 20:00:00,2.8,-0.22,2.8086295591,0.0,0.0,0.0,2.8,-0.22,2.8086295591
2019-12-27 20:30:00,2.62,-0.22,2.6292204168,0.0,0.0,0.0,2.62,-0.22,2.6292204168
2019-12-27 21:00:00,2.48,-0.24,2.4915858404,0.0,0.0,0.0,2.48,-0.24,2.4915858404
2019-12-27 21:30:00,2.41,-0.24,2.4219207254,0.0,0.0,0.0,2.41,-0.24,2.4219207254
2019-12-27 22:00:00,2.35,-0.22,2.3602754077,0.0,0.0,0.0,2.35,-0.22,2.3602754077
2019-12-27 22:30:00,2.24,-0.24,2.2528204545,0.0,0.0,0.0,2.24,-0.24,2.2528204545
2019-12-27 23:00:00,2.03,-0.24,2.0441379601,0.0,0.0,0.0,2.03,-0.24,2.0441379601
2019-12-27 23:30:00,1.8599999999999999,-0.24,1.8754199530000002,0.0,0.0,0.0,1.8599999999999999,-0.24,1.8754199530000002
2019-12-28 00:00:00,1.83,-0.19,1.8398369493,0.0,0.0,0.0,1.83,-0.19,1.8398369493
2019-12-28 00:30:00,1.81,-0.17,1.8179658963,0.0,0.0,0.0,1.81,-0.17,1.8179658963
2019-12-28 01:00:00,2.0,-0.15,2.005617112,0.0,0.0,0.0,2.0,-0.15,2.005617112
2019-12-28 01:30:00,2.0,-0.13,2.0042205467,0.0,0.0,0.0,2.0,-0.13,2.0042205467
2019-12-28 02:00:00,1.99,-0.13,1.9942417104999999,0.0,0.0,0.0,1.99,-0.13,1.9942417104999999
2019-12-28 02:30:00,1.96,-0.15,1.9657314160000001,0.0,0.0,0.0,1.96,-0.15,1.9657314160000001
2019-12-28 03:00:00,1.92,-0.15,1.9258504615,0.0,0.0,0.0,1.92,-0.15,1.9258504615
2019-12-28 03:30:00,1.85,-0.16,1.8569060289000001,0.0,0.0,0.0,1.85,-0.16,1.8569060289000001
2019-12-28 04:00:00,1.77,-0.16,1.7772169253999999,0.0,0.0,0.0,1.77,-0.16,1.7772169253999999
2019-12-28 04:30:00,1.75,-0.16,1.7572990639000001,0.0,0.0,0.0,1.75,-0.16,1.7572990639000001
2019-12-28 05:00:00,1.75,-0.18,1.7592327873,0.0,0.0,0.0,1.75,-0.18,1.7592327873
2019-12-28 05:30:00,1.75,-0.16,1.7572990639000001,0.0,0.0,0.0,1.75,-0.16,1.7572990639000001
2019-12-28 06:00:00,1.83,-0.13,1.8346116755000001,0.0,0.0,0.0,1.83,-0.13,1.8346116755000001
2019-12-28 06:30:00,1.94,-0.13,1.9443507914,0.0,0.0,0.0,1.94,-0.13,1.9443507914
2019-12-28 07:00:00,2.02,-0.13,2.0241788459,0.0,0.0,0.0,2.02,-0.13,2.0241788459
2019-12-28 07:30:00,2.1,-0.16,2.106086418,0.0,0.0,0.0,2.1,-0.16,2.106086418
2019-12-28 08:00:00,2.08,-0.16,2.0861447697,0.0,0.0,0.0,2.08,-0.16,2.0861447697
2019-12-28 08:30:00,2.18,-0.14,2.1844907873,0.0,0.0,0.0,2.18,-0.14,2.1844907873
2019-12-28 09:00:00,2.23,-0.16,2.2357325421,0.0,0.0,0.0,2.23,-0.16,2.2357325421
2019-12-28 09:30:00,2.29096,-0.15972,2.2965208904,0.0009600000000000001,0.00028000000000000003,0.001,2.29,-0.16,2.2955827147
2019-12-28 10:00:00,2.35096,-0.14972000000000002,2.3557226068,0.0009600000000000001,0.00028000000000000003,0.001,2.35,-0.15,2.3547823679
2019-12-28 10:30:00,2.44288,-0.12916,2.4462920921,0.00288,0.00084,0.003,2.44,-0.13,2.4434606606
2019-12-28 11:00:00,2.42384,-0.12888000000000002,2.4272639741,0.0038400000000000005,0.0011200000000000001,0.004,2.42,-0.13,2.4234892201
2019-12-28 11:30:00,2.38576,-0.12832000000000002,2.3892084045,0.00576,0.00168,0.006,2.38,-0.13,2.3835477759
2019-12-28 12:00:00,2.3948,-0.1486,2.3994059682,0.0048000000000000004,0.0014,0.005,2.39,-0.15,2.3947024867
2019-12-28 12:30:00,2.42384,-0.17888,2.4304317312,0.0038400000000000005,0.0011200000000000001,0.004,2.42,-0.18,2.4266849816000002
2019-12-28 13:00:00,2.42384,-0.17888,2.4304317312,0.0038400000000000005,0.0011200000000000001,0.004,2.42,-0.18,2.4266849816000002
2019-12-28 13:30:00,2.35384,-0.19888000000000003,2.3622269154,0.0038400000000000005,0.0011200000000000001,0.004,2.35,-0.2,2.358495283
2019-12-28 14:00:00,2.37288,-0.17916,2.3796339634,0.00288,0.00084,0.003,2.37,-0.18,2.3768256141
2019-12-28 14:30:00,2.34288,-0.17916,2.3497201961,0.00288,0.00084,0.003,2.34,-0.18,2.3469128659000003
2019-12-28 15:00:00,2.21192,-0.21944000000000002,2.2227784415,0.0019200000000000003,0.0005600000000000001,0.002,2.21,-0.22,2.2209232315
2019-12-28 15:30:00,2.34096,-0.17972000000000002,2.3478485897,0.0009600000000000001,0.00028000000000000003,0.001,2.34,-0.18,2.3469128659000003
2019-12-28 16:00:00,2.44,-0.18,2.4466303358,0.0,0.0,0.0,2.44,-0.18,2.4466303358
2019-12-28 16:30:00,2.7,-0.16,2.7047365861,0.0,0.0,0.0,2.7,-0.16,2.7047365861
2019-12-28 17:00:00,2.89,-0.15,2.8938901154,0.0,0.0,0.0,2.89,-0.15,2.8938901154
2019-12-28 17:30:00,3.01,-0.16,3.014249492,0.0,0.0,0.0,3.01,-0.16,3.014249492
2019-12-28 18:00:00,2.99,-0.21,2.9973655099,0.0,0.0,0.0,2.99,-0.21,2.9973655099
2019-12-28 18:30:00,2.9699999999999998,-0.22,2.9781370015,0.0,0.0,0.0,2.9699999999999998,-0.22,2.9781370015
2019-12-28 19:00:00,2.86,-0.22,2.8684490583,0.0,0.0,0.0,2.86,-0.22,2.8684490583
2019-12-28 19:30:00,2.8,-0.22,2.8086295591,0.0,0.0,0.0,2.8,-0.22,2.8086295591
2019-12-28 20:00:00,2.59,-0.2,2.5977105304,0.0,0.0,0.0,2.59,-0.2,2.5977105304
2019-12-28 20:30:00,2.52,-0.22,2.5295849462,0.0,0.0,0.0,2.52,-0.22,2.5295849462
2019-12-28 21:00:00,2.5,-0.22,2.5096613317000003,0.0,0.0,0.0,2.5,-0.22,2.5096613317000003
2019-12-28 21:30:00,2.42,-0.26,2.4339268683,0.0,0.0,0.0,2.42,-0.26,2.4339268683
2019-12-28 22:00:00,2.22,-0.26,2.2351733714,0.0,0.0,0.0,2.22,-0.26,2.2351733714
2019-12-28 22:30:00,2.1,-0.26,2.1160340262,0.0,0.0,0.0,2.1,-0.26,2.1160340262
2019-12-28 23:00:00,1.99,-0.25,2.0056420418,0.0,0.0,0.0,1.99,-0.25,2.0056420418
2019-12-28 23:30:00,1.8599999999999999,-0.25,1.8767258724,0.0,0.0,0.0,1.8599999999999999,-0.25,1.8767258724
2019-12-29 00:00:00,1.75,-0.23,1.7650495743999999,0.0,0.0,0.0,1.75,-0.23,1.7650495743999999
2019-12-29 00:30:00,1.78,-0.19,1.7901117283999999,0.0,0.0,0.0,1.78,-0.19,1.7901117283999999
2019-12-29 01:00:00,1.92,-0.15,1.9258504615,0.0,0.0,0.0,1.92,-0.15,1.9258504615
2019-12-29 01:30:00,1.94,-0.15,1.9457903279000002,0.0,0.0,0.0,1.94,-0.15,1.9457903279000002
2019-12-29 02:00:00,1.94,-0.15,1.9457903279000002,0.0,0.0,0.0,1.94,-0.15,1.9457903279000002
2019-12-29 02:30:00,1.9,-0.17,1.9075901027,0.0,0.0,0.0,1.9,-0.17,1.9075901027
2019-12-29 03:00:00,1.88,-0.17,1.8876705221,0.0,0.0,0.0,1.88,-0.17,1.8876705221
2019-12-29 03:30:00,1.8399999999999999,-0.15,1.8461040057,0.0,0.0,0.0,1.8399999999999999,-0.15,1.8461040057
2019-12-29 04:00:00,1.79,-0.15,1.7962739212,0.0,0.0,0.0,1.79,-0.15,1.7962739212
2019-12-29 04:30:00,1.74,-0.17,1.7482848737999999,0.0,0.0,0.0,1.74,-0.17,1.7482848737999999
