Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-07-05 06:30:00,0.017,0.0,0.017,0.017,0,0.017,0.0,0.0,0.0,1.8374910539,0.598366473,1.9324636631,0.017,0,0.017,1.8204910539,0.598366473,1.9163063725
2020-07-05 07:00:00,0.021,0.0,0.021,0.021,0,0.021,0.0,0.0,0.0,1.8673739551000001,0.6068737713,1.9635124808,0.021,0,0.021,1.8463739551,0.6068737713,1.9435515317
2020-07-05 07:30:00,0.02,0.0,0.02,0.02,0,0.02,0.0,0.0,0.0,1.9557876139,0.6362626197,2.0566806539,0.02,0,0.02,1.9357876139,0.6362626197,2.0376711726
2020-07-05 08:00:00,0.0315,0.0,0.0315,0.0315,0,0.0315,0.0,0.0,0.0,1.9672876139,0.6362626197,2.0676195678,0.0315,0,0.0315,1.9357876139,0.6362626197,2.0376711726
2020-07-05 08:30:00,0.0335,0.0,0.0335,0.0335,0,0.0335,0.0,0.0,0.0,2.0389723481,0.6591668842,2.1428740554,0.0335,0,0.0335,2.0054723481,0.6591668842,2.1110235243
2020-07-05 09:00:00,0.0345,0.0,0.0345,0.0345,0,0.0345,0.0,0.0,0.0,2.1105620787,0.6823686066,2.2181296633,0.0345,0,0.0345,2.0760620787,0.6823686066,2.1853285039
2020-07-05 09:30:00,0.05,0.0,0.05,0.05,0,0.05,0.0,0.0,0.0,2.0981881851,0.6732069008,2.2035428726,0.05,0,0.05,2.0481881851,0.6732069008,2.1559875632
2020-07-05 10:00:00,0.061,0.0,0.061,0.061,0,0.061,0.0,0.0,0.0,1.9848416595,0.6323361744,2.0831335653,0.061,0,0.061,1.9238416595,0.6323361744,2.0250964837
2020-07-05 10:30:00,0.0585,0.0,0.0585,0.0585,0,0.0585,0.0,0.0,0.0,1.8979959813,0.6046130906,1.9919703147,0.0585,0,0.0585,1.8394959813,0.6046130906,1.9363115593
2020-07-05 11:00:00,0.0625,0.0,0.0625,0.0625,0,0.0625,0.0,0.0,0.0,1.7497755621,0.5545806583,1.8355582869,0.0625,0,0.0625,1.6872755621,0.5545806583,1.7760795391
2020-07-05 11:30:00,0.066,0.0,0.066,0.066,0,0.066,0.0,0.0,0.0,1.6986137707000002,0.5366141963000001,1.7813600247,0.066,0,0.066,1.6326137707,0.5366141963000001,1.7185408113
2020-07-05 12:00:00,0.065,0.0,0.065,0.065,0,0.065,0.0,0.0,0.0,1.9034099855000002,0.604256141,1.9970215464,0.065,0,0.065,1.8384099855,0.604256141,1.9351684058
2020-07-05 12:30:00,0.062,0.0,0.062,0.062,0,0.062,0.0,0.0,0.0,1.96213075,0.6245427753,2.0591286405,0.062,0,0.062,1.90013075,0.6245427753,2.0001376316
2020-07-05 13:00:00,0.10250000000000001,0.0,0.10250000000000001,0.10250000000000001,0,0.10250000000000001,0.0,0.0,0.0,1.6864249565,0.520610957,1.764954646,0.10250000000000001,0,0.10250000000000001,1.5839249565,0.520610957,1.6672894279000001
2020-07-05 13:30:00,0.1015,0.0,0.1015,0.1015,0,0.1015,0.0,0.0,0.0,1.7699516339999999,0.5483935323,1.8529609421000002,0.1015,0,0.1015,1.6684516340000002,0.5483935323,1.7562648779
2020-07-05 14:00:00,0.0975,0.0,0.0975,0.0975,0,0.0975,0.0,0.0,0.0,1.4676647721,0.45035138210000003,1.5352056053,0.0975,0,0.0975,1.3701647721,0.45035138210000003,1.4422787075
2020-07-05 14:30:00,0.094,0.0,0.094,0.094,0,0.094,0.0,0.0,0.0,1.4095029807000001,0.4323849201,1.4743321782,0.094,0,0.094,1.3155029807,0.4323849201,1.3847399796
2020-07-05 15:00:00,0.084,0.0,0.084,0.084,0,0.084,0.0,0.0,0.0,1.5057495752999999,0.46730648690000004,1.5765966942,0.084,0,0.084,1.4217495753,0.46730648690000004,1.4965785003
2020-07-05 15:30:00,0.079,0.0,0.079,0.079,0,0.079,0.0,0.0,0.0,1.4670837037,0.4562410501,1.536388782,0.079,0,0.079,1.3880837037,0.4562410501,1.4611407408
2020-07-05 16:00:00,0.0765,0.0,0.0765,0.0765,0,0.0765,0.0,0.0,0.0,1.618614116,0.5068683983,1.6961212309,0.0765,0,0.0765,1.542114116,0.5068683983,1.6232780169
2020-07-05 16:30:00,0.0685,0.0,0.0685,0.0685,0,0.0685,0.0,0.0,0.0,1.8571351754,0.5878959521,1.9479663011000001,0.0685,0,0.0685,1.7886351754,0.5878959521,1.8827738688000002
2020-07-05 17:00:00,0.067,0.0,0.067,0.067,0,0.067,0.0,0.0,0.0,2.0147335684,0.6401890650000001,2.1139993828,0.067,0,0.067,1.9477335684,0.6401890650000001,2.0502458614
2020-07-05 17:30:00,0.066,0.0,0.066,0.066,0,0.066,0.0,0.0,0.0,2.2345527258,0.7127688122,2.3454776196,0.066,0,0.066,2.1685527258,0.7127688122,2.2826870798
2020-07-05 18:00:00,0.0625,0.0,0.0625,0.0625,0,0.0625,0.0,0.0,0.0,2.3830921457,0.7627417529,2.5021796811,0.0625,0,0.0625,2.3205921457,0.7627417529,2.4427285744000002
2020-07-05 18:30:00,0.061,0.0,0.061,0.061,0,0.061,0.0,0.0,0.0,2.4094660393,0.7719034587,2.5300912126,0.061,0,0.061,2.3484660393,0.7719034587,2.4720695151
2020-07-05 19:00:00,0.049,0.0,0.049,0.049,0,0.049,0.0,0.0,0.0,2.3974660393000002,0.7719034587,2.518665988,0.049,0,0.049,2.3484660393,0.7719034587,2.4720695151
2020-07-05 19:30:00,0.044500000000000005,0.0,0.044500000000000005,0.044500000000000005,0,0.044500000000000005,0.0,0.0,0.0,2.378124096,0.7670251478,2.4987600512,0.044500000000000005,0,0.044500000000000005,2.333624096,0.7670251478,2.4564464168
2020-07-05 20:00:00,0.035,0.0,0.035,0.035,0,0.035,0.0,0.0,0.0,2.2920613881,0.7418602027000001,2.4091288814,0.035,0,0.035,2.2570613881,0.7418602027000001,2.3758540927
2020-07-05 20:30:00,0.028,0.0,0.028,0.028,0,0.028,0.0,0.0,0.0,2.2850613881,0.7418602027000001,2.4024700014,0.028,0,0.028,2.2570613881,0.7418602027000001,2.3758540927
2020-07-05 21:00:00,0.025500000000000002,0.0,0.025500000000000002,0.025500000000000002,0,0.025500000000000002,0.0,0.0,0.0,2.2338725739,0.7258569633,2.3488412053,0.025500000000000002,0,0.025500000000000002,2.2083725739,0.7258569633,2.3246027093
2020-07-05 21:30:00,0.019,0.0,0.019,0.019,0,0.019,0.0,0.0,0.0,2.216331616,0.722227976,2.3310381982,0.019,0,0.019,2.197331616,0.722227976,2.3129806484
2020-07-05 22:00:00,0.0195,0.0,0.0195,0.0195,0,0.0195,0.0,0.0,0.0,2.194025703,0.7147320349,2.3075074577,0.0195,0,0.0195,2.174525703,0.7147320349,2.2889744242
2020-07-05 22:30:00,0.0175,0.0,0.0175,0.0175,0,0.0175,0.0,0.0,0.0,2.149309866,0.7006920182,2.2606419895,0.0175,0,0.0175,2.131809866,0.7006920182,2.2440103853
2020-07-05 23:00:00,0.017,0.0,0.017,0.017,0,0.017,0.0,0.0,0.0,1.9965894468,0.6506595859000001,2.0999350742,0.017,0,0.017,1.9795894468,0.6506595859000001,2.0837783651
2020-07-05 23:30:00,0.017,0.0,0.017,0.017,0,0.017,0.0,0.0,0.0,1.9140537617,0.6235314181,2.0130556953,0.017,0,0.017,1.8970537617,0.6235314181,1.9968986966000002
2020-07-06 00:00:00,0.016,0.0,0.016,0.016,0,0.016,0.0,0.0,0.0,1.8355860573,0.5980690150000001,1.930560209,0.016,0,0.016,1.8195860573,0.5980690150000001,1.9153537445
2020-07-06 00:30:00,0.0175,0.0,0.0175,0.0175,0,0.0175,0.0,0.0,0.0,1.8370860573,0.5980690150000001,1.9319864722000002,0.0175,0,0.0175,1.8195860573,0.5980690150000001,1.9153537445
2020-07-06 01:00:00,0.014,0.0,0.014,0.014,0,0.014,0.0,0.0,0.0,1.8026351754,0.5878959521,1.8960789082,0.014,0,0.014,1.7886351754,0.5878959521,1.8827738688000002
2020-07-06 01:30:00,0.015,0.0,0.015,0.015,0,0.015,0.0,0.0,0.0,1.8972118184000002,0.6186531073,1.9955310949,0.015,0,0.015,1.8822118184,0.6186531073,1.9812755982999999
2020-07-06 02:00:00,0.0195,0.0,0.0195,0.0195,0,0.0195,0.0,0.0,0.0,1.8380000615,0.5977120655,1.9327451821000001,0.0195,0,0.0195,1.8185000615,0.5977120655,1.914210591
2020-07-06 02:30:00,0.014,0.0,0.014,0.014,0,0.014,0.0,0.0,0.0,1.787793232,0.5830176412,1.8804558518,0.014,0,0.014,1.773793232,0.5830176412,1.8671507706
2020-07-06 03:00:00,0.015,0.0,0.015,0.015,0,0.015,0.0,0.0,0.0,1.746077395,0.5689776246,1.8364427044,0.015,0,0.015,1.731077395,0.5689776246,1.8221867316
2020-07-06 03:30:00,0.0125,0.0,0.0125,0.0125,0,0.0125,0.0,0.0,0.0,1.8816798681,0.6143697124,1.979436604,0.0125,0,0.0125,1.8691798681,0.6143697124,1.9675577559000001
2020-07-06 04:00:00,0.0125,0.0,0.0125,0.0125,0,0.0125,0.0,0.0,0.0,1.8469280007000002,0.6029473259,1.9428557633999999,0.0125,0,0.0125,1.8344280007,0.6029473259,1.9309768428
2020-07-06 04:30:00,0.013000000000000001,0.0,0.013000000000000001,0.013000000000000001,0,0.013000000000000001,0.0,0.0,0.0,1.8474280007,0.6029473259,1.9433310823,0.013000000000000001,0,0.013000000000000001,1.8344280007,0.6029473259,1.9309768428
2020-07-06 05:00:00,0.0115,0.0,0.0115,0.0115,0,0.0115,0.0,0.0,0.0,1.9612245608,0.6408434726000001,2.0632697676,0.0115,0,0.0115,1.9497245608,0.6408434726000001,2.0523416429
2020-07-06 05:30:00,0.011,0.0,0.011,0.011,0,0.011,0.0,0.0,0.0,2.1149359724,0.6915303124000001,2.2251220956,0.011,0,0.011,2.1039359724,0.6915303124000001,2.2146694446
2020-07-06 06:00:00,0.014,0.0,0.014,0.014,0,0.014,0.0,0.0,0.0,2.1068950145,0.6879013251,2.2163516948,0.014,0,0.014,2.0928950145,0.6879013251,2.2030473837
2020-07-06 06:30:00,0.016,0.0,0.016,0.016,0,0.016,0.0,0.0,0.0,2.1945076878,0.7160408500000001,2.3083713936,0.016,0,0.016,2.1785076878,0.7160408500000001,2.2931659872
2020-07-06 07:00:00,0.019,0.0,0.019,0.019,0,0.019,0.0,0.0,0.0,2.3415831381,0.7633961605,2.4628815015,0.019,0,0.019,2.3225831381,0.7633961605,2.4448243559
2020-07-06 07:30:00,0.025500000000000002,0.0,0.025500000000000002,0.025500000000000002,0,0.025500000000000002,0.0,0.0,0.0,2.4892625994,0.8097996054000001,2.6176714251,0.025500000000000002,0,0.025500000000000002,2.4637625994,0.8097996054000001,2.5934343152
2020-07-06 08:00:00,0.0205,0.0,0.0205,0.0205,0,0.0205,0.0,0.0,0.0,2.6393790076,0.8607839032,2.7761971244,0.0205,0,0.0205,2.6188790076,0.8607839032,2.7567147448
2020-07-06 08:30:00,0.028,0.0,0.028,0.028,0,0.028,0.0,0.0,0.0,2.5942082085,0.8434718487,2.7278858094,0.028,0,0.028,2.5662082085,0.8434718487,2.7012717985
2020-07-06 09:00:00,0.0325,0.0,0.0325,0.0325,0,0.0325,0.0,0.0,0.0,2.5987082085,0.8434718487,2.7321656452000003,0.0325,0,0.0325,2.5662082085,0.8434718487,2.7012717985
2020-07-06 09:30:00,0.037,0.0,0.037,0.037,0,0.037,0.0,0.0,0.0,2.5545193942999997,0.8274686094,2.6851952695,0.037,0,0.037,2.5175193943,0.8274686094,2.6500204151
2020-07-06 10:00:00,0.043000000000000003,0.0,0.043000000000000003,0.043000000000000003,0,0.043000000000000003,0.0,0.0,0.0,2.472010732,0.7983772189,2.5977381013,0.043000000000000003,0,0.043000000000000003,2.429010732,0.7983772189,2.5568534021
2020-07-06 10:30:00,0.041,0.0,0.041,0.041,0,0.041,0.0,0.0,0.0,2.3228582935,0.7500105513,2.4409396713,0.041,0,0.041,2.2818582935,0.7500105513,2.4019560984
2020-07-06 11:00:00,0.052500000000000005,0.0,0.052500000000000005,0.052500000000000005,0,0.052500000000000005,0.0,0.0,0.0,2.1712779157,0.6964086233,2.2802264708,0.052500000000000005,0,0.052500000000000005,2.1187779157,0.6964086233,2.2302925429
2020-07-06 11:30:00,0.0405,0.0,0.0405,0.0405,0,0.0405,0.0,0.0,0.0,2.2526735594,0.7271062869,2.3671125273999998,0.0405,0,0.0405,2.2121735594,0.7271062869,2.3286037467
2020-07-06 12:00:00,0.036500000000000005,0.0,0.036500000000000005,0.036500000000000005,0,0.036500000000000005,0.0,0.0,0.0,2.3411642065000002,0.7575064924,2.4606637169,0.036500000000000005,0,0.036500000000000005,2.3046642065,0.7575064924,2.4259623226
2020-07-06 12:30:00,0.032,0.0,0.032,0.032,0,0.032,0.0,0.0,0.0,2.4391098156,0.7911787358,2.5642192739,0.032,0,0.032,2.4071098156,0.7911787358,2.5337998059
2020-07-06 13:00:00,0.047,0.0,0.047,0.047,0,0.047,0.0,0.0,0.0,2.2989934074000002,0.7401944380000001,2.4152139643,0.047,0,0.047,2.2519934074,0.7401944380000001,2.3705193763
2020-07-06 13:30:00,0.067,0.0,0.067,0.067,0,0.067,0.0,0.0,0.0,2.2145568059,0.7058677871,2.3243302647,0.067,0,0.067,2.1475568059,0.7058677871,2.2605861115
2020-07-06 14:00:00,0.063,0.0,0.063,0.063,0,0.063,0.0,0.0,0.0,2.0197835338,0.6431636448,2.1197134235,0.063,0,0.063,1.9567835338,0.6431636448,2.0597721409
2020-07-06 14:30:00,0.074,0.0,0.074,0.074,0,0.074,0.0,0.0,0.0,1.9124099855,0.604256141,2.0056015149,0.074,0,0.074,1.8384099855,0.604256141,1.9351684058
2020-07-06 15:00:00,0.068,0.0,0.068,0.068,0,0.068,0.0,0.0,0.0,1.8150053341999999,0.574212885,1.9036714004,0.068,0,0.068,1.7470053342,0.574212885,1.8389529834
2020-07-06 15:30:00,0.0625,0.0,0.0625,0.0625,0,0.0625,0.0,0.0,0.0,1.7745724675,0.562731007,1.8616588379,0.0625,0,0.0625,1.7120724675,0.562731007,1.8021815448
2020-07-06 16:00:00,0.0585,0.0,0.0585,0.0585,0,0.0585,0.0,0.0,0.0,1.9256888757000001,0.6137153048,2.0211195218,0.0585,0,0.0585,1.8671888757000001,0.6137153048,1.9654619744000001
2020-07-06 16:30:00,0.045,0.0,0.045,0.045,0,0.045,0.0,0.0,0.0,1.9559907085,0.628112271,2.0543672206,0.045,0,0.045,1.9109907085,0.628112271,2.0115691669
2020-07-06 17:00:00,0.048,0.0,0.048,0.048,0,0.048,0.0,0.0,0.0,2.1110301284,0.6780852117,2.2172613192,0.048,0,0.048,2.0630301284,0.6780852117,2.1716106615
2020-07-06 17:30:00,0.0405,0.0,0.0405,0.0405,0,0.0405,0.0,0.0,0.0,2.2318586388,0.7202647533000001,2.3452024003,0.0405,0,0.0405,2.1913586388,0.7202647533000001,2.306693304
2020-07-06 18:00:00,0.036500000000000005,0.0,0.036500000000000005,0.036500000000000005,0,0.036500000000000005,0.0,0.0,0.0,2.3263222631,0.7526281816,2.4450407873,0.036500000000000005,0,0.036500000000000005,2.2898222631,0.7526281816,2.4103392243
2020-07-06 18:30:00,0.0415,0.0,0.0415,0.0415,0,0.0415,0.0,0.0,0.0,2.4884296637,0.8042668869,2.6151725405,0.0415,0,0.0415,2.4469296637,0.8042668869,2.5757154354000003
2020-07-06 19:00:00,0.028,0.0,0.028,0.028,0,0.028,0.0,0.0,0.0,2.5464243909,0.8277660674,2.6775873171,0.028,0,0.028,2.5184243909,0.8277660674,2.650973043
2020-07-06 19:30:00,0.013000000000000001,0.0,0.013000000000000001,0.013000000000000001,0,0.013000000000000001,0.0,0.0,0.0,2.5165824475000003,0.8228877565,2.6477030564,0.013000000000000001,0,0.013000000000000001,2.5035824475,0.8228877565,2.6353499447
2020-07-06 20:00:00,0.007500000000000001,0.0,0.007500000000000001,0.007500000000000001,0,0.007500000000000001,0.0,0.0,0.0,2.4484566864,0.8023036643,2.5765541553,0.007500000000000001,0,0.007500000000000001,2.4409566864,0.8023036643,2.569428091
2020-07-06 20:30:00,0.0035,0.0,0.0035,0.0035,0,0.0035,0.0,0.0,0.0,2.3391150884,0.7676795554,2.4618674409,0.0035,0,0.0035,2.3356150884,0.7676795554,2.4585421983
2020-07-06 21:00:00,0.002,0.0,0.002,0.002,0,0.002,0.0,0.0,0.0,2.4031368384,0.7892155131,2.5294125385,0.002,0,0.002,2.4011368384000003,0.7892155131,2.5275124614999998
2020-07-06 21:30:00,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0,2.3335381001,0.7666681982,2.4562532831,0.001,0,0.001,2.3325381001,0.7666681982,2.4553032633000003
2020-07-06 22:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.2420384454,0.7369224002,2.3600404689,0.0,0,0.0,2.2420384454,0.7369224002,2.3600404689
2020-07-06 22:30:00,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0,2.2117685628,0.7268088289,2.328126124,0.0005,0,0.0005,2.2112685628,0.7268088289,2.3276511188
2020-07-06 23:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.0979629952,0.6895670898,2.2083821002,0.0,0,0.0,2.0979629952,0.6895670898,2.2083821002
2020-07-06 23:30:00,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0,2.0491881851000002,0.6732069008,2.1569375858,0.001,0,0.001,2.0481881851,0.6732069008,2.1559875632
2020-07-07 00:00:00,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0,1.8568289171,0.610145809,1.9545054453000001,0.0005,0,0.0005,1.8563289171,0.610145809,1.9540304391
2020-07-07 00:30:00,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0,1.8568289171,0.610145809,1.9545054453000001,0.0005,0,0.0005,1.8563289171,0.610145809,1.9540304391
2020-07-07 01:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,1.8284550235,0.6009841032000001,1.9246894984,0.0,0,0.0,1.8284550235,0.6009841032000001,1.9246894984
2020-07-07 01:30:00,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0,1.976607462,0.6493507708,2.0805368255,0.001,0,0.001,1.9756074620000001,0.6493507708,2.0795868021
2020-07-07 02:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,1.8731618529,0.6156785275000001,1.9717493188000002,0.0,0,0.0,1.8731618529,0.6156785275000001,1.9717493188000002
2020-07-07 02:30:00,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0,1.8229820463,0.5990208806,1.9188771603,0.0005,0,0.0005,1.8224820463,0.5990208806,1.918402154
2020-07-07 03:00:00,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0,1.8239820463,0.5990208806,1.9198272110999999,0.0015,0,0.0015,1.8224820463,0.5990208806,1.918402154
2020-07-07 03:30:00,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0,1.8976487652,0.6232339602,1.9973711235,0.0015,0,0.0015,1.8961487652,0.6232339602,1.9959460686
2020-07-07 04:00:00,0.0045000000000000005,0.0,0.0045000000000000005,0.0045000000000000005,0,0.0045000000000000005,0.0,0.0,0.0,1.8836348301,0.6176417501,1.9823121612999999,0.0045000000000000005,0,0.0045000000000000005,1.8791348301,0.6176417501,1.9780366633000002
2020-07-07 04:30:00,0.003,0.0,0.003,0.003,0,0.003,0.0,0.0,0.0,1.935891625,0.6353107542,2.0374729785,0.003,0,0.003,1.9328916250000001,0.6353107542,2.0346227631
2020-07-07 05:00:00,0.003,0.0,0.003,0.003,0,0.003,0.0,0.0,0.0,2.0292872686,0.6660084177000001,2.1357841724,0.003,0,0.003,2.0262872686,0.6660084177000001,2.132933967
2020-07-07 05:30:00,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0,2.1353008584,0.7013464258000001,2.2475312156,0.0015,0,0.0015,2.1338008584,0.7013464258000001,2.2461061667
2020-07-07 06:00:00,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0,2.2131735594,0.7271062869,2.3295537676,0.001,0,0.001,2.2121735594,0.7271062869,2.3286037467
2020-07-07 06:30:00,0.003,0.0,0.003,0.003,0,0.003,0.0,0.0,0.0,2.2660343653,0.7438234254,2.3849916211,0.003,0,0.003,2.2630343653000002,0.7438234254,2.3821414372
2020-07-07 07:00:00,0.003,0.0,0.003,0.003,0,0.003,0.0,0.0,0.0,2.4897495117,0.8173550381,2.6204812324,0.003,0,0.003,2.4867495117000002,0.8173550381,2.6176310650000003
2020-07-07 07:30:00,0.0045000000000000005,0.0,0.0045000000000000005,0.0045000000000000005,0,0.0045000000000000005,0.0,0.0,0.0,2.6304379806,0.8631040754,2.7684205994,0.0045000000000000005,0,0.0045000000000000005,2.6259379806,0.8631040754,2.7641452428
2020-07-07 08:00:00,0.009000000000000001,0.0,0.009000000000000001,0.009000000000000001,0,0.009000000000000001,0.0,0.0,0.0,2.7681534724,0.9068898901,2.9129234318,0.009000000000000001,0,0.009000000000000001,2.7591534724,0.9068898901,2.9043720762
2020-07-07 08:30:00,0.008,0.0,0.008,0.008,0,0.008,0.0,0.0,0.0,2.8019053398000002,0.9183122766,2.9485540474,0.008,0,0.008,2.7939053398,0.9183122766,2.9409529892
2020-07-07 09:00:00,0.013000000000000001,0.0,0.013000000000000001,0.013000000000000001,0,0.013000000000000001,0.0,0.0,0.0,2.8069053398,0.9183122766,2.9533057789,0.013000000000000001,0,0.013000000000000001,2.7939053398,0.9183122766,2.9409529892
2020-07-07 09:30:00,0.031,0.0,0.031,0.031,0,0.031,0.0,0.0,0.0,2.7454466429,0.8921954659,2.8867784845,0.031,0,0.031,2.7144466429,0.8921954659,2.8573122557
2020-07-07 10:00:00,0.04,0.0,0.04,0.04,0,0.04,0.0,0.0,0.0,2.6201451554,0.8480527016,2.7539705917,0.04,0,0.04,2.5801451554,0.8480527016,2.7159422688
2020-07-07 10:30:00,0.0505,0.0,0.0505,0.0505,0,0.0505,0.0,0.0,0.0,2.4257539371,0.7807082149,2.5482910902,0.0505,0,0.0505,2.3752539371,0.7807082149,2.5002673022
2020-07-07 11:00:00,0.052000000000000005,0.0,0.052000000000000005,0.052000000000000005,0,0.052000000000000005,0.0,0.0,0.0,2.272137529,0.7297239171000001,2.3864421103,0.052000000000000005,0,0.052000000000000005,2.220137529,0.7297239171000001,2.3369868726
2020-07-07 11:30:00,0.0505,0.0,0.0505,0.0505,0,0.0505,0.0,0.0,0.0,2.1504539876,0.6902214973,2.2585079296,0.0505,0,0.0505,2.0999539876,0.6902214973,2.2104778816
2020-07-07 12:00:00,0.051500000000000004,0.0,0.051500000000000004,0.051500000000000004,0,0.051500000000000004,0.0,0.0,0.0,2.2240347106,0.7140776273,2.3358589966,0.051500000000000004,0,0.051500000000000004,2.1725347106,0.7140776273,2.2868786428
2020-07-07 12:30:00,0.053,0.0,0.053,0.053,0,0.053,0.0,0.0,0.0,2.1142201353,0.6774902958,2.2201170874,0.053,0,0.053,2.0612201353,0.6774902958,2.1697054056
2020-07-07 13:00:00,0.0505,0.0,0.0505,0.0505,0,0.0505,0.0,0.0,0.0,2.1285530711,0.6830230142,2.235454901,0.0505,0,0.0505,2.0780530711,0.6830230142,2.1874242854
2020-07-07 13:30:00,0.0685,0.0,0.0685,0.0685,0,0.0685,0.0,0.0,0.0,2.0629313902,0.6555378968000001,2.1645821432,0.0685,0,0.0685,1.9944313902,0.6555378968000001,2.0994014633
2020-07-07 14:00:00,0.077,0.0,0.077,0.077,0,0.077,0.0,0.0,0.0,1.9928776899,0.6297185441,2.0900016583,0.077,0,0.077,1.9158776899,0.6297185441,2.0167133578
2020-07-07 14:30:00,0.0695,0.0,0.0695,0.0695,0,0.0695,0.0,0.0,0.0,1.9853776899,0.6297185441,2.0828514149,0.0695,0,0.0695,1.9158776899,0.6297185441,2.0167133578
2020-07-07 15:00:00,0.0745,0.0,0.0745,0.0745,0,0.0745,0.0,0.0,0.0,1.8750811298,0.5918223975,1.9662611712,0.0745,0,0.0745,1.8005811298,0.5918223975,1.8953485577
2020-07-07 15:30:00,0.073,0.0,0.073,0.073,0,0.073,0.0,0.0,0.0,2.0087876139,0.6362626197,2.1071444657,0.073,0,0.073,1.9357876139,0.6362626197,2.0376711726
2020-07-07 16:00:00,0.065,0.0,0.065,0.065,0,0.065,0.0,0.0,0.0,2.2185297831,0.7078310097,2.3287119051,0.065,0,0.065,2.1535297831,0.7078310097,2.2668734559
2020-07-07 16:30:00,0.049,0.0,0.049,0.049,0,0.049,0.0,0.0,0.0,2.3279623045,0.7490586858,2.4455055523,0.049,0,0.049,2.2789623045000003,0.7490586858,2.398907689
2020-07-07 17:00:00,0.043500000000000004,0.0,0.043500000000000004,0.043500000000000004,0,0.043500000000000004,0.0,0.0,0.0,2.4884386713,0.8036124794,2.6149799306,0.043500000000000004,0,0.043500000000000004,2.4449386713,0.8036124794,2.573619654
2020-07-07 17:30:00,0.0385,0.0,0.0385,0.0385,0,0.0385,0.0,0.0,0.0,2.6803659199,0.8683393359,2.8175121413,0.0385,0,0.0385,2.6418659199,0.8683393359,2.7809114945999998
2020-07-07 18:00:00,0.0345,0.0,0.0345,0.0345,0,0.0345,0.0,0.0,0.0,2.8551932375,0.9271170328,3.0019451055,0.0345,0,0.0345,2.8206932375,0.9271170328,2.9691507764000002
2020-07-07 18:30:00,0.0315,0.0,0.0315,0.0315,0,0.0315,0.0,0.0,0.0,2.9665848011,0.9647157215000001,3.1195034549,0.0315,0,0.0315,2.9350848011,0.9647157215000001,3.0895629485
2020-07-07 19:00:00,0.0285,0.0,0.0285,0.0285,0,0.0285,0.0,0.0,0.0,3.0987912852,1.0091559437,3.2589727136,0.0285,0,0.0285,3.0702912852,1.0091559437,3.2318855634
2020-07-07 19:30:00,0.026000000000000002,0.0,0.026000000000000002,0.026000000000000002,0,0.026000000000000002,0.0,0.0,0.0,3.0018096457,0.9781013306,3.1571416443,0.026000000000000002,0,0.026000000000000002,2.9758096457,0.9781013306,3.132431206
2020-07-07 20:00:00,0.0245,0.0,0.0245,0.0245,0,0.0245,0.0,0.0,0.0,2.7338786623,0.8905297012000001,2.8752627165,0.0245,0,0.0245,2.7093786623,0.8905297012000001,2.8519775392
2020-07-07 20:30:00,0.024,0.0,0.024,0.024,0,0.024,0.0,0.0,0.0,2.599258174,0.8464464285000001,2.7336083501,0.024,0,0.024,2.575258174,0.8464464285000001,2.7107980779
2020-07-07 21:00:00,0.026500000000000003,0.0,0.026500000000000003,0.026500000000000003,0,0.026500000000000003,0.0,0.0,0.0,2.5420284019,0.8268142018,2.6731124406999998,0.026500000000000003,0,0.026500000000000003,2.5155284019,0.8268142018,2.6479246336
2020-07-07 21:30:00,0.023,0.0,0.023,0.023,0,0.023,0.0,0.0,0.0,2.4529157286,0.7986746769,2.579666027,0.023,0,0.023,2.4299157286,0.7986746769,2.5578060301
2020-07-07 22:00:00,0.019,0.0,0.019,0.019,0,0.019,0.0,0.0,0.0,2.3446601264,0.7644075176,2.4661204271,0.019,0,0.019,2.3256601264,0.7644075176,2.4480632909
2020-07-07 22:30:00,0.021,0.0,0.021,0.021,0,0.021,0.0,0.0,0.0,2.185570741,0.7114599971000001,2.2984548704,0.021,0,0.021,2.164570741,0.7114599971000001,2.2784955168
