Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-09 13:00:00,-0.49,-0.25,0.5500909016000001,-0.49,-0.25,0.5500909016000001,3.92,-0.22,3.9261686158,3.92,-0.22,3.9261686158
2020-03-09 13:30:00,-0.59,-0.27,0.6488451279,-0.59,-0.27,0.6488451279,3.96,-0.18,3.9640887982,3.96,-0.18,3.9640887982
2020-03-09 14:00:00,-0.30000000000000004,-0.30000000000000004,0.4242640687,-0.30000000000000004,-0.30000000000000004,0.4242640687,3.56,-0.15,3.563158711,3.56,-0.15,3.563158711
2020-03-09 14:30:00,-0.56,-0.33,0.65,-0.56,-0.33,0.65,3.85,-0.13,3.8521941799,3.85,-0.13,3.8521941799
2020-03-09 15:00:00,-0.32,-0.33,0.45967379740000003,-0.32,-0.33,0.45967379740000003,3.6,-0.13,3.6023464575,3.6,-0.13,3.6023464575
2020-03-09 15:30:00,-0.38,-0.35000000000000003,0.5166236541,-0.38,-0.35000000000000003,0.5166236541,3.71,-0.13,3.7122769292999998,3.71,-0.13,3.7122769292999998
2020-03-09 16:00:00,-0.04,-0.35000000000000003,0.3522782991,-0.04,-0.35000000000000003,0.3522782991,3.75,-0.13,3.7522526567,3.75,-0.13,3.7522526567
2020-03-09 16:30:00,0.91,-0.35000000000000003,0.9749871794,0.91,-0.35000000000000003,0.9749871794,2.9,-0.13,2.9029123307,2.9,-0.13,2.9029123307
2020-03-09 17:00:00,0.48,-0.32,0.5768882041,0.48,-0.32,0.5768882041,3.42,-0.13,3.4224698684,3.42,-0.13,3.4224698684
2020-03-09 17:30:00,-0.32,-0.35000000000000003,0.4742362281,-0.32,-0.35000000000000003,0.4742362281,4.44,-0.13,4.4419027454,4.44,-0.13,4.4419027454
2020-03-09 18:00:00,-0.54,-0.39,0.6661080993,-0.54,-0.39,0.6661080993,4.8,-0.13,4.8017600940000005,4.8,-0.13,4.8017600940000005
2020-03-09 18:30:00,-0.5,-0.41000000000000003,0.6466065264,-0.5,-0.41000000000000003,0.6466065264,5.01,-0.13,5.0116863429,5.01,-0.13,5.0116863429
2020-03-09 19:00:00,-0.54,-0.41000000000000003,0.6780117993,-0.54,-0.41000000000000003,0.6780117993,5.01,-0.13,5.0116863429,5.01,-0.13,5.0116863429
2020-03-09 19:30:00,-0.67,-0.4,0.780320447,-0.67,-0.4,0.780320447,5.01,-0.13,5.0116863429,5.01,-0.13,5.0116863429
2020-03-09 20:00:00,-0.75,-0.42,0.8595929269,-0.75,-0.42,0.8595929269,4.97,-0.07,4.9704929333,4.97,-0.07,4.9704929333
2020-03-09 20:30:00,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005
2020-03-09 21:00:00,-0.97,-0.38,1.0417773275,-0.97,-0.38,1.0417773275,4.84,-0.06,4.8403718865,4.84,-0.06,4.8403718865
2020-03-09 21:30:00,-1.1,-0.34,1.1513470372,-1.1,-0.34,1.1513470372,4.72,-0.01,4.7200105932,4.72,-0.01,4.7200105932
2020-03-09 22:00:00,-1.27,-0.36,1.3200378782,-1.27,-0.36,1.3200378782,4.6,0.11,4.6013150294,4.6,0.11,4.6013150294
2020-03-09 22:30:00,-1.33,-0.33,1.3703284278,-1.33,-0.33,1.3703284278,4.36,-0.08,4.3607338832,4.36,-0.08,4.3607338832
2020-03-09 23:00:00,-1.57,-0.23,1.5867577005,-1.57,-0.23,1.5867577005,4.33,-0.29,4.3397004505,4.33,-0.29,4.3397004505
2020-03-09 23:30:00,-1.74,0.11,1.7434735444,-1.74,0.11,1.7434735444,4.2,-0.53,4.2333083989,4.2,-0.53,4.2333083989
2020-03-10 00:00:00,-1.78,-0.23,1.7947980388,-1.78,-0.23,1.7947980388,4.04,0.14,4.0424250148,4.04,0.14,4.0424250148
2020-03-10 00:30:00,-1.81,-0.23,1.8245547402,-1.81,-0.23,1.8245547402,3.95,0.14,3.9524802340000003,3.95,0.14,3.9524802340000003
2020-03-10 01:00:00,-1.97,0.32,1.9958206332000001,-1.97,0.32,1.9958206332000001,3.92,-0.54,3.9570190801000003,3.92,-0.54,3.9570190801000003
2020-03-10 01:30:00,-1.97,0.37,2.0044450604,-1.97,0.37,2.0044450604,3.9699999999999998,-0.56,4.0093016848,3.9699999999999998,-0.56,4.0093016848
2020-03-10 02:00:00,-1.99,0.4,2.0298029461,-1.99,0.4,2.0298029461,3.96,-0.56,3.9993999550000003,3.96,-0.56,3.9993999550000003
2020-03-10 02:30:00,-2.07,0.4,2.1082931485,-2.07,0.4,2.1082931485,4.0,-0.56,4.0390097796,4.0,-0.56,4.0390097796
2020-03-10 03:00:00,-2.04,0.4,2.0788458336,-2.04,0.4,2.0788458336,3.94,-0.54,3.9768329107,3.94,-0.54,3.9768329107
2020-03-10 03:30:00,-2.09,0.41000000000000003,2.1298356744,-2.09,0.41000000000000003,2.1298356744,3.89,-0.54,3.9273018728,3.89,-0.54,3.9273018728
2020-03-10 04:00:00,-2.14,0.41000000000000003,2.1789217517,-2.14,0.41000000000000003,2.1789217517,3.96,-0.54,3.996648596,3.96,-0.54,3.996648596
2020-03-10 04:30:00,-2.12,0.41000000000000003,2.1592822882,-2.12,0.41000000000000003,2.1592822882,4.01,-0.56,4.0489134345,4.01,-0.56,4.0489134345
2020-03-10 05:00:00,-1.96,-0.11,1.9630843079,-1.96,-0.11,1.9630843079,3.89,-0.58,3.9330013984,3.89,-0.58,3.9330013984
2020-03-10 05:30:00,-1.85,-0.2,1.8607794066,-1.85,-0.2,1.8607794066,3.89,0.0,3.89,3.89,0.0,3.89
2020-03-10 06:00:00,-1.73,-0.2,1.7415223226,-1.73,-0.2,1.7415223226,3.96,-0.13,3.9621332638,3.96,-0.13,3.9621332638
2020-03-10 06:30:00,-1.6099999999999999,-0.23,1.6263455967,-1.6099999999999999,-0.23,1.6263455967,4.06,0.0,4.06,4.06,0.0,4.06
2020-03-10 07:00:00,-1.56,0.22,1.5754364475,-1.56,0.22,1.5754364475,4.23,-0.59,4.2709483724,4.23,-0.59,4.2709483724
2020-03-10 07:30:00,-1.4100000000000001,0.32,1.4458561478,-1.4100000000000001,0.32,1.4458561478,4.32,-0.58,4.3587612919,4.32,-0.58,4.3587612919
2020-03-10 08:00:00,-1.26,0.29,1.2929423808,-1.26,0.29,1.2929423808,4.29,-0.61,4.3331512782,4.29,-0.61,4.3331512782
2020-03-10 08:30:00,-1.1,-0.08,1.1029052543,-1.1,-0.08,1.1029052543,4.25,-0.29,4.2598826275,4.25,-0.29,4.2598826275
2020-03-10 09:00:00,-1.1,-0.18,1.1146299834,-1.1,-0.18,1.1146299834,4.16,-0.21,4.1652971083,4.16,-0.21,4.1652971083
2020-03-10 09:30:00,-1.02,-0.22,1.0434557969,-1.02,-0.22,1.0434557969,4.19,-0.21,4.1952592292,4.19,-0.21,4.1952592292
2020-03-10 10:00:00,-0.99,-0.29,1.0316006979,-0.99,-0.29,1.0316006979,4.23,-0.17,4.2334146974,4.23,-0.17,4.2334146974
2020-03-10 10:30:00,-0.89,-0.27,0.9300537619,-0.89,-0.27,0.9300537619,4.16,-0.22,4.1658132459,4.16,-0.22,4.1658132459
2020-03-10 11:00:00,-1.0,-0.28,1.0384603989,-1.0,-0.28,1.0384603989,4.26,-0.18,4.2638011211,4.26,-0.18,4.2638011211
2020-03-10 11:30:00,-1.04,-0.33,1.091100362,-1.04,-0.33,1.091100362,4.26,-0.16,4.2630036359,4.26,-0.16,4.2630036359
2020-03-10 12:00:00,-1.0,-0.35000000000000003,1.059481005,-1.0,-0.35000000000000003,1.059481005,4.38,-0.17,4.3832978451999995,4.38,-0.17,4.3832978451999995
2020-03-10 12:30:00,-1.0,-0.35000000000000003,1.059481005,-1.0,-0.35000000000000003,1.059481005,4.43,-0.16,4.4328884489,4.43,-0.16,4.4328884489
2020-03-10 13:00:00,-1.1,-0.39,1.1670903992000001,-1.1,-0.39,1.1670903992000001,4.47,-0.13,4.4718899808,4.47,-0.13,4.4718899808
2020-03-10 13:30:00,-1.1,-0.31,1.1428473214000001,-1.1,-0.31,1.1428473214000001,4.43,-0.13,4.4319070387,4.43,-0.13,4.4319070387
2020-03-10 14:00:00,-1.15,-0.37,1.2080562901,-1.15,-0.37,1.2080562901,4.51,-0.13,4.5118732252000004,4.51,-0.13,4.5118732252000004
2020-03-10 14:30:00,-1.18,-0.39,1.2427791437,-1.18,-0.39,1.2427791437,4.53,-0.13,4.5318649583,4.53,-0.13,4.5318649583
2020-03-10 15:00:00,-1.19,-0.39,1.2522779244,-1.19,-0.39,1.2522779244,4.5,-0.13,4.5018773862,4.5,-0.13,4.5018773862
2020-03-10 15:30:00,-1.15,-0.37,1.2080562901,-1.15,-0.37,1.2080562901,4.53,-0.13,4.5318649583,4.53,-0.13,4.5318649583
2020-03-10 16:00:00,-1.13,-0.4,1.1987076374,-1.13,-0.4,1.1987076374,4.74,-0.13,4.7417823653,4.74,-0.13,4.7417823653
2020-03-10 16:30:00,-1.09,-0.4,1.1610770862,-1.09,-0.4,1.1610770862,4.84,-0.13,4.841745553,4.84,-0.13,4.841745553
2020-03-10 17:00:00,-1.09,-0.4,1.1610770862,-1.09,-0.4,1.1610770862,4.97,-0.11,4.9712171548,4.97,-0.11,4.9712171548
2020-03-10 17:30:00,-0.98,-0.4,1.0584894898,-0.98,-0.4,1.0584894898,4.99,-0.14,4.9919635415,4.99,-0.14,4.9919635415
2020-03-10 18:00:00,-0.91,-0.42,1.0022474744,-0.91,-0.42,1.0022474744,5.12,-0.12,5.1214060569,5.12,-0.12,5.1214060569
2020-03-10 18:30:00,-0.73,-0.42,0.8421995013,-0.73,-0.42,0.8421995013,5.16,-0.14,5.1618988754,5.16,-0.14,5.1618988754
2020-03-10 19:00:00,-0.68,-0.45,0.8154140053000001,-0.68,-0.45,0.8154140053000001,5.22,-0.14,5.2218770572,5.22,-0.14,5.2218770572
2020-03-10 19:30:00,-0.81,-0.48,0.9415412896,-0.81,-0.48,0.9415412896,5.19,-0.03,5.1900867045,5.19,-0.03,5.1900867045
2020-03-10 20:00:00,-0.84,-0.11,0.8471717653,-0.84,-0.11,0.8471717653,5.17,-0.39,5.1846889974,5.17,-0.39,5.1846889974
2020-03-10 20:30:00,-1.03,0.14,1.0394710193,-1.03,0.14,1.0394710193,5.22,-0.56,5.2499523807,5.22,-0.56,5.2499523807
2020-03-10 21:00:00,-0.91,0.17,0.9257429449000001,-0.91,0.17,0.9257429449000001,4.95,-0.58,4.9838639628,4.95,-0.58,4.9838639628
2020-03-10 21:30:00,-1.1400000000000001,0.17,1.1526057435000001,-1.1400000000000001,0.17,1.1526057435000001,4.9,-0.58,4.9342071298,4.9,-0.58,4.9342071298
2020-03-10 22:00:00,-1.21,0.18,1.2233151679,-1.21,0.18,1.2233151679,4.75,-0.55,4.7817360864000005,4.75,-0.55,4.7817360864000005
2020-03-10 22:30:00,-0.97,0.13,0.9786725704,-0.97,0.13,0.9786725704,4.18,-0.55,4.2160289373,4.18,-0.55,4.2160289373
2020-03-10 23:00:00,-1.03,-0.25,1.0599056562,-1.03,-0.25,1.0599056562,3.94,-0.14,3.942486525,3.94,-0.14,3.942486525
2020-03-10 23:30:00,-1.11,-0.22,1.1315917992,-1.11,-0.22,1.1315917992,3.74,-0.14,3.7426194036,3.74,-0.14,3.7426194036
2020-03-11 00:00:00,-0.73,-0.22,0.7624303247,-0.73,-0.22,0.7624303247,3.18,-0.14,3.1830802692,3.18,-0.14,3.1830802692
2020-03-11 00:30:00,-0.61,-0.22,0.6484597135,-0.61,-0.22,0.6484597135,2.91,-0.14,2.9133657512,2.91,-0.14,2.9133657512
2020-03-11 01:00:00,-0.79,-0.16,0.8060397013,-0.79,-0.16,0.8060397013,2.86,-0.14,2.8634245232,2.86,-0.14,2.8634245232
2020-03-11 01:30:00,-0.72,-0.18,0.7421590126000001,-0.72,-0.18,0.7421590126000001,2.85,-0.14,2.8534365246,2.85,-0.14,2.8534365246
2020-03-11 02:00:00,-0.85,-0.18,0.8688498144000001,-0.85,-0.18,0.8688498144000001,2.91,-0.14,2.9133657512,2.91,-0.14,2.9133657512
2020-03-11 02:30:00,-0.51,-0.23,0.5594640292,-0.51,-0.23,0.5594640292,2.5300000000000002,0.14,2.5338705571,2.5300000000000002,0.14,2.5338705571
2020-03-11 03:00:00,-0.54,-0.26,0.5993329626,-0.54,-0.26,0.5993329626,2.5300000000000002,0.14,2.5338705571,2.5300000000000002,0.14,2.5338705571
2020-03-11 03:30:00,-0.77,0.03,0.770584194,-0.77,0.03,0.770584194,2.67,-0.52,2.7201654361000003,2.67,-0.52,2.7201654361000003
2020-03-11 04:00:00,-0.62,0.39,0.7324616031000001,-0.62,0.39,0.7324616031000001,2.54,-0.56,2.6009998078,2.54,-0.56,2.6009998078
2020-03-11 04:30:00,-0.64,0.4,0.7547184906000001,-0.64,0.4,0.7547184906000001,2.61,-0.59,2.6758550035,2.61,-0.59,2.6758550035
2020-03-11 05:00:00,-0.62,0.38,0.7271863585,-0.62,0.38,0.7271863585,2.62,-0.5700000000000001,2.6812870044,2.62,-0.5700000000000001,2.6812870044
2020-03-11 05:30:00,-1.31,0.39,1.3668211295,-1.31,0.39,1.3668211295,3.46,-0.6000000000000001,3.5116377945,3.46,-0.6000000000000001,3.5116377945
2020-03-11 06:00:00,-1.3599999999999999,0.36,1.4068404316,-1.3599999999999999,0.36,1.4068404316,3.7,-0.6000000000000001,3.7483329628,3.7,-0.6000000000000001,3.7483329628
2020-03-11 06:30:00,-1.07,0.36,1.1289375536,-1.07,0.36,1.1289375536,3.68,-0.64,3.7352376096,3.68,-0.64,3.7352376096
2020-03-11 07:00:00,-0.99,0.33,1.0435516279,-0.99,0.33,1.0435516279,3.81,-0.64,3.8633793497,3.81,-0.64,3.8633793497
2020-03-11 07:30:00,-0.65,0.34,0.7335529974,-0.65,0.34,0.7335529974,3.7199999999999998,-0.6000000000000001,3.7680764323,3.7199999999999998,-0.6000000000000001,3.7680764323
2020-03-11 08:00:00,-1.05,-0.07,1.0523307465,-1.05,-0.07,1.0523307465,4.28,-0.45,4.3035915234,4.28,-0.45,4.3035915234
2020-03-11 08:30:00,-0.85,-0.31,0.9047651629000001,-0.85,-0.31,0.9047651629000001,4.2,-0.14,4.2023326855,4.2,-0.14,4.2023326855
2020-03-11 09:00:00,-0.84,-0.27,0.8823264702,-0.84,-0.27,0.8823264702,3.93,-0.14,3.9324928481,3.93,-0.14,3.9324928481
2020-03-11 09:30:00,-0.46,-0.27,0.5333854141000001,-0.46,-0.27,0.5333854141000001,3.7800000000000002,-0.16,3.783384728,3.7800000000000002,-0.16,3.783384728
2020-03-11 10:00:00,-0.8300000000000001,-0.33,0.8931965069000001,-0.8300000000000001,-0.33,0.8931965069000001,4.18,-0.15,4.1826905217,4.18,-0.15,4.1826905217
2020-03-11 10:30:00,-0.8300000000000001,-0.30000000000000004,0.8825531145000001,-0.8300000000000001,-0.30000000000000004,0.8825531145000001,4.15,-0.15,4.1527099586,4.15,-0.15,4.1527099586
2020-03-11 11:00:00,-0.8300000000000001,-0.30000000000000004,0.8825531145000001,-0.8300000000000001,-0.30000000000000004,0.8825531145000001,4.13,-0.22,4.1358554133,4.13,-0.22,4.1358554133
2020-03-11 11:30:00,-0.8300000000000001,-0.24,0.8640023148,-0.8300000000000001,-0.24,0.8640023148,4.02,-0.22,4.0260153999,4.02,-0.22,4.0260153999
2020-03-11 12:00:00,-0.9,-0.27,0.9396275858,-0.9,-0.27,0.9396275858,4.17,-0.17,4.1734637892,4.17,-0.17,4.1734637892
2020-03-11 12:30:00,-0.93,-0.29,0.9741663102,-0.93,-0.29,0.9741663102,4.28,-0.23,4.2861754514,4.28,-0.23,4.2861754514
2020-03-11 13:00:00,-1.22,-0.35000000000000003,1.2692123542,-1.22,-0.35000000000000003,1.2692123542,4.62,-0.18,4.6235051638,4.62,-0.18,4.6235051638
2020-03-11 13:30:00,-1.24,-0.22,1.2593649193,-1.24,-0.22,1.2593649193,4.58,-0.28,4.5885509695,4.58,-0.28,4.5885509695
2020-03-11 14:00:00,-1.32,0.19,1.3336041392,-1.32,0.19,1.3336041392,4.62,-0.63,4.6627566953,4.62,-0.63,4.6627566953
2020-03-11 14:30:00,-1.27,0.19,1.2841339494000001,-1.27,0.19,1.2841339494000001,4.6,-0.61,4.6402693887,4.6,-0.61,4.6402693887
2020-03-11 15:00:00,-1.11,0.24,1.1356495938,-1.11,0.24,1.1356495938,4.5,-0.68,4.5510877821,4.5,-0.68,4.5510877821
2020-03-11 15:30:00,-1.03,0.22,1.0532331176,-1.03,0.22,1.0532331176,4.43,-0.67,4.4803794482,4.43,-0.67,4.4803794482
2020-03-11 16:00:00,-0.85,-0.19,0.8709764635,-0.85,-0.19,0.8709764635,4.51,-0.31,4.5206415474,4.51,-0.31,4.5206415474
2020-03-11 16:30:00,-0.74,-0.27,0.7877182237,-0.74,-0.27,0.7877182237,4.54,-0.22,4.5453272709,4.54,-0.22,4.5453272709
2020-03-11 17:00:00,-0.68,-0.24,0.7211102551,-0.68,-0.24,0.7211102551,4.52,-0.23,4.5258479868,4.52,-0.23,4.5258479868
2020-03-11 17:30:00,-0.48,-0.22,0.5280151513,-0.48,-0.22,0.5280151513,4.47,-0.30000000000000004,4.4800558032,4.47,-0.30000000000000004,4.4800558032
2020-03-11 18:00:00,-0.37,-0.23,0.4356604182,-0.37,-0.23,0.4356604182,4.5600000000000005,-0.28,4.5685884034,4.5600000000000005,-0.28,4.5685884034
2020-03-11 18:30:00,-0.26,-0.23,0.3471310992,-0.26,-0.23,0.3471310992,4.65,-0.33,4.6616949707,4.65,-0.33,4.6616949707
2020-03-11 19:00:00,-0.26,0.0,0.26,-0.26,0.0,0.26,4.78,-0.54,4.8104053883,4.78,-0.54,4.8104053883
2020-03-11 19:30:00,-0.38,0.32,0.4967896939,-0.38,0.32,0.4967896939,4.78,-0.75,4.8384811666,4.78,-0.75,4.8384811666
2020-03-11 20:00:00,-0.37,0.30000000000000004,0.47634021460000003,-0.37,0.30000000000000004,0.47634021460000003,4.78,-0.79,4.8448426186999995,4.78,-0.79,4.8448426186999995
2020-03-11 20:30:00,-0.37,0.28,0.4640043103,-0.37,0.28,0.4640043103,4.71,-0.81,4.7791421824,4.71,-0.81,4.7791421824
2020-03-11 21:00:00,0.5,0.30000000000000004,0.5830951895,0.5,0.30000000000000004,0.5830951895,3.76,-0.77,3.8380333506,3.76,-0.77,3.8380333506
2020-03-11 21:30:00,-0.65,0.29,0.7117583860000001,-0.65,0.29,0.7117583860000001,4.4,-0.73,4.4601457375,4.4,-0.73,4.4601457375
2020-03-11 22:00:00,-0.9400000000000001,0.29,0.9837174391000001,-0.9400000000000001,0.29,0.9837174391000001,4.45,-0.7000000000000001,4.5047197471,4.45,-0.7000000000000001,4.5047197471
2020-03-11 22:30:00,-1.02,0.15,1.0309704166,-1.02,0.15,1.0309704166,4.26,-0.5700000000000001,4.2979646346,4.26,-0.5700000000000001,4.2979646346
2020-03-11 23:00:00,-1.01,-0.19,1.0277159141,-1.01,-0.19,1.0277159141,3.96,-0.2,3.9650472885,3.96,-0.2,3.9650472885
2020-03-11 23:30:00,-1.3,-0.17,1.3110682667,-1.3,-0.17,1.3110682667,3.89,-0.17,3.893712881,3.89,-0.17,3.893712881
2020-03-12 00:00:00,-1.38,-0.07,1.3817742218,-1.38,-0.07,1.3817742218,3.8,-0.24,3.8075714045,3.8,-0.24,3.8075714045
2020-03-12 00:30:00,-1.47,-0.15,1.4776332427,-1.47,-0.15,1.4776332427,3.73,-0.13,3.732264728,3.73,-0.13,3.732264728
2020-03-12 01:00:00,-1.58,0.37,1.6227445887,-1.58,0.37,1.6227445887,3.65,-0.5700000000000001,3.6942387578,3.65,-0.5700000000000001,3.6942387578
2020-03-12 01:30:00,-1.55,0.47000000000000003,1.6196913286,-1.55,0.47000000000000003,1.6196913286,3.68,-0.66,3.7387163573,3.68,-0.66,3.7387163573
2020-03-12 02:00:00,-1.73,0.4,1.7756407294,-1.73,0.4,1.7756407294,3.8,-0.5700000000000001,3.8425121991,3.8,-0.5700000000000001,3.8425121991
2020-03-12 02:30:00,-1.85,0.38,1.8886238376,-1.85,0.38,1.8886238376,3.87,-0.55,3.9088873097,3.87,-0.55,3.9088873097
2020-03-12 03:00:00,-1.63,0.35000000000000003,1.6671532623,-1.63,0.35000000000000003,1.6671532623,3.59,-0.5700000000000001,3.6349690508,3.59,-0.5700000000000001,3.6349690508
2020-03-12 03:30:00,-1.22,-0.15,1.229186723,-1.22,-0.15,1.229186723,3.09,0.0,3.09,3.09,0.0,3.09
2020-03-12 04:00:00,-1.3599999999999999,-0.15,1.3682470537,-1.3599999999999999,-0.15,1.3682470537,3.26,-0.13,3.2625909949,3.26,-0.13,3.2625909949
2020-03-12 04:30:00,-1.34,-0.13,1.3462912018,-1.34,-0.13,1.3462912018,3.26,-0.15,3.2634490957,3.26,-0.15,3.2634490957
2020-03-12 05:00:00,-1.55,-0.13,1.5554420594,-1.55,-0.13,1.5554420594,3.5,-0.15,3.5032128111,3.5,-0.15,3.5032128111
2020-03-12 05:30:00,-1.8,-0.13,1.8046883387000001,-1.8,-0.13,1.8046883387000001,3.89,-0.14,3.892518465,3.89,-0.14,3.892518465
2020-03-12 06:00:00,-1.62,-0.13,1.625207679,-1.62,-0.13,1.625207679,3.9,-0.17,3.9037033699,3.9,-0.17,3.9037033699
2020-03-12 06:30:00,-0.79,-0.16,0.8060397013,-0.79,-0.16,0.8060397013,3.27,-0.15,3.2734385591,3.27,-0.15,3.2734385591
2020-03-12 07:00:00,-0.46,-0.16,0.48703182650000004,-0.46,-0.16,0.48703182650000004,3.2,-0.14,3.2030610359000002,3.2,-0.14,3.2030610359000002
2020-03-12 07:30:00,-1.0,0.09,1.0040418318,-1.0,0.09,1.0040418318,4.02,-0.46,4.0462328158,4.02,-0.46,4.0462328158
2020-03-12 08:00:00,-1.3,0.37,1.3516286472,-1.3,0.37,1.3516286472,4.42,-0.64,4.4660944907,4.42,-0.64,4.4660944907
2020-03-12 08:30:00,-1.12,0.33,1.1676043851,-1.12,0.33,1.1676043851,4.29,-0.68,4.343558449,4.29,-0.68,4.343558449
2020-03-12 09:00:00,-1.38,0.33,1.4189080308,-1.38,0.33,1.4189080308,4.43,-0.66,4.478894953,4.43,-0.66,4.478894953
2020-03-12 09:30:00,-1.27,0.30000000000000004,1.3049521064,-1.27,0.30000000000000004,1.3049521064,4.5600000000000005,-0.7000000000000001,4.6134152209,4.5600000000000005,-0.7000000000000001,4.6134152209
2020-03-12 10:00:00,-1.12,0.34,1.1704699911,-1.12,0.34,1.1704699911,4.35,-0.74,4.4124936261,4.35,-0.74,4.4124936261
2020-03-12 10:30:00,-1.1,0.39,1.1670903992000001,-1.1,0.39,1.1670903992000001,4.32,-0.79,4.3916397849,4.32,-0.79,4.3916397849
2020-03-12 11:00:00,-1.0,0.37,1.0662551289,-1.0,0.37,1.0662551289,4.21,-0.8,4.2853354594,4.21,-0.8,4.2853354594
2020-03-12 11:30:00,-1.13,0.34,1.1800423721,-1.13,0.34,1.1800423721,4.4,-0.74,4.4617933614,4.4,-0.74,4.4617933614
2020-03-12 12:00:00,-1.12,-0.24,1.1454256851,-1.12,-0.24,1.1454256851,4.34,-0.21,4.3450776748,4.34,-0.21,4.3450776748
2020-03-12 12:30:00,-1.1400000000000001,-0.26,1.1692732786,-1.1400000000000001,-0.26,1.1692732786,4.42,-0.22,4.4254717263,4.42,-0.22,4.4254717263
2020-03-12 13:00:00,-1.08,-0.32,1.1264102272,-1.08,-0.32,1.1264102272,4.35,-0.16,4.3529415342,4.35,-0.16,4.3529415342
2020-03-12 13:30:00,-0.97,-0.28,1.0096038827,-0.97,-0.28,1.0096038827,4.2,-0.16,4.2030465141,4.2,-0.16,4.2030465141
2020-03-12 14:00:00,-1.02,-0.23,1.0456098699,-1.02,-0.23,1.0456098699,4.13,-0.19,4.13436815,4.13,-0.19,4.13436815
2020-03-12 14:30:00,-0.9400000000000001,-0.25,0.9726767192,-0.9400000000000001,-0.25,0.9726767192,4.18,-0.22,4.1857854699,4.18,-0.22,4.1857854699
2020-03-12 15:00:00,-0.91,-0.25,0.9437160590000001,-0.91,-0.25,0.9437160590000001,4.15,-0.2,4.1548164821,4.15,-0.2,4.1548164821
2020-03-12 15:30:00,-0.96,-0.31,1.0088111815,-0.96,-0.31,1.0088111815,4.28,-0.17,4.2833748377,4.28,-0.17,4.2833748377
2020-03-12 16:00:00,-0.73,-0.32,0.797057087,-0.73,-0.32,0.797057087,4.37,-0.17,4.3733053861,4.37,-0.17,4.3733053861
2020-03-12 16:30:00,-0.62,-0.27,0.6762396025,-0.62,-0.27,0.6762396025,4.46,-0.17,4.4632387344,4.46,-0.17,4.4632387344
2020-03-12 17:00:00,-0.65,-0.15,0.6670832032,-0.65,-0.15,0.6670832032,4.5600000000000005,-0.32,4.5712142807,4.5600000000000005,-0.32,4.5712142807
2020-03-12 17:30:00,-0.74,0.29,0.7947955712,-0.74,0.29,0.7947955712,4.7,-0.73,4.7563536454,4.7,-0.73,4.7563536454
2020-03-12 18:00:00,-0.67,0.22,0.7051950085,-0.67,0.22,0.7051950085,4.86,-0.6900000000000001,4.9087371085000004,4.86,-0.6900000000000001,4.9087371085000004
2020-03-12 18:30:00,-0.61,0.22,0.6484597135,-0.61,0.22,0.6484597135,4.97,-0.72,5.0218821173,4.97,-0.72,5.0218821173
2020-03-12 19:00:00,-0.56,-0.05,0.5622277119,-0.56,-0.05,0.5622277119,5.09,-0.49,5.1135310696,5.09,-0.49,5.1135310696
2020-03-12 19:30:00,-0.62,-0.37,0.7220110802,-0.62,-0.37,0.7220110802,5.02,-0.15,5.0222405359,5.02,-0.15,5.0222405359
2020-03-12 20:00:00,-0.8200000000000001,-0.42,0.9213034245,-0.8200000000000001,-0.42,0.9213034245,5.13,-0.14,5.1319099758,5.13,-0.14,5.1319099758
2020-03-12 20:30:00,-0.65,-0.36,0.7430343195,-0.65,-0.36,0.7430343195,4.77,-0.15,4.7723579078,4.77,-0.15,4.7723579078
2020-03-12 21:00:00,-0.89,-0.35000000000000003,0.9563472173,-0.89,-0.35000000000000003,0.9563472173,4.8100000000000005,-0.14,4.8120369907,4.8100000000000005,-0.14,4.8120369907
2020-03-12 21:30:00,-1.08,-0.36,1.1384199577,-1.08,-0.36,1.1384199577,4.83,-0.14,4.8320285595,4.83,-0.14,4.8320285595
2020-03-12 22:00:00,-0.91,-0.32,0.9646242792,-0.91,-0.32,0.9646242792,4.42,-0.14,4.4222166387,4.42,-0.14,4.4222166387
2020-03-12 22:30:00,-0.85,-0.31,0.9047651629000001,-0.85,-0.31,0.9047651629000001,4.05,-0.14,4.0524190307,4.05,-0.14,4.0524190307
2020-03-12 23:00:00,-1.5,-0.25,1.5206906326,-1.5,-0.25,1.5206906326,4.4,-0.07,4.400556783,4.4,-0.07,4.400556783
2020-03-12 23:30:00,-1.5,-0.27,1.5241062955,-1.5,-0.27,1.5241062955,4.12,0.0,4.12,4.12,0.0,4.12
2020-03-13 00:00:00,-1.33,0.29,1.3612494261,-1.33,0.29,1.3612494261,3.76,-0.5700000000000001,3.8029593740000003,3.76,-0.5700000000000001,3.8029593740000003
2020-03-13 00:30:00,-1.55,0.05,1.5508062419000002,-1.55,0.05,1.5508062419000002,3.83,-0.34,3.845061768,3.83,-0.34,3.845061768
