Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-27 12:00:00,2.1615,0.229,2.1735968462,0.35150000000000003,-0.041,0.3538831022,1.81,0.27,1.8300273222,2.1615,0.229,2.1735968462,0.35150000000000003,-0.041,0.3538831022,1.81,0.27,1.8300273222
2020-03-27 12:30:00,2.2515,0.8310000000000001,2.3999610934,0.35150000000000003,-0.039,0.3536569666,1.9,0.87,2.0897128989000002,2.2515,0.8310000000000001,2.3999610934,0.35150000000000003,-0.039,0.3536569666,1.9,0.87,2.0897128989000002
2020-03-27 13:00:00,2.0975,0.159,2.1035178274,0.34750000000000003,-0.041,0.3499103457,1.75,0.2,1.7613914954,2.0975,0.159,2.1035178274,0.34750000000000003,-0.041,0.3499103457,1.75,0.2,1.7613914954
2020-03-27 13:30:00,2.002,-0.166,2.0088703293,0.342,-0.046,0.3450797009,1.6600000000000001,-0.12,1.6643316977,2.002,-0.166,2.0088703293,0.342,-0.046,0.3450797009,1.6600000000000001,-0.12,1.6643316977
2020-03-27 14:00:00,1.867,-0.2315,1.8812977569,0.34700000000000003,-0.0415,0.3494728173,1.52,-0.19,1.5318289722,1.867,-0.2315,1.8812977569,0.34700000000000003,-0.0415,0.3494728173,1.52,-0.19,1.5318289722
2020-03-27 14:30:00,1.8815,-0.2325,1.8958107764,0.3415,-0.0425,0.3441344214,1.54,-0.19,1.5516765127,1.8815,-0.2325,1.8958107764,0.3415,-0.0425,0.3441344214,1.54,-0.19,1.5516765127
2020-03-27 15:00:00,1.9595,-0.1585,1.9658999212000001,0.34950000000000003,-0.0385,0.3516141351,1.6099999999999999,-0.12,1.6144658559,1.9595,-0.1585,1.9658999212000001,0.34950000000000003,-0.0385,0.3516141351,1.6099999999999999,-0.12,1.6144658559
2020-03-27 15:30:00,2.0095,0.3695,2.0431888067,0.34950000000000003,-0.0405,0.3518387415,1.6600000000000001,0.41000000000000003,1.7098830369,2.0095,0.3695,2.0431888067,0.34950000000000003,-0.0405,0.3518387415,1.6600000000000001,0.41000000000000003,1.7098830369
2020-03-27 16:00:00,1.9500000000000002,0.0205,1.9501077534000002,0.24,-0.029500000000000002,0.24180622410000002,1.71,0.05,1.710730838,1.9500000000000002,0.0205,1.9501077534000002,0.24,-0.029500000000000002,0.24180622410000002,1.71,0.05,1.710730838
2020-03-27 16:30:00,2.1765,0.6325000000000001,2.2665410872000002,0.20650000000000002,-0.0275,0.2083230664,1.97,0.66,2.0776188293,2.1765,0.6325000000000001,2.2665410872000002,0.20650000000000002,-0.0275,0.2083230664,1.97,0.66,2.0776188293
2020-03-27 17:00:00,2.2785,0.033,2.2787389605,0.20850000000000002,-0.027,0.2102409332,2.07,0.06,2.0708693827,2.2785,0.033,2.2787389605,0.20850000000000002,-0.027,0.2102409332,2.07,0.06,2.0708693827
2020-03-27 17:30:00,2.487,0.5715,2.551819204,0.20700000000000002,-0.0285,0.20895274590000001,2.2800000000000002,0.6000000000000001,2.3576259245,2.487,0.5715,2.551819204,0.20700000000000002,-0.0285,0.20895274590000001,2.2800000000000002,0.6000000000000001,2.3576259245
2020-03-27 18:00:00,2.458,0.052500000000000005,2.4585606053,0.20800000000000002,-0.0275,0.20981003310000002,2.25,0.08,2.251421773,2.458,0.052500000000000005,2.4585606053,0.20800000000000002,-0.0275,0.20981003310000002,2.25,0.08,2.251421773
2020-03-27 18:30:00,2.507,0.030500000000000003,2.5071855236,0.20700000000000002,-0.029500000000000002,0.2090914872,2.3,0.06,2.3007824756,2.507,0.030500000000000003,2.5071855236,0.20700000000000002,-0.029500000000000002,0.2090914872,2.3,0.06,2.3007824756
2020-03-27 19:00:00,2.509,0.032,2.5092040571,0.209,-0.028,0.2108672568,2.3,0.06,2.3007824756,2.509,0.032,2.5092040571,0.209,-0.028,0.2108672568,2.3,0.06,2.3007824756
2020-03-27 19:30:00,2.489,0.032,2.4892056966,0.209,-0.028,0.2108672568,2.2800000000000002,0.06,2.280789337,2.489,0.032,2.4892056966,0.209,-0.028,0.2108672568,2.2800000000000002,0.06,2.280789337
2020-03-27 20:00:00,2.421,0.033,2.4212248966,0.211,-0.027,0.2127204739,2.21,0.06,2.2108143296,2.421,0.033,2.4212248966,0.211,-0.027,0.2127204739,2.21,0.06,2.2108143296
2020-03-27 20:30:00,2.3995,0.1115,2.4020891948,0.20950000000000002,-0.0285,0.21142965730000002,2.19,0.14,2.1944703233,2.3995,0.1115,2.4020891948,0.20950000000000002,-0.0285,0.21142965730000002,2.19,0.14,2.1944703233
2020-03-27 21:00:00,2.3215,0.113,2.3242485345,0.21150000000000002,-0.027,0.2132164393,2.11,0.14,2.1146394492,2.3215,0.113,2.3242485345,0.21150000000000002,-0.027,0.2132164393,2.11,0.14,2.1146394492
2020-03-27 21:30:00,2.22,0.0115,2.2200297858,0.21,-0.0285,0.2119251047,2.01,0.04,2.0103979706,2.22,0.0115,2.2200297858,0.21,-0.0285,0.2119251047,2.01,0.04,2.0103979706
2020-03-27 22:00:00,2.1115,-0.0965,2.1137039764,0.21150000000000002,-0.026500000000000003,0.2131537004,1.9,-0.07,1.9012890364000001,2.1115,-0.0965,2.1137039764,0.21150000000000002,-0.026500000000000003,0.2131537004,1.9,-0.07,1.9012890364000001
2020-03-27 22:30:00,2.0005,-0.11800000000000001,2.0039771082,0.21050000000000002,-0.028,0.21235406750000002,1.79,-0.09,1.7922611417,2.0005,-0.11800000000000001,2.0039771082,0.21050000000000002,-0.028,0.21235406750000002,1.79,-0.09,1.7922611417
2020-03-27 23:00:00,1.811,-0.1875,1.820680436,0.211,-0.0275,0.2127845154,1.6,-0.16,1.6079800994,1.811,-0.1875,1.820680436,0.211,-0.0275,0.2127845154,1.6,-0.16,1.6079800994
2020-03-27 23:30:00,1.6804999999999999,-0.168,1.6888766237000001,0.21050000000000002,-0.028,0.21235406750000002,1.47,-0.14,1.4766516177,1.6804999999999999,-0.168,1.6888766237000001,0.21050000000000002,-0.028,0.21235406750000002,1.47,-0.14,1.4766516177
2020-03-28 00:00:00,1.642,-0.28650000000000003,1.6668072024,0.212,-0.026500000000000003,0.2136498303,1.43,-0.26,1.4534441854,1.642,-0.28650000000000003,1.6668072024,0.212,-0.026500000000000003,0.2136498303,1.43,-0.26,1.4534441854
2020-03-28 00:30:00,1.861,0.324,1.8889936474,0.211,-0.026000000000000002,0.2125958607,1.65,0.35000000000000003,1.6867127793,1.861,0.324,1.8889936474,0.211,-0.026000000000000002,0.2125958607,1.65,0.35000000000000003,1.6867127793
2020-03-28 01:00:00,2.1215,0.493,2.1780292124,0.21150000000000002,-0.027,0.2132164393,1.9100000000000001,0.52,1.9795201439,2.1215,0.493,2.1780292124,0.21150000000000002,-0.027,0.2132164393,1.9100000000000001,0.52,1.9795201439
2020-03-28 01:30:00,2.171,0.8625,2.3360537772,0.211,-0.0275,0.2127845154,1.96,0.89,2.1526030753,2.171,0.8625,2.3360537772,0.211,-0.0275,0.2127845154,1.96,0.89,2.1526030753
2020-03-28 02:00:00,1.992,0.384,2.0286744441,0.212,-0.026000000000000002,0.2135883892,1.78,0.41000000000000003,1.8266088799,1.992,0.384,2.0286744441,0.212,-0.026000000000000002,0.2135883892,1.78,0.41000000000000003,1.8266088799
2020-03-28 02:30:00,1.8305,-0.2275,1.8445830152,0.21050000000000002,-0.0275,0.2122887185,1.62,-0.2,1.6322989922,1.8305,-0.2275,1.8445830152,0.21050000000000002,-0.0275,0.2122887185,1.62,-0.2,1.6322989922
2020-03-28 03:00:00,1.8515000000000001,-0.227,1.8653635705,0.21150000000000002,-0.027,0.2132164393,1.6400000000000001,-0.2,1.6521501142,1.8515000000000001,-0.227,1.8653635705,0.21150000000000002,-0.027,0.2132164393,1.6400000000000001,-0.2,1.6521501142
2020-03-28 03:30:00,1.8505,-0.228,1.8644930276,0.21050000000000002,-0.028,0.21235406750000002,1.6400000000000001,-0.2,1.6521501142,1.8505,-0.228,1.8644930276,0.21050000000000002,-0.028,0.21235406750000002,1.6400000000000001,-0.2,1.6521501142
2020-03-28 04:00:00,1.752,-0.026500000000000003,1.7522004024000002,0.212,-0.026500000000000003,0.2136498303,1.54,0.0,1.54,1.752,-0.026500000000000003,1.7522004024000002,0.212,-0.026500000000000003,0.2136498303,1.54,0.0,1.54
2020-03-28 04:30:00,1.7505000000000002,0.632,1.8610949062,0.21050000000000002,-0.028,0.21235406750000002,1.54,0.66,1.6754700833,1.7505000000000002,0.632,1.8610949062,0.21050000000000002,-0.028,0.21235406750000002,1.54,0.66,1.6754700833
2020-03-28 05:00:00,1.752,0.6335000000000001,1.8630153649,0.212,-0.026500000000000003,0.2136498303,1.54,0.66,1.6754700833,1.752,0.6335000000000001,1.8630153649,0.212,-0.026500000000000003,0.2136498303,1.54,0.66,1.6754700833
2020-03-28 05:30:00,1.73,0.631,1.8414833695000001,0.21,-0.029,0.2119929244,1.52,0.66,1.6571059109,1.73,0.631,1.8414833695000001,0.21,-0.029,0.2119929244,1.52,0.66,1.6571059109
2020-03-28 06:00:00,1.762,0.654,1.8794573685,0.212,-0.026000000000000002,0.2135883892,1.55,0.68,1.6926015479,1.762,0.654,1.8794573685,0.212,-0.026000000000000002,0.2135883892,1.55,0.68,1.6926015479
2020-03-28 06:30:00,1.791,0.6525000000000001,1.9061577190999999,0.211,-0.0275,0.2127845154,1.58,0.68,1.7201162751,1.791,0.6525000000000001,1.9061577190999999,0.211,-0.0275,0.2127845154,1.58,0.68,1.7201162751
2020-03-28 07:00:00,1.762,0.134,1.7670880001,0.212,-0.026000000000000002,0.2135883892,1.55,0.16,1.5582361824,1.762,0.134,1.7670880001,0.212,-0.026000000000000002,0.2135883892,1.55,0.16,1.5582361824
2020-03-28 07:30:00,1.76,-0.179,1.769079139,0.21,-0.029,0.2119929244,1.55,-0.15,1.5572411501999999,1.76,-0.179,1.769079139,0.21,-0.029,0.2119929244,1.55,-0.15,1.5572411501999999
2020-03-28 08:00:00,1.7615,-0.17650000000000002,1.7703204512,0.21150000000000002,-0.026500000000000003,0.2131537004,1.55,-0.15,1.5572411501999999,1.7615,-0.17650000000000002,1.7703204512,0.21150000000000002,-0.026500000000000003,0.2131537004,1.55,-0.15,1.5572411501999999
2020-03-28 08:30:00,1.8094999999999999,-0.14850000000000002,1.8155832396,0.20950000000000002,-0.0285,0.21142965730000002,1.6,-0.12,1.6044936896,1.8094999999999999,-0.14850000000000002,1.8155832396,0.20950000000000002,-0.0285,0.21142965730000002,1.6,-0.12,1.6044936896
2020-03-28 09:00:00,1.8705,-0.147,1.8762673717,0.21050000000000002,-0.027,0.21222452730000002,1.6600000000000001,-0.12,1.6643316977,1.8705,-0.147,1.8762673717,0.21050000000000002,-0.027,0.21222452730000002,1.6600000000000001,-0.12,1.6643316977
2020-03-28 09:30:00,1.8695,-0.129,1.8739453701,0.20950000000000002,-0.029,0.2114976359,1.6600000000000001,-0.1,1.6630093205,1.8695,-0.129,1.8739453701,0.20950000000000002,-0.029,0.2114976359,1.6600000000000001,-0.1,1.6630093205
2020-03-28 10:00:00,1.7915,-0.1865,1.8011814178,0.21150000000000002,-0.026500000000000003,0.2131537004,1.58,-0.16,1.5880806025,1.7915,-0.1865,1.8011814178,0.21150000000000002,-0.026500000000000003,0.2131537004,1.58,-0.16,1.5880806025
2020-03-28 10:30:00,1.8395000000000001,-0.1985,1.8501790454,0.20950000000000002,-0.0285,0.21142965730000002,1.63,-0.17,1.6388410539,1.8395000000000001,-0.1985,1.8501790454,0.20950000000000002,-0.0285,0.21142965730000002,1.63,-0.17,1.6388410539
2020-03-28 11:00:00,1.841,-0.1965,1.8514570613,0.211,-0.026500000000000003,0.2126575886,1.63,-0.17,1.6388410539,1.841,-0.1965,1.8514570613,0.211,-0.026500000000000003,0.2126575886,1.63,-0.17,1.6388410539
2020-03-28 11:30:00,1.7995,-0.1985,1.8104150077,0.20950000000000002,-0.0285,0.21142965730000002,1.5899999999999999,-0.17,1.5990622252,1.7995,-0.1985,1.8104150077,0.20950000000000002,-0.0285,0.21142965730000002,1.5899999999999999,-0.17,1.5990622252
2020-03-28 12:00:00,1.83,-0.0665,1.8312078664,0.21,-0.026500000000000003,0.2116654199,1.62,-0.04,1.6204937519,1.83,-0.0665,1.8312078664,0.21,-0.026500000000000003,0.2116654199,1.62,-0.04,1.6204937519
2020-03-28 12:30:00,1.9675,-0.09050000000000001,1.9695802852000002,0.20750000000000002,-0.030500000000000003,0.2097295878,1.76,-0.06,1.7610224303000002,1.9675,-0.09050000000000001,1.9695802852000002,0.20750000000000002,-0.030500000000000003,0.2097295878,1.76,-0.06,1.7610224303000002
2020-03-28 13:00:00,1.849,-0.107,1.8520934102000002,0.209,-0.027,0.2107368027,1.6400000000000001,-0.08,1.6419500601,1.849,-0.107,1.8520934102000002,0.209,-0.027,0.2107368027,1.6400000000000001,-0.08,1.6419500601
2020-03-28 13:30:00,1.7775,-0.1585,1.7845527451,0.20750000000000002,-0.0285,0.2094480843,1.57,-0.13,1.5753729717,1.7775,-0.1585,1.7845527451,0.20750000000000002,-0.0285,0.2094480843,1.57,-0.13,1.5753729717
2020-03-28 14:00:00,1.778,-0.218,1.7913146011,0.20800000000000002,-0.028,0.209876154,1.57,-0.19,1.5814550262,1.778,-0.218,1.7913146011,0.20800000000000002,-0.028,0.209876154,1.57,-0.19,1.5814550262
2020-03-28 14:30:00,1.788,-0.23800000000000002,1.8037704954,0.20800000000000002,-0.028,0.209876154,1.58,-0.21,1.5938946013000002,1.788,-0.23800000000000002,1.8037704954,0.20800000000000002,-0.028,0.209876154,1.58,-0.21,1.5938946013000002
2020-03-28 15:00:00,1.8290000000000002,-0.24650000000000002,1.8455360332000001,0.209,-0.026500000000000003,0.21067332530000002,1.62,-0.22,1.6348700254000001,1.8290000000000002,-0.24650000000000002,1.8455360332000001,0.209,-0.026500000000000003,0.21067332530000002,1.62,-0.22,1.6348700254000001
2020-03-28 15:30:00,1.8679999999999999,-0.248,1.8843906177,0.20800000000000002,-0.028,0.209876154,1.6600000000000001,-0.22,1.6745148551,1.8679999999999999,-0.248,1.8843906177,0.20800000000000002,-0.028,0.209876154,1.6600000000000001,-0.22,1.6745148551
2020-03-28 16:00:00,1.9485000000000001,-0.247,1.9640929841,0.20850000000000002,-0.027,0.2102409332,1.74,-0.22,1.7538529015000002,1.9485000000000001,-0.247,1.9640929841,0.20850000000000002,-0.027,0.2102409332,1.74,-0.22,1.7538529015000002
2020-03-28 16:30:00,2.0975,0.18150000000000002,2.1053380964,0.20750000000000002,-0.0285,0.2094480843,1.8900000000000001,0.21,1.901630879,2.0975,0.18150000000000002,2.1053380964,0.20750000000000002,-0.0285,0.2094480843,1.8900000000000001,0.21,1.901630879
2020-03-28 17:00:00,2.269,0.243,2.2819750218,0.209,-0.027,0.2107368027,2.06,0.27,2.0776188293,2.269,0.243,2.2819750218,0.209,-0.027,0.2107368027,2.06,0.27,2.0776188293
2020-03-28 17:30:00,2.4475,0.042,2.4478603412,0.20750000000000002,-0.028,0.2093806343,2.24,0.07,2.2410934831000002,2.4475,0.042,2.4478603412,0.20750000000000002,-0.028,0.2093806343,2.24,0.07,2.2410934831000002
2020-03-28 18:00:00,2.509,0.043000000000000003,2.5093684464,0.209,-0.027,0.2107368027,2.3,0.07,2.3010649708,2.509,0.043000000000000003,2.5093684464,0.209,-0.027,0.2107368027,2.3,0.07,2.3010649708
2020-03-28 18:30:00,2.508,0.0315,2.5081978092,0.20800000000000002,-0.0285,0.20994344480000002,2.3,0.06,2.3007824756,2.508,0.0315,2.5081978092,0.20800000000000002,-0.0285,0.20994344480000002,2.3,0.06,2.3007824756
2020-03-28 19:00:00,2.549,0.032,2.5492008552,0.209,-0.028,0.2108672568,2.34,0.06,2.3407691044,2.549,0.032,2.5492008552,0.209,-0.028,0.2108672568,2.34,0.06,2.3407691044
2020-03-28 19:30:00,2.499,0.0115,2.4990264604,0.209,-0.0285,0.2109342315,2.29,0.04,2.2903493183,2.499,0.0115,2.4990264604,0.209,-0.0285,0.2109342315,2.29,0.04,2.2903493183
2020-03-28 20:00:00,2.3905,0.0125,2.3905326812,0.21050000000000002,-0.0275,0.2122887185,2.18,0.04,2.1803669416,2.3905,0.0125,2.3905326812,0.21050000000000002,-0.0275,0.2122887185,2.18,0.04,2.1803669416
2020-03-28 20:30:00,2.3075,-0.013000000000000001,2.3075366194,0.08750000000000001,-0.023,0.09047237150000001,2.22,0.01,2.2200225224,2.3075,-0.013000000000000001,2.3075366194,0.08750000000000001,-0.023,0.09047237150000001,2.22,0.01,2.2200225224
2020-03-28 21:00:00,2.26,0.025,2.2601382701,0.0,-0.015,0.015,2.26,0.04,2.2603539546,2.26,0.025,2.2601382701,0.0,-0.015,0.015,2.26,0.04,2.2603539546
2020-03-28 21:30:00,2.2185,-0.061500000000000006,2.2193522704,0.0785,-0.021500000000000002,0.08139103140000001,2.14,-0.04,2.1403737991,2.2185,-0.061500000000000006,2.2193522704,0.0785,-0.021500000000000002,0.08139103140000001,2.14,-0.04,2.1403737991
2020-03-28 22:00:00,2.112,-0.08650000000000001,2.1137706238,0.212,-0.026500000000000003,0.2136498303,1.9,-0.06,1.9009471324,2.112,-0.08650000000000001,2.1137706238,0.212,-0.026500000000000003,0.2136498303,1.9,-0.06,1.9009471324
2020-03-28 22:30:00,2.051,0.3925,2.0882186787,0.211,-0.0275,0.2127845154,1.8399999999999999,0.42,1.8873261508999999,2.051,0.3925,2.0882186787,0.211,-0.0275,0.2127845154,1.8399999999999999,0.42,1.8873261508999999
2020-03-28 23:00:00,1.7825000000000002,-0.306,1.808574646,0.21250000000000002,-0.026000000000000002,0.2140846795,1.57,-0.28,1.5947727111,1.7825000000000002,-0.306,1.808574646,0.21250000000000002,-0.026000000000000002,0.2140846795,1.57,-0.28,1.5947727111
2020-03-28 23:30:00,1.681,0.083,1.6830478306,0.211,-0.027,0.2127204739,1.47,0.11,1.4741099009,1.681,0.083,1.6830478306,0.211,-0.027,0.2127204739,1.47,0.11,1.4741099009
2020-03-29 00:00:00,1.612,-0.006,1.6120111662,0.212,-0.026000000000000002,0.2135883892,1.4,0.02,1.4001428499,1.612,-0.006,1.6120111662,0.212,-0.026000000000000002,0.2135883892,1.4,0.02,1.4001428499
2020-03-29 00:30:00,1.7915,-0.1555,1.7982359411000002,0.21150000000000002,-0.025500000000000002,0.2130316878,1.58,-0.13,1.5853390804,1.7915,-0.1555,1.7982359411000002,0.21150000000000002,-0.025500000000000002,0.2130316878,1.58,-0.13,1.5853390804
2020-03-29 01:00:00,2.232,0.884,2.4006832361,0.212,-0.026000000000000002,0.2135883892,2.02,0.91,2.2155134845,2.232,0.884,2.4006832361,0.212,-0.026000000000000002,0.2135883892,2.02,0.91,2.2155134845
2020-03-29 01:30:00,0.21350000000000002,-0.0245,0.2149011401,0.21050000000000002,-0.0275,0.2122887185,0.003,0.003,0.0042426407000000005,0.21350000000000002,-0.0245,0.2149011401,0.21050000000000002,-0.0275,0.2122887185,0.003,0.003,0.0042426407000000005
2020-03-29 02:00:00,0.21450000000000002,-0.023,0.21572957610000001,0.21150000000000002,-0.026000000000000002,0.21309211620000001,0.003,0.003,0.0042426407000000005,0.21450000000000002,-0.023,0.21572957610000001,0.21150000000000002,-0.026000000000000002,0.21309211620000001,0.003,0.003,0.0042426407000000005
2020-03-29 02:30:00,2.1805,0.8525,2.341225427,0.21050000000000002,-0.0275,0.2122887185,1.97,0.88,2.1576144234,2.1805,0.8525,2.341225427,0.21050000000000002,-0.0275,0.2122887185,1.97,0.88,2.1576144234
2020-03-29 03:00:00,2.0015,0.7635000000000001,2.1421798477,0.21150000000000002,-0.026500000000000003,0.2131537004,1.79,0.79,1.9565786465000001,2.0015,0.7635000000000001,2.1421798477,0.21150000000000002,-0.026500000000000003,0.2131537004,1.79,0.79,1.9565786465000001
2020-03-29 03:30:00,1.8805,0.1715,1.8883041333000001,0.21050000000000002,-0.0285,0.2124205734,1.67,0.2,1.6819334113000002,1.8805,0.1715,1.8883041333000001,0.21050000000000002,-0.0285,0.2124205734,1.67,0.2,1.6819334113000002
2020-03-29 04:00:00,1.7915,-0.23750000000000002,1.8071741753000001,0.21150000000000002,-0.0275,0.21328033200000002,1.58,-0.21,1.5938946013000002,1.7915,-0.23750000000000002,1.8071741753000001,0.21150000000000002,-0.0275,0.21328033200000002,1.58,-0.21,1.5938946013000002
2020-03-29 04:30:00,1.7405,-0.23900000000000002,1.7568327325,0.21050000000000002,-0.029,0.21248823500000003,1.53,-0.21,1.5443445211,1.7405,-0.23900000000000002,1.7568327325,0.21050000000000002,-0.029,0.21248823500000003,1.53,-0.21,1.5443445211
2020-03-29 05:00:00,1.712,-0.216,1.7255723688,0.212,-0.026000000000000002,0.2135883892,1.5,-0.19,1.5119854497,1.712,-0.216,1.7255723688,0.212,-0.026000000000000002,0.2135883892,1.5,-0.19,1.5119854497
2020-03-29 05:30:00,1.701,-0.217,1.7147857009,0.211,-0.027,0.2127204739,1.49,-0.19,1.5020652449,1.701,-0.217,1.7147857009,0.211,-0.027,0.2127204739,1.49,-0.19,1.5020652449
2020-03-29 06:00:00,1.662,-0.216,1.6759773268,0.212,-0.026000000000000002,0.2135883892,1.45,-0.19,1.4623952954,1.662,-0.216,1.6759773268,0.212,-0.026000000000000002,0.2135883892,1.45,-0.19,1.4623952954
2020-03-29 06:30:00,1.5025,-0.1975,1.5154248579,0.022500000000000003,-0.0175,0.0285043856,1.48,-0.18,1.490905765,1.5025,-0.1975,1.5154248579,0.022500000000000003,-0.0175,0.0285043856,1.48,-0.18,1.490905765
2020-03-29 07:00:00,1.5,-0.183,1.5111217688,0.0,-0.013000000000000001,0.013000000000000001,1.5,-0.17,1.5096025967,1.5,-0.183,1.5111217688,0.0,-0.013000000000000001,0.013000000000000001,1.5,-0.17,1.5096025967
2020-03-29 07:30:00,1.79,-0.1955,1.8006443985,0.0,-0.0155,0.0155,1.79,-0.18,1.7990275151000001,1.79,-0.1955,1.8006443985,0.0,-0.0155,0.0155,1.79,-0.18,1.7990275151000001
2020-03-29 08:00:00,1.8599999999999999,-0.194,1.8700898374000001,0.0,-0.014,0.014,1.8599999999999999,-0.18,1.8686893803,1.8599999999999999,-0.194,1.8700898374000001,0.0,-0.014,0.014,1.8599999999999999,-0.18,1.8686893803
2020-03-29 08:30:00,1.88,-0.195,1.8900859769,0.0,-0.015,0.015,1.88,-0.18,1.8885973631000001,1.88,-0.195,1.8900859769,0.0,-0.015,0.015,1.88,-0.18,1.8885973631000001
2020-03-29 09:00:00,1.85,-0.17400000000000002,1.8581646859,0.0,-0.014,0.014,1.85,-0.16,1.8569060289000001,1.85,-0.17400000000000002,1.8581646859,0.0,-0.014,0.014,1.85,-0.16,1.8569060289000001
2020-03-29 09:30:00,1.949,-0.18050000000000002,1.9573403511,0.069,-0.0205,0.0719809002,1.88,-0.16,1.8867962264,1.949,-0.18050000000000002,1.9573403511,0.069,-0.0205,0.0719809002,1.88,-0.16,1.8867962264
2020-03-29 10:00:00,2.09,-0.187,2.098349113,0.21,-0.027,0.2117285999,1.88,-0.16,1.8867962264,2.09,-0.187,2.098349113,0.21,-0.027,0.2117285999,1.88,-0.16,1.8867962264
2020-03-29 10:30:00,2.0865,-0.187,2.0948630624,0.20650000000000002,-0.027,0.2082576529,1.88,-0.16,1.8867962264,2.0865,-0.187,2.0948630624,0.20650000000000002,-0.027,0.2082576529,1.88,-0.16,1.8867962264
2020-03-29 11:00:00,1.8675000000000002,-0.1555,1.8739627798,0.20750000000000002,-0.025500000000000002,0.20906099590000002,1.6600000000000001,-0.13,1.6650825805,1.8675000000000002,-0.1555,1.8739627798,0.20750000000000002,-0.025500000000000002,0.20906099590000002,1.6600000000000001,-0.13,1.6650825805
2020-03-29 11:30:00,1.956,-0.127,1.9601186189000002,0.20600000000000002,-0.027,0.2077618829,1.75,-0.1,1.7528548143,1.956,-0.127,1.9601186189000002,0.20600000000000002,-0.027,0.2077618829,1.75,-0.1,1.7528548143
2020-03-29 12:00:00,2.007,0.2545,2.0230717362,0.20700000000000002,-0.025500000000000002,0.20856473820000002,1.8,0.28,1.8216476059,2.007,0.2545,2.0230717362,0.20700000000000002,-0.025500000000000002,0.20856473820000002,1.8,0.28,1.8216476059
2020-03-29 12:30:00,2.166,0.7535000000000001,2.2933203549,0.20600000000000002,-0.026500000000000003,0.20769749640000001,1.96,0.78,2.109502311,2.166,0.7535000000000001,2.2933203549,0.20600000000000002,-0.026500000000000003,0.20769749640000001,1.96,0.78,2.109502311
2020-03-29 13:00:00,2.107,0.734,2.2311891448,0.20700000000000002,-0.026000000000000002,0.2086264605,1.9,0.76,2.0463626267,2.107,0.734,2.2311891448,0.20700000000000002,-0.026000000000000002,0.2086264605,1.9,0.76,2.0463626267
2020-03-29 13:30:00,2.026,0.123,2.0297302776,0.20600000000000002,-0.027,0.2077618829,1.82,0.15,1.8261708573000002,2.026,0.123,2.0297302776,0.20600000000000002,-0.027,0.2077618829,1.82,0.15,1.8261708573000002
2020-03-29 14:00:00,1.877,-0.246,1.893051769,0.20700000000000002,-0.026000000000000002,0.2086264605,1.67,-0.22,1.6844286865,1.877,-0.246,1.893051769,0.20700000000000002,-0.026000000000000002,0.2086264605,1.67,-0.22,1.6844286865
2020-03-29 14:30:00,1.8555000000000001,-0.24750000000000003,1.8719338931,0.20550000000000002,-0.0275,0.2073318596,1.65,-0.22,1.6646020545,1.8555000000000001,-0.24750000000000003,1.8719338931,0.20550000000000002,-0.0275,0.2073318596,1.65,-0.22,1.6646020545
2020-03-29 15:00:00,1.7570000000000001,-0.256,1.7755520268,0.20700000000000002,-0.026000000000000002,0.2086264605,1.55,-0.23,1.5669716015000001,1.7570000000000001,-0.256,1.7755520268,0.20700000000000002,-0.026000000000000002,0.2086264605,1.55,-0.23,1.5669716015000001
2020-03-29 15:30:00,1.8559999999999999,-0.247,1.8723634797000002,0.20600000000000002,-0.027,0.2077618829,1.65,-0.22,1.6646020545,1.8559999999999999,-0.247,1.8723634797000002,0.20600000000000002,-0.027,0.2077618829,1.65,-0.22,1.6646020545
2020-03-29 16:00:00,1.8665,-0.24650000000000002,1.8827066952,0.20650000000000002,-0.026500000000000003,0.20819341970000002,1.6600000000000001,-0.22,1.6745148551,1.8665,-0.24650000000000002,1.8827066952,0.20650000000000002,-0.026500000000000003,0.20819341970000002,1.6600000000000001,-0.22,1.6745148551
2020-03-29 16:30:00,1.9849999999999999,-0.249,2.0005564226,0.20500000000000002,-0.029,0.2070410587,1.78,-0.22,1.7935439777000002,1.9849999999999999,-0.249,2.0005564226,0.20500000000000002,-0.029,0.2070410587,1.78,-0.22,1.7935439777000002
2020-03-29 17:00:00,2.237,0.6930000000000001,2.3418834301,0.20700000000000002,-0.027,0.20875344310000002,2.03,0.72,2.1539034333,2.237,0.6930000000000001,2.3418834301,0.20700000000000002,-0.027,0.20875344310000002,2.03,0.72,2.1539034333
2020-03-29 17:30:00,2.3965,0.593,2.4687772783,0.20650000000000002,-0.027,0.2082576529,2.19,0.62,2.2760711764,2.3965,0.593,2.4687772783,0.20650000000000002,-0.027,0.2082576529,2.19,0.62,2.2760711764
2020-03-29 18:00:00,2.497,0.114,2.4996009682,0.20700000000000002,-0.026000000000000002,0.2086264605,2.29,0.14,2.2942754848,2.497,0.114,2.4996009682,0.20700000000000002,-0.026000000000000002,0.2086264605,2.29,0.14,2.2942754848
