Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
07/01/2020 17:30,16.18028048,5.299630359,17.02608464,0.0565,0,0.0565,16.12378048,5.299630359,16.9724005,16.18028048,5.299630359,17.02608464,0.0565,0,0.0565,16.12378048,5.299630359,16.9724005
07/01/2020 18:00,16.54235813,5.416174396,17.4064516,0.064,0,0.064,16.47835813,5.416174396,17.34564013,16.54235813,5.416174396,17.4064516,0.064,0,0.064,16.47835813,5.416174396,17.34564013
07/01/2020 18:30,16.46270696,5.387529192,17.32184145,0.0715,0,0.0715,16.39120696,5.387529192,17.25390206,16.46270696,5.387529192,17.32184145,0.0715,0,0.0715,16.39120696,5.387529192,17.25390206
07/01/2020 19:00,16.00352973,5.235290198,16.83808858,0.0755,0,0.0755,15.92802973,5.235290198,16.76634708,16.00352973,5.235290198,16.83808858,0.0755,0,0.0755,15.92802973,5.235290198,16.76634708
07/01/2020 19:30,15.33241131,5.012732137,16.13103593,0.0815,0,0.0815,15.25091131,5.012732137,16.05359085,15.33241131,5.012732137,16.13103593,0.0815,0,0.0815,15.25091131,5.012732137,16.05359085
07/01/2020 20:00,14.38718091,4.702542955,15.13621104,0.08,0,0.08,14.30718091,4.702542955,15.06019043,14.38718091,4.702542955,15.13621104,0.08,0,0.08,14.30718091,4.702542955,15.06019043
07/01/2020 20:30,13.53671716,4.422516013,14.24083422,0.0815,0,0.0815,13.45521716,4.422516013,14.16338649,13.53671716,4.422516013,14.24083422,0.0815,0,0.0815,13.45521716,4.422516013,14.16338649
07/01/2020 21:00,12.86298573,4.201564225,13.53179751,0.08,0,0.08,12.78298573,4.201564225,13.45577445,12.86298573,4.201564225,13.53179751,0.08,0,0.08,12.78298573,4.201564225,13.45577445
07/01/2020 21:30,12.19356879,3.980880149,12.82694533,0.082,0,0.082,12.11156879,3.980880149,12.74901978,12.19356879,3.980880149,12.82694533,0.082,0,0.082,12.11156879,3.980880149,12.74901978
07/01/2020 22:00,11.42132623,3.727713662,12.0142641,0.08,0,0.08,11.34132623,3.727713662,11.93823813,11.42132623,3.727713662,12.0142641,0.08,0,0.08,11.34132623,3.727713662,11.93823813
07/01/2020 22:30,10.60841533,3.46035843,11.15851945,0.0805,0,0.0805,10.52791533,3.46035843,11.08201614,10.60841533,3.46035843,11.15851945,0.0805,0,0.0805,10.52791533,3.46035843,11.08201614
07/01/2020 23:00,9.722156716,3.168730626,10.22551637,0.0815,0,0.0815,9.640656716,3.168730626,10.1480597,9.722156716,3.168730626,10.22551637,0.0815,0,0.0815,9.640656716,3.168730626,10.1480597
07/01/2020 23:30,9.897988537,3.227181119,10.41080569,0.0795,0,0.0795,9.818488537,3.227181119,10.33525109,9.897988537,3.227181119,10.41080569,0.0795,0,0.0795,9.818488537,3.227181119,10.33525109
08/01/2020 00:00,9.90060402,3.228698155,10.41376261,0.0775,0,0.0775,9.82310402,3.228698155,10.34010949,9.90060402,3.228698155,10.41376261,0.0775,0,0.0775,9.82310402,3.228698155,10.34010949
08/01/2020 00:30,12.52479752,4.08974977,13.17560648,0.082,0,0.082,12.44279752,4.08974977,13.0976816,12.52479752,4.08974977,13.17560648,0.082,0,0.082,12.44279752,4.08974977,13.0976816
08/01/2020 01:00,13.07281143,4.270366256,13.75261526,0.0805,0,0.0805,12.99231143,4.270366256,13.67611729,13.07281143,4.270366256,13.75261526,0.0805,0,0.0805,12.99231143,4.270366256,13.67611729
08/01/2020 01:30,12.99696371,4.246093685,13.67297982,0.0785,0,0.0785,12.91846371,4.246093685,13.59838285,12.99696371,4.246093685,13.67297982,0.0785,0,0.0785,12.91846371,4.246093685,13.59838285
08/01/2020 02:00,12.38203453,4.046112684,13.02635049,0.072,0,0.072,12.31003453,4.046112684,12.95793108,12.38203453,4.046112684,13.02635049,0.072,0,0.072,12.31003453,4.046112684,12.95793108
08/01/2020 02:30,12.36145958,4.041650815,13.0054075,0.065,0,0.065,12.29645958,4.041650815,12.94364167,12.36145958,4.041650815,13.0054075,0.065,0,0.065,12.29645958,4.041650815,12.94364167
08/01/2020 03:00,11.72598248,3.835244722,12.3372512,0.0575,0,0.0575,11.66848248,3.835244722,12.28261314,11.72598248,3.835244722,12.3372512,0.0575,0,0.0575,11.66848248,3.835244722,12.28261314
08/01/2020 03:30,11.07701642,3.62473371,11.65499838,0.049,0,0.049,11.02801642,3.62473371,11.60843834,11.07701642,3.62473371,11.65499838,0.049,0,0.049,11.02801642,3.62473371,11.60843834
08/01/2020 04:00,10.52124453,3.443046375,11.07028251,0.046,0,0.046,10.47524453,3.443046375,11.02657319,10.52124453,3.443046375,11.07028251,0.046,0,0.046,10.47524453,3.443046375,11.02657319
08/01/2020 04:30,9.953639705,3.255826323,10.47259989,0.048,0,0.048,9.905639705,3.255826323,10.42698916,9.953639705,3.255826323,10.47259989,0.048,0,0.048,9.905639705,3.255826323,10.42698916
08/01/2020 05:00,9.755230471,3.189790651,10.26349287,0.0505,0,0.0505,9.704730471,3.189790651,10.21550576,9.755230471,3.189790651,10.26349287,0.0505,0,0.0505,9.704730471,3.189790651,10.21550576
08/01/2020 05:30,9.761031457,3.191039974,10.26939488,0.0525,0,0.0525,9.708531457,3.191039974,10.2195068,9.761031457,3.191039974,10.26939488,0.0525,0,0.0525,9.708531457,3.191039974,10.2195068
08/01/2020 06:00,10.1021951,3.307940961,10.6299962,0.038,0,0.038,10.0641951,3.307940961,10.59388958,10.1021951,3.307940961,10.6299962,0.038,0,0.038,10.0641951,3.307940961,10.59388958
08/01/2020 06:30,11.30945395,3.708527623,11.90197151,0.0265,0,0.0265,11.28295395,3.708527623,11.87679363,11.30945395,3.708527623,11.90197151,0.0265,0,0.0265,11.28295395,3.708527623,11.87679363
08/01/2020 07:00,12.52378036,4.104206228,13.17913439,0.037,0,0.037,12.48678036,4.104206228,13.14397932,12.52378036,4.104206228,13.17913439,0.037,0,0.037,12.48678036,4.104206228,13.14397932
08/01/2020 07:30,12.82700416,4.206829231,13.49923879,0.028,0,0.028,12.79900416,4.206829231,13.47263596,12.82700416,4.206829231,13.49923879,0.028,0,0.028,12.79900416,4.206829231,13.47263596
08/01/2020 08:00,13.63239909,4.472042766,14.34717642,0.0265,0,0.0265,13.60589909,4.472042766,14.32199904,13.63239909,4.472042766,14.34717642,0.0265,0,0.0265,13.60589909,4.472042766,14.32199904
08/01/2020 08:30,14.03513402,4.606880469,14.77187648,0.019,0,0.019,14.01613402,4.606880469,14.75382529,14.03513402,4.606880469,14.77187648,0.019,0,0.019,14.01613402,4.606880469,14.75382529
08/01/2020 09:00,14.0191217,4.591263925,14.75179575,0.0505,0,0.0505,13.9686217,4.591263925,14.70381232,14.0191217,4.591263925,14.75179575,0.0505,0,0.0505,13.9686217,4.591263925,14.70381232
08/01/2020 09:30,14.19982326,4.629457529,14.93542291,0.115,0,0.115,14.08482326,4.629457529,14.82612975,14.19982326,4.629457529,14.93542291,0.115,0,0.115,14.08482326,4.629457529,14.82612975
08/01/2020 10:00,14.22732652,4.434384586,14.90236849,0.736,0,0.736,13.49132652,4.434384586,14.20139634,14.22732652,4.434384586,14.90236849,0.736,0,0.736,13.49132652,4.434384586,14.20139634
08/01/2020 10:30,14.29521034,4.105990976,14.87320411,1.803,0,1.803,12.49221034,4.105990976,13.14969509,14.29521034,4.105990976,14.87320411,1.803,0,1.803,12.49221034,4.105990976,13.14969509
08/01/2020 11:00,13.92539656,3.871207392,14.45347419,2.1475,0,2.1475,11.77789656,3.871207392,12.39778585,13.92539656,3.871207392,14.45347419,2.1475,0,2.1475,11.77789656,3.871207392,12.39778585
08/01/2020 11:30,13.71054106,3.655966798,14.18960991,2.5875,0,2.5875,11.12304106,3.655966798,11.70846427,13.71054106,3.655966798,14.18960991,2.5875,0,2.5875,11.12304106,3.655966798,11.70846427
08/01/2020 12:00,13.65834752,3.917700074,14.20911084,1.739,0,1.739,11.91934752,3.917700074,12.5466816,13.65834752,3.917700074,14.20911084,1.739,0,1.739,11.91934752,3.917700074,12.5466816
08/01/2020 12:30,13.81031931,3.936261452,14.36032986,1.8345,0,1.8345,11.97581931,3.936261452,12.60612559,13.81031931,3.936261452,14.36032986,1.8345,0,1.8345,11.97581931,3.936261452,12.60612559
08/01/2020 13:00,13.73436246,4.009079166,14.30753046,1.537,0,1.537,12.19736246,4.009079166,12.83932891,13.73436246,4.009079166,14.30753046,1.537,0,1.537,12.19736246,4.009079166,12.83932891
08/01/2020 13:30,13.76662299,4.049592943,14.34988194,1.446,0,1.446,12.32062299,4.049592943,12.96907683,13.76662299,4.049592943,14.34988194,1.446,0,1.446,12.32062299,4.049592943,12.96907683
08/01/2020 14:00,13.47105631,3.892624367,14.0221925,1.628,0,1.628,11.84305631,3.892624367,12.46637507,13.47105631,3.892624367,14.0221925,1.628,0,1.628,11.84305631,3.892624367,12.46637507
08/01/2020 14:30,13.27243964,3.907705486,13.83574415,1.3835,0,1.3835,11.88893964,3.907705486,12.5146733,13.27243964,3.907705486,13.83574415,1.3835,0,1.3835,11.88893964,3.907705486,12.5146733
08/01/2020 15:00,13.26510709,4.083770865,13.87949029,0.8405,0,0.8405,12.42460709,4.083770865,13.07853378,13.26510709,4.083770865,13.87949029,0.8405,0,0.8405,12.42460709,4.083770865,13.07853378
08/01/2020 15:30,13.27873147,4.223338149,13.93417722,0.4295,0,0.4295,12.84923147,4.223338149,13.52550681,13.27873147,4.223338149,13.93417722,0.4295,0,0.4295,12.84923147,4.223338149,13.52550681
08/01/2020 16:00,13.52422447,4.39556632,14.22060656,0.151,0,0.151,13.37322447,4.39556632,14.07707839,13.52422447,4.39556632,14.22060656,0.151,0,0.151,13.37322447,4.39556632,14.07707839
08/01/2020 16:30,14.35412686,4.706469401,15.10601907,0.035,0,0.035,14.31912686,4.706469401,15.07276512,14.35412686,4.706469401,15.10601907,0.035,0,0.035,14.31912686,4.706469401,15.07276512
08/01/2020 17:00,15.28721722,5.020228078,16.09042263,0.0135,0,0.0135,15.27371722,5.020228078,16.07759708,15.28721722,5.020228078,16.09042263,0.0135,0,0.0135,15.27371722,5.020228078,16.07759708
08/01/2020 17:30,15.90070045,5.216282633,16.73445186,0.0305,0,0.0305,15.87020045,5.216282633,16.70547415,15.90070045,5.216282633,16.73445186,0.0305,0,0.0305,15.87020045,5.216282633,16.70547415
08/01/2020 18:00,16.1303296,5.289457296,16.97544967,0.0375,0,0.0375,16.0928296,5.289457296,16.93982063,16.1303296,5.289457296,16.97544967,0.0375,0,0.0375,16.0928296,5.289457296,16.93982063
08/01/2020 18:30,16.01761207,5.249121994,16.8557758,0.0475,0,0.0475,15.97011207,5.249121994,16.81064428,16.01761207,5.249121994,16.8557758,0.0475,0,0.0475,15.97011207,5.249121994,16.81064428
08/01/2020 19:00,15.54035742,5.089297821,16.3524818,0.0565,0,0.0565,15.48385742,5.089297821,16.29879729,15.54035742,5.089297821,16.3524818,0.0565,0,0.0565,15.48385742,5.089297821,16.29879729
08/01/2020 19:30,14.99377103,4.907342775,15.77641223,0.0635,0,0.0635,14.93027103,4.907342775,15.71607477,14.99377103,4.907342775,15.77641223,0.0635,0,0.0635,14.93027103,4.907342775,15.71607477
08/01/2020 20:00,14.20297808,4.644627886,14.94313068,0.072,0,0.072,14.13097808,4.644627886,14.87471377,14.20297808,4.644627886,14.94313068,0.072,0,0.072,14.13097808,4.644627886,14.87471377
08/01/2020 20:30,13.50383876,4.413681511,14.206838,0.0755,0,0.0755,13.42833876,4.413681511,14.13509344,13.50383876,4.413681511,14.206838,0.0755,0,0.0755,13.42833876,4.413681511,14.13509344
08/01/2020 21:00,12.83393534,4.192015824,13.5012182,0.08,0,0.08,12.75393534,4.192015824,13.42519509,12.83393534,4.192015824,13.5012182,0.08,0,0.08,12.75393534,4.192015824,13.42519509
08/01/2020 21:30,12.14717195,3.966780641,12.77846372,0.0785,0,0.0785,12.06867195,3.966780641,12.70386521,12.14717195,3.966780641,12.77846372,0.0785,0,0.0785,12.06867195,3.966780641,12.70386521
08/01/2020 22:00,11.41612475,3.725839677,12.00873788,0.0805,0,0.0805,11.33562475,3.725839677,11.93223658,11.41612475,3.725839677,12.00873788,0.0805,0,0.0805,11.33562475,3.725839677,11.93223658
08/01/2020 22:30,10.63303574,3.468122083,11.18433368,0.0815,0,0.0815,10.55153574,3.468122083,11.10687973,10.63303574,3.468122083,11.18433368,0.0815,0,0.0815,10.55153574,3.468122083,11.10687973
08/01/2020 23:00,9.749978604,3.178368265,10.25495527,0.08,0,0.08,9.669978604,3.178368265,10.17892485,9.749978604,3.178368265,10.25495527,0.08,0,0.08,9.669978604,3.178368265,10.17892485
08/01/2020 23:30,9.897545047,3.226377983,10.4101351,0.0815,0,0.0815,9.816045047,3.226377983,10.332679,9.897545047,3.226377983,10.4101351,0.0815,0,0.0815,9.816045047,3.226377983,10.332679
09/01/2020 00:00,9.868438148,3.217632718,10.37975105,0.079,0,0.079,9.789438148,3.217632718,10.30467173,9.868438148,3.217632718,10.37975105,0.079,0,0.079,9.789438148,3.217632718,10.30467173
09/01/2020 00:30,12.63709859,4.127318713,13.29402198,0.08,0,0.08,12.55709859,4.127318713,13.21799851,12.63709859,4.127318713,13.29402198,0.08,0,0.08,12.55709859,4.127318713,13.21799851
09/01/2020 01:00,13.2626322,4.332921669,13.95247731,0.08,0,0.08,13.1826322,4.332921669,13.87645495,13.2626322,4.332921669,13.95247731,0.08,0,0.08,13.1826322,4.332921669,13.87645495
09/01/2020 01:30,13.14218863,4.295798913,13.82646051,0.0725,0,0.0725,13.06968863,4.295798913,13.75756698,13.14218863,4.295798913,13.82646051,0.0725,0,0.0725,13.06968863,4.295798913,13.75756698
09/01/2020 02:00,12.58940323,4.11509319,13.24488828,0.0695,0,0.0695,12.51990323,4.11509319,13.17884551,12.58940323,4.11509319,13.24488828,0.0695,0,0.0695,12.51990323,4.11509319,13.17884551
09/01/2020 02:30,12.47458865,4.078505858,13.12438845,0.066,0,0.066,12.40858865,4.078505858,13.06167227,12.47458865,4.078505858,13.12438845,0.066,0,0.066,12.40858865,4.078505858,13.06167227
09/01/2020 03:00,11.80950465,3.863354501,12.42537356,0.0555,0,0.0555,11.75400465,3.863354501,12.37263648,11.80950465,3.863354501,12.42537356,0.0555,0,0.0555,11.75400465,3.863354501,12.37263648
09/01/2020 03:30,11.0784894,3.626696932,11.65700897,0.0445,0,0.0445,11.0339894,3.626696932,11.61472568,11.0784894,3.626696932,11.65700897,0.0445,0,0.0445,11.0339894,3.626696932,11.61472568
09/01/2020 04:00,10.47654917,3.430820852,11.02400174,0.0385,0,0.0385,10.43804917,3.430820852,10.98742018,10.47654917,3.430820852,11.02400174,0.0385,0,0.0385,10.43804917,3.430820852,10.98742018
09/01/2020 04:30,9.972520566,3.267784133,10.49426413,0.0305,0,0.0305,9.942020566,3.267784133,10.46528481,9.972520566,3.267784133,10.49426413,0.0305,0,0.0305,9.942020566,3.267784133,10.46528481
09/01/2020 05:00,9.638106327,3.159182225,10.14265872,0.0265,0,0.0265,9.611606327,3.159182225,10.11748034,9.638106327,3.159182225,10.14265872,0.0265,0,0.0265,9.611606327,3.159182225,10.11748034
09/01/2020 05:30,9.782229279,3.206388806,10.29431585,0.027,0,0.027,9.755229279,3.206388806,10.2686624,9.782229279,3.206388806,10.29431585,0.027,0,0.027,9.755229279,3.206388806,10.2686624
09/01/2020 06:00,10.20212762,3.349168637,10.73779952,0.0125,0,0.0125,10.18962762,3.349168637,10.72592381,10.20212762,3.349168637,10.73779952,0.0125,0,0.0125,10.18962762,3.349168637,10.72592381
09/01/2020 06:30,11.48096023,3.770815324,12.08434921,0.0085,0,0.0085,11.47246023,3.770815324,12.07627392,11.48096023,3.770815324,12.08434921,0.0085,0,0.0085,11.47246023,3.770815324,12.07627392
09/01/2020 07:00,12.40665621,4.073597802,13.05830454,0.013,0,0.013,12.39365621,4.073597802,13.04595391,12.40665621,4.073597802,13.05830454,0.013,0,0.013,12.39365621,4.073597802,13.04595391
09/01/2020 07:30,12.83684203,4.218608567,13.51226004,0.002,0,0.002,12.83484203,4.218608567,13.51036003,12.83684203,4.218608567,13.51226004,0.002,0,0.002,12.83484203,4.218608567,13.51036003
09/01/2020 08:00,13.51157346,4.439560355,14.22224714,0.0045,0,0.0045,13.50707346,4.439560355,14.21797207,13.51157346,4.439560355,14.22224714,0.0045,0,0.0045,13.50707346,4.439560355,14.21797207
09/01/2020 08:30,13.68474188,4.49006872,14.40253024,0.024,0,0.024,13.66074188,4.49006872,14.37972829,13.68474188,4.49006872,14.40253024,0.024,0,0.024,13.66074188,4.49006872,14.37972829
09/01/2020 09:00,13.65893811,4.34041761,14.33198575,0.4535,0,0.4535,13.20543811,4.34041761,13.90046117,13.65893811,4.34041761,14.33198575,0.4535,0,0.4535,13.20543811,4.34041761,13.90046117
09/01/2020 09:30,13.83356275,4.027551306,14.40793628,1.58,0,1.58,12.25356275,4.027551306,12.8984871,13.83356275,4.027551306,14.40793628,1.58,0,1.58,12.25356275,4.027551306,12.8984871
09/01/2020 10:00,13.6178256,3.437156707,14.04490015,3.1605,0,3.1605,10.4573256,3.437156707,11.00771116,13.6178256,3.437156707,14.04490015,3.1605,0,3.1605,10.4573256,3.437156707,11.00771116
09/01/2020 10:30,13.77861055,2.838552268,14.06795961,5.1425,0,5.1425,8.636110549,2.838552268,9.090642683,13.77861055,2.838552268,14.06795961,5.1425,0,5.1425,8.636110549,2.838552268,9.090642683
09/01/2020 11:00,13.18439237,3.069052457,13.5368861,3.847,0,3.847,9.337392373,3.069052457,9.828834077,13.18439237,3.069052457,13.5368861,3.847,0,3.847,9.337392373,3.069052457,9.828834077
09/01/2020 11:30,13.47765375,4.070474493,14.07891733,1.0935,0,1.0935,12.38415375,4.070474493,13.03595131,13.47765375,4.070474493,14.07891733,1.0935,0,1.0935,12.38415375,4.070474493,13.03595131
09/01/2020 12:00,13.88433272,4.460352668,14.58319036,0.314,0,0.314,13.57033272,4.460352668,14.28456076,13.88433272,4.460352668,14.58319036,0.314,0,0.314,13.57033272,4.460352668,14.28456076
09/01/2020 12:30,14.05794463,4.511664169,14.76417694,0.3315,0,0.3315,13.72644463,4.511664169,14.44888908,14.05794463,4.511664169,14.76417694,0.3315,0,0.3315,13.72644463,4.511664169,14.44888908
09/01/2020 13:00,14.00364747,4.008186792,14.56597761,1.809,0,1.809,12.19464747,4.008186792,12.83647102,14.00364747,4.008186792,14.56597761,1.809,0,1.809,12.19464747,4.008186792,12.83647102
09/01/2020 13:30,14.24211839,3.627232357,14.69675988,3.2065,0,3.2065,11.03561839,3.627232357,11.61644041,14.24211839,3.627232357,14.69675988,3.2065,0,3.2065,11.03561839,3.627232357,11.61644041
09/01/2020 14:00,13.75103684,3.976596754,14.31447994,1.6525,0,1.6525,12.09853684,3.976596754,12.73530193,13.75103684,3.976596754,14.31447994,1.6525,0,1.6525,12.09853684,3.976596754,12.73530193
09/01/2020 14:30,13.39243091,3.28090203,13.78845618,3.4105,0,3.4105,9.981930914,3.28090203,10.5072957,13.39243091,3.28090203,13.78845618,3.4105,0,3.4105,9.981930914,3.28090203,10.5072957
09/01/2020 15:00,13.09802135,3.630980327,13.5919896,2.051,0,2.051,11.04702135,3.630980327,11.62844353,13.09802135,3.630980327,13.5919896,2.051,0,2.051,11.04702135,3.630980327,11.62844353
09/01/2020 15:30,13.15636897,4.180325725,13.80453432,0.438,0,0.438,12.71836897,4.180325725,13.38775681,13.15636897,4.180325725,13.80453432,0.438,0,0.438,12.71836897,4.180325725,13.38775681
09/01/2020 16:00,13.42179244,4.010863914,14.0082669,1.219,0,1.219,12.20279244,4.010863914,12.84504467,13.42179244,4.010863914,14.0082669,1.219,0,1.219,12.20279244,4.010863914,12.84504467
09/01/2020 16:30,14.25478153,4.649000519,14.9937321,0.1105,0,0.1105,14.14428153,4.649000519,14.8887174,14.25478153,4.649000519,14.9937321,0.1105,0,0.1105,14.14428153,4.649000519,14.8887174
09/01/2020 17:00,15.40411779,5.057172359,16.21301444,0.018,0,0.018,15.38611779,5.057172359,16.19591347,15.40411779,5.057172359,16.21301444,0.018,0,0.018,15.38611779,5.057172359,16.19591347
09/01/2020 17:30,16.22331616,5.326758527,17.075431,0.017,0,0.017,16.20631616,5.326758527,17.05928017,16.22331616,5.326758527,17.075431,0.017,0,0.017,16.20631616,5.326758527,17.05928017
09/01/2020 18:00,16.41390844,5.389403177,17.27605443,0.017,0,0.017,16.39690844,5.389403177,17.25990362,16.41390844,5.389403177,17.27605443,0.017,0,0.017,16.39690844,5.389403177,17.25990362
09/01/2020 18:30,16.32991082,5.356206867,17.18589362,0.034,0,0.034,16.29591082,5.356206867,17.15359034,16.32991082,5.356206867,17.18589362,0.034,0,0.034,16.29591082,5.356206867,17.15359034
09/01/2020 19:00,16.07827182,5.270538968,16.92008882,0.043,0,0.043,16.03527182,5.270538968,16.87923349,16.07827182,5.270538968,16.92008882,0.043,0,0.043,16.03527182,5.270538968,16.87923349
09/01/2020 19:30,15.46369767,5.067880847,16.27296414,0.045,0,0.045,15.41869767,5.067880847,16.23020807,15.46369767,5.067880847,16.27296414,0.045,0,0.045,15.41869767,5.067880847,16.23020807
09/01/2020 20:00,14.69409269,4.808021555,15.46070604,0.066,0,0.066,14.62809269,4.808021555,15.3979923,14.69409269,4.808021555,15.46070604,0.066,0,0.066,14.62809269,4.808021555,15.3979923
09/01/2020 20:30,13.86054787,4.53388428,14.58324017,0.0665,0,0.0665,13.79404787,4.53388428,14.52005039,13.86054787,4.53388428,14.58324017,0.0665,0,0.0665,13.79404787,4.53388428,14.52005039
09/01/2020 21:00,13.13705717,4.29214018,13.82044639,0.0785,0,0.0785,13.05855717,4.29214018,13.74584966,13.13705717,4.29214018,13.82044639,0.0785,0,0.0785,13.05855717,4.29214018,13.74584966
09/01/2020 21:30,12.49680611,4.082521541,13.14675416,0.076,0,0.076,12.42080611,4.082521541,13.07453275,12.49680611,4.082521541,13.14675416,0.076,0,0.076,12.42080611,4.082521541,13.07453275
09/01/2020 22:00,11.66999226,3.811418338,12.27662938,0.074,0,0.074,11.59599226,3.811418338,12.20630764,11.66999226,3.811418338,12.27662938,0.074,0,0.074,11.59599226,3.811418338,12.20630764
09/01/2020 22:30,10.87205434,3.546026328,11.43572771,0.0835,0,0.0835,10.78855434,3.546026328,11.35637299,10.87205434,3.546026328,11.43572771,0.0835,0,0.0835,10.78855434,3.546026328,11.35637299
09/01/2020 23:00,10.03186701,3.27233524,10.5520867,0.076,0,0.076,9.955867013,3.27233524,10.47986001,10.03186701,3.27233524,10.5520867,0.076,0,0.076,9.955867013,3.27233524,10.47986001
09/01/2020 23:30,10.30485247,3.362554246,10.83959203,0.0745,0,0.0745,10.23035247,3.362554246,10.76879207,10.30485247,3.362554246,10.83959203,0.0745,0,0.0745,10.23035247,3.362554246,10.76879207
10/01/2020 00:00,10.34526035,3.372548834,10.88110736,0.0845,0,0.0845,10.26076035,3.372548834,10.80080037,10.34526035,3.372548834,10.88110736,0.0845,0,0.0845,10.26076035,3.372548834,10.80080037
10/01/2020 00:30,13.07727089,4.27331109,13.75776878,0.076,0,0.076,13.00127089,4.27331109,13.68554831,13.07727089,4.27331109,13.75776878,0.076,0,0.076,13.00127089,4.27331109,13.68554831
10/01/2020 01:00,13.71134997,4.482215829,14.42537267,0.0745,0,0.0745,13.63684997,4.482215829,14.35457891,13.71134997,4.482215829,14.42537267,0.0745,0,0.0745,13.63684997,4.482215829,14.35457891
10/01/2020 01:30,13.62238184,4.450179605,14.33085432,0.083,0,0.083,13.53938184,4.450179605,14.25198088,13.62238184,4.450179605,14.33085432,0.083,0,0.083,13.53938184,4.450179605,14.25198088
10/01/2020 02:00,12.97508778,4.240382491,13.65041195,0.074,0,0.074,12.90108778,4.240382491,13.5800924,12.97508778,4.240382491,13.65041195,0.074,0,0.074,12.90108778,4.240382491,13.5800924
10/01/2020 02:30,12.92841944,4.226193746,13.60164486,0.0705,0,0.0705,12.85791944,4.226193746,13.53465204,12.92841944,4.226193746,13.60164486,0.0705,0,0.0705,12.85791944,4.226193746,13.53465204
10/01/2020 03:00,12.26686,4.005955857,12.90439989,0.079,0,0.079,12.18786,4.005955857,12.82932631,12.26686,4.005955857,12.90439989,0.079,0,0.079,12.18786,4.005955857,12.82932631
10/01/2020 03:30,11.7047601,3.824982422,12.31389051,0.0675,0,0.0675,11.6372601,3.824982422,12.24974747,11.7047601,3.824982422,12.31389051,0.0675,0,0.0675,11.6372601,3.824982422,12.24974747
10/01/2020 04:00,11.14155823,3.64151034,11.7215578,0.0625,0,0.0625,11.07905823,3.64151034,11.66216656,11.14155823,3.64151034,11.7215578,0.0625,0,0.0625,11.07905823,3.64151034,11.66216656
10/01/2020 04:30,10.59596079,3.463660213,11.14770502,0.058,0,0.058,10.53796079,3.463660213,11.09259031,10.59596079,3.463660213,11.14770502,0.058,0,0.058,10.53796079,3.463660213,11.09259031
10/01/2020 05:00,10.33865719,3.386648342,10.87921042,0.035,0,0.035,10.30365719,3.386648342,10.84595493,10.33865719,3.386648342,10.87921042,0.035,0,0.035,10.30365719,3.386648342,10.84595493
10/01/2020 05:30,10.35972109,3.395215132,10.90189464,0.03,0,0.03,10.32972109,3.395215132,10.87339062,10.35972109,3.395215132,10.90189464,0.03,0,0.03,10.32972109,3.395215132,10.87339062
10/01/2020 06:00,10.78812189,3.541118271,11.35443053,0.0145,0,0.0145,10.77362189,3.541118271,11.34065462,10.78812189,3.541118271,11.35443053,0.0145,0,0.0145,10.77362189,3.541118271,11.34065462
10/01/2020 06:30,12.12948772,3.986769817,12.76788181,0,0,0,12.12948772,3.986769817,12.76788181,12.12948772,3.986769817,12.76788181,0,0,0,12.12948772,3.986769817,12.76788181
10/01/2020 07:00,13.19969364,4.33836515,13.89436304,0.0005,0,0.0005,13.19919364,4.33836515,13.89388804,13.19969364,4.33836515,13.89436304,0.0005,0,0.0005,13.19919364,4.33836515,13.89388804
10/01/2020 07:30,13.48391006,4.431618227,14.1934869,0.001,0,0.001,13.48291006,4.431618227,14.1925369,13.48391006,4.431618227,14.1934869,0.001,0,0.001,13.48291006,4.431618227,14.1925369
10/01/2020 08:00,14.08998174,4.63115304,14.83155973,0,0,0,14.08998174,4.63115304,14.83155973,14.08998174,4.63115304,14.83155973,0,0,0,14.08998174,4.63115304,14.83155973
10/01/2020 08:30,14.48173631,4.754657593,15.24229167,0.016,0,0.016,14.46573631,4.754657593,15.22709085,14.48173631,4.754657593,15.24229167,0.016,0,0.016,14.46573631,4.754657593,15.22709085
10/01/2020 09:00,14.3046682,4.505328314,14.99738362,0.5975,0,0.5975,13.7071682,4.505328314,14.42859811,14.3046682,4.505328314,14.99738362,0.5975,0,0.5975,13.7071682,4.505328314,14.42859811
10/01/2020 09:30,14.23584736,3.845060836,14.74597718,2.5375,0,2.5375,11.69834736,3.845060836,12.31404986,14.23584736,3.845060836,14.74597718,2.5375,0,2.5375,11.69834736,3.845060836,12.31404986
10/01/2020 10:00,14.00937028,3.077262297,14.34336079,4.647,0,4.647,9.362370278,3.077262297,9.855126608,14.00937028,3.077262297,14.34336079,4.647,0,4.647,9.362370278,3.077262297,9.855126608
10/01/2020 10:30,14.86296654,2.710318133,15.10806403,6.617,0,6.617,8.245966537,2.710318133,8.679964776,14.86296654,2.710318133,15.10806403,6.617,0,6.617,8.245966537,2.710318133,8.679964776
