Timestamp,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA,GT4_Demand_MW,GT4_Demand_MVAr,GT4_Demand_MVA,GT4_Gen_MW,GT4_Gen_MVAr,GT4_Gen_MVA,GT4_Import_MW,GT4_Import_MVAr,GT4_Import_MVA
09/03/2020 00:30,9.5725,-0.89,9.6137847,10.2825,0,10.2825,-0.71,-0.89,1.138507795,9.4125,-0.75,9.442333199,10.2825,0,10.2825,-0.87,-0.75,1.148651383
09/03/2020 01:00,9.881,-0.97,9.928497419,10.521,0,10.521,-0.64,-0.97,1.16211015,9.751,-0.82,9.785417773,10.521,0,10.521,-0.77,-0.82,1.124855546
09/03/2020 01:30,10.6605,-0.83,10.69276205,9.9305,0,9.9305,0.73,-0.83,1.105350623,10.4005,-0.69,10.42336319,9.9305,0,9.9305,0.47,-0.69,0.834865259
09/03/2020 02:00,10.306,-0.83,10.33936826,10.116,0,10.116,0.19,-0.83,0.851469318,9.766,-0.69,9.79034504,10.116,0,10.116,-0.35,-0.69,0.773692445
09/03/2020 02:30,9.827,-0.76,9.856344606,10.157,0,10.157,-0.33,-0.76,0.828552955,9.527,-0.61,9.546508734,10.157,0,10.157,-0.63,-0.61,0.876926451
09/03/2020 03:00,9.465,-0.68,9.489395397,9.795,0,9.795,-0.33,-0.68,0.755843899,9.165,-0.61,9.185277622,9.795,0,9.795,-0.63,-0.61,0.876926451
09/03/2020 03:30,9.2055,-0.68,9.230581252,9.5755,0,9.5755,-0.37,-0.68,0.774144689,8.9455,-0.61,8.966274045,9.5755,0,9.5755,-0.63,-0.61,0.876926451
09/03/2020 04:00,8.8665,-0.52,8.881735317,9.2365,0,9.2365,-0.37,-0.52,0.638200595,8.6065,-0.52,8.622194747,9.2365,0,9.2365,-0.63,-0.52,0.816884325
09/03/2020 04:30,8.797,-0.64,8.82024994,9.857,0,9.857,-1.06,-0.64,1.238224535,8.707,-0.59,8.72696677,9.857,0,9.857,-1.15,-0.59,1.292516924
09/03/2020 05:00,8.585,-0.7,8.613490872,10.105,0,10.105,-1.52,-0.7,1.673439572,8.475,-0.59,8.49551205,10.105,0,10.105,-1.63,-0.59,1.733493582
09/03/2020 05:30,8.7645,-0.7,8.79240924,10.0145,0,10.0145,-1.25,-0.7,1.432654878,8.6145,-0.59,8.634680669,10.0145,0,10.0145,-1.4,-0.59,1.519243233
09/03/2020 06:00,8.94,-0.7,8.967363046,10.02,0,10.02,-1.08,-0.7,1.287012043,8.81,-0.64,8.833215722,10.02,0,10.02,-1.21,-0.64,1.368831619
09/03/2020 06:30,10.0895,-0.84,10.12440666,9.4295,0,9.4295,0.66,-0.84,1.068269629,9.7695,-0.69,9.79383634,9.4295,0,9.4295,0.34,-0.69,0.769220385
09/03/2020 07:00,10.572,-1.17,10.63654474,8.822,0,8.822,1.75,-1.17,2.105089072,10.402,-0.53,10.41549346,8.822,0,8.822,1.58,-0.53,1.666523327
09/03/2020 07:30,10.4645,-0.68,10.48657047,7.4845,0,7.4845,2.98,-0.68,3.056599418,10.2245,-0.57,10.24037598,7.4845,0,7.4845,2.74,-0.57,2.798660394
09/03/2020 08:00,10.51,-0.59,10.52654739,5.53,0,5.53,4.98,-0.59,5.014828013,10.3,-0.57,10.31575979,5.53,0,5.53,4.77,-0.57,4.803935886
09/03/2020 08:30,10.5655,-0.54,10.57929063,5.4655,0,5.4655,5.1,-0.54,5.128508555,10.3855,-0.51,10.39801473,5.4655,0,5.4655,4.92,-0.51,4.9463623
09/03/2020 09:00,10.055,-0.88,10.09343475,9.655,0,9.655,0.4,-0.88,0.966643678,9.945,-0.77,9.974764408,9.655,0,9.655,0.29,-0.77,0.822800097
09/03/2020 09:30,10.678,-1.12,10.73657692,9.128,0,9.128,1.55,-1.12,1.912302277,10.588,-1,10.63511843,9.128,0,9.128,1.46,-1,1.76963273
09/03/2020 10:00,10.3695,-0.96,10.4138432,8.9795,0,8.9795,1.39,-0.96,1.689289792,10.2895,-0.86,10.325377,8.9795,0,8.9795,1.31,-0.86,1.567067325
09/03/2020 10:30,10.0725,-0.69,10.09610599,7.4025,0,7.4025,2.67,-0.69,2.757716447,9.9825,-0.6,10.0005153,7.4025,0,7.4025,2.58,-0.6,2.648848807
09/03/2020 11:00,9.776,-0.55,9.79145934,5.476,0,5.476,4.3,-0.55,4.335031718,9.716,-0.56,9.732124948,5.476,0,5.476,4.24,-0.56,4.276821249
09/03/2020 11:30,9.9245,-0.55,9.939728379,5.6245,0,5.6245,4.3,-0.55,4.335031718,9.8645,-0.51,9.87767484,5.6245,0,5.6245,4.24,-0.51,4.270562024
09/03/2020 12:00,9.8335,-0.6,9.851787769,6.0235,0,6.0235,3.81,-0.6,3.856954757,9.7835,-0.59,9.801274012,6.0235,0,6.0235,3.76,-0.59,3.806008408
09/03/2020 12:30,9.9215,-0.6,9.939625861,6.5415,0,6.5415,3.38,-0.6,3.432841389,9.7715,-0.59,9.789295799,6.5415,0,6.5415,3.23,-0.59,3.283443315
09/03/2020 13:00,10.25,-0.6,10.26754596,5.6,0,5.6,4.65,-0.6,4.688549882,10.09,-0.59,10.10723503,5.6,0,5.6,4.49,-0.59,4.528598017
09/03/2020 13:30,10.243,-0.55,10.25775555,5.113,0,5.113,5.13,-0.55,5.15939919,10.063,-0.59,10.0802812,5.113,0,5.113,4.95,-0.59,4.985037613
09/03/2020 14:00,10.258,-0.75,10.28538108,7.268,0,7.268,2.99,-0.75,3.082628748,10.108,-0.9,10.14798818,7.268,0,7.268,2.84,-0.9,2.979194522
09/03/2020 14:30,10.403,-1.1,10.46099465,8.903,0,8.903,1.5,-1.1,1.860107524,10.373,-0.97,10.4182546,8.903,0,8.903,1.47,-0.97,1.761192778
09/03/2020 15:00,10.4585,-1.1,10.51618858,8.4985,0,8.4985,1.96,-1.1,2.247576473,10.2685,-0.97,10.31421312,8.4985,0,8.4985,1.77,-0.97,2.018365675
09/03/2020 15:30,10.9955,-1.52,11.10006398,10.3155,0,10.3155,0.68,-1.52,1.665172664,10.6455,-1.38,10.73457359,10.3155,0,10.3155,0.33,-1.38,1.418908031
09/03/2020 16:00,10.6855,-1.81,10.83771241,11.4255,0,11.4255,-0.74,-1.81,1.955428342,10.5455,-1.67,10.67691296,11.4255,0,11.4255,-0.88,-1.67,1.887670522
09/03/2020 16:30,11.385,-0.29,11.38869286,12.125,0,12.125,-0.74,-0.29,0.794795571,11.305,-3.91,11.96207026,12.125,0,12.125,-0.82,-3.91,3.995059449
09/03/2020 17:00,12.1445,1.14,12.19788835,11.9445,0,11.9445,0.2,1.14,1.157410904,11.6845,-5.23,12.8015796,11.9445,0,11.9445,-0.26,-5.23,5.236458727
09/03/2020 17:30,12.6365,1.14,12.68781826,12.0465,0,12.0465,0.59,1.14,1.283627672,12.5565,-5.23,13.60215396,12.0465,0,12.0465,0.51,-5.23,5.254807323
09/03/2020 18:00,12.5455,1.19,12.60181218,11.9555,0,11.9555,0.59,1.19,1.328231907,12.5355,-5.18,13.56359688,11.9555,0,11.9555,0.58,-5.18,5.212369902
09/03/2020 18:30,12.631,1.22,12.68978176,11.831,0,11.831,0.8,1.22,1.458903698,12.551,-5.18,13.57792329,11.831,0,11.831,0.72,-5.18,5.229799231
09/03/2020 19:00,12.562,-0.86,12.59140358,11.992,0,11.992,0.57,-0.86,1.031746093,12.542,-3.01,12.89813413,11.992,0,11.992,0.55,-3.01,3.059836597
09/03/2020 19:30,12.131,-1.79,12.26235137,11.601,0,11.601,0.53,-1.79,1.86681547,12.001,-1.62,12.10984727,11.601,0,11.601,0.4,-1.62,1.668652151
09/03/2020 20:00,11.2015,-1.73,11.33430643,11.7715,0,11.7715,-0.57,-1.73,1.821482912,11.1115,-1.62,11.22897289,11.7715,0,11.7715,-0.66,-1.62,1.749285568
09/03/2020 20:30,10.959,-1.6,11.07518311,11.639,0,11.639,-0.68,-1.6,1.738505105,10.829,-1.47,10.92831831,11.639,0,11.639,-0.81,-1.47,1.678392088
09/03/2020 21:00,10.5275,-1.5,10.63382604,11.6075,0,11.6075,-1.08,-1.5,1.848350616,10.3775,-1.36,10.46623649,11.6075,0,11.6075,-1.23,-1.36,1.833712082
09/03/2020 21:30,9.9745,-1.53,10.09116199,11.8845,0,11.8845,-1.91,-1.53,2.447243347,9.8445,-1.36,9.937996793,11.8845,0,11.8845,-2.04,-1.36,2.451774867
09/03/2020 22:00,9.3825,-1.35,9.479124762,11.7325,0,11.7325,-2.35,-1.35,2.710166047,9.2725,-1.2,9.349826536,11.7325,0,11.7325,-2.46,-1.2,2.737078735
09/03/2020 22:30,8.73,-1.3,8.826261949,11.78,0,11.78,-3.05,-1.3,3.31549393,8.66,-1.2,8.742745564,11.78,0,11.78,-3.12,-1.2,3.342813187
09/03/2020 23:00,8.342,-1.3,8.442687013,11.832,0,11.832,-3.49,-1.3,3.724258315,8.292,-1.2,8.37838075,11.832,0,11.832,-3.54,-1.2,3.737860351
09/03/2020 23:30,8.2965,-1.21,8.384271719,11.7065,0,11.7065,-3.41,-1.21,3.618314525,8.2465,-1.09,8.318224705,11.7065,0,11.7065,-3.46,-1.09,3.62763008
10/03/2020 00:00,8.1235,-1.04,8.189801722,11.3735,0,11.3735,-3.25,-1.04,3.412345235,8.0735,-0.92,8.125749335,11.3735,0,11.3735,-3.3,-0.92,3.425842962
10/03/2020 00:30,9.844,-1.3,9.929468062,11.584,0,11.584,-1.74,-1.3,2.172003683,9.694,-1,9.745441806,11.584,0,11.584,-1.89,-1,2.138246946
10/03/2020 01:00,10.1765,-1.3,10.25919842,11.4565,0,11.4565,-1.28,-1.3,1.824390309,10.0165,-1.18,10.08576582,11.4565,0,11.4565,-1.44,-1.18,1.861719635
10/03/2020 01:30,10.356,-1.36,10.44491915,11.596,0,11.596,-1.24,-1.36,1.840434731,10.206,-1.18,10.27398832,11.596,0,11.596,-1.39,-1.18,1.823321146
10/03/2020 02:00,10.098,-1.26,10.17630601,11.458,0,11.458,-1.36,-1.26,1.853968716,9.958,-1.11,10.01967385,11.458,0,11.458,-1.5,-1.11,1.866038585
10/03/2020 02:30,10.0705,-1.26,10.14901819,11.5005,0,11.5005,-1.43,-1.26,1.905911855,9.9105,-1.11,9.972467611,11.5005,0,11.5005,-1.59,-1.11,1.939123513
10/03/2020 03:00,9.777,-1.26,9.857856207,11.687,0,11.687,-1.91,-1.26,2.288165204,9.637,-1.11,9.700714871,11.687,0,11.687,-2.05,-1.11,2.331222855
10/03/2020 03:30,9.426,-1.26,9.509841008,11.736,0,11.736,-2.31,-1.26,2.631292458,9.296,-1.11,9.36203589,11.736,0,11.736,-2.44,-1.11,2.680615601
10/03/2020 04:00,9.1625,-1.26,9.24872998,11.8625,0,11.8625,-2.7,-1.26,2.979530164,9.0425,-1.11,9.110373552,11.8625,0,11.8625,-2.82,-1.11,3.030594001
10/03/2020 04:30,8.8205,-2.16,9.081124393,11.6305,0,11.6305,-2.81,-2.16,3.544248863,8.7005,-0.07,8.700781588,11.6305,0,11.6305,-2.93,-0.07,2.930836058
10/03/2020 05:00,8.549,-1.63,8.703005286,11.709,0,11.709,-3.16,-1.63,3.55562934,8.459,-0.6,8.480252414,11.709,0,11.709,-3.25,-0.6,3.304920574
10/03/2020 05:30,8.6115,-1.29,8.707584754,11.8315,0,11.8315,-3.22,-1.29,3.468789414,8.5215,-1.16,8.600090828,11.8315,0,11.8315,-3.31,-1.16,3.507377938
10/03/2020 06:00,8.815,-1.42,8.928640714,11.825,0,11.825,-3.01,-1.42,3.328137617,8.725,-1.3,8.821316512,11.825,0,11.825,-3.1,-1.3,3.361547263
10/03/2020 06:30,9.605,-1.69,9.75254454,11.615,0,11.615,-2.01,-1.69,2.62606169,9.485,-1.3,9.573673537,11.615,0,11.615,-2.13,-1.3,2.495375723
10/03/2020 07:00,10.215,-1.55,10.33192746,11.225,0,11.225,-1.01,-1.55,1.850027027,10.055,-1.56,10.17529484,11.225,0,11.225,-1.17,-1.56,1.95
10/03/2020 07:30,10.1755,-1.78,10.33001453,11.5255,0,11.5255,-1.35,-1.78,2.234032229,10.0055,-1.64,10.13901525,11.5255,0,11.5255,-1.52,-1.64,2.236067977
10/03/2020 08:00,10.2905,-1.85,10.45547179,11.6405,0,11.6405,-1.35,-1.85,2.290196498,10.1205,-1.71,10.2639476,11.6405,0,11.6405,-1.52,-1.71,2.28790297
10/03/2020 08:30,10.3775,-1.85,10.54111029,11.4475,0,11.4475,-1.07,-1.85,2.137147632,10.2075,-1.71,10.34974184,11.4475,0,11.4475,-1.24,-1.71,2.112273657
10/03/2020 09:00,10.2215,-2.04,10.42308315,11.9515,0,11.9515,-1.73,-2.04,2.674789711,10.0815,-1.89,10.25713129,11.9515,0,11.9515,-1.87,-1.89,2.658759109
10/03/2020 09:30,10.26,-1.93,10.43994732,12.2,0,12.2,-1.94,-1.93,2.736512379,10.18,-1.8,10.33791081,12.2,0,12.2,-2.02,-1.8,2.705623773
10/03/2020 10:00,10.2575,-1.93,10.43749042,12.5275,0,12.5275,-2.27,-1.93,2.979563726,10.2875,-1.8,10.44378553,12.5275,0,12.5275,-2.24,-1.8,2.873604009
10/03/2020 10:30,10.177,-2.07,10.38538536,12.447,0,12.447,-2.27,-2.07,3.072100259,10.277,-1.96,10.46223346,12.447,0,12.447,-2.17,-1.96,2.9241238
10/03/2020 11:00,9.93,-2.07,10.14346095,12.63,0,12.63,-2.7,-2.07,3.402190471,10.04,-1.96,10.22952589,12.63,0,12.63,-2.59,-1.96,3.248030172
10/03/2020 11:30,9.913,-3.91,10.65625023,12.913,0,12.913,-3,-3.91,4.928295852,9.973,-0.13,9.973847252,12.913,0,12.913,-2.94,-0.13,2.942872746
10/03/2020 12:00,9.7775,-5.3,11.12157841,12.9875,0,12.9875,-3.21,-5.3,6.196297281,9.8975,1.34,9.987797868,12.9875,0,12.9875,-3.09,1.34,3.368040974
10/03/2020 12:30,9.7215,-4.82,10.85080468,13.2115,0,13.2115,-3.49,-4.82,5.950840277,9.7815,1.06,9.838767314,13.2115,0,13.2115,-3.43,1.06,3.59005571
10/03/2020 13:00,9.604,-1.77,9.765741958,13.384,0,13.384,-3.78,-1.77,4.173883084,9.684,-1.66,9.825245849,13.384,0,13.384,-3.7,-1.66,4.055317497
10/03/2020 13:30,9.621,-1.77,9.782460887,13.601,0,13.601,-3.98,-1.77,4.355835167,9.731,-1.66,9.87157338,13.601,0,13.601,-3.87,-1.66,4.210997507
10/03/2020 14:00,9.7375,-1.82,9.906124684,12.9575,0,12.9575,-3.22,-1.82,3.698756548,9.7375,-1.71,9.886506271,12.9575,0,12.9575,-3.22,-1.71,3.645888095
10/03/2020 14:30,9.7,-1.7,9.847842403,12.92,0,12.92,-3.22,-1.7,3.641208591,9.63,-1.57,9.757140975,12.92,0,12.92,-3.29,-1.57,3.64540807
10/03/2020 15:00,9.7495,-1.86,9.925338798,13.2895,0,13.2895,-3.54,-1.86,3.998899849,9.6595,-1.73,9.813197249,13.2895,0,13.2895,-3.63,-1.73,4.021168984
10/03/2020 15:30,9.889,-1.86,10.06240135,12.739,0,12.739,-2.85,-1.86,3.403248448,9.769,-1.73,9.921001008,12.739,0,12.739,-2.97,-1.73,3.437120888
10/03/2020 16:00,10.2535,-1.86,10.42083789,12.2035,0,12.2035,-1.95,-1.86,2.69482838,10.0935,-1.73,10.24068563,12.2035,0,12.2035,-2.11,-1.73,2.72855273
10/03/2020 16:30,10.774,-1.99,10.95623914,12.224,0,12.224,-1.45,-1.99,2.462234757,10.574,-1.84,10.73289691,12.224,0,12.224,-1.65,-1.84,2.47145706
10/03/2020 17:00,11.248,-1.93,11.41237942,11.978,0,11.978,-0.73,-1.93,2.063443723,11.048,-1.78,11.19047381,11.978,0,11.978,-0.93,-1.78,2.008307745
10/03/2020 17:30,11.338,-1.98,11.50958922,11.898,0,11.898,-0.56,-1.98,2.057668584,11.238,-1.82,11.38442111,11.898,0,11.898,-0.66,-1.82,1.935975206
10/03/2020 18:00,12.1015,-1.82,12.23759381,11.5915,0,11.5915,0.51,-1.82,1.890105817,11.0515,-1.66,11.17547548,11.5915,0,11.5915,-0.54,-1.66,1.745623098
10/03/2020 18:30,12.2435,-4.68,13.10746704,11.6135,0,11.6135,0.63,-4.68,4.722213464,12.1035,1.15,12.15801021,11.6135,0,11.6135,0.49,1.15,1.250039999
10/03/2020 19:00,12.3435,-5.11,13.35941961,11.7635,0,11.7635,0.58,-5.11,5.142810516,11.4135,1.63,11.52930537,11.7635,0,11.7635,-0.35,1.63,1.667153262
10/03/2020 19:30,12.0125,-2.11,12.19640341,10.9525,0,10.9525,1.06,-2.11,2.361292019,12.0825,-0.77,12.10701062,10.9525,0,10.9525,1.13,-0.77,1.367406304
10/03/2020 20:00,11.214,-0.61,11.23057861,4.514,0,4.514,6.7,-0.61,6.727711349,11.014,-0.68,11.0349715,4.514,0,4.514,6.5,-0.68,6.535472439
10/03/2020 20:30,10.786,-0.7,10.80869076,2.066,0,2.066,8.72,-0.7,8.748051212,10.606,-0.45,10.61554219,2.066,0,2.066,8.54,-0.45,8.551847754
10/03/2020 21:00,10.184,-0.5,10.19626677,1.354,0,1.354,8.83,-0.5,8.844144956,10.024,0.51,10.03696548,1.354,0,1.354,8.67,0.51,8.684987047
10/03/2020 21:30,9.765,0.51,9.778308903,1.435,0,1.435,8.33,0.51,8.345597642,9.625,0.59,9.643066162,1.435,0,1.435,8.19,0.59,8.211224026
10/03/2020 22:00,9.3185,0.63,9.339772066,2.2285,0,2.2285,7.09,0.63,7.117935094,9.2185,0.59,9.237361217,2.2285,0,2.2285,6.99,0.59,7.014855665
10/03/2020 22:30,8.5535,1.87,8.755527526,2.4735,0,2.4735,6.08,1.87,6.361076953,8.5035,-0.02,8.50352352,2.4735,0,2.4735,6.03,-0.02,6.030033167
10/03/2020 23:00,8.2315,0.51,8.247283932,2.8315,0,2.8315,5.4,0.51,5.424029867,8.1815,0.51,8.197380207,2.8315,0,2.8315,5.35,0.51,5.374253437
10/03/2020 23:30,8.221,0.51,8.236804053,2.931,0,2.931,5.29,0.51,5.31452726,8.181,0.51,8.196881175,2.931,0,2.931,5.25,0.51,5.274713262
11/03/2020 00:00,8.066,0.51,8.082107151,4.066,0,4.066,4,0.51,4.03238143,8.026,0.51,8.042187265,4.066,0,4.066,3.96,0.51,3.992705849
11/03/2020 00:30,9.6165,-0.06,9.616687176,4.2565,0,4.2565,5.36,-0.06,5.36033581,9.4965,0.51,9.510184659,4.2565,0,4.2565,5.24,0.51,5.264760203
11/03/2020 01:00,10.1215,0.16,10.12276456,2.8215,0,2.8215,7.3,0.16,7.301753214,9.9715,0.64,9.992017426,2.8215,0,2.8215,7.15,0.64,7.178586212
11/03/2020 01:30,10.1685,0.51,10.18128146,2.6285,0,2.6285,7.54,0.51,7.557228328,10.0185,0.64,10.03892137,2.6285,0,2.6285,7.39,0.64,7.417661357
11/03/2020 02:00,9.6155,0.66,9.638124312,2.1655,0,2.1655,7.45,0.66,7.479177762,9.4455,0.51,9.459258441,2.1655,0,2.1655,7.28,0.51,7.297842147
11/03/2020 02:30,9.611,0.66,9.63363488,1.721,0,1.721,7.89,0.66,7.917556441,9.411,0.51,9.424808804,1.721,0,1.721,7.69,0.51,7.706893019
11/03/2020 03:00,9.1845,0.51,9.198648827,2.3045,0,2.3045,6.88,0.51,6.89887672,9.0045,0.51,9.018931214,2.3045,0,2.3045,6.7,0.51,6.719382412
11/03/2020 03:30,8.7745,0.33,8.780703289,3.0645,0,3.0645,5.71,0.33,5.719527953,8.6045,0.6,8.625393919,3.0645,0,3.0645,5.54,0.6,5.572396253
11/03/2020 04:00,8.499,0.51,8.51428805,3.789,0,3.789,4.71,0.51,4.737531003,8.349,0.51,8.364562212,3.789,0,3.789,4.56,0.51,4.588431104
11/03/2020 04:30,8.199,0.51,8.214846377,4.729,0,4.729,3.47,0.51,3.507278147,8.049,0.51,8.065141102,4.729,0,4.729,3.32,0.51,3.358943286
11/03/2020 05:00,8.036,0.63,8.060657293,4.966,0,4.966,3.07,0.63,3.133975112,7.886,0.51,7.902474043,4.966,0,4.966,2.92,0.51,2.964203097
11/03/2020 05:30,8.154,0.63,8.178301535,3.804,0,3.804,4.35,0.63,4.395383942,7.994,0.51,8.010251931,3.804,0,3.804,4.19,0.51,4.220924069
11/03/2020 06:00,8.376,-0.5,8.39091032,3.586,0,3.586,4.79,-0.5,4.816025332,8.206,0.51,8.221832886,3.586,0,3.586,4.62,0.51,4.648064113
11/03/2020 06:30,9.2975,0.9,9.34095853,4.1375,0,4.1375,5.16,0.9,5.237900343,9.0675,-2.32,9.359591671,4.1375,0,4.1375,4.93,-2.32,5.448605326
11/03/2020 07:00,10.0455,-0.6,10.06340252,5.0955,0,5.0955,4.95,-0.6,4.986231042,9.7855,-0.54,9.80038827,5.0955,0,5.0955,4.69,-0.54,4.720985067
11/03/2020 07:30,10.231,-0.6,10.24857849,4.661,0,4.661,5.57,-0.6,5.602222773,9.961,-0.54,9.975626346,4.661,0,4.661,5.3,-0.54,5.327438409
11/03/2020 08:00,10.258,-0.6,10.2755323,4.868,0,4.868,5.39,-0.6,5.423292358,10.028,-0.54,10.04252877,4.868,0,4.868,5.16,-0.54,5.188178871
11/03/2020 08:30,10.1545,-0.6,10.17221069,4.8745,0,4.8745,5.28,-0.6,5.313981558,10.0045,-0.54,10.01906284,4.8745,0,4.8745,5.13,-0.54,5.158342757
11/03/2020 09:00,9.8005,-0.69,9.824759552,6.1105,0,6.1105,3.69,-0.69,3.753957911,9.7205,-0.6,9.738999961,6.1105,0,6.1105,3.61,-0.6,3.659521827
11/03/2020 09:30,9.3695,-0.84,9.407078731,8.8995,0,8.8995,0.47,-0.84,0.9625487,9.4995,-0.75,9.529060827,8.8995,0,8.8995,0.6,-0.75,0.960468636
11/03/2020 10:00,8.914,-1.07,8.97798953,11.414,0,11.414,-2.5,-1.07,2.719356542,9.134,-0.99,9.187494544,11.414,0,11.414,-2.28,-0.99,2.485658866
11/03/2020 10:30,8.406,-1.27,8.501396121,13.456,0,13.456,-5.05,-1.27,5.207244953,8.726,-1.2,8.808125567,13.456,0,13.456,-4.73,-1.2,4.879846309
11/03/2020 11:00,8.5165,-1.56,8.658196824,13.8065,0,13.8065,-5.29,-1.56,5.515224383,8.7565,-1.48,8.880692104,13.8065,0,13.8065,-5.05,-1.48,5.262404393
11/03/2020 11:30,7.952,-1.79,8.150975647,15.372,0,15.372,-7.42,-1.79,7.632856608,8.402,-1.71,8.574246556,15.372,0,15.372,-6.97,-1.71,7.176698405
11/03/2020 12:00,7.872,-1.79,8.072947665,15.752,0,15.752,-7.88,-1.79,8.080748728,8.312,-1.71,8.486073533,15.752,0,15.752,-7.44,-1.71,7.633983233
11/03/2020 12:30,7.785,-2.14,8.073773901,16.895,0,16.895,-9.11,-2.14,9.357975208,8.235,-2.06,8.488746963,16.895,0,16.895,-8.66,-2.06,8.901640298
11/03/2020 13:00,7.657,-2.14,7.950424454,16.987,0,16.987,-9.33,-2.14,9.572277681,8.147,-2.06,8.403404608,16.987,0,16.987,-8.84,-2.06,9.076849674
11/03/2020 13:30,7.804,-1.73,7.993454572,14.844,0,14.844,-7.04,-1.73,7.249448255,8.334,-1.65,8.495766946,14.844,0,14.844,-6.51,-1.65,6.715846931
11/03/2020 14:00,7.526,-1.61,7.696283259,15.226,0,15.226,-7.7,-1.61,7.866517654,8.056,-1.53,8.200002195,15.226,0,15.226,-7.17,-1.53,7.331425509
11/03/2020 14:30,7.256,-1.61,7.432471729,15.786,0,15.786,-8.53,-1.61,8.680610578,7.776,-1.53,7.925091545,15.786,0,15.786,-8.01,-1.53,8.154814529
11/03/2020 15:00,7.2695,-1.82,7.493866175,15.9195,0,15.9195,-8.65,-1.82,8.839394776,7.7495,-1.74,7.942439817,15.9195,0,15.9195,-8.17,-1.74,8.353232907
11/03/2020 15:30,7.649,-1.71,7.837812259,14.879,0,14.879,-7.23,-1.71,7.429468352,7.999,-1.64,8.165390438,14.879,0,14.879,-6.88,-1.64,7.072764665
11/03/2020 16:00,8.049,-1.55,8.196883615,14.229,0,14.229,-6.18,-1.55,6.371412716,8.289,-1.47,8.418338375,14.229,0,14.229,-5.94,-1.47,6.119191123
11/03/2020 16:30,8.9765,-1.55,9.109338738,13.3265,0,13.3265,-4.35,-1.55,4.617899956,8.9565,-1.47,9.076331431,13.3265,0,13.3265,-4.37,-1.47,4.61061818
11/03/2020 17:00,9.8125,-1.55,9.934166107,11.9025,0,11.9025,-2.09,-1.55,2.602037663,9.7125,-1.47,9.823113368,11.9025,0,11.9025,-2.19,-1.47,2.637612557
11/03/2020 17:30,10.243,-1.69,10.38148106,12.173,0,12.173,-1.93,-1.69,2.565345981,10.113,-1.56,10.23261301,12.173,0,12.173,-2.06,-1.56,2.584027864
11/03/2020 18:00,10.676,-1.82,10.83002198,11.976,0,11.976,-1.3,-1.82,2.236604569,10.516,-1.68,10.64935003,11.976,0,11.976,-1.46,-1.68,2.225758298
11/03/2020 18:30,11.093,-1.91,11.25623156,11.763,0,11.763,-0.67,-1.91,2.02410474,10.963,-1.77,11.10496596,11.763,0,11.763,-0.8,-1.77,1.942395428
11/03/2020 19:00,11.282,-1.91,11.44253573,11.852,0,11.852,-0.57,-1.91,1.993238571,11.192,-1.77,11.33109721,11.852,0,11.852,-0.66,-1.77,1.889047379
11/03/2020 19:30,11.2735,-1.98,11.44605619,11.8835,0,11.8835,-0.61,-1.98,2.071834936,11.1335,-1.84,11.28452136,11.8835,0,11.8835,-0.75,-1.84,1.986982637
11/03/2020 20:00,10.8905,-1.9,11.05499843,11.7805,0,11.7805,-0.89,-1.9,2.098118204,10.7105,-1.77,10.85576852,11.7805,0,11.7805,-1.07,-1.77,2.068284313
11/03/2020 20:30,10.437,-1.72,10.57777713,11.847,0,11.847,-1.41,-1.72,2.224072841,10.287,-1.58,10.40763033,11.847,0,11.847,-1.56,-1.58,2.220360331
11/03/2020 21:00,9.9785,-1.58,10.10281457,11.5385,0,11.5385,-1.56,-1.58,2.220360331,9.8385,-1.44,9.943323501,11.5385,0,11.5385,-1.7,-1.44,2.227913822
11/03/2020 21:30,9.515,-1.49,9.630956598,11.475,0,11.475,-1.96,-1.49,2.46205199,9.405,-1.35,9.50139595,11.475,0,11.475,-2.07,-1.35,2.471315439
11/03/2020 22:00,8.9485,-1.49,9.071700626,11.8385,0,11.8385,-2.89,-1.49,3.251491965,8.8485,-1.35,8.950891143,11.8385,0,11.8385,-2.99,-1.35,3.280640181
11/03/2020 22:30,8.3805,-1.32,8.48381873,11.8405,0,11.8405,-3.46,-1.32,3.703241823,8.3205,-1.19,8.405166283,11.8405,0,11.8405,-3.52,-1.19,3.715709892
11/03/2020 23:00,8.162,-1.32,8.268049589,11.802,0,11.802,-3.64,-1.32,3.871950413,8.122,-1.19,8.208713907,11.802,0,11.802,-3.68,-1.19,3.867622008
11/03/2020 23:30,8.0945,-1.14,8.174382561,11.2245,0,11.2245,-3.13,-1.14,3.331140946,8.0545,-1.02,8.118828133,11.2245,0,11.2245,-3.17,-1.02,3.33006006
12/03/2020 00:00,7.943,-1.14,8.02439088,11.333,0,11.333,-3.39,-1.14,3.576548616,7.893,-1.02,7.958633614,11.333,0,11.333,-3.44,-1.02,3.588035674
12/03/2020 00:30,9.4615,-1.26,9.545029191,11.3715,0,11.3715,-1.91,-1.26,2.288165204,9.3415,-1.12,9.408401684,11.3715,0,11.3715,-2.03,-1.12,2.318469323
12/03/2020 01:00,9.774,-1.04,9.829174736,10.754,0,10.754,-0.98,-1.04,1.428985654,9.614,-0.9,9.656034176,10.754,0,10.754,-1.14,-0.9,1.452446212
