Timestamp,GT1A_Demand_MW,GT1A_Demand_MVAr,GT1A_Demand_MVA,GT1A_Gen_MW,GT1A_Gen_MVAr,GT1A_Gen_MVA,GT1A_Import_MW,GT1A_Import_MVAr,GT1A_Import_MVA,GT1B_Demand_MW,GT1B_Demand_MVAr,GT1B_Demand_MVA,GT1B_Import_MW,GT1B_Import_MVAr,GT1B_Import_MVA,GT2A_Demand_MW,GT2A_Demand_MVAr,GT2A_Demand_MVA,GT2A_Import_MW,GT2A_Import_MVAr,GT2A_Import_MVA,GT2B_Demand_MW,GT2B_Demand_MVAr,GT2B_Demand_MVA,GT2B_Import_MW,GT2B_Import_MVAr,GT2B_Import_MVA,GT3A_Demand_MW,GT3A_Demand_MVAr,GT3A_Demand_MVA,GT3A_Gen_MW,GT3A_Gen_MVAr,GT3A_Gen_MVA,GT3A_Import_MW,GT3A_Import_MVAr,GT3A_Import_MVA,GT3B_Demand_MW,GT3B_Demand_MVAr,GT3B_Demand_MVA,GT3B_Import_MW,GT3B_Import_MVAr,GT3B_Import_MVA
2020-05-26 07:00:00,2.11,-0.25,2.1247588098,0.0,0.0,0.0,2.11,-0.25,2.1247588098,2.8,-0.6000000000000001,2.8635642127,2.8,-0.6000000000000001,2.8635642127,5.25,1.27,5.4014257377,5.25,1.27,5.4014257377,5.2,1.27,5.3528403675,5.2,1.27,5.3528403675,4.53216,0.36188000000000003,4.5465845863,4.53216,1.32188,4.721,0.0,-0.96,0.96,7.01432,3.73376,7.9461719589,-2.05,1.09,2.3217665688
2020-05-26 07:30:00,2.39,-0.22,2.4001041644,0.0,0.0,0.0,2.39,-0.22,2.4001041644,3.2800000000000002,-0.52,3.3209637156,3.2800000000000002,-0.52,3.3209637156,5.73,1.21,5.8563640597,5.73,1.21,5.8563640597,5.68,1.22,5.8095438719,5.68,1.22,5.8095438719,4.51872,0.6179600000000001,4.5607789905,4.51872,1.31796,4.707,0.0,-0.7000000000000001,0.7000000000000001,7.49744,3.48592,8.2682068673,-1.54,0.85,1.7590054008
2020-05-26 08:00:00,2.62,0.22,2.6292204168,0.0,0.0,0.0,2.62,0.22,2.6292204168,3.61,-0.4,3.6320930605,3.61,-0.4,3.6320930605,6.3,1.1,6.3953107821,6.3,1.1,6.3953107821,6.24,1.11,6.3379570841,6.24,1.11,6.3379570841,4.50672,0.8144600000000001,4.5797238181,4.50672,1.31446,4.6945,0.0,-0.5,0.5,7.84344,3.27892,8.5012274055,-1.17,0.65,1.3384319183
2020-05-26 08:30:00,2.71728,0.24504,2.7283062878,0.01728,0.00504,0.018000000000000002,2.7,0.24,2.7106456795,4.02,-0.12,4.021790646,4.02,-0.12,4.021790646,7.03,0.9500000000000001,7.093898787,7.03,0.9500000000000001,7.093898787,6.97,0.9500000000000001,7.0344438302,6.97,0.9500000000000001,7.0344438302,4.61328,1.01554,4.7237351587,4.61328,1.34554,4.8055,0.0,-0.33,0.33,8.30656,3.13108,8.8770829105,-0.92,0.44,1.0198039027
2020-05-26 09:00:00,2.92192,0.24056000000000002,2.9318058599,0.0019200000000000003,0.0005600000000000001,0.002,2.92,0.24,2.9298464124,4.26,0.31,4.2712644498,4.26,0.31,4.2712644498,7.19,0.85,7.2400690604,7.19,0.85,7.2400690604,7.13,0.86,7.1816780769,7.13,0.86,7.1816780769,4.6056,1.1233,4.7406069495,4.6056,1.3433,4.7975,0.0,-0.22,0.22,8.5712,3.0066,9.0832325193,-0.64,0.32,0.7155417528
2020-05-26 09:30:00,3.014,0.247,3.0241039995,0.024,0.007,0.025,2.99,0.24,2.9996166422,4.42,0.4,4.4380626404,4.42,0.4,4.4380626404,7.39,0.8,7.4331756336,7.39,0.8,7.4331756336,7.32,0.8,7.3635860829,7.32,0.8,7.3635860829,4.6056,1.1233,4.7406069495,4.6056,1.3433,4.7975,0.0,-0.22,0.22,8.5912,2.9866,9.0955207108,-0.62,0.30000000000000004,0.6887670143
2020-05-26 10:00:00,2.98352,0.26436000000000004,2.9952091413,0.08352000000000001,0.024360000000000003,0.08700000000000001,2.9,0.24,2.9099140881,4.54,0.4,4.5575870809,4.54,0.4,4.5575870809,7.48,0.76,7.5185104908,7.48,0.76,7.5185104908,7.41,0.76,7.4488723979,7.41,0.76,7.4488723979,4.5955200000000005,1.12036,4.7301173981,4.5955200000000005,1.34036,4.787,0.0,-0.22,0.22,8.64104,2.98072,9.1406927527,-0.55,0.30000000000000004,0.6264982043
2020-05-26 10:30:00,2.85632,0.27976,2.8699877352,0.13632000000000002,0.039760000000000004,0.14200000000000002,2.7199999999999998,0.24,2.7305677065,4.5600000000000005,0.4,4.5775102403,4.5600000000000005,0.4,4.5775102403,7.37,0.6900000000000001,7.4022293939,7.37,0.6900000000000001,7.4022293939,7.3,0.7000000000000001,7.3334848469,7.3,0.7000000000000001,7.3334848469,4.56048,1.33014,4.7505,4.56048,1.33014,4.7505,0.0,0.0,0.0,8.55096,2.96028,9.04887698,-0.5700000000000001,0.30000000000000004,0.6441273166
2020-05-26 11:00:00,2.87232,0.27276,2.8852417923,0.11232,0.032760000000000004,0.117,2.76,0.24,2.7704151313,4.59,0.38,4.6057029865,4.59,0.38,4.6057029865,7.4,0.65,7.4284924446,7.4,0.65,7.4284924446,7.33,0.66,7.3596535245,7.33,0.66,7.3596535245,4.54608,1.55594,4.804975822,4.54608,1.3259400000000001,4.7355,0.0,0.23,0.23,8.54216,2.9018800000000002,9.0216076727,-0.55,0.25,0.6041522987
2020-05-26 11:30:00,3.0292,0.2806,3.04216847,0.13920000000000002,0.040600000000000004,0.145,2.89,0.24,2.8999482754,4.53,0.38,4.5459102499,4.53,0.38,4.5459102499,7.44,0.61,7.4649648358,7.44,0.61,7.4649648358,7.36,0.62,7.3860679661,7.36,0.62,7.3860679661,4.32528,1.49154,4.5752309942,4.32528,1.26154,4.5055,0.0,0.23,0.23,8.47056,2.74308,8.9036438945,-0.18,0.22,0.2842534081
2020-05-26 12:00:00,2.98304,0.28172,2.9963133681,0.14304,0.04172,0.149,2.84,0.24,2.8501228043999998,4.51,0.38,4.5259805567,4.51,0.38,4.5259805567,7.38,0.59,7.4035464475,7.38,0.59,7.4035464475,7.3,0.59,7.3238036566,7.3,0.59,7.3238036566,3.94944,1.38192,4.1842298216,3.94944,1.15192,4.114,0.0,0.23,0.23,8.11888,2.30384,8.4394248145,0.22,0.0,0.22
2020-05-26 12:30:00,2.98208,0.28144,2.9953313005,0.14208,0.041440000000000005,0.148,2.84,0.24,2.8501228043999998,4.64,0.41000000000000003,4.6580790032,4.64,0.41000000000000003,4.6580790032,7.65,0.59,7.6727179018000005,7.65,0.59,7.6727179018000005,7.58,0.59,7.6029270679,7.58,0.59,7.6029270679,3.96576,1.3866800000000001,4.2012062315,3.96576,1.15668,4.131,0.0,0.23,0.23,8.18152,2.53336,8.5647640014,0.25,0.22,0.3330165161
2020-05-26 13:00:00,3.0004,0.2722,3.0127218591,0.11040000000000001,0.0322,0.115,2.89,0.24,2.8999482754,4.49,0.41000000000000003,4.5086805165,4.49,0.41000000000000003,4.5086805165,7.57,0.61,7.5945375106,7.57,0.61,7.5945375106,7.49,0.62,7.5156170738,7.49,0.62,7.5156170738,4.03392,1.17656,4.202,4.03392,1.17656,4.202,0.0,0.0,0.0,8.06784,2.5731200000000003,8.4682341016,0.0,0.22,0.22
2020-05-26 13:30:00,2.9936800000000003,0.27024000000000004,3.0058525579,0.10368000000000001,0.030240000000000003,0.108,2.89,0.24,2.8999482754,4.46,0.38,4.4761590678,4.46,0.38,4.4761590678,7.41,0.67,7.4402284911,7.41,0.67,7.4402284911,7.33,0.67,7.3605570441,7.33,0.67,7.3605570441,4.06944,1.40692,4.3057828324,4.06944,1.18692,4.239,0.0,0.22,0.22,7.91888,2.59384,8.3328666376,-0.22,0.22,0.3111269837
2020-05-26 14:00:00,3.06344,0.24392000000000003,3.0731354672,0.01344,0.003920000000000001,0.014,3.05,0.24,3.0594280511,4.48,0.38,4.4960871878,4.48,0.38,4.4960871878,7.54,0.64,7.5671130558,7.54,0.64,7.5671130558,7.47,0.65,7.498226457,7.47,0.65,7.498226457,4.44768,1.2672400000000001,4.6246896761,4.44768,1.29724,4.633,0.0,-0.03,0.03,8.54536,2.81448,8.9969147601,-0.35000000000000003,0.22,0.4134005322
2020-05-26 14:30:00,2.9792,0.2756,2.9919204535,0.019200000000000002,0.0056,0.02,2.96,0.27,2.9722886805,4.54,0.42,4.5593859236,4.54,0.42,4.5593859236,7.59,0.64,7.6169350792,7.59,0.64,7.6169350792,7.52,0.65,7.5480394806,7.52,0.65,7.5480394806,4.50384,1.31362,4.6915,4.50384,1.31362,4.6915,0.0,0.0,0.0,8.50768,2.89724,8.987470089,-0.5,0.27,0.5682429058
2020-05-26 15:00:00,2.97704,0.28372,2.9905290836000002,0.047040000000000005,0.013720000000000001,0.049,2.93,0.27,2.942413975,4.44,0.4,4.4579816061,4.44,0.4,4.4579816061,7.46,0.68,7.4909278464,7.46,0.68,7.4909278464,7.39,0.6900000000000001,7.4221425478,7.39,0.6900000000000001,7.4221425478,4.4736,1.3048,4.66,4.4736,1.3048,4.66,0.0,0.0,0.0,8.3772,2.8796,8.8583054813,-0.5700000000000001,0.27,0.6307138812
2020-05-26 15:30:00,2.99248,0.27364000000000005,3.0049651246,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.98,0.27,2.9922065437,4.44,0.4,4.4579816061,4.44,0.4,4.4579816061,7.57,0.73,7.6051166986,7.57,0.73,7.6051166986,7.5,0.73,7.53544292,7.5,0.73,7.53544292,4.4879999999999995,1.309,4.675,4.4879999999999995,1.309,4.675,0.0,0.0,0.0,8.436,2.888,8.916649595,-0.54,0.27,0.6037383539
2020-05-26 16:00:00,2.95384,0.24112000000000003,2.9636648933,0.0038400000000000005,0.0011200000000000001,0.004,2.95,0.24,2.9597466108,4.35,0.1,4.3511492735,4.35,0.1,4.3511492735,7.48,0.73,7.5155372396,7.48,0.73,7.5155372396,7.41,0.73,7.4458713392,7.41,0.73,7.4458713392,4.47792,1.07606,4.6053960362,4.47792,1.30606,4.6645,0.0,-0.23,0.23,8.38584,2.91212,8.8770916071,-0.5700000000000001,0.30000000000000004,0.6441273166
2020-05-26 16:30:00,3.01,0.24,3.019552947,0.0,0.0,0.0,3.01,0.24,3.019552947,4.29,-0.4,4.3086076637,4.29,-0.4,4.3086076637,8.09,0.77,8.1265613884,8.09,0.77,8.1265613884,8.01,0.78,8.0478879217,8.01,0.78,8.0478879217,4.4592,1.0306,4.5767456779,4.4592,1.3006,4.645,0.0,-0.27,0.27,8.3284,3.0312,8.8628674818,-0.59,0.43,0.7300684899000001
2020-05-26 17:00:00,3.12,-0.09,3.121297807,0.0,0.0,0.0,3.12,-0.09,3.121297807,4.65,-0.43,4.6698393977,4.65,-0.43,4.6698393977,8.86,0.77,8.8933964266,8.86,0.77,8.8933964266,8.77,0.78,8.8046181064,8.77,0.78,8.8046181064,4.36896,0.71428,4.4269636773,4.36896,1.27428,4.551,0.0,-0.56,0.56,8.02792,3.28856,8.6753747124,-0.71,0.74,1.0255242562
2020-05-26 17:30:00,3.26,0.23,3.2681034255,0.0,0.0,0.0,3.26,0.23,3.2681034255,4.71,-0.51,4.7375310025,4.71,-0.51,4.7375310025,9.46,0.8200000000000001,9.4954726054,9.46,0.8200000000000001,9.4954726054,9.37,0.8200000000000001,9.405812033,9.37,0.8200000000000001,9.405812033,4.30608,0.69594,4.361955691,4.30608,1.25594,4.4855,0.0,-0.56,0.56,8.10216,3.28188,8.7416092912,-0.51,0.77,0.9235799911
2020-05-26 18:00:00,3.24,-0.15,3.2434703637,0.0,0.0,0.0,3.24,-0.15,3.2434703637,4.82,-0.55,4.8512781821,4.82,-0.55,4.8512781821,9.81,0.78,9.840960319,9.81,0.78,9.840960319,9.72,0.79,9.7520510663,9.72,0.79,9.7520510663,4.34832,0.6582600000000001,4.3978623273,4.34832,1.26826,4.5295,0.0,-0.61,0.61,8.25664,3.34652,8.9090572004,-0.44,0.81,0.9217917335
2020-05-26 18:30:00,3.24,-0.22,3.2474605463,0.0,0.0,0.0,3.24,-0.22,3.2474605463,4.69,-0.58,4.7257274572,4.69,-0.58,4.7257274572,9.57,0.8300000000000001,9.6059252548,9.57,0.8300000000000001,9.6059252548,9.48,0.8300000000000001,9.5162650236,9.48,0.8300000000000001,9.5162650236,4.308,0.6065,4.3504834501000005,4.308,1.2565,4.4875,0.0,-0.65,0.65,8.106,3.363,8.7759332837,-0.51,0.85,0.9912618221
2020-05-26 19:00:00,3.21,-0.17,3.2144984057,0.0,0.0,0.0,3.21,-0.17,3.2144984057,4.48,-0.56,4.514864339,4.48,-0.56,4.514864339,9.35,0.91,9.3941790488,9.35,0.91,9.3941790488,9.26,0.92,9.305589718,9.26,0.92,9.305589718,4.3392,0.5956,4.3798853866,4.3392,1.2656,4.52,0.0,-0.67,0.67,8.0684,3.4112,8.7598723735,-0.61,0.88,1.0707474025
2020-05-26 19:30:00,3.21,-0.17,3.2144984057,0.0,0.0,0.0,3.21,-0.17,3.2144984057,4.35,-0.56,4.3858978556,4.35,-0.56,4.3858978556,8.99,1.03,9.0488120767,8.99,1.03,9.0488120767,8.91,1.03,8.969336653300001,8.91,1.03,8.969336653300001,4.308,0.5565,4.3437951437,4.308,1.2565,4.4875,0.0,-0.7000000000000001,0.7000000000000001,7.936,3.423,8.6427440666,-0.68,0.91,1.1360017606
2020-05-26 20:00:00,3.08,-0.22,3.0878471465,0.0,0.0,0.0,3.08,-0.22,3.0878471465,4.13,-0.56,4.167793181,4.13,-0.56,4.167793181,8.42,1.1,8.4915487398,8.42,1.1,8.4915487398,8.34,1.11,8.4135426546,8.34,1.11,8.4135426546,4.39296,0.5412800000000001,4.426181379,4.39296,1.28128,4.5760000000000005,0.0,-0.74,0.74,7.87592,3.47256,8.6074844641,-0.91,0.91,1.2869343417999999
2020-05-26 20:30:00,2.92,-0.22,2.9282759433,0.0,0.0,0.0,2.92,-0.22,2.9282759433,3.89,-0.63,3.9406852196,3.89,-0.63,3.9406852196,8.12,1.1400000000000001,8.1996341382,8.12,1.1400000000000001,8.1996341382,8.05,1.1400000000000001,8.1303197969,8.05,1.1400000000000001,8.1303197969,4.38864,0.51002,4.4181762584,4.38864,1.28002,4.5715,0.0,-0.77,0.77,7.73728,3.53004,8.504509639,-1.04,0.97,1.4221462652999999
2020-05-26 21:00:00,2.92,-0.22,2.9282759433,0.0,0.0,0.0,2.92,-0.22,2.9282759433,3.68,-0.66,3.7387163573,3.68,-0.66,3.7387163573,7.96,1.21,8.0514408648,7.96,1.21,8.0514408648,7.89,1.21,7.9822427926,7.89,1.21,7.9822427926,4.44288,0.47584000000000004,4.468288979,4.44288,1.29584,4.628,0.0,-0.8200000000000001,0.8200000000000001,7.69576,3.59168,8.4926372347,-1.19,1.0,1.5543809057
2020-05-26 21:30:00,2.84,-0.22,2.8485083816000003,0.0,0.0,0.0,2.84,-0.22,2.8485083816000003,3.63,-0.68,3.6931422935000002,3.63,-0.68,3.6931422935000002,7.79,1.23,7.8865074653,7.79,1.23,7.8865074653,7.72,1.23,7.8173716811,7.72,1.23,7.8173716811,4.45488,0.44934,4.4774839196,4.45488,1.29934,4.6405,0.0,-0.85,0.85,7.65976,3.62868,8.475803313,-1.25,1.03,1.6196913286
2020-05-26 22:00:00,2.81,-0.22,2.8185989427,0.0,0.0,0.0,2.81,-0.22,2.8185989427,3.7,-0.62,3.7515863311,3.7,-0.62,3.7515863311,7.79,1.19,7.8803680117,7.79,1.19,7.8803680117,7.72,1.19,7.8111778881,7.72,1.19,7.8111778881,4.4712,0.4541,4.4942002904,4.4712,1.3041,4.6575,0.0,-0.85,0.85,7.7724,3.6182,8.5733058385,-1.17,1.01,1.5456390264
2020-05-26 22:30:00,2.76,-0.22,2.7687542325,0.0,0.0,0.0,2.76,-0.22,2.7687542325,3.56,-0.62,3.6135854771,3.56,-0.62,3.6135854771,7.54,1.24,7.6412826148,7.54,1.24,7.6412826148,7.47,1.24,7.5722189614,7.47,1.24,7.5722189614,4.4448,0.4464,4.4671601717,4.4448,1.2964,4.63,0.0,-0.85,0.85,7.6096,3.6028000000000002,8.4193930898,-1.28,1.01,1.6304907237
2020-05-26 23:00:00,2.61,-0.22,2.6192556194,0.0,0.0,0.0,2.61,-0.22,2.6192556194,3.32,-0.64,3.3811240734,3.32,-0.64,3.3811240734,6.86,1.24,6.9711691989,6.86,1.24,6.9711691989,6.79,1.24,6.9022967192,6.79,1.24,6.9022967192,4.44864,0.41752000000000006,4.4681898796,4.44864,1.29752,4.634,0.0,-0.88,0.88,7.44728,3.63504,8.2870679495,-1.45,1.04,1.7844046626
2020-05-26 23:30:00,2.47,-0.22,2.4797782159,0.0,0.0,0.0,2.47,-0.22,2.4797782159,3.01,-0.62,3.0731905245,3.01,-0.62,3.0731905245,6.31,1.24,6.430684256,6.31,1.24,6.430684256,6.25,1.24,6.3718207759,6.25,1.24,6.3718207759,4.43472,0.43346,4.455853347,4.43472,1.29346,4.6195,0.0,-0.86,0.86,7.28944,3.60692,8.133007279,-1.58,1.02,1.8806381896
2020-05-27 00:00:00,2.33,-0.22,2.3403632197,0.0,0.0,0.0,2.33,-0.22,2.3403632197,2.75,-0.62,2.819024654,2.75,-0.62,2.819024654,5.77,1.19,5.8914344603,5.77,1.19,5.8914344603,5.72,1.19,5.8424737911,5.72,1.19,5.8424737911,4.47888,0.44634,4.501064924,4.47888,1.30634,4.6655,0.0,-0.86,0.86,7.18776,3.63268,8.053586642,-1.77,1.02,2.0428656343
2020-05-27 00:30:00,2.15,-0.22,2.1612265036,0.0,0.0,0.0,2.15,-0.22,2.1612265036,2.55,-0.65,2.6315394734,2.55,-0.65,2.6315394734,5.33,1.21,5.4656198185000004,5.33,1.21,5.4656198185000004,5.28,1.22,5.4191143188,5.28,1.22,5.4191143188,4.54512,0.38566000000000006,4.5614525592,4.54512,1.32566,4.7345,0.0,-0.9400000000000001,0.9400000000000001,7.09024,3.72132,8.0074793662,-2.0,1.07,2.268237201
2020-05-27 01:00:00,2.1,-0.22,2.1114923632,0.0,0.0,0.0,2.1,-0.22,2.1114923632,2.43,-0.65,2.5154323684,2.43,-0.65,2.5154323684,5.03,1.24,5.1805887696,5.03,1.24,5.1805887696,4.98,1.25,5.1344814733,4.98,1.25,5.1344814733,4.356,0.3705,4.3717280622,4.356,1.2705,4.5375,0.0,-0.9,0.9,6.802,3.581,7.6870517756,-1.9100000000000001,1.04,2.1747873459
2020-05-27 01:30:00,2.1,-0.22,2.1114923632,0.0,0.0,0.0,2.1,-0.22,2.1114923632,2.36,-0.65,2.4478766309,2.36,-0.65,2.4478766309,4.99,1.24,5.1417603989,4.99,1.24,5.1417603989,4.95,1.27,5.1103228861,4.95,1.27,5.1103228861,4.4304,0.3622,4.4451808737,4.4304,1.2922,4.615,0.0,-0.93,0.93,6.8208,3.6444,7.7333669252,-2.04,1.06,2.2989562849
2020-05-27 02:00:00,2.13,-0.22,2.1413313616,0.0,0.0,0.0,2.13,-0.22,2.1413313616,2.36,-0.63,2.4426420122,2.36,-0.63,2.4426420122,4.91,1.27,5.0715875227,4.91,1.27,5.0715875227,4.86,1.27,5.0231961937,4.86,1.27,5.0231961937,4.74768,0.39474000000000004,4.7640618226,4.74768,1.38474,4.9455,0.0,-0.99,0.99,7.07536,3.8494800000000002,8.0547635223,-2.42,1.08,2.6500566032
2020-05-27 02:30:00,2.08,-0.22,2.0916022566,0.0,0.0,0.0,2.08,-0.22,2.0916022566,2.29,-0.63,2.3750789461,2.29,-0.63,2.3750789461,4.82,1.27,4.9845059936,4.82,1.27,4.9845059936,4.77,1.27,4.9361726063999996,4.77,1.27,4.9361726063999996,4.57632,0.37476000000000004,4.5916391191,4.57632,1.33476,4.767,0.0,-0.96,0.96,6.90264,3.74952,7.8552746101,-2.25,1.08,2.4957764323
2020-05-27 03:00:00,2.03,-0.22,2.0418863827,0.0,0.0,0.0,2.03,-0.22,2.0418863827,2.26,-0.63,2.346167087,2.26,-0.63,2.346167087,4.59,1.27,4.7624573489,4.59,1.27,4.7624573489,4.55,1.27,4.7239178655,4.55,1.27,4.7239178655,4.5432,0.36510000000000004,4.5578464487,4.5432,1.3251,4.7325,0.0,-0.96,0.96,6.8364,3.7302,7.7878595904,-2.25,1.08,2.4957764323
2020-05-27 03:30:00,2.07,-0.22,2.081657993,0.0,0.0,0.0,2.07,-0.22,2.081657993,2.23,-0.63,2.3172828917,2.23,-0.63,2.3172828917,4.51,1.27,4.6854028642,4.51,1.27,4.6854028642,4.46,1.27,4.6372944698000005,4.46,1.27,4.6372944698000005,4.53168,0.36174,4.5460949671,4.53168,1.3217400000000001,4.7205,0.0,-0.96,0.96,6.81336,3.72348,7.7644174154000005,-2.25,1.08,2.4957764323
2020-05-27 04:00:00,2.01,-0.22,2.0220039565,0.0,0.0,0.0,2.01,-0.22,2.0220039565,2.19,-0.63,2.2788154818,2.19,-0.63,2.2788154818,4.53,1.24,4.6966477407,4.53,1.24,4.6966477407,4.49,1.25,4.6607510124000004,4.49,1.25,4.6607510124000004,4.536,0.363,4.5505016207,4.536,1.323,4.725,0.0,-0.96,0.96,6.802,3.726,7.7556611581,-2.27,1.08,2.5138217916
2020-05-27 04:30:00,1.99,-0.22,2.0021238723,0.0,0.0,0.0,1.99,-0.22,2.0021238723,2.17,-0.65,2.265259367,2.17,-0.65,2.265259367,4.53,1.26,4.7019676732,4.53,1.26,4.7019676732,4.49,1.27,4.6661547338,4.49,1.27,4.6661547338,4.50672,0.35446000000000005,4.520637903,4.50672,1.31446,4.6945,0.0,-0.96,0.96,6.74344,3.70892,7.6961074967,-2.27,1.08,2.5138217916
2020-05-27 05:00:00,1.8900000000000001,-0.22,1.9027611516,0.0,0.0,0.0,1.8900000000000001,-0.22,1.9027611516,2.05,-0.72,2.1727632177,2.05,-0.72,2.1727632177,4.36,1.32,4.5554363128,4.36,1.32,4.5554363128,4.31,1.32,4.5076046854000005,4.31,1.32,4.5076046854000005,4.55712,0.28916000000000003,4.5662847261,4.55712,1.32916,4.747,0.0,-1.04,1.04,6.61424,3.80832,7.6322651946,-2.5,1.15,2.7518175812
2020-05-27 05:30:00,1.94,-0.22,1.9524343779,0.0,0.0,0.0,1.94,-0.22,1.9524343779,2.12,-0.76,2.2521101216,2.12,-0.76,2.2521101216,4.41,1.38,4.6208765402,4.41,1.38,4.6208765402,4.37,1.38,4.5827175344,4.37,1.38,4.5827175344,4.51776,0.27768000000000004,4.5262856295,4.51776,1.31768,4.7059999999999995,0.0,-1.04,1.04,6.5955200000000005,3.78536,7.6045929806,-2.44,1.15,2.6974246977
2020-05-27 06:00:00,1.98,-0.22,1.9921847304,0.0,0.0,0.0,1.98,-0.22,1.9921847304,2.27,-0.72,2.3814491387,2.27,-0.72,2.3814491387,4.54,1.4,4.7509577982,4.54,1.4,4.7509577982,4.49,1.4100000000000001,4.7061874166,4.49,1.4100000000000001,4.7061874166,4.50048,0.27264000000000005,4.5087307305,4.50048,1.31264,4.688,0.0,-1.04,1.04,6.67096,3.77528,7.665144904,-2.33,1.15,2.5983456275
2020-05-27 06:30:00,2.08,-0.22,2.0916022566,0.0,0.0,0.0,2.08,-0.22,2.0916022566,2.61,-0.63,2.6849581002000003,2.61,-0.63,2.6849581002000003,5.0,1.31,5.1687619407,5.0,1.31,5.1687619407,4.96,1.32,5.1326406459,4.96,1.32,5.1326406459,4.52064,0.32852000000000003,4.5325612406,4.52064,1.31852,4.709,0.0,-0.99,0.99,6.82128,3.75704,7.7875034766999995,-2.22,1.12,2.4865236777
2020-05-27 07:00:00,2.17,-0.22,2.1811235637,0.0,0.0,0.0,2.17,-0.22,2.1811235637,2.91,-0.55,2.9615198801,2.91,-0.55,2.9615198801,5.3,1.29,5.4547318908,5.3,1.29,5.4547318908,5.26,1.32,5.4230987452,5.26,1.32,5.4230987452,4.51632,0.38726000000000005,4.5328927464,4.51632,1.31726,4.7045,0.0,-0.93,0.93,7.08264,3.70452,7.9929505065,-1.9500000000000002,1.07,2.2242751628
2020-05-27 07:30:00,2.31,-0.22,2.3204525421,0.0,0.0,0.0,2.31,-0.22,2.3204525421,3.33,-0.49,3.3658579887,3.33,-0.49,3.3658579887,5.87,1.23,5.9974828053,5.87,1.23,5.9974828053,5.82,1.23,5.9485544462,5.82,1.23,5.9485544462,4.5144,0.5467000000000001,4.5473825713,4.5144,1.3167,4.7025,0.0,-0.77,0.77,7.3788,3.5634,8.1941753093,-1.65,0.93,1.8940432941
2020-05-27 08:00:00,2.51,-0.22,2.5196229877,0.0,0.0,0.0,2.51,-0.22,2.5196229877,3.64,-0.34,3.6558446356000003,3.64,-0.34,3.6558446356000003,6.3,1.09,6.3935983609,6.3,1.09,6.3935983609,6.25,1.1,6.3460617709000005,6.25,1.1,6.3460617709000005,4.5384,0.7037,4.5926319524,4.5384,1.3237,4.7275,0.0,-0.62,0.62,7.6968,3.4374000000000002,8.4294987395,-1.38,0.79,1.5901257812
2020-05-27 08:30:00,2.70864,0.22252000000000002,2.7177648537,0.00864,0.00252,0.009000000000000001,2.7,0.22,2.7089481353,4.16,-0.28,4.1694124286,4.16,-0.28,4.1694124286,6.99,0.91,7.0489857426,6.99,0.91,7.0489857426,6.92,0.92,6.9808881956,6.92,0.92,6.9808881956,4.38768,0.8797400000000001,4.4750059497,4.38768,1.27974,4.5705,0.0,-0.4,0.4,7.83536,3.10948,8.4298121094,-0.9400000000000001,0.55,1.0890821824
2020-05-27 09:00:00,2.7988,0.22840000000000002,2.8081039867,0.028800000000000003,0.008400000000000001,0.03,2.77,0.22,2.7787227282,4.39,0.35000000000000003,4.403930063,4.39,0.35000000000000003,4.403930063,7.25,0.81,7.2951079499,7.25,0.81,7.2951079499,7.18,0.8200000000000001,7.2266728167,7.18,0.8200000000000001,7.2266728167,3.8136,0.8923000000000001,3.9165985561000003,3.8136,1.1123,3.9725,0.0,-0.22,0.22,7.4072,2.4846,7.8128003302,-0.22,0.26,0.34058772730000003
2020-05-27 09:30:00,2.89568,0.23624,2.9053006729,0.05568000000000001,0.01624,0.058,2.84,0.22,2.8485083816000003,4.58,0.37,4.5949211092,4.58,0.37,4.5949211092,7.41,0.75,7.4478587527,7.41,0.75,7.4478587527,7.34,0.76,7.3792411534,7.34,0.76,7.3792411534,3.7560000000000002,1.3155000000000001,3.9797080609,3.7560000000000002,1.0955,3.9125,0.0,0.22,0.22,7.612,2.421,7.9877271486,0.1,0.23,0.25079872410000004
2020-05-27 10:00:00,2.9312,0.2466,2.941554861,0.0912,0.026600000000000002,0.095,2.84,0.22,2.8485083816000003,4.65,0.37,4.6646972035,4.65,0.37,4.6646972035,7.44,0.75,7.4777068678,7.44,0.75,7.4777068678,7.38,0.76,7.4190295861,7.38,0.76,7.4190295861,3.7089600000000003,1.32178,3.9374467171000003,3.7089600000000003,1.08178,3.8635,0.0,0.24,0.24,7.73792,1.89356,7.9662397278,0.32,-0.27,0.4186884283
2020-05-27 10:30:00,2.8705600000000002,0.25808000000000003,2.8821380952,0.13056,0.03808,0.136,2.74,0.22,2.7488179278000002,4.71,0.37,4.7245105567,4.71,0.37,4.7245105567,7.41,0.67,7.4402284911,7.41,0.67,7.4402284911,7.34,0.67,7.3705155858,7.34,0.67,7.3705155858,3.7560000000000002,1.3355000000000001,3.9863637880000002,3.7560000000000002,1.0955,3.9125,0.0,0.24,0.24,7.852,1.9609999999999999,8.0931715044,0.34,-0.23,0.410487515
