Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
12/07/2020 00:30,11.946,4.3605,12.71695232,0.032,0.1325,0.136309391,11.914,4.228,12.64196899,13.088,3.0337,13.43499459,0.032,0.1325,0.136309391,13.056,2.9012,13.3744569
12/07/2020 01:00,11.726,4.4611,12.54593517,0.028,0.1335,0.136404729,11.698,4.3276,12.47282349,12.863,3.1595,13.2453467,0.028,0.1335,0.136404729,12.835,3.026,13.18688367
12/07/2020 01:30,11.502,4.1429,12.22536807,0.035,0.1165,0.121643948,11.467,4.0264,12.15335287,12.647,2.7815,12.94926064,0.035,0.1165,0.121643948,12.612,2.665,12.89049142
12/07/2020 02:00,11.6175,4.1367,12.33201497,0.0245,0.1065,0.109281746,11.593,4.0302,12.27355535,12.7215,2.7849,13.02275817,0.0245,0.1065,0.109281746,12.697,2.6784,12.97642615
12/07/2020 02:30,11.313,3.6547,11.88868374,0.03,0.1065,0.110644702,11.283,3.5482,11.82775601,12.332,2.2685,12.53891208,0.03,0.1065,0.110644702,12.302,2.162,12.49053434
12/07/2020 03:00,10.8105,1.86,10.96934411,0.0135,0.13,0.130699082,10.797,1.73,10.93472034,11.4585,0.372,11.4645369,0.0135,0.13,0.130699082,11.445,0.242,11.44755821
12/07/2020 03:30,10.2935,1.6119,10.41894255,0.0065,0.1335,0.133658146,10.287,1.4784,10.39269145,10.9855,0.1739,10.98687633,0.0065,0.1335,0.133658146,10.979,0.0404,10.97907433
12/07/2020 04:00,10.315,1.4858,10.42145991,0.003,0.134,0.134033578,10.312,1.3518,10.40022631,10.987,0.1378,10.98786412,0.003,0.134,0.134033578,10.984,0.0038,10.98400066
12/07/2020 04:30,10.8825,1.7911,11.02890953,0.0015,0.1495,0.149507525,10.881,1.6416,11.00413611,11.2565,0.2859,11.26013015,0.0015,0.1495,0.149507525,11.255,0.1364,11.25582649
12/07/2020 05:00,10.595,1.7178,10.73335278,0,0.149,0.149,10.595,1.5688,10.71051625,11.295,0.2622,11.29804292,0,0.149,0.149,11.295,0.1132,11.29556724
12/07/2020 05:30,10.514,1.834,10.67275747,0.01,0.104,0.104479663,10.504,1.73,10.64551154,11.373,0.3536,11.37849559,0.01,0.104,0.104479663,11.363,0.2496,11.36574103
12/07/2020 06:00,10.5175,2.0698,10.71922937,0.1705,0.073,0.185470348,10.347,1.9968,10.53791342,11.4925,0.5952,11.50790247,0.1705,0.073,0.185470348,11.322,0.5222,11.33403621
12/07/2020 06:30,11.123,0.4209,11.13096069,0.607,-0.1205,0.618845094,10.516,0.5414,10.52992735,12.068,0.0639,12.06816917,0.607,-0.1205,0.618845094,11.461,0.1844,11.46248334
12/07/2020 07:00,15.1885,1.7398,15.28781987,1.1155,-0.184,1.130573416,14.073,1.9238,14.20388452,16.0645,0.8548,16.08722609,1.1155,-0.184,1.130573416,14.949,1.0388,14.98504943
12/07/2020 07:30,16.7655,2.837,17.00383954,1.6915,-0.31,1.719672134,15.074,3.147,15.39899623,17.5105,1.729,17.59565433,1.6915,-0.31,1.719672134,15.819,2.039,15.94986777
12/07/2020 08:00,16.721,2.8958,16.96989978,2.766,-0.52,2.814454832,13.955,3.4158,14.36696609,17.365,1.3272,17.41564483,2.766,-0.52,2.814454832,14.599,1.8472,14.71539836
12/07/2020 08:30,18.047,3.4872,18.38082623,4.154,-0.806,4.231471612,13.893,4.2932,14.5412178,18.883,2.1834,19.00881176,4.154,-0.806,4.231471612,14.729,2.9894,15.02930316
12/07/2020 09:00,18.29,4.5265,18.84179668,5.488,-1.0185,5.581709975,12.802,5.545,13.95128055,19.219,3.2881,19.49824512,5.488,-1.0185,5.581709975,13.731,4.3066,14.39052343
12/07/2020 09:30,19.7085,6.4564,20.73909528,6.3925,-1.241,6.511845917,13.316,7.6974,15.38069643,20.6945,5.2314,21.34548843,6.3925,-1.241,6.511845917,14.302,6.4724,15.69838099
12/07/2020 10:00,19.0955,6.4127,20.14350619,7.6315,-1.5055,7.778581008,11.464,7.9182,13.93273797,20.0925,5.1781,20.74900662,7.6315,-1.5055,7.778581008,12.461,6.6836,14.14026273
12/07/2020 10:30,20.592,7.2266,21.82324934,8.692,-1.638,8.844993386,11.9,8.8646,14.83883867,21.639,6.067,22.47342453,8.692,-1.638,8.844993386,12.947,7.705,15.06624817
12/07/2020 11:00,17.1443,4.0924,17.62596835,8.9205,-1.706,9.082166936,8.2238,5.7984,10.06242163,18.2001,2.8464,18.42133635,8.9205,-1.706,9.082166936,9.2796,4.5524,10.33611735
12/07/2020 11:30,18.2447,4.3513,18.7564093,10.0385,-1.9905,10.23394218,8.2062,6.3418,10.37112075,19.1413,2.4601,19.29874239,10.0385,-1.9905,10.23394218,9.1028,4.4506,10.13256178
12/07/2020 12:00,20.532,6.6539,21.58326688,11.003,-1.9075,11.16711983,9.529,8.5614,12.81012923,21.776,5.5691,22.47685589,11.003,-1.9075,11.16711983,10.773,7.4766,13.11324051
12/07/2020 12:30,17.8319,5.2777,18.59652588,11.1175,-2.3005,11.35302191,6.7144,7.5782,10.12483494,18.9417,4.1393,19.38870298,11.1175,-2.3005,11.35302191,7.8242,6.4398,10.13356451
12/07/2020 13:00,16.0822,4.0843,16.59272923,11.236,-2.3285,11.47473783,4.8462,6.4128,8.038013329,17.0786,2.9247,17.32721697,11.236,-2.3285,11.47473783,5.8426,5.2532,7.856976836
12/07/2020 13:30,19.9924,7.7628,21.44661096,11.074,-2.158,11.2823065,8.9184,9.9208,13.34016983,20.9812,6.6568,22.01189996,11.074,-2.158,11.2823065,9.9072,8.8148,13.26096945
12/07/2020 14:00,20.7625,8.2275,22.33323001,10.4395,-2.1265,10.65388016,10.323,10.354,14.62086335,21.6805,7.1203,22.81978861,10.4395,-2.1265,10.65388016,11.241,9.2468,14.55552786
12/07/2020 14:30,21.065,8.4936,22.71289207,6.93,-1.276,7.04649388,14.135,9.7696,17.18264558,21.931,7.2892,23.11062954,6.93,-1.276,7.04649388,15.001,8.5652,17.27404562
12/07/2020 15:00,18.9825,7.2239,20.31058929,7.9115,-1.5295,8.057989979,11.071,8.7534,14.11343518,19.8075,5.9623,20.68540736,7.9115,-1.5295,8.057989979,11.896,7.4918,14.0585164
12/07/2020 15:30,20.8195,9.0845,22.715187,9.5835,-1.8325,9.757127062,11.236,10.917,15.66616051,21.6835,7.9787,23.10484421,9.5835,-1.8325,9.757127062,12.1,9.8112,15.57785754
12/07/2020 16:00,18.8828,7.1367,20.18644651,9.292,-1.8375,9.471941208,9.5908,8.9742,13.13467587,19.656,5.9443,20.5351659,9.292,-1.8375,9.471941208,10.364,7.7818,12.96028191
12/07/2020 16:30,18.499,6.6837,19.66938857,8.072,-1.5915,8.227396687,10.427,8.2752,13.31169651,19.034,5.3243,19.7646484,8.072,-1.5915,8.227396687,10.962,6.9158,12.96123966
12/07/2020 17:00,19.7795,7.434,21.13038041,7.8985,-1.54,8.047229477,11.881,8.974,14.88928598,20.3995,6.2284,21.32914829,7.8985,-1.54,8.047229477,12.501,7.7684,14.71811943
12/07/2020 17:30,16.2464,3.9064,16.70944266,6.452,-1.412,6.604698933,9.7944,5.3184,11.14520749,17.093,2.6816,17.30207004,6.452,-1.412,6.604698933,10.641,4.0936,11.40124739
12/07/2020 18:00,16.632,4.3996,17.2040665,5.03,-0.986,5.125728826,11.602,5.3856,12.79105513,17.604,3.1938,17.89137151,5.03,-0.986,5.125728826,12.574,4.1798,13.25051712
12/07/2020 18:30,16.915,5.8384,17.89424878,4.235,-0.776,4.305508216,12.68,6.6144,14.30149249,17.742,4.1816,18.22811956,4.235,-0.776,4.305508216,13.507,4.9576,14.38808002
12/07/2020 19:00,16.8155,8.9046,19.02768881,4.2205,-0.828,4.300953877,12.595,9.7326,15.91720854,17.9755,7.789,19.59048548,4.2205,-0.828,4.300953877,13.755,8.617,16.23122651
12/07/2020 19:30,16.701,8.6883,18.82577908,2.407,-0.5125,2.460956166,14.294,9.2008,16.99921047,17.874,7.5477,19.40225892,2.407,-0.5125,2.460956166,15.467,8.0602,17.44118439
12/07/2020 20:00,16.2375,7.9833,18.0939074,0.9735,-0.1595,0.986479853,15.264,8.1428,17.30014127,17.5915,6.8293,18.87061766,0.9735,-0.1595,0.986479853,16.618,6.9888,18.02779103
12/07/2020 20:30,16.335,7.4295,17.94518585,0.508,-0.0815,0.514496113,15.827,7.511,17.51881988,17.701,6.2853,18.78378016,0.508,-0.0815,0.514496113,17.193,6.3668,18.33399551
12/07/2020 21:00,15.8565,6.6634,17.19969453,0.2085,-0.049,0.214180415,15.648,6.7124,17.02692626,17.0855,5.4788,17.94245133,0.2085,-0.049,0.214180415,16.877,5.5278,17.75921456
12/07/2020 21:30,15.656,5.9763,16.75787868,0.052,-0.0085,0.052690132,15.604,5.9848,16.71235014,16.775,4.6993,17.42079348,0.052,-0.0085,0.052690132,16.723,4.7078,17.37302823
12/07/2020 22:00,16.003,6.835,17.40152965,0.004,0.14,0.140057131,15.999,6.695,17.343328,17.11,5.564,17.99194809,0.004,0.14,0.140057131,17.106,5.424,17.94533399
12/07/2020 22:30,17.6945,6.0973,18.71556565,0.0035,0.1645,0.16453723,17.691,5.9328,18.65930322,18.5755,4.6709,19.15375961,0.0035,0.1645,0.16453723,18.572,4.5064,19.11090853
12/07/2020 23:00,20.748,6.8897,21.86200974,0.008,0.1465,0.146718267,20.74,6.7432,21.80867594,21.082,5.4821,21.78311604,0.008,0.1465,0.146718267,21.074,5.3356,21.73895359
12/07/2020 23:30,19.6315,4.9643,20.24944608,0.0075,0.1585,0.158677346,19.624,4.8058,20.20388798,19.8905,5.6729,20.68365985,0.0075,0.1585,0.158677346,19.883,5.5144,20.63352361
13/07/2020 00:00,15.626,2.8408,15.88212897,0.02,0.147,0.148354306,15.606,2.6938,15.83678611,15.167,1.2876,15.22155717,0.02,0.147,0.148354306,15.147,1.1406,15.18988405
13/07/2020 00:30,13.1545,0.7205,13.17421688,0.0235,0.1425,0.144424721,13.131,0.578,13.14371504,12.6185,0.1521,12.61941665,0.0235,0.1425,0.144424721,12.595,0.0096,12.59500366
13/07/2020 01:00,13.0705,0.539,13.08160889,0.0225,0.157,0.158604067,13.048,0.382,13.05359062,12.7985,0.157,12.79946293,0.0225,0.157,0.158604067,12.776,0,12.776
13/07/2020 01:30,12.6435,0.833,12.67091083,0.0215,0.161,0.162429215,12.622,0.672,12.63987611,12.3015,0.163,12.30257986,0.0215,0.161,0.162429215,12.28,0.002,12.28000016
13/07/2020 02:00,11.932,1.0195,11.97547512,0.034,0.1575,0.161128055,11.898,0.862,11.92918472,11.249,0.1613,11.25015639,0.034,0.1575,0.161128055,11.215,0.0038,11.21500064
13/07/2020 02:30,13.2845,0.6843,13.30211287,0.0265,0.1505,0.152815248,13.258,0.5338,13.26874171,12.4855,0.2925,12.48892575,0.0265,0.1505,0.152815248,12.459,0.142,12.45980919
13/07/2020 03:00,18.116,4.8167,18.7454009,0.02,0.1645,0.165711345,18.096,4.6522,18.68443686,17.678,3.2173,17.96838065,0.02,0.1645,0.165711345,17.658,3.0528,17.91994843
13/07/2020 03:30,17.9685,4.6161,18.55196409,0.0165,0.1655,0.166320474,17.952,4.4506,18.4954628,17.7475,3.1357,18.02238527,0.0165,0.1655,0.166320474,17.731,2.9702,17.97805465
13/07/2020 04:00,18.4725,4.9653,19.12818497,0.0305,0.1615,0.164354799,18.442,4.8038,19.05738331,17.7885,3.4159,18.11350615,0.0305,0.1615,0.164354799,17.758,3.2544,18.0537443
13/07/2020 04:30,16.909,4.0218,17.38071219,0.025,0.149,0.151082759,16.884,3.8728,17.32247199,16.307,2.478,16.49420301,0.025,0.149,0.151082759,16.282,2.329,16.44772826
13/07/2020 05:00,18.4775,4.8226,19.09647813,0.0315,0.155,0.158168423,18.446,4.6676,19.02738568,17.4955,3.2232,17.78992801,0.0315,0.155,0.158168423,17.464,3.0682,17.73147335
13/07/2020 05:30,17.698,4.283,18.20887951,0.036,0.153,0.157178243,17.662,4.13,18.13844381,16.418,2.653,16.63096909,0.036,0.153,0.157178243,16.382,2.5,16.57166027
13/07/2020 06:00,18.531,4.2591,19.01414983,0.069,0.1425,0.158326403,18.462,4.1166,18.91538632,17.205,2.6251,17.40411374,0.069,0.1425,0.158326403,17.136,2.4826,17.31490106
13/07/2020 06:30,19.153,4.2257,19.61361643,0.44,0.0995,0.45111002,18.713,4.1262,19.16251276,17.205,2.5649,17.39513544,0.44,0.0995,0.45111002,16.765,2.4654,16.94530679
13/07/2020 07:00,19.2015,4.0706,19.62822933,0.7905,0.054,0.792342256,18.411,4.0166,18.84404406,17.8515,2.4848,18.0236035,0.7905,0.054,0.792342256,17.061,2.4308,17.23329654
13/07/2020 07:30,21.1995,5.5558,21.91542183,1.2125,0.005,1.212510309,19.987,5.5508,20.74347005,19.9985,3.6128,20.32221263,1.2125,0.005,1.212510309,18.786,3.6078,19.12929734
13/07/2020 08:00,21.2805,6.0487,22.12343671,2.0825,-0.0665,2.083561494,19.198,6.1152,20.14842116,20.3265,4.5645,20.83269696,2.0825,-0.0665,2.083561494,18.244,4.631,18.82258476
13/07/2020 08:30,19.899,4.0646,20.30987873,2.103,-0.075,2.10433695,17.796,4.1396,18.27112214,19.093,2.6418,19.27489964,2.103,-0.075,2.10433695,16.99,2.7168,17.205845
13/07/2020 09:00,18.603,3.6913,18.96568756,2.594,-0.1315,2.597330986,16.009,3.8228,16.45909721,17.915,1.9941,18.02563896,2.594,-0.1315,2.597330986,15.321,2.1256,15.46774762
13/07/2020 09:30,17.579,2.6363,17.77558209,2.391,-0.1035,2.393239071,15.188,2.7398,15.43314122,17.016,1.1811,17.0569415,2.391,-0.1035,2.393239071,14.625,1.2846,14.6813086
13/07/2020 10:00,17.1515,1.9783,17.26521425,1.9955,-0.0665,1.996607748,15.156,2.0448,15.29331694,17.0655,0.5787,17.07530919,1.9955,-0.0665,1.996607748,15.07,0.6452,15.08380532
13/07/2020 10:30,16.7245,3.7774,17.14577648,1.6985,-0.032,1.698801416,15.026,3.8094,15.50136137,17.0395,2.1626,17.17618698,1.6985,-0.032,1.698801416,15.341,2.1946,15.49717878
13/07/2020 11:00,17.5555,6.8177,18.83285994,1.7425,-0.0405,1.742970596,15.813,6.8582,17.23617928,17.9395,5.2587,18.69437311,1.7425,-0.0405,1.742970596,16.197,5.2992,17.04184056
13/07/2020 11:30,18.216,6.7804,19.43698743,2.51,-0.078,2.51121166,15.706,6.8584,17.13814712,18,5.517,18.82650496,2.51,-0.078,2.51121166,15.49,5.595,16.46949073
13/07/2020 12:00,18.8355,6.7577,20.01106118,1.4215,-0.0065,1.421514861,17.414,6.7642,18.6815898,17.8935,5.4175,18.6956318,1.4215,-0.0065,1.421514861,16.472,5.424,17.34204602
13/07/2020 12:30,19.4245,6.4808,20.47710841,1.6105,-0.005,1.610507762,17.814,6.4858,18.95795869,17.6615,5.0716,18.37524718,1.6105,-0.005,1.610507762,16.051,5.0766,16.83468053
13/07/2020 13:00,19.6265,5.3304,20.33746952,1.9225,-0.038,1.922875516,17.704,5.3684,18.50003607,16.7725,3.8404,17.2065519,1.9225,-0.038,1.922875516,14.85,3.8784,15.3481102
13/07/2020 13:30,21.7785,4.1118,22.16325701,1.6705,-0.356,1.708012368,20.108,4.4678,20.59837132,18.1595,2.5298,18.33486647,1.6705,-0.356,1.708012368,16.489,2.8858,16.73962254
13/07/2020 14:00,24.4155,6.1029,25.1666849,1.7435,-0.2735,1.764821379,22.672,6.3764,23.55160421,21.1465,4.5535,21.63120026,1.7435,-0.2735,1.764821379,19.403,4.827,19.99440767
13/07/2020 14:30,23.072,5.2793,23.66829509,2.016,-0.3175,2.040848414,21.056,5.5968,21.78713626,20.293,3.7721,20.64060531,2.016,-0.3175,2.040848414,18.277,4.0896,18.72894971
13/07/2020 15:00,25.2965,7.1031,26.27483476,1.9645,-0.3215,1.990633693,23.332,7.4246,24.48483018,22.8475,5.6613,23.53844884,1.9645,-0.3215,1.990633693,20.883,5.9828,21.72311177
13/07/2020 15:30,24.898,6.6315,25.76600854,1.887,-0.3055,1.911569839,23.011,6.937,24.03389461,22.308,5.1589,22.89674897,1.887,-0.3055,1.911569839,20.421,5.4644,21.13946329
13/07/2020 16:00,23.8715,7.1244,24.91195672,1.0575,-0.164,1.070141229,22.814,7.2884,23.94993467,22.1955,5.6844,22.91184461,1.0575,-0.164,1.070141229,21.138,5.8484,21.9321414
13/07/2020 16:30,24.512,7.9266,25.76177656,1.221,-0.174,1.233335721,23.291,8.1006,24.65948907,24.05,6.6536,24.95341445,1.221,-0.174,1.233335721,22.829,6.8276,23.82812126
13/07/2020 17:00,23.845,8.0321,25.16145177,1.012,-0.1605,1.024648354,22.833,8.1926,24.25828897,23.825,5.7877,24.51791378,1.012,-0.1605,1.024648354,22.813,5.9482,23.57570894
13/07/2020 17:30,23.017,6.2625,23.85374594,5.338,-0.5785,5.369255651,17.679,6.841,18.95643221,23.542,5.0855,24.08501763,5.338,-0.5785,5.369255651,18.204,5.664,19.06479772
13/07/2020 18:00,23.905,6.1448,24.68213103,5.411,-0.556,5.439490509,18.494,6.7008,19.67050474,25.081,5.0754,25.5893776,5.411,-0.556,5.439490509,19.67,5.6314,20.46024355
13/07/2020 18:30,23.548,5.8954,24.27476149,6.015,-0.625,6.047383732,17.533,6.5204,18.7061943,24.81,4.7972,25.26953161,6.015,-0.625,6.047383732,18.795,5.4222,19.56149989
13/07/2020 19:00,22.005,4.5172,22.46386255,6.094,-0.64,6.127514667,15.911,5.1572,16.72592697,23.485,3.4286,23.73395296,6.094,-0.64,6.127514667,17.391,4.0686,17.86058193
13/07/2020 19:30,21.2435,4.2197,21.65853551,5.7965,-0.5765,5.82509781,15.447,4.7962,16.17446579,22.4965,3.0389,22.70082433,5.7965,-0.5765,5.82509781,16.7,3.6154,17.08686973
13/07/2020 20:00,21.8535,5.0386,22.42683554,5.2935,-0.468,5.314147744,16.56,5.5066,17.45153986,23.0465,3.829,23.36241433,5.2935,-0.468,5.314147744,17.753,4.297,18.26562942
13/07/2020 20:30,19.611,4.2967,20.07617872,0.982,-0.0675,0.984317149,18.629,4.3642,19.13337092,21.009,3.0333,21.22684597,0.982,-0.0675,0.984317149,20.027,3.1008,20.26562828
13/07/2020 21:00,21.813,6.2036,22.67799863,0.072,-0.021,0.075,21.741,6.2246,22.61452467,23.126,4.971,23.65423254,0.072,-0.021,0.075,23.054,4.992,23.58828056
13/07/2020 21:30,21.6305,6.6513,22.63003142,0.0075,0.0695,0.069903505,21.623,6.5818,22.60252686,22.7415,5.4149,23.37727453,0.0075,0.0695,0.069903505,22.734,5.3454,23.35397305
13/07/2020 22:00,20.1095,5.6937,20.90000502,0.0015,0.1795,0.179506267,20.108,5.5142,20.85037327,21.2465,4.4131,21.69998189,0.0015,0.1795,0.179506267,21.245,4.2336,21.66271899
13/07/2020 22:30,21.584,7.2812,22.77904584,0,0.181,0.181,21.584,7.1002,22.72183743,22.568,5.3132,23.18501064,0,0.181,0.181,22.568,5.1322,23.14420232
13/07/2020 23:00,19.02,4.6427,19.57843363,0,0.1595,0.1595,19.02,4.4832,19.5412252,20.308,3.3353,20.58006536,0,0.1595,0.1595,20.308,3.1758,20.55481865
13/07/2020 23:30,17.47,4.2813,17.98695165,0,0.1455,0.1455,17.47,4.1358,17.95287558,18.937,2.9449,19.16461335,0,0.1455,0.1455,18.937,2.7994,19.14279523
14/07/2020 00:00,15.69,2.9576,15.96632386,0,0.139,0.139,15.69,2.8186,15.94116075,17.03,1.675,17.11217476,0,0.139,0.139,17.03,1.536,17.09912852
14/07/2020 00:30,14.433,1.133,14.47740232,0,0.146,0.146,14.433,0.987,14.46670861,15.66,0.578,15.67066316,0,0.146,0.146,15.66,0.432,15.66595749
14/07/2020 01:00,13.075,0.5505,13.08658379,0,0.1435,0.1435,13.075,0.407,13.08133304,14.219,0.2319,14.22089092,0,0.1435,0.1435,14.219,0.0884,14.21927479
14/07/2020 01:30,12.772,0.1295,12.77265651,0,0.1295,0.1295,12.772,0,12.772,13.78,0.1295,13.78060849,0,0.1295,0.1295,13.78,0,13.78
14/07/2020 02:00,13.014,0.3548,13.01883555,0,0.134,0.134,13.014,0.2208,13.01587295,13.711,0.1456,13.71177306,0,0.134,0.134,13.711,0.0116,13.71100491
14/07/2020 02:30,15.628,3.995,16.13054274,0,0.157,0.157,15.628,3.838,16.09237795,16.37,2.559,16.56880747,0,0.157,0.157,16.37,2.402,16.54528646
14/07/2020 03:00,17.536,5.7484,18.45414313,0,0.163,0.163,17.536,5.5854,18.40402101,18.347,4.3716,18.86062819,0,0.163,0.163,18.347,4.2086,18.82351516
14/07/2020 03:30,17.385,5.6701,18.28628609,0.002,0.1635,0.163512232,17.383,5.5066,18.23434486,18.138,4.2877,18.63790265,0.002,0.1635,0.163512232,18.136,4.1242,18.59901937
14/07/2020 04:00,17.9395,6.2305,18.99065008,0.0115,0.1575,0.157919283,17.928,6.073,18.92866908,18.4055,4.8269,19.02791092,0.0115,0.1575,0.157919283,18.394,4.6694,18.97742165
14/07/2020 04:30,17.8125,5.9044,18.76558274,0.0285,0.154,0.156614974,17.784,5.7504,18.69057934,18.0865,4.4798,18.6330376,0.0285,0.154,0.156614974,18.058,4.3258,18.5688963
14/07/2020 05:00,17.8835,5.7189,18.77565949,0.0235,0.1585,0.160232643,17.86,5.5604,18.70555127,16.9995,4.1271,17.49331171,0.0235,0.1585,0.160232643,16.976,3.9686,17.43371337
14/07/2020 05:30,17.4835,5.5033,18.32918665,0.0265,0.1485,0.150845948,17.457,5.3548,18.25981194,17.0395,3.9885,17.50007693,0.0265,0.1485,0.150845948,17.013,3.84,17.44097959
14/07/2020 06:00,19.2095,6.6482,20.32740646,0.1265,0.124,0.17713907,19.083,6.5242,20.16745087,18.7315,5.1526,19.42725866,0.1265,0.124,0.17713907,18.605,5.0286,19.27259305
14/07/2020 06:30,18.487,5.4997,19.2877129,0.334,0.0775,0.342873519,18.153,5.4222,18.94549186,18.021,4.0001,18.45961107,0.334,0.0775,0.342873519,17.687,3.9226,18.11675357
14/07/2020 07:00,20.0345,6.725,21.13307397,0.7455,0.051,0.747242431,19.289,6.674,20.41097247,19.6135,5.2196,20.29614758,0.7455,0.051,0.747242431,18.868,5.1686,19.56312475
14/07/2020 07:30,20.2095,6.2331,21.14888711,1.6645,-0.0415,1.665017267,18.545,6.2746,19.57773302,19.4365,4.7335,20.00458834,1.6645,-0.0415,1.665017267,17.772,4.775,18.40229901
14/07/2020 08:00,22.0685,6.8459,23.10595246,1.9895,-0.0545,1.990246342,20.079,6.9004,21.23162173,21.4985,5.3907,22.16405082,1.9895,-0.0545,1.990246342,19.509,5.4452,20.2546608
14/07/2020 08:30,21.7985,6.8625,22.85319471,2.5505,-0.0975,2.552362925,19.248,6.96,20.46770881,20.6135,5.3995,21.30894137,2.5505,-0.0975,2.552362925,18.063,5.497,18.88091571
14/07/2020 09:00,21.5135,5.9485,22.32073777,3.3035,-0.1515,3.306972105,18.21,6.1,19.20453332,19.4355,4.4277,19.93346903,3.3035,-0.1515,3.306972105,16.132,4.5792,16.76933203
14/07/2020 09:30,21.5235,5.5382,22.22459699,4.2895,-0.243,4.296377457,17.234,5.7812,18.17781696,19.3695,3.9926,19.7767132,4.2895,-0.243,4.296377457,15.08,4.2356,15.66354709
14/07/2020 10:00,22.325,7.0445,23.41005351,6.192,-0.4455,6.208005658,16.133,7.49,17.78689936,21.807,5.5795,22.50946621,6.192,-0.4455,6.208005658,15.615,6.025,16.73705022
14/07/2020 10:30,20.7745,6.2958,21.70753205,7.0885,-0.574,7.111702205,13.686,6.8698,15.31341726,21.4825,5.0862,22.07639546,7.0885,-0.574,7.111702205,14.394,5.6602,15.46690338
14/07/2020 11:00,21.2915,6.4369,22.24323839,7.8575,-0.6845,7.887258491,13.434,7.1214,15.20482469,21.7835,5.1773,22.39029494,7.8575,-0.6845,7.887258491,13.926,5.8618,15.10940685
14/07/2020 11:30,21.8645,7.3004,23.05107807,6.8495,-0.612,6.876786622,15.015,7.9124,16.97222139,22.3415,6.0582,23.14831332,6.8495,-0.612,6.876786622,15.492,6.6702,16.86693902
14/07/2020 12:00,21.9165,7.0645,23.02694362,5.2935,-0.3505,5.305091187,16.623,7.415,18.20182282,22.5545,5.8819,23.3088442,5.2935,-0.3505,5.305091187,17.261,6.2324,18.35170103
14/07/2020 12:30,20.5335,5.8663,21.35504854,3.1665,-0.1645,3.170770017,17.367,6.0308,18.38432043,20.5295,4.5357,21.02457954,3.1665,-0.1645,3.170770017,17.363,4.7002,17.98793065
14/07/2020 13:00,21.727,6.3624,22.63940509,5.171,-0.35,5.182831369,16.556,6.7124,17.8649783,21.414,5.0184,21.99417501,5.171,-0.35,5.182831369,16.243,5.3684,17.10715545
14/07/2020 13:30,21.0665,6.501,22.04677807,7.4425,-0.653,7.471091972,13.624,7.154,15.38808279,20.6655,5.1358,21.29411496,7.4425,-0.653,7.471091972,13.223,5.7888,14.43460891
14/07/2020 14:00,21.716,6.3025,22.61208001,5.436,-0.3945,5.450295978,16.28,6.697,17.60364192,21.047,4.9509,21.62146202,5.436,-0.3945,5.450295978,15.611,5.3454,16.50080671
14/07/2020 14:30,18.1825,3.8228,18.580019,5.9545,-0.434,5.970295324,12.228,4.2568,12.94775387,17.3595,2.3674,17.5201833,5.9545,-0.434,5.970295324,11.405,2.8014,11.74401409
14/07/2020 15:00,22.744,7.2851,23.88225739,8.557,-0.8115,8.595393025,14.187,8.0966,16.33480641,21.642,5.8393,22.41592266,8.557,-0.8115,8.595393025,13.085,6.6508,14.67822761
14/07/2020 15:30,22.305,7.142,23.42052922,4.03,-0.25,4.037746896,18.275,7.392,19.71337843,21.492,5.7924,22.25888501,4.03,-0.25,4.037746896,17.462,6.0424,18.4778798
14/07/2020 16:00,22.0185,6.6929,23.01324081,3.5905,-0.1865,3.595340387,18.428,6.8794,19.67021424,21.2085,5.2989,21.86043946,3.5905,-0.1865,3.595340387,17.618,5.4854,18.452196
14/07/2020 16:30,22.144,6.3909,23.04778382,2.679,-0.1045,2.681037346,19.465,6.4954,20.52014732,22.237,5.1219,22.81924689,2.679,-0.1045,2.681037346,19.558,5.2264,20.24427378
14/07/2020 17:00,22.5715,7.0653,23.65144977,5.2145,-0.3115,5.223795794,17.357,7.3768,18.85955003,22.1065,5.7269,22.83625902,5.2145,-0.3115,5.223795794,16.892,6.0384,17.93883883
14/07/2020 17:30,23.151,6.4849,24.04210326,8.22,-0.5615,8.239155433,14.931,7.0464,16.51019424,22.823,5.1677,23.40073615,8.22,-0.5615,8.239155433,14.603,5.7292,15.68666126
14/07/2020 18:00,20.914,4.7273,21.44161284,7.084,-0.5125,7.102514502,13.83,5.2398,14.78933413,20.772,3.4083,21.0497623,7.084,-0.5125,7.102514502,13.688,3.9208,14.2384696
14/07/2020 18:30,23.4185,6.869,24.40510814,6.3075,-0.786,6.356284469,17.111,7.655,18.7452753,22.8275,5.0124,23.37132666,6.3075,-0.786,6.356284469,16.52,5.7984,17.50805079
14/07/2020 19:00,22.7005,4.6346,23.16877678,5.6925,-0.607,5.724771196,17.008,5.2416,17.79737156,22.4595,3.2522,22.69374242,5.6925,-0.607,5.724771196,16.767,3.8592,17.20539781
14/07/2020 19:30,21.4925,3.6507,21.80034786,5.7185,-0.5675,5.746590163,15.774,4.2182,16.32826651,21.5965,2.3163,21.72036045,5.7185,-0.5675,5.746590163,15.878,2.8838,16.13775655
