Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-06-27 09:30:00,1.104,0.322,1.15,0.028800000000000003,0.008400000000000001,0.03,1.0752,0.3136,1.12
2020-06-27 10:00:00,1.16544,0.33992000000000006,1.214,0.01344,0.003920000000000001,0.014,1.152,0.336,1.2
2020-06-27 10:30:00,1.1664,0.3402,1.215,0.033600000000000005,0.0098,0.035,1.1328,0.3304,1.18
2020-06-27 11:00:00,1.1856,0.3458,1.235,0.0432,0.0126,0.045,1.1424,0.3332,1.19
2020-06-27 11:30:00,1.20192,0.35056000000000004,1.252,0.05952,0.01736,0.062,1.1424,0.3332,1.19
2020-06-27 12:00:00,1.19232,0.34776,1.242,0.049920000000000006,0.014560000000000002,0.052000000000000005,1.1424,0.3332,1.19
2020-06-27 12:30:00,1.1472,0.3346,1.195,0.07200000000000001,0.021,0.075,1.0752,0.3136,1.12
2020-06-27 13:00:00,1.1875200000000001,0.34636,1.237,0.08352000000000001,0.024360000000000003,0.08700000000000001,1.104,0.322,1.15
2020-06-27 13:30:00,1.10208,0.32144,1.148,0.08448000000000001,0.024640000000000002,0.088,1.0176,0.2968,1.06
2020-06-27 14:00:00,1.09632,0.31976000000000004,1.142,0.07872000000000001,0.02296,0.082,1.0176,0.2968,1.06
2020-06-27 14:30:00,1.06176,0.30968,1.106,0.06336,0.01848,0.066,0.9984000000000001,0.2912,1.04
2020-06-27 15:00:00,0.9974400000000001,0.29092,1.039,0.06624000000000001,0.01932,0.069,0.9312,0.2716,0.97
2020-06-27 15:30:00,0.9744,0.2842,1.015,0.0816,0.0238,0.085,0.8928,0.2604,0.93
2020-06-27 16:00:00,1.0176,0.2968,1.06,0.057600000000000005,0.016800000000000002,0.06,0.96,0.28,1.0
2020-06-27 16:30:00,1.11264,0.32452000000000003,1.159,0.018240000000000003,0.00532,0.019,1.0944,0.31920000000000004,1.1400000000000001
2020-06-27 17:00:00,1.23456,0.36008,1.286,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.2096,0.3528,1.26
2020-06-27 17:30:00,1.21536,0.35448,1.266,0.05376,0.015680000000000003,0.056,1.1616,0.3388,1.21
2020-06-27 18:00:00,1.2912,0.3766,1.345,0.033600000000000005,0.0098,0.035,1.2576,0.3668,1.31
2020-06-27 18:30:00,1.392,0.406,1.45,0.009600000000000001,0.0028,0.01,1.3824,0.4032,1.44
2020-06-27 19:00:00,1.34976,0.39368000000000003,1.4060000000000001,0.015360000000000002,0.0044800000000000005,0.016,1.3344,0.38920000000000005,1.3900000000000001
2020-06-27 19:30:00,1.2864,0.37520000000000003,1.34,0.009600000000000001,0.0028,0.01,1.2768,0.3724,1.33
2020-06-27 20:00:00,1.25088,0.36484000000000005,1.303,0.00288,0.00084,0.003,1.248,0.364,1.3
2020-06-27 20:30:00,1.19424,0.34832,1.244,0.0038400000000000005,0.0011200000000000001,0.004,1.1904,0.3472,1.24
2020-06-27 21:00:00,1.12416,0.32788,1.171,0.0009600000000000001,0.00028000000000000003,0.001,1.1232,0.3276,1.17
2020-06-27 21:30:00,1.12512,0.32816,1.172,0.0019200000000000003,0.0005600000000000001,0.002,1.1232,0.3276,1.17
2020-06-27 22:00:00,1.1424,0.3332,1.19,0.0,0.0,0.0,1.1424,0.3332,1.19
2020-06-27 22:30:00,1.104,0.322,1.15,0.0,0.0,0.0,1.104,0.322,1.15
2020-06-27 23:00:00,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1
2020-06-27 23:30:00,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02
2020-06-28 00:00:00,0.8832000000000001,0.2576,0.92,0.0,0.0,0.0,0.8832000000000001,0.2576,0.92
2020-06-28 00:30:00,0.8256,0.24080000000000001,0.86,0.0,0.0,0.0,0.8256,0.24080000000000001,0.86
2020-06-28 01:00:00,0.8256,0.24080000000000001,0.86,0.0,0.0,0.0,0.8256,0.24080000000000001,0.86
2020-06-28 01:30:00,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001
2020-06-28 02:00:00,0.8256,0.24080000000000001,0.86,0.0,0.0,0.0,0.8256,0.24080000000000001,0.86
2020-06-28 02:30:00,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.0,0.0,0.0,0.7968000000000001,0.23240000000000002,0.8300000000000001
2020-06-28 03:00:00,0.7776000000000001,0.2268,0.81,0.0,0.0,0.0,0.7776000000000001,0.2268,0.81
2020-06-28 03:30:00,0.7488,0.2184,0.78,0.0,0.0,0.0,0.7488,0.2184,0.78
2020-06-28 04:00:00,0.7488,0.2184,0.78,0.0,0.0,0.0,0.7488,0.2184,0.78
2020-06-28 04:30:00,0.7488,0.2184,0.78,0.0,0.0,0.0,0.7488,0.2184,0.78
2020-06-28 05:00:00,0.7392000000000001,0.2156,0.77,0.0,0.0,0.0,0.7392000000000001,0.2156,0.77
2020-06-28 05:30:00,0.7420800000000001,0.21644000000000002,0.773,0.00288,0.00084,0.003,0.7392000000000001,0.2156,0.77
2020-06-28 06:00:00,0.7344,0.2142,0.765,0.0048000000000000004,0.0014,0.005,0.7296,0.21280000000000002,0.76
2020-06-28 06:30:00,0.73824,0.21532,0.769,0.00864,0.00252,0.009000000000000001,0.7296,0.21280000000000002,0.76
2020-06-28 07:00:00,0.7910400000000001,0.23072,0.8240000000000001,0.02304,0.00672,0.024,0.768,0.224,0.8
2020-06-28 07:30:00,0.84384,0.24612000000000003,0.879,0.03744,0.010920000000000001,0.039,0.8064,0.23520000000000002,0.84
2020-06-28 08:00:00,0.8620800000000001,0.25144,0.898,0.05568000000000001,0.01624,0.058,0.8064,0.23520000000000002,0.84
2020-06-28 08:30:00,0.97152,0.28336,1.012,0.05952,0.01736,0.062,0.912,0.266,0.9500000000000001
2020-06-28 09:00:00,1.04352,0.30436,1.087,0.07392,0.021560000000000003,0.077,0.9696,0.2828,1.01
2020-06-28 09:30:00,1.04448,0.30464,1.088,0.06528,0.01904,0.068,0.9792000000000001,0.2856,1.02
2020-06-28 10:00:00,1.14144,0.33292000000000005,1.189,0.06624000000000001,0.01932,0.069,1.0752,0.3136,1.12
2020-06-28 10:30:00,1.12896,0.32928,1.176,0.07296000000000001,0.02128,0.076,1.056,0.308,1.1
2020-06-28 11:00:00,1.15392,0.33656,1.202,0.07872000000000001,0.02296,0.082,1.0752,0.3136,1.12
2020-06-28 11:30:00,1.0848,0.3164,1.13,0.096,0.028,0.1,0.9888,0.2884,1.03
2020-06-28 12:00:00,1.15392,0.33656,1.202,0.09792000000000001,0.028560000000000002,0.10200000000000001,1.056,0.308,1.1
2020-06-28 12:30:00,1.176,0.343,1.225,0.0816,0.0238,0.085,1.0944,0.31920000000000004,1.1400000000000001
2020-06-28 13:00:00,1.12608,0.32844,1.173,0.07008,0.020440000000000003,0.073,1.056,0.308,1.1
2020-06-28 13:30:00,1.16256,0.33908000000000005,1.211,0.05856000000000001,0.01708,0.061,1.104,0.322,1.15
2020-06-28 14:00:00,1.1184,0.3262,1.165,0.0912,0.026600000000000002,0.095,1.0272000000000001,0.29960000000000003,1.07
2020-06-28 14:30:00,1.0924800000000001,0.31864000000000003,1.138,0.05568000000000001,0.01624,0.058,1.0368,0.3024,1.08
2020-06-28 15:00:00,1.06944,0.31192000000000003,1.114,0.07104,0.020720000000000002,0.074,0.9984000000000001,0.2912,1.04
2020-06-28 15:30:00,1.08384,0.31612,1.129,0.03744,0.010920000000000001,0.039,1.0464,0.3052,1.09
2020-06-28 16:00:00,1.10016,0.32088,1.146,0.05376,0.015680000000000003,0.056,1.0464,0.3052,1.09
2020-06-28 16:30:00,1.1376,0.33180000000000004,1.185,0.0528,0.0154,0.055,1.0848,0.3164,1.13
2020-06-28 17:00:00,1.17504,0.34272,1.224,0.01344,0.003920000000000001,0.014,1.1616,0.3388,1.21
2020-06-28 17:30:00,1.24992,0.36456000000000005,1.302,0.030720000000000004,0.008960000000000001,0.032,1.2192,0.3556,1.27
2020-06-28 18:00:00,1.3008,0.3794,1.355,0.0432,0.0126,0.045,1.2576,0.3668,1.31
2020-06-28 18:30:00,1.296,0.378,1.35,0.019200000000000002,0.0056,0.02,1.2768,0.3724,1.33
2020-06-28 19:00:00,1.3123200000000002,0.38276000000000004,1.367,0.01632,0.00476,0.017,1.296,0.378,1.35
2020-06-28 19:30:00,1.25952,0.36736,1.312,0.01152,0.00336,0.012,1.248,0.364,1.3
2020-06-28 20:00:00,1.18464,0.34552000000000005,1.234,0.0038400000000000005,0.0011200000000000001,0.004,1.1808,0.34440000000000004,1.23
2020-06-28 20:30:00,1.11648,0.32564000000000004,1.163,0.00288,0.00084,0.003,1.1136,0.32480000000000003,1.16
2020-06-28 21:00:00,1.07808,0.31444000000000005,1.123,0.00288,0.00084,0.003,1.0752,0.3136,1.12
2020-06-28 21:30:00,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12
2020-06-28 22:00:00,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12
2020-06-28 22:30:00,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1
2020-06-28 23:00:00,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04
2020-06-28 23:30:00,0.912,0.266,0.9500000000000001,0.0,0.0,0.0,0.912,0.266,0.9500000000000001
2020-06-29 00:00:00,0.8256,0.24080000000000001,0.86,0.0,0.0,0.0,0.8256,0.24080000000000001,0.86
2020-06-29 00:30:00,0.7776000000000001,0.2268,0.81,0.0,0.0,0.0,0.7776000000000001,0.2268,0.81
2020-06-29 01:00:00,0.7392000000000001,0.2156,0.77,0.0,0.0,0.0,0.7392000000000001,0.2156,0.77
2020-06-29 01:30:00,0.7392000000000001,0.2156,0.77,0.0,0.0,0.0,0.7392000000000001,0.2156,0.77
2020-06-29 02:00:00,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001
2020-06-29 02:30:00,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001
2020-06-29 03:00:00,0.7584000000000001,0.2212,0.79,0.0,0.0,0.0,0.7584000000000001,0.2212,0.79
2020-06-29 03:30:00,0.7392000000000001,0.2156,0.77,0.0,0.0,0.0,0.7392000000000001,0.2156,0.77
2020-06-29 04:00:00,0.72,0.21,0.75,0.0,0.0,0.0,0.72,0.21,0.75
2020-06-29 04:30:00,0.72,0.21,0.75,0.0,0.0,0.0,0.72,0.21,0.75
2020-06-29 05:00:00,0.7008,0.2044,0.73,0.0,0.0,0.0,0.7008,0.2044,0.73
2020-06-29 05:30:00,0.7296,0.21280000000000002,0.76,0.0,0.0,0.0,0.7296,0.21280000000000002,0.76
2020-06-29 06:00:00,0.75936,0.22148,0.791,0.0009600000000000001,0.00028000000000000003,0.001,0.7584000000000001,0.2212,0.79
2020-06-29 06:30:00,0.8016000000000001,0.2338,0.835,0.0048000000000000004,0.0014,0.005,0.7968000000000001,0.23240000000000002,0.8300000000000001
2020-06-29 07:00:00,0.8294400000000001,0.24192000000000002,0.864,0.0038400000000000005,0.0011200000000000001,0.004,0.8256,0.24080000000000001,0.86
2020-06-29 07:30:00,0.9552,0.2786,0.995,0.0048000000000000004,0.0014,0.005,0.9504,0.2772,0.99
2020-06-29 08:00:00,1.03872,0.30296,1.082,0.01152,0.00336,0.012,1.0272000000000001,0.29960000000000003,1.07
2020-06-29 08:30:00,1.1712,0.3416,1.22,0.009600000000000001,0.0028,0.01,1.1616,0.3388,1.21
2020-06-29 09:00:00,1.21152,0.35336,1.262,0.01152,0.00336,0.012,1.2,0.35000000000000003,1.25
2020-06-29 09:30:00,1.25088,0.36484000000000005,1.303,0.022080000000000002,0.00644,0.023,1.2288000000000001,0.3584,1.28
2020-06-29 10:00:00,1.17888,0.34384000000000003,1.228,0.02688,0.007840000000000001,0.028,1.152,0.336,1.2
2020-06-29 10:30:00,1.19904,0.34972000000000003,1.249,0.03744,0.010920000000000001,0.039,1.1616,0.3388,1.21
2020-06-29 11:00:00,1.20288,0.35084000000000004,1.2530000000000001,0.041280000000000004,0.01204,0.043000000000000003,1.1616,0.3388,1.21
2020-06-29 11:30:00,1.2192,0.3556,1.27,0.038400000000000004,0.0112,0.04,1.1808,0.34440000000000004,1.23
2020-06-29 12:00:00,1.27392,0.37156000000000006,1.327,0.025920000000000002,0.007560000000000001,0.027,1.248,0.364,1.3
2020-06-29 12:30:00,1.28736,0.37548000000000004,1.341,0.02976,0.00868,0.031,1.2576,0.3668,1.31
2020-06-29 13:00:00,1.22208,0.35644000000000003,1.2730000000000001,0.05088,0.01484,0.053,1.1712,0.3416,1.22
2020-06-29 13:30:00,1.23648,0.36064,1.288,0.036480000000000005,0.01064,0.038,1.2,0.35000000000000003,1.25
2020-06-29 14:00:00,1.27584,0.37212,1.329,0.018240000000000003,0.00532,0.019,1.2576,0.3668,1.31
2020-06-29 14:30:00,1.272,0.371,1.325,0.024,0.007,0.025,1.248,0.364,1.3
2020-06-29 15:00:00,1.22688,0.35784000000000005,1.278,0.01728,0.00504,0.018000000000000002,1.2096,0.3528,1.26
2020-06-29 15:30:00,1.19232,0.34776,1.242,0.01152,0.00336,0.012,1.1808,0.34440000000000004,1.23
2020-06-29 16:00:00,1.23264,0.35952,1.284,0.01344,0.003920000000000001,0.014,1.2192,0.3556,1.27
2020-06-29 16:30:00,1.26336,0.36848000000000003,1.316,0.015360000000000002,0.0044800000000000005,0.016,1.248,0.364,1.3
2020-06-29 17:00:00,1.32096,0.38528,1.376,0.015360000000000002,0.0044800000000000005,0.016,1.3056,0.3808,1.3599999999999999
2020-06-29 17:30:00,1.39104,0.40572,1.449,0.00864,0.00252,0.009000000000000001,1.3824,0.4032,1.44
2020-06-29 18:00:00,1.45632,0.42476,1.517,0.00672,0.0019600000000000004,0.007,1.4496,0.4228,1.51
2020-06-29 18:30:00,1.4659200000000001,0.42756000000000005,1.5270000000000001,0.00672,0.0019600000000000004,0.007,1.4592,0.42560000000000003,1.52
2020-06-29 19:00:00,1.44576,0.42168000000000005,1.506,0.00576,0.00168,0.006,1.44,0.42,1.5
2020-06-29 19:30:00,1.3977600000000001,0.40768000000000004,1.456,0.00576,0.00168,0.006,1.392,0.406,1.45
2020-06-29 20:00:00,1.29024,0.37632000000000004,1.344,0.0038400000000000005,0.0011200000000000001,0.004,1.2864,0.37520000000000003,1.34
2020-06-29 20:30:00,1.23072,0.35896000000000006,1.282,0.0019200000000000003,0.0005600000000000001,0.002,1.2288000000000001,0.3584,1.28
2020-06-29 21:00:00,1.18368,0.34524000000000005,1.233,0.00288,0.00084,0.003,1.1808,0.34440000000000004,1.23
2020-06-29 21:30:00,1.15392,0.33656,1.202,0.0019200000000000003,0.0005600000000000001,0.002,1.152,0.336,1.2
2020-06-29 22:00:00,1.1136,0.32480000000000003,1.16,0.0,0.0,0.0,1.1136,0.32480000000000003,1.16
2020-06-29 22:30:00,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11
2020-06-29 23:00:00,0.9888,0.2884,1.03,0.0,0.0,0.0,0.9888,0.2884,1.03
2020-06-29 23:30:00,0.864,0.252,0.9,0.0,0.0,0.0,0.864,0.252,0.9
2020-06-30 00:00:00,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.0,0.0,0.0,0.7968000000000001,0.23240000000000002,0.8300000000000001
2020-06-30 00:30:00,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8
2020-06-30 01:00:00,0.7296,0.21280000000000002,0.76,0.0,0.0,0.0,0.7296,0.21280000000000002,0.76
2020-06-30 01:30:00,0.7584000000000001,0.2212,0.79,0.0,0.0,0.0,0.7584000000000001,0.2212,0.79
2020-06-30 02:00:00,0.8064,0.23520000000000002,0.84,0.0,0.0,0.0,0.8064,0.23520000000000002,0.84
2020-06-30 02:30:00,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001
2020-06-30 03:00:00,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8
2020-06-30 03:30:00,0.7488,0.2184,0.78,0.0,0.0,0.0,0.7488,0.2184,0.78
2020-06-30 04:00:00,0.7488,0.2184,0.78,0.0,0.0,0.0,0.7488,0.2184,0.78
2020-06-30 04:30:00,0.7296,0.21280000000000002,0.76,0.0,0.0,0.0,0.7296,0.21280000000000002,0.76
2020-06-30 05:00:00,0.7008,0.2044,0.73,0.0,0.0,0.0,0.7008,0.2044,0.73
2020-06-30 05:30:00,0.7008,0.2044,0.73,0.0,0.0,0.0,0.7008,0.2044,0.73
2020-06-30 06:00:00,0.74016,0.21588000000000002,0.771,0.0009600000000000001,0.00028000000000000003,0.001,0.7392000000000001,0.2156,0.77
2020-06-30 06:30:00,0.8112,0.2366,0.845,0.0048000000000000004,0.0014,0.005,0.8064,0.23520000000000002,0.84
2020-06-30 07:00:00,0.8697600000000001,0.25368,0.906,0.00576,0.00168,0.006,0.864,0.252,0.9
2020-06-30 07:30:00,0.96,0.28,1.0,0.009600000000000001,0.0028,0.01,0.9504,0.2772,0.99
2020-06-30 08:00:00,1.07328,0.31304000000000004,1.118,0.01728,0.00504,0.018000000000000002,1.056,0.308,1.1
2020-06-30 08:30:00,1.20192,0.35056000000000004,1.252,0.01152,0.00336,0.012,1.1904,0.3472,1.24
2020-06-30 09:00:00,1.22976,0.35868000000000005,1.2810000000000001,0.010560000000000002,0.0030800000000000003,0.011,1.2192,0.3556,1.27
2020-06-30 09:30:00,1.27008,0.37044000000000005,1.323,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.2576,0.3668,1.31
2020-06-30 10:00:00,1.22688,0.35784000000000005,1.278,0.01728,0.00504,0.018000000000000002,1.2096,0.3528,1.26
2020-06-30 10:30:00,1.21056,0.35308,1.2610000000000001,0.02016,0.005880000000000001,0.021,1.1904,0.3472,1.24
2020-06-30 11:00:00,1.27968,0.37324,1.333,0.022080000000000002,0.00644,0.023,1.2576,0.3668,1.31
2020-06-30 11:30:00,1.23552,0.36036,1.287,0.03552,0.010360000000000001,0.037,1.2,0.35000000000000003,1.25
2020-06-30 12:00:00,1.17984,0.34412000000000004,1.229,0.05664,0.01652,0.059000000000000004,1.1232,0.3276,1.17
2020-06-30 12:30:00,1.22112,0.35616000000000003,1.272,0.08832000000000001,0.02576,0.092,1.1328,0.3304,1.18
2020-06-30 13:00:00,1.13472,0.33096000000000003,1.182,0.06912,0.02016,0.07200000000000001,1.0656,0.3108,1.11
2020-06-30 13:30:00,1.06176,0.30968,1.106,0.08256000000000001,0.02408,0.08600000000000001,0.9792000000000001,0.2856,1.02
2020-06-30 14:00:00,1.03968,0.30324,1.083,0.08928000000000001,0.02604,0.093,0.9504,0.2772,0.99
2020-06-30 14:30:00,1.04544,0.30492,1.089,0.08544,0.02492,0.089,0.96,0.28,1.0
2020-06-30 15:00:00,1.06848,0.31164000000000003,1.113,0.07008,0.020440000000000003,0.073,0.9984000000000001,0.2912,1.04
2020-06-30 15:30:00,1.06752,0.31136,1.112,0.06912,0.02016,0.07200000000000001,0.9984000000000001,0.2912,1.04
2020-06-30 16:00:00,1.08192,0.31556,1.127,0.07392,0.021560000000000003,0.077,1.008,0.294,1.05
2020-06-30 16:30:00,1.13472,0.33096000000000003,1.182,0.05952,0.01736,0.062,1.0752,0.3136,1.12
2020-06-30 17:00:00,1.24128,0.36204000000000003,1.293,0.041280000000000004,0.01204,0.043000000000000003,1.2,0.35000000000000003,1.25
2020-06-30 17:30:00,1.2816,0.3738,1.335,0.033600000000000005,0.0098,0.035,1.248,0.364,1.3
2020-06-30 18:00:00,1.43232,0.41776,1.492,0.021120000000000003,0.0061600000000000005,0.022,1.4112,0.4116,1.47
2020-06-30 18:30:00,1.43328,0.41804,1.4929999999999999,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.4208,0.41440000000000005,1.48
2020-06-30 19:00:00,1.4304000000000001,0.4172,1.49,0.009600000000000001,0.0028,0.01,1.4208,0.41440000000000005,1.48
2020-06-30 19:30:00,1.4073600000000002,0.41048,1.466,0.00576,0.00168,0.006,1.4016,0.4088,1.46
2020-06-30 20:00:00,1.29312,0.37716000000000005,1.347,0.00672,0.0019600000000000004,0.007,1.2864,0.37520000000000003,1.34
2020-06-30 20:30:00,1.21344,0.35392,1.264,0.0038400000000000005,0.0011200000000000001,0.004,1.2096,0.3528,1.26
2020-06-30 21:00:00,1.17216,0.34188,1.221,0.0009600000000000001,0.00028000000000000003,0.001,1.1712,0.3416,1.22
2020-06-30 21:30:00,1.18272,0.34496000000000004,1.232,0.0019200000000000003,0.0005600000000000001,0.002,1.1808,0.34440000000000004,1.23
2020-06-30 22:00:00,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23
2020-06-30 22:30:00,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18
2020-06-30 23:00:00,1.0464,0.3052,1.09,0.0,0.0,0.0,1.0464,0.3052,1.09
2020-06-30 23:30:00,0.9504,0.2772,0.99,0.0,0.0,0.0,0.9504,0.2772,0.99
2020-07-01 00:00:00,0.8544,0.2492,0.89,0.0,0.0,0.0,0.8544,0.2492,0.89
2020-07-01 00:30:00,0.8160000000000001,0.23800000000000002,0.85,0.0,0.0,0.0,0.8160000000000001,0.23800000000000002,0.85
2020-07-01 01:00:00,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8
2020-07-01 01:30:00,0.8064,0.23520000000000002,0.84,0.0,0.0,0.0,0.8064,0.23520000000000002,0.84
2020-07-01 02:00:00,0.8544,0.2492,0.89,0.0,0.0,0.0,0.8544,0.2492,0.89
2020-07-01 02:30:00,0.8064,0.23520000000000002,0.84,0.0,0.0,0.0,0.8064,0.23520000000000002,0.84
2020-07-01 03:00:00,0.7776000000000001,0.2268,0.81,0.0,0.0,0.0,0.7776000000000001,0.2268,0.81
2020-07-01 03:30:00,0.7584000000000001,0.2212,0.79,0.0,0.0,0.0,0.7584000000000001,0.2212,0.79
2020-07-01 04:00:00,0.7392000000000001,0.2156,0.77,0.0,0.0,0.0,0.7392000000000001,0.2156,0.77
2020-07-01 04:30:00,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8
2020-07-01 05:00:00,0.7584000000000001,0.2212,0.79,0.0,0.0,0.0,0.7584000000000001,0.2212,0.79
2020-07-01 05:30:00,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8
2020-07-01 06:00:00,0.80064,0.23352,0.834,0.0038400000000000005,0.0011200000000000001,0.004,0.7968000000000001,0.23240000000000002,0.8300000000000001
2020-07-01 06:30:00,0.84384,0.24612000000000003,0.879,0.00864,0.00252,0.009000000000000001,0.8352,0.2436,0.87
2020-07-01 07:00:00,0.8947200000000001,0.26096,0.932,0.01152,0.00336,0.012,0.8832000000000001,0.2576,0.92
2020-07-01 07:30:00,0.9811200000000001,0.28616,1.022,0.01152,0.00336,0.012,0.9696,0.2828,1.01
2020-07-01 08:00:00,1.10592,0.32256,1.152,0.01152,0.00336,0.012,1.0944,0.31920000000000004,1.1400000000000001
2020-07-01 08:30:00,1.19136,0.34748,1.241,0.02016,0.005880000000000001,0.021,1.1712,0.3416,1.22
2020-07-01 09:00:00,1.21824,0.35532,1.2690000000000001,0.018240000000000003,0.00532,0.019,1.2,0.35000000000000003,1.25
2020-07-01 09:30:00,1.21824,0.35532,1.2690000000000001,0.027840000000000004,0.00812,0.029,1.1904,0.3472,1.24
2020-07-01 10:00:00,1.21824,0.35532,1.2690000000000001,0.03744,0.010920000000000001,0.039,1.1808,0.34440000000000004,1.23
2020-07-01 10:30:00,1.2096,0.3528,1.26,0.028800000000000003,0.008400000000000001,0.03,1.1808,0.34440000000000004,1.23
2020-07-01 11:00:00,1.25472,0.36596,1.307,0.03552,0.010360000000000001,0.037,1.2192,0.3556,1.27
2020-07-01 11:30:00,1.22784,0.35812000000000005,1.279,0.06624000000000001,0.01932,0.069,1.1616,0.3388,1.21
2020-07-01 12:00:00,1.26816,0.36988000000000004,1.321,0.048960000000000004,0.014280000000000001,0.051000000000000004,1.2192,0.3556,1.27
2020-07-01 12:30:00,1.30464,0.38052,1.359,0.047040000000000005,0.013720000000000001,0.049,1.2576,0.3668,1.31
2020-07-01 13:00:00,1.20096,0.35028000000000004,1.251,0.06816000000000001,0.019880000000000002,0.07100000000000001,1.1328,0.3304,1.18
2020-07-01 13:30:00,1.21632,0.35476,1.267,0.025920000000000002,0.007560000000000001,0.027,1.1904,0.3472,1.24
2020-07-01 14:00:00,1.10976,0.32368,1.156,0.06336,0.01848,0.066,1.0464,0.3052,1.09
2020-07-01 14:30:00,1.17888,0.34384000000000003,1.228,0.04608,0.01344,0.048,1.1328,0.3304,1.18
2020-07-01 15:00:00,1.19232,0.34776,1.242,0.04032,0.011760000000000001,0.042,1.152,0.336,1.2
2020-07-01 15:30:00,1.2172800000000001,0.35504,1.268,0.02688,0.007840000000000001,0.028,1.1904,0.3472,1.24
2020-07-01 16:00:00,1.15008,0.33544,1.198,0.05568000000000001,0.01624,0.058,1.0944,0.31920000000000004,1.1400000000000001
2020-07-01 16:30:00,1.23168,0.35924,1.283,0.07008,0.020440000000000003,0.073,1.1616,0.3388,1.21
2020-07-01 17:00:00,1.27392,0.37156000000000006,1.327,0.054720000000000005,0.015960000000000002,0.057,1.2192,0.3556,1.27
2020-07-01 17:30:00,1.31616,0.38388000000000005,1.371,0.039360000000000006,0.01148,0.041,1.2768,0.3724,1.33
2020-07-01 18:00:00,1.39968,0.40824000000000005,1.458,0.02688,0.007840000000000001,0.028,1.3728,0.40040000000000003,1.43
2020-07-01 18:30:00,1.4256,0.4158,1.4849999999999999,0.014400000000000001,0.004200000000000001,0.015,1.4112,0.4116,1.47
2020-07-01 19:00:00,1.43904,0.41972000000000004,1.499,0.00864,0.00252,0.009000000000000001,1.4304000000000001,0.4172,1.49
2020-07-01 19:30:00,1.38048,0.40264000000000005,1.438,0.007680000000000001,0.0022400000000000002,0.008,1.3728,0.40040000000000003,1.43
2020-07-01 20:00:00,1.3104,0.38220000000000004,1.365,0.0048000000000000004,0.0014,0.005,1.3056,0.3808,1.3599999999999999
2020-07-01 20:30:00,1.24224,0.36232000000000003,1.294,0.0038400000000000005,0.0011200000000000001,0.004,1.2384,0.3612,1.29
2020-07-01 21:00:00,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26
2020-07-01 21:30:00,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26
2020-07-01 22:00:00,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26
2020-07-01 22:30:00,1.1232,0.3276,1.17,0.0,0.0,0.0,1.1232,0.3276,1.17
2020-07-01 23:00:00,1.0368,0.3024,1.08,0.0,0.0,0.0,1.0368,0.3024,1.08
2020-07-01 23:30:00,0.9504,0.2772,0.99,0.0,0.0,0.0,0.9504,0.2772,0.99
2020-07-02 00:00:00,0.8544,0.2492,0.89,0.0,0.0,0.0,0.8544,0.2492,0.89
2020-07-02 00:30:00,0.8160000000000001,0.23800000000000002,0.85,0.0,0.0,0.0,0.8160000000000001,0.23800000000000002,0.85
2020-07-02 01:00:00,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.0,0.0,0.0,0.7968000000000001,0.23240000000000002,0.8300000000000001
2020-07-02 01:30:00,0.8064,0.23520000000000002,0.84,0.0,0.0,0.0,0.8064,0.23520000000000002,0.84
