Timestamp,GT1B_Demand_MW,GT1B_Demand_MVAr,GT1B_Demand_MVA,GT1B_Gen_MW,GT1B_Gen_MVAr,GT1B_Gen_MVA,GT1B_Import_MW,GT1B_Import_MVAr,GT1B_Import_MVA,GT2B_Demand_MW,GT2B_Demand_MVAr,GT2B_Demand_MVA,GT2B_Gen_MW,GT2B_Gen_MVAr,GT2B_Gen_MVA,GT2B_Import_MW,GT2B_Import_MVAr,GT2B_Import_MVA
2020-01-14 02:30:00,6.4169849703,0.014,6.4170002423,0.0,0.014,0.014,6.4169849703,0,6.4169849703,6.0831086213,0.014,6.0831247314,0.0,0.014,0.014,6.0831086213,0,6.0831086213
2020-01-14 03:00:00,6.3618918982,0.014,6.3619073024,0.0,0.014,0.014,6.3618918982,0,6.3618918982,6.0368566293,0.014,6.0368728629,0.0,0.014,0.014,6.0368566293,0,6.0368566293
2020-01-14 03:30:00,6.2232353421,0.014,6.2232510895,0.0,0.014,0.014,6.2232353421,0,6.2232353421,5.8896924128,0.014,5.8897090521,0.0,0.014,0.014,5.8896924128,0,5.8896924128
2020-01-14 04:00:00,6.3157232179000005,0.014,6.3157387347,0.0,0.014,0.014,6.3157232179000005,0,6.3157232179000005,5.9834490159,0.014,5.9834653944,0.0,0.014,0.014,5.9834490159,0,5.9834490159
2020-01-14 04:30:00,6.2987302407,0.014,6.2987457993,0.0,0.014,0.014,6.2987302407,0,6.2987302407,5.9673788753,0.014,5.9673952979,0.0,0.014,0.014,5.9673788753,0,5.9673788753
2020-01-14 05:00:00,6.3043945664,0.0135,6.3044090206,0.0,0.0135,0.0135,6.3043945664,0,6.3043945664,5.9727355888,0.0135,5.9727508456,0.0,0.0135,0.0135,5.9727355888,0,5.9727355888
2020-01-14 05:30:00,6.5335537217,0.0135,6.5335676689,0.0,0.0135,0.0135,6.5335537217,0,6.5335537217,6.1879714805,0.0135,6.1879862066,0.0,0.0135,0.0135,6.1879714805,0,6.1879714805
2020-01-14 06:00:00,6.731383542,0.014,6.7313981007,0.0,0.014,0.014,6.731383542,0,6.731383542,6.3758738784,0.014,6.3758892488,0.0,0.014,0.014,6.3758738784,0,6.3758738784
2020-01-14 06:30:00,7.3807141477,0.014,7.3807274256,0.0,0.014,0.014,7.3807141477,0,7.3807141477,7.0217859354,0.014,7.021799892,0.0,0.014,0.014,7.0217859354,0,7.0217859354
2020-01-14 07:00:00,8.25178796,0.014,8.2517998362,0.0,0.014,0.014,8.25178796,0,8.25178796,7.8468864427,0.014,7.8468989317,0.0,0.014,0.014,7.8468864427,0,7.8468864427
2020-01-14 07:30:00,9.2127938339,0.0165,9.2128086096,0.0,0.0165,0.0165,9.2127938339,0,9.2127938339,8.7683038706,0.0165,8.7683193952,0.0,0.0165,0.0165,8.7683038706,0,8.7683038706
2020-01-14 08:00:00,9.8657064939,0.0115,9.8657131964,0.0,0.0115,0.0115,9.8657064939,0,9.8657064939,9.3842810667,0.0115,9.384288113,0.0,0.0115,0.0115,9.3842810667,0,9.3842810667
2020-01-14 08:30:00,10.0958055901,-0.0025,10.0958058996,0.0005,-0.0025,0.0025495098,10.0953055901,0,10.0953055901,9.6189709636,-0.0025,9.618971288400001,0.0005,-0.0025,0.0025495098,9.6184709636,0,9.6184709636
2020-01-14 09:00:00,10.3945440014,0.0045000000000000005,10.3945449754,0.0085,0.0045000000000000005,0.009617692,10.3860440014,0,10.3860440014,9.9011982541,0.0045000000000000005,9.9011992767,0.0085,0.0045000000000000005,0.009617692,9.8926982541,0,9.8926982541
2020-01-14 09:30:00,10.4944078202,0.0095,10.4944121201,0.018500000000000003,0.0095,0.020796634300000002,10.4759078202,0,10.4759078202,9.9981108315,0.0095,9.9981153449,0.018500000000000003,0.0095,0.020796634300000002,9.9796108315,0,9.9796108315
2020-01-14 10:00:00,10.6337734358,0.01,10.6337781378,0.021,0.01,0.023259406700000002,10.6127734358,0,10.6127734358,10.1397080214,0.01,10.1397129525,0.021,0.01,0.023259406700000002,10.1187080214,0,10.1187080214
2020-01-14 10:30:00,10.7431134759,0.0085,10.7431168386,0.027,0.0085,0.028306359700000002,10.7161134759,0,10.7161134759,10.2502589383,0.0085,10.2502624626,0.027,0.0085,0.028306359700000002,10.2232589383,0,10.2232589383
2020-01-14 11:00:00,10.7161076366,0.006500000000000001,10.7161096079,0.0135,0.006500000000000001,0.0149833241,10.7026076366,0,10.7026076366,10.2171062238,0.006500000000000001,10.2171082914,0.0135,0.006500000000000001,0.0149833241,10.2036062238,0,10.2036062238
2020-01-14 11:30:00,10.7456741783,0.009000000000000001,10.7456779472,0.0165,0.009000000000000001,0.0187949461,10.7291741783,0,10.7291741783,10.2585627746,0.009000000000000001,10.2585667226,0.0165,0.009000000000000001,0.0187949461,10.2420627746,0,10.2420627746
2020-01-14 12:00:00,10.9181727096,0.006,10.9181743583,0.011,0.006,0.0125299641,10.9071727096,0,10.9071727096,10.4383217166,0.006,10.438323441,0.011,0.006,0.0125299641,10.4273217166,0,10.4273217166
2020-01-14 12:30:00,11.1243553112,0.01,11.1243598058,0.0315,0.01,0.0330492057,11.0928553112,0,11.0928553112,10.6109728538,0.01,10.6109775659,0.0315,0.01,0.0330492057,10.5794728538,0,10.5794728538
2020-01-14 13:00:00,11.0392586645,0.011,11.0392641449,0.043000000000000003,0.011,0.044384682,10.996258664500001,0,10.996258664500001,10.4995434922,0.011,10.4995492543,0.043000000000000003,0.011,0.044384682,10.4565434922,0,10.4565434922
2020-01-14 13:30:00,10.8135952258,0.006500000000000001,10.8135971794,0.054,0.006500000000000001,0.0543897968,10.7595952258,0,10.7595952258,10.3068920759,0.006500000000000001,10.3068941255,0.054,0.006500000000000001,0.0543897968,10.2528920759,0,10.2528920759
2020-01-14 14:00:00,10.6411649747,0.008,10.6411679819,0.047,0.008,0.0476759898,10.5941649747,0,10.5941649747,10.1458698043,0.008,10.1458729583,0.047,0.008,0.0476759898,10.0988698043,0,10.0988698043
2020-01-14 14:30:00,10.5665453592,0.009000000000000001,10.566549192,0.028,0.009000000000000001,0.0294108823,10.5385453592,0,10.5385453592,10.0908667034,0.009000000000000001,10.0908707169,0.028,0.009000000000000001,0.0294108823,10.0628667034,0,10.0628667034
2020-01-14 15:00:00,10.6432273099,0.0045000000000000005,10.6432282612,0.009000000000000001,0.0045000000000000005,0.0100623059,10.6342273099,0,10.6342273099,10.1570697467,0.0045000000000000005,10.1570707435,0.009000000000000001,0.0045000000000000005,0.0100623059,10.1480697467,0,10.1480697467
2020-01-14 15:30:00,10.8494686664,0.0125,10.8494758672,0.019,0.0125,0.0227431308,10.8304686664,0,10.8304686664,10.1301306455,0.0125,10.1301383577,0.019,0.0125,0.0227431308,10.1111306455,0,10.1111306455
2020-01-14 16:00:00,11.107925845,0.008,11.1079287258,0.006500000000000001,0.008,0.0103077641,11.101425845,0,11.101425845,10.5829286013,0.008,10.582931625,0.006500000000000001,0.008,0.0103077641,10.5764286013,0,10.5764286013
2020-01-14 16:30:00,11.5211784855,0.0035,11.5211790172,0.0,0.0035,0.0035,11.5211784855,0,11.5211784855,11.0022645506,0.0035,11.0022651073,0.0,0.0035,0.0035,11.0022645506,0,11.0022645506
2020-01-14 17:00:00,12.029429396,0.016,12.0294400366,0.0,0.016,0.016,12.029429396,0,12.029429396,11.3875452232,0.016,11.3875564635,0.0,0.016,0.016,11.3875452232,0,11.3875452232
2020-01-14 17:30:00,12.3414585222,0.0155,12.3414682557,0.0,0.0155,0.0155,12.3414585222,0,12.3414585222,11.6150185734,0.0155,11.6150289156,0.0,0.0155,0.0155,11.6150185734,0,11.6150185734
2020-01-14 18:00:00,12.2257779665,0.016,12.2257884362,0.0,0.016,0.016,12.2257779665,0,12.2257779665,11.6771863802,0.016,11.6771973418,0.0,0.016,0.016,11.6771863802,0,11.6771863802
2020-01-14 18:30:00,12.1617501103,0.014,12.1617581684,0.0,0.014,0.014,12.1617501103,0,12.1617501103,11.6379228669,0.014,11.6379312876,0.0,0.014,0.014,11.6379228669,0,11.6379228669
2020-01-14 19:00:00,11.8320131895,0.014,11.8320214721,0.0,0.014,0.014,11.8320131895,0,11.8320131895,11.3163960401,0.014,11.3164047001,0.0,0.014,0.014,11.3163960401,0,11.3163960401
2020-01-14 19:30:00,11.3960400663,0.0135,11.3960480625,0.0,0.0135,0.0135,11.3960400663,0,11.3960400663,10.9191468965,0.0135,10.9191552419,0.0,0.0135,0.0135,10.9191468965,0,10.9191468965
2020-01-14 20:00:00,11.1894840009,0.0135,11.1894921447,0.0,0.0135,0.0135,11.1894840009,0,11.1894840009,10.7122104726,0.0135,10.7122189793,0.0,0.0135,0.0135,10.7122104726,0,10.7122104726
2020-01-14 20:30:00,10.7206729265,0.014,10.7206820677,0.0,0.014,0.014,10.7206729265,0,10.7206729265,10.2707231926,0.014,10.2707327342,0.0,0.014,0.014,10.2707231926,0,10.2707231926
2020-01-14 21:00:00,10.2498453985,0.0135,10.2498542889,0.0,0.0135,0.0135,10.2498453985,0,10.2498453985,9.8147369152,0.0135,9.8147461997,0.0,0.0135,0.0135,9.8147369152,0,9.8147369152
2020-01-14 21:30:00,9.7811881303,0.0135,9.7811974466,0.0,0.0135,0.0135,9.7811881303,0,9.7811881303,9.3437001555,0.0135,9.343709908,0.0,0.0135,0.0135,9.3437001555,0,9.3437001555
2020-01-14 22:00:00,9.1618850502,0.014,9.1618957467,0.0,0.014,0.014,9.1618850502,0,9.1618850502,8.7378824766,0.014,8.7378936921,0.0,0.014,0.014,8.7378824766,0,8.7378824766
2020-01-14 22:30:00,8.7020657443,0.014,8.702077006,0.0,0.014,0.014,8.7020657443,0,8.7020657443,8.2982346345,0.014,8.2982464442,0.0,0.014,0.014,8.2982346345,0,8.2982346345
2020-01-14 23:00:00,8.0545995181,0.0135,8.0546108315,0.0,0.0135,0.0135,8.0545995181,0,8.0545995181,7.676143299,0.0135,7.6761551702,0.0,0.0135,0.0135,7.676143299,0,7.676143299
2020-01-14 23:30:00,7.476238655,0.014,7.4762517632,0.0,0.014,0.014,7.476238655,0,7.476238655,7.1620688872,0.014,7.1620825704,0.0,0.014,0.014,7.1620688872,0,7.1620688872
2020-01-15 00:00:00,7.0194658534,0.0135,7.0194788351,0.0,0.0135,0.0135,7.0194658534,0,7.0194658534,6.8168243959,0.0135,6.8168377636,0.0,0.0135,0.0135,6.8168243959,0,6.8168243959
2020-01-15 00:30:00,6.8890353261,0.0145,6.8890505859,0.0,0.0145,0.0145,6.8890353261,0,6.8890353261,6.6458055097,0.0145,6.6458213279,0.0,0.0145,0.0145,6.6458055097,0,6.6458055097
2020-01-15 01:00:00,6.8216159413,0.014,6.8216303073999995,0.0,0.014,0.014,6.8216159413,0,6.8216159413,6.4943626081,0.014,6.4943776981,0.0,0.014,0.014,6.4943626081,0,6.4943626081
2020-01-15 01:30:00,6.6891779672,0.014,6.6891926177,0.0,0.014,0.014,6.6891779672,0,6.6891779672,6.3829302534,0.014,6.3829456068,0.0,0.014,0.014,6.3829302534,0,6.3829302534
2020-01-15 02:00:00,6.5696633438,0.014,6.5696782608,0.0,0.014,0.014,6.5696633438,0,6.5696633438,6.2656993389,0.014,6.2657149796,0.0,0.014,0.014,6.2656993389,0,6.2656993389
2020-01-15 02:30:00,6.4385675358,0.014,6.4385827566,0.0,0.014,0.014,6.4385675358,0,6.4385675358,6.1266551499,0.014,6.1266711455,0.0,0.014,0.014,6.1266551499,0,6.1266551499
2020-01-15 03:00:00,6.4129998678,0.014,6.4130151493,0.0,0.014,0.014,6.4129998678,0,6.4129998678,6.0953500636,0.014,6.0953661414,0.0,0.014,0.014,6.0953500636,0,6.0953500636
2020-01-15 03:30:00,6.4129998678,0.014,6.4130151493,0.0,0.014,0.014,6.4129998678,0,6.4129998678,6.1007923404,0.014,6.1008084039,0.0,0.014,0.014,6.1007923404,0,6.1007923404
2020-01-15 04:00:00,6.3750014444,0.014,6.3750168169,0.0,0.014,0.014,6.3750014444,0,6.3750014444,6.0655283056,0.014,6.0655444624,0.0,0.014,0.014,6.0655283056,0,6.0655283056
2020-01-15 04:30:00,6.2708513241,0.014,6.2708669519,0.0,0.014,0.014,6.2708513241,0,6.2708513241,5.9391320711,0.014,5.9391485718,0.0,0.014,0.014,5.9391320711,0,5.9391320711
2020-01-15 05:00:00,6.4155303941,0.014,6.4155456695,0.0,0.014,0.014,6.4155303941,0,6.4155303941,6.0725805236,0.014,6.0725966617000005,0.0,0.014,0.014,6.0725805236,0,6.0725805236
2020-01-15 05:30:00,6.7316182349,0.014,6.731632793,0.0,0.014,0.014,6.7316182349,0,6.7316182349,6.3786138095,0.014,6.3786291734,0.0,0.014,0.014,6.3786138095,0,6.3786138095
2020-01-15 06:00:00,6.7912693719,0.0135,6.7912827898,0.0,0.0135,0.0135,6.7912693719,0,6.7912693719,6.4466219185,0.0135,6.4466360538,0.0,0.0135,0.0135,6.4466219185,0,6.4466219185
2020-01-15 06:30:00,7.489084583,0.014,7.4890976687,0.0,0.014,0.014,7.489084583,0,7.489084583,7.1154351513,0.014,7.1154489242,0.0,0.014,0.014,7.1154351513,0,7.1154351513
2020-01-15 07:00:00,8.3755855986,0.014,8.3755972993,0.0,0.014,0.014,8.3755855986,0,8.3755855986,7.9460117104,0.014,7.9460240437,0.0,0.014,0.014,7.9460117104,0,7.9460117104
2020-01-15 07:30:00,9.3996485143,0.0155,9.399661294,0.0,0.0155,0.0155,9.3996485143,0,9.3996485143,8.9468445338,0.0155,8.946857960300001,0.0,0.0155,0.0155,8.9468445338,0,8.9468445338
2020-01-15 08:00:00,10.0642535564,0.0105,10.0642590337,0.0,0.0105,0.0105,10.0642535564,0,10.0642535564,9.584818602,0.0105,9.5848243533,0.0,0.0105,0.0105,9.584818602,0,9.584818602
2020-01-15 08:30:00,10.4986274771,-0.003,10.4986279057,0.0,-0.003,0.003,10.4986274771,0,10.4986274771,10.00226086,-0.003,10.0022613099,0.0,-0.003,0.003,10.00226086,0,10.00226086
2020-01-15 09:00:00,10.6167371929,0.001,10.616737239999999,0.0045000000000000005,0.001,0.0046097722,10.6122371929,0,10.6122371929,10.1244945887,0.001,10.1244946381,0.0045000000000000005,0.001,0.0046097722,10.1199945887,0,10.1199945887
2020-01-15 09:30:00,10.7544640814,0.0095,10.7544682774,0.0275,0.0095,0.029094673100000003,10.7269640814,0,10.7269640814,10.3082940288,0.0095,10.3082984063,0.0275,0.0095,0.029094673100000003,10.2807940288,0,10.2807940288
2020-01-15 10:00:00,10.8183692747,0.01,10.8183738964,0.048,0.01,0.0490306027,10.7703692747,0,10.7703692747,10.3077380067,0.01,10.3077428575,0.048,0.01,0.0490306027,10.2597380067,0,10.2597380067
2020-01-15 10:30:00,10.6768251359,-0.01,10.676829819,0.1535,-0.01,0.153825388,10.5233251359,0,10.5233251359,10.2034624052,-0.01,10.2034673055,0.1535,-0.01,0.153825388,10.0499624052,0,10.0499624052
2020-01-15 11:00:00,10.4063046404,-0.083,10.4066356364,0.503,-0.083,0.5098019223,9.9033046404,0,9.9033046404,9.9484525979,-0.083,9.948798826600001,0.503,-0.083,0.5098019223,9.4454525979,0,9.4454525979
2020-01-15 11:30:00,10.3269418166,-0.105,10.3274756007,0.6045,-0.105,0.6135513426,9.7224418166,0,9.7224418166,9.8478020036,-0.105,9.8483617573,0.6045,-0.105,0.6135513426,9.2433020036,0,9.2433020036
2020-01-15 12:00:00,10.6071312123,-0.041,10.6072104511,0.3185,-0.041,0.3211280897,10.2886312123,0,10.2886312123,10.1062515636,-0.041,10.1063347296,0.3185,-0.041,0.3211280897,9.7877515636,0,9.7877515636
2020-01-15 12:30:00,10.4814109747,-0.051500000000000004,10.4815374955,0.363,-0.051500000000000004,0.3666350365,10.1184109747,0,10.1184109747,10.0207268559,-0.051500000000000004,10.0208591932,0.363,-0.051500000000000004,0.3666350365,9.6577268559,0,9.6577268559
2020-01-15 13:00:00,10.328927696000001,-0.123,10.3296600307,0.6900000000000001,-0.123,0.7008773074,9.638927696,0,9.638927696,9.8885097841,-0.123,9.8892747333,0.6900000000000001,-0.123,0.7008773074,9.1985097841,0,9.1985097841
2020-01-15 13:30:00,10.2980376072,-0.125,10.298796219,0.686,-0.125,0.6972954897,9.6120376072,0,9.6120376072,9.8505446142,-0.125,9.8513376856,0.686,-0.125,0.6972954897,9.1645446142,0,9.1645446142
2020-01-15 14:00:00,10.2503841359,-0.0475,10.2504941922,0.335,-0.0475,0.33835077950000003,9.9153841359,0,9.9153841359,9.793784885800001,-0.0475,9.7939000729,0.335,-0.0475,0.33835077950000003,9.4587848858,0,9.4587848858
2020-01-15 14:30:00,10.3461932147,-0.023,10.346218779600001,0.2325,-0.023,0.2336348647,10.1136932147,0,10.1136932147,9.8722149131,-0.023,9.8722417054,0.2325,-0.023,0.2336348647,9.6397149131,0,9.6397149131
2020-01-15 15:00:00,10.1737830902,-0.0005,10.1737831025,0.1145,-0.0005,0.1145010917,10.0592830902,0,10.0592830902,9.7144243367,-0.0005,9.7144243496,0.1145,-0.0005,0.1145010917,9.5999243367,0,9.5999243367
2020-01-15 15:30:00,10.3247571005,0.01,10.3247619432,0.060500000000000005,0.01,0.0613208774,10.2642571005,0,10.2642571005,9.8485868886,0.01,9.8485919655,0.060500000000000005,0.01,0.0613208774,9.7880868886,0,9.7880868886
2020-01-15 16:00:00,10.5209666285,0.0155,10.5209780461,0.056,0.0155,0.0581055075,10.464966628500001,0,10.464966628500001,10.0474523433,0.0155,10.0474642991,0.056,0.0155,0.0581055075,9.9914523433,0,9.9914523433
2020-01-15 16:30:00,10.9431444697,0.011,10.943149998300001,0.02,0.011,0.022825424400000002,10.9231444697,0,10.9231444697,10.4561894703,0.011,10.456195256400001,0.02,0.011,0.022825424400000002,10.4361894703,0,10.4361894703
2020-01-15 17:00:00,11.7059198907,0.0045000000000000005,11.7059207556,0.0,0.0045000000000000005,0.0045000000000000005,11.7059198907,0,11.7059198907,11.1397339591,0.0045000000000000005,11.139734868,0.0,0.0045000000000000005,0.0045000000000000005,11.1397339591,0,11.1397339591
2020-01-15 17:30:00,12.2813369602,0.0175,12.2813494283,0.0,0.0175,0.0175,12.2813369602,0,12.2813369602,11.7395175194,0.0175,11.739530563,0.0,0.0175,0.0175,11.7395175194,0,11.7395175194
2020-01-15 18:00:00,12.2434836827,0.015,12.2434928712,0.0,0.015,0.015,12.2434836827,0,12.2434836827,11.6917586433,0.015,11.6917682654,0.0,0.015,0.015,11.6917586433,0,11.6917586433
2020-01-15 18:30:00,12.1574225814,0.014,12.1574306423,0.0,0.014,0.014,12.1574225814,0,12.1574225814,11.6395632922,0.014,11.6395717118,0.0,0.014,0.014,11.6395632922,0,11.6395632922
2020-01-15 19:00:00,11.9412960692,0.014,11.941304276,0.0,0.014,0.014,11.9412960692,0,11.9412960692,11.4300873355,0.014,11.4300959093,0.0,0.014,0.014,11.4300873355,0,11.4300873355
2020-01-15 19:30:00,11.7369055868,0.014,11.7369139365,0.0,0.014,0.014,11.7369055868,0,11.7369055868,11.2476611626,0.014,11.2476698756,0.0,0.014,0.014,11.2476611626,0,11.2476611626
2020-01-15 20:00:00,11.2543179535,0.014,11.2543266613,0.0,0.014,0.014,11.2543179535,0,11.2543179535,10.7688776325,0.014,10.7688867328,0.0,0.014,0.014,10.7688776325,0,10.7688776325
2020-01-15 20:30:00,10.819818286,0.014,10.8198273434,0.0,0.014,0.014,10.819818286,0,10.819818286,10.3505755845,0.014,10.3505850526,0.0,0.014,0.014,10.3505755845,0,10.3505755845
2020-01-15 21:00:00,10.339636298,0.0135,10.3396451112,0.0,0.0135,0.0135,10.339636298,0,10.339636298,9.8979595316,0.0135,9.897968738,0.0,0.0135,0.0135,9.8979595316,0,9.8979595316
2020-01-15 21:30:00,9.894444161300001,0.014,9.8944540658,0.0,0.014,0.014,9.894444161300001,0,9.894444161300001,9.4637794275,0.014,9.4637897827,0.0,0.014,0.014,9.4637794275,0,9.4637794275
2020-01-15 22:00:00,9.3206271603,0.014,9.3206376746,0.0,0.014,0.014,9.3206271603,0,9.3206271603,8.9329508883,0.014,8.9329618589,0.0,0.014,0.014,8.9329508883,0,8.9329508883
2020-01-15 22:30:00,8.7922783982,0.014,8.792289544399999,0.0,0.014,0.014,8.7922783982,0,8.7922783982,8.5835011508,0.014,8.583512568,0.0,0.014,0.014,8.5835011508,0,8.5835011508
2020-01-15 23:00:00,8.1771703452,0.014,8.1771823298,0.0,0.014,0.014,8.1771703452,0,8.1771703452,7.812466263,0.014,7.8124788071,0.0,0.014,0.014,7.812466263,0,7.812466263
2020-01-15 23:30:00,7.5869151428,0.014,7.5869280597,0.0,0.014,0.014,7.5869151428,0,7.5869151428,7.302540979,0.014,7.302554399,0.0,0.014,0.014,7.302540979,0,7.302540979
2020-01-16 00:00:00,7.1595536031,0.014,7.159567291,0.0,0.014,0.014,7.1595536031,0,7.1595536031,6.9595623566,0.014,6.9595764379,0.0,0.014,0.014,6.9595623566,0,6.9595623566
2020-01-16 00:30:00,7.0296044128,0.014,7.0296183538,0.0,0.014,0.014,7.0296044128,0,7.0296044128,6.698765388,0.014,6.6987800175,0.0,0.014,0.014,6.698765388,0,6.698765388
2020-01-16 01:00:00,6.9558472808000005,0.014,6.9558613696,0.0,0.014,0.014,6.9558472808000005,0,6.9558472808000005,6.6059984788,0.014,6.6060133138,0.0,0.014,0.014,6.6059984788,0,6.6059984788
2020-01-16 01:30:00,6.7322344986000004,0.014,6.7322490554000005,0.0,0.014,0.014,6.7322344986000004,0,6.7322344986000004,6.3869151827,0.014,6.3869305265000005,0.0,0.014,0.014,6.3869151827,0,6.3869151827
2020-01-16 02:00:00,6.6110093018,0.014,6.6110241255,0.0,0.014,0.014,6.6110093018,0,6.6110093018,6.2721063681,0.014,6.2721219928,0.0,0.014,0.014,6.2721063681,0,6.2721063681
2020-01-16 02:30:00,6.5361968313,0.014,6.5362118247000005,0.0,0.014,0.014,6.5361968313,0,6.5361968313,6.2011568905,0.014,6.201172694,0.0,0.014,0.014,6.2011568905,0,6.2011568905
2020-01-16 03:00:00,6.4285304746,0.014,6.4285457191,0.0,0.014,0.014,6.4285304746,0,6.4285304746,6.0948436119,0.014,6.094859691,0.0,0.014,0.014,6.0948436119,0,6.0948436119
2020-01-16 03:30:00,6.3019177338,0.014,6.3019332846000005,0.0,0.014,0.014,6.3019177338,0,6.3019177338,5.9708899155,0.014,5.9709063284,0.0,0.014,0.014,5.9708899155,0,5.9708899155
2020-01-16 04:00:00,6.2782220663,0.014,6.2782376758,0.0,0.014,0.014,6.2782220663,0,6.2782220663,5.9479379906,0.014,5.9479544669,0.0,0.014,0.014,5.9479379906,0,5.9479379906
2020-01-16 04:30:00,6.4138920472,0.014,6.4139073265,0.0,0.014,0.014,6.4138920472,0,6.4138920472,6.0787604809,0.014,6.0787766026,0.0,0.014,0.014,6.0787604809,0,6.0787604809
2020-01-16 05:00:00,6.4478255206,0.014,6.4478407195,0.0,0.014,0.014,6.4478255206,0,6.4478255206,6.1072146116,0.014,6.1072306582,0.0,0.014,0.014,6.1072146116,0,6.1072146116
2020-01-16 05:30:00,6.6811026266999995,0.014,6.6811172949,0.0,0.014,0.014,6.6811026266999995,0,6.6811026266999995,6.3391708557,0.014,6.3391863152,0.0,0.014,0.014,6.3391708557,0,6.3391708557
2020-01-16 06:00:00,6.8032288363,0.0135,6.8032422307000004,0.0,0.0135,0.0135,6.8032288363,0,6.8032288363,6.4522356684,0.0135,6.4522497914,0.0,0.0135,0.0135,6.4522356684,0,6.4522356684
2020-01-16 06:30:00,7.4358288704,0.014,7.4358420499,0.0,0.014,0.014,7.4358288704,0,7.4358288704,7.0677119554,0.014,7.0677258213,0.0,0.014,0.014,7.0677119554,0,7.0677119554
2020-01-16 07:00:00,8.1565480287,0.0135,8.1565592006,0.0,0.0135,0.0135,8.1565480287,0,8.1565480287,7.7492167905,0.0135,7.7492285497,0.0,0.0135,0.0135,7.7492167905,0,7.7492167905
2020-01-16 07:30:00,9.218299677,0.0155,9.2183127082,0.0,0.0155,0.0155,9.218299677,0,9.218299677,8.7798519729,0.0155,8.7798656548,0.0,0.0155,0.0155,8.7798519729,0,8.7798519729
2020-01-16 08:00:00,9.8377721517,0.01,9.8377772341,0.0,0.01,0.01,9.8377721517,0,9.8377721517,9.3728708356,0.01,9.3728761701,0.0,0.01,0.01,9.3728708356,0,9.3728708356
2020-01-16 08:30:00,10.2233774115,-0.004,10.223378194,0.002,-0.004,0.004472136000000001,10.2213774115,0,10.2213774115,9.7110982704,-0.004,9.7110990942,0.002,-0.004,0.004472136000000001,9.7090982704,0,9.7090982704
2020-01-16 09:00:00,10.626204326,0.005,10.6262055024,0.0115,0.005,0.0125399362,10.614704326,0,10.614704326,9.8119800586,0.005,9.8119813325,0.0115,0.005,0.0125399362,9.8004800586,0,9.8004800586
2020-01-16 09:30:00,10.5032329233,0.0105,10.5032381717,0.021,0.0105,0.023478713800000002,10.4822329233,0,10.4822329233,10.0132050926,0.0105,10.0132105978,0.021,0.0105,0.023478713800000002,9.9922050926,0,9.9922050926
2020-01-16 10:00:00,10.5962057359,0.013000000000000001,10.5962137105,0.0335,0.013000000000000001,0.0359339672,10.5627057359,0,10.5627057359,10.1599172063,0.013000000000000001,10.1599255233,0.0335,0.013000000000000001,0.0359339672,10.1264172063,0,10.1264172063
2020-01-16 10:30:00,10.5764155294,0.007,10.5764178459,0.011,0.007,0.0130384048,10.5654155294,0,10.5654155294,10.1733674797,0.007,10.1733698879,0.011,0.007,0.0130384048,10.1623674797,0,10.1623674797
2020-01-16 11:00:00,10.8044296287,0.0115,10.8044357489,0.017,0.0115,0.0205243758,10.7874296287,0,10.7874296287,10.4383392131,0.0115,10.4383455479,0.017,0.0115,0.0205243758,10.4213392131,0,10.4213392131
2020-01-16 11:30:00,10.8622221104,0.009000000000000001,10.8622258389,0.035,0.009000000000000001,0.036138622,10.8272221104,0,10.8272221104,10.3417824119,0.009000000000000001,10.3417863281,0.035,0.009000000000000001,0.036138622,10.3067824119,0,10.3067824119
2020-01-16 12:00:00,10.9674738506,0.0095,10.967477965,0.018500000000000003,0.0095,0.020796634300000002,10.9489738506,0,10.9489738506,10.4439666902,0.0095,10.4439710109,0.018500000000000003,0.0095,0.020796634300000002,10.4254666902,0,10.4254666902
2020-01-16 12:30:00,11.0899441738,0.0045000000000000005,11.0899450868,0.015,0.0045000000000000005,0.015660459800000002,11.0749441738,0,11.0749441738,10.5595060388,0.0045000000000000005,10.5595069977,0.015,0.0045000000000000005,0.015660459800000002,10.5445060388,0,10.5445060388
2020-01-16 13:00:00,11.0912132025,0.005,11.0912143295,0.0115,0.005,0.0125399362,11.0797132025,0,11.0797132025,10.5612413356,0.005,10.5612425192,0.0115,0.005,0.0125399362,10.5497413356,0,10.5497413356
2020-01-16 13:30:00,11.1064507968,0.007500000000000001,11.1064533291,0.027,0.007500000000000001,0.0280223125,11.0794507968,0,11.0794507968,10.2494287663,0.007500000000000001,10.249431510400001,0.027,0.007500000000000001,0.0280223125,10.2224287663,0,10.2224287663
2020-01-16 14:00:00,10.7720042941,0.0035,10.7720048627,0.0145,0.0035,0.014916433900000001,10.7575042941,0,10.7575042941,10.255818166,0.0035,10.2558187632,0.0145,0.0035,0.014916433900000001,10.241318166,0,10.241318166
2020-01-16 14:30:00,10.6685841433,-0.001,10.6685841902,0.007500000000000001,-0.001,0.007566373,10.6610841433,0,10.6610841433,10.1599982542,-0.001,10.1599983034,0.007500000000000001,-0.001,0.007566373,10.1524982542,0,10.1524982542
2020-01-16 15:00:00,10.5637474793,-0.002,10.5637476686,0.003,-0.002,0.0036055513000000003,10.5607474793,0,10.5607474793,10.05927625,-0.002,10.0592764489,0.003,-0.002,0.0036055513000000003,10.05627625,0,10.05627625
