Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-02 05:00:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001
2020-06-02 05:30:00,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001
2020-06-02 06:00:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73
2020-06-02 06:30:00,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001
2020-06-02 07:00:00,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13
2020-06-02 07:30:00,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36
2020-06-02 08:00:00,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2020-06-02 08:30:00,3.23616,0.94388,3.371,0.0009600000000000001,0.00028000000000000003,0.001,3.2352,0.9436,3.37,2.67936,0.7814800000000001,2.791,0.0009600000000000001,0.00028000000000000003,0.001,2.6784,0.7812,2.79
2020-06-02 09:00:00,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9
2020-06-02 09:30:00,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2020-06-02 10:00:00,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2020-06-02 10:30:00,3.17136,0.92498,3.3035,0.00336,0.0009800000000000002,0.0035,3.168,0.924,3.3,2.81616,0.8213800000000001,2.9335,0.00336,0.0009800000000000002,0.0035,2.8128,0.8204,2.93
2020-06-02 11:00:00,3.15408,0.9199400000000001,3.2855,0.024480000000000002,0.0071400000000000005,0.025500000000000002,3.1296,0.9128000000000001,3.26,2.79888,0.8163400000000001,2.9155,0.024480000000000002,0.0071400000000000005,0.025500000000000002,2.7744,0.8092,2.89
2020-06-02 11:30:00,3.0979200000000002,0.90356,3.227,0.03552,0.010360000000000001,0.037,3.0624,0.8932,3.19,2.80032,0.81676,2.917,0.03552,0.010360000000000001,0.037,2.7648,0.8064,2.88
2020-06-02 12:00:00,3.09696,0.9032800000000001,3.226,0.03456,0.01008,0.036000000000000004,3.0624,0.8932,3.19,2.79936,0.8164800000000001,2.916,0.03456,0.01008,0.036000000000000004,2.7648,0.8064,2.88
2020-06-02 12:30:00,3.17808,0.9269400000000001,3.3105,0.029280000000000004,0.00854,0.030500000000000003,3.1488,0.9184,3.2800000000000002,2.87088,0.8373400000000001,2.9905,0.029280000000000004,0.00854,0.030500000000000003,2.8416,0.8288000000000001,2.96
2020-06-02 13:00:00,3.12672,0.9119600000000001,3.257,0.03552,0.010360000000000001,0.037,3.0912,0.9016000000000001,3.22,2.85792,0.8335600000000001,2.977,0.03552,0.010360000000000001,0.037,2.8224,0.8232,2.94
2020-06-02 13:30:00,3.20256,0.93408,3.336,0.015360000000000002,0.0044800000000000005,0.016,3.1872,0.9296000000000001,3.32,2.86656,0.83608,2.9859999999999998,0.015360000000000002,0.0044800000000000005,0.016,2.8512,0.8316,2.9699999999999998
2020-06-02 14:00:00,3.26688,0.9528400000000001,3.403,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.2544,0.9492,3.39,2.88288,0.84084,3.003,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.8704,0.8372,2.99
2020-06-02 14:30:00,3.20928,0.9360400000000001,3.343,0.041280000000000004,0.01204,0.043000000000000003,3.168,0.924,3.3,2.8252800000000002,0.8240400000000001,2.943,0.041280000000000004,0.01204,0.043000000000000003,2.784,0.812,2.9
2020-06-02 15:00:00,3.19104,0.9307200000000001,3.324,0.01344,0.003920000000000001,0.014,3.1776,0.9268000000000001,3.31,2.78784,0.8131200000000001,2.904,0.01344,0.003920000000000001,0.014,2.7744,0.8092,2.89
2020-06-02 15:30:00,3.05712,0.8916600000000001,3.1845,0.00432,0.00126,0.0045000000000000005,3.0528,0.8904000000000001,3.18,2.72112,0.79366,2.8345000000000002,0.00432,0.00126,0.0045000000000000005,2.7168,0.7924,2.83
2020-06-02 16:00:00,3.14064,0.9160200000000001,3.2715,0.00144,0.00042,0.0015,3.1392,0.9156000000000001,3.27,2.76624,0.8068200000000001,2.8815,0.00144,0.00042,0.0015,2.7648,0.8064,2.88
2020-06-02 16:30:00,3.17184,0.92512,3.304,0.0038400000000000005,0.0011200000000000001,0.004,3.168,0.924,3.3,2.74944,0.8019200000000001,2.864,0.0038400000000000005,0.0011200000000000001,0.004,2.7456,0.8008000000000001,2.86
2020-06-02 17:00:00,3.3350400000000002,0.97272,3.474,0.0038400000000000005,0.0011200000000000001,0.004,3.3312,0.9716,3.47,2.89344,0.8439200000000001,3.014,0.0038400000000000005,0.0011200000000000001,0.004,2.8896,0.8428,3.01
2020-06-02 17:30:00,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2020-06-02 18:00:00,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11
2020-06-02 18:30:00,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07
2020-06-02 19:00:00,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04
2020-06-02 19:30:00,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2020-06-02 20:00:00,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8
2020-06-02 20:30:00,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73
2020-06-02 21:00:00,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68
2020-06-02 21:30:00,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2020-06-02 22:00:00,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56
2020-06-02 22:30:00,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5
2020-06-02 23:00:00,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3
2020-06-02 23:30:00,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1
2020-06-03 00:00:00,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94
2020-06-03 00:30:00,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81
2020-06-03 01:00:00,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002
2020-06-03 01:30:00,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76
2020-06-03 02:00:00,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78
2020-06-03 02:30:00,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72
2020-06-03 03:00:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001
2020-06-03 03:30:00,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63
2020-06-03 04:00:00,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6
2020-06-03 04:30:00,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6
2020-06-03 05:00:00,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999
2020-06-03 05:30:00,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2020-06-03 06:00:00,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001
2020-06-03 06:30:00,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87
2020-06-03 07:00:00,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09
2020-06-03 07:30:00,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43
2020-06-03 08:00:00,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2020-06-03 08:30:00,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88
2020-06-03 09:00:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17
2020-06-03 09:30:00,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26
2020-06-03 10:00:00,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25
2020-06-03 10:30:00,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2
2020-06-03 11:00:00,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21
2020-06-03 11:30:00,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29
2020-06-03 12:00:00,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32
2020-06-03 12:30:00,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36
2020-06-03 13:00:00,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38
2020-06-03 13:30:00,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42
2020-06-03 14:00:00,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33
2020-06-03 14:30:00,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31
2020-06-03 15:00:00,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26
2020-06-03 15:30:00,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23
2020-06-03 16:00:00,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3
2020-06-03 16:30:00,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34
2020-06-03 17:00:00,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003
2020-06-03 17:30:00,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68
2020-06-03 18:00:00,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76
2020-06-03 18:30:00,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73
2020-06-03 19:00:00,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54
2020-06-03 19:30:00,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37
2020-06-03 20:00:00,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24
2020-06-03 20:30:00,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1
2020-06-03 21:00:00,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998
2020-06-03 21:30:00,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2020-06-03 22:00:00,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79
2020-06-03 22:30:00,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56
2020-06-03 23:00:00,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33
2020-06-03 23:30:00,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11
2020-06-04 00:00:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94
2020-06-04 00:30:00,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82
2020-06-04 01:00:00,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75
2020-06-04 01:30:00,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78
2020-06-04 02:00:00,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81
2020-06-04 02:30:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73
2020-06-04 03:00:00,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67
2020-06-04 03:30:00,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63
2020-06-04 04:00:00,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65
2020-06-04 04:30:00,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002
2020-06-04 05:00:00,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63
2020-06-04 05:30:00,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63
2020-06-04 06:00:00,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69
2020-06-04 06:30:00,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9
2020-06-04 07:00:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23
2020-06-04 07:30:00,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003
2020-06-04 08:00:00,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2020-06-04 08:30:00,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2020-06-04 09:00:00,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1
2020-06-04 09:30:00,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14
2020-06-04 10:00:00,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2020-06-04 10:30:00,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1
2020-06-04 11:00:00,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15
2020-06-04 11:30:00,3.18864,0.9300200000000001,3.3215,0.00144,0.00042,0.0015,3.1872,0.9296000000000001,3.32,2.98704,0.8712200000000001,3.1115,0.00144,0.00042,0.0015,2.9856,0.8708,3.11
2020-06-04 12:00:00,3.21888,0.9388400000000001,3.3529999999999998,0.00288,0.00084,0.003,3.216,0.9380000000000001,3.35,3.04608,0.8884400000000001,3.173,0.00288,0.00084,0.003,3.0432,0.8876000000000001,3.17
2020-06-04 12:30:00,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29
2020-06-04 13:00:00,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41
2020-06-04 13:30:00,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38
2020-06-04 14:00:00,3.37776,0.9851800000000001,3.5185,0.00816,0.00238,0.0085,3.3696,0.9828,3.51,3.10896,0.90678,3.2385,0.00816,0.00238,0.0085,3.1008,0.9044000000000001,3.23
2020-06-04 14:30:00,3.4968,1.0199,3.6425,0.0024000000000000002,0.0007,0.0025,3.4944,1.0192,3.64,3.1224,0.9107000000000001,3.2525,0.0024000000000000002,0.0007,0.0025,3.12,0.91,3.25
2020-06-04 15:00:00,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38
2020-06-04 15:30:00,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25
2020-06-04 16:00:00,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002
2020-06-04 16:30:00,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32
2020-06-04 17:00:00,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45
2020-06-04 17:30:00,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58
2020-06-04 18:00:00,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6
2020-06-04 18:30:00,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54
2020-06-04 19:00:00,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52
2020-06-04 19:30:00,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29
2020-06-04 20:00:00,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09
2020-06-04 20:30:00,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998
2020-06-04 21:00:00,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8
2020-06-04 21:30:00,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8
2020-06-04 22:00:00,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7
2020-06-04 22:30:00,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002
2020-06-04 23:00:00,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32
2020-06-04 23:30:00,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15
2020-06-05 00:00:00,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92
