Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-04 14:30:00,1.686,-0.15,1.692659446,0.676,0,0.676,1.01,-0.15,1.0210778619,1.706,-0.17,1.7144491827000001,0.676,0,0.676,1.03,-0.17,1.0439348639
2020-06-04 15:00:00,1.7675,-0.14,1.7730358851,0.5575,0,0.5575,1.21,-0.14,1.2180722474,1.7875,-0.14,1.7929741353000002,0.5575,0,0.5575,1.23,-0.14,1.2379418403
2020-06-04 15:30:00,1.71,-0.14,1.7157214226000002,0.66,0,0.66,1.05,-0.14,1.0592922165,1.72,-0.14,1.7256882685,0.66,0,0.66,1.06,-0.14,1.0692053124
2020-06-04 16:00:00,1.6505,-0.15,1.6573020997999999,0.6605000000000001,0,0.6605000000000001,0.99,-0.15,1.0012991561,1.6605,-0.16,1.6681907114999999,0.6605000000000001,0,0.6605000000000001,1.0,-0.16,1.0127191121
2020-06-04 16:30:00,1.832,-0.14,1.8373415578,0.462,0,0.462,1.37,-0.14,1.3771347066000001,1.8519999999999999,-0.14,1.8572840386,0.462,0,0.462,1.3900000000000001,-0.14,1.3970325694
2020-06-04 17:00:00,2.187,0.0,2.187,0.307,0,0.307,1.88,0.0,1.88,2.197,-0.14,2.201456109,0.307,0,0.307,1.8900000000000001,-0.14,1.8951780919
2020-06-04 17:30:00,2.5845000000000002,-0.14,2.5882890584,0.29450000000000004,0,0.29450000000000004,2.29,-0.14,2.2942754848,2.5845000000000002,-0.14,2.5882890584,0.29450000000000004,0,0.29450000000000004,2.29,-0.14,2.2942754848
2020-06-04 18:00:00,2.7195,-0.14,2.7231012192,0.2195,0,0.2195,2.5,-0.14,2.5039169315,2.7195,-0.14,2.7231012192,0.2195,0,0.2195,2.5,-0.14,2.5039169315
2020-06-04 18:30:00,2.7135,-0.14,2.7171091714999998,0.1135,0,0.1135,2.6,-0.14,2.6037665026,2.7135,-0.14,2.7171091714999998,0.1135,0,0.1135,2.6,-0.14,2.6037665026
2020-06-04 19:00:00,2.588,0.0,2.588,0.098,0,0.098,2.49,0.0,2.49,2.588,-0.14,2.5917839416,0.098,0,0.098,2.49,-0.14,2.4939326374
2020-06-04 19:30:00,2.517,0.0,2.517,0.097,0,0.097,2.42,0.0,2.42,2.517,-0.14,2.5208905173,0.097,0,0.097,2.42,-0.14,2.4240462042
2020-06-04 20:00:00,2.4875,0.0,2.4875,0.0475,0,0.0475,2.44,0.0,2.44,2.4875,0.0,2.4875,0.0475,0,0.0475,2.44,0.0,2.44
2020-06-04 20:30:00,2.312,0.0,2.312,0.042,0,0.042,2.27,0.0,2.27,2.322,0.0,2.322,0.042,0,0.042,2.2800000000000002,0.0,2.2800000000000002
2020-06-04 21:00:00,2.211,0.0,2.211,0.031,0,0.031,2.18,0.0,2.18,2.221,0.0,2.221,0.031,0,0.031,2.19,0.0,2.19
2020-06-04 21:30:00,2.2,0.0,2.2,0.0,0,0.0,2.2,0.0,2.2,2.21,0.0,2.21,0.0,0,0.0,2.21,0.0,2.21
2020-06-04 22:00:00,2.15,0.0,2.15,0.0,0,0.0,2.15,0.0,2.15,2.16,0.0,2.16,0.0,0,0.0,2.16,0.0,2.16
2020-06-04 22:30:00,1.97,0.0,1.97,0.0,0,0.0,1.97,0.0,1.97,1.98,0.0,1.98,0.0,0,0.0,1.98,0.0,1.98
2020-06-04 23:00:00,1.82,-0.44,1.8724315742000002,0.0,0,0.0,1.82,-0.44,1.8724315742000002,1.83,0.49,1.8944656239,0.0,0,0.0,1.83,0.49,1.8944656239
2020-06-04 23:30:00,1.69,0.13,1.6949926254,0.0,0,0.0,1.69,0.13,1.6949926254,1.7000000000000002,0.0,1.7000000000000002,0.0,0,0.0,1.7000000000000002,0.0,1.7000000000000002
2020-06-05 00:00:00,1.54,0.13,1.5454772726,0.0,0,0.0,1.54,0.13,1.5454772726,1.56,0.0,1.56,0.0,0,0.0,1.56,0.0,1.56
2020-06-05 00:30:00,1.56,0.0,1.56,0.0,0,0.0,1.56,0.0,1.56,1.57,0.0,1.57,0.0,0,0.0,1.57,0.0,1.57
2020-06-05 01:00:00,1.51,0.0,1.51,0.0,0,0.0,1.51,0.0,1.51,1.53,0.0,1.53,0.0,0,0.0,1.53,0.0,1.53
2020-06-05 01:30:00,1.56,0.0,1.56,0.0,0,0.0,1.56,0.0,1.56,1.57,0.0,1.57,0.0,0,0.0,1.57,0.0,1.57
2020-06-05 02:00:00,1.53,0.0,1.53,0.0,0,0.0,1.53,0.0,1.53,1.54,0.0,1.54,0.0,0,0.0,1.54,0.0,1.54
2020-06-05 02:30:00,1.46,0.0,1.46,0.0,0,0.0,1.46,0.0,1.46,1.48,0.0,1.48,0.0,0,0.0,1.48,0.0,1.48
2020-06-05 03:00:00,1.46,0.0,1.46,0.0,0,0.0,1.46,0.0,1.46,1.48,0.0,1.48,0.0,0,0.0,1.48,0.0,1.48
2020-06-05 03:30:00,1.44,0.0,1.44,0.0,0,0.0,1.44,0.0,1.44,1.46,0.0,1.46,0.0,0,0.0,1.46,0.0,1.46
2020-06-05 04:00:00,1.38,0.0,1.38,0.0,0,0.0,1.38,0.0,1.38,1.4,0.0,1.4,0.0,0,0.0,1.4,0.0,1.4
2020-06-05 04:30:00,1.4,0.0,1.4,0.0,0,0.0,1.4,0.0,1.4,1.42,0.0,1.42,0.0,0,0.0,1.42,0.0,1.42
2020-06-05 05:00:00,1.38,0.0,1.38,0.0,0,0.0,1.38,0.0,1.38,1.3900000000000001,0.0,1.3900000000000001,0.0,0,0.0,1.3900000000000001,0.0,1.3900000000000001
2020-06-05 05:30:00,1.411,0.0,1.411,0.001,0,0.001,1.4100000000000001,0.0,1.4100000000000001,1.421,0.0,1.421,0.001,0,0.001,1.42,0.0,1.42
2020-06-05 06:00:00,1.407,0.0,1.407,0.017,0,0.017,1.3900000000000001,0.0,1.3900000000000001,1.417,0.0,1.417,0.017,0,0.017,1.4,0.0,1.4
2020-06-05 06:30:00,1.467,0.0,1.467,0.047,0,0.047,1.42,0.0,1.42,1.477,0.0,1.477,0.047,0,0.047,1.43,0.0,1.43
2020-06-05 07:00:00,1.6465,0.0,1.6465,0.0765,0,0.0765,1.57,0.0,1.57,1.6565,0.0,1.6565,0.0765,0,0.0765,1.58,0.0,1.58
2020-06-05 07:30:00,1.7890000000000001,0.0,1.7890000000000001,0.129,0,0.129,1.6600000000000001,0.0,1.6600000000000001,1.799,0.0,1.799,0.129,0,0.129,1.67,0.0,1.67
2020-06-05 08:00:00,1.8315000000000001,-0.48,1.8933547607,0.29150000000000004,0,0.29150000000000004,1.54,-0.48,1.6130716041,1.8415,0.4,1.8844421588,0.29150000000000004,0,0.29150000000000004,1.55,0.4,1.6007810594
2020-06-05 08:30:00,1.8545,-0.14,1.8597769355,0.3745,0,0.3745,1.48,-0.14,1.4866068747,1.8745,-0.14,1.8797207904,0.3745,0,0.3745,1.5,-0.14,1.5065191668
2020-06-05 09:00:00,1.8655,0.0,1.8655,0.3855,0,0.3855,1.48,0.0,1.48,1.8855,-0.14,1.8906904162,0.3855,0,0.3855,1.5,-0.14,1.5065191668
2020-06-05 09:30:00,1.9245,0.0,1.9245,0.3645,0,0.3645,1.56,0.0,1.56,1.9344999999999999,-0.14,1.9395592927,0.3645,0,0.3645,1.57,-0.14,1.5762296786999999
2020-06-05 10:00:00,1.9215,-0.18,1.9299124980000002,0.47150000000000003,0,0.47150000000000003,1.45,-0.18,1.4611296999,1.9415,-0.22,1.9539248322,0.47150000000000003,0,0.47150000000000003,1.47,-0.22,1.4863714206
2020-06-05 10:30:00,1.818,-0.17,1.8259309954,0.618,0,0.618,1.2,-0.17,1.211981848,1.828,-0.19,1.8378476542,0.618,0,0.618,1.21,-0.19,1.2248265183
2020-06-05 11:00:00,1.8054999999999999,-0.15,1.8117202461000002,0.6055,0,0.6055,1.2,-0.15,1.2093386622,1.8155000000000001,-0.18,1.8244013402,0.6055,0,0.6055,1.21,-0.18,1.2233151679
2020-06-05 11:30:00,1.7895,-0.15,1.7957756681,0.6195,0,0.6195,1.17,-0.15,1.1795761951000001,1.8094999999999999,-0.18,1.8184307108,0.6195,0,0.6195,1.19,-0.18,1.2035364556
2020-06-05 12:00:00,1.9815,-0.17,1.9887790853,0.5315,0,0.5315,1.45,-0.17,1.4599315052000001,1.9915,-0.17,1.9987426673000002,0.5315,0,0.5315,1.46,-0.17,1.4698639393000001
2020-06-05 12:30:00,2.0935,-0.15,2.0988668967,0.4535,0,0.4535,1.6400000000000001,-0.15,1.6468454694,2.1035,-0.14,2.1081537539,0.4535,0,0.4535,1.65,-0.14,1.6559287424
2020-06-05 13:00:00,1.8210000000000002,-0.17,1.8289179861,0.961,0,0.961,0.86,-0.17,0.8766413178,1.841,-0.21,1.8529384771,0.961,0,0.961,0.88,-0.21,0.9047098983
2020-06-05 13:30:00,1.6265,-0.15,1.6334020479,1.0765,0,1.0765,0.55,-0.15,0.5700877125,1.6465,-0.21,1.6598380192,1.0765,0,1.0765,0.5700000000000001,-0.21,0.6074537019
2020-06-05 14:00:00,1.625,-0.18,1.6349388368,1.185,0,1.185,0.44,-0.18,0.47539457300000004,1.635,-0.23,1.6510981194,1.185,0,1.185,0.45,-0.23,0.5053711507
2020-06-05 14:30:00,1.584,-0.16,1.5920603004,0.984,0,0.984,0.6000000000000001,-0.16,0.6209669879,1.604,-0.19,1.6152139177,0.984,0,0.984,0.62,-0.19,0.6484597135
2020-06-05 15:00:00,1.6179999999999999,-0.16,1.6258917553,0.728,0,0.728,0.89,-0.16,0.9042676595,1.6280000000000001,-0.19,1.6390497247,0.728,0,0.728,0.9,-0.19,0.9198369421
2020-06-05 15:30:00,1.6019999999999999,-0.16,1.6099701861,0.752,0,0.752,0.85,-0.16,0.8649277426,1.6219999999999999,-0.18,1.6319571072999999,0.752,0,0.752,0.87,-0.18,0.8884255737000001
2020-06-05 16:00:00,1.6505,-0.17,1.6592318253,0.9505,0,0.9505,0.7000000000000001,-0.17,0.7203471385,1.6705,-0.22,1.6849244048,0.9505,0,0.9505,0.72,-0.22,0.7528612090000001
2020-06-05 16:30:00,1.634,-0.16,1.6418148495,0.904,0,0.904,0.73,-0.16,0.7473285757,1.654,-0.2,1.6660480185000002,0.904,0,0.904,0.75,-0.2,0.7762087348000001
2020-06-05 17:00:00,1.905,-0.17,1.9125702601,0.805,0,0.805,1.1,-0.17,1.1130588484,1.915,-0.2,1.9254155396,0.805,0,0.805,1.11,-0.2,1.1278741064
2020-06-05 17:30:00,2.2595,-0.14,2.2638330879,0.46950000000000003,0,0.46950000000000003,1.79,-0.14,1.7954665132,2.2695,-0.14,2.2738140315,0.46950000000000003,0,0.46950000000000003,1.8,-0.14,1.8054362354
2020-06-05 18:00:00,2.412,-0.14,2.4160596019,0.522,0,0.522,1.8900000000000001,-0.14,1.8951780919,2.422,-0.14,2.4260428685,0.522,0,0.522,1.9,-0.14,1.9051509127
2020-06-05 18:30:00,2.3545,0.0,2.3545,0.4045,0,0.4045,1.9500000000000002,0.0,1.9500000000000002,2.3545,-0.14,2.3586585700000002,0.4045,0,0.4045,1.9500000000000002,-0.14,1.9550191815
2020-06-05 19:00:00,2.3905,0.0,2.3905,0.29050000000000004,0,0.29050000000000004,2.1,0.0,2.1,2.4005,-0.14,2.4045790172,0.29050000000000004,0,0.29050000000000004,2.11,-0.14,2.1146394492
2020-06-05 19:30:00,2.461,0.0,2.461,0.161,0,0.161,2.3,0.0,2.3,2.471,-0.14,2.474962828,0.161,0,0.161,2.31,-0.14,2.3142385357
2020-06-05 20:00:00,2.44,0.0,2.44,0.04,0,0.04,2.4,0.0,2.4,2.44,0.0,2.44,0.04,0,0.04,2.4,0.0,2.4
2020-06-05 20:30:00,2.4045,0.0,2.4045,0.044500000000000005,0,0.044500000000000005,2.36,0.0,2.36,2.4145,0.0,2.4145,0.044500000000000005,0,0.044500000000000005,2.37,0.0,2.37
2020-06-05 21:00:00,2.283,0.0,2.283,0.023,0,0.023,2.26,0.0,2.26,2.283,-0.14,2.2872885695000003,0.023,0,0.023,2.26,-0.14,2.2643321311
2020-06-05 21:30:00,2.172,0.0,2.172,0.002,0,0.002,2.17,0.0,2.17,2.182,0.0,2.182,0.002,0,0.002,2.18,0.0,2.18
2020-06-05 22:00:00,2.14,0.0,2.14,0.0,0,0.0,2.14,0.0,2.14,2.15,0.0,2.15,0.0,0,0.0,2.15,0.0,2.15
2020-06-05 22:30:00,2.03,0.0,2.03,0.0,0,0.0,2.03,0.0,2.03,2.04,0.0,2.04,0.0,0,0.0,2.04,0.0,2.04
2020-06-05 23:00:00,1.87,0.0,1.87,0.0,0,0.0,1.87,0.0,1.87,1.88,0.0,1.88,0.0,0,0.0,1.88,0.0,1.88
2020-06-05 23:30:00,1.7000000000000002,0.13,1.7049633427000002,0.0,0,0.0,1.7000000000000002,0.13,1.7049633427000002,1.71,0.0,1.71,0.0,0,0.0,1.71,0.0,1.71
2020-06-06 00:00:00,1.63,0.13,1.6351758315,0.0,0,0.0,1.63,0.13,1.6351758315,1.6400000000000001,0.0,1.6400000000000001,0.0,0,0.0,1.6400000000000001,0.0,1.6400000000000001
2020-06-06 00:30:00,1.56,0.13,1.5654072952,0.0,0,0.0,1.56,0.13,1.5654072952,1.57,0.0,1.57,0.0,0,0.0,1.57,0.0,1.57
2020-06-06 01:00:00,1.49,0.13,1.4956603893,0.0,0,0.0,1.49,0.13,1.4956603893,1.51,0.0,1.51,0.0,0,0.0,1.51,0.0,1.51
2020-06-06 01:30:00,1.56,0.13,1.5654072952,0.0,0,0.0,1.56,0.13,1.5654072952,1.57,0.0,1.57,0.0,0,0.0,1.57,0.0,1.57
2020-06-06 02:00:00,1.53,0.0,1.53,0.0,0,0.0,1.53,0.0,1.53,1.54,0.0,1.54,0.0,0,0.0,1.54,0.0,1.54
2020-06-06 02:30:00,1.46,0.13,1.4657762449,0.0,0,0.0,1.46,0.13,1.4657762449,1.47,0.0,1.47,0.0,0,0.0,1.47,0.0,1.47
2020-06-06 03:00:00,1.4,0.13,1.4060227593999999,0.0,0,0.0,1.4,0.13,1.4060227593999999,1.4100000000000001,0.0,1.4100000000000001,0.0,0,0.0,1.4100000000000001,0.0,1.4100000000000001
2020-06-06 03:30:00,1.3,0.13,1.3064838307,0.0,0,0.0,1.3,0.13,1.3064838307,1.31,0.0,1.31,0.0,0,0.0,1.31,0.0,1.31
2020-06-06 04:00:00,1.33,0.13,1.3363382805000001,0.0,0,0.0,1.33,0.13,1.3363382805000001,1.34,0.0,1.34,0.0,0,0.0,1.34,0.0,1.34
2020-06-06 04:30:00,1.37,0.13,1.3761540611,0.0,0,0.0,1.37,0.13,1.3761540611,1.38,0.0,1.38,0.0,0,0.0,1.38,0.0,1.38
2020-06-06 05:00:00,1.37,0.0,1.37,0.0,0,0.0,1.37,0.0,1.37,1.38,0.0,1.38,0.0,0,0.0,1.38,0.0,1.38
2020-06-06 05:30:00,1.384,0.0,1.384,0.004,0,0.004,1.38,0.0,1.38,1.384,0.0,1.384,0.004,0,0.004,1.38,0.0,1.38
2020-06-06 06:00:00,1.412,0.0,1.412,0.032,0,0.032,1.38,0.0,1.38,1.422,0.0,1.422,0.032,0,0.032,1.3900000000000001,0.0,1.3900000000000001
2020-06-06 06:30:00,1.4505,0.0,1.4505,0.07050000000000001,0,0.07050000000000001,1.38,0.0,1.38,1.4605000000000001,0.0,1.4605000000000001,0.07050000000000001,0,0.07050000000000001,1.3900000000000001,0.0,1.3900000000000001
2020-06-06 07:00:00,1.463,0.0,1.463,0.123,0,0.123,1.34,0.0,1.34,1.483,0.0,1.483,0.123,0,0.123,1.3599999999999999,0.0,1.3599999999999999
2020-06-06 07:30:00,1.5825,0.0,1.5825,0.21250000000000002,0,0.21250000000000002,1.37,0.0,1.37,1.5925,0.0,1.5925,0.21250000000000002,0,0.21250000000000002,1.38,0.0,1.38
2020-06-06 08:00:00,1.67,0.0,1.67,0.28,0,0.28,1.3900000000000001,0.0,1.3900000000000001,1.6800000000000002,0.0,1.6800000000000002,0.28,0,0.28,1.4,0.0,1.4
2020-06-06 08:30:00,1.7525,0.0,1.7525,0.36250000000000004,0,0.36250000000000004,1.3900000000000001,0.0,1.3900000000000001,1.7625000000000002,0.0,1.7625000000000002,0.36250000000000004,0,0.36250000000000004,1.4,0.0,1.4
2020-06-06 09:00:00,1.842,0.0,1.842,0.332,0,0.332,1.51,0.0,1.51,1.8519999999999999,0.0,1.8519999999999999,0.332,0,0.332,1.52,0.0,1.52
2020-06-06 09:30:00,1.9420000000000002,0.0,1.9420000000000002,0.28200000000000003,0,0.28200000000000003,1.6600000000000001,0.0,1.6600000000000001,1.952,0.0,1.952,0.28200000000000003,0,0.28200000000000003,1.67,0.0,1.67
2020-06-06 10:00:00,2.1965,0.0,2.1965,0.1965,0,0.1965,2.0,0.0,2.0,2.1965,0.4,2.2326245206,0.1965,0,0.1965,2.0,0.4,2.0396078054
2020-06-06 10:30:00,2.2055,0.0,2.2055,0.2655,0,0.2655,1.94,0.0,1.94,2.2155,-0.14,2.2199189737,0.2655,0,0.2655,1.9500000000000002,-0.14,1.9550191815
2020-06-06 11:00:00,2.0755,0.0,2.0755,0.4355,0,0.4355,1.6400000000000001,0.0,1.6400000000000001,2.0855,-0.14,2.0901938307,0.4355,0,0.4355,1.65,-0.14,1.6559287424
2020-06-06 11:30:00,2.1395,0.0,2.1395,0.34950000000000003,0,0.34950000000000003,1.79,0.0,1.79,2.1495,-0.14,2.1540543749,0.34950000000000003,0,0.34950000000000003,1.8,-0.14,1.8054362354
2020-06-06 12:00:00,2.1845,0.0,2.1845,0.3345,0,0.3345,1.85,0.0,1.85,2.1945,-0.14,2.1989611752,0.3345,0,0.3345,1.8599999999999999,-0.14,1.8652613758
2020-06-06 12:30:00,2.2885,0.0,2.2885,0.2485,0,0.2485,2.04,0.0,2.04,2.2885,-0.14,2.2927782819,0.2485,0,0.2485,2.04,-0.14,2.0447982786
2020-06-06 13:00:00,2.457,-0.14,2.4609853718,0.177,0,0.177,2.2800000000000002,-0.14,2.2842942017,2.457,-0.14,2.4609853718,0.177,0,0.177,2.2800000000000002,-0.14,2.2842942017
2020-06-06 13:30:00,2.5185,0.0,2.5185,0.1385,0,0.1385,2.38,0.0,2.38,2.5185,-0.14,2.5223882037000003,0.1385,0,0.1385,2.38,-0.14,2.3841140912
2020-06-06 14:00:00,2.377,0.0,2.377,0.257,0,0.257,2.12,0.0,2.12,2.387,0.0,2.387,0.257,0,0.257,2.13,0.0,2.13
2020-06-06 14:30:00,2.222,0.0,2.222,0.292,0,0.292,1.9300000000000002,0.0,1.9300000000000002,2.222,-0.14,2.2264060726,0.292,0,0.292,1.9300000000000002,-0.14,1.9350710581000001
2020-06-06 15:00:00,2.1945,0.0,2.1945,0.1645,0,0.1645,2.03,0.0,2.03,2.1945,0.0,2.1945,0.1645,0,0.1645,2.03,0.0,2.03
2020-06-06 15:30:00,2.174,0.0,2.174,0.214,0,0.214,1.96,0.0,1.96,2.184,0.0,2.184,0.214,0,0.214,1.97,0.0,1.97
2020-06-06 16:00:00,2.2915,0.0,2.2915,0.1715,0,0.1715,2.12,0.0,2.12,2.3015,0.0,2.3015,0.1715,0,0.1715,2.13,0.0,2.13
2020-06-06 16:30:00,2.373,0.0,2.373,0.17300000000000001,0,0.17300000000000001,2.2,0.0,2.2,2.373,0.0,2.373,0.17300000000000001,0,0.17300000000000001,2.2,0.0,2.2
2020-06-06 17:00:00,2.5135,0.0,2.5135,0.1635,0,0.1635,2.35,0.0,2.35,2.5235000000000003,0.0,2.5235000000000003,0.1635,0,0.1635,2.36,0.0,2.36
2020-06-06 17:30:00,2.7039999999999997,0.0,2.7039999999999997,0.14400000000000002,0,0.14400000000000002,2.56,0.0,2.56,2.7039999999999997,-0.14,2.7076218347000003,0.14400000000000002,0,0.14400000000000002,2.56,-0.14,2.5638252671
2020-06-06 18:00:00,2.911,-0.14,2.9143645963,0.111,0,0.111,2.8,-0.14,2.8034978152,2.911,-0.15,2.9148620894,0.111,0,0.111,2.8,-0.15,2.8040149786
2020-06-06 18:30:00,2.813,0.0,2.813,0.153,0,0.153,2.66,0.0,2.66,2.813,-0.14,2.8164816705,0.153,0,0.153,2.66,-0.14,2.6636816627
2020-06-06 19:00:00,2.6805,0.0,2.6805,0.1105,0,0.1105,2.5700000000000003,0.0,2.5700000000000003,2.6805,0.0,2.6805,0.1105,0,0.1105,2.5700000000000003,0.0,2.5700000000000003
2020-06-06 19:30:00,2.6425,0.0,2.6425,0.07250000000000001,0,0.07250000000000001,2.5700000000000003,0.0,2.5700000000000003,2.6425,0.0,2.6425,0.07250000000000001,0,0.07250000000000001,2.5700000000000003,0.0,2.5700000000000003
2020-06-06 20:00:00,2.4705,0.0,2.4705,0.1005,0,0.1005,2.37,0.0,2.37,2.4805,0.0,2.4805,0.1005,0,0.1005,2.38,0.0,2.38
2020-06-06 20:30:00,2.415,0.0,2.415,0.055,0,0.055,2.36,0.0,2.36,2.415,0.0,2.415,0.055,0,0.055,2.36,0.0,2.36
2020-06-06 21:00:00,2.315,0.0,2.315,0.015,0,0.015,2.3,0.0,2.3,2.315,0.0,2.315,0.015,0,0.015,2.3,0.0,2.3
2020-06-06 21:30:00,2.22,0.0,2.22,0.0,0,0.0,2.22,0.0,2.22,2.23,0.0,2.23,0.0,0,0.0,2.23,0.0,2.23
2020-06-06 22:00:00,2.17,0.0,2.17,0.0,0,0.0,2.17,0.0,2.17,2.18,0.0,2.18,0.0,0,0.0,2.18,0.0,2.18
2020-06-06 22:30:00,2.08,0.0,2.08,0.0,0,0.0,2.08,0.0,2.08,2.09,0.0,2.09,0.0,0,0.0,2.09,0.0,2.09
2020-06-06 23:00:00,2.01,-0.47000000000000003,2.0642189806,0.0,0,0.0,2.01,-0.47000000000000003,2.0642189806,2.02,0.47000000000000003,2.0739575695,0.0,0,0.0,2.02,0.47000000000000003,2.0739575695
2020-06-06 23:30:00,1.85,0.13,1.8545619429,0.0,0,0.0,1.85,0.13,1.8545619429,1.8599999999999999,0.0,1.8599999999999999,0.0,0,0.0,1.8599999999999999,0.0,1.8599999999999999
2020-06-07 00:00:00,1.65,0.13,1.6551132892,0.0,0,0.0,1.65,0.13,1.6551132892,1.6600000000000001,0.0,1.6600000000000001,0.0,0,0.0,1.6600000000000001,0.0,1.6600000000000001
2020-06-07 00:30:00,1.56,0.13,1.5654072952,0.0,0,0.0,1.56,0.13,1.5654072952,1.57,0.0,1.57,0.0,0,0.0,1.57,0.0,1.57
2020-06-07 01:00:00,1.52,0.0,1.52,0.0,0,0.0,1.52,0.0,1.52,1.53,0.0,1.53,0.0,0,0.0,1.53,0.0,1.53
2020-06-07 01:30:00,1.6099999999999999,0.13,1.6152399203,0.0,0,0.0,1.6099999999999999,0.13,1.6152399203,1.62,0.0,1.62,0.0,0,0.0,1.62,0.0,1.62
2020-06-07 02:00:00,1.62,0.13,1.625207679,0.0,0,0.0,1.62,0.13,1.625207679,1.63,0.0,1.63,0.0,0,0.0,1.63,0.0,1.63
2020-06-07 02:30:00,1.56,0.0,1.56,0.0,0,0.0,1.56,0.0,1.56,1.58,0.0,1.58,0.0,0,0.0,1.58,0.0,1.58
2020-06-07 03:00:00,1.47,0.13,1.475737104,0.0,0,0.0,1.47,0.13,1.475737104,1.49,0.0,1.49,0.0,0,0.0,1.49,0.0,1.49
2020-06-07 03:30:00,1.37,0.13,1.3761540611,0.0,0,0.0,1.37,0.13,1.3761540611,1.38,0.0,1.38,0.0,0,0.0,1.38,0.0,1.38
2020-06-07 04:00:00,1.43,0.13,1.4358969322,0.0,0,0.0,1.43,0.13,1.4358969322,1.44,0.0,1.44,0.0,0,0.0,1.44,0.0,1.44
2020-06-07 04:30:00,1.43,0.13,1.4358969322,0.0,0,0.0,1.43,0.13,1.4358969322,1.44,0.0,1.44,0.0,0,0.0,1.44,0.0,1.44
2020-06-07 05:00:00,1.3900000000000001,0.0,1.3900000000000001,0.0,0,0.0,1.3900000000000001,0.0,1.3900000000000001,1.4,0.0,1.4,0.0,0,0.0,1.4,0.0,1.4
2020-06-07 05:30:00,1.3115,0.13,1.3179272552,0.0015,0,0.0015,1.31,0.13,1.3164345787,1.3215,0.0,1.3215,0.0015,0,0.0015,1.32,0.0,1.32
2020-06-07 06:00:00,1.411,0.13,1.4169760054,0.031,0,0.031,1.38,0.13,1.3861096638000001,1.421,0.0,1.421,0.031,0,0.031,1.3900000000000001,0.0,1.3900000000000001
2020-06-07 06:30:00,1.444,0.13,1.4498399912,0.054,0,0.054,1.3900000000000001,0.13,1.396065901,1.464,0.0,1.464,0.054,0,0.054,1.4100000000000001,0.0,1.4100000000000001
2020-06-07 07:00:00,1.4875,0.0,1.4875,0.0975,0,0.0975,1.3900000000000001,0.0,1.3900000000000001,1.5075,0.0,1.5075,0.0975,0,0.0975,1.4100000000000001,0.0,1.4100000000000001
2020-06-07 07:30:00,1.545,-0.4,1.5959401618,0.215,0,0.215,1.33,-0.4,1.3888484439,1.5350000000000001,0.48,1.6082987906000001,0.215,0,0.215,1.32,0.48,1.4045639893000001
2020-06-07 08:00:00,1.6615,-0.42,1.7137626002,0.3815,0,0.3815,1.28,-0.42,1.3471451295,1.6315,0.46,1.6951083299,0.3815,0,0.3815,1.25,0.46,1.3319534526
2020-06-07 08:30:00,1.6865,0.0,1.6865,0.47650000000000003,0,0.47650000000000003,1.21,0.0,1.21,1.6965,0.0,1.6965,0.47650000000000003,0,0.47650000000000003,1.22,0.0,1.22
2020-06-07 09:00:00,1.8014999999999999,-0.15,1.8077340096999999,0.5615,0,0.5615,1.24,-0.15,1.2490396311,1.8115,-0.17,1.819459329,0.5615,0,0.5615,1.25,-0.17,1.2615070353
2020-06-07 09:30:00,1.9215,-0.14,1.9265934314000002,0.8115,0,0.8115,1.11,-0.14,1.1187939935,1.9415,-0.15,1.9472858676,0.8115,0,0.8115,1.13,-0.15,1.1399122773
2020-06-07 10:00:00,2.0145,-0.16,2.020843945,0.7345,0,0.7345,1.28,-0.16,1.2899612397,2.0245,-0.17,2.0316250269,0.7345,0,0.7345,1.29,-0.17,1.3011533345
2020-06-07 10:30:00,2.041,-0.14,2.0457959331,0.7010000000000001,0,0.7010000000000001,1.34,-0.14,1.3472935834,2.061,-0.14,2.0657495008,0.7010000000000001,0,0.7010000000000001,1.3599999999999999,-0.14,1.3671868929
2020-06-07 11:00:00,2.052,-0.16,2.0582283644,0.892,0,0.892,1.16,-0.16,1.1709824935,2.072,-0.17,2.0789622411,0.892,0,0.892,1.18,-0.17,1.1921828719
2020-06-07 11:30:00,2.0505,-0.17,2.0575349936,0.8705,0,0.8705,1.18,-0.17,1.1921828719,2.0605,-0.19,2.0692414673,0.8705,0,0.8705,1.19,-0.19,1.2050726119
2020-06-07 12:00:00,2.086,-0.17,2.0929156696,0.976,0,0.976,1.11,-0.17,1.1229425631,2.106,-0.19,2.1145533807,0.976,0,0.976,1.13,-0.19,1.1458621209
2020-06-07 12:30:00,2.123,-0.17,2.1297955301,1.013,0,1.013,1.11,-0.17,1.1229425631,2.143,-0.19,2.1514062843,1.013,0,1.013,1.13,-0.19,1.1458621209
2020-06-07 13:00:00,2.0535,-0.17,2.0605247511,1.0135,0,1.0135,1.04,-0.17,1.0538026381,2.0635,-0.19,2.0722288122,1.0135,0,1.0135,1.05,-0.19,1.0670520137
