Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-12-31 02:30:00,1.171,-0.097,1.1750106382,0.021,-0.027,0.034205262800000004,1.15,-0.07,1.1521284651,1.221,0.383,1.2796601111,0.021,-0.027,0.034205262800000004,1.2,0.41000000000000003,1.2681088281
2019-12-31 03:00:00,1.1595,-0.096,1.1634673395,0.0095,-0.026000000000000002,0.0276812211,1.15,-0.07,1.1521284651,1.2095,0.384,1.2689941883,0.0095,-0.026000000000000002,0.0276812211,1.2,0.41000000000000003,1.2681088281
2019-12-31 03:30:00,1.1235,0.11800000000000001,1.1296797112,0.0135,-0.022,0.025811819000000003,1.11,0.14,1.1187939935,1.1435,0.20800000000000002,1.1622634168000001,0.0135,-0.022,0.025811819000000003,1.13,0.23,1.1531695452
2019-12-31 04:00:00,1.1125,0.1655,1.1247428595,0.0025,-0.0245,0.0246272207,1.11,0.19,1.1261438629,1.1125,0.17550000000000002,1.1262577414,0.0025,-0.0245,0.0246272207,1.11,0.2,1.1278741064
2019-12-31 04:30:00,1.0955,0.1675,1.1082312484,0.0055000000000000005,-0.022500000000000003,0.023162469600000003,1.09,0.19,1.1064357189,1.1055,0.17750000000000002,1.1196590999,0.0055000000000000005,-0.022500000000000003,0.023162469600000003,1.1,0.2,1.1180339887
2019-12-31 05:00:00,1.0855,0.167,1.0982710276,0.0055000000000000005,-0.023,0.023648467200000002,1.08,0.19,1.09658561,1.0955,0.177,1.1097068307,0.0055000000000000005,-0.023,0.023648467200000002,1.09,0.2,1.1081967334
2019-12-31 05:30:00,1.0805,0.194,1.0977778692,0.0005,-0.026000000000000002,0.0260048072,1.08,0.22,1.1021796587,1.0905,0.20400000000000001,1.1094170767,0.0005,-0.026000000000000002,0.0260048072,1.09,0.23,1.1140017953
2019-12-31 06:00:00,1.087,0.2185,1.1087430947,0.007,-0.0315,0.0322684056,1.08,0.25,1.1085576214,1.097,0.2285,1.1205450683,0.007,-0.0315,0.0322684056,1.09,0.26,1.1205802069
2019-12-31 06:30:00,1.0925,-0.0015,1.0925010297,0.0125,-0.021500000000000002,0.0248696602,1.08,0.02,1.0801851693,1.1425,0.5585,1.2717029921,0.0125,-0.021500000000000002,0.0248696602,1.13,0.58,1.2701574706
2019-12-31 07:00:00,1.1565,0.1,1.1608153385,0.026500000000000003,-0.02,0.0332001506,1.13,0.12,1.1363538181,1.2165,0.54,1.33096666,0.026500000000000003,-0.02,0.0332001506,1.19,0.56,1.315180596
2019-12-31 07:30:00,1.1425,0.1965,1.1592749889,0.0325,-0.0335,0.046674404100000004,1.11,0.23,1.1335784049,1.2225,0.6265000000000001,1.3736842796,0.0325,-0.0335,0.046674404100000004,1.19,0.66,1.3607718398
2019-12-31 08:00:00,1.139,-0.1705,1.1516906052,0.029,-0.0405,0.0498121471,1.11,-0.13,1.1175866857,1.219,0.6495000000000001,1.3812354072,0.029,-0.0405,0.0498121471,1.19,0.6900000000000001,1.3755726080000001
2019-12-31 08:30:00,1.186,-0.165,1.1974226489,0.006,-0.035,0.0355105618,1.18,-0.13,1.1871394189,1.276,0.635,1.4252722547,0.006,-0.035,0.0355105618,1.27,0.67,1.4358969322
2019-12-31 09:00:00,1.26,-0.171,1.2715506282,0.01,-0.041,0.0422018957,1.25,-0.13,1.2567418191,1.34,0.629,1.4802840944,0.01,-0.041,0.0422018957,1.33,0.67,1.4892279879
2019-12-31 09:30:00,1.2885,-0.195,1.3031719956,0.0085,-0.045,0.0457957422,1.28,-0.15,1.2887590931,1.3785,0.605,1.5054192938000002,0.0085,-0.045,0.0457957422,1.37,0.65,1.5163772618
2019-12-31 10:00:00,1.268,-0.176,1.2801562405,0.018000000000000002,-0.006,0.018973666,1.25,-0.17,1.2615070353,1.348,0.604,1.477132357,0.018000000000000002,-0.006,0.018973666,1.33,0.61,1.4632156369
2019-12-31 10:30:00,1.282,0.1505,1.2908037225,0.002,0.0005,0.0020615528,1.28,0.15,1.2887590931,1.312,0.3405,1.3554645883,0.002,0.0005,0.0020615528,1.31,0.34,1.3534031181000001
2019-12-31 11:00:00,1.258,0.214,1.2760720983,0.008,-0.006,0.01,1.25,0.22,1.2692123542,1.268,0.224,1.2876334882,0.008,-0.006,0.01,1.26,0.23,1.2808200498
2019-12-31 11:30:00,1.237,0.0405,1.2376628176,0.007,-0.0195,0.020718349400000002,1.23,0.06,1.2314625451,1.2770000000000001,0.41050000000000003,1.3413572418,0.007,-0.0195,0.020718349400000002,1.27,0.43,1.3408206442
2019-12-31 12:00:00,1.1995,-0.146,1.208352701,0.0095,-0.016,0.018607794100000002,1.19,-0.13,1.1970797801,1.2795,0.534,1.3864617737,0.0095,-0.016,0.018607794100000002,1.27,0.55,1.3839797686
2019-12-31 12:30:00,1.231,0.0555,1.2322504818,0.011,-0.0245,0.026856098000000002,1.22,0.08,1.2226201372,1.2610000000000001,0.34550000000000003,1.3074751432,0.011,-0.0245,0.026856098000000002,1.25,0.37,1.3036103712
2019-12-31 13:00:00,1.162,-0.2015,1.1793414476,0.022,-0.0115,0.0248243832,1.1400000000000001,-0.19,1.1557248808,1.242,0.5685,1.3659268831,0.022,-0.0115,0.0248243832,1.22,0.58,1.3508515832999999
2019-12-31 13:30:00,1.1995,-0.17750000000000002,1.2125619572,0.0095,0.0125,0.0157003185,1.19,-0.19,1.2050726119,1.2895,0.5925,1.4191076421,0.0095,0.0125,0.0157003185,1.28,0.58,1.4052757736
2019-12-31 14:00:00,1.1925,-0.17850000000000002,1.2057854287,0.022500000000000003,0.0115,0.0252685575,1.17,-0.19,1.1853269591,1.2725,0.5915,1.4032563914,0.022500000000000003,0.0115,0.0252685575,1.25,0.58,1.3780058055
2019-12-31 14:30:00,1.1795,-0.1865,1.1941534658,0.0095,-0.006500000000000001,0.011510864400000001,1.17,-0.18,1.1837651794,1.2595,0.5835,1.3880967185,0.0095,-0.006500000000000001,0.011510864400000001,1.25,0.59,1.3822445514
2019-12-31 15:00:00,1.231,-0.1915,1.2458062650000001,0.021,-0.0115,0.023942639800000002,1.21,-0.18,1.2233151679,1.311,0.5785,1.4329631014,0.021,-0.0115,0.023942639800000002,1.29,0.59,1.4185203559000001
2019-12-31 15:30:00,1.229,-0.213,1.2473211295,0.019,-0.003,0.0192353841,1.21,-0.21,1.2280879447,1.309,0.557,1.4225786446,0.019,-0.003,0.0192353841,1.29,0.56,1.4063072211
2019-12-31 16:00:00,1.29,-0.1715,1.3013501643,0.01,-0.0115,0.0152397507,1.28,-0.16,1.2899612397,1.37,0.5585,1.4794668803,0.01,-0.0115,0.0152397507,1.3599999999999999,0.5700000000000001,1.4746185948
2019-12-31 16:30:00,1.4165,-0.056,1.4176065216,0.006500000000000001,-0.026000000000000002,0.0268001866,1.4100000000000001,-0.03,1.4103191127999999,1.4765000000000001,0.47400000000000003,1.5507186237,0.006500000000000001,-0.026000000000000002,0.0268001866,1.47,0.5,1.5527073131
2019-12-31 17:00:00,1.5270000000000001,-0.0555,1.5280082624,0.017,-0.025500000000000002,0.0306471858,1.51,-0.03,1.5102979838000001,1.607,0.5745,1.7066045969,0.017,-0.025500000000000002,0.0306471858,1.5899999999999999,0.6000000000000001,1.6994410846
2019-12-31 17:30:00,1.643,-0.154,1.6502015027999999,0.023,-0.024,0.033241540300000004,1.62,-0.13,1.625207679,1.733,0.676,1.8601787549000002,0.023,-0.024,0.033241540300000004,1.71,0.7000000000000001,1.847728335
2019-12-31 18:00:00,1.6205,-0.1505,1.6274736557,0.0005,-0.0205,0.0205060967,1.62,-0.13,1.625207679,1.7105000000000001,0.6695,1.8368561457,0.0005,-0.0205,0.0205060967,1.71,0.6900000000000001,1.8439631233
2019-12-31 18:30:00,1.5899999999999999,-0.147,1.596780824,0.0,-0.017,0.017,1.5899999999999999,-0.13,1.5953056133999999,1.6800000000000002,0.663,1.8060921903,0.0,-0.017,0.017,1.6800000000000002,0.68,1.8124017215000001
2019-12-31 19:00:00,1.49,-0.06,1.4912075644,0.0,-0.02,0.02,1.49,-0.04,1.490536816,1.55,0.52,1.6349006086,0.0,-0.02,0.02,1.55,0.54,1.6413713778
2019-12-31 19:30:00,1.3965,-0.182,1.4083097138,0.006500000000000001,-0.022,0.0229401395,1.3900000000000001,-0.16,1.3991783303,1.4765000000000001,0.608,1.5967830942,0.006500000000000001,-0.022,0.0229401395,1.47,0.63,1.5993123522000001
2019-12-31 20:00:00,1.37,-0.004,1.3700058394,0.02,-0.024,0.0312409987,1.35,0.02,1.35014814,1.4100000000000001,0.386,1.4618809801000001,0.02,-0.024,0.0312409987,1.3900000000000001,0.41000000000000003,1.4492066795
2019-12-31 20:30:00,1.2665,-0.0235,1.2667180033,0.0165,-0.0235,0.028714108000000002,1.25,0.0,1.25,1.3165,0.35650000000000004,1.3639151367,0.0165,-0.0235,0.028714108000000002,1.3,0.38,1.3544002363
2019-12-31 21:00:00,1.202,-0.232,1.2241846266,0.022,-0.022,0.0311126984,1.18,-0.21,1.1985407794,1.282,0.548,1.3942123224,0.022,-0.022,0.0311126984,1.26,0.5700000000000001,1.3829316686
2019-12-31 21:30:00,1.199,0.018500000000000003,1.1991427146,0.019,-0.021500000000000002,0.0286923335,1.18,0.04,1.1806777715,1.229,0.28850000000000003,1.2624077194,0.019,-0.021500000000000002,0.0286923335,1.21,0.31,1.2490796612
2019-12-31 22:00:00,1.169,0.11850000000000001,1.1749907446,0.009000000000000001,-0.021500000000000002,0.023307724000000002,1.16,0.14,1.1684177335,1.169,0.1385,1.1771759639,0.009000000000000001,-0.021500000000000002,0.023307724000000002,1.16,0.16,1.1709824935
2019-12-31 22:30:00,1.1325,0.1165,1.1384763941,0.0025,-0.0235,0.023632604600000003,1.13,0.14,1.1386395391,1.1325,0.1365,1.1406964978,0.0025,-0.0235,0.023632604600000003,1.13,0.16,1.1412712211
2019-12-31 23:00:00,1.072,0.116,1.0782578541,0.002,-0.024,0.0240831892,1.07,0.14,1.0791200119,1.072,0.136,1.0805924301,0.002,-0.024,0.0240831892,1.07,0.16,1.081896483
2019-12-31 23:30:00,1.0515,0.115,1.0577699419,0.0015,-0.025,0.0250449596,1.05,0.14,1.0592922165,1.0615,0.135,1.0700501156,0.0015,-0.025,0.0250449596,1.06,0.16,1.0720074627
2020-01-01 00:00:00,1.0935,0.1355,1.1018631948,0.0035,-0.0245,0.0247487373,1.09,0.16,1.1016805345,1.0935,0.1355,1.1018631948,0.0035,-0.0245,0.0247487373,1.09,0.16,1.1016805345
2020-01-01 00:30:00,1.156,0.1275,1.1630099957,0.016,-0.022500000000000003,0.0276088754,1.1400000000000001,0.15,1.1498260738,1.166,0.1375,1.1740793201,0.016,-0.022500000000000003,0.0276088754,1.15,0.16,1.1610770862
2020-01-01 01:00:00,1.3165,-0.053500000000000006,1.3175866195000001,0.006500000000000001,-0.0235,0.0243823707,1.31,-0.03,1.3103434664,1.3565,0.3265,1.3952399435,0.006500000000000001,-0.0235,0.0243823707,1.35,0.35000000000000003,1.3946325681
2020-01-01 01:30:00,1.316,-0.214,1.3332861658000001,0.006,-0.024,0.0247386338,1.31,-0.19,1.3237069162,1.4060000000000001,0.546,1.5082944010000001,0.006,-0.024,0.0247386338,1.4,0.5700000000000001,1.5115885684
2020-01-01 02:00:00,1.2715,-0.2245,1.2911671077,0.0015,-0.0245,0.0245458754,1.27,-0.2,1.2856515858,1.3515000000000001,0.5455,1.4574369626,0.0015,-0.0245,0.0245458754,1.35,0.5700000000000001,1.465400969
2020-01-01 02:30:00,1.2315,-0.105,1.2359681428,0.0015,-0.025,0.0250449596,1.23,-0.08,1.2325988804,1.2815,0.41500000000000004,1.3470216219,0.0015,-0.025,0.0250449596,1.28,0.44,1.3535139453
2020-01-01 03:00:00,1.191,-0.224,1.2118815949,0.001,-0.024,0.0240208243,1.19,-0.2,1.2066896867,1.271,0.546,1.383313775,0.001,-0.024,0.0240208243,1.27,0.5700000000000001,1.3920488497
2020-01-01 03:30:00,1.1305,-0.215,1.1507628991,0.0005,-0.015,0.015008331000000001,1.13,-0.2,1.1475626345,1.2105000000000001,0.545,1.3275297548,0.0005,-0.015,0.015008331000000001,1.21,0.56,1.3333041663
2020-01-01 04:00:00,1.09,-0.213,1.1106164955,0.0,-0.013000000000000001,0.013000000000000001,1.09,-0.2,1.1081967334,1.17,0.547,1.2915529412,0.0,-0.013000000000000001,0.013000000000000001,1.17,0.56,1.2971121771
2020-01-01 04:30:00,1.04,-0.22,1.0630145813,0.0,-0.02,0.02,1.04,-0.2,1.0590561836,1.11,0.54,1.2343824367,0.0,-0.02,0.02,1.11,0.56,1.2432618389
2020-01-01 05:00:00,1.017,-0.221,1.040735317,0.007,-0.021,0.0221359436,1.01,-0.2,1.0296115772,1.087,0.539,1.2132971606,0.007,-0.021,0.0221359436,1.08,0.56,1.2165525061
2020-01-01 05:30:00,1.015,-0.2175,1.0380420271,0.035,-0.0175,0.039131189600000005,0.98,-0.2,1.00019998,1.085,0.5425,1.2130668778,0.035,-0.0175,0.039131189600000005,1.05,0.56,1.19
2020-01-01 06:00:00,0.9985,-0.198,1.0179421644,0.0385,-0.018000000000000002,0.0425,0.96,-0.18,0.9767292358,1.0685,0.552,1.2026621512,0.0385,-0.018000000000000002,0.0425,1.03,0.5700000000000001,1.177200068
2020-01-01 06:30:00,1.045,-0.1705,1.058817855,0.015,-0.0205,0.0254017716,1.03,-0.15,1.0408650249,1.115,0.5695,1.2520204671,0.015,-0.0205,0.0254017716,1.1,0.59,1.2482387592
2020-01-01 07:00:00,1.1415,0.14850000000000002,1.1511188036,0.0015,-0.0115,0.0115974135,1.1400000000000001,0.16,1.1511733145,1.1615,0.28850000000000003,1.1967934241,0.0015,-0.0115,0.0115974135,1.16,0.30000000000000004,1.1981652641
2020-01-01 07:30:00,1.0955,-0.166,1.108005528,0.0055000000000000005,-0.026000000000000002,0.0265753645,1.09,-0.14,1.0989540482,1.1755,0.614,1.3261961582000001,0.0055000000000000005,-0.026000000000000002,0.0265753645,1.17,0.64,1.3336041392
2020-01-01 08:00:00,1.041,-0.1665,1.0542311179,0.011,-0.026500000000000003,0.0286923335,1.03,-0.14,1.0394710193,1.121,0.6135,1.2778979811,0.011,-0.026500000000000003,0.0286923335,1.11,0.64,1.2812884141
2020-01-01 08:30:00,1.029,-0.179,1.0444529669,0.029,-0.019,0.0346698716,1.0,-0.16,1.0127191121,1.109,0.581,1.2519752394,0.029,-0.019,0.0346698716,1.08,0.6000000000000001,1.2354756169
2020-01-01 09:00:00,1.091,-0.20500000000000002,1.1100927889,0.041,-0.015,0.0436577599,1.05,-0.19,1.0670520137,1.161,0.555,1.2868356538,0.041,-0.015,0.0436577599,1.12,0.5700000000000001,1.2567020331
2020-01-01 09:30:00,1.115,-0.20550000000000002,1.1337791893,0.045,-0.0155,0.0475946426,1.07,-0.19,1.086738239,1.195,0.5345,1.3090894736,0.045,-0.0155,0.0475946426,1.15,0.55,1.2747548784
2020-01-01 10:00:00,1.1375,-0.213,1.1572706036,0.0475,-0.003,0.0475946426,1.09,-0.21,1.1100450441,1.2075,0.547,1.3256188178000001,0.0475,-0.003,0.0475946426,1.16,0.55,1.2837834708
2020-01-01 10:30:00,1.159,-0.20800000000000002,1.1775164542,0.059000000000000004,0.002,0.0590338886,1.1,-0.21,1.1198660634,1.239,0.542,1.3523627472,0.059000000000000004,0.002,0.0590338886,1.18,0.54,1.2976902558
2020-01-01 11:00:00,1.1955,-0.233,1.217993945,0.0755,0.007,0.0758238089,1.12,-0.24,1.1454256851,1.2755,0.527,1.3800830591,0.0755,0.007,0.0758238089,1.2,0.52,1.3078226178999999
2020-01-01 11:30:00,1.232,-0.2175,1.2510516576000001,0.052000000000000005,0.0025,0.052060061500000004,1.18,-0.22,1.200333287,1.322,0.5525,1.4328085183,0.052000000000000005,0.0025,0.052060061500000004,1.27,0.55,1.3839797686
2020-01-01 12:00:00,1.286,-0.21150000000000002,1.3032759685,0.066,0.0085,0.0665450975,1.22,-0.22,1.2396773774,1.366,0.5585,1.4757636159,0.066,0.0085,0.0665450975,1.3,0.55,1.4115594213
2020-01-01 12:30:00,1.3495,0.097,1.3529816148,0.059500000000000004,0.007,0.059910349700000004,1.29,0.09,1.2931357237,1.3595000000000002,0.227,1.3783211708,0.059500000000000004,0.007,0.059910349700000004,1.3,0.22,1.3184839779
2020-01-01 13:00:00,1.3385,0.161,1.3481480816,0.08850000000000001,0.011,0.0891809957,1.25,0.15,1.2589678312,1.3485,0.181,1.3605929773,0.08850000000000001,0.011,0.0891809957,1.26,0.17,1.2714165328
2020-01-01 13:30:00,1.3175,0.1875,1.3307751501,0.08750000000000001,0.007500000000000001,0.0878208404,1.23,0.18,1.2431009613,1.3175,0.1975,1.3322208900999999,0.08750000000000001,0.007500000000000001,0.0878208404,1.23,0.19,1.2445882853
2020-01-01 14:00:00,1.3094999999999999,0.137,1.3166469724,0.0795,0.007,0.0798075811,1.23,0.13,1.2368508398,1.3195000000000001,0.247,1.3424191782000001,0.0795,0.007,0.0798075811,1.24,0.24,1.2630122723000001
2020-01-01 14:30:00,1.27,0.185,1.2834036777,0.06,0.005,0.060207972900000004,1.21,0.18,1.2233151679,1.27,0.20500000000000002,1.2864388831,0.06,0.005,0.060207972900000004,1.21,0.2,1.2264175472
2020-01-01 15:00:00,1.2785,0.187,1.2921034208,0.0485,0.007,0.049002551000000005,1.23,0.18,1.2431009613,1.2885,0.20700000000000002,1.3050215514999999,0.0485,0.007,0.049002551000000005,1.24,0.2,1.2560254774000001
2020-01-01 15:30:00,1.312,0.162,1.3219636909,0.042,0.002,0.0420475921,1.27,0.16,1.2800390619,1.312,0.182,1.3245633243000001,0.042,0.002,0.0420475921,1.27,0.18,1.2826924807
2020-01-01 16:00:00,1.338,0.17,1.3487564643,0.058,-0.01,0.0588557559,1.28,0.18,1.2925942906,1.348,0.19,1.3613243552,0.058,-0.01,0.0588557559,1.29,0.2,1.3054118124
2020-01-01 16:30:00,1.459,0.018500000000000003,1.4591172845,0.039,-0.021500000000000002,0.0445336951,1.42,0.04,1.4205632686,1.499,0.3785,1.5460476222000001,0.039,-0.021500000000000002,0.0445336951,1.46,0.4,1.5138031576
2020-01-01 17:00:00,1.5495,-0.07200000000000001,1.5511718957,0.0195,-0.022,0.0293981292,1.53,-0.05,1.5308167755,1.6195,0.548,1.7097029713,0.0195,-0.022,0.0293981292,1.6,0.5700000000000001,1.6984993377
2020-01-01 17:30:00,1.6225,-0.1645,1.6308177396999999,0.0125,-0.0245,0.0275045451,1.6099999999999999,-0.14,1.6160754932999999,1.7125,0.6655,1.8372660395,0.0125,-0.0245,0.0275045451,1.7000000000000002,0.6900000000000001,1.8346934349000001
2020-01-01 18:00:00,1.6715,0.2595,1.6915237214,0.061500000000000006,-0.0205,0.064826692,1.6099999999999999,0.28,1.6341664542,1.7115,0.4995,1.7829000252,0.061500000000000006,-0.0205,0.064826692,1.65,0.52,1.73
2020-01-01 18:30:00,1.637,0.2,1.6491722166,0.057,-0.02,0.0604069532,1.58,0.22,1.5952429282,1.647,0.33,1.6797348005,0.057,-0.02,0.0604069532,1.5899999999999999,0.35000000000000003,1.6280663377
2020-01-01 19:00:00,1.5005000000000002,-0.17950000000000002,1.5111983654999999,0.0505,-0.0195,0.0541340928,1.45,-0.16,1.4588008774,1.5905,0.6205,1.7072523246,0.0505,-0.0195,0.0541340928,1.54,0.64,1.6676930173
2020-01-01 19:30:00,1.4425,0.07250000000000001,1.4443207746,0.0625,-0.0175,0.0649037749,1.38,0.09,1.3829316686,1.4725000000000001,0.36250000000000004,1.5164638143,0.0625,-0.0175,0.0649037749,1.4100000000000001,0.38,1.4603081867
2020-01-01 20:00:00,1.3255,-0.201,1.3406532922,0.0555,-0.021,0.0593401213,1.27,-0.18,1.2826924807,1.4055,0.579,1.5200892244,0.0555,-0.021,0.0593401213,1.35,0.6000000000000001,1.4773286703
2020-01-01 20:30:00,1.2845,-0.229,1.3047533292,0.0845,-0.019,0.08660975700000001,1.2,-0.21,1.2182364303,1.3645,0.541,1.4678355664,0.0845,-0.019,0.08660975700000001,1.28,0.56,1.3971399357
2020-01-01 21:00:00,1.2495,-0.21150000000000002,1.2672736484,0.059500000000000004,-0.021500000000000002,0.06326531440000001,1.19,-0.19,1.2050726119,1.3395000000000001,0.5685,1.4551468998,0.059500000000000004,-0.021500000000000002,0.06326531440000001,1.28,0.59,1.4094325099
2020-01-01 21:30:00,1.217,-0.2305,1.2386360442,0.067,-0.0205,0.07006604030000001,1.15,-0.21,1.1690166808,1.297,0.5495,1.4086018777,0.067,-0.0205,0.07006604030000001,1.23,0.5700000000000001,1.3556548233
2020-01-01 22:00:00,1.1875,0.043000000000000003,1.1882782713,0.1075,-0.017,0.1088358856,1.08,0.06,1.0816653826,1.2175,0.263,1.2455822935,0.1075,-0.017,0.1088358856,1.11,0.28,1.1447707194
2020-01-01 22:30:00,1.1015,-0.017,1.1016311769,0.1715,-0.017,0.172340506,0.93,0.0,0.93,1.1315,0.303,1.1713672567,0.1715,-0.017,0.172340506,0.96,0.32,1.0119288513
2020-01-01 23:00:00,1.005,-0.2615,1.0384638896,0.28500000000000003,-0.021500000000000002,0.28580981440000003,0.72,-0.24,0.7589466384,1.075,0.4985,1.1849587546,0.28500000000000003,-0.021500000000000002,0.28580981440000003,0.79,0.52,0.9457801013
2020-01-01 23:30:00,0.9440000000000001,-0.277,0.9838013011000001,0.224,-0.017,0.22464416310000002,0.72,-0.26,0.7655063684000001,1.014,0.483,1.1231584928,0.224,-0.017,0.22464416310000002,0.79,0.5,0.9349331527
2020-01-02 00:00:00,0.9460000000000001,-0.177,0.9624162301,0.226,-0.017,0.2266384786,0.72,-0.16,0.7375635566000001,1.016,0.41300000000000003,1.0967337872,0.226,-0.017,0.2266384786,0.79,0.43,0.8994442729000001
2020-01-02 00:30:00,1.004,-0.12250000000000001,1.0114456238,0.28400000000000003,-0.022500000000000003,0.284889891,0.72,-0.1,0.7269112738,1.054,0.3375,1.1067168789,0.28400000000000003,-0.022500000000000003,0.284889891,0.77,0.36,0.85
2020-01-02 01:00:00,1.198,0.0955,1.2018004202,0.308,-0.0245,0.3089728953,0.89,0.12,0.8980534505000001,1.208,0.1855,1.2221596663,0.308,-0.0245,0.3089728953,0.9,0.21,0.924175308
2020-01-02 01:30:00,1.2145000000000001,-0.10650000000000001,1.2191605719,0.1645,-0.0165,0.16532543660000001,1.05,-0.09,1.0538500842,1.2745,0.4435,1.3494600772,0.1645,-0.0165,0.16532543660000001,1.11,0.46,1.2015406776
2020-01-02 02:00:00,1.1755,-0.251,1.2019988561,0.23550000000000001,-0.021,0.2364344518,0.9400000000000001,-0.23,0.9677293010000001,1.2555,0.539,1.3663093537,0.23550000000000001,-0.021,0.2364344518,1.02,0.56,1.1636150566
2020-01-02 02:30:00,1.138,-0.2495,1.1650297207,0.218,-0.0195,0.2188703954,0.92,-0.23,0.9483142939,1.218,0.5405,1.3325405247,0.218,-0.0195,0.2188703954,1.0,0.56,1.1461239026
2020-01-02 03:00:00,1.1525,-0.22,1.1733099548,0.3225,-0.03,0.3238923432,0.8300000000000001,-0.19,0.8514693183,1.2225,0.58,1.353109844,0.3225,-0.03,0.3238923432,0.9,0.61,1.0872442228
2020-01-02 03:30:00,1.098,-0.2205,1.1199215374,0.328,-0.030500000000000003,0.3294150118,0.77,-0.19,0.7930952024,1.178,0.5795,1.3128230079,0.328,-0.030500000000000003,0.3294150118,0.85,0.61,1.046231332
2020-01-02 04:00:00,1.0985,-0.0025,1.0985028448,0.3285,-0.0325,0.3301037716,0.77,0.03,0.770584194,1.1285,0.35750000000000004,1.1837729934,0.3285,-0.0325,0.3301037716,0.8,0.39,0.89
2020-01-02 04:30:00,1.0085,-0.227,1.0337317108,0.3385,-0.027,0.3395751021,0.67,-0.2,0.6992138443,1.0785,0.543,1.2074813663,0.3385,-0.027,0.3395751021,0.74,0.5700000000000001,0.9340770846
2020-01-02 05:00:00,0.9725,-0.2305,0.9994430949,0.3425,-0.030500000000000003,0.3438553475,0.63,-0.2,0.6609841148000001,1.0425,0.5395,1.1738255833,0.3425,-0.030500000000000003,0.3438553475,0.7000000000000001,0.5700000000000001,0.9027181177
2020-01-02 05:30:00,0.9585,-0.2325,0.9862953412000001,0.3385,-0.0325,0.3400566129,0.62,-0.2,0.651459899,1.0285,0.5475,1.1651474156,0.3385,-0.0325,0.3400566129,0.6900000000000001,0.58,0.9013878189000001
2020-01-02 06:00:00,0.9925,-0.21450000000000002,1.0154144474,0.3125,-0.0345,0.31439863230000004,0.68,-0.18,0.7034202158,1.0625,0.5655,1.2036180873,0.3125,-0.0345,0.31439863230000004,0.75,0.6000000000000001,0.9604686356000001
2020-01-02 06:30:00,1.0275,-0.17400000000000002,1.0421287109,0.35750000000000004,-0.034,0.3591131437,0.67,-0.14,0.6844705983,1.0975,0.586,1.2441471979,0.35750000000000004,-0.034,0.3591131437,0.74,0.62,0.9654014709000001
2020-01-02 07:00:00,1.146,0.108,1.1510777558,0.34600000000000003,-0.032,0.3474766179,0.8,0.14,0.8121576202,1.186,0.438,1.2642942695000001,0.34600000000000003,-0.032,0.3474766179,0.84,0.47000000000000003,0.9625487001
2020-01-02 07:30:00,1.1665,-0.037,1.1670866506,0.3365,-0.037,0.3385280638,0.8300000000000001,0.0,0.8300000000000001,1.2465,0.683,1.421355427,0.3365,-0.037,0.3385280638,0.91,0.72,1.1603878662
2020-01-02 08:00:00,1.126,-0.0385,1.1266580005,0.336,-0.0385,0.3381985364,0.79,0.0,0.79,1.196,0.6615,1.3667473249,0.336,-0.0385,0.3381985364,0.86,0.7000000000000001,1.1088733021
2020-01-02 08:30:00,1.1765,-0.0405,1.1771968824,0.3665,-0.0405,0.3687309317,0.81,0.0,0.81,1.2465,0.6595000000000001,1.4102136363,0.3665,-0.0405,0.3687309317,0.88,0.7000000000000001,1.1244554237
2020-01-02 09:00:00,1.231,-0.1585,1.2411620563,0.35100000000000003,-0.0285,0.3521551505,0.88,-0.13,0.8895504483000001,1.311,0.6715,1.4729674979,0.35100000000000003,-0.0285,0.3521551505,0.96,0.7000000000000001,1.1881077392
2020-01-02 09:30:00,1.271,-0.1655,1.2817297882,0.361,-0.035500000000000004,0.362741299,0.91,-0.13,0.9192388155000001,1.341,0.6345000000000001,1.4835333667000001,0.361,-0.035500000000000004,0.362741299,0.98,0.67,1.1871394189
2020-01-02 10:00:00,1.2505,-0.17650000000000002,1.2628944928,0.3705,-0.026500000000000003,0.3714464968,0.88,-0.15,0.8926925563,1.3305,0.6335000000000001,1.4736188449,0.3705,-0.026500000000000003,0.3714464968,0.96,0.66,1.1649892703
2020-01-02 10:30:00,1.2570000000000001,-0.179,1.2696810623,0.34700000000000003,-0.029,0.3482097069,0.91,-0.15,0.9222797840000001,1.337,0.631,1.4784214555,0.34700000000000003,-0.029,0.3482097069,0.99,0.66,1.1898319209000001
2020-01-02 11:00:00,1.2815,-0.184,1.294642132,0.35150000000000003,-0.034,0.3531405528,0.93,-0.15,0.9420191081,1.3615,0.626,1.4985186852,0.35150000000000003,-0.034,0.3531405528,1.01,0.66,1.2065239326000001
2020-01-02 11:30:00,1.1995,-0.192,1.2147692168,0.35950000000000004,-0.042,0.3619450925,0.84,-0.15,0.8532877592,1.2695,0.618,1.4119328065,0.35950000000000004,-0.042,0.3619450925,0.91,0.66,1.1241441189
