Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-16 13:00:00,0.32,-0.99,1.0404326023,0.32,-0.99,1.0404326023,3.82168,0.7192400000000001,3.8887715541,0.03168,0.00924,0.033,3.79,0.71,3.8559304973
2020-06-16 13:30:00,0.18,-0.73,0.7518643495,0.18,-0.73,0.7518643495,3.9230400000000003,0.42672000000000004,3.9461795195000002,0.02304,0.00672,0.024,3.9,0.42,3.9225501909
2020-06-16 14:00:00,0.02,-0.62,0.6203224968000001,0.02,-0.62,0.6203224968000001,3.95952,0.38736000000000004,3.978422602,0.05952,0.01736,0.062,3.9,0.37,3.9175119655
2020-06-16 14:30:00,-0.62,-0.47000000000000003,0.7780102827,-0.62,-0.47000000000000003,0.7780102827,4.27256,0.34408000000000005,4.2863924225,0.08256000000000001,0.02408,0.08600000000000001,4.19,0.32,4.2022018038
2020-06-16 15:00:00,-0.5,-0.6000000000000001,0.7810249676000001,-0.5,-0.6000000000000001,0.7810249676000001,3.9928,0.41540000000000005,4.0143503833,0.0528,0.0154,0.055,3.94,0.4,3.9602525172
2020-06-16 15:30:00,-0.67,-0.62,0.9128526716,-0.67,-0.62,0.9128526716,4.10296,0.42128000000000004,4.1245311976,0.07296000000000001,0.02128,0.076,4.03,0.4,4.0498024643
2020-06-16 16:00:00,-0.09,-0.9,0.9044888059,-0.09,-0.9,0.9044888059,3.6219200000000003,0.65556,3.6807694033000002,0.12192000000000001,0.03556,0.127,3.5,0.62,3.5544901181
2020-06-16 16:30:00,0.63,-0.62,0.8839117603000001,0.63,-0.62,0.8839117603000001,3.2124800000000002,0.39864000000000005,3.2371193367,0.13248000000000001,0.03864,0.138,3.08,0.36,3.1009675909
2020-06-16 17:00:00,1.16,-0.52,1.2712198866,1.16,-0.52,1.2712198866,2.818,0.28400000000000003,2.8322747042,0.048,0.014,0.05,2.77,0.27,2.7831277369
2020-06-16 17:30:00,1.74,-0.28,1.7623847480000001,1.74,-0.28,1.7623847480000001,2.6201600000000003,-0.01412,2.6201980459,0.02016,0.005880000000000001,0.021,2.6,-0.02,2.6000769219
2020-06-16 18:00:00,1.42,-0.22,1.4369411957,1.42,-0.22,1.4369411957,3.01976,-0.22132000000000002,3.0278594749,0.02976,0.00868,0.031,2.99,-0.23,2.9988331064000002
2020-06-16 18:30:00,1.38,-0.26,1.4042791745,1.38,-0.26,1.4042791745,2.88584,-0.20788,2.8933175768,0.07584,0.02212,0.079,2.81,-0.23,2.8193970987
2020-06-16 19:00:00,1.52,-0.33,1.5554099138000002,1.52,-0.33,1.5554099138000002,2.58664,0.01652,2.5866927533,0.05664,0.01652,0.059000000000000004,2.5300000000000002,0.0,2.5300000000000002
2020-06-16 19:30:00,1.49,-0.33,1.5261061562,1.49,-0.33,1.5261061562,2.68672,-0.26804,2.7000573698,0.00672,0.0019600000000000004,0.007,2.68,-0.27,2.6935664091
2020-06-16 20:00:00,1.5899999999999999,-0.33,1.6238842323,1.5899999999999999,-0.33,1.6238842323,2.58,-0.31,2.598557292,0.0,0.0,0.0,2.58,-0.31,2.598557292
2020-06-16 20:30:00,1.8399999999999999,-0.8,2.0063897926,1.8399999999999999,-0.8,2.0063897926,2.29,0.29,2.3082894099,0.0,0.0,0.0,2.29,0.29,2.3082894099
2020-06-16 21:00:00,1.63,-0.8,1.8157367651,1.63,-0.8,1.8157367651,2.17,0.24,2.1832315498,0.0,0.0,0.0,2.17,0.24,2.1832315498
2020-06-16 21:30:00,1.55,-0.8300000000000001,1.7582377541,1.55,-0.8300000000000001,1.7582377541,2.07,0.22,2.081657993,0.0,0.0,0.0,2.07,0.22,2.081657993
2020-06-16 22:00:00,1.42,-0.8300000000000001,1.6447796205,1.42,-0.8300000000000001,1.6447796205,2.02,0.22,2.0319448811,0.0,0.0,0.0,2.02,0.22,2.0319448811
2020-06-16 22:30:00,1.63,-0.64,1.7511424842,1.63,-0.64,1.7511424842,1.73,-0.43,1.7826384939,0.0,0.0,0.0,1.73,-0.43,1.7826384939
2020-06-16 23:00:00,1.63,-0.22,1.6447796205,1.63,-0.22,1.6447796205,1.48,-0.51,1.5654072952,0.0,0.0,0.0,1.48,-0.51,1.5654072952
2020-06-16 23:30:00,1.42,-0.35000000000000003,1.4624978632,1.42,-0.35000000000000003,1.4624978632,1.46,-0.29,1.4885227576,0.0,0.0,0.0,1.46,-0.29,1.4885227576
2020-06-17 00:00:00,1.27,-0.31,1.3072872676,1.27,-0.31,1.3072872676,1.37,-0.35000000000000003,1.4140014144,0.0,0.0,0.0,1.37,-0.35000000000000003,1.4140014144
2020-06-17 00:30:00,1.21,-0.28,1.2419742348,1.21,-0.28,1.2419742348,1.32,-0.46,1.3978555004,0.0,0.0,0.0,1.32,-0.46,1.3978555004
2020-06-17 01:00:00,1.08,-0.30000000000000004,1.1208925015,1.08,-0.30000000000000004,1.1208925015,1.29,-0.4,1.3505924625999999,0.0,0.0,0.0,1.29,-0.4,1.3505924625999999
2020-06-17 01:30:00,1.16,-0.30000000000000004,1.1981652641,1.16,-0.30000000000000004,1.1981652641,1.37,-0.4,1.4272000561,0.0,0.0,0.0,1.37,-0.4,1.4272000561
2020-06-17 02:00:00,1.21,-0.38,1.2682665335,1.21,-0.38,1.2682665335,1.37,-0.31,1.404635184,0.0,0.0,0.0,1.37,-0.31,1.404635184
2020-06-17 02:30:00,1.18,-0.38,1.2396773774,1.18,-0.38,1.2396773774,1.37,-0.31,1.404635184,0.0,0.0,0.0,1.37,-0.31,1.404635184
2020-06-17 03:00:00,1.07,-0.32,1.1168258593,1.07,-0.32,1.1168258593,1.37,-0.36,1.4165097952,0.0,0.0,0.0,1.37,-0.36,1.4165097952
2020-06-17 03:30:00,1.09,-0.28,1.1253888217,1.09,-0.28,1.1253888217,1.28,-0.4,1.3410443691,0.0,0.0,0.0,1.28,-0.4,1.3410443691
2020-06-17 04:00:00,1.15,-0.32,1.1936917525,1.15,-0.32,1.1936917525,1.22,-0.4,1.2839003077,0.0,0.0,0.0,1.22,-0.4,1.2839003077
2020-06-17 04:30:00,1.15,-0.34,1.199208072,1.15,-0.34,1.199208072,1.2,-0.37,1.2557467897999999,0.0,0.0,0.0,1.2,-0.37,1.2557467897999999
2020-06-17 05:00:00,1.18,-0.32,1.2226201372,1.18,-0.32,1.2226201372,1.22,-0.37,1.2748725426,0.0,0.0,0.0,1.22,-0.37,1.2748725426
2020-06-17 05:30:00,1.13,-0.41000000000000003,1.202081528,1.13,-0.41000000000000003,1.202081528,1.37,-0.27,1.3963523911,0.0,0.0,0.0,1.37,-0.27,1.3963523911
2020-06-17 06:00:00,1.06,-0.49,1.1677756634,1.06,-0.49,1.1677756634,1.50096,-0.23972000000000002,1.5199824341000001,0.0009600000000000001,0.00028000000000000003,0.001,1.5,-0.24,1.5190786681000001
2020-06-17 06:30:00,1.18,-0.4,1.2459534502,1.18,-0.4,1.2459534502,1.67672,-0.26804,1.6980092461,0.00672,0.0019600000000000004,0.007,1.67,-0.27,1.6916855499999999
2020-06-17 07:00:00,1.29,-0.28,1.3200378782,1.29,-0.28,1.3200378782,1.8172800000000002,-0.33496000000000004,1.8478919882,0.01728,0.00504,0.018000000000000002,1.8,-0.34,1.8318296863999999
2020-06-17 07:30:00,1.22,-0.41000000000000003,1.2870508925,1.22,-0.41000000000000003,1.2870508925,2.25536,-0.33552000000000004,2.2801803437,0.015360000000000002,0.0044800000000000005,0.016,2.24,-0.34,2.2656566377000003
2020-06-17 08:00:00,1.31,-0.36,1.3585654198000001,1.31,-0.36,1.3585654198000001,2.44728,0.00504,2.4472851898,0.01728,0.00504,0.018000000000000002,2.43,0.0,2.43
2020-06-17 08:30:00,1.38,-0.31,1.414390328,1.38,-0.31,1.414390328,2.604,0.007,2.6040094086,0.024,0.007,0.025,2.58,0.0,2.58
2020-06-17 09:00:00,1.27,-0.30000000000000004,1.3049521064,1.27,-0.30000000000000004,1.3049521064,2.69456,0.01008,2.6945788539,0.03456,0.01008,0.036000000000000004,2.66,0.0,2.66
2020-06-17 09:30:00,1.27,-0.33,1.3121737690000002,1.27,-0.33,1.3121737690000002,2.72552,0.010360000000000001,2.7255396897,0.03552,0.010360000000000001,0.037,2.69,0.0,2.69
2020-06-17 10:00:00,1.0,-0.33,1.053043209,1.0,-0.33,1.053043209,2.9132,-0.2374,2.9228569927,0.0432,0.0126,0.045,2.87,-0.25,2.8808679248
2020-06-17 10:30:00,0.67,-0.36,0.7605918748,0.67,-0.36,0.7605918748,3.26656,-0.21892000000000003,3.2738876278999998,0.10656,0.031080000000000003,0.111,3.16,-0.25,3.1698738145
2020-06-17 11:00:00,0.28,-0.44,0.5215361924,0.28,-0.44,0.5215361924,3.3155200000000002,0.31536000000000003,3.330484169,0.15552000000000002,0.045360000000000004,0.162,3.16,0.27,3.1715138341
2020-06-17 11:30:00,0.4,-0.36,0.5381449619,0.4,-0.36,0.5381449619,3.12936,0.31648000000000004,3.1453224954,0.15936,0.04648,0.166,2.9699999999999998,0.27,2.9822474746000003
2020-06-17 12:00:00,0.11,-0.74,0.7481310046,0.11,-0.74,0.7481310046,3.47576,0.63668,3.5335915157,0.12576,0.036680000000000004,0.131,3.35,0.6000000000000001,3.403307215
2020-06-17 12:30:00,0.89,-0.65,1.1020889256,0.89,-0.65,1.1020889256,3.0224,0.44820000000000004,3.0554516851,0.062400000000000004,0.0182,0.065,2.96,0.43,2.9910700426
2020-06-17 13:00:00,0.42,-0.74,0.8508818954,0.42,-0.74,0.8508818954,3.5668800000000003,0.6228400000000001,3.6208510878,0.14688,0.04284,0.153,3.42,0.58,3.4688326567
2020-06-17 13:30:00,0.0,-0.97,0.97,0.0,-0.97,0.97,3.6246400000000003,0.7405200000000001,3.6995114542,0.10464000000000001,0.030520000000000002,0.109,3.52,0.71,3.5908912543
2020-06-17 14:00:00,0.67,-0.61,0.9060905032000001,0.67,-0.61,0.9060905032000001,2.82464,0.41052000000000005,2.8543156447999998,0.10464000000000001,0.030520000000000002,0.109,2.7199999999999998,0.38,2.7464158462
2020-06-17 14:30:00,1.23,-0.55,1.3473678043000001,1.23,-0.55,1.3473678043000001,2.37432,0.52876,2.4324848612,0.06432,0.018760000000000002,0.067,2.31,0.51,2.3656288804
2020-06-17 15:00:00,1.62,-0.4,1.6686521507,1.62,-0.4,1.6686521507,2.13264,0.22952000000000003,2.1449551977,0.03264,0.00952,0.034,2.1,0.22,2.1114923632
2020-06-17 15:30:00,1.32,-0.28,1.3493702235,1.32,-0.28,1.3493702235,2.65248,-0.21636000000000002,2.6612894995,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.64,-0.22,2.6491508073
2020-06-17 16:00:00,1.9,-0.33,1.9284449694,1.9,-0.33,1.9284449694,2.52,-0.22,2.5295849462,0.0,0.0,0.0,2.52,-0.22,2.5295849462
2020-06-17 16:30:00,1.9,0.26,1.9177069641000002,1.9,0.26,1.9177069641000002,2.4220800000000002,-0.38356,2.4522621801,0.022080000000000002,0.00644,0.023,2.4,-0.39,2.4314810302
2020-06-17 17:00:00,1.98,-0.16,1.9864541273,1.98,-0.16,1.9864541273,2.38472,-0.42404000000000003,2.4221270404,0.054720000000000005,0.015960000000000002,0.057,2.33,-0.44,2.3711811403
2020-06-17 17:30:00,2.36,-0.31,2.3802730936,2.36,-0.31,2.3802730936,2.38632,-0.27524000000000004,2.4021407536,0.01632,0.00476,0.017,2.37,-0.28,2.3864827676
2020-06-17 18:00:00,2.24,-0.28,2.2574321695,2.24,-0.28,2.2574321695,2.67056,-0.24692000000000003,2.6819508198,0.010560000000000002,0.0030800000000000003,0.011,2.66,-0.25,2.671722291
2020-06-17 18:30:00,2.1,-0.28,2.1185844331,2.1,-0.28,2.1185844331,2.76016,-0.44412,2.795661961,0.02016,0.005880000000000001,0.021,2.74,-0.45,2.7767066824
2020-06-17 19:00:00,2.02,-0.4,2.0592231545,2.02,-0.4,2.0592231545,2.52728,-0.21496,2.5364053304,0.01728,0.00504,0.018000000000000002,2.51,-0.22,2.5196229877
2020-06-17 19:30:00,1.8599999999999999,-0.75,2.0055173896,1.8599999999999999,-0.75,2.0055173896,2.41632,0.25476000000000004,2.429712946,0.01632,0.00476,0.017,2.4,0.25,2.4129857024
2020-06-17 20:00:00,1.7000000000000002,-0.72,1.8461852561,1.7000000000000002,-0.72,1.8461852561,2.24632,0.22476000000000002,2.2575364006,0.01632,0.00476,0.017,2.23,0.22,2.2408257407
2020-06-17 20:30:00,1.85,-0.63,1.9543285292,1.85,-0.63,1.9543285292,1.9248,-0.2386,1.9395321601000002,0.0048000000000000004,0.0014,0.005,1.92,-0.24,1.9349418595999999
2020-06-17 21:00:00,1.85,-0.24,1.8655026131999999,1.85,-0.24,1.8655026131999999,1.74,-0.46,1.7997777641,0.0,0.0,0.0,1.74,-0.46,1.7997777641
2020-06-17 21:30:00,1.58,-0.37,1.6227445887,1.58,-0.37,1.6227445887,1.96,-0.29,1.9813379318000002,0.0,0.0,0.0,1.96,-0.29,1.9813379318000002
2020-06-17 22:00:00,1.51,-0.37,1.5546703831,1.51,-0.37,1.5546703831,1.96,-0.29,1.9813379318000002,0.0,0.0,0.0,1.96,-0.29,1.9813379318000002
2020-06-17 22:30:00,1.51,-0.34,1.5478048973,1.51,-0.34,1.5478048973,1.82,-0.54,1.8984203960000001,0.0,0.0,0.0,1.82,-0.54,1.8984203960000001
2020-06-17 23:00:00,1.37,0.0,1.37,1.37,0.0,1.37,1.76,-0.58,1.8531055016,0.0,0.0,0.0,1.76,-0.58,1.8531055016
2020-06-17 23:30:00,1.25,-0.22,1.2692123542,1.25,-0.22,1.2692123542,1.6099999999999999,-0.5,1.6858528999,0.0,0.0,0.0,1.6099999999999999,-0.5,1.6858528999
2020-06-18 00:00:00,1.11,-0.28,1.1447707194,1.11,-0.28,1.1447707194,1.55,-0.39,1.5983116092,0.0,0.0,0.0,1.55,-0.39,1.5983116092
2020-06-18 00:30:00,1.0,-0.23,1.026109156,1.0,-0.23,1.026109156,1.55,-0.5,1.6286497475,0.0,0.0,0.0,1.55,-0.5,1.6286497475
2020-06-18 01:00:00,1.0,0.0,1.0,1.0,0.0,1.0,1.45,-0.5,1.533786165,0.0,0.0,0.0,1.45,-0.5,1.533786165
2020-06-18 01:30:00,1.11,0.0,1.11,1.11,0.0,1.11,1.49,-0.53,1.5814550262,0.0,0.0,0.0,1.49,-0.53,1.5814550262
2020-06-18 02:00:00,1.04,0.0,1.04,1.04,0.0,1.04,1.6,-0.6000000000000001,1.7088007491,0.0,0.0,0.0,1.6,-0.6000000000000001,1.7088007491
2020-06-18 02:30:00,0.76,-0.39,0.8542247948,0.76,-0.39,0.8542247948,1.81,-0.43,1.860376306,0.0,0.0,0.0,1.81,-0.43,1.860376306
2020-06-18 03:00:00,0.67,-0.39,0.7752418977000001,0.67,-0.39,0.7752418977000001,1.81,-0.28,1.8315294155,0.0,0.0,0.0,1.81,-0.28,1.8315294155
2020-06-18 03:30:00,0.61,-0.39,0.7240165744,0.61,-0.39,0.7240165744,1.81,-0.30000000000000004,1.8346934349000001,0.0,0.0,0.0,1.81,-0.30000000000000004,1.8346934349000001
2020-06-18 04:00:00,0.71,-0.39,0.810061726,0.71,-0.39,0.810061726,1.6800000000000002,-0.28,1.7031735085,0.0,0.0,0.0,1.6800000000000002,-0.28,1.7031735085
2020-06-18 04:30:00,0.78,-0.46,0.9055385138000001,0.78,-0.46,0.9055385138000001,1.62,-0.22,1.6348700254000001,0.0,0.0,0.0,1.62,-0.22,1.6348700254000001
2020-06-18 05:00:00,0.89,-0.46,1.0018482919,0.89,-0.46,1.0018482919,1.55,-0.22,1.5655350523,0.0,0.0,0.0,1.55,-0.22,1.5655350523
2020-06-18 05:30:00,1.03,-0.4,1.1049434375,1.03,-0.4,1.1049434375,1.52,-0.33,1.5554099138000002,0.0,0.0,0.0,1.52,-0.33,1.5554099138000002
2020-06-18 06:00:00,0.97,-0.31,1.0183319694,0.97,-0.31,1.0183319694,1.6800000000000002,-0.30000000000000004,1.7065755184,0.0,0.0,0.0,1.6800000000000002,-0.30000000000000004,1.7065755184
2020-06-18 06:30:00,1.09,-0.4,1.1610770862,1.09,-0.4,1.1610770862,1.87,-0.51,1.9382982227,0.0,0.0,0.0,1.87,-0.51,1.9382982227
2020-06-18 07:00:00,1.1400000000000001,0.0,1.1400000000000001,1.1400000000000001,0.0,1.1400000000000001,2.16,-0.48,2.2126906698,0.0,0.0,0.0,2.16,-0.48,2.2126906698
2020-06-18 07:30:00,1.46,-0.22,1.476482306,1.46,-0.22,1.476482306,2.24,-0.35000000000000003,2.2671788637,0.0,0.0,0.0,2.24,-0.35000000000000003,2.2671788637
2020-06-18 08:00:00,1.56,-0.4,1.6104657710999999,1.56,-0.4,1.6104657710999999,2.48,-0.26,2.493591787,0.0,0.0,0.0,2.48,-0.26,2.493591787
2020-06-18 08:30:00,1.58,-0.29,1.6063934761,1.58,-0.29,1.6063934761,2.64096,0.00028000000000000003,2.6409600148,0.0009600000000000001,0.00028000000000000003,0.001,2.64,0.0,2.64
2020-06-18 09:00:00,1.75,-0.4,1.7951323071,1.75,-0.4,1.7951323071,2.6,0.28,2.6150334606,0.0,0.0,0.0,2.6,0.28,2.6150334606
2020-06-18 09:30:00,1.96,-0.43,2.0066140635,1.96,-0.43,2.0066140635,2.5,0.0,2.5,0.0,0.0,0.0,2.5,0.0,2.5
2020-06-18 10:00:00,2.02,-0.42,2.0632013959,2.02,-0.42,2.0632013959,2.61,0.36,2.6347106103,0.0,0.0,0.0,2.61,0.36,2.6347106103
2020-06-18 10:30:00,1.77,-0.55,1.8534832074,1.77,-0.55,1.8534832074,2.86,0.28,2.8736736071,0.0,0.0,0.0,2.86,0.28,2.8736736071
2020-06-18 11:00:00,1.62,-0.5,1.6954055561999999,1.62,-0.5,1.6954055561999999,2.92288,0.24084000000000003,2.9327856042000002,0.00288,0.00084,0.003,2.92,0.24,2.9298464124
2020-06-18 11:30:00,1.34,-0.5,1.4302447343,1.34,-0.5,1.4302447343,3.08728,0.28504,3.1004105535,0.01728,0.00504,0.018000000000000002,3.07,0.28,3.0827422857
2020-06-18 12:00:00,1.5899999999999999,-0.5,1.6667633305,1.5899999999999999,-0.5,1.6667633305,3.0396,0.2828,3.0527273052,0.009600000000000001,0.0028,0.01,3.03,0.28,3.0429097916
2020-06-18 12:30:00,1.8399999999999999,-0.5700000000000001,1.9262658176,1.8399999999999999,-0.5700000000000001,1.9262658176,2.96576,0.28168000000000004,2.9791065775,0.00576,0.00168,0.006,2.96,0.28,2.9732137495
2020-06-18 13:00:00,1.87,-0.62,1.9701015202,1.87,-0.62,1.9701015202,2.87536,0.28448,2.8893985533,0.015360000000000002,0.0044800000000000005,0.016,2.86,0.28,2.8736736071
2020-06-18 13:30:00,1.82,-0.62,1.9227064258,1.82,-0.62,1.9227064258,2.75728,0.28504,2.7719741702,0.01728,0.00504,0.018000000000000002,2.74,0.28,2.7542694131000003
2020-06-18 14:00:00,1.75,-0.58,1.8436105879,1.75,-0.58,1.8436105879,2.75728,0.26504,2.7699890252,0.01728,0.00504,0.018000000000000002,2.74,0.26,2.7523081223
2020-06-18 14:30:00,1.75,-0.54,1.8314202139,1.75,-0.54,1.8314202139,2.75536,0.26448000000000005,2.7680242774,0.015360000000000002,0.0044800000000000005,0.016,2.74,0.26,2.7523081223
2020-06-18 15:00:00,1.43,-0.36,1.4746185948,1.43,-0.36,1.4746185948,2.8792,-0.1744,2.8844770757,0.019200000000000002,0.0056,0.02,2.86,-0.18,2.8656587375
2020-06-18 15:30:00,1.22,-0.32,1.261269202,1.22,-0.32,1.261269202,2.88416,-0.25712,2.8955983147,0.044160000000000005,0.01288,0.046,2.84,-0.27,2.8528056366000003
2020-06-18 16:00:00,1.05,-0.37,1.113283432,1.05,-0.37,1.113283432,2.85048,0.017640000000000003,2.8505345814,0.060480000000000006,0.017640000000000003,0.063,2.79,0.0,2.79
2020-06-18 16:30:00,0.84,-0.32,0.8988882022,0.84,-0.32,0.8988882022,3.08928,-0.19396000000000002,3.0953628866,0.08928000000000001,0.02604,0.093,3.0,-0.22,3.0080558505
2020-06-18 17:00:00,0.99,-0.32,1.0404326023,0.99,-0.32,1.0404326023,3.06744,-0.20908000000000002,3.0745573015,0.03744,0.010920000000000001,0.039,3.03,-0.22,3.0379763001
2020-06-18 17:30:00,0.87,-0.27,0.910933587,0.87,-0.27,0.910933587,3.45488,-0.22816000000000003,3.4624056377,0.07488,0.021840000000000002,0.078,3.38,-0.25,3.3892329516
2020-06-18 18:00:00,0.84,-0.23,0.8709190548,0.84,-0.23,0.8709190548,3.66808,-0.21556000000000003,3.6744083878,0.11808,0.034440000000000005,0.123,3.55,-0.25,3.5587919299
2020-06-18 18:30:00,0.97,-0.27,1.0068763579,0.97,-0.27,1.0068763579,3.45816,-0.23012000000000002,3.465808102,0.06816000000000001,0.019880000000000002,0.07100000000000001,3.39,-0.25,3.3992057896
2020-06-18 19:00:00,1.17,-0.32,1.2129715578,1.17,-0.32,1.2129715578,3.20088,-0.23516,3.2095066599,0.05088,0.01484,0.053,3.15,-0.25,3.1599050619
2020-06-18 19:30:00,1.42,-0.5,1.5054567413000002,1.42,-0.5,1.5054567413000002,2.7382400000000002,0.00532,2.738245168,0.018240000000000003,0.00532,0.019,2.7199999999999998,0.0,2.7199999999999998
2020-06-18 20:00:00,1.57,-0.52,1.6538742395,1.57,-0.52,1.6538742395,2.39344,0.28392,2.4102210687,0.01344,0.003920000000000001,0.014,2.38,0.28,2.3964139876
2020-06-18 20:30:00,1.4,-0.7000000000000001,1.5652475842,1.4,-0.7000000000000001,1.5652475842,2.39728,0.23504000000000003,2.4087746262,0.01728,0.00504,0.018000000000000002,2.38,0.23,2.3910876186
2020-06-18 21:00:00,1.42,-0.66,1.5658863305000001,1.42,-0.66,1.5658863305000001,2.32056,0.23308,2.3322360515,0.010560000000000002,0.0030800000000000003,0.011,2.31,0.23,2.321421978
2020-06-18 21:30:00,1.35,-0.59,1.4732956255,1.35,-0.59,1.4732956255,2.24,0.0,2.24,0.0,0.0,0.0,2.24,0.0,2.24
2020-06-18 22:00:00,1.18,-0.52,1.2894960256,1.18,-0.52,1.2894960256,2.36,0.0,2.36,0.0,0.0,0.0,2.36,0.0,2.36
2020-06-18 22:30:00,0.91,-0.47000000000000003,1.0242070103,0.91,-0.47000000000000003,1.0242070103,2.55,0.0,2.55,0.0,0.0,0.0,2.55,0.0,2.55
2020-06-18 23:00:00,0.88,-0.47000000000000003,0.9976472322000001,0.88,-0.47000000000000003,0.9976472322000001,2.4,-0.35000000000000003,2.4253865671,0.0,0.0,0.0,2.4,-0.35000000000000003,2.4253865671
2020-06-18 23:30:00,0.6000000000000001,-0.5,0.7810249676000001,0.6000000000000001,-0.5,0.7810249676000001,2.42,-0.28,2.4361444949,0.0,0.0,0.0,2.42,-0.28,2.4361444949
2020-06-19 00:00:00,0.51,-0.5700000000000001,0.7648529270000001,0.51,-0.5700000000000001,0.7648529270000001,2.24,-0.34,2.2656566377000003,0.0,0.0,0.0,2.24,-0.34,2.2656566377000003
2020-06-19 00:30:00,0.26,-0.7000000000000001,0.7467261881,0.26,-0.7000000000000001,0.7467261881,2.47,0.0,2.47,0.0,0.0,0.0,2.47,0.0,2.47
2020-06-19 01:00:00,0.0,-0.66,0.66,0.0,-0.66,0.66,2.49,0.0,2.49,0.0,0.0,0.0,2.49,0.0,2.49
2020-06-19 01:30:00,0.25,-0.6900000000000001,0.7338937253000001,0.25,-0.6900000000000001,0.7338937253000001,2.49,0.22,2.499699982,0.0,0.0,0.0,2.49,0.22,2.499699982
2020-06-19 02:00:00,0.5700000000000001,-0.8300000000000001,1.0068763579,0.5700000000000001,-0.8300000000000001,1.0068763579,2.15,0.22,2.1612265036,0.0,0.0,0.0,2.15,0.22,2.1612265036
2020-06-19 02:30:00,0.45,-1.0,1.09658561,0.45,-1.0,1.09658561,2.18,0.35000000000000003,2.2079175709,0.0,0.0,0.0,2.18,0.35000000000000003,2.2079175709
2020-06-19 03:00:00,0.27,-0.96,0.9972462083,0.27,-0.96,0.9972462083,2.26,0.31,2.2811619846,0.0,0.0,0.0,2.26,0.31,2.2811619846
2020-06-19 03:30:00,0.33,-0.96,1.0151354589,0.33,-0.96,1.0151354589,2.15,0.31,2.1722338732,0.0,0.0,0.0,2.15,0.31,2.1722338732
2020-06-19 04:00:00,0.33,-0.96,1.0151354589,0.33,-0.96,1.0151354589,2.15,0.31,2.1722338732,0.0,0.0,0.0,2.15,0.31,2.1722338732
2020-06-19 04:30:00,0.39,-0.99,1.0640488711,0.39,-0.99,1.0640488711,2.05,0.31,2.0733065379,0.0,0.0,0.0,2.05,0.31,2.0733065379
2020-06-19 05:00:00,0.48,-1.01,1.1182575732,0.48,-1.01,1.1182575732,2.05,0.34,2.0780038499,0.0,0.0,0.0,2.05,0.34,2.0780038499
2020-06-19 05:30:00,0.37,-1.07,1.1321660655999999,0.37,-1.07,1.1321660655999999,2.24,0.42,2.2790348835,0.0,0.0,0.0,2.24,0.42,2.2790348835
2020-06-19 06:00:00,0.28,-1.07,1.1060289327,0.28,-1.07,1.1060289327,2.4,0.39,2.4314810302,0.0,0.0,0.0,2.4,0.39,2.4314810302
2020-06-19 06:30:00,0.34,-0.89,0.9527329112,0.34,-0.89,0.9527329112,2.57728,0.30504000000000003,2.5952690805,0.01728,0.00504,0.018000000000000002,2.56,0.30000000000000004,2.5775181862
2020-06-19 07:00:00,0.41000000000000003,-0.72,0.8285529555000001,0.41000000000000003,-0.72,0.8285529555000001,2.78016,0.30588000000000004,2.7969362166,0.02016,0.005880000000000001,0.021,2.76,0.30000000000000004,2.7762564723
2020-06-19 07:30:00,0.5700000000000001,-0.38,0.6850547423000001,0.5700000000000001,-0.38,0.6850547423000001,2.98496,0.13728,2.988115125,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.96,0.13,2.9628533545
2020-06-19 08:00:00,0.5700000000000001,-0.26,0.6264982043,0.5700000000000001,-0.26,0.6264982043,3.35536,-0.21552000000000002,3.3622744683,0.015360000000000002,0.0044800000000000005,0.016,3.34,-0.22,3.3472376671
2020-06-19 08:30:00,0.48,-0.47000000000000003,0.6717886572,0.48,-0.47000000000000003,0.6717886572,3.65208,0.16644,3.6558707033999998,0.022080000000000002,0.00644,0.023,3.63,0.16,3.6335244598000003
2020-06-19 09:00:00,0.4,-0.61,0.729451849,0.4,-0.61,0.729451849,3.75744,0.31092000000000003,3.7702820319,0.03744,0.010920000000000001,0.039,3.7199999999999998,0.30000000000000004,3.7320771696
2020-06-19 09:30:00,0.52,-0.61,0.8015609771000001,0.52,-0.61,0.8015609771000001,3.7663200000000003,0.34476,3.78206634,0.01632,0.00476,0.017,3.75,0.34,3.7653817868
2020-06-19 10:00:00,0.35000000000000003,-0.65,0.738241153,0.35000000000000003,-0.65,0.738241153,4.1244,0.3442,4.1387376095,0.014400000000000001,0.004200000000000001,0.015,4.11,0.34,4.1240392821
2020-06-19 10:30:00,0.1,-0.6000000000000001,0.608276253,0.1,-0.6000000000000001,0.608276253,4.19824,0.32532000000000005,4.210825596,0.018240000000000003,0.00532,0.019,4.18,0.32,4.1922309097
2020-06-19 11:00:00,0.37,-0.67,0.7653757247,0.37,-0.67,0.7653757247,4.0596,0.32280000000000003,4.072413535,0.009600000000000001,0.0028,0.01,4.05,0.32,4.0626223059
