Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-07-19 07:00:00,1.9458100393,0.6395568316,2.048221094,0.0,0,0.0,1.9458100393,0.6395568316,2.048221094,2.0907279591,0.6871890484000001,2.2007662728,0.0,0,0.0,2.0907279591,0.6871890484000001,2.2007662728
2020-07-19 07:30:00,1.9774103279,0.6497790022000001,2.0814332458,0.0005,0,0.0005,1.9769103279,0.6497790022000001,2.0809582399,2.1119681763,0.6940060282,2.2230730858,0.0005,0,0.0005,2.1114681763,0.6940060282,2.2225980804
2020-07-19 08:00:00,2.1060382064,0.6917282572,2.2167284247,0.0015,0,0.0015,2.1045382064,0.6917282572,2.2153033752,2.278397267,0.7483799408,2.398159011,0.0015,0,0.0015,2.276897267,0.7483799408,2.3967339652
2020-07-19 08:30:00,2.2272324009,0.7305768102,2.3439937379,0.0045000000000000005,0,0.0045000000000000005,2.2227324009,0.7305768102,2.3397183167,2.4026404771,0.7882306568,2.5286337873,0.0045000000000000005,0,0.0045000000000000005,2.3981404771,0.7882306568,2.5243583969
2020-07-19 09:00:00,2.3543629826,0.7717052435,2.4776105498,0.006500000000000001,0,0.006500000000000001,2.3478629826,0.7717052435,2.4714347185,2.5387856471,0.832322042,2.6717396099,0.006500000000000001,0,0.006500000000000001,2.5322856471,0.832322042,2.665563839
2020-07-19 09:30:00,2.2876751689,0.7463348360000001,2.4063402432,0.017,0,0.017,2.2706751689,0.7463348360000001,2.3901843883,2.4113891841,0.7869976664,2.5365652218,0.017,0,0.017,2.3943891841,0.7869976664,2.5204096675
2020-07-19 10:00:00,2.2583933681,0.7312870858,2.3738410661,0.0335,0,0.0335,2.2248933681,0.7312870858,2.3419930191000002,2.3591079657,0.7643903732,2.4798554466000002,0.0335,0,0.0335,2.3256079657,0.7643903732,2.4480083849
2020-07-19 10:30:00,2.3322892886,0.7560685265,2.4517775067,0.032,0,0.032,2.3002892886,0.7560685265,2.4213571459,2.435407557,0.7899618622,2.5603221892,0.032,0,0.032,2.403407557,0.7899618622,2.5299026916000003
2020-07-19 11:00:00,2.4901121493,0.8127083117,2.6193803306,0.0175,0,0.0175,2.4726121493,0.8127083117,2.6027496308,2.5971508627,0.8478902355,2.7320524254,0.0175,0,0.0175,2.5796508627,0.8478902355,2.7154219607
2020-07-19 11:30:00,2.4698064147,0.8015969041000001,2.5966326892,0.031,0,0.031,2.4388064147,0.8015969041000001,2.5671646470000002,2.5755778038,0.8363622785,2.7079702517,0.031,0,0.031,2.5445778038,0.8363622785,2.6785029514
2020-07-19 12:00:00,2.5931008593,0.841135776,2.7261110506,0.034,0,0.034,2.5591008593,0.841135776,2.6937903782,2.7049643561,0.8779035294,2.8438612439,0.034,0,0.034,2.6709643561,0.8779035294,2.8115414275
2020-07-19 12:30:00,3.1946689319,1.0344244042,3.3579671577,0.0475,0,0.0475,3.1471689319,1.0344244042,3.312809402,3.3326479963,1.0797759295,3.5032069201000002,0.0475,0,0.0475,3.2851479963,1.0797759295,3.4580505223999998
2020-07-19 13:00:00,2.7383269661,0.8804878443,2.8764028607,0.059500000000000004,0,0.059500000000000004,2.6788269661,0.8804878443,2.8198178591,2.859125247,0.9201923192,3.0035564057,0.059500000000000004,0,0.059500000000000004,2.799625247,0.9201923192,2.9469739442
2020-07-19 13:30:00,2.3792954384,0.7614938355,2.4981832688,0.0625,0,0.0625,2.3167954384,0.7614938355,2.4387320404,2.4859450033,0.7965478523,2.6104426905,0.0625,0,0.0625,2.4234450033,0.7965478523,2.5509947403
2020-07-19 14:00:00,1.9827500406,0.6277044832,2.0797381185,0.073,0,0.073,1.9097500406,0.6277044832,2.0102632006,2.0749884404,0.6580217791,2.1768255993,0.073,0,0.073,2.0019884404,0.6580217791,2.1073562531
2020-07-19 14:30:00,2.0282681849,0.6513757025,2.1302962553,0.0465,0,0.0465,1.9817681849,0.6513757025,2.0860717735,2.1206747496,0.6817482715000001,2.2275641627000002,0.0465,0,0.0465,2.0741747496,0.6817482715000001,2.1833418416
2020-07-19 15:00:00,2.2339501159,0.7150358747000001,2.3455936183,0.0585,0,0.0585,2.1754501159,0.7150358747000001,2.2899474904,2.3887844942,0.7659274738,2.5085725532,0.0585,0,0.0585,2.3302844942,0.7659274738,2.4529310465
2020-07-19 15:30:00,2.1965062631,0.7130822248,2.3093561923,0.027,0,0.027,2.1695062631,0.7130822248,2.2836908032,2.3934392708,0.7778109742,2.5166528274999997,0.027,0,0.027,2.3664392708,0.7778109742,2.4909887061
2020-07-19 16:00:00,2.2078064357000002,0.7195902268000001,2.3221152754,0.018500000000000003,0,0.018500000000000003,2.1893064357,0.7195902268000001,2.3045330902,2.382778139,0.7771006445,2.5062954877,0.018500000000000003,0,0.018500000000000003,2.364278139,0.7771006445,2.4887138305
2020-07-19 16:30:00,2.2487376003,0.7282777305,2.3637278286,0.033,0,0.033,2.2157376002999998,0.7282777305,2.3323553688,2.4241456765000002,0.785931577,2.5483662815,0.033,0,0.033,2.3911456765,0.785931577,2.5169954489
2020-07-19 17:00:00,2.2581720267,0.7269414411,2.3722952516999998,0.0465,0,0.0465,2.2116720267,0.7269414411,2.3280758176,2.4470431606,0.7890203807,2.5711035357,0.0465,0,0.0465,2.4005431606,0.7890203807,2.5268875375
2020-07-19 17:30:00,2.3100248784,0.746614122,2.4276835844,0.0385,0,0.0385,2.2715248784,0.746614122,2.3910788193,2.5037305038,0.8102820822,2.6315819365,0.0385,0,0.0385,2.4652305038,0.8102820822,2.5949794777
2020-07-19 18:00:00,2.3610448982,0.7668347747,2.482452131,0.028,0,0.028,2.3330448982,0.7668347747,2.4558367349,2.5642133321,0.8336130096000001,2.6963124192,0.028,0,0.028,2.5362133321,0.8336130096000001,2.6696982443
2020-07-19 18:30:00,2.4784247559,0.8085381672,2.6069758799000002,0.018500000000000003,0,0.018500000000000003,2.4599247559,0.8085381672,2.5893944799,2.6846395727,0.8763176997000001,2.8240436162,0.018500000000000003,0,0.018500000000000003,2.6661395727,0.8763176997000001,2.8064627080999998
2020-07-19 19:00:00,2.4719247559,0.8085381672,2.6007971790999997,0.012,0,0.012,2.4599247559,0.8085381672,2.5893944799,2.6781395727,0.8763176997000001,2.8178651994,0.012,0,0.012,2.6661395727,0.8763176997000001,2.8064627080999998
2020-07-19 19:30:00,2.4674247559,0.8085381672,2.596520536,0.007500000000000001,0,0.007500000000000001,2.4599247559,0.8085381672,2.5893944799,2.6736395727,0.8763176997000001,2.8135886827,0.007500000000000001,0,0.007500000000000001,2.6661395727,0.8763176997000001,2.8064627080999998
2020-07-19 20:00:00,2.4778013665,0.8132635306,2.6078529832,0.0035,0,0.0035,2.4743013665,0.8132635306,2.6045277542000003,2.6745495903,0.8779315445,2.8149563599,0.0035,0,0.0035,2.6710495903,0.8779315445,2.8116311477
2020-07-19 20:30:00,2.433711726,0.7997580189,2.5617505058,0.0005,0,0.0005,2.433211726,0.7997580189,2.561275501,2.6295656487,0.8641320902,2.7679125294,0.0005,0,0.0005,2.6290656487,0.8641320902,2.767437525
2020-07-19 21:00:00,2.3944164986,0.7870066443,2.5204384195,0.0,0,0.0,2.3944164986,0.7870066443,2.5204384195,2.5728577941,0.8456574618,2.7082713622,0.0,0,0.0,2.5728577941,0.8456574618,2.7082713622
2020-07-19 21:30:00,2.4068521384,0.7910940414000001,2.5335285667000003,0.0,0,0.0,2.4068521384,0.7910940414000001,2.5335285667000003,2.5846543418,0.8495347995,2.7206887807999998,0.0,0,0.0,2.5846543418,0.8495347995,2.7206887807999998
2020-07-19 22:00:00,2.3657521316,0.7775851224,2.4902654017,0.0,0,0.0,2.3657521316,0.7775851224,2.4902654017,2.5512382493,0.8385514611,2.6855139466,0.0,0,0.0,2.5512382493,0.8385514611,2.6855139466
2020-07-19 22:30:00,2.3330350255,0.7668315297,2.4558263426,0.0,0,0.0,2.3330350255,0.7668315297,2.4558263426,2.4975025161,0.8208893797,2.628950017,0.0,0,0.0,2.4975025161,0.8208893797,2.628950017
2020-07-19 23:00:00,2.1813859059,0.7169868745,2.2961956905,0.0,0,0.0,2.1813859059,0.7169868745,2.2961956905,2.3347561644,0.7673972407,2.4576380678,0.0,0,0.0,2.3347561644,0.7673972407,2.4576380678
2020-07-19 23:30:00,2.0792448693,0.6834147393000001,2.1886788098,0.0,0,0.0,2.0792448693,0.6834147393000001,2.1886788098,2.2418804824,0.7368704803,2.359874192,0.0,0,0.0,2.2418804824,0.7368704803,2.359874192
2020-07-20 00:00:00,2.0041309786,0.6587259974,2.1096115564,0.0,0,0.0,2.0041309786,0.6587259974,2.1096115564,2.1547158222,0.7082208419,2.2681219182,0.0,0,0.0,2.1547158222,0.7082208419,2.2681219182
2020-07-20 00:30:00,1.9786923484,0.650364724,2.082834051,0.0,0,0.0,1.9786923484,0.650364724,2.082834051,2.136922932,0.7023726017,2.2493925599,0.0,0,0.0,2.136922932,0.7023726017,2.2493925599
2020-07-20 01:00:00,1.911735603,0.628357106,2.0123532663,0.0,0,0.0,1.911735603,0.628357106,2.0123532663,2.0485589046,0.6733287505000001,2.1563777943,0.0,0,0.0,2.0485589046,0.6733287505000001,2.1563777943
2020-07-20 01:30:00,1.9012794374,0.6249203306000001,2.0013467762,0.0,0,0.0,1.9012794374,0.6249203306000001,2.0013467762,2.0373543891,0.6696460043,2.1445835675,0.0,0,0.0,2.0373543891,0.6696460043,2.1445835675
2020-07-20 02:00:00,1.8995367432,0.6243475347,1.9995123612,0.0,0,0.0,1.8995367432,0.6243475347,1.9995123612,2.0354869699,0.6690322133000001,2.142617863,0.0,0,0.0,2.0354869699,0.6690322133000001,2.142617863
2020-07-20 02:30:00,1.8039842459000002,0.5929409476,1.8989307852000001,0.0,0,0.0,1.8039842459000002,0.5929409476,1.8989307852000001,1.905040274,0.6261564578000001,2.0053055516,0.0,0,0.0,1.905040274,0.6261564578000001,2.0053055516
2020-07-20 03:00:00,1.7366610592,0.5708128862,1.8280642728,0.0,0,0.0,1.7366610592,0.5708128862,1.8280642728,1.8165467498,0.597070043,1.9121544735,0.0,0,0.0,1.8165467498,0.597070043,1.9121544735
2020-07-20 03:30:00,1.7565917158,0.5773637763,1.8490439114,0.0,0,0.0,1.7565917158,0.5773637763,1.8490439114,1.8502144314,0.6081360748,1.9475941383,0.0,0,0.0,1.8502144314,0.6081360748,1.9475941383
2020-07-20 04:00:00,1.805596127,0.5934707473,1.9006275021999999,0.0,0,0.0,1.805596127,0.5934707473,1.9006275021999999,1.9179746492,0.6304077813,2.0189206833,0.0,0,0.0,1.9179746492,0.6304077813,2.0189206833
2020-07-20 04:30:00,1.8633897002,0.6124665762,1.9614628423,0.0,0,0.0,1.8633897002,0.6124665762,1.9614628423,1.9941979011000002,0.6554611527,2.0991556853,0.0,0,0.0,1.9941979011000002,0.6554611527,2.0991556853
2020-07-20 05:00:00,1.8312672591,0.6019084404,1.9276497464000002,0.0,0,0.0,1.8312672591,0.6019084404,1.9276497464000002,1.9387987843,0.6372523435,2.0408408255,0.0,0,0.0,1.9387987843,0.6372523435,2.0408408255
2020-07-20 05:30:00,1.8603424945,0.6114650081,1.9582552574,0.0,0,0.0,1.8603424945,0.6114650081,1.9582552574,1.9867752839000001,0.6530214564,2.0913424041,0.0,0,0.0,1.9867752839000001,0.6530214564,2.0913424041
2020-07-20 06:00:00,1.991330872,0.6545188058,2.09613776,0.0,0,0.0,1.991330872,0.6545188058,2.09613776,2.1398788152,0.7033441536,2.252504016,0.0,0,0.0,2.1398788152,0.7033441536,2.252504016
2020-07-20 06:30:00,2.3727597666999998,0.7798884207,2.4976418596,0.0,0,0.0,2.3727597666999998,0.7798884207,2.4976418596,2.5741563819,0.846084287,2.7096382967,0.0,0,0.0,2.5741563819,0.846084287,2.7096382967
2020-07-20 07:00:00,2.503375121,0.8228196116000001,2.6351317063,0.0,0,0.0,2.503375121,0.8228196116000001,2.6351317063,2.7425647211,0.9014374313,2.8869102327,0.0,0,0.0,2.7425647211,0.9014374313,2.8869102327
2020-07-20 07:30:00,2.8431858665,0.9340169762,2.9926733172,0.0015,0,0.0015,2.8416858664999998,0.9340169762,2.9912482806,3.1028277304,1.0193571299,3.2659805393,0.0015,0,0.0015,3.1013277304,1.0193571299,3.2645555057
2020-07-20 08:00:00,2.9069874743,0.9544945244,3.0596790637,0.003,0,0.003,2.9039874743,0.9544945244,3.0568289203,3.2433401364,1.0650482982,3.4137344826,0.003,0,0.003,3.2403401364,1.0650482982,3.4108843541000002
2020-07-20 08:30:00,3.1093034812,1.0196778437,3.2722333418,0.007,0,0.007,3.1023034812,1.0196778437,3.2655826118,3.4525597861,1.1325007351,3.6335556954,0.007,0,0.007,3.4455597861,1.1325007351,3.6269050380000003
2020-07-20 09:00:00,3.296243686,1.0779996187,3.4680406018,0.0165,0,0.0165,3.2797436859999998,1.0779996187,3.4523617748,3.6607581952,1.1978097439,3.8517397039,0.0165,0,0.0165,3.6442581952,1.1978097439,3.8360612581
2020-07-20 09:30:00,3.1036429131,1.0123940172,3.2645889447,0.0235,0,0.0235,3.0801429131,1.0123940172,3.242255698,3.4703139467,1.1329129578,3.6505575819000002,0.0235,0,0.0235,3.4468139467,1.1329129578,3.6282252071
2020-07-20 10:00:00,2.8650756826,0.9336520764,3.0133643767,0.0245,0,0.0245,2.8405756826,0.9336520764,2.9900796659,3.2203913132,1.0504386765,3.3873797578,0.0245,0,0.0245,3.1958913132,1.0504386765,3.3640961192
2020-07-20 10:30:00,2.9289172181,0.9513489333,3.0795488084000002,0.0345,0,0.0345,2.8944172181,0.9513489333,3.0467549664,3.2839029363,1.0680270965,3.4532159466,0.0345,0,0.0345,3.2494029363,1.0680270965,3.4204241435
2020-07-20 11:00:00,2.8861586088,0.9368018319,3.034387778,0.036000000000000004,0,0.036000000000000004,2.8501586088,0.9368018319,3.0001669566,3.2434887617,1.0542505735,3.4105224848,0.036000000000000004,0,0.036000000000000004,3.2074887617,1.0542505735,3.3763039597
2020-07-20 11:30:00,3.0075573182,0.9735811591,3.1612119979,0.0455,0,0.0455,2.9620573182000003,0.9735811591,3.1179550718,3.5288751491,1.1449300439,3.709962887,0.0455,0,0.0455,3.4833751491,1.1449300439,3.6667106832
2020-07-20 12:00:00,2.9528748739,0.9542931724,3.1032475699,0.0495,0,0.0495,2.9033748739,0.9542931724,3.0561840778,3.5361064804,1.1459921311,3.7171692193,0.0495,0,0.0495,3.4866064804,1.1459921311,3.6701120846
2020-07-20 12:30:00,3.0055113678,0.9729086877,3.1590583877,0.0455,0,0.0455,2.9600113678,0.9729086877,3.1158014398,3.6072075365,1.1706766546,3.7924174403,0.0455,0,0.0455,3.5617075365,1.1706766546,3.7491658279
2020-07-20 13:00:00,2.9988689705000002,0.9705610953,3.1520158537,0.046,0,0.046,2.9528689705,0.9705610953,3.1082831268,3.5890514441,1.1645446935,3.7732551745,0.046,0,0.046,3.5430514441,1.1645446935,3.7295278359
2020-07-20 13:30:00,2.8792596013000002,0.9330551594000001,3.0266694207000002,0.0405,0,0.0405,2.8387596013,0.9330551594000001,2.9881680014,3.4319653452,1.1147207522,3.608460681,0.0405,0,0.0405,3.3914653452,1.1147207522,3.5699635213
2020-07-20 14:00:00,3.0150391907,0.9808062512000001,3.1705586611,0.031,0,0.031,2.9840391907,0.9808062512000001,3.1410938849,3.5688171086000002,1.1628242506,3.7534804905,0.031,0,0.031,3.5378171086,1.1628242506,3.7240180091
2020-07-20 14:30:00,2.8998552541000002,0.9390029128,3.0480956293,0.043000000000000003,0,0.043000000000000003,2.8568552541,0.9390029128,3.007216057,3.4568724015,1.1220855955,3.6344246978,0.043000000000000003,0,0.043000000000000003,3.4138724015,1.1220855955,3.5935498963
2020-07-20 15:00:00,2.9181791729,0.9456830619000001,3.0675863702,0.041,0,0.041,2.8771791729,0.9456830619000001,3.0286096557,3.4796410052,1.1302266418,3.6585945098,0.041,0,0.041,3.4386410052,1.1302266418,3.6196221107
2020-07-20 15:30:00,2.9780108362,0.9691286458,3.1317341638,0.029500000000000002,0,0.029500000000000002,2.9485108362,0.9691286458,3.1036956171,3.5233556673,1.1483748236,3.7057792559,0.029500000000000002,0,0.029500000000000002,3.4938556673,1.1483748236,3.6777428076
2020-07-20 16:00:00,2.9281886042,0.9516024757,3.0789341944,0.033,0,0.033,2.8951886042,0.9516024757,3.0475669518,3.4504038626,1.1232463306,3.6286318543,0.033,0,0.033,3.4174038626,1.1232463306,3.5972672238
2020-07-20 16:30:00,2.920171661,0.9542263796,3.0721247555,0.017,0,0.017,2.903171661,0.9542263796,3.0559701695,3.4438268512,1.1263435172,3.6233400475,0.017,0,0.017,3.4268268512,1.1263435172,3.6071861591000003
2020-07-20 17:00:00,2.887379992,0.9360528868,3.0353184718,0.0395,0,0.0395,2.847879992,0.9360528868,2.9977684126,3.3124795773,1.0757763636,3.4827884998,0.0395,0,0.0395,3.2729795773,1.0757763636,3.4452416603
2020-07-20 17:30:00,2.8345995874,0.9196908591,2.9800647807000002,0.036500000000000005,0,0.036500000000000005,2.7980995874,0.9196908591,2.9453679867,3.1617410301,1.0272170514,3.3244219365,0.036500000000000005,0,0.036500000000000005,3.1252410301,1.0272170514,3.2897274001
2020-07-20 18:00:00,2.8256666512,0.9205346122,2.9718304117,0.025,0,0.025,2.8006666512000002,0.9205346122,2.9480701592000003,3.1322840886,1.0213148902,3.2945846046,0.025,0,0.025,3.1072840886,1.0213148902,3.2708253564
2020-07-20 18:30:00,2.8135325236,0.9188471060000001,2.9597711508,0.018000000000000002,0,0.018000000000000002,2.7955325236,0.9188471060000001,2.9426658143,3.1195878758,1.0194426356,3.2819341556,0.018000000000000002,0,0.018000000000000002,3.1015878758,1.0194426356,3.2648293429
2020-07-20 19:00:00,2.8971577353,0.9481411465,3.0483593254,0.0125,0,0.0125,2.8846577353000002,0.9481411465,3.0364818266,3.1792203127,1.0408506323,3.3452670799,0.0125,0,0.0125,3.1667203127,1.0408506323,3.3333898029
2020-07-20 19:30:00,2.8421018827,0.9316885833,2.9909173723,0.007500000000000001,0,0.007500000000000001,2.8346018827,0.9316885833,2.9837914554,3.1125056364,1.0205659992,3.2755528228,0.007500000000000001,0,0.007500000000000001,3.1050056364,1.0205659992,3.2684269857
2020-07-20 20:00:00,2.8601060815,0.9387566717,3.0102277133,0.004,0,0.004,2.8561060815,0.9387566717,3.0064274542,3.1267376451,1.0263942286,3.290892495,0.004,0,0.004,3.1227376451,1.0263942286,3.287092258
2020-07-20 20:30:00,2.8628902741,0.9404935018,3.0134147986,0.0015,0,0.0015,2.8613902741,0.9404935018,3.0119897622,3.1105911199,1.0219088327,3.2741525281,0.0015,0,0.0015,3.1090911199,1.0219088327,3.2727274946
2020-07-20 21:00:00,2.7411670773,0.900978048,2.8854390288,0.0,0,0.0,2.7411670773,0.900978048,2.8854390288,2.9871829841,0.9818395661,3.1444031412,0.0,0,0.0,2.9871829841,0.9818395661,3.1444031412
2020-07-20 21:30:00,2.6631725004,0.8753424702,2.8033394741,0.0,0,0.0,2.6631725004,0.8753424702,2.8033394741,2.9061091153,0.9551918741000001,3.0590622266,0.0,0,0.0,2.9061091153,0.9551918741000001,3.0590622266
2020-07-20 22:00:00,2.6257405269,0.8630391755,2.7639373967000003,0.0,0,0.0,2.6257405269,0.8630391755,2.7639373967000003,2.8728901475,0.9442733274,3.0240948921,0.0,0,0.0,2.8728901475,0.9442733274,3.0240948921
2020-07-20 22:30:00,2.5621113714,0.8421252835,2.6969593384,0.0,0,0.0,2.5621113714,0.8421252835,2.6969593384,2.7973871083,0.9194566785,2.9446180087,0.0,0,0.0,2.7973871083,0.9194566785,2.9446180087
2020-07-20 23:00:00,2.3956713174,0.7874190833,2.5217592815,0.0,0,0.0,2.3956713174,0.7874190833,2.5217592815,2.6117366103,0.8584363107,2.7491964319,0.0,0,0.0,2.6117366103,0.8584363107,2.7491964319
2020-07-20 23:30:00,2.228850013,0.7325875721,2.3461579084,0.0,0,0.0,2.228850013,0.7325875721,2.3461579084,2.4254233257,0.7971980955,2.5530771850000002,0.0,0,0.0,2.4254233257,0.7971980955,2.5530771850000002
2020-07-21 00:00:00,2.1457229538,0.7052650290000001,2.2586557409,0.0,0,0.0,2.1457229538,0.7052650290000001,2.2586557409,2.3318453664,0.7664405077,2.4545740699,0.0,0,0.0,2.3318453664,0.7664405077,2.4545740699
2020-07-21 00:30:00,2.1297864583,0.7000269563,2.2418804824,0.0,0,0.0,2.1297864583,0.7000269563,2.2418804824,2.3133607297,0.7603649014,2.4351165575,0.0,0,0.0,2.3133607297,0.7603649014,2.4351165575
2020-07-21 01:00:00,2.0279172497,0.6665441666,2.1346497365,0.0,0,0.0,2.0279172497,0.6665441666,2.1346497365,2.1763712378,0.7153386328,2.2909170924,0.0,0,0.0,2.1763712378,0.7153386328,2.2909170924
2020-07-21 01:30:00,1.9757173779000001,0.6493868985,2.0797025031,0.0,0,0.0,1.9757173779000001,0.6493868985,2.0797025031,2.1201903685,0.6968728741,2.2317793353,0.0,0,0.0,2.1201903685,0.6968728741,2.2317793353
2020-07-21 02:00:00,1.9793492114000002,0.6505806244,2.0835254856,0.0,0,0.0,1.9793492114000002,0.6505806244,2.0835254856,2.1084839914,0.6930251740000001,2.219456833,0.0,0,0.0,2.1084839914,0.6930251740000001,2.219456833
2020-07-21 02:30:00,1.9238987565999999,0.6323549413,2.0251565859,0.0,0,0.0,1.9238987565999999,0.6323549413,2.0251565859,2.0669749261,0.679381804,2.1757630801,0.0,0,0.0,2.0669749261,0.679381804,2.1757630801
2020-07-21 03:00:00,1.9062682720000002,0.6265600812000001,2.0065981811,0.0,0,0.0,1.9062682720000002,0.6265600812000001,2.0065981811,2.0428421236,0.6714497354,2.1503601302,0.0,0,0.0,2.0428421236,0.6714497354,2.1503601302
2020-07-21 03:30:00,1.9408621764,0.6379305477,2.0430128173,0.0,0,0.0,1.9408621764,0.6379305477,2.0430128173,2.09527351,0.6886830987,2.2055510631,0.0,0,0.0,2.09527351,0.6886830987,2.2055510631
2020-07-21 04:00:00,1.897836666,0.6237887463,1.9977228063,0.0,0,0.0,1.897836666,0.6237887463,1.9977228063,2.0445877797,0.6720235048000001,2.1521976629,0.0,0,0.0,2.0445877797,0.6720235048000001,2.1521976629
2020-07-21 04:30:00,1.9234689655000001,0.6322136758,2.0247041742,0.0,0,0.0,1.9234689655000001,0.6322136758,2.0247041742,2.085511559,0.6854745006,2.1952753253,0.0,0,0.0,2.085511559,0.6854745006,2.1952753253
2020-07-21 05:00:00,1.9689703819000002,0.6471692681,2.072600402,0.0,0,0.0,1.9689703819000002,0.6471692681,2.072600402,2.1567311673,0.7088832538000001,2.270243334,0.0,0,0.0,2.1567311673,0.7088832538000001,2.270243334
2020-07-21 05:30:00,1.9928636070999999,0.6550225914000001,2.0977511653,0.0,0,0.0,1.9928636070999999,0.6550225914000001,2.0977511653,2.1547579457,0.7082346873,2.2681662587,0.0,0,0.0,2.1547579457,0.7082346873,2.2681662587
2020-07-21 06:00:00,2.0954031713,0.6887257163,2.2056875487,0.0,0,0.0,2.0954031713,0.6887257163,2.2056875487,2.2851422791,0.7510899452,2.4054129254,0.0,0,0.0,2.2851422791,0.7510899452,2.4054129254
2020-07-21 06:30:00,2.3718149503,0.7795778746,2.4966473161,0.0,0,0.0,2.3718149503,0.7795778746,2.4966473161,2.5800674902000003,0.8480271743000001,2.7158605160000002,0.0,0,0.0,2.5800674902000003,0.8480271743000001,2.7158605160000002
2020-07-21 07:00:00,2.4792618994,0.8148939789,2.6097493678,0.0,0,0.0,2.4792618994,0.8148939789,2.6097493678,2.7027828829000002,0.8883617734,2.8450346136,0.0,0,0.0,2.7027828829000002,0.8883617734,2.8450346136
2020-07-21 07:30:00,2.6840356937000003,0.8818711861,2.8251981159,0.001,0,0.001,2.6830356937,0.8818711861,2.8242480986,2.9849967381,0.9807922977,3.1419992135,0.001,0,0.001,2.9839967381,0.9807922977,3.141049198
2020-07-21 08:00:00,2.9027012978,0.9532500684,3.0552185711,0.0025,0,0.0025,2.9002012978,0.9532500684,3.0528434714,3.2161789381,1.0562851861,3.3851950248,0.0025,0,0.0025,3.2136789381,1.0562851861,3.3828199348
2020-07-21 08:30:00,3.134631293,1.0293174293,3.2993041256,0.003,0,0.003,3.131631293,1.0293174293,3.2964539926,3.4688545805,1.1391713115,3.6511180996,0.003,0,0.003,3.4658545805,1.1391713115,3.6482679794
2020-07-21 09:00:00,3.0997047164,1.0158655141,3.2619245962,0.009000000000000001,0,0.009000000000000001,3.0907047164,1.0158655141,3.2533733857,3.4442813289,1.1291223696000001,3.6246366988,0.009000000000000001,0,0.009000000000000001,3.4352813289,1.1291223696000001,3.6160856094
2020-07-21 09:30:00,3.10556648,1.0168061303,3.2677879167,0.012,0,0.012,3.09356648,1.0168061303,3.2563857685,3.4709175351,1.1368912149,3.6523677485,0.012,0,0.012,3.4589175351,1.1368912149,3.6409658264
2020-07-21 10:00:00,3.0233957174,0.9860180395,3.1801184315,0.0235,0,0.0235,2.9998957174000003,0.9860180395,3.1577849657,3.3923183825,1.1072770556,3.5684571577,0.0235,0,0.0235,3.3688183824999998,1.1072770556,3.5461246132
2020-07-21 10:30:00,2.8468479284,0.9261818249,2.9937194091,0.029,0,0.029,2.8178479284,0.9261818249,2.9661557141,3.1987685056,1.0418525249,3.3641606139,0.029,0,0.029,3.1697685056,1.0418525249,3.336598427
2020-07-21 11:00:00,2.7119920563,0.8807064489,2.8514110126,0.0325,0,0.0325,2.6794920563,0.8807064489,2.820517954,3.0550436674,0.9934620607,3.2125159417,0.0325,0,0.0325,3.0225436674,0.9934620607,3.181624913
2020-07-21 11:30:00,2.7269488988,0.8831573945000001,2.8663944739,0.04,0,0.04,2.6869488988,0.8831573945000001,2.8283672619,3.0807382116,0.9994423182000001,3.2388011479,0.04,0,0.04,3.0407382116,0.9994423182000001,3.2007770648
2020-07-21 12:00:00,2.7593514232,0.8923285107000001,2.9000466286,0.044500000000000005,0,0.044500000000000005,2.7148514232,0.8923285107000001,2.8577383402,3.1312951313,1.0145804956,3.2915623618,0.044500000000000005,0,0.044500000000000005,3.0867951313,1.0145804956,3.249258033
2020-07-21 12:30:00,2.9935482544000003,0.9771937052,3.1490059843,0.0205,0,0.0205,2.9730482544,0.9771937052,3.1295244783,3.3700975722,1.1009594807,3.5453729599,0.0205,0,0.0205,3.3495975722,1.1009594807,3.5258921813
2020-07-21 13:00:00,2.8878504966,0.9411377958,3.0373377885,0.0245,0,0.0245,2.8633504966,0.9411377958,3.0140531543,3.2549467141,1.0617964876000001,3.4237537722,0.0245,0,0.0245,3.2304467141,1.0617964876000001,3.4004702254
2020-07-21 13:30:00,2.8264168535,0.9214385599,2.9728237838,0.023,0,0.023,2.8034168535,0.9214385599,2.9509651089,3.1797781852,1.0375828131,3.3447821156,0.023,0,0.023,3.1567781852,1.0375828131,3.3229244055000002
2020-07-21 14:00:00,2.7033993565000003,0.8810046640000001,2.8433320767,0.023,0,0.023,2.6803993565,0.8810046640000001,2.8214730068,3.058973487,0.9978762289,3.2176195802,0.023,0,0.023,3.035973487,0.9978762289,3.1957615652999998
2020-07-21 14:30:00,2.7905572324,0.9058722052,2.9339076535,0.0345,0,0.0345,2.7560572324,0.9058722052,2.9011128762,3.1432695993,1.021803154,3.3051816076,0.0345,0,0.0345,3.1087695993,1.021803154,3.2723890519
