Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-10-23 16:00:00,6.54,1.9075000000000002,6.8125,0.0024000000000000002,0.0007,0.0025,6.5376,1.9068,6.8100000000000005,6.6168,1.9299,6.8925,0.0024000000000000002,0.0007,0.0025,6.6144,1.9292,6.89
2020-10-23 16:30:00,6.51984,1.90162,6.7915,0.00144,0.00042,0.0015,6.5184,1.9012,6.79,6.58704,1.92122,6.8615,0.00144,0.00042,0.0015,6.5856,1.9208,6.86
2020-10-23 17:00:00,6.4032,1.8676,6.67,0.0,0.0,0.0,6.4032,1.8676,6.67,6.6815999999999995,1.9488,6.96,0.0,0.0,0.0,6.6815999999999995,1.9488,6.96
2020-10-23 17:30:00,6.4032,1.8676,6.67,0.0,0.0,0.0,6.4032,1.8676,6.67,6.7104,1.9572,6.99,0.0,0.0,0.0,6.7104,1.9572,6.99
2020-10-23 18:00:00,6.2496,1.8228,6.51,0.0,0.0,0.0,6.2496,1.8228,6.51,6.5376,1.9068,6.8100000000000005,0.0,0.0,0.0,6.5376,1.9068,6.8100000000000005
2020-10-23 18:30:00,6.288,1.834,6.55,0.0,0.0,0.0,6.288,1.834,6.55,6.5664,1.9152,6.84,0.0,0.0,0.0,6.5664,1.9152,6.84
2020-10-23 19:00:00,6.2112,1.8115999999999999,6.47,0.0,0.0,0.0,6.2112,1.8115999999999999,6.47,6.4896,1.8928,6.76,0.0,0.0,0.0,6.4896,1.8928,6.76
2020-10-23 19:30:00,5.9616,1.7388,6.21,0.0,0.0,0.0,5.9616,1.7388,6.21,6.144,1.792,6.4,0.0,0.0,0.0,6.144,1.792,6.4
2020-10-23 20:00:00,5.904,1.722,6.15,0.0,0.0,0.0,5.904,1.722,6.15,5.9712,1.7416,6.22,0.0,0.0,0.0,5.9712,1.7416,6.22
2020-10-23 20:30:00,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,5.664,1.6520000000000001,5.9,5.7312,1.6716000000000002,5.97,0.0,0.0,0.0,5.7312,1.6716000000000002,5.97
2020-10-23 21:00:00,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75,5.6544,1.6492,5.89,0.0,0.0,0.0,5.6544,1.6492,5.89
2020-10-23 21:30:00,5.328,1.554,5.55,0.0,0.0,0.0,5.328,1.554,5.55,5.3952,1.5735999999999999,5.62,0.0,0.0,0.0,5.3952,1.5735999999999999,5.62
2020-10-23 22:00:00,5.0784,1.4812,5.29,0.0,0.0,0.0,5.0784,1.4812,5.29,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37
2020-10-23 22:30:00,4.8192,1.4056,5.02,0.0,0.0,0.0,4.8192,1.4056,5.02,5.0016,1.4588,5.21,0.0,0.0,0.0,5.0016,1.4588,5.21
2020-10-23 23:00:00,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89
2020-10-23 23:30:00,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58
2020-10-24 00:00:00,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4
2020-10-24 00:30:00,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24
2020-10-24 01:00:00,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08
2020-10-24 01:30:00,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17
2020-10-24 02:00:00,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24
2020-10-24 02:30:00,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16
2020-10-24 03:00:00,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05
2020-10-24 03:30:00,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91
2020-10-24 04:00:00,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86
2020-10-24 04:30:00,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85
2020-10-24 05:00:00,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85
2020-10-24 05:30:00,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93
2020-10-24 06:00:00,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11
2020-10-24 06:30:00,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21
2020-10-24 07:00:00,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35
2020-10-24 07:30:00,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69
2020-10-24 08:00:00,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86
2020-10-24 08:30:00,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05,5.0496,1.4727999999999999,5.26,0.0,0.0,0.0,5.0496,1.4727999999999999,5.26
2020-10-24 09:00:00,5.2416,1.5288,5.46,0.0,0.0,0.0,5.2416,1.5288,5.46,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7
2020-10-24 09:30:00,5.61648,1.63814,5.8505,0.00048000000000000007,0.00014000000000000001,0.0005,5.616,1.638,5.85,5.88528,1.7165400000000002,6.1305,0.00048000000000000007,0.00014000000000000001,0.0005,5.8848,1.7164000000000001,6.13
2020-10-24 10:00:00,5.84736,1.70548,6.091,0.0009600000000000001,0.00028000000000000003,0.001,5.8464,1.7052,6.09,6.14496,1.79228,6.401,0.0009600000000000001,0.00028000000000000003,0.001,6.144,1.792,6.4
2020-10-24 10:30:00,6.03936,1.7614800000000002,6.291,0.0009600000000000001,0.00028000000000000003,0.001,6.0384,1.7612,6.29,6.33696,1.84828,6.601,0.0009600000000000001,0.00028000000000000003,0.001,6.336,1.8479999999999999,6.6
2020-10-24 11:00:00,6.07824,1.77282,6.3315,0.00144,0.00042,0.0015,6.0768,1.7724000000000002,6.33,6.37584,1.85962,6.6415,0.00144,0.00042,0.0015,6.3744,1.8592,6.64
2020-10-24 11:30:00,6.20304,1.80922,6.4615,0.00144,0.00042,0.0015,6.2016,1.8088000000000002,6.46,6.50064,1.89602,6.7715,0.00144,0.00042,0.0015,6.4992,1.8956,6.77
2020-10-24 12:00:00,6.20304,1.80922,6.4615,0.00144,0.00042,0.0015,6.2016,1.8088000000000002,6.46,6.50064,1.89602,6.7715,0.00144,0.00042,0.0015,6.4992,1.8956,6.77
2020-10-24 12:30:00,6.29856,1.83708,6.561,0.0009600000000000001,0.00028000000000000003,0.001,6.2976,1.8368,6.5600000000000005,6.60576,1.9266800000000002,6.881,0.0009600000000000001,0.00028000000000000003,0.001,6.6048,1.9264000000000001,6.88
2020-10-24 13:00:00,6.40416,1.86788,6.671,0.0009600000000000001,0.00028000000000000003,0.001,6.4032,1.8676,6.67,6.55776,1.91268,6.831,0.0009600000000000001,0.00028000000000000003,0.001,6.5568,1.9123999999999999,6.83
2020-10-24 13:30:00,6.31872,1.8429600000000002,6.582,0.0019200000000000003,0.0005600000000000001,0.002,6.3168,1.8424,6.58,6.39552,1.86536,6.662,0.0019200000000000003,0.0005600000000000001,0.002,6.3936,1.8648,6.66
2020-10-24 14:00:00,6.27984,1.83162,6.5415,0.00144,0.00042,0.0015,6.2784,1.8312,6.54,6.34704,1.85122,6.6115,0.00144,0.00042,0.0015,6.3456,1.8508,6.61
2020-10-24 14:30:00,6.30912,1.84016,6.572,0.0019200000000000003,0.0005600000000000001,0.002,6.3072,1.8396,6.57,6.37632,1.85976,6.642,0.0019200000000000003,0.0005600000000000001,0.002,6.3744,1.8592,6.64
2020-10-24 15:00:00,6.22368,1.8152400000000002,6.483,0.00288,0.00084,0.003,6.2208,1.8144,6.48,6.29088,1.83484,6.553,0.00288,0.00084,0.003,6.288,1.834,6.55
2020-10-24 15:30:00,6.16416,1.7978800000000001,6.421,0.0009600000000000001,0.00028000000000000003,0.001,6.1632,1.7976,6.42,6.2313600000000005,1.8174800000000002,6.491,0.0009600000000000001,0.00028000000000000003,0.001,6.2304,1.8172000000000001,6.49
2020-10-24 16:00:00,6.12528,1.78654,6.3805,0.00048000000000000007,0.00014000000000000001,0.0005,6.1248,1.7864,6.38,6.20208,1.8089400000000002,6.4605,0.00048000000000000007,0.00014000000000000001,0.0005,6.2016,1.8088000000000002,6.46
2020-10-24 16:30:00,6.09648,1.77814,6.3505,0.00048000000000000007,0.00014000000000000001,0.0005,6.096,1.778,6.35,6.16368,1.7977400000000001,6.4205,0.00048000000000000007,0.00014000000000000001,0.0005,6.1632,1.7976,6.42
2020-10-24 17:00:00,6.1824,1.8032,6.44,0.0,0.0,0.0,6.1824,1.8032,6.44,6.2592,1.8256000000000001,6.52,0.0,0.0,0.0,6.2592,1.8256000000000001,6.52
2020-10-24 17:30:00,6.144,1.792,6.4,0.0,0.0,0.0,6.144,1.792,6.4,6.3552,1.8536000000000001,6.62,0.0,0.0,0.0,6.3552,1.8536000000000001,6.62
2020-10-24 18:00:00,6.0864,1.7752,6.34,0.0,0.0,0.0,6.0864,1.7752,6.34,6.1536,1.7948,6.41,0.0,0.0,0.0,6.1536,1.7948,6.41
2020-10-24 18:30:00,6.0192,1.7556,6.27,0.0,0.0,0.0,6.0192,1.7556,6.27,6.0864,1.7752,6.34,0.0,0.0,0.0,6.0864,1.7752,6.34
2020-10-24 19:00:00,5.904,1.722,6.15,0.0,0.0,0.0,5.904,1.722,6.15,5.9712,1.7416,6.22,0.0,0.0,0.0,5.9712,1.7416,6.22
2020-10-24 19:30:00,5.7504,1.6772,5.99,0.0,0.0,0.0,5.7504,1.6772,5.99,5.8176,1.6968,6.06,0.0,0.0,0.0,5.8176,1.6968,6.06
2020-10-24 20:00:00,5.6064,1.6352,5.84,0.0,0.0,0.0,5.6064,1.6352,5.84,5.6736,1.6548,5.91,0.0,0.0,0.0,5.6736,1.6548,5.91
2020-10-24 20:30:00,5.4912,1.6016,5.72,0.0,0.0,0.0,5.4912,1.6016,5.72,5.5584,1.6212,5.79,0.0,0.0,0.0,5.5584,1.6212,5.79
2020-10-24 21:00:00,5.4048,1.5764,5.63,0.0,0.0,0.0,5.4048,1.5764,5.63,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7
2020-10-24 21:30:00,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44,5.2896,1.5428000000000002,5.51,0.0,0.0,0.0,5.2896,1.5428000000000002,5.51
2020-10-24 22:00:00,5.0112,1.4616,5.22,0.0,0.0,0.0,5.0112,1.4616,5.22,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28
2020-10-24 22:30:00,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0
2020-10-24 23:00:00,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77,4.7712,1.3916,4.97,0.0,0.0,0.0,4.7712,1.3916,4.97
2020-10-24 23:30:00,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55
2020-10-25 00:00:00,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34
2020-10-25 00:30:00,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21
2020-10-25 01:00:00,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08
2020-10-25 01:30:00,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15
2020-10-25 02:00:00,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15
2020-10-25 02:30:00,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99
2020-10-25 03:00:00,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87
2020-10-25 03:30:00,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8
2020-10-25 04:00:00,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75
2020-10-25 04:30:00,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75
2020-10-25 05:00:00,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002
2020-10-25 05:30:00,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85
2020-10-25 06:00:00,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94
2020-10-25 06:30:00,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11
2020-10-25 07:00:00,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16
2020-10-25 07:30:00,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36
2020-10-25 08:00:00,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005
2020-10-25 08:30:00,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85
2020-10-25 09:00:00,4.78128,1.3945400000000001,4.9805,0.00048000000000000007,0.00014000000000000001,0.0005,4.7808,1.3944,4.98,4.94448,1.44214,5.1505,0.00048000000000000007,0.00014000000000000001,0.0005,4.944,1.442,5.15
2020-10-25 09:30:00,5.02128,1.46454,5.2305,0.00048000000000000007,0.00014000000000000001,0.0005,5.0208,1.4644,5.23,5.11728,1.49254,5.3305,0.00048000000000000007,0.00014000000000000001,0.0005,5.1168,1.4924,5.33
2020-10-25 10:00:00,5.16816,1.50738,5.3835,0.00336,0.0009800000000000002,0.0035,5.1648,1.5064000000000002,5.38,5.34096,1.5577800000000002,5.5635,0.00336,0.0009800000000000002,0.0035,5.3376,1.5568,5.5600000000000005
2020-10-25 10:30:00,5.47728,1.59754,5.7055,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,5.472,1.596,5.7,5.55408,1.6199400000000002,5.7855,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,5.5488,1.6184,5.78
2020-10-25 11:00:00,5.69952,1.66236,5.937,0.00672,0.0019600000000000004,0.007,5.6928,1.6604,5.93,5.76672,1.6819600000000001,6.007,0.00672,0.0019600000000000004,0.007,5.76,1.6800000000000002,6.0
2020-10-25 11:30:00,5.7672,1.6821000000000002,6.0075,0.007200000000000001,0.0021000000000000003,0.007500000000000001,5.76,1.6800000000000002,6.0,5.8344000000000005,1.7017,6.0775,0.007200000000000001,0.0021000000000000003,0.007500000000000001,5.8272,1.6996,6.07
2020-10-25 12:00:00,5.7672,1.6821000000000002,6.0075,0.007200000000000001,0.0021000000000000003,0.007500000000000001,5.76,1.6800000000000002,6.0,5.8344000000000005,1.7017,6.0775,0.007200000000000001,0.0021000000000000003,0.007500000000000001,5.8272,1.6996,6.07
2020-10-25 12:30:00,5.81856,1.6970800000000001,6.061,0.010560000000000002,0.0030800000000000003,0.011,5.808,1.694,6.05,5.88576,1.7166800000000002,6.131,0.010560000000000002,0.0030800000000000003,0.011,5.8752,1.7136,6.12
2020-10-25 13:00:00,5.83776,1.70268,6.081,0.010560000000000002,0.0030800000000000003,0.011,5.8272,1.6996,6.07,5.90496,1.72228,6.151,0.010560000000000002,0.0030800000000000003,0.011,5.8944,1.7192,6.14
2020-10-25 13:30:00,5.83632,1.70226,6.0795,0.009120000000000001,0.00266,0.0095,5.8272,1.6996,6.07,5.90352,1.72186,6.1495,0.009120000000000001,0.00266,0.0095,5.8944,1.7192,6.14
2020-10-25 14:00:00,5.8814400000000004,1.71542,6.1265,0.006240000000000001,0.0018200000000000002,0.006500000000000001,5.8752,1.7136,6.12,5.94864,1.73502,6.1965,0.006240000000000001,0.0018200000000000002,0.006500000000000001,5.9424,1.7332,6.19
2020-10-25 14:30:00,5.9016,1.7213,6.1475,0.007200000000000001,0.0021000000000000003,0.007500000000000001,5.8944,1.7192,6.14,5.9688,1.7409,6.2175,0.007200000000000001,0.0021000000000000003,0.007500000000000001,5.9616,1.7388,6.21
2020-10-25 15:00:00,5.8968,1.7199,6.1425,0.0024000000000000002,0.0007,0.0025,5.8944,1.7192,6.14,5.964,1.7395,6.2125,0.0024000000000000002,0.0007,0.0025,5.9616,1.7388,6.21
2020-10-25 15:30:00,5.8992,1.7206000000000001,6.145,0.0048000000000000004,0.0014,0.005,5.8944,1.7192,6.14,5.9664,1.7402000000000002,6.215,0.0048000000000000004,0.0014,0.005,5.9616,1.7388,6.21
2020-10-25 16:00:00,5.95392,1.73656,6.202,0.0019200000000000003,0.0005600000000000001,0.002,5.952,1.736,6.2,6.02112,1.75616,6.272,0.0019200000000000003,0.0005600000000000001,0.002,6.0192,1.7556,6.27
2020-10-25 16:30:00,6.0024,1.7507000000000001,6.2525,0.0024000000000000002,0.0007,0.0025,6.0,1.75,6.25,6.0696,1.7703,6.3225,0.0024000000000000002,0.0007,0.0025,6.0672,1.7696,6.32
2020-10-25 17:00:00,6.00096,1.75028,6.251,0.0009600000000000001,0.00028000000000000003,0.001,6.0,1.75,6.25,6.06816,1.7698800000000001,6.321,0.0009600000000000001,0.00028000000000000003,0.001,6.0672,1.7696,6.32
2020-10-25 17:30:00,6.0288,1.7584,6.28,0.0,0.0,0.0,6.0288,1.7584,6.28,6.096,1.778,6.35,0.0,0.0,0.0,6.096,1.778,6.35
2020-10-25 18:00:00,5.9616,1.7388,6.21,0.0,0.0,0.0,5.9616,1.7388,6.21,6.0288,1.7584,6.28,0.0,0.0,0.0,6.0288,1.7584,6.28
2020-10-25 18:30:00,5.8272,1.6996,6.07,0.0,0.0,0.0,5.8272,1.6996,6.07,5.8944,1.7192,6.14,0.0,0.0,0.0,5.8944,1.7192,6.14
2020-10-25 19:00:00,5.7408,1.6743999999999999,5.98,0.0,0.0,0.0,5.7408,1.6743999999999999,5.98,5.7984,1.6912,6.04,0.0,0.0,0.0,5.7984,1.6912,6.04
2020-10-25 19:30:00,5.6928,1.6604,5.93,0.0,0.0,0.0,5.6928,1.6604,5.93,5.76,1.6800000000000002,6.0,0.0,0.0,0.0,5.76,1.6800000000000002,6.0
2020-10-25 20:00:00,5.4816,1.5988,5.71,0.0,0.0,0.0,5.4816,1.5988,5.71,5.5488,1.6184,5.78,0.0,0.0,0.0,5.5488,1.6184,5.78
2020-10-25 20:30:00,5.4816,1.5988,5.71,0.0,0.0,0.0,5.4816,1.5988,5.71,5.6064,1.6352,5.84,0.0,0.0,0.0,5.6064,1.6352,5.84
2020-10-25 21:00:00,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49,5.4528,1.5904,5.68,0.0,0.0,0.0,5.4528,1.5904,5.68
2020-10-25 21:30:00,5.1072,1.4896,5.32,0.0,0.0,0.0,5.1072,1.4896,5.32,5.28,1.54,5.5,0.0,0.0,0.0,5.28,1.54,5.5
2020-10-25 22:00:00,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27
2020-10-25 22:30:00,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92
2020-10-25 23:00:00,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67
2020-10-25 23:30:00,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48
2020-10-26 00:00:00,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27
2020-10-26 00:30:00,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26
2020-10-26 01:00:00,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41
2020-10-26 01:30:00,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38
2020-10-26 02:00:00,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25
2020-10-26 02:30:00,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17
2020-10-26 03:00:00,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09
2020-10-26 03:30:00,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0
2020-10-26 04:00:00,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96
2020-10-26 04:30:00,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9
2020-10-26 05:00:00,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98
2020-10-26 05:30:00,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13
2020-10-26 06:00:00,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37
2020-10-26 06:30:00,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78
2020-10-26 07:00:00,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91
2020-10-26 07:30:00,5.04,1.47,5.25,0.0,0.0,0.0,5.04,1.47,5.25,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35
2020-10-26 08:00:00,5.3568,1.5624,5.58,0.0,0.0,0.0,5.3568,1.5624,5.58,5.4144,1.5792000000000002,5.64,0.0,0.0,0.0,5.4144,1.5792000000000002,5.64
2020-10-26 08:30:00,5.76,1.6800000000000002,6.0,0.0,0.0,0.0,5.76,1.6800000000000002,6.0,5.9808,1.7444000000000002,6.23,0.0,0.0,0.0,5.9808,1.7444000000000002,6.23
2020-10-26 09:00:00,6.192,1.806,6.45,0.0,0.0,0.0,6.192,1.806,6.45,6.5088,1.8984,6.78,0.0,0.0,0.0,6.5088,1.8984,6.78
2020-10-26 09:30:00,6.6048,1.9264000000000001,6.88,0.0,0.0,0.0,6.6048,1.9264000000000001,6.88,6.9408,2.0244,7.23,0.0,0.0,0.0,6.9408,2.0244,7.23
2020-10-26 10:00:00,6.72,1.96,7.0,0.0,0.0,0.0,6.72,1.96,7.0,7.0656,2.0608,7.36,0.0,0.0,0.0,7.0656,2.0608,7.36
2020-10-26 10:30:00,6.816,1.988,7.1,0.0,0.0,0.0,6.816,1.988,7.1,6.912,2.016,7.2,0.0,0.0,0.0,6.912,2.016,7.2
2020-10-26 11:00:00,6.8832,2.0076,7.17,0.0,0.0,0.0,6.8832,2.0076,7.17,6.96,2.03,7.25,0.0,0.0,0.0,6.96,2.03,7.25
2020-10-26 11:30:00,7.0272,2.0496,7.32,0.0,0.0,0.0,7.0272,2.0496,7.32,7.104,2.072,7.4,0.0,0.0,0.0,7.104,2.072,7.4
2020-10-26 12:00:00,7.1136,2.0748,7.41,0.0,0.0,0.0,7.1136,2.0748,7.41,7.2,2.1,7.5,0.0,0.0,0.0,7.2,2.1,7.5
