Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-12-10 20:30:00,0.786,0.2497999199,0.8247399590000001,0.026000000000000002,0,0.026000000000000002,0.76,0.2497999199,0.8,0.786,0.2497999199,0.8247399590000001,0.026000000000000002,0,0.026000000000000002,0.76,0.2497999199,0.8
2019-12-10 21:00:00,0.786,0.2497999199,0.8247399590000001,0.026000000000000002,0,0.026000000000000002,0.76,0.2497999199,0.8,0.786,0.2497999199,0.8247399590000001,0.026000000000000002,0,0.026000000000000002,0.76,0.2497999199,0.8
2019-12-10 21:30:00,0.7065,0.22481992790000002,0.7414082883,0.022500000000000003,0,0.022500000000000003,0.684,0.22481992790000002,0.72,0.6875,0.21857492990000002,0.7214092112,0.022500000000000003,0,0.022500000000000003,0.665,0.21857492990000002,0.7000000000000001
2019-12-10 22:00:00,0.8210000000000001,0.2622899159,0.8618799220000001,0.023,0,0.023,0.798,0.2622899159,0.84,0.8210000000000001,0.2622899159,0.8618799220000001,0.023,0,0.023,0.798,0.2622899159,0.84
2019-12-10 22:30:00,0.8290000000000001,0.2654124149,0.8704508889,0.021500000000000002,0,0.021500000000000002,0.8075,0.2654124149,0.85,0.8195,0.2622899159,0.8604511898,0.021500000000000002,0,0.021500000000000002,0.798,0.2622899159,0.84
2019-12-10 23:00:00,0.7835000000000001,0.2497999199,0.8223577385,0.0235,0,0.0235,0.76,0.2497999199,0.8,0.7835000000000001,0.2497999199,0.8223577385,0.0235,0,0.0235,0.76,0.2497999199,0.8
2019-12-10 23:30:00,0.5465,0.17173744500000002,0.5728490202000001,0.024,0,0.024,0.5225000000000001,0.17173744500000002,0.55,0.5465,0.17173744500000002,0.5728490202000001,0.024,0,0.024,0.5225000000000001,0.17173744500000002,0.55
2019-12-11 00:00:00,0.543,0.17173744500000002,0.5695109744,0.0205,0,0.0205,0.5225000000000001,0.17173744500000002,0.55,0.543,0.17173744500000002,0.5695109744,0.0205,0,0.0205,0.5225000000000001,0.17173744500000002,0.55
2019-12-11 00:30:00,0.788,0.2529224189,0.8275951607,0.018500000000000003,0,0.018500000000000003,0.7695000000000001,0.2529224189,0.81,0.788,0.2529224189,0.8275951607,0.018500000000000003,0,0.018500000000000003,0.7695000000000001,0.2529224189,0.81
2019-12-11 01:00:00,1.017,0.3309848939,1.0695045582,0.01,0,0.01,1.007,0.3309848939,1.06,1.017,0.3309848939,1.0695045582,0.01,0,0.01,1.007,0.3309848939,1.06
2019-12-11 01:30:00,1.0135,0.3309848939,1.0661769318,0.006500000000000001,0,0.006500000000000001,1.007,0.3309848939,1.06,1.0135,0.3309848939,1.0661769318,0.006500000000000001,0,0.006500000000000001,1.007,0.3309848939,1.06
2019-12-11 02:00:00,1.013,0.3309848939,1.0657016468,0.006,0,0.006,1.007,0.3309848939,1.06,1.0225,0.3341073929,1.0757016315,0.006,0,0.006,1.0165,0.3341073929,1.07
2019-12-11 02:30:00,1.016,0.3309848939,1.0685536954,0.009000000000000001,0,0.009000000000000001,1.007,0.3309848939,1.06,1.0255,0.3341073929,1.0785536612,0.009000000000000001,0,0.009000000000000001,1.0165,0.3341073929,1.07
2019-12-11 03:00:00,0.9035000000000001,0.2966374049,0.9509500513,0.001,0,0.001,0.9025000000000001,0.2966374049,0.9500000000000001,0.9605,0.3153723989,1.0109500482,0.001,0,0.001,0.9595,0.3153723989,1.01
2019-12-11 03:30:00,0.897,0.2935149059,0.9438008264000001,0.004,0,0.004,0.893,0.2935149059,0.9400000000000001,0.916,0.2997599039,0.9638008093,0.004,0,0.004,0.912,0.2997599039,0.96
2019-12-11 04:00:00,0.899,0.2935149059,0.9457018558,0.006,0,0.006,0.893,0.2935149059,0.9400000000000001,0.899,0.2935149059,0.9457018558,0.006,0,0.006,0.893,0.2935149059,0.9400000000000001
2019-12-11 04:30:00,0.8705,0.2841474089,0.9157019166,0.006,0,0.006,0.8645,0.2841474089,0.91,0.899,0.2935149059,0.9457018558,0.006,0,0.006,0.893,0.2935149059,0.9400000000000001
2019-12-11 05:00:00,0.779,0.2560449179,0.8200000000000001,0.0,0,0.0,0.779,0.2560449179,0.8200000000000001,0.8645,0.2841474089,0.91,0.0,0,0.0,0.8645,0.2841474089,0.91
2019-12-11 05:30:00,0.76,0.2497999199,0.8,0.0,0,0.0,0.76,0.2497999199,0.8,0.798,0.2622899159,0.84,0.0,0,0.0,0.798,0.2622899159,0.84
2019-12-11 06:00:00,0.799,0.2622899159,0.840950058,0.001,0,0.001,0.798,0.2622899159,0.84,0.8275,0.2716574129,0.8709500560000001,0.001,0,0.001,0.8265,0.2716574129,0.87
2019-12-11 06:30:00,0.8935000000000001,0.2935149059,0.940475013,0.0005,0,0.0005,0.893,0.2935149059,0.9400000000000001,0.8935000000000001,0.2935149059,0.940475013,0.0005,0,0.0005,0.893,0.2935149059,0.9400000000000001
2019-12-11 07:00:00,0.8985000000000001,0.2935149059,0.9452265601000001,0.0055000000000000005,0,0.0055000000000000005,0.893,0.2935149059,0.9400000000000001,0.9175000000000001,0.2997599039,0.9652265278000001,0.0055000000000000005,0,0.0055000000000000005,0.912,0.2997599039,0.96
2019-12-11 07:30:00,0.805,0.2622899159,0.8466528214,0.007,0,0.007,0.798,0.2622899159,0.84,0.805,0.2622899159,0.8466528214,0.007,0,0.007,0.798,0.2622899159,0.84
2019-12-11 08:00:00,0.7575000000000001,0.2466774209,0.7966529985,0.007,0,0.007,0.7505000000000001,0.2466774209,0.79,0.748,0.2435549219,0.7866530366000001,0.007,0,0.007,0.741,0.2435549219,0.78
2019-12-11 08:30:00,0.749,0.2435549219,0.7876039614,0.008,0,0.008,0.741,0.2435549219,0.78,0.7205,0.2341874249,0.7576041183000001,0.008,0,0.008,0.7125,0.2341874249,0.75
2019-12-11 09:00:00,0.6960000000000001,0.22481992790000002,0.731409598,0.012,0,0.012,0.684,0.22481992790000002,0.72,0.677,0.21857492990000002,0.7114098678,0.012,0,0.012,0.665,0.21857492990000002,0.7000000000000001
2019-12-11 09:30:00,0.6950000000000001,0.22481992790000002,0.7304580755000001,0.011,0,0.011,0.684,0.22481992790000002,0.72,0.676,0.21857492990000002,0.7104583028,0.011,0,0.011,0.665,0.21857492990000002,0.7000000000000001
2019-12-11 10:00:00,0.6635,0.20920743290000002,0.6957010852000001,0.027,0,0.027,0.6365000000000001,0.20920743290000002,0.67,0.654,0.20608493390000002,0.6857018302,0.027,0,0.027,0.627,0.20608493390000002,0.66
2019-12-11 10:30:00,0.7895000000000001,0.2497999199,0.8280762344,0.029500000000000002,0,0.029500000000000002,0.76,0.2497999199,0.8,0.78,0.2466774209,0.8180768607000001,0.029500000000000002,0,0.029500000000000002,0.7505000000000001,0.2466774209,0.79
2019-12-11 11:00:00,0.792,0.2529224189,0.8314046849000001,0.022500000000000003,0,0.022500000000000003,0.7695000000000001,0.2529224189,0.81,0.811,0.2591674169,0.8514039875,0.022500000000000003,0,0.022500000000000003,0.7885000000000001,0.2591674169,0.8300000000000001
2019-12-11 11:30:00,0.808,0.2591674169,0.8485468461000001,0.0195,0,0.0195,0.7885000000000001,0.2591674169,0.8300000000000001,0.8555,0.2747799119,0.8985456304,0.0195,0,0.0195,0.836,0.2747799119,0.88
2019-12-11 12:00:00,0.8435,0.2747799119,0.8871280911,0.007500000000000001,0,0.007500000000000001,0.836,0.2747799119,0.88,0.853,0.2779024109,0.8971280566000001,0.007500000000000001,0,0.007500000000000001,0.8455,0.2779024109,0.89
2019-12-11 12:30:00,0.8715,0.2810249099,0.9156894943,0.0165,0,0.0165,0.855,0.2810249099,0.9,0.862,0.2779024109,0.9056896544,0.0165,0,0.0165,0.8455,0.2779024109,0.89
2019-12-11 13:00:00,0.841,0.2685349139,0.8828318073,0.024,0,0.024,0.8170000000000001,0.2685349139,0.86,0.898,0.2872699079,0.9428297832,0.024,0,0.024,0.874,0.2872699079,0.92
2019-12-11 13:30:00,0.804,0.2560449179,0.8437861103000001,0.025,0,0.025,0.779,0.2560449179,0.8200000000000001,0.899,0.2872699079,0.9437822842,0.025,0,0.025,0.874,0.2872699079,0.92
2019-12-11 14:00:00,0.8255,0.2622899159,0.8661675646,0.0275,0,0.0275,0.798,0.2622899159,0.84,0.854,0.2716574129,0.8961661397,0.0275,0,0.0275,0.8265,0.2716574129,0.87
2019-12-11 14:30:00,0.864,0.2747799119,0.9066421565,0.028,0,0.028,0.836,0.2747799119,0.88,0.8545,0.2716574129,0.8966426267000001,0.028,0,0.028,0.8265,0.2716574129,0.87
2019-12-11 15:00:00,0.806,0.2560449179,0.8456920243,0.027,0,0.027,0.779,0.2560449179,0.8200000000000001,0.8535,0.2716574129,0.8956896784,0.027,0,0.027,0.8265,0.2716574129,0.87
2019-12-11 15:30:00,0.8445,0.2685349139,0.886166604,0.0275,0,0.0275,0.8170000000000001,0.2685349139,0.86,0.892,0.2841474089,0.9361643819000001,0.0275,0,0.0275,0.8645,0.2841474089,0.91
2019-12-11 16:00:00,0.9215000000000001,0.2935149059,0.9671159444,0.0285,0,0.0285,0.893,0.2935149059,0.9400000000000001,0.912,0.2903924069,0.9571163722,0.0285,0,0.0285,0.8835000000000001,0.2903924069,0.93
2019-12-11 16:30:00,0.969,0.3091274009,1.0171139317,0.0285,0,0.0285,0.9405,0.3091274009,0.99,0.9595,0.3060049019,1.0071143182,0.0285,0,0.0285,0.931,0.3060049019,0.98
2019-12-11 17:00:00,1.1285,0.36220988390000003,1.1852038854,0.026500000000000003,0,0.026500000000000003,1.102,0.36220988390000003,1.16,1.119,0.35908738490000003,1.1752041312000001,0.026500000000000003,0,0.026500000000000003,1.0925,0.35908738490000003,1.15
2019-12-11 17:30:00,1.2055,0.38718987590000004,1.2661541178,0.0275,0,0.0275,1.178,0.38718987590000004,1.24,1.177,0.37782237890000003,1.2361548244,0.0275,0,0.0275,1.1495,0.37782237890000003,1.21
2019-12-11 18:00:00,1.2535,0.40280237090000004,1.316629029,0.028,0,0.028,1.2255,0.40280237090000004,1.29,1.1965,0.38406737690000003,1.256630415,0.028,0,0.028,1.1685,0.38406737690000003,1.23
2019-12-11 18:30:00,1.1765,0.37782237890000003,1.2356787608,0.027,0,0.027,1.1495,0.37782237890000003,1.21,1.167,0.37469987990000003,1.2256789955,0.027,0,0.027,1.1400000000000001,0.37469987990000003,1.2
2019-12-11 19:00:00,1.175,0.37782237890000003,1.2342506836,0.025500000000000002,0,0.025500000000000002,1.1495,0.37782237890000003,1.21,1.1655,0.37469987990000003,1.2242508934,0.025500000000000002,0,0.025500000000000002,1.1400000000000001,0.37469987990000003,1.2
2019-12-11 19:30:00,0.9440000000000001,0.3028824029,0.9913998941000001,0.022500000000000003,0,0.022500000000000003,0.9215000000000001,0.3028824029,0.97,0.9345,0.2997599039,0.9814001477000001,0.022500000000000003,0,0.022500000000000003,0.912,0.2997599039,0.96
2019-12-11 20:00:00,0.9055000000000001,0.2903924069,0.9509248130000001,0.022,0,0.022,0.8835000000000001,0.2903924069,0.93,0.9055000000000001,0.2903924069,0.9509248130000001,0.022,0,0.022,0.8835000000000001,0.2903924069,0.93
2019-12-11 20:30:00,0.8925000000000001,0.2872699079,0.9375927954000001,0.018500000000000003,0,0.018500000000000003,0.874,0.2872699079,0.92,0.864,0.2779024109,0.9075933836000001,0.018500000000000003,0,0.018500000000000003,0.8455,0.2779024109,0.89
2019-12-11 21:00:00,0.8220000000000001,0.2654124149,0.8637868661,0.0145,0,0.0145,0.8075,0.2654124149,0.85,0.7935,0.2560449179,0.8337872930000001,0.0145,0,0.0145,0.779,0.2560449179,0.8200000000000001
2019-12-11 21:30:00,0.792,0.2560449179,0.8323598981,0.013000000000000001,0,0.013000000000000001,0.779,0.2560449179,0.8200000000000001,0.7825000000000001,0.2529224189,0.8223600185000001,0.013000000000000001,0,0.013000000000000001,0.7695000000000001,0.2529224189,0.81
2019-12-11 22:00:00,0.89,0.2872699079,0.9352133446,0.016,0,0.016,0.874,0.2872699079,0.92,0.8805000000000001,0.2841474089,0.9252134889,0.016,0,0.016,0.8645,0.2841474089,0.91
2019-12-11 22:30:00,0.8285,0.2685349139,0.8709324027,0.0115,0,0.0115,0.8170000000000001,0.2685349139,0.86,0.895,0.2903924069,0.9409318519000001,0.0115,0,0.0115,0.8835000000000001,0.2903924069,0.93
2019-12-11 23:00:00,0.804,0.2622899159,0.8457020752000001,0.006,0,0.006,0.798,0.2622899159,0.84,0.8515,0.2779024109,0.8957019594000001,0.006,0,0.006,0.8455,0.2779024109,0.89
2019-12-11 23:30:00,0.765,0.2497999199,0.8047515144,0.005,0,0.005,0.76,0.2497999199,0.8,0.803,0.2622899159,0.8447514427,0.005,0,0.005,0.798,0.2622899159,0.84
2019-12-12 00:00:00,0.7985,0.2622899159,0.8404750145000001,0.0005,0,0.0005,0.798,0.2622899159,0.84,0.884,0.2903924069,0.9304750131,0.0005,0,0.0005,0.8835000000000001,0.2903924069,0.93
2019-12-12 00:30:00,0.8375,0.2747799119,0.8814251244,0.0015,0,0.0015,0.836,0.2747799119,0.88,0.8280000000000001,0.2716574129,0.8714251259,0.0015,0,0.0015,0.8265,0.2716574129,0.87
2019-12-12 01:00:00,0.874,0.2872699079,0.92,0.0,0,0.0,0.874,0.2872699079,0.92,0.855,0.2810249099,0.9,0.0,0,0.0,0.855,0.2810249099,0.9
2019-12-12 01:30:00,0.875,0.2872699079,0.9209500529,0.001,0,0.001,0.874,0.2872699079,0.92,0.856,0.2810249099,0.9009500541000001,0.001,0,0.001,0.855,0.2810249099,0.9
2019-12-12 02:00:00,0.838,0.2747799119,0.8819002211,0.002,0,0.002,0.836,0.2747799119,0.88,0.781,0.2560449179,0.8219002373000001,0.002,0,0.002,0.779,0.2560449179,0.8200000000000001
2019-12-12 02:30:00,0.88,0.2872699079,0.9257018959000001,0.006,0,0.006,0.874,0.2872699079,0.92,0.861,0.2810249099,0.9057019377000001,0.006,0,0.006,0.855,0.2810249099,0.9
2019-12-12 03:00:00,0.911,0.2966374049,0.9580786763,0.0085,0,0.0085,0.9025000000000001,0.2966374049,0.9500000000000001,0.9490000000000001,0.3091274009,0.998078529,0.0085,0,0.0085,0.9405,0.3091274009,0.99
2019-12-12 03:30:00,0.903,0.2935149059,0.9495051343,0.01,0,0.01,0.893,0.2935149059,0.9400000000000001,0.9885,0.3216173969,1.0395046897,0.01,0,0.01,0.9785,0.3216173969,1.03
2019-12-12 04:00:00,0.9035000000000001,0.2935149059,0.9499806577000001,0.0105,0,0.0105,0.893,0.2935149059,0.9400000000000001,0.894,0.2903924069,0.9399807179,0.0105,0,0.0105,0.8835000000000001,0.2903924069,0.93
2019-12-12 04:30:00,0.9005000000000001,0.2935149059,0.9471278953000001,0.007500000000000001,0,0.007500000000000001,0.893,0.2935149059,0.9400000000000001,0.891,0.2903924069,0.9371279262000001,0.007500000000000001,0,0.007500000000000001,0.8835000000000001,0.2903924069,0.93
2019-12-12 05:00:00,0.808,0.2622899159,0.8495057387,0.01,0,0.01,0.798,0.2622899159,0.84,0.884,0.2872699079,0.9295052447000001,0.01,0,0.01,0.874,0.2872699079,0.92
2019-12-12 05:30:00,0.7785000000000001,0.2529224189,0.8185548241,0.009000000000000001,0,0.009000000000000001,0.7695000000000001,0.2529224189,0.81,0.883,0.2872699079,0.9285542526,0.009000000000000001,0,0.009000000000000001,0.874,0.2872699079,0.92
2019-12-12 06:00:00,0.783,0.2529224189,0.8228357977,0.0135,0,0.0135,0.7695000000000001,0.2529224189,0.81,0.8875000000000001,0.2872699079,0.9328345244,0.0135,0,0.0135,0.874,0.2872699079,0.92
2019-12-12 06:30:00,0.893,0.2872699079,0.9380687608,0.019,0,0.019,0.874,0.2872699079,0.92,0.893,0.2872699079,0.9380687608,0.019,0,0.019,0.874,0.2872699079,0.92
2019-12-12 07:00:00,0.9035000000000001,0.2903924069,0.9490205477,0.02,0,0.02,0.8835000000000001,0.2903924069,0.93,0.894,0.2872699079,0.9390207665,0.02,0,0.02,0.874,0.2872699079,0.92
2019-12-12 07:30:00,0.8280000000000001,0.2654124149,0.8694985624,0.0205,0,0.0205,0.8075,0.2654124149,0.85,0.8185,0.2622899159,0.8594988365,0.0205,0,0.0205,0.798,0.2622899159,0.84
2019-12-12 08:00:00,0.8265,0.2654124149,0.8680702737,0.019,0,0.019,0.8075,0.2654124149,0.85,0.8170000000000001,0.2622899159,0.8580705099,0.019,0,0.019,0.798,0.2622899159,0.84
2019-12-12 08:30:00,0.9135000000000001,0.2935149059,0.9594963523000001,0.0205,0,0.0205,0.893,0.2935149059,0.9400000000000001,0.9135000000000001,0.2935149059,0.9594963523000001,0.0205,0,0.0205,0.893,0.2935149059,0.9400000000000001
2019-12-12 09:00:00,0.8965000000000001,0.2872699079,0.9414012163000001,0.022500000000000003,0,0.022500000000000003,0.874,0.2872699079,0.92,0.8965000000000001,0.2872699079,0.9414012163000001,0.022500000000000003,0,0.022500000000000003,0.874,0.2872699079,0.92
2019-12-12 09:30:00,0.893,0.2872699079,0.9380687608,0.019,0,0.019,0.874,0.2872699079,0.92,0.893,0.2872699079,0.9380687608,0.019,0,0.019,0.874,0.2872699079,0.92
2019-12-12 10:00:00,0.866,0.2810249099,0.9104564789,0.011,0,0.011,0.855,0.2810249099,0.9,0.885,0.2872699079,0.9304563397000001,0.011,0,0.011,0.874,0.2872699079,0.92
2019-12-12 10:30:00,0.8525,0.2747799119,0.895689818,0.0165,0,0.0165,0.836,0.2747799119,0.88,0.8905000000000001,0.2872699079,0.9356891845,0.0165,0,0.0165,0.874,0.2872699079,0.92
2019-12-12 11:00:00,0.812,0.2591674169,0.8523565862,0.0235,0,0.0235,0.7885000000000001,0.2591674169,0.8300000000000001,0.812,0.2591674169,0.8523565862,0.0235,0,0.0235,0.7885000000000001,0.2591674169,0.8300000000000001
2019-12-12 11:30:00,0.797,0.2529224189,0.8361690918,0.0275,0,0.0275,0.7695000000000001,0.2529224189,0.81,0.797,0.2529224189,0.8361690918,0.0275,0,0.0275,0.7695000000000001,0.2529224189,0.81
2019-12-12 12:00:00,0.8170000000000001,0.2591674169,0.8571211991000001,0.0285,0,0.0285,0.7885000000000001,0.2591674169,0.8300000000000001,0.8170000000000001,0.2591674169,0.8571211991000001,0.0285,0,0.0285,0.7885000000000001,0.2591674169,0.8300000000000001
2019-12-12 12:30:00,0.856,0.2716574129,0.898072241,0.029500000000000002,0,0.029500000000000002,0.8265,0.2716574129,0.87,0.8845000000000001,0.2810249099,0.9280707139000001,0.029500000000000002,0,0.029500000000000002,0.855,0.2810249099,0.9
2019-12-12 13:00:00,0.8025,0.2529224189,0.8414130971,0.033,0,0.033,0.7695000000000001,0.2529224189,0.81,0.812,0.2560449179,0.8514123560000001,0.033,0,0.033,0.779,0.2560449179,0.8200000000000001
2019-12-12 13:30:00,0.799,0.2529224189,0.8380756231000001,0.029500000000000002,0,0.029500000000000002,0.7695000000000001,0.2529224189,0.81,0.8180000000000001,0.2591674169,0.8580744432,0.029500000000000002,0,0.029500000000000002,0.7885000000000001,0.2591674169,0.8300000000000001
2019-12-12 14:00:00,0.8005,0.2529224189,0.8395058070000001,0.031,0,0.031,0.7695000000000001,0.2529224189,0.81,0.8195,0.2591674169,0.8595045084,0.031,0,0.031,0.7885000000000001,0.2591674169,0.8300000000000001
2019-12-12 14:30:00,0.7975,0.2529224189,0.8366456837,0.028,0,0.028,0.7695000000000001,0.2529224189,0.81,0.807,0.2560449179,0.8466451441,0.028,0,0.028,0.779,0.2560449179,0.8200000000000001
2019-12-12 15:00:00,0.843,0.2685349139,0.8847372491000001,0.026000000000000002,0,0.026000000000000002,0.8170000000000001,0.2685349139,0.86,0.862,0.2747799119,0.9047364257,0.026000000000000002,0,0.026000000000000002,0.836,0.2747799119,0.88
2019-12-12 15:30:00,0.767,0.2435549219,0.8047409521000001,0.026000000000000002,0,0.026000000000000002,0.741,0.2435549219,0.78,0.7765000000000001,0.2466774209,0.8147404495,0.026000000000000002,0,0.026000000000000002,0.7505000000000001,0.2466774209,0.79
2019-12-12 16:00:00,0.681,0.21545243090000002,0.714269382,0.025500000000000002,0,0.025500000000000002,0.6555000000000001,0.21545243090000002,0.6900000000000001,0.6715,0.21232993190000002,0.7042700121000001,0.025500000000000002,0,0.025500000000000002,0.646,0.21232993190000002,0.68
2019-12-12 16:30:00,0.795,0.2529224189,0.8342629981,0.025500000000000002,0,0.025500000000000002,0.7695000000000001,0.2529224189,0.81,0.776,0.2466774209,0.8142639314000001,0.025500000000000002,0,0.025500000000000002,0.7505000000000001,0.2466774209,0.79
2019-12-12 17:00:00,0.917,0.2935149059,0.9628291645,0.024,0,0.024,0.893,0.2935149059,0.9400000000000001,0.9075000000000001,0.2903924069,0.9528294706,0.024,0,0.024,0.8835000000000001,0.2903924069,0.93
2019-12-12 17:30:00,1.0165,0.3278623949,1.0680664773,0.019,0,0.019,0.9975,0.3278623949,1.05,1.007,0.3247398959,1.0580666331,0.019,0,0.019,0.988,0.3247398959,1.04
2019-12-12 18:00:00,0.999,0.3216173969,1.0494945212,0.0205,0,0.0205,0.9785,0.3216173969,1.03,0.98,0.3153723989,1.0294949004,0.0205,0,0.0205,0.9595,0.3153723989,1.01
2019-12-12 18:30:00,0.9440000000000001,0.3028824029,0.9913998941000001,0.022500000000000003,0,0.022500000000000003,0.9215000000000001,0.3028824029,0.97,0.925,0.2966374049,0.9714004066,0.022500000000000003,0,0.022500000000000003,0.9025000000000001,0.2966374049,0.9500000000000001
2019-12-12 19:00:00,0.908,0.2903924069,0.953305696,0.0245,0,0.0245,0.8835000000000001,0.2903924069,0.93,0.908,0.2903924069,0.953305696,0.0245,0,0.0245,0.8835000000000001,0.2903924069,0.93
2019-12-12 19:30:00,0.8895000000000001,0.2841474089,0.9337826300000001,0.025,0,0.025,0.8645,0.2841474089,0.91,0.88,0.2810249099,0.9237829832000001,0.025,0,0.025,0.855,0.2810249099,0.9
2019-12-12 20:00:00,0.804,0.2560449179,0.8437861103000001,0.025,0,0.025,0.779,0.2560449179,0.8200000000000001,0.7945,0.2529224189,0.8337865434,0.025,0,0.025,0.7695000000000001,0.2529224189,0.81
2019-12-12 20:30:00,0.786,0.2497999199,0.8247399590000001,0.026000000000000002,0,0.026000000000000002,0.76,0.2497999199,0.8,0.7955,0.2529224189,0.8347394803,0.026000000000000002,0,0.026000000000000002,0.7695000000000001,0.2529224189,0.81
2019-12-12 21:00:00,0.786,0.2497999199,0.8247399590000001,0.026000000000000002,0,0.026000000000000002,0.76,0.2497999199,0.8,0.7955,0.2529224189,0.8347394803,0.026000000000000002,0,0.026000000000000002,0.7695000000000001,0.2529224189,0.81
2019-12-12 21:30:00,0.833,0.2654124149,0.8742612596,0.025500000000000002,0,0.025500000000000002,0.8075,0.2654124149,0.85,0.8235,0.2622899159,0.8642616791000001,0.025500000000000002,0,0.025500000000000002,0.798,0.2622899159,0.84
2019-12-12 22:00:00,0.7705000000000001,0.2497999199,0.8099816356,0.0105,0,0.0105,0.76,0.2497999199,0.8,0.7705000000000001,0.2497999199,0.8099816356,0.0105,0,0.0105,0.76,0.2497999199,0.8
2019-12-12 22:30:00,0.627,0.20608493390000002,0.66,0.0,0,0.0,0.627,0.20608493390000002,0.66,0.627,0.20608493390000002,0.66,0.0,0,0.0,0.627,0.20608493390000002,0.66
2019-12-12 23:00:00,0.5855,0.18734994,0.6147440524000001,0.0155,0,0.0155,0.5700000000000001,0.18734994,0.6000000000000001,0.5760000000000001,0.18422744100000002,0.6047443675,0.0155,0,0.0155,0.5605,0.18422744100000002,0.59
2019-12-12 23:30:00,0.608,0.19047243900000002,0.6371371516000001,0.0285,0,0.0285,0.5795,0.19047243900000002,0.61,0.589,0.18422744100000002,0.6171391658000001,0.0285,0,0.0285,0.5605,0.18422744100000002,0.59
2019-12-13 00:00:00,0.6275000000000001,0.19671743690000001,0.6576123478,0.029,0,0.029,0.5985,0.19671743690000001,0.63,0.6085,0.19047243900000002,0.6376143035,0.029,0,0.029,0.5795,0.19047243900000002,0.61
2019-12-13 00:30:00,0.843,0.2685349139,0.8847372491000001,0.026000000000000002,0,0.026000000000000002,0.8170000000000001,0.2685349139,0.86,0.8145,0.2591674169,0.8547385565000001,0.026000000000000002,0,0.026000000000000002,0.7885000000000001,0.2591674169,0.8300000000000001
2019-12-13 01:00:00,0.968,0.3091274009,1.0161612815,0.0275,0,0.0275,0.9405,0.3091274009,0.99,1.006,0.3216173969,1.0561599074,0.0275,0,0.0275,0.9785,0.3216173969,1.03
2019-12-13 01:30:00,1.101,0.3528423869,1.1561568881,0.0275,0,0.0275,1.0735000000000001,0.3528423869,1.13,1.139,0.36533238290000003,1.1961558218000001,0.0275,0,0.0275,1.1115,0.36533238290000003,1.17
2019-12-13 02:00:00,1.044,0.3341073929,1.0961586336,0.0275,0,0.0275,1.0165,0.3341073929,1.07,1.0725,0.3434748899,1.1261577376,0.0275,0,0.0275,1.045,0.3434748899,1.1
2019-12-13 02:30:00,1.0435,0.3341073929,1.0956824357,0.027,0,0.027,1.0165,0.3341073929,1.07,1.11,0.3559648859,1.165680488,0.027,0,0.027,1.083,0.3559648859,1.1400000000000001
2019-12-13 03:00:00,1.044,0.3341073929,1.0961586336,0.0275,0,0.0275,1.0165,0.3341073929,1.07,1.0535,0.3372298919,1.1061583295,0.0275,0,0.0275,1.026,0.3372298919,1.08
2019-12-13 03:30:00,1.101,0.3528423869,1.1561568881,0.0275,0,0.0275,1.0735000000000001,0.3528423869,1.13,1.1105,0.3559648859,1.1661566147,0.0275,0,0.0275,1.083,0.3559648859,1.1400000000000001
2019-12-13 04:00:00,0.911,0.2903924069,0.9561635582,0.0275,0,0.0275,0.8835000000000001,0.2903924069,0.93,0.911,0.2903924069,0.9561635582,0.0275,0,0.0275,0.8835000000000001,0.2903924069,0.93
2019-12-13 04:30:00,0.9115000000000001,0.2903924069,0.9566399532000001,0.028,0,0.028,0.8835000000000001,0.2903924069,0.93,0.9115000000000001,0.2903924069,0.9566399532000001,0.028,0,0.028,0.8835000000000001,0.2903924069,0.93
2019-12-13 05:00:00,0.854,0.2716574129,0.8961661397,0.0275,0,0.0275,0.8265,0.2716574129,0.87,0.892,0.2841474089,0.9361643819000001,0.0275,0,0.0275,0.8645,0.2841474089,0.91
2019-12-13 05:30:00,0.8255,0.2622899159,0.8661675646,0.0275,0,0.0275,0.798,0.2622899159,0.84,0.911,0.2903924069,0.9561635582,0.0275,0,0.0275,0.8835000000000001,0.2903924069,0.93
2019-12-13 06:00:00,0.8250000000000001,0.2622899159,0.8656910534000001,0.027,0,0.027,0.798,0.2622899159,0.84,0.9105000000000001,0.2903924069,0.9556871873,0.027,0,0.027,0.8835000000000001,0.2903924069,0.93
2019-12-13 06:30:00,0.7495,0.2373099239,0.786171896,0.0275,0,0.0275,0.722,0.2373099239,0.76,0.7305,0.2310649259,0.7661731201,0.0275,0,0.0275,0.7030000000000001,0.2310649259,0.74
2019-12-13 07:00:00,0.7585000000000001,0.2404324229,0.7956946651,0.027,0,0.027,0.7315,0.2404324229,0.77,0.73,0.2310649259,0.7656964150000001,0.027,0,0.027,0.7030000000000001,0.2310649259,0.74
2019-12-13 07:30:00,0.778,0.2466774209,0.8161701722,0.0275,0,0.0275,0.7505000000000001,0.2466774209,0.79,0.778,0.2466774209,0.8161701722,0.0275,0,0.0275,0.7505000000000001,0.2466774209,0.79
