Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-12 19:30:00,1.57,-0.38,1.6153327831,1.57,-0.38,1.6153327831,1.51,-0.39,1.5595512175000001,1.51,-0.39,1.5595512175000001
2020-03-12 20:00:00,1.45,-0.38,1.4989663105,1.45,-0.38,1.4989663105,1.4,-0.39,1.4533065747,1.4,-0.39,1.4533065747
2020-03-12 20:30:00,1.0,-0.42,1.084619749,1.0,-0.42,1.084619749,0.9400000000000001,-0.66,1.1485643212,0.9400000000000001,-0.66,1.1485643212
2020-03-12 21:00:00,1.02,-0.45,1.1148542506,1.02,-0.45,1.1148542506,0.97,-0.51,1.0959014554,0.97,-0.51,1.0959014554
2020-03-12 21:30:00,0.89,-0.33,0.9492101980000001,0.89,-0.33,0.9492101980000001,0.8300000000000001,-0.76,1.1253888217,0.8300000000000001,-0.76,1.1253888217
2020-03-12 22:00:00,0.76,-0.15,0.7746612163000001,0.76,-0.15,0.7746612163000001,0.68,-0.9,1.1280070922,0.68,-0.9,1.1280070922
2020-03-12 22:30:00,0.66,-0.13,0.6726812024000001,0.66,-0.13,0.6726812024000001,0.58,-0.92,1.0875660899,0.58,-0.92,1.0875660899
2020-03-12 23:00:00,0.55,-0.41000000000000003,0.6860029154,0.55,-0.41000000000000003,0.6860029154,0.49,-0.81,0.9466784037,0.49,-0.81,0.9466784037
2020-03-12 23:30:00,0.39,-0.51,0.6420280368,0.39,-0.51,0.6420280368,0.37,-0.52,0.6382005954000001,0.37,-0.52,0.6382005954000001
2020-03-13 00:00:00,0.56,-0.48,0.7375635566000001,0.56,-0.48,0.7375635566000001,0.52,-0.5700000000000001,0.7715568676,0.52,-0.5700000000000001,0.7715568676
2020-03-13 00:30:00,0.61,-0.48,0.7762087348000001,0.61,-0.48,0.7762087348000001,0.5700000000000001,-0.59,0.8203657721000001,0.5700000000000001,-0.59,0.8203657721000001
2020-03-13 01:00:00,0.53,-0.53,0.7495331881,0.53,-0.53,0.7495331881,0.5,-0.55,0.7433034374,0.5,-0.55,0.7433034374
2020-03-13 01:30:00,0.53,-0.53,0.7495331881,0.53,-0.53,0.7495331881,0.5,-0.62,0.7964923101,0.5,-0.62,0.7964923101
2020-03-13 02:00:00,0.53,-0.14,0.5481788029,0.53,-0.14,0.5481788029,0.47000000000000003,-0.96,1.0688779163,0.47000000000000003,-0.96,1.0688779163
2020-03-13 02:30:00,0.53,-0.35000000000000003,0.6351377803,0.53,-0.35000000000000003,0.6351377803,0.48,-0.81,0.9415412896,0.48,-0.81,0.9415412896
2020-03-13 03:00:00,0.48,-0.54,0.7224956747,0.48,-0.54,0.7224956747,0.46,-0.55,0.7170076708,0.46,-0.55,0.7170076708
2020-03-13 03:30:00,0.46,-0.51,0.6868041933,0.46,-0.51,0.6868041933,0.43,-0.53,0.6824954212000001,0.43,-0.53,0.6824954212000001
2020-03-13 04:00:00,0.41000000000000003,-0.55,0.6860029154,0.41000000000000003,-0.55,0.6860029154,0.38,-0.56,0.6767569726,0.38,-0.56,0.6767569726
2020-03-13 04:30:00,0.46,-0.55,0.7170076708,0.46,-0.55,0.7170076708,0.43,-0.56,0.7060453243,0.43,-0.56,0.7060453243
2020-03-13 05:00:00,0.49,-0.55,0.7366138744,0.49,-0.55,0.7366138744,0.46,-0.56,0.7247068373000001,0.46,-0.56,0.7247068373000001
2020-03-13 05:30:00,0.56,-0.55,0.7849203781,0.56,-0.55,0.7849203781,0.53,-0.56,0.7710382610000001,0.53,-0.56,0.7710382610000001
2020-03-13 06:00:00,0.61,-0.45,0.7580237463,0.61,-0.45,0.7580237463,0.5700000000000001,-0.68,0.8872992731,0.5700000000000001,-0.68,0.8872992731
2020-03-13 06:30:00,1.28,-0.41000000000000003,1.3440610105,1.28,-0.41000000000000003,1.3440610105,1.23,-0.42,1.2997307412999999,1.23,-0.42,1.2997307412999999
2020-03-13 07:00:00,3.27,0.68,3.3399550895,3.27,0.68,3.3399550895,3.11,-0.21,3.1170819688,3.11,-0.21,3.1170819688
2020-03-13 07:30:00,3.83,0.65,3.8847651152,3.83,0.65,3.8847651152,3.66,0.03,3.6601229487999998,3.66,0.03,3.6601229487999998
2020-03-13 08:00:00,4.16,0.8300000000000001,4.2419924564,4.16,0.8300000000000001,4.2419924564,3.9699999999999998,0.08,3.9708059635,3.9699999999999998,0.08,3.9708059635
2020-03-13 08:30:00,3.99,0.54,4.0263755414,3.99,0.54,4.0263755414,3.87,0.47000000000000003,3.8984355837,3.87,0.47000000000000003,3.8984355837
2020-03-13 09:00:00,2.76,0.27,2.7731750756,2.76,0.27,2.7731750756,2.67,0.14,2.6736678926,2.67,0.14,2.6736678926
2020-03-13 09:30:00,2.86,0.2,2.8669844785,2.86,0.2,2.8669844785,2.7800000000000002,0.17,2.7851929914999998,2.7800000000000002,0.17,2.7851929914999998
2020-03-13 10:00:00,2.95,0.26,2.9614354627,2.95,0.26,2.9614354627,2.86,0.23,2.8692333470999998,2.86,0.23,2.8692333470999998
2020-03-13 10:30:00,2.7800000000000002,0.36,2.8032124429,2.7800000000000002,0.36,2.8032124429,2.68,-0.06,2.6806715577,2.68,-0.06,2.6806715577
2020-03-13 11:00:00,2.9699999999999998,0.64,3.0381737936,2.9699999999999998,0.64,3.0381737936,2.81,-0.28,2.8239157211,2.81,-0.28,2.8239157211
2020-03-13 11:30:00,2.54,0.53,2.5947061491,2.54,0.53,2.5947061491,2.4,-0.35000000000000003,2.4253865671,2.4,-0.35000000000000003,2.4253865671
2020-03-13 12:00:00,3.31,0.55,3.3553837336,3.31,0.55,3.3553837336,3.17,-0.01,3.1700157728,3.17,-0.01,3.1700157728
2020-03-13 12:30:00,3.08,0.32,3.0965787573,3.08,0.32,3.0965787573,2.99,0.28,3.0030817505,2.99,0.28,3.0030817505
2020-03-13 13:00:00,2.6,0.21,2.6084669827,2.6,0.21,2.6084669827,2.52,0.18,2.5264203926,2.52,0.18,2.5264203926
2020-03-13 13:30:00,2.5300000000000002,0.08,2.5312645061,2.5300000000000002,0.08,2.5312645061,2.44,-0.23,2.4508161906,2.44,-0.23,2.4508161906
2020-03-13 14:00:00,2.6,-0.14,2.6037665026,2.6,-0.14,2.6037665026,2.52,-0.14,2.5238858928,2.52,-0.14,2.5238858928
2020-03-13 14:30:00,2.81,0.2,2.8171084466,2.81,0.2,2.8171084466,2.73,0.17,2.735287919,2.73,0.17,2.735287919
2020-03-13 15:00:00,2.64,0.2,2.6475649189,2.64,0.2,2.6475649189,2.56,0.15,2.5643907659,2.56,0.15,2.5643907659
2020-03-13 15:30:00,2.73,0.14,2.7335873866,2.73,0.14,2.7335873866,2.64,0.04,2.6403030129,2.64,0.04,2.6403030129
2020-03-13 16:00:00,2.74,-0.18,2.7459060435,2.74,-0.18,2.7459060435,2.65,-0.19,2.6568025896,2.65,-0.19,2.6568025896
2020-03-13 16:30:00,2.86,0.0,2.86,2.86,0.0,2.86,2.75,-0.36,2.7734635386,2.75,-0.36,2.7734635386
2020-03-13 17:00:00,2.74,0.07,2.7408940147000003,2.74,0.07,2.7408940147000003,2.62,-0.45,2.6583641587,2.62,-0.45,2.6583641587
2020-03-13 17:30:00,2.26,-0.33,2.2839658491,2.26,-0.33,2.2839658491,2.19,-0.35000000000000003,2.2177916945,2.19,-0.35000000000000003,2.2177916945
2020-03-13 18:00:00,2.09,-0.38,2.1242645786,2.09,-0.38,2.1242645786,2.02,-0.4,2.0592231545,2.02,-0.4,2.0592231545
2020-03-13 18:30:00,2.01,-0.36,2.041984329,2.01,-0.36,2.041984329,1.94,-0.38,1.9768662069,1.94,-0.38,1.9768662069
2020-03-13 19:00:00,1.9100000000000001,-0.39,1.9494101672,1.9100000000000001,-0.39,1.9494101672,1.8399999999999999,-0.4,1.8829763674,1.8399999999999999,-0.4,1.8829763674
2020-03-13 19:30:00,1.73,-0.4,1.7756407294,1.73,-0.4,1.7756407294,1.67,-0.41000000000000003,1.7195929750999999,1.67,-0.41000000000000003,1.7195929750999999
2020-03-13 20:00:00,1.5,-0.46,1.5689486926,1.5,-0.46,1.5689486926,1.42,-0.66,1.5658863305000001,1.42,-0.66,1.5658863305000001
2020-03-13 20:30:00,1.51,-0.42,1.5673225577,1.51,-0.42,1.5673225577,1.44,-0.59,1.5561812233999999,1.44,-0.59,1.5561812233999999
2020-03-13 21:00:00,1.22,-0.47000000000000003,1.307402004,1.22,-0.47000000000000003,1.307402004,1.16,-0.56,1.288099375,1.16,-0.56,1.288099375
2020-03-13 21:30:00,1.04,-0.52,1.1627553483,1.04,-0.52,1.1627553483,1.0,-0.54,1.1364858116,1.0,-0.54,1.1364858116
2020-03-13 22:00:00,0.92,-0.52,1.0567875851,0.92,-0.52,1.0567875851,0.88,-0.54,1.0324727599,0.88,-0.54,1.0324727599
2020-03-13 22:30:00,0.77,-0.55,0.9462557794,0.77,-0.55,0.9462557794,0.73,-0.56,0.9200543462,0.73,-0.56,0.9200543462
2020-03-13 23:00:00,0.85,-0.45,0.9617692031,0.85,-0.45,0.9617692031,0.81,-0.46,0.9315041599,0.81,-0.46,0.9315041599
2020-03-13 23:30:00,0.42,-0.51,0.6606814664,0.42,-0.51,0.6606814664,0.38,-0.75,0.8407734534,0.38,-0.75,0.8407734534
2020-03-14 00:00:00,0.51,-0.51,0.7212489168,0.51,-0.51,0.7212489168,0.48,-0.67,0.8241965785,0.48,-0.67,0.8241965785
2020-03-14 00:30:00,0.59,-0.5700000000000001,0.8203657721000001,0.59,-0.5700000000000001,0.8203657721000001,0.56,-0.58,0.8062257748,0.56,-0.58,0.8062257748
2020-03-14 01:00:00,0.5700000000000001,-0.5700000000000001,0.8061017306,0.5700000000000001,-0.5700000000000001,0.8061017306,0.54,-0.58,0.7924645102000001,0.54,-0.58,0.7924645102000001
2020-03-14 01:30:00,0.65,-0.34,0.7335529974,0.65,-0.34,0.7335529974,0.59,-0.85,1.0346980236,0.59,-0.85,1.0346980236
2020-03-14 02:00:00,0.53,-0.25,0.586003413,0.53,-0.25,0.586003413,0.46,-0.97,1.0735455277,0.46,-0.97,1.0735455277
2020-03-14 02:30:00,0.51,-0.18,0.5408326913,0.51,-0.18,0.5408326913,0.44,-1.1,1.1847362576,0.44,-1.1,1.1847362576
2020-03-14 03:00:00,0.49,-0.32,0.5852349955,0.49,-0.32,0.5852349955,0.43,-0.93,1.0245974819,0.43,-0.93,1.0245974819
2020-03-14 03:30:00,0.46,-0.61,0.7640026178,0.46,-0.61,0.7640026178,0.43,-0.62,0.7545197148,0.43,-0.62,0.7545197148
2020-03-14 04:00:00,0.42,-0.5700000000000001,0.7080254233000001,0.42,-0.5700000000000001,0.7080254233000001,0.39,-0.67,0.7752418977000001,0.39,-0.67,0.7752418977000001
2020-03-14 04:30:00,0.46,-0.35000000000000003,0.5780138407000001,0.46,-0.35000000000000003,0.5780138407000001,0.41000000000000003,-0.87,0.9617692031,0.41000000000000003,-0.87,0.9617692031
2020-03-14 05:00:00,0.46,-0.22,0.5099019514,0.46,-0.22,0.5099019514,0.39,-1.06,1.1294689017,0.39,-1.06,1.1294689017
2020-03-14 05:30:00,0.43,-0.27,0.5077400910000001,0.43,-0.27,0.5077400910000001,0.36,-1.12,1.1764352936,0.36,-1.12,1.1764352936
2020-03-14 06:00:00,0.62,-0.22,0.6578753681,0.62,-0.22,0.6578753681,0.55,-1.06,1.1941942891,0.55,-1.06,1.1941942891
2020-03-14 06:30:00,0.77,-0.5,0.9180958556000001,0.77,-0.5,0.9180958556000001,0.73,-0.6900000000000001,1.0044899203,0.73,-0.6900000000000001,1.0044899203
2020-03-14 07:00:00,0.71,-0.61,0.9360555539000001,0.71,-0.61,0.9360555539000001,0.68,-0.62,0.9202173656,0.68,-0.62,0.9202173656
2020-03-14 07:30:00,1.04,-0.52,1.1627553483,1.04,-0.52,1.1627553483,0.99,-0.61,1.1628413477,0.99,-0.61,1.1628413477
2020-03-14 08:00:00,1.13,-0.54,1.2523977004,1.13,-0.54,1.2523977004,1.08,-0.55,1.211981848,1.08,-0.55,1.211981848
2020-03-14 08:30:00,1.54,-0.47000000000000003,1.6101242188,1.54,-0.47000000000000003,1.6101242188,1.49,-0.48,1.5654072952,1.49,-0.48,1.5654072952
2020-03-14 09:00:00,1.8,-0.33,1.83,1.8,-0.33,1.83,1.72,-0.52,1.7968861956,1.72,-0.52,1.7968861956
2020-03-14 09:30:00,1.74,-0.39,1.7831713322,1.74,-0.39,1.7831713322,1.6800000000000002,-0.4,1.7269626516,1.6800000000000002,-0.4,1.7269626516
2020-03-14 10:00:00,2.45,0.0,2.45,2.45,0.0,2.45,2.38,-0.03,2.3801890681,2.38,-0.03,2.3801890681
2020-03-14 10:30:00,3.49,0.33,3.5055670012,3.49,0.33,3.5055670012,3.39,0.30000000000000004,3.4032484482,3.39,0.30000000000000004,3.4032484482
2020-03-14 11:00:00,2.83,0.22,2.8385383563,2.83,0.22,2.8385383563,2.74,0.18,2.7459060435,2.74,0.18,2.7459060435
2020-03-14 11:30:00,2.06,-0.19,2.0687435801,2.06,-0.19,2.0687435801,1.99,-0.21,2.0010497245,1.99,-0.21,2.0010497245
2020-03-14 12:00:00,1.81,-0.26,1.828578683,1.81,-0.26,1.828578683,1.75,-0.28,1.7722584462,1.75,-0.28,1.7722584462
2020-03-14 12:30:00,1.3599999999999999,-0.41000000000000003,1.4204576727,1.3599999999999999,-0.41000000000000003,1.4204576727,1.28,-0.67,1.4447491131999999,1.28,-0.67,1.4447491131999999
2020-03-14 13:00:00,1.16,-0.16,1.1709824935,1.16,-0.16,1.1709824935,1.07,-0.9400000000000001,1.4242541908000002,1.07,-0.9400000000000001,1.4242541908000002
2020-03-14 13:30:00,1.26,-0.15,1.268897159,1.26,-0.15,1.268897159,1.16,-0.96,1.505722418,1.16,-0.96,1.505722418
2020-03-14 14:00:00,1.24,-0.15,1.2490396311,1.24,-0.15,1.2490396311,1.15,-0.96,1.4980320424,1.15,-0.96,1.4980320424
2020-03-14 14:30:00,1.24,-0.15,1.2490396311,1.24,-0.15,1.2490396311,1.15,-0.93,1.4789861391999999,1.15,-0.93,1.4789861391999999
2020-03-14 15:00:00,1.31,-0.16,1.3197348218,1.31,-0.16,1.3197348218,1.21,-0.93,1.5261061562,1.21,-0.93,1.5261061562
2020-03-14 15:30:00,1.12,-0.2,1.1377170123,1.12,-0.2,1.1377170123,1.03,-1.03,1.4566399692,1.03,-1.03,1.4566399692
2020-03-14 16:00:00,1.23,-0.17,1.2416923935,1.23,-0.17,1.2416923935,1.1400000000000001,-1.0,1.516443207,1.1400000000000001,-1.0,1.516443207
2020-03-14 16:30:00,1.3900000000000001,-0.2,1.4043147795,1.3900000000000001,-0.2,1.4043147795,1.28,-1.0,1.6243152403,1.28,-1.0,1.6243152403
2020-03-14 17:00:00,1.24,-0.59,1.3732079231,1.24,-0.59,1.3732079231,1.19,-0.62,1.3418271126,1.19,-0.62,1.3418271126
2020-03-14 17:30:00,1.18,-0.62,1.3329666162,1.18,-0.62,1.3329666162,1.13,-0.62,1.2889142718,1.13,-0.62,1.2889142718
2020-03-14 18:00:00,1.22,-0.64,1.3776792079,1.22,-0.64,1.3776792079,1.18,-0.65,1.3471822445,1.18,-0.65,1.3471822445
2020-03-14 18:30:00,1.22,-0.53,1.3301503674,1.22,-0.53,1.3301503674,1.18,-0.71,1.3771347066000001,1.18,-0.71,1.3771347066000001
2020-03-14 19:00:00,1.19,-0.48,1.2831601615000001,1.19,-0.48,1.2831601615000001,1.13,-0.8300000000000001,1.4020698984,1.13,-0.8300000000000001,1.4020698984
2020-03-14 19:30:00,1.17,-0.6000000000000001,1.31487642,1.17,-0.6000000000000001,1.31487642,1.13,-0.68,1.3188252348,1.13,-0.68,1.3188252348
2020-03-14 20:00:00,0.99,-0.64,1.1788553771,0.99,-0.64,1.1788553771,0.9500000000000001,-0.65,1.1510864433,0.9500000000000001,-0.65,1.1510864433
2020-03-14 20:30:00,0.88,-0.64,1.0881176407,0.88,-0.64,1.0881176407,0.84,-0.65,1.0621205205,0.84,-0.65,1.0621205205
2020-03-14 21:00:00,0.77,-0.53,0.9347726996,0.77,-0.53,0.9347726996,0.72,-0.75,1.0396634071,0.72,-0.75,1.0396634071
2020-03-14 21:30:00,0.68,-0.51,0.85,0.68,-0.51,0.85,0.63,-0.86,1.0660675401,0.63,-0.86,1.0660675401
2020-03-14 22:00:00,0.58,-0.27,0.6397655821,0.58,-0.27,0.6397655821,0.51,-1.1,1.2124768039,0.51,-1.1,1.2124768039
2020-03-14 22:30:00,0.46,-0.37,0.5903388857,0.46,-0.37,0.5903388857,0.41000000000000003,-1.0,1.0807867505,0.41000000000000003,-1.0,1.0807867505
2020-03-14 23:00:00,0.42,-0.6900000000000001,0.8077747211,0.42,-0.6900000000000001,0.8077747211,0.39,-0.7000000000000001,0.8013114251,0.39,-0.7000000000000001,0.8013114251
2020-03-14 23:30:00,0.29,-0.71,0.7669419796,0.29,-0.71,0.7669419796,0.26,-0.72,0.7655063684000001,0.26,-0.72,0.7655063684000001
2020-03-15 00:00:00,0.27,-0.71,0.7596051606,0.27,-0.71,0.7596051606,0.26,-0.72,0.7655063684000001,0.26,-0.72,0.7655063684000001
2020-03-15 00:30:00,0.43,-0.72,0.8386298349,0.43,-0.72,0.8386298349,0.41000000000000003,-0.72,0.8285529555000001,0.41000000000000003,-0.72,0.8285529555000001
2020-03-15 01:00:00,0.4,-0.32,0.512249939,0.4,-0.32,0.512249939,0.34,-1.15,1.199208072,0.34,-1.15,1.199208072
2020-03-15 01:30:00,0.39,-0.48,0.6184658438,0.39,-0.48,0.6184658438,0.36,-1.01,1.0722406446,0.36,-1.01,1.0722406446
2020-03-15 02:00:00,0.37,-0.32,0.4891829923,0.37,-0.32,0.4891829923,0.31,-1.17,1.2103718437,0.31,-1.17,1.2103718437
2020-03-15 02:30:00,0.62,-0.41000000000000003,0.7433034374,0.62,-0.41000000000000003,0.7433034374,0.5700000000000001,-0.92,1.082266141,0.5700000000000001,-0.92,1.082266141
2020-03-15 03:00:00,0.26,-0.67,0.7186793444,0.26,-0.67,0.7186793444,0.24,-0.84,0.8736131867,0.24,-0.84,0.8736131867
2020-03-15 03:30:00,0.43,-0.26,0.5024937811,0.43,-0.26,0.5024937811,0.37,-1.11,1.1700427343,0.37,-1.11,1.1700427343
2020-03-15 04:00:00,0.32,-0.30000000000000004,0.438634244,0.32,-0.30000000000000004,0.438634244,0.28,-1.1400000000000001,1.1738824473,0.28,-1.1400000000000001,1.1738824473
2020-03-15 04:30:00,0.27,-0.30000000000000004,0.40360872140000004,0.27,-0.30000000000000004,0.40360872140000004,0.24,-1.1400000000000001,1.1649892703,0.24,-1.1400000000000001,1.1649892703
2020-03-15 05:00:00,0.35000000000000003,-0.25,0.43011626340000003,0.35000000000000003,-0.25,0.43011626340000003,0.30000000000000004,-1.1,1.1401754251,0.30000000000000004,-1.1,1.1401754251
2020-03-15 05:30:00,0.39,-0.28,0.4801041554,0.39,-0.28,0.4801041554,0.33,-1.12,1.1676043851,0.33,-1.12,1.1676043851
2020-03-15 06:00:00,0.38,-0.26,0.46043457730000004,0.38,-0.26,0.46043457730000004,0.32,-1.1,1.1456002793,0.32,-1.1,1.1456002793
2020-03-15 06:30:00,0.45,-0.26,0.5197114584,0.45,-0.26,0.5197114584,0.38,-1.1,1.1637869221,0.38,-1.1,1.1637869221
2020-03-15 07:00:00,0.68,-0.19,0.7060453243,0.68,-0.19,0.7060453243,0.6000000000000001,-1.03,1.1920151006,0.6000000000000001,-1.03,1.1920151006
2020-03-15 07:30:00,0.49,-0.30000000000000004,0.5745432969000001,0.49,-0.30000000000000004,0.5745432969000001,0.42,-1.1400000000000001,1.2149074039,0.42,-1.1400000000000001,1.2149074039
2020-03-15 08:00:00,0.4,-0.44,0.5946427499,0.4,-0.44,0.5946427499,0.35000000000000003,-1.03,1.0878419003,0.35000000000000003,-1.03,1.0878419003
2020-03-15 08:30:00,0.52,-0.6900000000000001,0.8640023148,0.52,-0.6900000000000001,0.8640023148,0.49,-0.6900000000000001,0.8462860037000001,0.49,-0.6900000000000001,0.8462860037000001
2020-03-15 09:00:00,0.9500000000000001,-0.6000000000000001,1.1236102527,0.9500000000000001,-0.6000000000000001,1.1236102527,0.91,-0.63,1.1067971811,0.91,-0.63,1.1067971811
2020-03-15 09:30:00,1.11,-0.58,1.2523977004,1.11,-0.58,1.2523977004,1.06,-0.63,1.2330855607,1.06,-0.63,1.2330855607
2020-03-15 10:00:00,1.17,-0.58,1.3058713566,1.17,-0.58,1.3058713566,1.13,-0.58,1.2701574706,1.13,-0.58,1.2701574706
2020-03-15 10:30:00,1.27,-0.56,1.3879841498,1.27,-0.56,1.3879841498,1.22,-0.58,1.3508515832999999,1.22,-0.58,1.3508515832999999
2020-03-15 11:00:00,1.17,-0.62,1.3241223508,1.17,-0.62,1.3241223508,1.12,-0.63,1.2850291825,1.12,-0.63,1.2850291825
2020-03-15 11:30:00,1.33,-0.59,1.4549914089,1.33,-0.59,1.4549914089,1.27,-0.6000000000000001,1.4045995870999999,1.27,-0.6000000000000001,1.4045995870999999
2020-03-15 12:00:00,1.3,-0.51,1.3964598097,1.3,-0.51,1.3964598097,1.25,-0.52,1.3538463724,1.25,-0.52,1.3538463724
2020-03-15 12:30:00,1.2,-0.5700000000000001,1.3284953895,1.2,-0.5700000000000001,1.3284953895,1.16,-0.58,1.2969194269,1.16,-0.58,1.2969194269
2020-03-15 13:00:00,1.23,-0.5700000000000001,1.3556548233,1.23,-0.5700000000000001,1.3556548233,1.18,-0.58,1.3148383931,1.18,-0.58,1.3148383931
2020-03-15 13:30:00,1.12,-0.53,1.2390722336,1.12,-0.53,1.2390722336,1.07,-0.6000000000000001,1.226743657,1.07,-0.6000000000000001,1.226743657
2020-03-15 14:00:00,0.87,-0.26,0.9080198236,0.87,-0.26,0.9080198236,0.79,-1.01,1.2822636234,0.79,-1.01,1.2822636234
2020-03-15 14:30:00,0.81,-0.65,1.0385566908,0.81,-0.65,1.0385566908,0.77,-0.66,1.0141498903,0.77,-0.66,1.0141498903
2020-03-15 15:00:00,0.97,-0.62,1.1512167476,0.97,-0.62,1.1512167476,0.93,-0.63,1.1232987136,0.93,-0.63,1.1232987136
2020-03-15 15:30:00,0.9400000000000001,-0.64,1.1371895181,0.9400000000000001,-0.64,1.1371895181,0.9,-0.65,1.1101801656,0.9,-0.65,1.1101801656
2020-03-15 16:00:00,0.78,-0.64,1.0089598605,0.78,-0.64,1.0089598605,0.75,-0.65,0.9924716621,0.75,-0.65,0.9924716621
2020-03-15 16:30:00,0.73,-0.65,0.9774456507,0.73,-0.65,0.9774456507,0.7000000000000001,-0.66,0.9620810777000001,0.7000000000000001,-0.66,0.9620810777000001
2020-03-15 17:00:00,0.72,-0.7000000000000001,1.0041912169,0.72,-0.7000000000000001,1.0041912169,0.6900000000000001,-0.71,0.9900505038,0.6900000000000001,-0.71,0.9900505038
2020-03-15 17:30:00,0.86,-0.7000000000000001,1.1088733021,0.86,-0.7000000000000001,1.1088733021,0.8200000000000001,-0.78,1.1317243481,0.8200000000000001,-0.78,1.1317243481
2020-03-15 18:00:00,1.07,-0.68,1.2677933586,1.07,-0.68,1.2677933586,1.03,-0.6900000000000001,1.2397580409,1.03,-0.6900000000000001,1.2397580409
2020-03-15 18:30:00,1.12,-0.71,1.3260844619,1.12,-0.71,1.3260844619,1.07,-0.72,1.2896898852,1.07,-0.72,1.2896898852
2020-03-15 19:00:00,1.17,-0.68,1.3532553344,1.17,-0.68,1.3532553344,1.13,-0.6900000000000001,1.3240090634000001,1.13,-0.6900000000000001,1.3240090634000001
2020-03-15 19:30:00,1.1400000000000001,-0.44,1.2219656296,1.1400000000000001,-0.44,1.2219656296,1.06,-0.96,1.4301048913,1.06,-0.96,1.4301048913
2020-03-15 20:00:00,1.11,-0.42,1.1868024267,1.11,-0.42,1.1868024267,1.03,-0.9400000000000001,1.3944532979,1.03,-0.9400000000000001,1.3944532979
2020-03-15 20:30:00,0.84,-0.61,1.0381233067,0.84,-0.61,1.0381233067,0.79,-0.87,1.1751595636,0.79,-0.87,1.1751595636
2020-03-15 21:00:00,0.86,-0.67,1.0901834708,0.86,-0.67,1.0901834708,0.8200000000000001,-0.68,1.0652699188,0.8200000000000001,-0.68,1.0652699188
2020-03-15 21:30:00,0.75,-0.7000000000000001,1.0259142264,0.75,-0.7000000000000001,1.0259142264,0.71,-0.71,1.0040916293,0.71,-0.71,1.0040916293
2020-03-15 22:00:00,0.7000000000000001,-0.61,0.9284934033000001,0.7000000000000001,-0.61,0.9284934033000001,0.66,-0.75,0.9990495483,0.66,-0.75,0.9990495483
2020-03-15 22:30:00,0.51,-0.37,0.6300793601,0.51,-0.37,0.6300793601,0.45,-1.05,1.1423659659,0.45,-1.05,1.1423659659
2020-03-15 23:00:00,0.33,-0.73,0.8011242101,0.33,-0.73,0.8011242101,0.31,-0.74,0.8023091673,0.31,-0.74,0.8023091673
2020-03-15 23:30:00,0.32,-0.72,0.7879086241000001,0.32,-0.72,0.7879086241000001,0.29,-0.73,0.7854934755,0.29,-0.73,0.7854934755
2020-03-16 00:00:00,0.48,-0.67,0.8241965785,0.48,-0.67,0.8241965785,0.45,-0.68,0.8154140053000001,0.45,-0.68,0.8154140053000001
2020-03-16 00:30:00,0.59,-0.66,0.8852683209000001,0.59,-0.66,0.8852683209000001,0.56,-0.71,0.9042676595,0.56,-0.71,0.9042676595
2020-03-16 01:00:00,0.62,-0.66,0.9055385138000001,0.62,-0.66,0.9055385138000001,0.59,-0.66,0.8852683209000001,0.59,-0.66,0.8852683209000001
2020-03-16 01:30:00,0.49,-0.73,0.8792041856,0.49,-0.73,0.8792041856,0.46,-0.74,0.8713208364,0.46,-0.74,0.8713208364
2020-03-16 02:00:00,0.42,-0.73,0.8421995013,0.42,-0.73,0.8421995013,0.4,-0.74,0.8411896338,0.4,-0.74,0.8411896338
2020-03-16 02:30:00,0.5,-0.71,0.8683893136,0.5,-0.71,0.8683893136,0.47000000000000003,-0.72,0.8598255637000001,0.47000000000000003,-0.72,0.8598255637000001
2020-03-16 03:00:00,0.5,-0.68,0.8440379138,0.5,-0.68,0.8440379138,0.47000000000000003,-0.6900000000000001,0.8348652586,0.47000000000000003,-0.6900000000000001,0.8348652586
2020-03-16 03:30:00,0.36,-0.73,0.8139410298,0.36,-0.73,0.8139410298,0.33,-0.74,0.810246876,0.33,-0.74,0.810246876
2020-03-16 04:00:00,0.46,-0.68,0.8209750301000001,0.46,-0.68,0.8209750301000001,0.43,-0.6900000000000001,0.8130190650000001,0.43,-0.6900000000000001,0.8130190650000001
2020-03-16 04:30:00,0.49,-0.54,0.729177619,0.49,-0.54,0.729177619,0.45,-0.81,0.9266067127000001,0.45,-0.81,0.9266067127000001
2020-03-16 05:00:00,0.43,-0.29,0.5186520992,0.43,-0.29,0.5186520992,0.36,-1.15,1.2050311199000001,0.36,-1.15,1.2050311199000001
2020-03-16 05:30:00,0.77,-0.19,0.7930952024,0.77,-0.19,0.7930952024,0.6900000000000001,-0.99,1.2067311217,0.6900000000000001,-0.99,1.2067311217
2020-03-16 06:00:00,0.97,-0.35000000000000003,1.0312128781,0.97,-0.35000000000000003,1.0312128781,0.9,-0.78,1.1909659945,0.9,-0.78,1.1909659945
2020-03-16 06:30:00,1.26,-0.48,1.3483323033,1.26,-0.48,1.3483323033,1.21,-0.5,1.3092364187,1.21,-0.5,1.3092364187
