Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Gen_MW,TA_Gen_MVAr,TA_Gen_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2020-06-26 20:00:00,5.5906400000000005,1.14602,5.7068921008,1.22064,0.35602,1.2715,4.37,0.79,4.4408332551,5.6062965678,1.6351698323,5.8398922581,1.22064,0.35602,1.2715,4.3856565678,1.2791498323,4.5683922581
2020-06-26 20:30:00,5.53352,1.14686,5.6511177169,1.22352,0.35686,1.2745,4.31,0.79,4.3818032818,5.5204420807,1.6101289402,5.7504605008,1.22352,0.35686,1.2745,4.2969220807,1.2532689402,4.4759605008
2020-06-26 21:00:00,5.46448,1.21714,5.5983900766,1.22448,0.35714,1.2755,4.24,0.86,4.3263379433,5.4708289684,1.5956584491,5.6987801755,1.22448,0.35714,1.2755,4.2463489684,1.2385184491,4.4232801755
2020-06-26 21:30:00,5.3564,1.2577,5.5020750858,1.2264,0.3577,1.2775,4.13,0.9,4.2269255967,5.357393387,1.5625730712,5.5806181114,1.2264,0.3577,1.2775,4.130993387,1.2048730712,4.3031181114
2020-06-26 22:00:00,5.31784,1.32812,5.4811791615,1.22784,0.35812000000000005,1.279,4.09,0.97,4.2034509632,5.3091475281000005,1.5485013624000001,5.5303620084,1.22784,0.35812000000000005,1.279,4.0813075281,1.1903813624,4.2513620084
2020-06-26 22:30:00,5.23928,2.07854,5.6365222833,1.22928,0.35854,1.2805,4.01,1.72,4.3633129615,5.5190204161,1.6097142880000002,5.7489796001,1.22928,0.35854,1.2805,4.2897404161,1.251174288,4.4684796001
2020-06-26 23:00:00,5.11072,2.07896,5.5173846703,1.23072,0.35896000000000006,1.282,3.88,1.72,4.2441489135,5.3967485902,1.5740516721,5.6216131148,1.23072,0.35896000000000006,1.282,4.1660285902,1.2150916721,4.3396131148
2020-06-26 23:30:00,4.8716800000000005,2.07924,5.2968391518,1.23168,0.35924,1.283,3.64,1.72,4.0259160448,5.202536782,1.5174065614,5.4193091479,1.23168,0.35924,1.283,3.9708567820000003,1.1581665614,4.1363091479
2020-06-27 00:00:00,4.6411999999999995,2.0791,5.0856065764,1.2312,0.35910000000000003,1.2825,3.41,1.72,3.8192276706,4.9757659236,1.4512650611,5.1830895038,1.2312,0.35910000000000003,1.2825,3.7445659236,1.0921650611,3.9005895038
2020-06-27 00:30:00,4.41472,2.06846,4.8752722437,1.19472,0.34846000000000005,1.2445,3.22,1.72,3.6505889936,4.7650921051,1.3898185307,4.9636376095,1.19472,0.34846000000000005,1.2445,3.5703721051,1.0413585307,3.7191376095
2020-06-27 01:00:00,4.27896,2.06678,4.7519552029,1.18896,0.34678000000000003,1.2385,3.09,1.72,3.5364530253,4.6505647461,1.3564147175999999,4.8443382772,1.18896,0.34678000000000003,1.2385,3.4616047461,1.0096347176,3.6058382772
2020-06-27 01:30:00,4.20944,2.01692,4.6676922992000005,1.18944,0.34692,1.239,3.02,1.67,3.4509853665,4.5656165085,1.3316381483,4.7558505297,1.18944,0.34692,1.239,3.3761765085,0.9847181483,3.5168505297
2020-06-27 02:00:00,4.23944,1.30692,4.43631507,1.18944,0.34692,1.239,3.05,0.96,3.1975146599,4.2314847859,1.2341830625,4.4077966519,1.18944,0.34692,1.239,3.0420447859,0.8872630625,3.1687966519
2020-06-27 02:30:00,4.19944,1.30692,4.3981059787,1.18944,0.34692,1.239,3.01,0.96,3.1593828511,4.1937224755999996,1.2231690554,4.3684609121,1.18944,0.34692,1.239,3.0042824756,0.8762490554,3.1294609121
2020-06-27 03:00:00,4.08944,1.30692,4.2931992034,1.18944,0.34692,1.239,2.9,0.96,3.0547667669,4.1023614789,1.196522098,4.2732932072,1.18944,0.34692,1.239,2.9129214789,0.8496020980000001,3.0342932072
2020-06-27 03:30:00,4.06944,1.36692,4.2928792436,1.18944,0.34692,1.239,2.88,1.02,3.0552904936,4.0888006019,1.1925668422,4.2591672937,1.18944,0.34692,1.239,2.8993606019,0.8456468422000001,3.0201672937
2020-06-27 04:00:00,4.03944,1.3769200000000001,4.2676673018999995,1.18944,0.34692,1.239,2.85,1.03,3.0304125132,4.0888006019,1.1925668422,4.2591672937,1.18944,0.34692,1.239,2.8993606019,0.8456468422000001,3.0201672937
2020-06-27 04:30:00,4.03944,1.3569200000000001,4.2612565518,1.18944,0.34692,1.239,2.85,1.01,3.0236732628,4.0622062781,1.1848101645,4.2314648731,1.18944,0.34692,1.239,2.8727662781000003,0.8378901645,2.9924648731000003
2020-06-27 05:00:00,3.99944,1.3569200000000001,4.2233579294,1.18944,0.34692,1.239,2.81,1.01,2.9860006698,4.0168743793,1.1715883606,4.1842441451,1.18944,0.34692,1.239,2.8274343793,0.8246683606,2.9452441451
2020-06-27 05:30:00,3.89992,1.37706,4.1359001741,1.18992,0.34706000000000004,1.2395,2.71,1.03,2.8991378029,3.940472108,1.1493043648,4.1046584459,1.18992,0.34706000000000004,1.2395,2.750552108,0.8022443648,2.8651584459
2020-06-27 06:00:00,3.9599200000000003,1.37706,4.1925243768,1.18992,0.34706000000000004,1.2395,2.77,1.03,2.9553003231,3.9728337453,1.1587431757,4.1383684847,1.18992,0.34706000000000004,1.2395,2.7829137453,0.8116831757,2.8988684847
2020-06-27 06:30:00,4.03944,1.33692,4.2549301522,1.18944,0.34692,1.239,2.85,0.99,3.0170515408,4.0578938873,1.1835523838,4.2269727993,1.18944,0.34692,1.239,2.8684538873000003,0.8366323838,2.9879727993
2020-06-27 07:00:00,4.06944,1.8469200000000001,4.4689434322,1.18944,0.34692,1.239,2.88,1.5,3.2472141907,4.3494178252,1.268580199,4.5306435679,1.18944,0.34692,1.239,3.1599778252,0.9216601990000001,3.2916435679
2020-06-27 07:30:00,4.26208,2.07644,4.7409839696,1.22208,0.35644000000000003,1.2730000000000001,3.04,1.72,3.4928498393,4.6148491118,1.3459976576,4.8071344915,1.22208,0.35644000000000003,1.2730000000000001,3.3927691118,0.9895576576,3.5341344915
2020-06-27 08:00:00,4.49216,2.03938,4.9334138535,1.23216,0.35938000000000003,1.2835,3.26,1.6800000000000002,3.6674241642,4.8598269602,1.4174495301,5.0623197502,1.23216,0.35938000000000003,1.2835,3.6276669602,1.0580695301,3.7788197502000003
2020-06-27 08:30:00,4.6836,2.0398,5.1085118185,1.2336,0.3598,1.2850000000000001,3.45,1.6800000000000002,3.8373037409,5.0031872681,1.4592629532,5.2116534043,1.2336,0.3598,1.2850000000000001,3.7695872681,1.0994629532,3.9266534043
2020-06-27 09:00:00,4.97312,2.00966,5.3638284695,1.23312,0.35966000000000004,1.2845,3.74,1.65,4.0877989187,5.3133575364,1.5497292814999999,5.5347474338,1.23312,0.35966000000000004,1.2845,4.0802375364,1.1900692815,4.2502474338
2020-06-27 09:30:00,5.18312,1.87966,5.5134249473,1.23312,0.35966000000000004,1.2845,3.95,1.52,4.2323634059,5.4277482131,1.5830932288000001,5.6539043887,1.23312,0.35966000000000004,1.2845,4.1946282131,1.2234332288,4.3694043887
2020-06-27 10:00:00,5.3736,1.9798,5.7267080421,1.2336,0.3598,1.2850000000000001,4.14,1.62,4.4456720527,5.662633882,1.6516015489,5.8985769604,1.2336,0.3598,1.2850000000000001,4.429033882,1.2918015489,4.6135769604
2020-06-27 10:30:00,5.57216,1.92938,5.8967342021,1.23216,0.35938000000000003,1.2835,4.34,1.57,4.6152464723,5.8518524369,1.7067902941000002,6.0956796217,1.23216,0.35938000000000003,1.2835,4.6196924369,1.3474102941,4.8121796217
2020-06-27 11:00:00,5.33176,1.90218,5.6609145418,1.24176,0.36218,1.2935,4.09,1.54,4.3703203544,5.6185425371,1.6387415733,5.8526484762,1.24176,0.36218,1.2935,4.3767825371,1.2765615733,4.5591484762
2020-06-27 11:30:00,5.55888,1.77134,5.8342773546,1.23888,0.36134000000000005,1.2905,4.32,1.4100000000000001,4.5442821215,5.9286940566,1.7292024332,6.1757229756,1.23888,0.36134000000000005,1.2905,4.6898140566,1.3678624332,4.8852229756
2020-06-27 12:00:00,5.496,1.7405,5.7650113833,1.236,0.36050000000000004,1.2875,4.26,1.38,4.4779459577,5.8462700251,1.7051620906,6.0898646094,1.236,0.36050000000000004,1.2875,4.6102700251,1.3446620906,4.8023646094
2020-06-27 12:30:00,5.4484,1.8112,5.7415597184,1.2384,0.3612,1.29,4.21,1.45,4.4527070418,5.8568225804,1.7082399193,6.1008568545,1.2384,0.3612,1.29,4.6184225804,1.3470399193,4.8108568545
2020-06-27 13:00:00,5.44072,1.8789600000000002,5.7560337734,1.23072,0.35896000000000006,1.282,4.21,1.52,4.4759915103,5.772138927,1.6835405204,6.0126447156,1.23072,0.35896000000000006,1.282,4.5414189270000005,1.3245805204,4.7306447156
2020-06-27 13:30:00,5.6388,1.9084,5.9529871493,1.2288000000000001,0.3584,1.28,4.41,1.55,4.6744625359,5.9868208317,1.7461560759,6.2362716997,1.2288000000000001,0.3584,1.28,4.7580208317,1.3877560759,4.9562716997
2020-06-27 14:00:00,5.70168,1.8592400000000002,5.9971600112,1.23168,0.35924,1.283,4.47,1.5,4.7149655354,6.0516817018,1.7650738297,6.303835106,1.23168,0.35924,1.283,4.8200017018,1.4058338297000001,5.020835106
2020-06-27 14:30:00,5.35456,1.90008,5.6816913679,1.23456,0.36008,1.286,4.12,1.54,4.3984088032,5.7599598126,1.6799882787,5.9999581381,1.23456,0.36008,1.286,4.5253998126,1.3199082787,4.7139581381
2020-06-27 15:00:00,5.35504,1.90022,5.6821905503,1.2350400000000001,0.36022000000000004,1.2865,4.12,1.54,4.3984088032,5.677954842,1.6560701622,5.9145362937,1.2350400000000001,0.36022000000000004,1.2865,4.442914842,1.2958501622,4.6280362937
2020-06-27 15:30:00,5.2512,1.9291,5.594330009,1.2312,0.35910000000000003,1.2825,4.02,1.57,4.3157038823,5.6050419306,1.6348038964,5.8385853443,1.2312,0.35910000000000003,1.2825,4.3738419306,1.2757038964,4.5560853443
2020-06-27 16:00:00,5.4188,1.9384000000000001,5.7550662898,1.2288000000000001,0.3584,1.28,4.19,1.58,4.4780017865,5.7243760593,1.669609684,5.9628917284,1.2288000000000001,0.3584,1.28,4.4955760593,1.311209684,4.6828917284
2020-06-27 16:30:00,5.21168,2.04924,5.60008866,1.23168,0.35924,1.283,3.98,1.69,4.323944958,5.4742810876,1.5966653172,5.7023761329,1.23168,0.35924,1.283,4.2426010876,1.2374253172,4.4193761329
2020-06-27 17:00:00,5.36072,2.06896,5.7461216834,1.23072,0.35896000000000006,1.282,4.13,1.71,4.4700111857,5.6169048295,1.6382639086,5.8509425307,1.23072,0.35896000000000006,1.282,4.3861848295,1.2793039086,4.5689425307
2020-06-27 17:30:00,5.4912,2.0691,5.8680876144,1.2312,0.35910000000000003,1.2825,4.26,1.71,4.5903921401000005,5.7461955358,1.6759736979,5.9856203498,1.2312,0.35910000000000003,1.2825,4.5149955358,1.3168736979,4.7031203498
2020-06-27 18:00:00,5.54072,2.02896,5.9005302135,1.23072,0.35896000000000006,1.282,4.31,1.67,4.6222288996,5.7696254857,1.6828074333,6.0100265476,1.23072,0.35896000000000006,1.282,4.5389054857,1.3238474333,4.7280265476
2020-06-27 18:30:00,5.5812,1.3591,5.7442968456,1.2312,0.35910000000000003,1.2825,4.35,1.0,4.4634627813,5.5684784766,1.6241395557,5.8004984131,1.2312,0.35910000000000003,1.2825,4.3372784766,1.2650395557,4.5179984131
2020-06-27 19:00:00,5.5612,1.2991000000000001,5.7109199128,1.2312,0.35910000000000003,1.2825,4.33,0.9400000000000001,4.4308577048,5.5061605633,1.6059634976,5.7355839201,1.2312,0.35910000000000003,1.2825,4.2749605633,1.2468634976,4.4530839201
2020-06-27 19:30:00,5.4512,1.2991000000000001,5.6038595851,1.2312,0.35910000000000003,1.2825,4.22,0.9400000000000001,4.3234245686,5.3671294824,1.5654127657,5.5907598775,1.2312,0.35910000000000003,1.2825,4.1359294824,1.2063127657,4.3082598775
2020-06-27 20:00:00,5.3712,1.3691,5.5429436449,1.2312,0.35910000000000003,1.2825,4.14,1.01,4.2614199511,5.3225230496,1.5524025561,5.5442948433,1.2312,0.35910000000000003,1.2825,4.0913230496,1.1933025561,4.2617948433
2020-06-27 20:30:00,5.26216,1.41938,5.4502263669,1.23216,0.35938000000000003,1.2835,4.03,1.06,4.1670733135,5.2485699954000005,1.5308329153,5.4672604118,1.23216,0.35938000000000003,1.2835,4.0164099954,1.1714529153,4.1837604118
2020-06-27 21:00:00,5.19216,1.41938,5.3826726679,1.23216,0.35938000000000003,1.2835,3.96,1.06,4.0994145924,5.1356653351,1.4979023894,5.3496513907,1.23216,0.35938000000000003,1.2835,3.9035053351,1.1385223894,4.0661513907
2020-06-27 21:30:00,5.13264,1.4195200000000001,5.3253197463,1.23264,0.35952,1.284,3.9,1.06,4.0414848756,5.0778759312,1.4810471466,5.289454095,1.23264,0.35952,1.284,3.8452359312,1.1215271466,4.005454095
2020-06-27 22:00:00,5.02264,1.6995200000000001,5.3023844448,1.23264,0.35952,1.284,3.79,1.34,4.0199129344,5.2658386391,1.5358696031,5.4852485824,1.23264,0.35952,1.284,4.0331986391,1.1763496031,4.2012485824
2020-06-27 22:30:00,5.20264,2.20952,5.6523837096000005,1.23264,0.35952,1.284,3.9699999999999998,1.85,4.3798858433,5.4226959316,1.5816196467,5.6486415954,1.23264,0.35952,1.284,4.1900559316,1.2220996467,4.3646415954
2020-06-27 23:00:00,4.98264,2.22952,5.4587050479,1.23264,0.35952,1.284,3.75,1.87,4.1903937762,5.2155857761,1.521212518,5.4329018501,1.23264,0.35952,1.284,3.9829457761000002,1.161692518,4.1489018501
2020-06-27 23:30:00,4.7926400000000005,2.22952,5.2858450223,1.23264,0.35952,1.284,3.56,1.87,4.0212560227,5.0255619,1.4657888875,5.2349603125,1.23264,0.35952,1.284,3.7929219,1.1062688875,3.9509603125
2020-06-28 00:00:00,4.64264,1.66952,4.9337007611,1.23264,0.35952,1.284,3.41,1.31,3.6529713933,4.672906767,1.3629311404,4.8676112156,1.23264,0.35952,1.284,3.440266767,1.0034111404,3.5836112156
2020-06-28 00:30:00,4.43616,1.65888,4.7361797263,1.1961600000000001,0.34888,1.246,3.24,1.31,3.4948104383,4.4934331418,1.3105846664,4.6806595227,1.1961600000000001,0.34888,1.246,3.2972731418,0.9617046664000001,3.4346595227
2020-06-28 01:00:00,4.29992,1.65706,4.6081623073,1.18992,0.34706000000000004,1.2395,3.11,1.31,3.3746407216,4.3489252717,1.2684365376,4.5301304914,1.18992,0.34706000000000004,1.2395,3.1590052717,0.9213765376,3.2906304914
2020-06-28 01:30:00,4.22992,1.46706,4.4771071296,1.18992,0.34706000000000004,1.2395,3.04,1.12,3.239753077,4.1763566434,1.218104021,4.3503715036,1.18992,0.34706000000000004,1.2395,2.9864366434000003,0.871044021,3.1108715036
2020-06-28 02:00:00,4.20992,1.46706,4.4582161735,1.18992,0.34706000000000004,1.2395,3.02,1.12,3.2209936355,4.1763566434,1.218104021,4.3503715036,1.18992,0.34706000000000004,1.2395,2.9864366434000003,0.871044021,3.1108715036
2020-06-28 02:30:00,4.12992,1.46706,4.3827507629,1.18992,0.34706000000000004,1.2395,2.94,1.12,3.1461087076,4.0925530972,1.19366132,4.2630761429,1.18992,0.34706000000000004,1.2395,2.9026330972,0.84660132,3.0235761429
2020-06-28 03:00:00,4.0904,1.4672,4.3455779823,1.1904,0.3472,1.24,2.9,1.12,3.1087618114,4.0468473665,1.1803304819,4.2154660068,1.1904,0.3472,1.24,2.8564473665000003,0.8331304819,2.9754660068
2020-06-28 03:30:00,4.0704,1.4672,4.3267576775,1.1904,0.3472,1.24,2.88,1.12,3.0901132665,4.049381925,1.1810697281,4.2181061719,1.1904,0.3472,1.24,2.858981925,0.8338697281,2.9781061719
2020-06-28 04:00:00,4.0404,1.4672,4.2985471964,1.1904,0.3472,1.24,2.85,1.12,3.0621724315,4.0209415953,1.172774632,4.1884808284,1.1904,0.3472,1.24,2.8305415953,0.825574632,2.9484808284
2020-06-28 04:30:00,4.0404,1.4672,4.2985471964,1.1904,0.3472,1.24,2.85,1.12,3.0621724315,4.0209415953,1.172774632,4.1884808284,1.1904,0.3472,1.24,2.8305415953,0.825574632,2.9484808284
2020-06-28 05:00:00,3.9204,1.4672,4.1859541326,1.1904,0.3472,1.24,2.73,1.12,2.9508134472,3.9007965747,1.1377323343,4.0633297653,1.1904,0.3472,1.24,2.7103965747,0.7905323343,2.8233297653
2020-06-28 05:30:00,3.8704,1.4672,4.1391632005,1.1904,0.3472,1.24,2.68,1.12,2.9046170143000003,3.8677980969,1.1281077783,4.028956351,1.1904,0.3472,1.24,2.6773980969,0.7809077783,2.788956351
2020-06-28 06:00:00,3.8704,1.4672,4.1391632005,1.1904,0.3472,1.24,2.68,1.12,2.9046170143000003,3.8995285472,1.1373624929,4.0620089033,1.1904,0.3472,1.24,2.7091285472,0.7901624929000001,2.8220089033
2020-06-28 06:30:00,3.9804,1.4672,4.242199901,1.1904,0.3472,1.24,2.79,1.12,3.006409819,3.963148741,1.1559183828,4.1282799385,1.1904,0.3472,1.24,2.772748741,0.8087183828000001,2.8882799385
2020-06-28 07:00:00,4.0304,1.4672,4.2891490998,1.1904,0.3472,1.24,2.84,1.12,3.0528675045,4.0017693725,1.1671827336,4.168509763,1.1904,0.3472,1.24,2.8113693725,0.8199827336000001,2.928509763
2020-06-28 07:30:00,4.14352,1.47686,4.3988491052,1.22352,0.35686,1.2745,2.92,1.12,3.1274270575,4.117562236,1.2009556522,4.2891273292,1.22352,0.35686,1.2745,2.894042236,0.8440956522,3.0146273292
2020-06-28 08:00:00,4.33456,1.45008,4.5706829249,1.23456,0.36008,1.286,3.1,1.09,3.2860462565,4.3045472826,1.2554929574,4.4839034193,1.23456,0.36008,1.286,3.0699872826,0.8954129574,3.1979034193
2020-06-28 08:30:00,4.46744,1.42092,4.6879669154,1.23744,0.36092,1.289,3.23,1.06,3.3994852552,4.3927855176,1.2812291093,4.5758182475,1.23744,0.36092,1.289,3.1553455176,0.9203091093,3.2868182475
2020-06-28 09:00:00,4.53032,1.65176,4.8220442138,1.24032,0.36176,1.292,3.29,1.29,3.5338647399000003,4.6064522211,1.3435485645,4.7983877303,1.24032,0.36176,1.292,3.3661322211,0.9817885645000001,3.5063877303
2020-06-28 09:30:00,4.8127200000000006,2.10246,5.251915065,1.24272,0.36246,1.2945,3.5700000000000003,1.74,3.9714606885,5.0451188507,1.4714929981,5.2553321361,1.24272,0.36246,1.2945,3.8023988507,1.1090329981,3.9608321361
2020-06-28 10:00:00,4.9632000000000005,2.1026,5.3902023153,1.2432,0.36260000000000003,1.295,3.7199999999999998,1.74,4.1068235901,5.2219502779,1.5230688311,5.4395315395,1.2432,0.36260000000000003,1.295,3.9787502779,1.1604688311,4.1445315395
2020-06-28 10:30:00,4.9165600000000005,2.05358,5.3282035481,1.2465600000000001,0.36358,1.2985,3.67,1.69,4.0404207702,5.2122156413,1.520229562,5.429391293,1.2465600000000001,0.36358,1.2985,3.9656556413,1.1566495620000001,4.130891293
2020-06-28 11:00:00,5.15176,2.02218,5.5344234614,1.24176,0.36218,1.2935,3.91,1.6600000000000001,4.2477876595,5.4144533,1.5792155458,5.6400555208,1.24176,0.36218,1.2935,4.1726933,1.2170355458,4.3465555208
2020-06-28 11:30:00,5.22888,1.98134,5.5916808072,1.23888,0.36134000000000005,1.2905,3.99,1.62,4.3063325464,5.4645058812,1.5938142153000001,5.6921936262,1.23888,0.36134000000000005,1.2905,4.2256258812,1.2324742153,4.4016936262
2020-06-28 12:00:00,5.286,1.8005,5.5842274533000005,1.236,0.36050000000000004,1.2875,4.05,1.44,4.2983834171,5.4578962908,1.5918864182,5.6853086363,1.236,0.36050000000000004,1.2875,4.2218962908,1.2313864182,4.3978086363
2020-06-28 12:30:00,5.35936,1.2114800000000001,5.4945812761,1.23936,0.36148,1.291,4.12,0.85,4.2067683559,5.3069287348,1.5478542143,5.5280507654,1.23936,0.36148,1.291,4.0675687348,1.1863742143,4.2370507654
2020-06-28 13:00:00,5.66696,1.21078,5.7948618491,1.23696,0.36078000000000005,1.2885,4.43,0.85,4.51080924,5.6434961216,1.6460197021,5.8786417933,1.23696,0.36078000000000005,1.2885,4.4065361216,1.2852397021,4.5901417933
2020-06-28 13:30:00,5.46416,1.24288,5.6037304717000005,1.24416,0.36288000000000004,1.296,4.22,0.88,4.3107771921,5.4266410221,1.5827702981,5.6527510647,1.24416,0.36288000000000004,1.296,4.1824810221,1.2198902981,4.3567510647
2020-06-28 14:00:00,5.27128,1.8520400000000001,5.5871678872,1.24128,0.36204000000000003,1.293,4.03,1.49,4.2966265837,5.4559623685,1.5913223575000002,5.6832941339000005,1.24128,0.36204000000000003,1.293,4.2146823685,1.2292823575,4.3902941339
2020-06-28 14:30:00,5.2684,2.0712,5.6609105275000005,1.2384,0.3612,1.29,4.03,1.71,4.377784828,5.5316481931,1.6133973897,5.7621335345,1.2384,0.3612,1.29,4.2932481931,1.2521973897,4.4721335345
2020-06-28 15:00:00,5.07984,2.07162,5.4860171208,1.23984,0.36162000000000005,1.2915,3.84,1.71,4.2035342273,5.3418130836,1.558028816,5.5643886287,1.23984,0.36162000000000005,1.2915,4.1019730836,1.196408816,4.2728886287
2020-06-28 15:30:00,5.51024,2.06882,5.8858101439,1.23024,0.35882000000000003,1.2815,4.28,1.71,4.6089586676,5.7339383522,1.6723986861,5.9728524501999996,1.23024,0.35882000000000003,1.2815,4.5036983522,1.3135786861,4.6913524502
2020-06-28 16:00:00,5.22272,1.90246,5.558431276,1.24272,0.36246,1.2945,3.98,1.54,4.2675519915,5.3783287343,1.5686792142,5.6024257648999995,1.24272,0.36246,1.2945,4.1356087343,1.2062192142,4.3079257649
2020-06-28 16:30:00,5.33504,1.32022,5.4959651245,1.2350400000000001,0.36022000000000004,1.2865,4.1,0.96,4.2108906421,5.2852461033,1.5415301135,5.5054646909,1.2350400000000001,0.36022000000000004,1.2865,4.0502061033,1.1813101135,4.2189646909
2020-06-28 17:00:00,5.64264,1.31952,5.7948700762000005,1.23264,0.35952,1.284,4.41,0.96,4.5132804034,5.5935435942,1.631450215,5.8266079106,1.23264,0.35952,1.284,4.3609035942,1.271930215,4.5426079106
2020-06-28 17:30:00,5.8736,1.3198,6.0200539034,1.2336,0.3598,1.2850000000000001,4.64,0.96,4.7382697264,5.8106703523,1.6947788528,6.052781617,1.2336,0.3598,1.2850000000000001,4.5770703523,1.3349788528,4.767781617
2020-06-28 18:00:00,5.74312,1.35966,5.9018728087,1.23312,0.35966000000000004,1.2845,4.51,1.0,4.6195346086,5.7134803948,1.6664317818,5.9515420779,1.23312,0.35966000000000004,1.2845,4.4803603948,1.3067717818,4.6670420779
2020-06-28 18:30:00,5.8921600000000005,1.30938,6.0358947514,1.23216,0.35938000000000003,1.2835,4.66,0.9500000000000001,4.7558490304,5.8268251064,1.699490656,6.0696094858,1.23216,0.35938000000000003,1.2835,4.5946651064,1.340110656,4.7861094858
2020-06-28 19:00:00,5.96216,1.30938,6.1042467062,1.23216,0.35938000000000003,1.2835,4.73,0.9500000000000001,4.8244585188,5.8984794663,1.7203898443,6.1442494441,1.23216,0.35938000000000003,1.2835,4.6663194663,1.3610098443,4.8607494441
2020-06-28 19:30:00,5.85264,1.36952,6.0107387233,1.23264,0.35952,1.284,4.62,1.01,4.7291119674,5.7763744988,1.6847758955,6.0170567696,1.23264,0.35952,1.284,4.5437344988,1.3252558955,4.7330567696
2020-06-28 20:00:00,5.76216,1.39938,5.9296502637,1.23216,0.35938000000000003,1.2835,4.53,1.04,4.6478489648,5.6797784823,1.6566020573,5.916435919,1.23216,0.35938000000000003,1.2835,4.4476184823,1.2972220573,4.632935919
2020-06-28 20:30:00,5.60216,1.41938,5.7791726268,1.23216,0.35938000000000003,1.2835,4.37,1.06,4.4967210276,5.5672994908,1.6237956848000001,5.7992703029,1.23216,0.35938000000000003,1.2835,4.3351394908,1.2644156847999999,4.5157703029
2020-06-28 21:00:00,5.51264,1.4495200000000001,5.7000270175,1.23264,0.35952,1.284,4.28,1.09,4.4166163519,5.5094831501,1.6069325854,5.739044948,1.23264,0.35952,1.284,4.2768431501,1.2474125854,4.455044948
2020-06-28 21:30:00,5.40264,1.4195200000000001,5.5860143215,1.23264,0.35952,1.284,4.17,1.06,4.3026154836,5.3755619239,1.5678722278000001,5.5995436707,1.23264,0.35952,1.284,4.1429219239,1.2083522278,4.3155436707
2020-06-28 22:00:00,5.40216,1.43938,5.5906303267,1.23216,0.35938000000000003,1.2835,4.17,1.08,4.3075863310999996,5.3750819239,1.5677322278,5.5990436707,1.23216,0.35938000000000003,1.2835,4.1429219239,1.2083522278,4.3155436707
2020-06-28 22:30:00,5.32216,1.43938,5.5133657461,1.23216,0.35938000000000003,1.2835,4.09,1.08,4.2301891211000004,5.2600617229,1.5341846692,5.4792309614,1.23216,0.35938000000000003,1.2835,4.0279017229,1.1748046692,4.1957309614
2020-06-28 23:00:00,5.12264,1.6995200000000001,5.3972037946,1.23264,0.35952,1.284,3.89,1.34,4.1143286208,5.2293149253,1.5252168532,5.4472030472,1.23264,0.35952,1.284,3.9966749253,1.1656968532,4.1632030472
2020-06-28 23:30:00,4.91264,1.43952,5.1192040006,1.23264,0.35952,1.284,3.68,1.08,3.83520534,4.9239243273,1.4361445955,5.1290878409,1.23264,0.35952,1.284,3.6912843273,1.0766245955,3.8450878408999998
2020-06-29 00:00:00,4.73264,1.37952,4.9296000649,1.23264,0.35952,1.284,3.5,1.02,3.6456000878,4.7161279471,1.3755373179000001,4.9126332783,1.23264,0.35952,1.284,3.4834879471,1.0160173179,3.6286332783
2020-06-29 00:30:00,4.49568,1.38874,4.705288243,1.19568,0.34874000000000005,1.2455,3.3,1.04,3.46,4.4750803728,1.3052317754,4.661542055,1.19568,0.34874000000000005,1.2455,3.2794003728,0.9564917754000001,3.416042055
2020-06-29 01:00:00,4.39944,1.38692,4.6128753939,1.18944,0.34692,1.239,3.21,1.04,3.3742702915000002,4.3675232155,1.2738609378999999,4.5495033495,1.18944,0.34692,1.239,3.1780832155,0.9269409379,3.3105033495000002
2020-06-29 01:30:00,4.33944,1.33692,4.540715208,1.18944,0.34692,1.239,3.15,0.99,3.3019085390000003,4.3335861048,1.2639626139,4.5141521925,1.18944,0.34692,1.239,3.1441461048,0.9170426139000001,3.2751521925000002
2020-06-29 02:00:00,4.33944,1.33692,4.540715208,1.18944,0.34692,1.239,3.15,0.99,3.3019085390000003,4.3197352409,1.2599227786,4.4997242093,1.18944,0.34692,1.239,3.1302952408999998,0.9130027786,3.2607242093
2020-06-29 02:30:00,4.29944,1.36692,4.5115024770000005,1.18944,0.34692,1.239,3.11,1.02,3.2729955698,4.2994887032,1.2540175384,4.4786340659,1.18944,0.34692,1.239,3.1100487032,0.9070975384000001,3.2396340659
2020-06-29 03:00:00,4.25992,1.38706,4.4800506526,1.18992,0.34706000000000004,1.2395,3.07,1.04,3.2413731658,4.2340422492,1.2349289893,4.4104606762,1.18992,0.34706000000000004,1.2395,3.0441222492,0.8878689893,3.1709606762
2020-06-29 03:30:00,4.23992,1.38706,4.4610376652,1.18992,0.34706000000000004,1.2395,3.05,1.04,3.222436966,4.2098855444,1.2278832838,4.3852974421,1.18992,0.34706000000000004,1.2395,3.0199655444,0.8808232838000001,3.1457974421
2020-06-29 04:00:00,4.23992,1.3570600000000002,4.4518011467,1.18992,0.34706000000000004,1.2395,3.05,1.01,3.2128803277,4.2609022834,1.242763166,4.4384398785,1.18992,0.34706000000000004,1.2395,3.0709822834,0.8957031660000001,3.1989398785
