Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-12-29 22:30:00,0.78,0.0,0.78,0.78,0.0,0.78
2019-12-29 23:00:00,0.71,-0.02,0.7102816343,0.71,-0.02,0.7102816343
2019-12-29 23:30:00,0.67,-0.02,0.670298441,0.67,-0.02,0.670298441
2019-12-30 00:00:00,0.62,0.0,0.62,0.62,0.0,0.62
2019-12-30 00:30:00,0.62,0.02,0.6203224968000001,0.62,0.02,0.6203224968000001
2019-12-30 01:00:00,0.59,-0.01,0.5900847397,0.59,-0.01,0.5900847397
2019-12-30 01:30:00,0.58,-0.01,0.5800862005,0.58,-0.01,0.5800862005
2019-12-30 02:00:00,0.58,0.02,0.5803447251,0.58,0.02,0.5803447251
2019-12-30 02:30:00,0.58,0.02,0.5803447251,0.58,0.02,0.5803447251
2019-12-30 03:00:00,0.58,0.02,0.5803447251,0.58,0.02,0.5803447251
2019-12-30 03:30:00,0.58,0.02,0.5803447251,0.58,0.02,0.5803447251
2019-12-30 04:00:00,0.58,0.0,0.58,0.58,0.0,0.58
2019-12-30 04:30:00,0.58,0.02,0.5803447251,0.58,0.02,0.5803447251
2019-12-30 05:00:00,0.6000000000000001,-0.02,0.6003332408000001,0.6000000000000001,-0.02,0.6003332408000001
2019-12-30 05:30:00,0.65,0.02,0.6503076195,0.65,0.02,0.6503076195
2019-12-30 06:00:00,0.74,0.05,0.7416872656,0.74,0.05,0.7416872656
2019-12-30 06:30:00,0.96,0.03,0.9604686356000001,0.96,0.03,0.9604686356000001
2019-12-30 07:00:00,1.09,0.03,1.0904127659,1.09,0.03,1.0904127659
2019-12-30 07:30:00,1.2,0.03,1.2003749414,1.2,0.03,1.2003749414
2019-12-30 08:00:00,1.25,0.03,1.2503599482,1.25,0.03,1.2503599482
2019-12-30 08:30:00,1.28,0.05,1.2809761903,1.28,0.05,1.2809761903
2019-12-30 09:00:00,1.3,0.05,1.3009611831,1.3,0.05,1.3009611831
2019-12-30 09:30:00,1.3599999999999999,0.07,1.3618002790000001,1.3599999999999999,0.07,1.3618002790000001
2019-12-30 10:00:00,1.4,0.11,1.4043147795,1.4,0.11,1.4043147795
2019-12-30 10:30:00,1.42,0.14,1.4268847185,1.42,0.14,1.4268847185
2019-12-30 11:00:00,1.4,-0.06,1.4012851244,1.4,-0.06,1.4012851244
2019-12-30 11:30:00,1.38,0.09,1.3829316686,1.38,0.09,1.3829316686
2019-12-30 12:00:00,1.38,0.06,1.3813037320000001,1.38,0.06,1.3813037320000001
2019-12-30 12:30:00,1.46,0.08,1.4621901381,1.46,0.08,1.4621901381
2019-12-30 13:00:00,1.48,0.1,1.4833745313,1.48,0.1,1.4833745313
2019-12-30 13:30:00,1.42,0.1,1.4235167719000001,1.42,0.1,1.4235167719000001
2019-12-30 14:00:00,1.3599999999999999,0.08,1.3623509093,1.3599999999999999,0.08,1.3623509093
2019-12-30 14:30:00,1.49,0.03,1.4903019828000001,1.49,0.03,1.4903019828000001
2019-12-30 15:00:00,1.33,-0.15,1.3384319183,1.33,-0.15,1.3384319183
2019-12-30 15:30:00,1.3599999999999999,-0.15,1.3682470537,1.3599999999999999,-0.15,1.3682470537
2019-12-30 16:00:00,1.31,-0.02,1.3101526629,1.31,-0.02,1.3101526629
2019-12-30 16:30:00,1.29,0.05,1.2909686286,1.29,0.05,1.2909686286
2019-12-30 17:00:00,1.26,0.03,1.2603570923,1.26,0.03,1.2603570923
2019-12-30 17:30:00,1.29,0.03,1.2903487901,1.29,0.03,1.2903487901
2019-12-30 18:00:00,1.23,0.03,1.2303657993,1.23,0.03,1.2303657993
2019-12-30 18:30:00,1.18,0.03,1.1803812943,1.18,0.03,1.1803812943
2019-12-30 19:00:00,1.11,-0.01,1.1100450441,1.11,-0.01,1.1100450441
2019-12-30 19:30:00,1.08,-0.01,1.0800462953,1.08,-0.01,1.0800462953
2019-12-30 20:00:00,1.05,-0.01,1.050047618,1.05,-0.01,1.050047618
2019-12-30 20:30:00,1.02,0.01,1.0200490184,1.02,0.01,1.0200490184
2019-12-30 21:00:00,1.02,0.01,1.0200490184,1.02,0.01,1.0200490184
2019-12-30 21:30:00,0.96,0.01,0.9600520819,0.96,0.01,0.9600520819
2019-12-30 22:00:00,0.89,-0.01,0.890056178,0.89,-0.01,0.890056178
2019-12-30 22:30:00,0.84,0.02,0.8402380615,0.84,0.02,0.8402380615
2019-12-30 23:00:00,0.77,-0.01,0.7700649323000001,0.77,-0.01,0.7700649323000001
2019-12-30 23:30:00,0.6900000000000001,-0.01,0.69007246,0.6900000000000001,-0.01,0.69007246
2019-12-31 00:00:00,0.63,-0.01,0.6300793601,0.63,-0.01,0.6300793601
2019-12-31 00:30:00,0.62,0.02,0.6203224968000001,0.62,0.02,0.6203224968000001
2019-12-31 01:00:00,0.58,-0.02,0.5803447251,0.58,-0.02,0.5803447251
2019-12-31 01:30:00,0.58,0.02,0.5803447251,0.58,0.02,0.5803447251
2019-12-31 02:00:00,0.6000000000000001,0.04,0.6013318551,0.6000000000000001,0.04,0.6013318551
2019-12-31 02:30:00,0.6000000000000001,0.04,0.6013318551,0.6000000000000001,0.04,0.6013318551
2019-12-31 03:00:00,0.5700000000000001,0.0,0.5700000000000001,0.5700000000000001,0.0,0.5700000000000001
2019-12-31 03:30:00,0.59,0.0,0.59,0.59,0.0,0.59
2019-12-31 04:00:00,0.59,0.02,0.5903388857,0.59,0.02,0.5903388857
2019-12-31 04:30:00,0.59,0.02,0.5903388857,0.59,0.02,0.5903388857
2019-12-31 05:00:00,0.6000000000000001,-0.04,0.6013318551,0.6000000000000001,-0.04,0.6013318551
2019-12-31 05:30:00,0.63,-0.02,0.6303173804000001,0.63,-0.02,0.6303173804000001
2019-12-31 06:00:00,0.73,-0.02,0.7302739212,0.73,-0.02,0.7302739212
2019-12-31 06:30:00,0.9400000000000001,0.02,0.9402127419,0.9400000000000001,0.02,0.9402127419
2019-12-31 07:00:00,1.05,0.04,1.0507616285,1.05,0.04,1.0507616285
2019-12-31 07:30:00,1.21,0.07,1.2120231021,1.21,0.07,1.2120231021
2019-12-31 08:00:00,1.24,0.05,1.2410076551,1.24,0.05,1.2410076551
2019-12-31 08:30:00,1.32,0.08,1.3224220204,1.32,0.08,1.3224220204
2019-12-31 09:00:00,1.35,0.11,1.3544740677,1.35,0.11,1.3544740677
2019-12-31 09:30:00,1.3599999999999999,0.11,1.3644412776000001,1.3599999999999999,0.11,1.3644412776000001
2019-12-31 10:00:00,1.38,0.14,1.3870832708,1.38,0.14,1.3870832708
2019-12-31 10:30:00,1.38,-0.11,1.3843771163,1.38,-0.11,1.3843771163
2019-12-31 11:00:00,1.38,-0.14,1.3870832708,1.38,-0.14,1.3870832708
2019-12-31 11:30:00,1.4100000000000001,-0.11,1.4142842713000001,1.4100000000000001,-0.11,1.4142842713000001
2019-12-31 12:00:00,1.4100000000000001,-0.12,1.4150971698,1.4100000000000001,-0.12,1.4150971698
2019-12-31 12:30:00,1.4100000000000001,-0.12,1.4150971698,1.4100000000000001,-0.12,1.4150971698
2019-12-31 13:00:00,1.5,0.02,1.5001333274,1.5,0.02,1.5001333274
2019-12-31 13:30:00,1.42,-0.14,1.4268847185,1.42,-0.14,1.4268847185
2019-12-31 14:00:00,1.3900000000000001,-0.14,1.3970325694,1.3900000000000001,-0.14,1.3970325694
2019-12-31 14:30:00,1.31,-0.16,1.3197348218,1.31,-0.16,1.3197348218
2019-12-31 15:00:00,1.31,-0.13,1.3164345787,1.31,-0.13,1.3164345787
2019-12-31 15:30:00,1.31,0.04,1.3106105447,1.31,0.04,1.3106105447
2019-12-31 16:00:00,1.27,0.04,1.2706297651,1.27,0.04,1.2706297651
2019-12-31 16:30:00,1.24,0.02,1.2401612798000001,1.24,0.02,1.2401612798000001
2019-12-31 17:00:00,1.24,0.0,1.24,1.24,0.0,1.24
2019-12-31 17:30:00,1.22,0.0,1.22,1.22,0.0,1.22
2019-12-31 18:00:00,1.15,0.0,1.15,1.15,0.0,1.15
2019-12-31 18:30:00,1.08,0.0,1.08,1.08,0.0,1.08
2019-12-31 19:00:00,1.04,0.0,1.04,1.04,0.0,1.04
2019-12-31 19:30:00,1.06,0.0,1.06,1.06,0.0,1.06
2019-12-31 20:00:00,1.0,0.02,1.00019998,1.0,0.02,1.00019998
2019-12-31 20:30:00,0.91,0.02,0.9102197537000001,0.91,0.02,0.9102197537000001
2019-12-31 21:00:00,0.87,0.02,0.8702298547,0.87,0.02,0.8702298547
2019-12-31 21:30:00,0.84,0.0,0.84,0.84,0.0,0.84
2019-12-31 22:00:00,0.8,-0.03,0.8005623024,0.8,-0.03,0.8005623024
2019-12-31 22:30:00,0.77,-0.03,0.770584194,0.77,-0.03,0.770584194
2019-12-31 23:00:00,0.75,-0.03,0.7505997602000001,0.75,-0.03,0.7505997602000001
2019-12-31 23:30:00,0.75,-0.03,0.7505997602000001,0.75,-0.03,0.7505997602000001
2020-01-01 00:00:00,0.68,-0.03,0.6806614430000001,0.68,-0.03,0.6806614430000001
2020-01-01 00:30:00,0.64,-0.03,0.6407027392,0.64,-0.03,0.6407027392
2020-01-01 01:00:00,0.64,0.0,0.64,0.64,0.0,0.64
2020-01-01 01:30:00,0.62,0.0,0.62,0.62,0.0,0.62
2020-01-01 02:00:00,0.62,0.0,0.62,0.62,0.0,0.62
2020-01-01 02:30:00,0.62,0.03,0.6207253821000001,0.62,0.03,0.6207253821000001
2020-01-01 03:00:00,0.61,0.03,0.6107372594,0.61,0.03,0.6107372594
2020-01-01 03:30:00,0.61,0.03,0.6107372594,0.61,0.03,0.6107372594
2020-01-01 04:00:00,0.61,0.03,0.6107372594,0.61,0.03,0.6107372594
2020-01-01 04:30:00,0.61,0.01,0.6100819617000001,0.61,0.01,0.6100819617000001
2020-01-01 05:00:00,0.61,-0.01,0.6100819617000001,0.61,-0.01,0.6100819617000001
2020-01-01 05:30:00,0.61,0.01,0.6100819617000001,0.61,0.01,0.6100819617000001
2020-01-01 06:00:00,0.61,0.03,0.6107372594,0.61,0.03,0.6107372594
2020-01-01 06:30:00,0.64,0.02,0.6403124237000001,0.64,0.02,0.6403124237000001
2020-01-01 07:00:00,0.68,0.03,0.6806614430000001,0.68,0.03,0.6806614430000001
2020-01-01 07:30:00,0.68,0.03,0.6806614430000001,0.68,0.03,0.6806614430000001
2020-01-01 08:00:00,0.71,0.01,0.710070419,0.71,0.01,0.710070419
2020-01-01 08:30:00,0.71,0.01,0.710070419,0.71,0.01,0.710070419
2020-01-01 09:00:00,0.75,0.04,0.7510659092,0.75,0.04,0.7510659092
2020-01-01 09:30:00,0.79,0.07,0.7930952024,0.79,0.07,0.7930952024
2020-01-01 10:00:00,0.8300000000000001,0.07,0.8329465769000001,0.8300000000000001,0.07,0.8329465769000001
2020-01-01 10:30:00,0.87,0.03,0.8705170877,0.87,0.03,0.8705170877
2020-01-01 11:00:00,0.89,0.06,0.8920201791000001,0.89,0.06,0.8920201791000001
2020-01-01 11:30:00,0.93,0.06,0.931933474,0.93,0.06,0.931933474
2020-01-01 12:00:00,0.93,0.06,0.931933474,0.93,0.06,0.931933474
2020-01-01 12:30:00,0.9400000000000001,0.06,0.9419129471000001,0.9400000000000001,0.06,0.9419129471000001
2020-01-01 13:00:00,0.98,0.06,0.9818350167000001,0.98,0.06,0.9818350167000001
2020-01-01 13:30:00,0.9400000000000001,0.06,0.9419129471000001,0.9400000000000001,0.06,0.9419129471000001
2020-01-01 14:00:00,0.9500000000000001,0.08,0.9533624704,0.9500000000000001,0.08,0.9533624704
2020-01-01 14:30:00,0.9500000000000001,0.08,0.9533624704,0.9500000000000001,0.08,0.9533624704
2020-01-01 15:00:00,0.97,0.08,0.9732933782000001,0.97,0.08,0.9732933782000001
2020-01-01 15:30:00,0.93,0.06,0.931933474,0.93,0.06,0.931933474
2020-01-01 16:00:00,0.93,0.04,0.9308598176,0.93,0.04,0.9308598176
2020-01-01 16:30:00,1.08,0.11,1.0855873986,1.08,0.11,1.0855873986
2020-01-01 17:00:00,1.08,0.08,1.0829589097,1.08,0.08,1.0829589097
2020-01-01 17:30:00,1.06,0.08,1.0630145813,1.06,0.08,1.0630145813
2020-01-01 18:00:00,1.06,0.08,1.0630145813,1.06,0.08,1.0630145813
2020-01-01 18:30:00,0.98,0.03,0.9804590761,0.98,0.03,0.9804590761
2020-01-01 19:00:00,0.93,0.03,0.9304837452,0.93,0.03,0.9304837452
2020-01-01 19:30:00,0.93,0.01,0.9300537619,0.93,0.01,0.9300537619
2020-01-01 20:00:00,0.9,0.01,0.9000555538,0.9,0.01,0.9000555538
2020-01-01 20:30:00,0.9,0.02,0.9002221948,0.9,0.02,0.9002221948
2020-01-01 21:00:00,0.9,0.02,0.9002221948,0.9,0.02,0.9002221948
2020-01-01 21:30:00,0.8200000000000001,0.02,0.8202438662,0.8200000000000001,0.02,0.8202438662
2020-01-01 22:00:00,0.79,0.02,0.790253124,0.79,0.02,0.790253124
2020-01-01 22:30:00,0.77,0.04,0.7710382610000001,0.77,0.04,0.7710382610000001
2020-01-01 23:00:00,0.72,0.02,0.7202777242,0.72,0.02,0.7202777242
2020-01-01 23:30:00,0.67,0.02,0.670298441,0.67,0.02,0.670298441
2020-01-02 00:00:00,0.64,-0.01,0.6400781202,0.64,-0.01,0.6400781202
2020-01-02 00:30:00,0.59,-0.01,0.5900847397,0.59,-0.01,0.5900847397
2020-01-02 01:00:00,0.59,-0.01,0.5900847397,0.59,-0.01,0.5900847397
2020-01-02 01:30:00,0.59,-0.01,0.5900847397,0.59,-0.01,0.5900847397
2020-01-02 02:00:00,0.59,-0.01,0.5900847397,0.59,-0.01,0.5900847397
2020-01-02 02:30:00,0.59,-0.01,0.5900847397,0.59,-0.01,0.5900847397
2020-01-02 03:00:00,0.59,-0.01,0.5900847397,0.59,-0.01,0.5900847397
2020-01-02 03:30:00,0.59,0.01,0.5900847397,0.59,0.01,0.5900847397
2020-01-02 04:00:00,0.59,0.01,0.5900847397,0.59,0.01,0.5900847397
2020-01-02 04:30:00,0.59,-0.02,0.5903388857,0.59,-0.02,0.5903388857
2020-01-02 05:00:00,0.61,-0.02,0.6103277808,0.61,-0.02,0.6103277808
2020-01-02 05:30:00,0.64,0.0,0.64,0.64,0.0,0.64
2020-01-02 06:00:00,0.77,0.0,0.77,0.77,0.0,0.77
2020-01-02 06:30:00,0.9500000000000001,0.02,0.9502105030000001,0.9500000000000001,0.02,0.9502105030000001
2020-01-02 07:00:00,1.1,0.02,1.1001818032,1.1,0.02,1.1001818032
2020-01-02 07:30:00,1.22,0.02,1.2201639234,1.22,0.02,1.2201639234
2020-01-02 08:00:00,1.28,0.04,1.2806248475,1.28,0.04,1.2806248475
2020-01-02 08:30:00,1.34,0.07,1.3418271126,1.34,0.07,1.3418271126
2020-01-02 09:00:00,1.3599999999999999,0.07,1.3618002790000001,1.3599999999999999,0.07,1.3618002790000001
2020-01-02 09:30:00,1.3599999999999999,0.07,1.3618002790000001,1.3599999999999999,0.07,1.3618002790000001
2020-01-02 10:00:00,1.3599999999999999,0.05,1.3609188073,1.3599999999999999,0.05,1.3609188073
2020-01-02 10:30:00,1.4,0.09,1.4028898745,1.4,0.09,1.4028898745
2020-01-02 11:00:00,1.37,0.07,1.3717871555,1.37,0.07,1.3717871555
2020-01-02 11:30:00,1.42,0.07,1.4217243052000001,1.42,0.07,1.4217243052000001
2020-01-02 12:00:00,1.42,0.07,1.4217243052000001,1.42,0.07,1.4217243052000001
2020-01-02 12:30:00,1.49,0.09,1.4927156461,1.49,0.09,1.4927156461
2020-01-02 13:00:00,1.6099999999999999,0.02,1.6101242188,1.6099999999999999,0.02,1.6101242188
2020-01-02 13:30:00,1.56,-0.09,1.5625939972,1.56,-0.09,1.5625939972
2020-01-02 14:00:00,1.44,-0.13,1.4458561478,1.44,-0.13,1.4458561478
2020-01-02 14:30:00,1.37,-0.13,1.3761540611,1.37,-0.13,1.3761540611
2020-01-02 15:00:00,1.37,0.04,1.3705838172,1.37,0.04,1.3705838172
2020-01-02 15:30:00,1.37,0.04,1.3705838172,1.37,0.04,1.3705838172
2020-01-02 16:00:00,1.38,0.04,1.3805795884,1.38,0.04,1.3805795884
2020-01-02 16:30:00,1.35,0.04,1.3505924625999999,1.35,0.04,1.3505924625999999
2020-01-02 17:00:00,1.35,0.03,1.3503332922,1.35,0.03,1.3503332922
2020-01-02 17:30:00,1.31,0.03,1.3103434664,1.31,0.03,1.3103434664
2020-01-02 18:00:00,1.23,0.03,1.2303657993,1.23,0.03,1.2303657993
2020-01-02 18:30:00,1.16,-0.01,1.1600431026,1.16,-0.01,1.1600431026
2020-01-02 19:00:00,1.11,0.01,1.1100450441,1.11,0.01,1.1100450441
2020-01-02 19:30:00,1.11,0.01,1.1100450441,1.11,0.01,1.1100450441
2020-01-02 20:00:00,1.04,0.01,1.0400480758,1.04,0.01,1.0400480758
2020-01-02 20:30:00,1.02,0.01,1.0200490184,1.02,0.01,1.0200490184
2020-01-02 21:00:00,0.99,-0.02,0.9902019996,0.99,-0.02,0.9902019996
2020-01-02 21:30:00,0.9400000000000001,-0.02,0.9402127419,0.9400000000000001,-0.02,0.9402127419
2020-01-02 22:00:00,0.87,-0.02,0.8702298547,0.87,-0.02,0.8702298547
2020-01-02 22:30:00,0.8200000000000001,0.02,0.8202438662,0.8200000000000001,0.02,0.8202438662
2020-01-02 23:00:00,0.77,0.02,0.7702596965,0.77,0.02,0.7702596965
2020-01-02 23:30:00,0.6900000000000001,0.02,0.6902897942,0.6900000000000001,0.02,0.6902897942
2020-01-03 00:00:00,0.64,0.02,0.6403124237000001,0.64,0.02,0.6403124237000001
2020-01-03 00:30:00,0.58,-0.03,0.5807753438000001,0.58,-0.03,0.5807753438000001
2020-01-03 01:00:00,0.58,-0.03,0.5807753438000001,0.58,-0.03,0.5807753438000001
2020-01-03 01:30:00,0.58,-0.01,0.5800862005,0.58,-0.01,0.5800862005
2020-01-03 02:00:00,0.58,0.01,0.5800862005,0.58,0.01,0.5800862005
2020-01-03 02:30:00,0.58,0.01,0.5800862005,0.58,0.01,0.5800862005
2020-01-03 03:00:00,0.56,-0.03,0.5608029957,0.56,-0.03,0.5608029957
2020-01-03 03:30:00,0.58,0.0,0.58,0.58,0.0,0.58
2020-01-03 04:00:00,0.68,0.05,0.6818357573,0.68,0.05,0.6818357573
2020-01-03 04:30:00,0.65,0.0,0.65,0.65,0.0,0.65
2020-01-03 05:00:00,0.63,0.0,0.63,0.63,0.0,0.63
2020-01-03 05:30:00,0.67,0.0,0.67,0.67,0.0,0.67
2020-01-03 06:00:00,0.77,0.01,0.7700649323000001,0.77,0.01,0.7700649323000001
2020-01-03 06:30:00,0.98,0.03,0.9804590761,0.98,0.03,0.9804590761
2020-01-03 07:00:00,1.1400000000000001,0.06,1.1415778554,1.1400000000000001,0.06,1.1415778554
2020-01-03 07:30:00,1.24,0.02,1.2401612798000001,1.24,0.02,1.2401612798000001
2020-01-03 08:00:00,1.3599999999999999,0.05,1.3609188073,1.3599999999999999,0.05,1.3609188073
2020-01-03 08:30:00,1.3900000000000001,0.05,1.3908989899,1.3900000000000001,0.05,1.3908989899
2020-01-03 09:00:00,1.34,0.05,1.3409325114000001,1.34,0.05,1.3409325114000001
2020-01-03 09:30:00,1.3900000000000001,0.09,1.3929106217,1.3900000000000001,0.09,1.3929106217
2020-01-03 10:00:00,1.43,0.09,1.4328293688,1.43,0.09,1.4328293688
2020-01-03 10:30:00,1.44,0.09,1.4428097588,1.44,0.09,1.4428097588
2020-01-03 11:00:00,1.88,-0.27,1.8992893408,1.88,-0.27,1.8992893408
2020-01-03 11:30:00,2.01,-0.16,2.0163581031,2.01,-0.16,2.0163581031
2020-01-03 12:00:00,2.08,-0.19,2.0886598574,2.08,-0.19,2.0886598574
2020-01-03 12:30:00,2.16,-0.19,2.1683403792,2.16,-0.19,2.1683403792
2020-01-03 13:00:00,2.2,-0.12,2.2032702966,2.2,-0.12,2.2032702966
2020-01-03 13:30:00,2.09,-0.12,2.0934421415,2.09,-0.12,2.0934421415
2020-01-03 14:00:00,1.9300000000000002,-0.15,1.9358202396,1.9300000000000002,-0.15,1.9358202396
2020-01-03 14:30:00,1.83,-0.25,1.8469975636,1.83,-0.25,1.8469975636
2020-01-03 15:00:00,1.77,-0.25,1.7875681805,1.77,-0.25,1.7875681805
2020-01-03 15:30:00,1.81,-0.25,1.8271836251,1.81,-0.25,1.8271836251
2020-01-03 16:00:00,1.75,-0.19,1.760284068,1.75,-0.19,1.760284068
2020-01-03 16:30:00,1.75,-0.06,1.7510282692999999,1.75,-0.06,1.7510282692999999
2020-01-03 17:00:00,1.9,-0.06,1.9009471324,1.9,-0.06,1.9009471324
2020-01-03 17:30:00,1.97,-0.06,1.9709134938,1.97,-0.06,1.9709134938
2020-01-03 18:00:00,1.92,-0.07,1.9212756179000001,1.92,-0.07,1.9212756179000001
2020-01-03 18:30:00,1.8900000000000001,-0.06,1.8909521411,1.8900000000000001,-0.06,1.8909521411
2020-01-03 19:00:00,1.79,-0.11,1.7933767032999999,1.79,-0.11,1.7933767032999999
2020-01-03 19:30:00,1.73,-0.11,1.7334935823,1.73,-0.11,1.7334935823
2020-01-03 20:00:00,1.67,-0.11,1.6736188335,1.67,-0.11,1.6736188335
2020-01-03 20:30:00,1.62,-0.09,1.6224980740000001,1.62,-0.09,1.6224980740000001
2020-01-03 21:00:00,1.56,-0.09,1.5625939972,1.56,-0.09,1.5625939972
2020-01-03 21:30:00,1.48,-0.1,1.4833745313,1.48,-0.1,1.4833745313
2020-01-03 22:00:00,1.4,-0.1,1.4035668848,1.4,-0.1,1.4035668848
2020-01-03 22:30:00,1.29,-0.1,1.2938701635,1.29,-0.1,1.2938701635
2020-01-03 23:00:00,1.19,-0.12,1.1960351165,1.19,-0.12,1.1960351165
2020-01-03 23:30:00,1.12,-0.12,1.1264102272,1.12,-0.12,1.1264102272
2020-01-04 00:00:00,1.01,-0.12,1.0171037312,1.01,-0.12,1.0171037312
2020-01-04 00:30:00,0.92,-0.15,0.9321480569,0.92,-0.15,0.9321480569
2020-01-04 01:00:00,0.92,-0.13,0.9291393867000001,0.92,-0.13,0.9291393867000001
2020-01-04 01:30:00,0.92,-0.13,0.9291393867000001,0.92,-0.13,0.9291393867000001
2020-01-04 02:00:00,0.89,-0.13,0.8994442729000001,0.89,-0.13,0.8994442729000001
2020-01-04 02:30:00,0.89,-0.1,0.8956003573,0.89,-0.1,0.8956003573
2020-01-04 03:00:00,0.84,-0.12,0.8485281374,0.84,-0.12,0.8485281374
2020-01-04 03:30:00,0.84,-0.1,0.8459314393,0.84,-0.1,0.8459314393
2020-01-04 04:00:00,0.8200000000000001,-0.13,0.8302409289,0.8200000000000001,-0.13,0.8302409289
2020-01-04 04:30:00,0.8200000000000001,-0.13,0.8302409289,0.8200000000000001,-0.13,0.8302409289
2020-01-04 05:00:00,0.8,-0.13,0.8104936767,0.8,-0.13,0.8104936767
2020-01-04 05:30:00,0.8200000000000001,-0.1,0.8260750571000001,0.8200000000000001,-0.1,0.8260750571000001
2020-01-04 06:00:00,0.84,-0.1,0.8459314393,0.84,-0.1,0.8459314393
2020-01-04 06:30:00,0.88,-0.1,0.8856635930000001,0.88,-0.1,0.8856635930000001
2020-01-04 07:00:00,0.9400000000000001,-0.1,0.9453041838,0.9400000000000001,-0.1,0.9453041838
2020-01-04 07:30:00,0.99,-0.11,0.9960923652,0.99,-0.11,0.9960923652
2020-01-04 08:00:00,1.07,-0.08,1.0729864864,1.07,-0.08,1.0729864864
2020-01-04 08:30:00,1.13,-0.08,1.1328283189,1.13,-0.08,1.1328283189
2020-01-04 09:00:00,1.2,-0.09,1.2033702672,1.2,-0.09,1.2033702672
2020-01-04 09:30:00,1.25,-0.06,1.2514391715,1.25,-0.06,1.2514391715
2020-01-04 10:00:00,1.31,-0.04,1.3106105447,1.31,-0.04,1.3106105447
2020-01-04 10:30:00,1.38,-0.01,1.3800362314,1.38,-0.01,1.3800362314
2020-01-04 11:00:00,1.3599999999999999,-0.05,1.3609188073,1.3599999999999999,-0.05,1.3609188073
2020-01-04 11:30:00,1.34,-0.03,1.3403357788,1.34,-0.03,1.3403357788
2020-01-04 12:00:00,1.37,-0.03,1.3703284278,1.37,-0.03,1.3703284278
2020-01-04 12:30:00,1.37,-0.03,1.3703284278,1.37,-0.03,1.3703284278
2020-01-04 13:00:00,1.3900000000000001,-0.03,1.3903237033,1.3900000000000001,-0.03,1.3903237033
2020-01-04 13:30:00,1.34,-0.06,1.341342611,1.34,-0.06,1.341342611
2020-01-04 14:00:00,1.38,-0.02,1.3801449199,1.38,-0.02,1.3801449199
2020-01-04 14:30:00,1.33,-0.07,1.3318408313,1.33,-0.07,1.3318408313
2020-01-04 15:00:00,1.33,-0.05,1.3309395178,1.33,-0.05,1.3309395178
2020-01-04 15:30:00,1.35,-0.05,1.3509256085999999,1.35,-0.05,1.3509256085999999
2020-01-04 16:00:00,1.4100000000000001,-0.05,1.4108862463,1.4100000000000001,-0.05,1.4108862463
2020-01-04 16:30:00,1.52,-0.05,1.5208221461,1.52,-0.05,1.5208221461
2020-01-04 17:00:00,1.65,-0.02,1.6501212077,1.65,-0.02,1.6501212077
2020-01-04 17:30:00,1.72,-0.02,1.7201162751,1.72,-0.02,1.7201162751
2020-01-04 18:00:00,1.72,-0.02,1.7201162751,1.72,-0.02,1.7201162751
2020-01-04 18:30:00,1.72,-0.02,1.7201162751,1.72,-0.02,1.7201162751
2020-01-04 19:00:00,1.6600000000000001,-0.02,1.6601204776,1.6600000000000001,-0.02,1.6601204776
2020-01-04 19:30:00,1.63,-0.02,1.6301226948,1.63,-0.02,1.6301226948
2020-01-04 20:00:00,1.53,-0.08,1.5320900757,1.53,-0.08,1.5320900757
2020-01-04 20:30:00,1.45,-0.08,1.4522052197,1.45,-0.08,1.4522052197
2020-01-04 21:00:00,1.6800000000000002,-0.08,1.6819036833,1.6800000000000002,-0.08,1.6819036833
2020-01-04 21:30:00,1.97,-0.17,1.9773214205,1.97,-0.17,1.9773214205
2020-01-04 22:00:00,1.92,-0.17,1.9275113489,1.92,-0.17,1.9275113489
2020-01-04 22:30:00,1.8599999999999999,-0.17,1.8677526602999999,1.8599999999999999,-0.17,1.8677526602999999
2020-01-04 23:00:00,1.76,-0.17,1.7681911661,1.76,-0.17,1.7681911661
2020-01-04 23:30:00,1.69,-0.2,1.7017931719,1.69,-0.2,1.7017931719
2020-01-05 00:00:00,1.6400000000000001,-0.2,1.6521501142,1.6400000000000001,-0.2,1.6521501142
2020-01-05 00:30:00,1.57,-0.2,1.5826875876000002,1.57,-0.2,1.5826875876000002
2020-01-05 01:00:00,1.57,-0.2,1.5826875876000002,1.57,-0.2,1.5826875876000002
2020-01-05 01:30:00,1.57,-0.18,1.5802847844999999,1.57,-0.18,1.5802847844999999
2020-01-05 02:00:00,1.52,-0.18,1.5306207890999999,1.52,-0.18,1.5306207890999999
2020-01-05 02:30:00,1.49,-0.21,1.5047258887,1.49,-0.21,1.5047258887
2020-01-05 03:00:00,1.47,-0.21,1.4849242405,1.47,-0.21,1.4849242405
2020-01-05 03:30:00,1.45,-0.22,1.4665946952,1.45,-0.22,1.4665946952
2020-01-05 04:00:00,1.45,-0.22,1.4665946952,1.45,-0.22,1.4665946952
2020-01-05 04:30:00,1.42,-0.2,1.4340153415999999,1.42,-0.2,1.4340153415999999
2020-01-05 05:00:00,1.42,-0.2,1.4340153415999999,1.42,-0.2,1.4340153415999999
2020-01-05 05:30:00,1.42,-0.2,1.4340153415999999,1.42,-0.2,1.4340153415999999
2020-01-05 06:00:00,1.43,-0.2,1.4439182802000001,1.43,-0.2,1.4439182802000001
