Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
11/04/2020 14:30,13.85744,16.41592,21.48280877,0.39744,0.11592,0.414,13.46,16.3,21.13910121,16.41744,13.73592,21.40578974,0.39744,0.11592,0.414,16.02,13.62,21.02723948
11/04/2020 15:00,13.8584,16.5462,21.58314122,0.3984,0.1162,0.415,13.46,16.43,21.23950329,16.4184,13.7362,21.4067057,0.3984,0.1162,0.415,16.02,13.62,21.02723948
11/04/2020 15:30,13.80744,16.59592,21.5886535,0.39744,0.11592,0.414,13.41,16.48,21.24661149,16.41744,13.76592,21.42505285,0.39744,0.11592,0.414,16.02,13.65,21.04668382
11/04/2020 16:00,14.18744,16.59592,21.83364409,0.39744,0.11592,0.414,13.79,16.48,21.48847365,16.87744,13.73592,21.76059464,0.39744,0.11592,0.414,16.48,13.62,21.37977549
11/04/2020 16:30,14.31744,16.63592,21.94864284,0.39744,0.11592,0.414,13.92,16.52,21.60270353,17.15744,13.61592,21.90367606,0.39744,0.11592,0.414,16.76,13.5,21.52086429
11/04/2020 17:00,14.92512,13.54816,20.15717853,0.40512,0.11816,0.422,14.52,13.43,19.77865769,17.35512,10.32816,20.19581836,0.40512,0.11816,0.422,16.95,10.21,19.78753648
11/04/2020 17:30,15.72512,11.10816,19.25280804,0.40512,0.11816,0.422,15.32,10.99,18.85424355,17.81512,7.64816,19.38744057,0.40512,0.11816,0.422,17.41,7.53,18.968632
11/04/2020 18:00,16.01416,10.88788,19.3648974,0.40416,0.11788,0.421,15.61,10.77,18.96483588,18.23416,7.53788,19.73079385,0.40416,0.11788,0.421,17.83,7.42,19.31230955
11/04/2020 18:30,15.47608,12.18844,19.69941933,0.40608,0.11844,0.423,15.07,12.07,19.30776528,18.62608,8.85844,20.62529552,0.40608,0.11844,0.423,18.22,8.74,20.20782027
11/04/2020 19:00,14.9532,12.8976,19.7470574,0.4032,0.1176,0.42,14.55,12.78,19.36571455,18.6232,9.5276,20.91886087,0.4032,0.1176,0.42,18.22,9.41,20.50649897
11/04/2020 19:30,14.61608,13.03844,19.58649311,0.40608,0.11844,0.423,14.21,12.92,19.20548099,18.31608,9.52844,20.6463061,0.40608,0.11844,0.423,17.91,9.41,20.23156445
11/04/2020 20:00,14.61608,13.03844,19.58649311,0.40608,0.11844,0.423,14.21,12.92,19.20548099,18.31608,9.41844,20.59577138,0.40608,0.11844,0.423,17.91,9.3,20.18063676
11/04/2020 20:30,15.1752,12.8936,19.91310162,0.3552,0.1036,0.37,14.82,12.79,19.57591633,18.9052,9.4036,21.11478818,0.3552,0.1036,0.37,18.55,9.3,20.75072288
11/04/2020 21:00,15.0092,12.8306,19.74589529,0.3792,0.1106,0.395,14.63,12.72,19.38647209,18.6892,9.1606,20.81352419,0.3792,0.1106,0.395,18.31,9.05,20.42446083
11/04/2020 21:30,14.72616,11.46388,18.66227031,0.35616,0.10388,0.371,14.37,11.36,18.31792838,18.04616,7.53388,19.55564467,0.35616,0.10388,0.371,17.69,7.43,19.18700081
11/04/2020 22:00,14.53016,7.99088,16.58251226,0.38016,0.11088,0.396,14.15,7.88,16.19620017,17.08016,3.62088,17.45974334,0.38016,0.11088,0.396,16.7,3.51,17.06487914
11/04/2020 22:30,14.01016,7.99088,16.12881727,0.38016,0.11088,0.396,13.63,7.88,15.74392899,16.44016,3.52088,16.81295503,0.38016,0.11088,0.396,16.06,3.41,16.41802972
11/04/2020 23:00,13.32016,11.29088,17.46169046,0.38016,0.11088,0.396,12.94,11.18,17.10076022,16.23016,6.72088,17.56668215,0.38016,0.11088,0.396,15.85,6.61,17.17307777
11/04/2020 23:30,12.57496,13.22228,18.24714518,0.38496,0.11228,0.401,12.19,13.11,17.90162562,15.77496,8.68228,18.00642521,0.38496,0.11228,0.401,15.39,8.57,17.61524908
12/04/2020 00:00,12.21592,14.65256,19.07685026,0.38592,0.11256,0.402,11.83,14.54,18.74461256,15.10592,10.06256,18.15059043,0.38592,0.11256,0.402,14.72,9.95,17.76741118
12/04/2020 00:30,11.92688,16.77284,20.58102593,0.38688,0.11284,0.403,11.54,16.66,20.2664057,14.40688,12.08284,18.80301076,0.38688,0.11284,0.403,14.02,11.97,18.43478505
12/04/2020 01:00,11.69072,17.02396,20.65158948,0.39072,0.11396,0.407,11.3,16.91,20.3380948,14.12072,12.46396,18.83467632,0.39072,0.11396,0.407,13.73,12.35,18.4671438
12/04/2020 01:30,11.7788,17.0934,20.75871993,0.3888,0.1134,0.405,11.39,16.98,20.44633219,14.1688,12.4634,18.87037978,0.3888,0.1134,0.405,13.78,12.35,18.50434814
12/04/2020 02:00,11.97264,17.02452,20.81293804,0.39264,0.11452,0.409,11.58,16.91,20.49498719,14.46264,12.51452,19.12540631,0.39264,0.11452,0.409,14.07,12.4,18.75433017
12/04/2020 02:30,11.81264,17.09452,20.77886132,0.39264,0.11452,0.409,11.42,16.98,20.4630594,14.22264,12.59452,18.99751096,0.39264,0.11452,0.409,13.83,12.48,18.62845404
12/04/2020 03:00,11.6336,17.1748,20.74402092,0.3936,0.1148,0.41,11.24,17.06,20.42990945,14.0436,12.6948,18.93094419,0.3936,0.1148,0.41,13.65,12.58,18.56283653
12/04/2020 03:30,11.4536,16.1248,19.77862806,0.3936,0.1148,0.41,11.06,16.01,19.45876923,13.9336,11.6948,18.19102955,0.3936,0.1148,0.41,13.54,11.58,17.8165092
12/04/2020 04:00,11.0536,13.0948,17.13638993,0.3936,0.1148,0.41,10.66,12.98,16.79630912,13.8136,8.2548,16.09214927,0.3936,0.1148,0.41,13.42,8.14,15.6957319
12/04/2020 04:30,10.93552,13.15536,17.10698964,0.39552,0.11536,0.412,10.54,13.04,16.76702717,13.67552,8.25536,15.97406698,0.39552,0.11536,0.412,13.28,8.14,15.57619979
12/04/2020 05:00,10.93552,13.15536,17.10698964,0.39552,0.11536,0.412,10.54,13.04,16.76702717,13.59552,8.25536,15.90563211,0.39552,0.11536,0.412,13.2,8.14,15.50804952
12/04/2020 05:30,11.01456,13.15508,17.15740836,0.39456,0.11508,0.411,10.62,13.04,16.81743143,13.72456,8.25508,16.01592623,0.39456,0.11508,0.411,13.33,8.14,15.61885079
12/04/2020 06:00,11.0136,13.1548,17.1565774,0.3936,0.1148,0.41,10.62,13.04,16.81743143,13.7236,8.2848,16.03044316,0.3936,0.1148,0.41,13.33,8.17,15.63450671
12/04/2020 06:30,10.8036,13.2648,17.10767933,0.3936,0.1148,0.41,10.41,13.15,16.77172025,13.4936,8.2148,15.79747385,0.3936,0.1148,0.41,13.1,8.1,15.40194793
12/04/2020 07:00,10.98552,13.16536,17.14667179,0.39552,0.11536,0.412,10.59,13.05,16.80626669,13.70552,8.25536,15.99975772,0.39552,0.11536,0.412,13.31,8.14,15.60178515
12/04/2020 07:30,11.35552,13.03536,17.28781203,0.39552,0.11536,0.412,10.96,12.92,16.94249096,14.17552,8.25536,16.40415606,0.39552,0.11536,0.412,13.78,8.14,16.00462433
12/04/2020 08:00,11.66456,12.94508,17.42518454,0.39456,0.11508,0.411,11.27,12.83,17.07693766,14.51456,8.22508,16.68305706,0.39456,0.11508,0.411,14.12,8.11,16.28331969
12/04/2020 08:30,12.10168,13.04424,17.7933374,0.39168,0.11424,0.408,11.71,12.93,17.44445471,15.10168,8.47424,17.31685544,0.39168,0.11424,0.408,14.71,8.36,16.9196247
12/04/2020 09:00,12.53168,13.24424,18.23329089,0.39168,0.11424,0.408,12.14,13.13,17.88229571,15.57168,8.89424,17.93278348,0.39168,0.11424,0.408,15.18,8.78,17.53627098
12/04/2020 09:30,12.86264,13.05452,18.32670184,0.39264,0.11452,0.409,12.47,12.94,17.97065664,15.87264,8.98452,18.23903233,0.39264,0.11452,0.409,15.48,8.87,17.84116868
12/04/2020 10:00,13.30168,14.53424,19.70225427,0.39168,0.11424,0.408,12.91,14.42,19.35470227,16.20168,10.73424,19.43497731,0.39168,0.11424,0.408,15.81,10.62,19.04574756
12/04/2020 10:30,13.76496,16.84228,21.75170153,0.38496,0.11228,0.401,13.38,16.73,21.42235515,16.40496,13.30228,21.120449,0.38496,0.11228,0.401,16.02,13.19,20.75130116
12/04/2020 11:00,14.014,16.712,21.81016139,0.384,0.112,0.4,13.63,16.6,21.47875462,16.644,13.252,21.27529647,0.384,0.112,0.4,16.26,13.14,20.90567387
12/04/2020 11:30,14.16208,16.37144,21.64690642,0.38208,0.11144,0.398,13.78,16.26,21.31375143,16.87208,12.98144,21.28813914,0.38208,0.11144,0.398,16.49,12.87,20.91786318
12/04/2020 12:00,14.23112,16.26116,21.60902823,0.38112,0.11116,0.397,13.85,16.15,21.27545534,17.06112,13.04116,21.47448881,0.38112,0.11116,0.397,16.68,12.93,21.10467484
12/04/2020 12:30,14.46112,16.20116,21.71638959,0.38112,0.11116,0.397,14.08,16.09,21.38070392,17.40112,13.04116,21.74559338,0.38112,0.11116,0.397,17.02,12.93,21.37440759
12/04/2020 13:00,14.90248,16.13864,21.96678427,0.37248,0.10864,0.388,14.53,16.03,21.63519817,17.82248,13.09864,22.11820886,0.37248,0.10864,0.388,17.45,12.99,21.75413984
12/04/2020 13:30,14.8196,16.2078,21.96163302,0.3696,0.1078,0.385,14.45,16.1,21.63359656,17.6196,13.1378,21.9784461,0.3696,0.1078,0.385,17.25,13.03,21.61812665
12/04/2020 14:00,14.77632,16.36976,22.05240747,0.37632,0.10976,0.392,14.4,16.26,21.71975138,17.52632,13.17976,21.9289299,0.37632,0.10976,0.392,17.15,13.07,21.56263899
12/04/2020 14:30,14.7744,16.6192,22.23692209,0.3744,0.1092,0.39,14.4,16.51,21.90753523,17.5844,13.4192,22.1198113,0.3744,0.1092,0.39,17.21,13.31,21.75638297
12/04/2020 15:00,14.73016,16.42088,22.05953113,0.38016,0.11088,0.396,14.35,16.31,21.72414785,17.75016,13.34088,22.20466751,0.38016,0.11088,0.396,17.37,13.23,21.83460098
12/04/2020 15:30,14.65496,16.28228,21.90617481,0.38496,0.11228,0.401,14.27,16.17,21.56621895,17.64496,13.11228,21.98355067,0.38496,0.11228,0.401,17.26,13,21.6080448
12/04/2020 16:00,14.85496,16.36228,22.09963899,0.38496,0.11228,0.401,14.47,16.25,21.75875456,17.85496,12.94228,22.05226084,0.38496,0.11228,0.401,17.47,12.83,21.67509631
12/04/2020 16:30,15.06592,16.41256,22.27900517,0.38592,0.11256,0.402,14.68,16.3,21.9360981,18.24592,13.07256,22.4456103,0.38592,0.11256,0.402,17.86,12.96,22.06674421
12/04/2020 17:00,15.12496,16.04228,22.04811018,0.38496,0.11228,0.401,14.74,15.93,21.70328316,18.42496,12.72228,22.39052388,0.38496,0.11228,0.401,18.04,12.61,22.01030895
12/04/2020 17:30,14.91688,12.95284,19.75574279,0.38688,0.11284,0.403,14.53,12.84,19.39037132,18.66688,9.58284,20.98292714,0.38688,0.11284,0.403,18.28,9.47,20.58735777
12/04/2020 18:00,14.74208,13.03144,19.67606036,0.38208,0.11144,0.398,14.36,12.92,19.3167285,18.46208,9.39144,20.71346285,0.38208,0.11144,0.398,18.08,9.28,20.32251953
12/04/2020 18:30,14.43496,13.10228,19.49455851,0.38496,0.11228,0.401,14.05,12.99,19.13485302,18.13496,9.27228,20.36791473,0.38496,0.11228,0.401,17.75,9.16,19.97418584
12/04/2020 19:00,14.4388,12.4234,19.04782961,0.3888,0.1134,0.405,14.05,12.31,18.67989829,18.2888,8.5834,20.20284537,0.3888,0.1134,0.405,17.9,8.47,19.80280031
12/04/2020 19:30,14.44072,7.83396,16.42879556,0.39072,0.11396,0.407,14.05,7.72,16.03124761,17.30072,3.39396,17.63048147,0.39072,0.11396,0.407,16.91,3.28,17.22517054
12/04/2020 20:00,14.4436,7.8348,16.4317276,0.3936,0.1148,0.41,14.05,7.72,16.03124761,17.2536,3.2648,17.55977312,0.3936,0.1148,0.41,16.86,3.15,17.15173752
12/04/2020 20:30,15.25072,12.66396,19.82322737,0.39072,0.11396,0.407,14.86,12.55,19.45050385,18.03072,8.54396,19.95259673,0.39072,0.11396,0.407,17.64,8.43,19.5508184
12/04/2020 21:00,15.5436,9.2148,18.06975484,0.3936,0.1148,0.41,15.15,9.1,17.67293128,17.4036,4.8848,18.07613244,0.3936,0.1148,0.41,17.01,4.77,17.66615408
12/04/2020 21:30,15.35552,7.75536,17.20283707,0.39552,0.11536,0.412,14.96,7.64,16.79795226,16.84552,3.31536,17.16866786,0.39552,0.11536,0.412,16.45,3.2,16.75835612
12/04/2020 22:00,14.80744,6.47592,16.16161561,0.39744,0.11592,0.414,14.41,6.36,15.75111742,16.28744,3.15592,16.5903747,0.39744,0.11592,0.414,15.89,3.04,16.17818593
12/04/2020 22:30,14.2084,5.1662,15.1184739,0.3984,0.1162,0.415,13.81,5.05,14.7043735,15.7484,0.4562,15.75500622,0.3984,0.1162,0.415,15.35,0.34,15.35376501
12/04/2020 23:00,13.9236,5.1648,14.85064968,0.3936,0.1148,0.41,13.53,5.05,14.44172427,15.3636,0.4848,15.37124705,0.3936,0.1148,0.41,14.97,0.37,14.97457178
12/04/2020 23:30,13.51168,4.96424,14.39476208,0.39168,0.11424,0.408,13.12,4.85,13.98774106,14.86168,-0.22576,14.86339463,0.39168,0.11424,0.408,14.47,-0.34,14.47399392
13/04/2020 00:00,12.1084,9.8262,15.59383074,0.3984,0.1162,0.415,11.71,9.71,15.21210702,14.9484,4.8062,15.70204512,0.3984,0.1162,0.415,14.55,4.69,15.2872038
13/04/2020 00:30,11.5532,11.4376,16.25715609,0.4032,0.1176,0.42,11.15,11.32,15.88914409,15.0532,6.4276,16.36804423,0.4032,0.1176,0.42,14.65,6.31,15.95113162
13/04/2020 01:00,11.35224,11.43732,16.11476471,0.40224,0.11732,0.419,10.95,11.32,15.74944126,14.83224,6.48732,16.18890559,0.40224,0.11732,0.419,14.43,6.37,15.77345238
13/04/2020 01:30,11.678,11.509,16.39612043,0.408,0.119,0.425,11.27,11.39,16.02326434,15.168,6.599,16.54131267,0.408,0.119,0.425,14.76,6.48,16.11980149
13/04/2020 02:00,12.46608,10.25844,16.14430989,0.40608,0.11844,0.423,12.06,10.14,15.75637014,14.70608,5.27844,15.62468297,0.40608,0.11844,0.423,14.3,5.16,15.20248664
13/04/2020 02:30,12.3832,10.1276,15.99724739,0.4032,0.1176,0.42,11.98,10.01,15.61155021,14.5832,5.0676,15.43859748,0.4032,0.1176,0.42,14.18,4.95,15.01915111
13/04/2020 03:00,12.17224,9.95732,15.72614537,0.40224,0.11732,0.419,11.77,9.84,15.34139824,14.35224,4.90732,15.16801182,0.40224,0.11732,0.419,13.95,4.79,14.74946101
13/04/2020 03:30,11.98512,10.00816,15.61430011,0.40512,0.11816,0.422,11.58,9.89,15.22854228,14.14512,4.90816,14.97245653,0.40512,0.11816,0.422,13.74,4.79,14.5510034
13/04/2020 04:00,11.90512,10.03816,15.57230036,0.40512,0.11816,0.422,11.5,9.92,15.18737634,14.02512,4.93816,14.8690758,0.40512,0.11816,0.422,13.62,4.82,14.44772646
13/04/2020 04:30,11.9032,10.3176,15.75242965,0.4032,0.1176,0.42,11.5,10.2,15.37172729,14.0232,5.2576,14.97639796,0.4032,0.1176,0.42,13.62,5.14,14.55760969
13/04/2020 05:00,11.8432,10.3176,15.70714029,0.4032,0.1176,0.42,11.44,10.2,15.3268914,13.9032,5.3276,14.88899903,0.4032,0.1176,0.42,13.5,5.21,14.47045611
13/04/2020 05:30,11.9732,10.3976,15.8577301,0.4032,0.1176,0.42,11.57,10.28,15.47718644,14.0932,5.2876,15.05247488,0.4032,0.1176,0.42,13.69,5.17,14.633694
13/04/2020 06:00,12.12512,10.26816,15.88878991,0.40512,0.11816,0.422,11.72,10.15,15.50422201,14.21512,5.19816,15.13573599,0.40512,0.11816,0.422,13.81,5.08,14.71470353
13/04/2020 06:30,12.17608,10.31844,15.96017319,0.40608,0.11844,0.423,11.77,10.2,15.574752,14.28608,5.37844,15.26498276,0.40608,0.11844,0.423,13.88,5.26,14.84324762
13/04/2020 07:00,12.2936,10.2448,16.00276626,0.3936,0.1148,0.41,11.9,10.13,15.62776056,14.4536,5.3048,15.39634554,0.3936,0.1148,0.41,14.06,5.19,14.98731797
13/04/2020 07:30,12.77552,10.24536,16.37624233,0.39552,0.11536,0.412,12.38,10.13,15.99629019,15.01552,5.45536,15.97581903,0.39552,0.11536,0.412,14.62,5.34,15.56470366
13/04/2020 08:00,13.02648,10.11564,16.49288798,0.39648,0.11564,0.413,12.63,10,16.10952824,15.33648,5.34564,16.24141268,0.39648,0.11564,0.413,14.94,5.23,15.82897659
13/04/2020 08:30,13.61552,9.87536,16.81978359,0.39552,0.11536,0.412,13.22,9.76,16.43246786,16.00552,5.20536,16.83069943,0.39552,0.11536,0.412,15.61,5.09,16.41889765
13/04/2020 09:00,13.8336,9.7948,16.95012083,0.3936,0.1148,0.41,13.44,9.68,16.5630915,16.2136,5.2648,17.0469629,0.3936,0.1148,0.41,15.82,5.15,16.6371542
13/04/2020 09:30,14.15088,9.56484,17.08020986,0.29088,0.08484,0.303,13.86,9.48,16.79196236,16.60088,5.26484,17.41573303,0.29088,0.08484,0.303,16.31,5.18,17.11281683
13/04/2020 10:00,14.4004,9.6472,17.33320478,0.2304,0.0672,0.24,14.17,9.58,17.10454033,17.0004,5.4372,17.84871827,0.2304,0.0672,0.24,16.77,5.37,17.60879894
13/04/2020 10:30,14.77944,9.70692,17.68208536,0.22944,0.06692,0.239,14.55,9.64,17.45371307,17.49944,5.54692,18.35752494,0.22944,0.06692,0.239,17.27,5.48,18.1185899
13/04/2020 11:00,15.01728,9.56504,17.80473782,0.25728,0.07504,0.268,14.76,9.49,17.54758388,17.52728,5.66504,18.42004947,0.25728,0.07504,0.268,17.27,5.59,18.15216241
13/04/2020 11:30,14.87184,9.61012,17.7066663,0.41184,0.12012,0.429,14.46,9.49,17.29600243,17.38184,5.76012,18.3113993,0.41184,0.12012,0.429,16.97,5.64,17.88268716
13/04/2020 12:00,14.99184,9.53012,17.76452796,0.41184,0.12012,0.429,14.58,9.41,17.35293923,17.76184,5.81012,18.6879762,0.41184,0.12012,0.429,17.35,5.69,18.2592059
13/04/2020 12:30,15.4928,9.6604,18.25787994,0.4128,0.1204,0.43,15.08,9.54,17.84427079,18.2628,5.8604,19.18004567,0.4128,0.1204,0.43,17.85,5.74,18.75020267
13/04/2020 13:00,15.16088,9.74984,18.02530617,0.41088,0.11984,0.428,14.75,9.63,17.6153172,17.82088,5.89984,18.77210366,0.41088,0.11984,0.428,17.41,5.78,18.34438606
13/04/2020 13:30,14.898,9.859,17.86477778,0.408,0.119,0.425,14.49,9.74,17.45931557,17.328,5.859,18.29173215,0.408,0.119,0.425,16.92,5.74,17.86712064
13/04/2020 14:00,14.70552,10.03536,17.80339206,0.39552,0.11536,0.412,14.31,9.92,17.41213657,17.15552,6.04536,18.18950917,0.39552,0.11536,0.412,16.76,5.93,17.7781467
13/04/2020 14:30,14.86648,9.97564,17.90322935,0.39648,0.11564,0.413,14.47,9.86,17.51001142,17.34648,6.12564,18.39629946,0.39648,0.11564,0.413,16.95,6.01,17.98395396
13/04/2020 15:00,14.86552,9.76536,17.78611652,0.39552,0.11536,0.412,14.47,9.65,17.39262487,17.40552,5.90536,18.38002729,0.39552,0.11536,0.412,17.01,5.79,17.9684223
13/04/2020 15:30,14.86552,9.76536,17.78611652,0.39552,0.11536,0.412,14.47,9.65,17.39262487,17.40552,5.86536,18.36721466,0.39552,0.11536,0.412,17.01,5.75,17.95557295
13/04/2020 16:00,14.81648,10.03564,17.89531083,0.39648,0.11564,0.413,14.42,9.92,17.50265123,17.31648,5.94564,18.30877152,0.39648,0.11564,0.413,16.92,5.83,17.89623703
13/04/2020 16:30,15.11936,9.99648,18.12524922,0.39936,0.11648,0.416,14.72,9.88,17.72830505,17.69936,5.94648,18.67158185,0.39936,0.11648,0.416,17.3,5.83,18.2559278
13/04/2020 17:00,15.58184,10.10012,18.56895694,0.41184,0.12012,0.429,15.17,9.98,18.15844982,18.34184,6.13012,19.3391175,0.41184,0.12012,0.429,17.93,6.01,18.91044685
13/04/2020 17:30,15.41184,14.64012,21.25695006,0.41184,0.12012,0.429,15,14.52,20.87655144,19.28184,10.88012,22.1397011,0.41184,0.12012,0.429,18.87,10.76,21.72221213
13/04/2020 18:00,15.63704,12.74872,20.17540289,0.40704,0.11872,0.424,15.23,12.63,19.78559577,19.27704,8.68872,21.14469499,0.40704,0.11872,0.424,18.87,8.57,20.72490772
13/04/2020 18:30,16.0536,9.7548,18.78494599,0.3936,0.1148,0.41,15.66,9.64,18.38926861,19.0736,5.5548,19.86600161,0.3936,0.1148,0.41,18.68,5.44,19.45600164
13/04/2020 19:00,15.74384,9.87612,18.58510813,0.36384,0.10612,0.379,15.38,9.77,18.22079307,18.77384,5.38612,19.53118934,0.36384,0.10612,0.379,18.41,5.28,19.15219309
13/04/2020 19:30,15.5448,9.8764,18.416951,0.3648,0.1064,0.38,15.18,9.77,18.05229348,18.5548,5.3864,19.32081541,0.3648,0.1064,0.38,18.19,5.28,18.94081572
13/04/2020 20:00,15.30072,9.99396,18.27542801,0.39072,0.11396,0.407,14.91,9.88,17.8863775,18.38072,5.25396,19.1168764,0.39072,0.11396,0.407,17.99,5.14,18.70988242
13/04/2020 20:30,15.78456,10.13508,18.75825634,0.39456,0.11508,0.411,15.39,10.02,18.36443574,19.36456,5.68508,20.1818314,0.39456,0.11508,0.411,18.97,5.57,19.77083205
13/04/2020 21:00,15.5736,11.2348,19.20306611,0.3936,0.1148,0.41,15.18,11.12,18.81719426,20.0236,6.7648,21.13544596,0.3936,0.1148,0.41,19.63,6.65,20.72581482
13/04/2020 21:30,15.29264,11.62452,19.20922444,0.39264,0.11452,0.409,14.9,11.51,18.82790748,19.69264,6.86452,20.85477655,0.39264,0.11452,0.409,19.3,6.75,20.44633219
13/04/2020 22:00,14.56264,11.76452,18.7209619,0.39264,0.11452,0.409,14.17,11.65,18.34424705,18.77264,6.77452,19.95760842,0.39264,0.11452,0.409,18.38,6.66,19.54942454
13/04/2020 22:30,14.02784,11.76312,18.3071376,0.38784,0.11312,0.404,13.64,11.65,17.93800714,18.16784,6.69312,19.36151506,0.38784,0.11312,0.404,17.78,6.58,18.95850205
13/04/2020 23:00,13.38744,11.14592,17.41996218,0.39744,0.11592,0.414,12.99,11.03,17.04115606,17.20744,5.71592,18.13195336,0.39744,0.11592,0.414,16.81,5.6,17.71824201
13/04/2020 23:30,12.80648,11.11564,16.95769391,0.39648,0.11564,0.413,12.41,11,16.58336817,16.49648,5.71564,17.45859081,0.39648,0.11564,0.413,16.1,5.6,17.04611393
14/04/2020 00:00,12.3784,14.8062,19.29892082,0.3984,0.1162,0.415,11.98,14.69,18.9556456,15.4784,9.4662,18.14358865,0.3984,0.1162,0.415,15.08,9.35,17.7434185
14/04/2020 00:30,12.1132,14.8976,19.20073176,0.4032,0.1176,0.42,11.71,14.78,18.85663013,15.1332,9.5276,17.88264253,0.4032,0.1176,0.42,14.73,9.41,17.47915902
14/04/2020 01:00,11.95224,15.03732,19.20877492,0.40224,0.11732,0.419,11.55,14.92,18.86819811,14.88224,9.64732,17.73560968,0.40224,0.11732,0.419,14.48,9.53,17.33468488
14/04/2020 01:30,12.35936,15.03648,19.46405688,0.39936,0.11648,0.416,11.96,14.92,19.12192459,15.36936,9.77648,18.21528995,0.39936,0.11648,0.416,14.97,9.66,17.81618646
14/04/2020 02:00,12.64512,14.71816,19.40420814,0.40512,0.11816,0.422,12.24,14.6,19.05197103,15.72512,9.61816,18.43335023,0.40512,0.11816,0.422,15.32,9.5,18.02643614
14/04/2020 02:30,12.63744,14.71592,19.39750477,0.39744,0.11592,0.414,12.24,14.6,19.05197103,15.71744,9.65592,18.44653656,0.39744,0.11592,0.414,15.32,9.54,18.04754831
14/04/2020 03:00,12.4732,14.7676,19.33035768,0.4032,0.1176,0.42,12.07,14.65,18.98176493,15.5132,9.6576,18.27371369,0.4032,0.1176,0.42,15.11,9.54,17.86963066
14/04/2020 03:30,12.40128,14.88704,19.37564723,0.40128,0.11704,0.418,12,14.77,19.03031529,15.41128,9.85704,18.29395498,0.40128,0.11704,0.418,15.01,9.74,17.89323056
14/04/2020 04:00,12.134,15.172,19.42739149,0.384,0.112,0.4,11.75,15.06,19.10146853,15.124,10.062,18.16533016,0.384,0.112,0.4,14.74,9.95,17.78398437
14/04/2020 04:30,12.14744,15.12592,19.39983903,0.39744,0.11592,0.414,11.75,15.01,19.06207229,15.18744,10.06592,18.22034794,0.39744,0.11592,0.414,14.79,9.95,17.8254481
14/04/2020 05:00,12.15128,15.12704,19.40311688,0.40128,0.11704,0.418,11.75,15.01,19.06207229,15.19128,10.08704,18.23522317,0.40128,0.11704,0.418,14.79,9.97,17.83661963
14/04/2020 05:30,12.48128,14.81704,19.37335863,0.40128,0.11704,0.418,12.08,14.7,19.02672857,15.56128,9.95704,18.47420041,0.40128,0.11704,0.418,15.16,9.84,18.0734944
14/04/2020 06:00,12.55128,14.67704,19.31191686,0.40128,0.11704,0.418,12.15,14.56,18.96354661,15.69128,9.73704,18.46689514,0.40128,0.11704,0.418,15.29,9.62,18.06456476
14/04/2020 06:30,13.19744,10.74592,17.01902521,0.39744,0.11592,0.414,12.8,10.63,16.63841639,15.73744,5.83592,16.78466502,0.39744,0.11592,0.414,15.34,5.72,16.37174395
14/04/2020 07:00,13.63224,11.77732,18.01508351,0.40224,0.11732,0.419,13.23,11.66,17.63486603,16.50224,7.25732,18.02755165,0.40224,0.11732,0.419,16.1,7.14,17.61220032
14/04/2020 07:30,14.65128,10.96704,18.30125602,0.40128,0.11704,0.418,14.25,10.85,17.9104718,17.51128,7.04704,18.87606156,0.40128,0.11704,0.418,17.11,6.93,18.46014626
14/04/2020 08:00,14.9284,10.3162,18.14610451,0.3984,0.1162,0.415,14.53,10.2,17.75277161,18.6584,6.6262,19.80006104,0.3984,0.1162,0.415,18.26,6.51,19.38576024
14/04/2020 08:30,15.48456,10.79508,18.8760523,0.39456,0.11508,0.411,15.09,10.68,18.487036,19.62456,7.52508,21.01785394,0.39456,0.11508,0.411,19.23,7.41,20.60827504
14/04/2020 09:00,15.77688,10.63284,19.02543637,0.38688,0.11284,0.403,15.39,10.52,18.64195537,19.99688,7.65284,21.41123933,0.38688,0.11284,0.403,19.61,7.54,21.00960971
14/04/2020 09:30,16.06304,10.39172,19.13136426,0.38304,0.11172,0.399,15.68,10.28,18.74942132,20.28304,7.83172,21.7425286,0.38304,0.11172,0.399,19.9,7.72,21.34498536
14/04/2020 10:00,16.12496,10.28228,19.12432004,0.38496,0.11228,0.401,15.74,10.17,18.73970384,20.39496,7.90228,21.87236664,0.38496,0.11228,0.401,20.01,7.79,21.47287126
14/04/2020 10:30,16.12208,10.18144,19.06785735,0.38208,0.11144,0.398,15.74,10.07,18.68562282,20.39208,7.97144,21.8947661,0.38208,0.11144,0.398,20.01,7.86,21.49836505
14/04/2020 11:00,15.98112,10.30116,19.01341878,0.38112,0.11116,0.397,15.6,10.19,18.63319887,20.19112,7.85116,21.66384177,0.38112,0.11116,0.397,19.81,7.74,21.26837323
14/04/2020 11:30,15.94072,10.35396,19.00818355,0.39072,0.11396,0.407,15.55,10.24,18.61881038,20.10072,7.81396,21.56610571,0.39072,0.11396,0.407,19.71,7.7,21.16067343
