Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-07-18 22:30:00,1.3378494845,0.43972986070000003,1.4082626152,1.3378494845,0.43972986070000003,1.4082626152,1.332528763,0.4379810241,1.4026618558,1.332528763,0.4379810241,1.4026618558
2020-07-18 23:00:00,1.3427410731,0.44133764810000004,1.4134116559,1.3427410731,0.44133764810000004,1.4134116559,1.3386300851000001,0.4399864317,1.4090843001,1.3386300851000001,0.4399864317,1.4090843001
2020-07-18 23:30:00,1.3439639702,0.44173959500000004,1.414698916,1.3439639702,0.44173959500000004,1.414698916,1.3288294662,0.436765124,1.3987678591,1.3288294662,0.436765124,1.3987678591
2020-07-19 00:00:00,1.4513314442,0.4770295771,1.5277173096999999,1.4513314442,0.4770295771,1.5277173096999999,1.3729409724,0.45126387500000004,1.4452010236000001,1.3729409724,0.45126387500000004,1.4452010236000001
2020-07-19 00:30:00,1.4203937259,0.4668608408,1.4951512904,1.4203937259,0.4668608408,1.4951512904,1.333283201,0.43822899590000003,1.403456001,1.333283201,0.43822899590000003,1.403456001
2020-07-19 01:00:00,1.4342293131,0.4714083784,1.5097150664,1.4342293131,0.4714083784,1.5097150664,1.3530302256,0.444719529,1.4242423428,1.3530302256,0.444719529,1.4242423428
2020-07-19 01:30:00,1.3165901283,0.4327422482,1.3858843456,1.3165901283,0.4327422482,1.3858843456,1.3075163039,0.42975982630000004,1.3763329514,1.3075163039,0.42975982630000004,1.3763329514
2020-07-19 02:00:00,1.2849927498,0.42235669210000004,1.3526239472000001,1.2849927498,0.42235669210000004,1.3526239472000001,1.2787930298,0.42031894270000003,1.3460979261000001,1.2787930298,0.42031894270000003,1.3460979261000001
2020-07-19 02:30:00,1.2540922186,0.41220017870000003,1.3200970722,1.2540922186,0.41220017870000003,1.3200970722,1.2500651485,0.4108765448,1.3158580511,1.2500651485,0.4108765448,1.3158580511
2020-07-19 03:00:00,1.2039978625,0.39573496010000003,1.267366171,1.2039978625,0.39573496010000003,1.267366171,1.1989275782,0.39406843820000004,1.2620290297,1.1989275782,0.39406843820000004,1.2620290297
2020-07-19 03:30:00,1.2246281638,0.4025158122,1.2890822776,1.2246281638,0.4025158122,1.2890822776,1.2206376226,0.4012041847,1.284881708,1.2206376226,0.4012041847,1.284881708
2020-07-19 04:00:00,1.2190106034000001,0.4006694094,1.2831690562,1.2190106034000001,0.4006694094,1.2831690562,1.2150332258,0.3993621086,1.278982343,1.2150332258,0.3993621086,1.278982343
2020-07-19 04:30:00,1.2465810764,0.4097313856,1.3121906067,1.2465810764,0.4097313856,1.3121906067,1.2395416841,0.4074176493,1.3047807201000001,1.2395416841,0.4074176493,1.3047807201000001
2020-07-19 05:00:00,1.2220637326000001,0.4016729244,1.2863828765,1.2220637326000001,0.4016729244,1.2863828765,1.2169926256,0.40000613220000003,1.2810448691,1.2169926256,0.40000613220000003,1.2810448691
2020-07-19 05:30:00,1.2220637326000001,0.4016729244,1.2863828765,1.2220637326000001,0.4016729244,1.2863828765,1.2169926256,0.40000613220000003,1.2810448691,1.2169926256,0.40000613220000003,1.2810448691
2020-07-19 06:00:00,1.206237153,0.3964709793,1.2697233190000001,1.206237153,0.3964709793,1.2697233190000001,1.2022586237,0.3951632999,1.2655353933,1.2022586237,0.3951632999,1.2655353933
2020-07-19 06:30:00,1.2084443572999999,0.3971964522,1.2720466919,1.2084443572999999,0.3971964522,1.2720466919,1.2044605625,0.39588704220000004,1.2678532237,1.2044605625,0.39588704220000004,1.2678532237
2020-07-19 07:00:00,1.226536061,0.4031429077,1.2910905905,1.226536061,0.4031429077,1.2910905905,1.2194667216,0.4008193282,1.2836491807,1.2194667216,0.4008193282,1.2836491807
2020-07-19 07:30:00,1.3079121987,0.4298899507,1.3767496828,1.3079121987,0.4298899507,1.3767496828,1.2997132591,0.4271950896,1.3681192201,1.2997132591,0.4271950896,1.3681192201
2020-07-19 08:00:00,1.3695316036,0.4501432696,1.4416122143,1.3695316036,0.4501432696,1.4416122143,1.3634238642,0.4481357528,1.4351830149,1.3634238642,0.4481357528,1.4351830149
2020-07-19 08:30:00,1.3621165555,0.4477060612,1.4338069006,1.3621165555,0.4477060612,1.4338069006,1.3560089806,0.44569859840000003,1.4273778744,1.3560089806,0.44569859840000003,1.4273778744
2020-07-19 09:00:00,1.3206696882,0.43408313470000004,1.3901786192,1.3206696882,0.43408313470000004,1.3901786192,1.3164084708,0.43268254030000003,1.3856931272000002,1.3164084708,0.43268254030000003,1.3856931272000002
2020-07-19 09:30:00,1.337979804,0.4397726946,1.4083997937000001,1.337979804,0.4397726946,1.4083997937000001,1.3328101346,0.43807350650000004,1.4029580364,1.3328101346,0.43807350650000004,1.4029580364
2020-07-19 10:00:00,1.3725121686000001,0.45112293400000003,1.4447496511,1.3725121686000001,0.45112293400000003,1.4447496511,1.3662597942999999,0.4490678779,1.4381682045,1.3662597942999999,0.4490678779,1.4381682045
2020-07-19 10:30:00,1.3312566668999999,0.4375629063,1.4013228073000001,1.3312566668999999,0.4375629063,1.4013228073000001,1.3241350023,0.4352221284,1.3938263182,1.3241350023,0.4352221284,1.3938263182
2020-07-19 11:00:00,1.3840582791,0.45491795700000004,1.4569034517000001,1.3840582791,0.45491795700000004,1.4569034517000001,1.3758053687,0.45220535650000004,1.4482161776,1.3758053687,0.45220535650000004,1.4482161776
2020-07-19 11:30:00,1.3970772303,0.45919707930000003,1.4706076109000001,1.3970772303,0.45919707930000003,1.4706076109000001,1.3909671873,0.4571888053,1.4641759866,1.3909671873,0.4571888053,1.4641759866
2020-07-19 12:00:00,1.3322060906,0.43787496680000004,1.4023222006,1.3322060906,0.43787496680000004,1.4023222006,1.3261424491,0.43588194420000004,1.3959394202,1.3261424491,0.43588194420000004,1.3959394202
2020-07-19 12:30:00,1.3346482649,0.4386776707,1.4048929104,1.3346482649,0.4386776707,1.4048929104,1.328575738,0.4366817276,1.3985007769,1.328575738,0.4366817276,1.3985007769
2020-07-19 13:00:00,1.3009045636,0.4275866524,1.3693732249,1.3009045636,0.4275866524,1.3693732249,1.2948662621,0.4256019587,1.3630171180000001,1.2948662621,0.4256019587,1.3630171180000001
2020-07-19 13:30:00,1.377986575,0.45292228430000003,1.4505121842,1.377986575,0.45292228430000003,1.4505121842,1.3698825776999999,0.4502586293,1.4419816607,1.3698825776999999,0.4502586293,1.4419816607
2020-07-19 14:00:00,1.3646021697,0.4485230431,1.4364233365,1.3646021697,0.4485230431,1.4364233365,1.3574026753,0.4461566837,1.4288449214,1.3574026753,0.4461566837,1.4288449214
2020-07-19 14:30:00,1.4000020146,0.4601584094,1.4736863312000001,1.4000020146,0.4601584094,1.4736863312000001,1.3929548888,0.4578421312,1.466268304,1.3929548888,0.4578421312,1.466268304
2020-07-19 15:00:00,1.3961733856,0.4588999999,1.4696561953,1.3961733856,0.4588999999,1.4696561953,1.389142056,0.45658891370000004,1.4622547958,1.389142056,0.45658891370000004,1.4622547958
2020-07-19 15:30:00,1.3787112304,0.4531604671,1.4512749794,1.3787112304,0.4531604671,1.4512749794,1.371511736,0.4507941077,1.4436965643000002,1.371511736,0.4507941077,1.4436965643000002
2020-07-19 16:00:00,1.3932931929,0.4579533264,1.4666244136,1.3932931929,0.4579533264,1.4666244136,1.3860846486,0.4555839924,1.4590364722,1.3860846486,0.4555839924,1.4590364722
2020-07-19 16:30:00,1.3401049004,0.44047118,1.4106367373,1.3401049004,0.44047118,1.4106367373,1.334034019,0.4384757778,1.4042463358,1.334034019,0.4384757778,1.4042463358
2020-07-19 17:00:00,1.3684699604000001,0.4497943244,1.4404946951,1.3684699604000001,0.4497943244,1.4404946951,1.3613012359,0.4474380786,1.4329486694,1.3613012359,0.4474380786,1.4329486694
2020-07-19 17:30:00,1.3256784327,0.43572942940000003,1.3954509818,1.3256784327,0.43572942940000003,1.3954509818,1.3205250533,0.43403559550000004,1.3900263719,1.3205250533,0.43403559550000004,1.3900263719
2020-07-19 18:00:00,1.3087202784,0.4301555536,1.377600293,1.3087202784,0.4301555536,1.377600293,1.3026915204,0.4281739967,1.371254232,1.3026915204,0.4281739967,1.371254232
2020-07-19 18:30:00,1.3639897338,0.4483217451,1.4357786672000001,1.3639897338,0.4483217451,1.4357786672000001,1.3588011418,0.4466163374,1.4303169914,1.3588011418,0.4466163374,1.4303169914
2020-07-19 19:00:00,1.3487410357,0.44330974040000004,1.4197274059,1.3487410357,0.44330974040000004,1.4197274059,1.3434018851,0.44155484650000004,1.4141072475,1.3434018851,0.44155484650000004,1.4141072475
2020-07-19 19:30:00,1.3475036586,0.4429030342,1.4184249037,1.3475036586,0.4429030342,1.4184249037,1.3434018851,0.44155484650000004,1.4141072475,1.3434018851,0.44155484650000004,1.4141072475
2020-07-19 20:00:00,1.4496111281,0.4764641365,1.5259064506,1.4496111281,0.4764641365,1.5259064506,1.4434398743,0.4744357435,1.5194103939999999,1.4434398743,0.4744357435,1.5194103939999999
2020-07-19 20:30:00,1.4509398275,0.4769008589,1.5273050816,1.4509398275,0.4769008589,1.5273050816,1.4447641311,0.4748710056,1.5208043485,1.4447641311,0.4748710056,1.5208043485
2020-07-19 21:00:00,1.4179548425,0.4660592186,1.4925840447,1.4179548425,0.4660592186,1.4925840447,1.4118028405,0.4640371533,1.4861082531,1.4118028405,0.4640371533,1.4861082531
2020-07-19 21:30:00,1.4309449984,0.47032887630000003,1.506257893,1.4309449984,0.47032887630000003,1.506257893,1.4237274041,0.4679565678,1.4986604254,1.4237274041,0.4679565678,1.4986604254
2020-07-19 22:00:00,1.4309449984,0.47032887630000003,1.506257893,1.4309449984,0.47032887630000003,1.506257893,1.4237274041,0.4679565678,1.4986604254,1.4237274041,0.4679565678,1.4986604254
2020-07-19 22:30:00,1.4348906188,0.4716257391,1.5104111776,1.4348906188,0.4716257391,1.5104111776,1.4276567345,0.46924807630000004,1.5027965627,1.4276567345,0.46924807630000004,1.5027965627
2020-07-19 23:00:00,1.4282597913,0.4694462915,1.5034313593,1.4282597913,0.4694462915,1.5034313593,1.4210150472,0.4670650592,1.4958053128,1.4210150472,0.4670650592,1.4958053128
2020-07-19 23:30:00,1.4182612249,0.4661599216,1.4929065526,1.4182612249,0.4661599216,1.4929065526,1.4119153892,0.4640741463,1.4862267254,1.4119153892,0.4640741463,1.4862267254
2020-07-20 00:00:00,1.4182612249,0.4661599216,1.4929065526,1.4182612249,0.4661599216,1.4929065526,1.3971139238,0.4592091399,1.4706462356,1.3971139238,0.4592091399,1.4706462356
2020-07-20 00:30:00,1.4143861943,0.4648862606,1.4888275729,1.4143861943,0.4648862606,1.4888275729,1.3239885573999999,0.4351739942,1.3936721656,1.3239885573999999,0.4351739942,1.3936721656
2020-07-20 01:00:00,1.2768546918,0.4196818418,1.3440575703,1.2768546918,0.4196818418,1.3440575703,1.2728240017,0.418357018,1.3398147385999999,1.2728240017,0.418357018,1.3398147385999999
2020-07-20 01:30:00,1.2448671774,0.40916805430000003,1.3103865026000001,1.2448671774,0.40916805430000003,1.3103865026000001,1.2406841189,0.4077931494,1.305983283,1.2406841189,0.4077931494,1.305983283
2020-07-20 02:00:00,1.2739504756,0.4187272721,1.3410005006,1.2739504756,0.4187272721,1.3410005006,1.2697354953,0.41734187510000004,1.3365636792,1.2697354953,0.41734187510000004,1.3365636792
2020-07-20 02:30:00,1.2611255227,0.41451191390000003,1.3275005502,1.2611255227,0.41451191390000003,1.3275005502,1.2569118588000001,0.4131269496,1.3230651145,1.2569118588000001,0.4131269496,1.3230651145
2020-07-20 03:00:00,1.2367022986,0.4064843884,1.3017918933,1.2367022986,0.4064843884,1.3017918933,1.2305468412,0.40446118740000003,1.2953124644,1.2305468412,0.40446118740000003,1.2953124644
2020-07-20 03:30:00,1.2136492393,0.3989072142,1.277525515,1.2136492393,0.3989072142,1.277525515,1.2105655047,0.3978936397,1.2742794786,1.2105655047,0.3978936397,1.2742794786
2020-07-20 04:00:00,1.1941564364000001,0.39250023970000003,1.2570067751,1.1941564364000001,0.39250023970000003,1.2570067751,1.1901922223999999,0.3911972656,1.2528339183,1.1901922223999999,0.3911972656,1.2528339183
2020-07-20 04:30:00,1.2558587719,0.4127808167,1.321956602,1.2558587719,0.4127808167,1.321956602,1.2507695649000001,0.41110807520000003,1.316599542,1.2507695649000001,0.41110807520000003,1.316599542
2020-07-20 05:00:00,1.2581673358,0.4135396049,1.3243866692,1.2581673358,0.4135396049,1.3243866692,1.2530708889,0.4118644838,1.3190219883,1.2530708889,0.4118644838,1.3190219883
2020-07-20 05:30:00,1.248616825,0.41040050380000004,1.3143334999,1.248616825,0.41040050380000004,1.3143334999,1.2435239980000001,0.4087265726,1.3089726295,1.2435239980000001,0.4087265726,1.3089726295
2020-07-20 06:00:00,1.2440431369,0.4088972053,1.3095190915,1.2440431369,0.4088972053,1.3095190915,1.23896479,0.4072280333,1.3041734631,1.23896479,0.4072280333,1.3041734631
2020-07-20 06:30:00,1.2622151385,0.41487005330000004,1.3286475142,1.2622151385,0.41487005330000004,1.3286475142,1.2571277416,0.4131979068,1.3232923595,1.2571277416,0.4131979068,1.3232923595
2020-07-20 07:00:00,1.2143901846,0.3991507512,1.2783054575000001,1.2143901846,0.3991507512,1.2783054575000001,1.2093208876000001,0.39748455380000003,1.2729693554,1.2093208876000001,0.39748455380000003,1.2729693554
2020-07-20 07:30:00,1.2795909077,0.42058119250000003,1.3469377975999999,1.2795909077,0.42058119250000003,1.3469377975999999,1.2735822242000001,0.4186062337,1.3406128676,1.2735822242000001,0.4186062337,1.3406128676
2020-07-20 08:00:00,1.4852391967,0.4881745163,1.5634096807,1.4852391967,0.4881745163,1.5634096807,1.4788894118,0.486087443,1.5567256966,1.4788894118,0.486087443,1.5567256966
2020-07-20 08:30:00,1.4760592408,0.4851572107,1.5537465691999999,1.4760592408,0.4851572107,1.5537465691999999,1.4688001812,0.4827712732,1.5461054539,1.4688001812,0.4827712732,1.5461054539
2020-07-20 09:00:00,1.4760592408,0.4851572107,1.5537465691999999,1.4760592408,0.4851572107,1.5537465691999999,1.4688001812,0.4827712732,1.5461054539,1.4688001812,0.4827712732,1.5461054539
2020-07-20 09:30:00,1.4985903639,0.4925628328,1.5774635409000002,1.4985903639,0.4925628328,1.5774635409000002,1.4902528775000001,0.48982243350000004,1.5686872395,1.4902528775000001,0.48982243350000004,1.5686872395
2020-07-20 10:00:00,1.4602061694000001,0.47994655820000004,1.5370591257,1.4602061694000001,0.47994655820000004,1.5370591257,1.4520824268,0.4772764131,1.5285078177,1.4520824268,0.4772764131,1.5285078177
2020-07-20 10:30:00,1.4602061694000001,0.47994655820000004,1.5370591257,1.4602061694000001,0.47994655820000004,1.5370591257,1.4520824268,0.4772764131,1.5285078177,1.4520824268,0.4772764131,1.5285078177
2020-07-20 11:00:00,1.4947587731,0.4913034498,1.5734302874,1.4947587731,0.4913034498,1.5734302874,1.4875033335,0.4889187021,1.5657929826,1.4875033335,0.4889187021,1.5657929826
2020-07-20 11:30:00,1.5149211088999999,0.49793048910000004,1.5946537988,1.5149211088999999,0.49793048910000004,1.5946537988,1.5067618245,0.495248662,1.5860650785,1.5067618245,0.495248662,1.5860650785
2020-07-20 12:00:00,1.481808437,0.48704688020000003,1.5597983548,1.481808437,0.48704688020000003,1.5597983548,1.4745566174,0.48466332230000003,1.5521648604,1.4745566174,0.48466332230000003,1.5521648604
2020-07-20 12:30:00,1.4463335596,0.4753868518,1.5224563786,1.4463335596,0.4753868518,1.5224563786,1.4390807528,0.47300296950000004,1.5148218450000002,1.4390807528,0.47300296950000004,1.5148218450000002
2020-07-20 13:00:00,1.4979134265,0.4923403342,1.5767509752,1.4979134265,0.4923403342,1.5767509752,1.4895198303,0.4895814926,1.5679156109,1.4895198303,0.4895814926,1.5679156109
2020-07-20 13:30:00,1.456924652,0.47886797550000004,1.5336048968,1.456924652,0.47886797550000004,1.5336048968,1.4487385468,0.4761773329,1.524987944,1.4487385468,0.4761773329,1.524987944
2020-07-20 14:00:00,1.4443272646,0.4747274145,1.5203444890000002,1.4443272646,0.4747274145,1.5203444890000002,1.4381349491,0.4726920989,1.5138262622,1.4381349491,0.4726920989,1.5138262622
2020-07-20 14:30:00,1.4443272646,0.4747274145,1.5203444890000002,1.4443272646,0.4747274145,1.5203444890000002,1.4381349491,0.4726920989,1.5138262622,1.4381349491,0.4726920989,1.5138262622
2020-07-20 15:00:00,1.4573473676,0.4790069155,1.5340498607000002,1.4573473676,0.4790069155,1.5340498607000002,1.4500591836,0.4766114052,1.526378088,1.4500591836,0.4766114052,1.526378088
2020-07-20 15:30:00,1.499398279,0.49282838160000003,1.5783139779000002,1.499398279,0.49282838160000003,1.5783139779000002,1.4920676424,0.49041891790000003,1.5705975183,1.4920676424,0.49041891790000003,1.5705975183
2020-07-20 16:00:00,1.5549239308,0.5110787808,1.6367620324,1.5549239308,0.5110787808,1.6367620324,1.5149813323,0.49795028360000004,1.5947171919,1.5149813323,0.49795028360000004,1.5947171919
2020-07-20 16:30:00,1.5026258258,0.49388922500000004,1.5817113955000002,1.5026258258,0.49388922500000004,1.5817113955000002,1.4933450039,0.4908387663,1.5719421094000001,1.4933450039,0.4908387663,1.5719421094000001
2020-07-20 17:00:00,1.5040005978000002,0.49434109070000004,1.583158524,1.5040005978000002,0.49434109070000004,1.583158524,1.494712536,0.4912882524,1.5733816167999999,1.494712536,0.4912882524,1.5733816167999999
2020-07-20 17:30:00,1.5081249139000001,0.49569668780000004,1.5874999093,1.5081249139000001,0.49569668780000004,1.5874999093,1.4974476001,0.4921872245,1.5762606316999999,1.4974476001,0.4921872245,1.5762606316999999
2020-07-20 18:00:00,1.4902548521,0.4898230825,1.568689318,1.4902548521,0.4898230825,1.568689318,1.482043407,0.48712411110000003,1.5600456916,1.482043407,0.48712411110000003,1.5600456916
2020-07-20 18:30:00,1.4602221303,0.4799518043,1.5370759266,1.4602221303,0.4799518043,1.5370759266,1.4540250430000001,0.47791492020000004,1.5305526769,1.4540250430000001,0.47791492020000004,1.5305526769
2020-07-20 19:00:00,1.478258876,0.48588019590000003,1.5560619748,1.478258876,0.48588019590000003,1.5560619748,1.4720517515,0.48384001270000004,1.5495281595,1.4720517515,0.48384001270000004,1.5495281595
2020-07-20 19:30:00,1.4865170518,0.48859452700000006,1.5647547913,1.4865170518,0.48859452700000006,1.5647547913,1.479231665,0.4861999362,1.5570859632,1.479231665,0.4861999362,1.5570859632
2020-07-20 20:00:00,1.4810719344,0.4868048035,1.5590230888,1.4810719344,0.4868048035,1.5590230888,1.4738082675,0.4844173516,1.5513771237,1.4738082675,0.4844173516,1.5513771237
2020-07-20 20:30:00,1.4546376434,0.4781162722,1.5311975194,1.4546376434,0.4781162722,1.5311975194,1.448028865,0.47594407180000003,1.5242409105,1.448028865,0.47594407180000003,1.5242409105
2020-07-20 21:00:00,1.4559709501,0.4785545089,1.5326010002000001,1.4559709501,0.4785545089,1.5326010002000001,1.4506882385,0.4768181656,1.527040251,1.4506882385,0.4768181656,1.527040251
2020-07-20 21:30:00,1.4410523289000001,0.47365099520000004,1.5168971883,1.4410523289000001,0.47365099520000004,1.5168971883,1.4324853025,0.4708351498,1.5078792658,1.4324853025,0.4708351498,1.5078792658
2020-07-20 22:00:00,1.4436843879,0.47451611120000003,1.5196677768,1.4436843879,0.47451611120000003,1.5196677768,1.4351065016,0.4716966963,1.5106384227,1.4351065016,0.4716966963,1.5106384227
2020-07-20 22:30:00,1.4436843879,0.47451611120000003,1.5196677768,1.4436843879,0.47451611120000003,1.5196677768,1.4216291285,0.46726689800000004,1.4964517142,1.4216291285,0.46726689800000004,1.4964517142
2020-07-20 23:00:00,1.4915017728,0.49023292560000004,1.5700018661000001,1.4915017728,0.49023292560000004,1.5700018661000001,1.4177378078,0.4659878827,1.4923555872,1.4177378078,0.4659878827,1.4923555872
2020-07-20 23:30:00,1.3840953017,0.4549301257,1.4569424228,1.3840953017,0.4549301257,1.4569424228,1.3760518569,0.45228637330000004,1.4484756388,1.3760518569,0.45228637330000004,1.4484756388
2020-07-21 00:00:00,1.3734031788,0.4514157949,1.4456875567,1.3734031788,0.4514157949,1.4456875567,1.3760518569,0.45228637330000004,1.4484756388,1.3760518569,0.45228637330000004,1.4484756388
2020-07-21 00:30:00,1.3573722345,0.44614667830000004,1.4288128785,1.3573722345,0.44614667830000004,1.4288128785,1.3530889682,0.44473883670000003,1.424304177,1.3530889682,0.44473883670000003,1.424304177
2020-07-21 01:00:00,1.3160820139,0.4325752391,1.3853494883,1.3160820139,0.4325752391,1.3853494883,1.3120212121,0.4312405181,1.3810749601,1.3120212121,0.4312405181,1.3810749601
2020-07-21 01:30:00,1.3172994811,0.4329754012,1.3866310327,1.3172994811,0.4329754012,1.3866310327,1.3132360466,0.43163981490000003,1.3823537332,1.3132360466,0.43163981490000003,1.3823537332
2020-07-21 02:00:00,1.2932122575,0.4250583137,1.3612760606,1.2932122575,0.4250583137,1.3612760606,1.2889915182,0.42367102370000004,1.356833177,1.2889915182,0.42367102370000004,1.356833177
2020-07-21 02:30:00,1.2944063593,0.425450796,1.3625330098,1.2944063593,0.425450796,1.3625330098,1.2794906999,0.4205482558,1.3468323157,1.2794906999,0.4205482558,1.3468323157
2020-07-21 03:00:00,1.2882622555,0.4234313267,1.3560655321000001,1.2882622555,0.4234313267,1.3560655321000001,1.2842164273,0.4221015273,1.3518067656000001,1.2842164273,0.4221015273,1.3518067656000001
2020-07-21 03:30:00,1.3058585147000001,0.4292149374,1.3745879102,1.3058585147000001,0.4292149374,1.3745879102,1.3016193463999999,0.42782159010000004,1.3701256277,1.3016193463999999,0.42782159010000004,1.3701256277
2020-07-21 04:00:00,1.2609552188,0.4144559378,1.3273212829,1.2609552188,0.4144559378,1.3273212829,1.2567538957,0.41307502960000003,1.3228988376,1.2567538957,0.41307502960000003,1.3228988376
2020-07-21 04:30:00,1.3007258679,0.427527918,1.3691851242,1.3007258679,0.427527918,1.3691851242,1.2952981923,0.4257439273,1.3634717814,1.2952981923,0.4257439273,1.3634717814
2020-07-21 05:00:00,1.3007258679,0.427527918,1.3691851242,1.3007258679,0.427527918,1.3691851242,1.2964931168,0.42613668,1.3647295967,1.2964931168,0.42613668,1.3647295967
2020-07-21 05:30:00,1.2751723853999999,0.4191288945,1.3422867215,1.2751723853999999,0.4191288945,1.3422867215,1.2700705085,0.4174519886,1.3369163248,1.2700705085,0.4174519886,1.3369163248
2020-07-21 06:00:00,1.2657051343,0.4160171595,1.332321194,1.2657051343,0.4160171595,1.332321194,1.2606068773999999,0.4143414435,1.3269546078,1.2606068773999999,0.4143414435,1.3269546078
2020-07-21 06:30:00,1.2972134941,0.4263734565,1.3654878885000001,1.2972134941,0.4263734565,1.3654878885000001,1.2920862773000001,0.4246882219,1.3600908182,1.2920862773000001,0.4246882219,1.3600908182
2020-07-21 07:00:00,1.3459600635,0.4423956791,1.4168000669,1.3459600635,0.4423956791,1.4168000669,1.3399102439,0.4404071995,1.4104318357,1.3399102439,0.4404071995,1.4104318357
2020-07-21 07:30:00,1.3815163906,0.4540824786,1.4542277796,1.3815163906,0.4540824786,1.4542277796,1.3752419673,0.4520201754,1.4476231234,1.3752419673,0.4520201754,1.4476231234
2020-07-21 08:00:00,1.4543146419,0.4780101067,1.5308575178,1.4543146419,0.4780101067,1.5308575178,1.4481583618,0.4759866353,1.5243772229,1.4481583618,0.4759866353,1.5243772229
2020-07-21 08:30:00,1.4931845727000002,0.4907860351,1.5717732344000002,1.4931845727000002,0.4907860351,1.5717732344000002,1.4850104793,0.48809934060000004,1.5631689255999999,1.4850104793,0.48809934060000004,1.5631689255999999
2020-07-21 09:00:00,1.3972534578,0.4592550025,1.4707931135,1.3972534578,0.4592550025,1.4707931135,1.390940531,0.4571800438,1.4641479274,1.390940531,0.4571800438,1.4641479274
2020-07-21 09:30:00,0.9935055383,0.3265494789,1.0457953035,0.9935055383,0.3265494789,1.0457953035,0.9895321099000001,0.3252434761,1.0416127472,0.9895321099000001,0.3252434761,1.0416127472
2020-07-21 10:00:00,0.9926007063000001,0.32625207500000003,1.0448428488000001,0.9926007063000001,0.32625207500000003,1.0448428488000001,0.9886300751,0.3249469916,1.040663237,0.9886300751,0.3249469916,1.040663237
2020-07-21 10:30:00,1.0214210618,0.3357248677,1.0751800651,1.0214210618,0.3357248677,1.0751800651,1.0185081248,0.3347674316,1.0721138155,1.0185081248,0.3347674316,1.0721138155
2020-07-21 11:00:00,1.2905063178,0.42416891430000003,1.358427703,1.2905063178,0.42416891430000003,1.358427703,1.2853700511000001,0.4224807051,1.3530211064,1.2853700511000001,0.4224807051,1.3530211064
2020-07-21 11:30:00,1.5981001642,0.5252701225,1.6822106992,1.5981001642,0.5252701225,1.6822106992,1.5896354847,0.5224879168000001,1.6733005102,1.5896354847,0.5224879168000001,1.6733005102
2020-07-21 12:00:00,1.7489741131,0.5748599913,1.8410253822,1.7489741131,0.5748599913,1.8410253822,1.7394563467,0.5717316528,1.8310066807,1.7394563467,0.5717316528,1.8310066807
2020-07-21 12:30:00,1.8237898485000001,0.5994507344000001,1.9197787879,1.8237898485000001,0.5994507344000001,1.9197787879,1.8172610389,0.5973048184,1.9129063567000002,1.8172610389,0.5973048184,1.9129063567000002
2020-07-21 13:00:00,1.7853831114,0.5868270504,1.8793506436,1.7853831114,0.5868270504,1.8793506436,1.7772618370000002,0.5841577166,1.8708019337000001,1.7772618370000002,0.5841577166,1.8708019337000001
2020-07-21 13:30:00,1.8402630893,0.6048652268,1.9371190414,1.8402630893,0.6048652268,1.9371190414,1.8445159149,0.606263063,1.9415956999000001,1.8445159149,0.606263063,1.9415956999000001
2020-07-21 14:00:00,1.7780740302,0.5844246716,1.8716568739000001,1.7780740302,0.5844246716,1.8716568739000001,1.7705373835,0.5819474956,1.8637235616,1.7705373835,0.5819474956,1.8637235616
2020-07-21 14:30:00,1.6802582189000002,0.5522741692,1.768692862,1.6802582189000002,0.5522741692,1.768692862,1.6719123408,0.5495310117000001,1.7599077270999999,1.6719123408,0.5495310117000001,1.7599077270999999
2020-07-21 15:00:00,1.7718239595,0.5823703727,1.8650778522,1.7718239595,0.5823703727,1.8650778522,1.7623198504,0.5792465231,1.8550735267,1.7623198504,0.5792465231,1.8550735267
2020-07-21 15:30:00,1.7540649655,0.5765332736000001,1.8463841742,1.7540649655,0.5765332736000001,1.8463841742,1.7429608224000002,0.5728835183000001,1.8346956025,1.7429608224000002,0.5728835183000001,1.8346956025
2020-07-21 16:00:00,1.7391512806,0.5716313824,1.8306855585,1.7391512806,0.5716313824,1.8306855585,1.7296598413000002,0.5685116972,1.8206945698,1.7296598413000002,0.5685116972,1.8206945698
2020-07-21 16:30:00,1.7188313108000002,0.5649525314,1.8092961167000001,1.7188313108000002,0.5649525314,1.8092961167000001,1.7093352643,0.5618313318,1.7993002782,1.7093352643,0.5618313318,1.7993002782
2020-07-21 17:00:00,1.7817715170000001,0.5856399767,1.8755489653000001,1.7817715170000001,0.5856399767,1.8755489653000001,1.7716763628,0.58232186,1.8649224871999999,1.7716763628,0.58232186,1.8649224871999999
2020-07-21 17:30:00,1.7462968042,0.5739800025,1.8382071623,1.7462968042,0.5739800025,1.8382071623,1.7358880276000002,0.5705588030000001,1.8272505553,1.7358880276000002,0.5705588030000001,1.8272505553
2020-07-21 18:00:00,1.7315358169000001,0.5691283006,1.8226692809,1.7315358169000001,0.5691283006,1.8226692809,1.7220397704,0.5660071010000001,1.8126734425,1.7220397704,0.5660071010000001,1.8126734425
