Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-04-23 11:00:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45
2020-04-23 11:30:00,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2020-04-23 12:00:00,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2020-04-23 12:30:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45
2020-04-23 13:00:00,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4
2020-04-23 13:30:00,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31
2020-04-23 14:00:00,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2020-04-23 14:30:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2020-04-23 15:00:00,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2020-04-23 15:30:00,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2020-04-23 16:00:00,1.2255,0.40280237090000004,1.29,1.2255,0.40280237090000004,1.29
2020-04-23 16:30:00,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2020-04-23 17:00:00,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63
2020-04-23 17:30:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2020-04-23 18:00:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04
2020-04-23 18:30:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2020-04-23 19:00:00,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2020-04-23 19:30:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2020-04-23 20:00:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2020-04-23 20:30:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2020-04-23 21:00:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2020-04-23 21:30:00,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85
2020-04-23 22:00:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2020-04-23 22:30:00,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2020-04-23 23:00:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2020-04-23 23:30:00,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32
2020-04-24 00:00:00,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2020-04-24 00:30:00,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19
2020-04-24 01:00:00,1.102,0.36220988390000003,1.16,1.102,0.36220988390000003,1.16
2020-04-24 01:30:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2020-04-24 02:00:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2020-04-24 02:30:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2020-04-24 03:00:00,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12
2020-04-24 03:30:00,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2020-04-24 04:00:00,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2020-04-24 04:30:00,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2020-04-24 05:00:00,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2020-04-24 05:30:00,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2020-04-24 06:00:00,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2020-04-24 06:30:00,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18
2020-04-24 07:00:00,1.1875,0.39031237490000004,1.25,1.1875,0.39031237490000004,1.25
2020-04-24 07:30:00,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2020-04-24 08:00:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2020-04-24 08:30:00,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56
2020-04-24 09:00:00,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57
2020-04-24 09:30:00,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2020-04-24 10:00:00,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2020-04-24 10:30:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2020-04-24 11:00:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2020-04-24 11:30:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2020-04-24 12:00:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2020-04-24 12:30:00,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2020-04-24 13:00:00,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2020-04-24 13:30:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2020-04-24 14:00:00,1.2255,0.40280237090000004,1.29,1.2255,0.40280237090000004,1.29
2020-04-24 14:30:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2020-04-24 15:00:00,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2020-04-24 15:30:00,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2020-04-24 16:00:00,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27
2020-04-24 16:30:00,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57
2020-04-24 17:00:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2020-04-24 17:30:00,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002
2020-04-24 18:00:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2020-04-24 18:30:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2020-04-24 19:00:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2020-04-24 19:30:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2020-04-24 20:00:00,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001
2020-04-24 20:30:00,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001
2020-04-24 21:00:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2020-04-24 21:30:00,1.7005,0.5589273209,1.79,1.7005,0.5589273209,1.79
2020-04-24 22:00:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2020-04-24 22:30:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2020-04-24 23:00:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45
2020-04-24 23:30:00,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2020-04-25 00:00:00,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2020-04-25 00:30:00,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2020-04-25 01:00:00,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13
2020-04-25 01:30:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2020-04-25 02:00:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2020-04-25 02:30:00,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2
2020-04-25 03:00:00,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13
2020-04-25 03:30:00,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2020-04-25 04:00:00,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2020-04-25 04:30:00,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2020-04-25 05:00:00,1.007,0.3309848939,1.06,1.007,0.3309848939,1.06
2020-04-25 05:30:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2020-04-25 06:00:00,1.007,0.3309848939,1.06,1.007,0.3309848939,1.06
2020-04-25 06:30:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2020-04-25 07:00:00,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2020-04-25 07:30:00,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2020-04-25 08:00:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2020-04-25 08:30:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2020-04-25 09:00:00,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001
2020-04-25 09:30:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2020-04-25 10:00:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2020-04-25 10:30:00,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53
2020-04-25 11:00:00,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53
2020-04-25 11:30:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2020-04-25 12:00:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2020-04-25 12:30:00,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2020-04-25 13:00:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2020-04-25 13:30:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2020-04-25 14:00:00,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2020-04-25 14:30:00,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26
2020-04-25 15:00:00,1.2255,0.40280237090000004,1.29,1.2255,0.40280237090000004,1.29
2020-04-25 15:30:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2020-04-25 16:00:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2020-04-25 16:30:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2020-04-25 17:00:00,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2020-04-25 17:30:00,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
2020-04-25 18:00:00,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9
2020-04-25 18:30:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2020-04-25 19:00:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04
2020-04-25 19:30:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2020-04-25 20:00:00,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96
2020-04-25 20:30:00,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001
2020-04-25 21:00:00,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81
2020-04-25 21:30:00,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
2020-04-25 22:00:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2020-04-25 22:30:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2020-04-25 23:00:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2020-04-25 23:30:00,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2020-04-26 00:00:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2020-04-26 00:30:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2020-04-26 01:00:00,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15
2020-04-26 01:30:00,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2020-04-26 02:00:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2020-04-26 02:30:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2020-04-26 03:00:00,1.083,0.3559648859,1.1400000000000001,1.083,0.3559648859,1.1400000000000001
2020-04-26 03:30:00,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2020-04-26 04:00:00,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2020-04-26 04:30:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2020-04-26 05:00:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2020-04-26 05:30:00,1.007,0.3309848939,1.06,1.007,0.3309848939,1.06
2020-04-26 06:00:00,0.9975,0.3278623949,1.05,0.9975,0.3278623949,1.05
2020-04-26 06:30:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2020-04-26 07:00:00,1.102,0.36220988390000003,1.16,1.102,0.36220988390000003,1.16
2020-04-26 07:30:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2020-04-26 08:00:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2020-04-26 08:30:00,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001
2020-04-26 09:00:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45
2020-04-26 09:30:00,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2020-04-26 10:00:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2020-04-26 10:30:00,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56
2020-04-26 11:00:00,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58
2020-04-26 11:30:00,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2020-04-26 12:00:00,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2020-04-26 12:30:00,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2020-04-26 13:00:00,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57
2020-04-26 13:30:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2020-04-26 14:00:00,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001
2020-04-26 14:30:00,1.2255,0.40280237090000004,1.29,1.2255,0.40280237090000004,1.29
2020-04-26 15:00:00,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26
2020-04-26 15:30:00,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26
2020-04-26 16:00:00,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2020-04-26 16:30:00,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2020-04-26 17:00:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2020-04-26 17:30:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2020-04-26 18:00:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2020-04-26 18:30:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2020-04-26 19:00:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2020-04-26 19:30:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2020-04-26 20:00:00,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002
2020-04-26 20:30:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2020-04-26 21:00:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2020-04-26 21:30:00,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
2020-04-26 22:00:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2020-04-26 22:30:00,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2020-04-26 23:00:00,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2020-04-26 23:30:00,1.235,0.40592486990000004,1.3,1.235,0.40592486990000004,1.3
2020-04-27 00:00:00,1.083,0.3559648859,1.1400000000000001,1.083,0.3559648859,1.1400000000000001
2020-04-27 00:30:00,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12
2020-04-27 01:00:00,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1
2020-04-27 01:30:00,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2020-04-27 02:00:00,1.1115,0.36533238290000003,1.17,1.1115,0.36533238290000003,1.17
2020-04-27 02:30:00,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1
2020-04-27 03:00:00,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2020-04-27 03:30:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2020-04-27 04:00:00,1.007,0.3309848939,1.06,1.007,0.3309848939,1.06
2020-04-27 04:30:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2020-04-27 05:00:00,0.9405,0.3091274009,0.99,0.9405,0.3091274009,0.99
2020-04-27 05:30:00,0.9405,0.3091274009,0.99,0.9405,0.3091274009,0.99
2020-04-27 06:00:00,1.007,0.3309848939,1.06,1.007,0.3309848939,1.06
2020-04-27 06:30:00,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11
2020-04-27 07:00:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2020-04-27 07:30:00,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2020-04-27 08:00:00,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2020-04-27 08:30:00,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2020-04-27 09:00:00,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54
2020-04-27 09:30:00,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2020-04-27 10:00:00,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2020-04-27 10:30:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2020-04-27 11:00:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2020-04-27 11:30:00,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56
2020-04-27 12:00:00,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2020-04-27 12:30:00,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67
2020-04-27 13:00:00,1.6055000000000001,0.5277023309000001,1.69,1.6055000000000001,0.5277023309000001,1.69
2020-04-27 13:30:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2020-04-27 14:00:00,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54
2020-04-27 14:30:00,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54
2020-04-27 15:00:00,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57
2020-04-27 15:30:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2020-04-27 16:00:00,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63
2020-04-27 16:30:00,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71
2020-04-27 17:00:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2020-04-27 17:30:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2020-04-27 18:00:00,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3
2020-04-27 18:30:00,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2020-04-27 19:00:00,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2020-04-27 19:30:00,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22
2020-04-27 20:00:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2020-04-27 20:30:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04
2020-04-27 21:00:00,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97
2020-04-27 21:30:00,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999
2020-04-27 22:00:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2020-04-27 22:30:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2020-04-27 23:00:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2020-04-27 23:30:00,1.235,0.40592486990000004,1.3,1.235,0.40592486990000004,1.3
2020-04-28 00:00:00,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18
2020-04-28 00:30:00,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19
2020-04-28 01:00:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2020-04-28 01:30:00,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2020-04-28 02:00:00,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2020-04-28 02:30:00,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2020-04-28 03:00:00,1.083,0.3559648859,1.1400000000000001,1.083,0.3559648859,1.1400000000000001
2020-04-28 03:30:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2020-04-28 04:00:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2020-04-28 04:30:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2020-04-28 05:00:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2020-04-28 05:30:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2020-04-28 06:00:00,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1
2020-04-28 06:30:00,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19
2020-04-28 07:00:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2020-04-28 07:30:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2020-04-28 08:00:00,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63
2020-04-28 08:30:00,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71
2020-04-28 09:00:00,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8
2020-04-28 09:30:00,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81
2020-04-28 10:00:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2020-04-28 10:30:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2020-04-28 11:00:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2020-04-28 11:30:00,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001
2020-04-28 12:00:00,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96
2020-04-28 12:30:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2020-04-28 13:00:00,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2020-04-28 13:30:00,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2020-04-28 14:00:00,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06
2020-04-28 14:30:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2020-04-28 15:00:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2020-04-28 15:30:00,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06
2020-04-28 16:00:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2020-04-28 16:30:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2020-04-28 17:00:00,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35
2020-04-28 17:30:00,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58
2020-04-28 18:00:00,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69
2020-04-28 18:30:00,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69
2020-04-28 19:00:00,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69
2020-04-28 19:30:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2020-04-28 20:00:00,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36
2020-04-28 20:30:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23
2020-04-28 21:00:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2020-04-28 21:30:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2020-04-28 22:00:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2020-04-28 22:30:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2020-04-28 23:00:00,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57
2020-04-28 23:30:00,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4
2020-04-29 00:00:00,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26
2020-04-29 00:30:00,1.216,0.39967987190000004,1.28,1.216,0.39967987190000004,1.28
2020-04-29 01:00:00,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2020-04-29 01:30:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2020-04-29 02:00:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2020-04-29 02:30:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2020-04-29 03:00:00,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27
2020-04-29 03:30:00,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2020-04-29 04:00:00,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2020-04-29 04:30:00,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2020-04-29 05:00:00,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2020-04-29 05:30:00,1.1115,0.36533238290000003,1.17,1.1115,0.36533238290000003,1.17
2020-04-29 06:00:00,1.1115,0.36533238290000003,1.17,1.1115,0.36533238290000003,1.17
2020-04-29 06:30:00,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32
2020-04-29 07:00:00,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2020-04-29 07:30:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2020-04-29 08:00:00,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2020-04-29 08:30:00,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63
2020-04-29 09:00:00,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002
2020-04-29 09:30:00,1.7005,0.5589273209,1.79,1.7005,0.5589273209,1.79
2020-04-29 10:00:00,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87
2020-04-29 10:30:00,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001
2020-04-29 11:00:00,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001
2020-04-29 11:30:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2020-04-29 12:00:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2020-04-29 12:30:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
