Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-12-18 04:00:00,5.08128,1.48204,5.293,0.14688,0.04284,0.153,4.9344,1.4392,5.14,4.63008,1.35044,4.823,0.14688,0.04284,0.153,4.4832,1.3076,4.67
2019-12-18 04:30:00,5.15856,1.50458,5.3735,0.14736000000000002,0.042980000000000004,0.1535,5.0112,1.4616,5.22,4.71696,1.37578,4.9135,0.14736000000000002,0.042980000000000004,0.1535,4.5696,1.3328,4.76
2019-12-18 05:00:00,5.23536,1.52698,5.4535,0.14736000000000002,0.042980000000000004,0.1535,5.088,1.484,5.3,4.79376,1.39818,4.9935,0.14736000000000002,0.042980000000000004,0.1535,4.6464,1.3552,4.84
2019-12-18 05:30:00,5.61936,1.63898,5.8535,0.14736000000000002,0.042980000000000004,0.1535,5.472,1.596,5.7,5.12976,1.49618,5.3435,0.14736000000000002,0.042980000000000004,0.1535,4.9824,1.4532,5.19
2019-12-18 06:00:00,5.84016,1.7033800000000001,6.0835,0.14736000000000002,0.042980000000000004,0.1535,5.6928,1.6604,5.93,5.35056,1.56058,5.5735,0.14736000000000002,0.042980000000000004,0.1535,5.2032,1.5176,5.42
2019-12-18 06:30:00,6.71376,1.95818,6.9935,0.14736000000000002,0.042980000000000004,0.1535,6.5664,1.9152,6.84,6.16656,1.79858,6.4235,0.14736000000000002,0.042980000000000004,0.1535,6.0192,1.7556,6.27
2019-12-18 07:00:00,7.67328,2.23804,7.993,0.14688,0.04284,0.153,7.5264,2.1952,7.84,6.97248,2.03364,7.263,0.14688,0.04284,0.153,6.8256,1.9908000000000001,7.11
2019-12-18 07:30:00,8.51856,2.4845800000000002,8.8735,0.14736000000000002,0.042980000000000004,0.1535,8.3712,2.4416,8.72,7.74096,2.25778,8.0635,0.14736000000000002,0.042980000000000004,0.1535,7.5936,2.2148,7.91
2019-12-18 08:00:00,9.16176,2.67218,9.5435,0.14736000000000002,0.042980000000000004,0.1535,9.0144,2.6292,9.39,8.35536,2.43698,8.7035,0.14736000000000002,0.042980000000000004,0.1535,8.208,2.394,8.55
2019-12-18 08:30:00,9.44064,2.75352,9.834,0.14784,0.043120000000000006,0.154,9.2928,2.7104,9.68,8.61504,2.51272,8.974,0.14784,0.043120000000000006,0.154,8.4672,2.4696,8.82
2019-12-18 09:00:00,9.69456,2.82758,10.0985,0.16176000000000001,0.04718000000000001,0.1685,9.5328,2.7804,9.93,8.840160000000001,2.57838,9.2085,0.16176000000000001,0.04718000000000001,0.1685,8.6784,2.5312,9.04
2019-12-18 09:30:00,10.21392,2.97906,10.6395,0.14352,0.04186,0.1495,10.0704,2.9372,10.49,9.08112,2.64866,9.4595,0.14352,0.04186,0.1495,8.9376,2.6068,9.31
2019-12-18 10:00:00,10.44192,3.04556,10.877,0.16992000000000002,0.04956000000000001,0.177,10.272,2.996,10.7,9.28992,2.70956,9.677,0.16992000000000002,0.04956000000000001,0.177,9.12,2.66,9.5
2019-12-18 10:30:00,10.32816,3.01238,10.7585,0.20016,0.05838,0.20850000000000002,10.128,2.954,10.55,9.15696,2.67078,9.538499999999999,0.20016,0.05838,0.20850000000000002,8.9568,2.6124,9.33
2019-12-18 11:00:00,10.61856,3.09708,11.061,0.22176,0.06468,0.231,10.3968,3.0324,10.83,9.17856,2.67708,9.561,0.22176,0.06468,0.231,8.9568,2.6124,9.33
2019-12-18 11:30:00,10.57104,3.08322,11.0115,0.25104000000000004,0.07322000000000001,0.2615,10.32,3.01,10.75,9.15984,2.67162,9.5415,0.25104000000000004,0.07322000000000001,0.2615,8.9088,2.5984,9.28
2019-12-18 12:00:00,10.46304,3.05172,10.899000000000001,0.28704,0.08372,0.299,10.176,2.968,10.6,9.05184,2.64012,9.429,0.28704,0.08372,0.299,8.7648,2.5564,9.13
2019-12-18 12:30:00,10.40064,3.03352,10.834,0.24384000000000003,0.07112,0.254,10.1568,2.9624,10.58,8.98944,2.6219200000000003,9.364,0.24384000000000003,0.07112,0.254,8.7456,2.5508,9.11
2019-12-18 13:00:00,10.41072,3.03646,10.8445,0.25392000000000003,0.07406,0.2645,10.1568,2.9624,10.58,8.97072,2.61646,9.3445,0.25392000000000003,0.07406,0.2645,8.7168,2.5423999999999998,9.08
2019-12-18 13:30:00,10.34496,3.01728,10.776,0.29376,0.08568,0.306,10.0512,2.9316,10.47,8.94336,2.60848,9.316,0.29376,0.08568,0.306,8.6496,2.5228,9.01
2019-12-18 14:00:00,10.0632,2.9351000000000003,10.4825,0.30960000000000004,0.0903,0.3225,9.7536,2.8448,10.16,8.7096,2.5403000000000002,9.0725,0.30960000000000004,0.0903,0.3225,8.4,2.45,8.75
2019-12-18 14:30:00,10.0512,2.9316,10.47,0.24960000000000002,0.0728,0.26,9.8016,2.8588,10.21,8.688,2.534,9.05,0.24960000000000002,0.0728,0.26,8.4384,2.4612,8.79
2019-12-18 15:00:00,10.03296,2.92628,10.451,0.20256000000000002,0.05908000000000001,0.211,9.830400000000001,2.8672,10.24,8.66976,2.52868,9.031,0.20256000000000002,0.05908000000000001,0.211,8.4672,2.4696,8.82
2019-12-18 15:30:00,10.07856,2.9395800000000003,10.4985,0.17136,0.049980000000000004,0.17850000000000002,9.9072,2.8896,10.32,8.70576,2.53918,9.0685,0.17136,0.049980000000000004,0.17850000000000002,8.5344,2.4892,8.89
2019-12-18 16:00:00,10.548,3.0765,10.9875,0.1512,0.0441,0.1575,10.3968,3.0324,10.83,9.1272,2.6621,9.5075,0.1512,0.0441,0.1575,8.975999999999999,2.618,9.35
2019-12-18 16:30:00,11.37072,3.31646,11.8445,0.14832,0.04326000000000001,0.1545,11.2224,3.2732,11.69,9.84432,2.87126,10.2545,0.14832,0.04326000000000001,0.1545,9.696,2.8280000000000003,10.1
2019-12-18 17:00:00,11.62992,3.39206,12.1145,0.14832,0.04326000000000001,0.1545,11.4816,3.3487999999999998,11.96,10.06512,2.93566,10.4845,0.14832,0.04326000000000001,0.1545,9.9168,2.8924000000000003,10.33
2019-12-18 17:30:00,11.51472,3.35846,11.9945,0.14832,0.04326000000000001,0.1545,11.3664,3.3152,11.84,9.97872,2.91046,10.3945,0.14832,0.04326000000000001,0.1545,9.830400000000001,2.8672,10.24
2019-12-18 18:00:00,11.02512,3.21566,11.4845,0.14832,0.04326000000000001,0.1545,10.8768,3.1724,11.33,9.56592,2.79006,9.9645,0.14832,0.04326000000000001,0.1545,9.4176,2.7468,9.81
2019-12-18 18:30:00,10.93824,3.19032,11.394,0.14784,0.043120000000000006,0.154,10.7904,3.1471999999999998,11.24,9.49824,2.77032,9.894,0.14784,0.043120000000000006,0.154,9.3504,2.7272,9.74
2019-12-18 19:00:00,10.75632,3.13726,11.2045,0.14832,0.04326000000000001,0.1545,10.608,3.094,11.05,9.33552,2.72286,9.7245,0.14832,0.04326000000000001,0.1545,9.1872,2.6795999999999998,9.57
2019-12-18 19:30:00,10.45872,3.05046,10.8945,0.14832,0.04326000000000001,0.1545,10.3104,3.0072,10.74,9.16272,2.67246,9.5445,0.14832,0.04326000000000001,0.1545,9.0144,2.6292,9.39
2019-12-18 20:00:00,9.87312,2.8796600000000003,10.2845,0.14832,0.04326000000000001,0.1545,9.7248,2.8364000000000003,10.13,8.78832,2.56326,9.1545,0.14832,0.04326000000000001,0.1545,8.64,2.52,9.0
2019-12-18 20:30:00,9.56592,2.79006,9.9645,0.14832,0.04326000000000001,0.1545,9.4176,2.7468,9.81,8.64432,2.52126,9.0045,0.14832,0.04326000000000001,0.1545,8.496,2.478,8.85
2019-12-18 21:00:00,9.3168,2.7174,9.705,0.14880000000000002,0.0434,0.155,9.168,2.674,9.55,8.2896,2.4178,8.635,0.14880000000000002,0.0434,0.155,8.1408,2.3744,8.48
2019-12-18 21:30:00,8.66352,2.52686,9.0245,0.14832,0.04326000000000001,0.1545,8.5152,2.4836,8.87,7.80912,2.27766,8.1345,0.14832,0.04326000000000001,0.1545,7.6608,2.2344,7.98
2019-12-18 22:00:00,8.05872,2.35046,8.3945,0.14832,0.04326000000000001,0.1545,7.9104,2.3072,8.24,7.33872,2.14046,7.6445,0.14832,0.04326000000000001,0.1545,7.1904,2.0972,7.49
2019-12-18 22:30:00,7.28112,2.12366,7.5845,0.14832,0.04326000000000001,0.1545,7.1328,2.0804,7.43,6.62832,1.9332600000000002,6.9045000000000005,0.14832,0.04326000000000001,0.1545,6.48,1.8900000000000001,6.75
2019-12-18 23:00:00,6.6768,1.9474,6.955,0.14880000000000002,0.0434,0.155,6.5280000000000005,1.904,6.8,6.072,1.771,6.325,0.14880000000000002,0.0434,0.155,5.9232,1.7276,6.17
2019-12-18 23:30:00,5.965920000000001,1.7400600000000002,6.2145,0.14832,0.04326000000000001,0.1545,5.8176,1.6968,6.06,5.41872,1.58046,5.6445,0.14832,0.04326000000000001,0.1545,5.2704,1.5372,5.49
2019-12-19 00:00:00,5.4864,1.6002,5.715,0.14880000000000002,0.0434,0.155,5.3376,1.5568,5.5600000000000005,4.968,1.449,5.175,0.14880000000000002,0.0434,0.155,4.8192,1.4056,5.02
2019-12-21 00:30:00,5.304,1.5470000000000002,5.525,0.14880000000000002,0.0434,0.155,5.1552,1.5036,5.37,4.7856000000000005,1.3958,4.985,0.14880000000000002,0.0434,0.155,4.6368,1.3524,4.83
2019-12-21 01:00:00,5.23632,1.52726,5.4545,0.14832,0.04326000000000001,0.1545,5.088,1.484,5.3,4.72752,1.37886,4.9245,0.14832,0.04326000000000001,0.1545,4.5792,1.3356,4.77
2019-12-21 01:30:00,5.1792,1.5106000000000002,5.395,0.14880000000000002,0.0434,0.155,5.0304,1.4672,5.24,4.6704,1.3622,4.865,0.14880000000000002,0.0434,0.155,4.5216,1.3188,4.71
2019-12-21 02:00:00,5.02512,1.46566,5.2345,0.14832,0.04326000000000001,0.1545,4.8768,1.4224,5.08,4.52592,1.32006,4.7145,0.14832,0.04326000000000001,0.1545,4.3776,1.2768,4.5600000000000005
2019-12-21 02:30:00,4.9104,1.4322,5.115,0.14880000000000002,0.0434,0.155,4.7616,1.3888,4.96,4.4208,1.2894,4.605,0.14880000000000002,0.0434,0.155,4.272,1.246,4.45
2019-12-21 03:00:00,4.78512,1.39566,4.9845,0.14832,0.04326000000000001,0.1545,4.6368,1.3524,4.83,4.32432,1.26126,4.5045,0.14832,0.04326000000000001,0.1545,4.176,1.218,4.35
2019-12-21 03:30:00,4.7083200000000005,1.3732600000000001,4.9045000000000005,0.14832,0.04326000000000001,0.1545,4.5600000000000005,1.33,4.75,4.26672,1.2444600000000001,4.4445,0.14832,0.04326000000000001,0.1545,4.1184,1.2012,4.29
2019-12-21 04:00:00,4.63152,1.35086,4.8245000000000005,0.14832,0.04326000000000001,0.1545,4.4832,1.3076,4.67,4.19952,1.22486,4.3745,0.14832,0.04326000000000001,0.1545,4.0512,1.1816,4.22
2019-12-21 04:30:00,4.632,1.351,4.825,0.14880000000000002,0.0434,0.155,4.4832,1.3076,4.67,4.2,1.225,4.375,0.14880000000000002,0.0434,0.155,4.0512,1.1816,4.22
2019-12-21 05:00:00,4.72752,1.37886,4.9245,0.14832,0.04326000000000001,0.1545,4.5792,1.3356,4.77,4.27632,1.24726,4.4545,0.14832,0.04326000000000001,0.1545,4.128,1.204,4.3
2019-12-21 05:30:00,4.9968,1.4574,5.205,0.14880000000000002,0.0434,0.155,4.848,1.4140000000000001,5.05,4.5456,1.3258,4.735,0.14880000000000002,0.0434,0.155,4.3968,1.2824,4.58
2019-12-21 06:00:00,5.08272,1.48246,5.2945,0.14832,0.04326000000000001,0.1545,4.9344,1.4392,5.14,4.64112,1.35366,4.8345,0.14832,0.04326000000000001,0.1545,4.4928,1.3104,4.68
2019-12-21 06:30:00,5.4384,1.5862,5.665,0.14880000000000002,0.0434,0.155,5.2896,1.5428000000000002,5.51,4.9872,1.4546000000000001,5.195,0.14880000000000002,0.0434,0.155,4.8384,1.4112,5.04
2019-12-21 07:00:00,5.77392,1.6840600000000001,6.0145,0.14832,0.04326000000000001,0.1545,5.6256,1.6408,5.86,5.32272,1.55246,5.5445,0.14832,0.04326000000000001,0.1545,5.1744,1.5091999999999999,5.39
2019-12-21 07:30:00,6.28272,1.8324600000000002,6.5445,0.14832,0.04326000000000001,0.1545,6.1344,1.7892000000000001,6.39,5.80272,1.69246,6.0445,0.14832,0.04326000000000001,0.1545,5.6544,1.6492,5.89
2019-12-21 08:00:00,6.79152,1.98086,7.0745,0.14832,0.04326000000000001,0.1545,6.6432,1.9376000000000002,6.92,6.29232,1.8352600000000001,6.5545,0.14832,0.04326000000000001,0.1545,6.144,1.792,6.4
2019-12-21 08:30:00,7.4448,2.1714,7.755,0.14880000000000002,0.0434,0.155,7.296,2.128,7.6,6.9168,2.0174,7.205,0.14880000000000002,0.0434,0.155,6.768,1.974,7.05
2019-12-21 09:00:00,8.0448,2.3464,8.38,0.1632,0.0476,0.17,7.8816,2.2988,8.21,7.3632,2.1476,7.67,0.1632,0.0476,0.17,7.2,2.1,7.5
2019-12-21 09:30:00,8.4384,2.4612,8.79,0.2016,0.058800000000000005,0.21,8.2368,2.4024,8.58,7.6704,2.2372,7.99,0.2016,0.058800000000000005,0.21,7.4688,2.1784,7.78
2019-12-21 10:00:00,8.57376,2.50068,8.931000000000001,0.23136,0.06748000000000001,0.241,8.3424,2.4332000000000003,8.69,7.80576,2.27668,8.131,0.23136,0.06748000000000001,0.241,7.5744,2.2092,7.89
2019-12-21 10:30:00,8.63712,2.5191600000000003,8.997,0.25632000000000005,0.07476000000000001,0.267,8.3808,2.4444,8.73,7.869120000000001,2.29516,8.197,0.25632000000000005,0.07476000000000001,0.267,7.6128,2.2204,7.93
2019-12-21 11:00:00,8.56896,2.49928,8.926,0.30336,0.08848,0.316,8.2656,2.4108,8.61,7.8201600000000004,2.28088,8.146,0.30336,0.08848,0.316,7.5168,2.1924,7.83
2019-12-21 11:30:00,8.56896,2.49928,8.926,0.26496000000000003,0.07728,0.276,8.304,2.422,8.65,7.80096,2.27528,8.126,0.26496000000000003,0.07728,0.276,7.536,2.198,7.85
2019-12-21 12:00:00,8.58912,2.50516,8.947,0.28512000000000004,0.08316000000000001,0.297,8.304,2.422,8.65,7.8211200000000005,2.28116,8.147,0.28512000000000004,0.08316000000000001,0.297,7.536,2.198,7.85
2019-12-21 12:30:00,8.54064,2.4910200000000002,8.8965,0.39984000000000003,0.11662000000000002,0.41650000000000004,8.1408,2.3744,8.48,7.80144,2.27542,8.1265,0.39984000000000003,0.11662000000000002,0.41650000000000004,7.4016,2.1588,7.71
2019-12-21 13:00:00,8.36592,2.44006,8.7145,0.38832000000000005,0.11326000000000001,0.4045,7.9776,2.3268,8.31,7.6363199999999996,2.2272600000000002,7.9545,0.38832000000000005,0.11326000000000001,0.4045,7.248,2.114,7.55
2019-12-21 13:30:00,8.3352,2.4311,8.6825,0.32880000000000004,0.0959,0.3425,8.0064,2.3352,8.34,7.596,2.2155,7.9125,0.32880000000000004,0.0959,0.3425,7.2672,2.1196,7.57
2019-12-21 14:00:00,8.1864,2.3877,8.5275,0.3624,0.1057,0.3775,7.824,2.282,8.15,7.4664,2.1777,7.7775,0.3624,0.1057,0.3775,7.104,2.072,7.4
2019-12-21 14:30:00,8.13312,2.37216,8.472,0.21312,0.06216000000000001,0.222,7.92,2.31,8.25,7.40352,2.15936,7.712,0.21312,0.06216000000000001,0.222,7.1904,2.0972,7.49
2019-12-21 15:00:00,8.24688,2.40534,8.5905,0.16368000000000002,0.047740000000000005,0.1705,8.0832,2.3576,8.42,7.48848,2.18414,7.8004999999999995,0.16368000000000002,0.047740000000000005,0.1705,7.3248,2.1364,7.63
2019-12-21 15:30:00,8.4336,2.4598,8.785,0.1584,0.046200000000000005,0.165,8.2752,2.4136,8.62,7.6656,2.2358000000000002,7.985,0.1584,0.046200000000000005,0.165,7.5072,2.1896,7.82
2019-12-21 16:00:00,8.5128,2.4829,8.8675,0.1512,0.0441,0.1575,8.3616,2.4388,8.71,7.7352,2.2561,8.0575,0.1512,0.0441,0.1575,7.584,2.212,7.9
2019-12-21 16:30:00,8.93328,2.60554,9.3055,0.14928000000000002,0.04354,0.1555,8.784,2.5620000000000003,9.15,8.12688,2.37034,8.4655,0.14928000000000002,0.04354,0.1555,7.9776,2.3268,8.31
2019-12-21 17:00:00,9.23088,2.69234,9.6155,0.14928000000000002,0.04354,0.1555,9.0816,2.6488,9.46,8.38608,2.4459400000000002,8.7355,0.14928000000000002,0.04354,0.1555,8.2368,2.4024,8.58
2019-12-21 17:30:00,9.3168,2.7174,9.705,0.14880000000000002,0.0434,0.155,9.168,2.674,9.55,8.4624,2.4682,8.815,0.14880000000000002,0.0434,0.155,8.3136,2.4248,8.66
2019-12-21 18:00:00,9.2208,2.6894,9.605,0.14880000000000002,0.0434,0.155,9.072,2.646,9.45,8.3856,2.4458,8.735,0.14880000000000002,0.0434,0.155,8.2368,2.4024,8.58
2019-12-21 18:30:00,8.9616,2.6138,9.335,0.14880000000000002,0.0434,0.155,8.8128,2.5704000000000002,9.18,8.1456,2.3758,8.485,0.14880000000000002,0.0434,0.155,7.9968,2.3324,8.33
2019-12-21 19:00:00,8.7888,2.5634,9.155,0.14880000000000002,0.0434,0.155,8.64,2.52,9.0,7.9824,2.3282,8.315,0.14880000000000002,0.0434,0.155,7.8336,2.2848,8.16
2019-12-21 19:30:00,8.53968,2.49074,8.8955,0.14928000000000002,0.04354,0.1555,8.3904,2.4472,8.74,7.75248,2.26114,8.0755,0.14928000000000002,0.04354,0.1555,7.6032,2.2176,7.92
2019-12-21 20:00:00,8.184,2.387,8.525,0.14880000000000002,0.0434,0.155,8.0352,2.3436,8.37,7.4352,2.1686,7.745,0.14880000000000002,0.0434,0.155,7.2864,2.1252,7.59
2019-12-21 20:30:00,7.9056,2.3058,8.235,0.14880000000000002,0.0434,0.155,7.7568,2.2624,8.08,7.176,2.093,7.475,0.14880000000000002,0.0434,0.155,7.0272,2.0496,7.32
2019-12-21 21:00:00,7.5696,2.2078,7.885,0.14880000000000002,0.0434,0.155,7.4208,2.1644,7.73,6.8688,2.0034,7.155,0.14880000000000002,0.0434,0.155,6.72,1.96,7.0
2019-12-21 21:30:00,7.22448,2.1071400000000002,7.5255,0.14928000000000002,0.04354,0.1555,7.0752,2.0636,7.37,6.56208,1.9139400000000002,6.8355,0.14928000000000002,0.04354,0.1555,6.4128,1.8704,6.68
2019-12-21 22:00:00,6.9456,2.0258,7.235,0.14880000000000002,0.0434,0.155,6.7968,1.9824000000000002,7.08,6.3024000000000004,1.8382,6.565,0.14880000000000002,0.0434,0.155,6.1536,1.7948,6.41
2019-12-21 22:30:00,6.61008,1.92794,6.8855,0.14928000000000002,0.04354,0.1555,6.4608,1.8844,6.73,5.99568,1.7487400000000002,6.2455,0.14928000000000002,0.04354,0.1555,5.8464,1.7052,6.09
2019-12-21 23:00:00,6.17808,1.80194,6.4355,0.14928000000000002,0.04354,0.1555,6.0288,1.7584,6.28,5.59248,1.63114,5.8255,0.14928000000000002,0.04354,0.1555,5.4432,1.5876000000000001,5.67
2019-12-21 23:30:00,5.75568,1.67874,5.9955,0.14928000000000002,0.04354,0.1555,5.6064,1.6352,5.84,5.20848,1.5191400000000002,5.4255,0.14928000000000002,0.04354,0.1555,5.0592,1.4756,5.27
2019-12-22 00:00:00,5.4384,1.5862,5.665,0.14880000000000002,0.0434,0.155,5.2896,1.5428000000000002,5.51,4.9104,1.4322,5.115,0.14880000000000002,0.0434,0.155,4.7616,1.3888,4.96
2019-12-22 00:30:00,5.20848,1.5191400000000002,5.4255,0.14928000000000002,0.04354,0.1555,5.0592,1.4756,5.27,4.70928,1.37354,4.9055,0.14928000000000002,0.04354,0.1555,4.5600000000000005,1.33,4.75
2019-12-22 01:00:00,5.1984,1.5162,5.415,0.14880000000000002,0.0434,0.155,5.0496,1.4727999999999999,5.26,4.6896,1.3678,4.885,0.14880000000000002,0.0434,0.155,4.5408,1.3244,4.73
2019-12-22 01:30:00,5.1700800000000005,1.50794,5.3855,0.14928000000000002,0.04354,0.1555,5.0208,1.4644,5.23,4.66128,1.35954,4.8555,0.14928000000000002,0.04354,0.1555,4.5120000000000005,1.316,4.7
2019-12-22 02:00:00,4.9488,1.4434,5.155,0.14880000000000002,0.0434,0.155,4.8,1.4,5.0,4.4688,1.3034,4.655,0.14880000000000002,0.0434,0.155,4.32,1.26,4.5
2019-12-22 02:30:00,4.84368,1.41274,5.0455,0.14928000000000002,0.04354,0.1555,4.6944,1.3692,4.89,4.38288,1.27834,4.5655,0.14928000000000002,0.04354,0.1555,4.2336,1.2348,4.41
2019-12-22 03:00:00,4.7088,1.3734,4.905,0.14880000000000002,0.0434,0.155,4.5600000000000005,1.33,4.75,4.2672,1.2446,4.445,0.14880000000000002,0.0434,0.155,4.1184,1.2012,4.29
2019-12-22 03:30:00,4.62288,1.34834,4.8155,0.14928000000000002,0.04354,0.1555,4.4736,1.3048,4.66,4.17168,1.21674,4.3455,0.14928000000000002,0.04354,0.1555,4.0224,1.1732,4.19
2019-12-22 04:00:00,4.536,1.323,4.725,0.14880000000000002,0.0434,0.155,4.3872,1.2796,4.57,4.0944,1.1942,4.265,0.14880000000000002,0.0434,0.155,3.9455999999999998,1.1508,4.11
2019-12-22 04:30:00,4.49808,1.31194,4.6855,0.14928000000000002,0.04354,0.1555,4.3488,1.2684,4.53,4.05648,1.18314,4.2255,0.14928000000000002,0.04354,0.1555,3.9072,1.1396,4.07
2019-12-22 05:00:00,4.4496,1.2978,4.635,0.14880000000000002,0.0434,0.155,4.3008,1.2544,4.48,4.0176,1.1718,4.185,0.14880000000000002,0.0434,0.155,3.8688000000000002,1.1284,4.03
2019-12-22 05:30:00,4.54608,1.3259400000000001,4.7355,0.14928000000000002,0.04354,0.1555,4.3968,1.2824,4.58,4.11408,1.19994,4.2855,0.14928000000000002,0.04354,0.1555,3.9648,1.1564,4.13
2019-12-22 06:00:00,4.6224,1.3482,4.815,0.14880000000000002,0.0434,0.155,4.4736,1.3048,4.66,4.1904,1.2222,4.365,0.14880000000000002,0.0434,0.155,4.0416,1.1788,4.21
2019-12-22 06:30:00,4.83408,1.40994,5.0355,0.14928000000000002,0.04354,0.1555,4.6848,1.3664,4.88,4.39248,1.28114,4.5755,0.14928000000000002,0.04354,0.1555,4.2432,1.2376,4.42
2019-12-22 07:00:00,5.1696,1.5078,5.385,0.14880000000000002,0.0434,0.155,5.0208,1.4644,5.23,4.728,1.379,4.925,0.14880000000000002,0.0434,0.155,4.5792,1.3356,4.77
2019-12-22 07:30:00,5.7072,1.6646,5.945,0.14880000000000002,0.0434,0.155,5.5584,1.6212,5.79,5.2368,1.5274,5.455,0.14880000000000002,0.0434,0.155,5.088,1.484,5.3
2019-12-22 08:00:00,6.1104,1.7822,6.365,0.14880000000000002,0.0434,0.155,5.9616,1.7388,6.21,5.6208,1.6394000000000002,5.855,0.14880000000000002,0.0434,0.155,5.472,1.596,5.7
2019-12-22 08:30:00,6.53376,1.90568,6.806,0.14976,0.043680000000000004,0.156,6.384,1.862,6.65,6.03456,1.76008,6.286,0.14976,0.043680000000000004,0.156,5.8848,1.7164000000000001,6.13
2019-12-22 09:00:00,7.18128,2.09454,7.4805,0.17328000000000002,0.05054,0.18050000000000002,7.008,2.044,7.3,6.6532800000000005,1.94054,6.9305,0.17328000000000002,0.05054,0.18050000000000002,6.48,1.8900000000000001,6.75
2019-12-22 09:30:00,7.75728,2.26254,8.0805,0.22128,0.06454,0.2305,7.536,2.198,7.85,7.13328,2.08054,7.4305,0.22128,0.06454,0.2305,6.912,2.016,7.2
2019-12-22 10:00:00,8.16864,2.38252,8.509,0.21024,0.061320000000000006,0.219,7.9584,2.3212,8.29,7.43904,2.16972,7.749,0.21024,0.061320000000000006,0.219,7.2288,2.1084,7.53
2019-12-22 10:30:00,8.38944,2.44692,8.739,0.23904000000000003,0.06972,0.249,8.1504,2.3772,8.49,7.65024,2.23132,7.969,0.23904000000000003,0.06972,0.249,7.4112,2.1616,7.72
2019-12-22 11:00:00,8.38416,2.44538,8.7335,0.35856000000000005,0.10458,0.3735,8.0256,2.3407999999999998,8.36,7.65456,2.23258,7.9735,0.35856000000000005,0.10458,0.3735,7.296,2.128,7.6
2019-12-22 11:30:00,8.3664,2.4402,8.715,0.5808,0.1694,0.605,7.7856000000000005,2.2708,8.11,7.656,2.233,7.975,0.5808,0.1694,0.605,7.0752,2.0636,7.37
2019-12-22 12:00:00,8.568,2.499,8.925,0.5136000000000001,0.14980000000000002,0.535,8.0544,2.3492,8.39,7.8288,2.2834,8.155,0.5136000000000001,0.14980000000000002,0.535,7.3152,2.1336,7.62
2019-12-22 12:30:00,8.38944,2.44692,8.739,0.7286400000000001,0.21252000000000001,0.759,7.6608,2.2344,7.98,7.69824,2.24532,8.019,0.7286400000000001,0.21252000000000001,0.759,6.9696,2.0328,7.26
2019-12-22 13:00:00,8.24976,2.40618,8.5935,0.79056,0.23058,0.8235,7.4592,2.1756,7.77,7.58736,2.21298,7.9035,0.79056,0.23058,0.8235,6.7968,1.9824000000000002,7.08
2019-12-22 13:30:00,8.43216,2.45938,8.7835,0.70416,0.20538,0.7335,7.728,2.254,8.05,7.7313600000000005,2.25498,8.0535,0.70416,0.20538,0.7335,7.0272,2.0496,7.32
2019-12-22 14:00:00,8.37792,2.44356,8.727,0.36192,0.10556000000000001,0.377,8.016,2.338,8.35,7.64832,2.23076,7.967,0.36192,0.10556000000000001,0.377,7.2864,2.1252,7.59
2019-12-22 14:30:00,8.21808,2.39694,8.5605,0.38448000000000004,0.11214,0.4005,7.8336,2.2848,8.16,7.49808,2.18694,7.8105,0.38448000000000004,0.11214,0.4005,7.1136,2.0748,7.41
2019-12-22 15:00:00,8.15664,2.37902,8.4965,0.32304000000000005,0.09422000000000001,0.3365,7.8336,2.2848,8.16,7.43664,2.16902,7.7465,0.32304000000000005,0.09422000000000001,0.3365,7.1136,2.0748,7.41
2019-12-22 15:30:00,8.24112,2.40366,8.5845,0.18672000000000002,0.05446,0.1945,8.0544,2.3492,8.39,7.49232,2.18526,7.8045,0.18672000000000002,0.05446,0.1945,7.3056,2.1308,7.61
2019-12-22 16:00:00,8.4192,2.4556,8.77,0.15360000000000001,0.0448,0.16,8.2656,2.4108,8.61,7.6416,2.2288,7.96,0.15360000000000001,0.0448,0.16,7.4879999999999995,2.184,7.8
2019-12-22 16:30:00,8.99088,2.62234,9.3655,0.14928000000000002,0.04354,0.1555,8.8416,2.5788,9.21,8.15568,2.37874,8.4955,0.14928000000000002,0.04354,0.1555,8.0064,2.3352,8.34
2019-12-22 17:00:00,9.2208,2.6894,9.605,0.14880000000000002,0.0434,0.155,9.072,2.646,9.45,8.376,2.443,8.725,0.14880000000000002,0.0434,0.155,8.2272,2.3996,8.57
2019-12-22 17:30:00,9.2688,2.7034000000000002,9.655,0.14880000000000002,0.0434,0.155,9.12,2.66,9.5,8.424,2.457,8.775,0.14880000000000002,0.0434,0.155,8.2752,2.4136,8.62
2019-12-22 18:00:00,9.1536,2.6698,9.535,0.14880000000000002,0.0434,0.155,9.0048,2.6264000000000003,9.38,8.3184,2.4262,8.665,0.14880000000000002,0.0434,0.155,8.1696,2.3828,8.51
2019-12-22 18:30:00,8.952,2.6109999999999998,9.325,0.14880000000000002,0.0434,0.155,8.8032,2.5676,9.17,8.1264,2.3702,8.465,0.14880000000000002,0.0434,0.155,7.9776,2.3268,8.31
