Timestamp, GT1A1 _Demand_MW, GT1A1 _Demand_MVAr, GT1A1 _Demand_MVA, GT1A1 _Import_MW, GT1A1 _Import_MVAr, GT1A1 _Import_MVA, GT1A2 _Demand_MW, GT1A2 _Demand_MVAr, GT1A2 _Demand_MVA, GT1A2 _Gen_MW, GT1A2 _Gen_MVAr, GT1A2 _Gen_MVA, GT1A2 _Import_MW, GT1A2 _Import_MVAr, GT1A2 _Import_MVA, GT2A5 _Demand_MW, GT2A5 _Demand_MVAr, GT2A5 _Demand_MVA, GT2A5 _Gen_MW, GT2A5 _Gen_MVAr, GT2A5 _Gen_MVA, GT2A5 _Import_MW, GT2A5 _Import_MVAr, GT2A5 _Import_MVA, GT2A6 _Demand_MW, GT2A6 _Demand_MVAr, GT2A6 _Demand_MVA, GT2A6 _Gen_MW, GT2A6 _Gen_MVAr, GT2A6 _Gen_MVA, GT2A6 _Import_MW, GT2A6 _Import_MVAr, GT2A6 _Import_MVA
2020-06-22 15:00:00,9.59,2.24,9.8481318025,9.59,2.24,9.8481318025,7.20472,1.36596,7.333064639,0.054720000000000005,0.015960000000000002,0.057,7.15,1.35,7.2763314933,20.2004,5.6072,20.9641802129,9.3504,2.7272,9.74,10.85,2.88,11.2257249209,5.21,2.23,5.6671862507,0.0,0.0,0.0,5.21,2.23,5.6671862507
2020-06-22 15:30:00,9.63,2.33,9.9078655623,9.63,2.33,9.9078655623,6.928,1.264,7.0423632397,0.048,0.014,0.05,6.88,1.25,6.9926318364,20.90336,5.87348,21.7128585543,10.02336,2.92348,10.441,10.88,2.95,11.272839039,5.32,2.29,5.7919340466,0.0,0.0,0.0,5.32,2.29,5.7919340466
2020-06-22 16:00:00,9.33,2.22,9.5904796543,9.33,2.22,9.5904796543,6.94376,1.2856800000000002,7.0617827777,0.05376,0.015680000000000003,0.056,6.89,1.27,7.0060687978,20.69264,5.79952,21.4899926105,10.11264,2.94952,10.534,10.58,2.85,10.9571392252,5.25,2.24,5.7078980369,0.0,0.0,0.0,5.25,2.24,5.7078980369
2020-06-22 16:30:00,9.44,2.18,9.6884467279,9.44,2.18,9.6884467279,6.69184,1.22512,6.8030611933,0.051840000000000004,0.015120000000000001,0.054,6.64,1.21,6.7493481167,20.44048,5.63264,21.2023549635,10.26048,2.99264,10.688,10.18,2.64,10.516748547,5.25,2.24,5.7078980369,0.0,0.0,0.0,5.25,2.24,5.7078980369
2020-06-22 17:00:00,9.19,2.15,9.4381460044,9.19,2.15,9.4381460044,6.668,1.224,6.7794100038,0.048,0.014,0.05,6.62,1.21,6.7296730976,20.1192,5.3056,20.8070084347,10.3392,3.0156,10.77,9.78,2.29,10.0445258723,5.32,2.14,5.7342828671,0.0,0.0,0.0,5.32,2.14,5.7342828671
2020-06-22 17:30:00,9.13,2.05,9.3573179918,9.13,2.05,9.3573179918,6.52128,1.13204,6.6188070979999996,0.041280000000000004,0.01204,0.043000000000000003,6.48,1.12,6.5760778584,20.88576,5.47668,21.5918733462,11.40576,3.32668,11.881,9.48,2.15,9.7207458562,5.18,2.06,5.5745851864,0.0,0.0,0.0,5.18,2.06,5.5745851864
2020-06-22 18:00:00,8.95,1.8599999999999999,9.1412307705,8.95,1.8599999999999999,9.1412307705,6.5536,1.1098,6.6469037153,0.033600000000000005,0.0098,0.035,6.52,1.1,6.6121403494,18.61752,4.67636,19.1958431386,9.34752,2.72636,9.737,9.27,1.9500000000000002,9.4728770709,5.14,1.99,5.5117782974,0.0,0.0,0.0,5.14,1.99,5.5117782974
2020-06-22 18:30:00,8.81,1.7000000000000002,8.9725191557,8.81,1.7000000000000002,8.9725191557,6.38016,1.07588,6.4702364253999995,0.02016,0.005880000000000001,0.021,6.36,1.07,6.4493798151,16.4016,3.9588,16.8725984958,7.1616,2.0888,7.46,9.24,1.87,9.4273272989,4.87,1.88,5.2202777704,0.0,0.0,0.0,4.87,1.88,5.2202777704
2020-06-22 19:00:00,8.85,1.7000000000000002,9.0117978229,8.85,1.7000000000000002,9.0117978229,6.24864,1.07252,6.3400158517000005,0.00864,0.00252,0.009000000000000001,6.24,1.07,6.3310741585,18.912,4.691,19.4851026428,9.672,2.821,10.075,9.24,1.87,9.4273272989,4.92,1.88,5.2669535787,0.0,0.0,0.0,4.92,1.88,5.2669535787
2020-06-22 19:30:00,8.6,1.7000000000000002,8.7664131776,8.6,1.7000000000000002,8.7664131776,6.24864,1.07252,6.3400158517000005,0.00864,0.00252,0.009000000000000001,6.24,1.07,6.3310741585,18.4764,4.5752,19.0344375278,9.4464,2.7552,9.84,9.03,1.82,9.211585097,4.95,1.94,5.3165872512,0.0,0.0,0.0,4.95,1.94,5.3165872512
2020-06-22 20:00:00,8.54,1.72,8.7114866699,8.54,1.72,8.7114866699,6.1748,1.0014,6.2554741627,0.0048000000000000004,0.0014,0.005,6.17,1.0,6.250511979,16.4324,3.9682,16.9047443341,7.5024,2.1882,7.815,8.93,1.78,9.1056740552,4.95,2.03,5.3500841115,0.0,0.0,0.0,4.95,2.03,5.3500841115
2020-06-22 20:30:00,8.51,1.72,8.6820792441,8.51,1.72,8.6820792441,6.17,1.04,6.2570360395,0.0,0.0,0.0,6.17,1.04,6.2570360395,16.39344,3.87392,16.8449437874,7.69344,2.24392,8.014,8.7,1.63,8.8513784237,4.89,1.9300000000000002,5.25709045,0.0,0.0,0.0,4.89,1.9300000000000002,5.25709045
2020-06-22 21:00:00,8.45,1.67,8.6134429818,8.45,1.67,8.6134429818,6.14,1.0,6.2209002564,0.0,0.0,0.0,6.14,1.0,6.2209002564,17.11312,4.03716,17.5828762437,8.49312,2.47716,8.847,8.62,1.56,8.760022831,4.74,1.74,5.049277176,0.0,0.0,0.0,4.74,1.74,5.049277176
2020-06-22 21:30:00,8.52,1.56,8.6616395677,8.52,1.56,8.6616395677,6.16,0.96,6.2343564223,0.0,0.0,0.0,6.16,0.96,6.2343564223,17.61656,4.10608,18.0887556012,8.86656,2.58608,9.236,8.75,1.52,8.8810416056,4.65,1.74,4.9648867057,0.0,0.0,0.0,4.65,1.74,4.9648867057
2020-06-22 22:00:00,8.56,1.6099999999999999,8.710091848,8.56,1.6099999999999999,8.710091848,6.16,0.92,6.2283224066,0.0,0.0,0.0,6.16,0.92,6.2283224066,16.39672,3.64196,16.796318031,7.68672,2.24196,8.007,8.71,1.4,8.8217968691,4.6,1.74,4.9180890598,0.0,0.0,0.0,4.6,1.74,4.9180890598
2020-06-22 22:30:00,8.67,1.6400000000000001,8.8237463699,8.67,1.6400000000000001,8.8237463699,6.24,0.97,6.3149425967,0.0,0.0,0.0,6.24,0.97,6.3149425967,14.18144,2.98792,14.4927880824,5.34144,1.5579200000000002,5.564,8.84,1.43,8.9549148516,4.49,1.6400000000000001,4.7801359813,0.0,0.0,0.0,4.49,1.6400000000000001,4.7801359813
2020-06-22 23:00:00,8.39,1.5899999999999999,8.539332526599999,8.39,1.5899999999999999,8.539332526599999,6.07,0.9400000000000001,6.1423529693,0.0,0.0,0.0,6.07,0.9400000000000001,6.1423529693,16.3868,3.6974,16.798749388,7.8768,2.2974,8.205,8.51,1.4,8.6243898335,4.4,1.6800000000000002,4.7098195295,0.0,0.0,0.0,4.4,1.6800000000000002,4.7098195295
2020-06-22 23:30:00,7.97,1.49,8.1080823873,7.97,1.49,8.1080823873,5.77,0.86,5.8337380812,0.0,0.0,0.0,5.77,0.86,5.8337380812,17.2164,3.9402,17.6615289542,9.0864,2.6502,9.465,8.13,1.29,8.2317069919,4.25,1.6800000000000002,4.57,0.0,0.0,0.0,4.25,1.6800000000000002,4.57
2020-06-23 00:00:00,7.53,1.49,7.6760015633,7.53,1.49,7.6760015633,5.58,0.8300000000000001,5.6413916723,0.0,0.0,0.0,5.58,0.8300000000000001,5.6413916723,15.93736,3.61048,16.3412058796,8.12736,2.37048,8.466,7.8100000000000005,1.24,7.9078252383,3.95,1.49,4.2216821292,0.0,0.0,0.0,3.95,1.49,4.2216821292
2020-06-23 00:30:00,7.2,1.3900000000000001,7.3329462019000005,7.2,1.3900000000000001,7.3329462019000005,5.53,0.8300000000000001,5.5919406292,0.0,0.0,0.0,5.53,0.8300000000000001,5.5919406292,14.7876,3.3218,15.1561033581,7.3776,2.1518,7.6850000000000005,7.41,1.17,7.5017997841,3.95,1.56,4.2468929819,0.0,0.0,0.0,3.95,1.56,4.2468929819
2020-06-23 01:00:00,6.79,1.32,6.9171164512,6.79,1.32,6.9171164512,5.27,0.8300000000000001,5.3349601685,0.0,0.0,0.0,5.27,0.8300000000000001,5.3349601685,15.57584,3.69712,16.0086066852,8.35584,2.43712,8.704,7.22,1.26,7.3291200017,3.79,1.53,4.0871750635,0.0,0.0,0.0,3.79,1.53,4.0871750635
2020-06-23 01:30:00,6.61,1.32,6.74051185,6.61,1.32,6.74051185,5.17,0.81,5.2330679338,0.0,0.0,0.0,5.17,0.81,5.2330679338,14.80584,3.47712,15.2086574555,7.87584,2.29712,8.204,6.93,1.18,7.0297439498,3.7,1.51,3.9962607523,0.0,0.0,0.0,3.7,1.51,3.9962607523
2020-06-23 02:00:00,6.37,1.32,6.5053285851,6.37,1.32,6.5053285851,5.1,0.77,5.1577999186,0.0,0.0,0.0,5.1,0.77,5.1577999186,14.29064,3.27352,14.6607750409,7.52064,2.19352,7.834,6.77,1.08,6.8556035475,3.64,1.4100000000000001,3.9035496666,0.0,0.0,0.0,3.64,1.4100000000000001,3.9035496666
2020-06-23 02:30:00,6.24,1.32,6.3780874876,6.24,1.32,6.3780874876,5.03,0.77,5.088595091,0.0,0.0,0.0,5.03,0.77,5.088595091,14.5176,3.3318,14.8950193353,7.8576,2.2918,8.185,6.66,1.04,6.7407121286,3.7199999999999998,1.44,3.9889848333,0.0,0.0,0.0,3.7199999999999998,1.44,3.9889848333
2020-06-23 03:00:00,6.04,1.3,6.1783169229,6.04,1.3,6.1783169229,4.99,0.8200000000000001,5.0569259437,0.0,0.0,0.0,4.99,0.8200000000000001,5.0569259437,14.27488,3.38184,14.670004798899999,7.75488,2.26184,8.078,6.52,1.12,6.6154969579,3.58,1.44,3.8587562763000003,0.0,0.0,0.0,3.58,1.44,3.8587562763000003
2020-06-23 03:30:00,5.95,1.3,6.0903612372,5.95,1.3,6.0903612372,4.91,0.8,4.9747462247000005,0.0,0.0,0.0,4.91,0.8,4.9747462247000005,12.97024,3.00632,13.3140934952,6.57024,1.91632,6.844,6.4,1.09,6.4921568065,3.69,1.47,3.9720271902,0.0,0.0,0.0,3.69,1.47,3.9720271902
2020-06-23 04:00:00,5.87,1.3,6.0122292039,5.87,1.3,6.0122292039,4.89,0.77,4.9502525188,0.0,0.0,0.0,4.89,0.77,4.9502525188,14.42632,3.43976,14.830733549,8.05632,2.34976,8.392,6.37,1.09,6.4625846223,3.69,1.42,3.9537956447,0.0,0.0,0.0,3.69,1.42,3.9537956447
2020-06-23 04:30:00,5.77,1.27,5.9081130659,5.77,1.27,5.9081130659,4.8100000000000005,0.72,4.8635892096,0.0,0.0,0.0,4.8100000000000005,0.72,4.8635892096,14.5536,3.4448,14.9557320115,8.3136,2.4248,8.66,6.24,1.02,6.3228158284,3.58,1.42,3.85133743,0.0,0.0,0.0,3.58,1.42,3.85133743
2020-06-23 05:00:00,5.5,1.18,5.6251577756,5.5,1.18,5.6251577756,4.64,0.68,4.6895628794,0.0,0.0,0.0,4.64,0.68,4.6895628794,14.15968,3.25324,14.528596222600001,8.23968,2.4032400000000003,8.583,5.92,0.85,5.9807106601,3.62,1.37,3.8705684337,0.0,0.0,0.0,3.62,1.37,3.8705684337
2020-06-23 05:30:00,5.48,1.11,5.591287866,5.48,1.11,5.591287866,4.76,0.73,4.8156515655,0.0,0.0,0.0,4.76,0.73,4.8156515655,14.17232,3.26776,14.5441709836,8.15232,2.37776,8.492,6.02,0.89,6.0854334275,3.71,1.3599999999999999,3.9514174672,0.0,0.0,0.0,3.71,1.3599999999999999,3.9514174672
2020-06-23 06:00:00,5.48,1.11,5.591287866,5.48,1.11,5.591287866,4.88,0.6900000000000001,4.9285393374,0.0,0.0,0.0,4.88,0.6900000000000001,4.9285393374,14.42984,3.28412,14.7988420696,8.13984,2.37412,8.479,6.29,0.91,6.3554858194,3.84,1.4,4.0872484632,0.0,0.0,0.0,3.84,1.4,4.0872484632
2020-06-23 06:30:00,5.77,1.17,5.8874272819,5.77,1.17,5.8874272819,5.19,0.8300000000000001,5.2559490104,0.0,0.0,0.0,5.19,0.8300000000000001,5.2559490104,15.13832,3.54576,15.5480270903,8.24832,2.40576,8.592,6.89,1.1400000000000001,6.9836738183,3.77,1.54,4.0724071506,0.0,0.0,0.0,3.77,1.54,4.0724071506
2020-06-23 07:00:00,6.05,1.24,6.1757671588,6.05,1.24,6.1757671588,5.33192,0.8305600000000001,5.396220974,0.0019200000000000003,0.0005600000000000001,0.002,5.33,0.8300000000000001,5.3942376663000005,15.0992,3.5856,15.5190968809,7.9392,2.3156,8.27,7.16,1.27,7.2717604471,4.1,1.7000000000000002,4.4384682042,0.0,0.0,0.0,4.1,1.7000000000000002,4.4384682042
2020-06-23 07:30:00,6.44,1.38,6.5861976891000005,6.44,1.38,6.5861976891000005,5.58768,0.9922400000000001,5.6750954177,0.007680000000000001,0.0022400000000000002,0.008,5.58,0.99,5.6671421369,16.02256,3.86408,16.4819156411,8.48256,2.47408,8.836,7.54,1.3900000000000001,7.6670528888,4.53,1.81,4.8782168873,0.0,0.0,0.0,4.53,1.81,4.8782168873
2020-06-23 08:00:00,6.82,1.55,6.9939187871,6.82,1.55,6.9939187871,5.81056,0.9930800000000001,5.894812584,0.010560000000000002,0.0030800000000000003,0.011,5.8,0.99,5.8838847711,17.58648,4.52564,18.1594519796,9.27648,2.70564,9.663,8.31,1.82,8.5069677324,5.29,2.11,5.6952787465,0.0,0.0,0.0,5.29,2.11,5.6952787465
2020-06-23 08:30:00,7.38,1.79,7.5939778772,7.38,1.79,7.5939778772,6.1144,1.1142,6.2150888167,0.014400000000000001,0.004200000000000001,0.015,6.1,1.11,6.2001693525,18.75048,5.13764,19.4416008857,9.66048,2.81764,10.063,9.09,2.32,9.3813911548,5.65,2.32,6.1077737352,0.0,0.0,0.0,5.65,2.32,6.1077737352
2020-06-23 09:00:00,7.38,1.79,7.5939778772,7.38,1.79,7.5939778772,6.124,1.117,6.2250353413,0.024,0.007,0.025,6.1,1.11,6.2001693525,18.82536,5.15948,19.5195904926,9.73536,2.83948,10.141,9.09,2.32,9.3813911548,5.65,2.32,6.1077737352,0.0,0.0,0.0,5.65,2.32,6.1077737352
2020-06-23 09:30:00,8.15,1.96,8.3823684004,8.15,1.96,8.3823684004,6.28072,1.20896,6.3960165728,0.030720000000000004,0.008960000000000001,0.032,6.25,1.2,6.3641574462,19.66936,5.37148,20.3896179513,10.11936,2.95148,10.541,9.55,2.42,9.8518475425,5.58,2.35,6.0546593628,0.0,0.0,0.0,5.58,2.35,6.0546593628
2020-06-23 10:00:00,8.56,2.11,8.81621801,8.56,2.11,8.81621801,6.6984,1.3012000000000001,6.8236122399,0.038400000000000004,0.0112,0.04,6.66,1.29,6.7837821309,19.84448,5.4496400000000005,20.5791633115,9.56448,2.7896400000000003,9.963,10.28,2.66,10.6185686418,5.83,2.46,6.3277563164,0.0,0.0,0.0,5.83,2.46,6.3277563164
2020-06-23 10:30:00,8.56,2.11,8.81621801,8.56,2.11,8.81621801,6.7032,1.3026,6.8285911431,0.0432,0.0126,0.045,6.66,1.29,6.7837821309,17.78528,4.8490400000000005,18.4344615761,7.50528,2.18904,7.818,10.28,2.66,10.6185686418,5.83,2.46,6.3277563164,0.0,0.0,0.0,5.83,2.46,6.3277563164
2020-06-23 11:00:00,8.97,2.26,9.2503243186,8.97,2.26,9.2503243186,6.93896,1.36428,7.0718049888,0.048960000000000004,0.014280000000000001,0.051000000000000004,6.89,1.35,7.0210113232,20.44784,5.67812,21.2215741028,9.62784,2.80812,10.029,10.82,2.87,11.1941636579,6.03,2.55,6.5470145868,0.0,0.0,0.0,6.03,2.55,6.5470145868
2020-06-23 11:30:00,9.35,2.39,9.6506269226,9.35,2.39,9.6506269226,6.94184,1.3651200000000001,7.074792944,0.051840000000000004,0.015120000000000001,0.054,6.89,1.35,7.0210113232,20.48624,5.68932,21.2615707651,9.66624,2.8193200000000003,10.069,10.82,2.87,11.1941636579,6.03,2.55,6.5470145868,0.0,0.0,0.0,6.03,2.55,6.5470145868
2020-06-23 12:00:00,9.58,2.43,9.883385047600001,9.58,2.43,9.883385047600001,7.28184,1.48512,7.4317410612,0.051840000000000004,0.015120000000000001,0.054,7.23,1.47,7.377926538,19.6816,5.4388,20.4192537572,8.3616,2.4388,8.71,11.32,3.0,11.7107813574,6.1,2.6,6.63098786,0.0,0.0,0.0,6.1,2.6,6.63098786
2020-06-23 12:30:00,9.74,2.46,10.0458548666,9.74,2.46,10.0458548666,7.2828,1.4854,7.4327376518,0.0528,0.0154,0.055,7.23,1.47,7.377926538,20.7608,5.7544,21.5435358286,9.3408,2.7244,9.73,11.42,3.03,11.8151301305,5.82,2.62,6.3825386799,0.0,0.0,0.0,5.82,2.62,6.3825386799
2020-06-23 13:00:00,9.69,2.48,10.0023247298,9.69,2.48,10.0023247298,7.3037600000000005,1.45568,7.4474099122,0.05376,0.015680000000000003,0.056,7.25,1.44,7.3916236376,20.94032,5.80676,21.7305191701,9.52032,2.7767600000000003,9.917,11.42,3.03,11.8151301305,5.82,2.62,6.3825386799,0.0,0.0,0.0,5.82,2.62,6.3825386799
2020-06-23 13:30:00,9.69,2.44,9.992482174100001,9.69,2.44,9.992482174100001,7.34376,1.46568,7.4885932457,0.05376,0.015680000000000003,0.056,7.29,1.45,7.4328056614,20.608,5.764,21.3989102526,9.168,2.674,9.55,11.44,3.09,11.8499662447,5.42,2.3,5.887817932,0.0,0.0,0.0,5.42,2.3,5.887817932
2020-06-23 14:00:00,9.73,2.51,10.0485322311,9.73,2.51,10.0485322311,7.3037600000000005,1.40568,7.4377984915,0.05376,0.015680000000000003,0.056,7.25,1.3900000000000001,7.3820457869,18.8852,5.2936,19.6130818588,7.5552,2.2036,7.87,11.33,3.09,11.7438068785,5.61,2.39,6.0978848792,0.0,0.0,0.0,5.61,2.39,6.0978848792
2020-06-23 14:30:00,9.66,2.49,9.9757556105,9.66,2.49,9.9757556105,7.23376,1.38568,7.3652829409,0.05376,0.015680000000000003,0.056,7.18,1.37,7.3095348689,18.69584,5.31212,19.4358702455,7.51584,2.19212,7.829,11.18,3.12,11.6071874285,5.5,2.45,6.0210048995,0.0,0.0,0.0,5.5,2.45,6.0210048995
2020-06-23 15:00:00,9.59,2.54,9.9206703403,9.59,2.54,9.9206703403,7.1028,1.3354,7.2272443573,0.0528,0.0154,0.055,7.05,1.32,7.1725100209,20.42776,5.89268,21.2606927498,9.19776,2.68268,9.581,11.23,3.21,11.6797688333,5.73,2.6,6.2922889317,0.0,0.0,0.0,5.73,2.6,6.2922889317
2020-06-23 15:30:00,9.63,2.5700000000000003,9.9670356676,9.63,2.5700000000000003,9.9670356676,7.12184,1.41512,7.2610722073,0.051840000000000004,0.015120000000000001,0.054,7.07,1.4,7.2072810407,20.46256,5.97408,21.3168007356,9.20256,2.68408,9.586,11.26,3.29,11.7308013367,5.51,2.47,6.0382944612,0.0,0.0,0.0,5.51,2.47,6.0382944612
2020-06-23 16:00:00,9.63,2.5700000000000003,9.9670356676,9.63,2.5700000000000003,9.9670356676,7.12088,1.41484,7.2600760464,0.05088,0.01484,0.053,7.07,1.4,7.2072810407,19.93936,5.82148,20.7718007549,8.67936,2.53148,9.041,11.26,3.29,11.7308013367,5.51,2.47,6.0382944612,0.0,0.0,0.0,5.51,2.47,6.0382944612
2020-06-23 16:30:00,9.39,2.4,9.6918574071,9.39,2.4,9.6918574071,7.038,1.304,7.1577831764,0.048,0.014,0.05,6.99,1.29,7.1080377039,19.5748,5.3664,20.2970698378,9.0048,2.6264000000000003,9.38,10.57,2.74,10.9193635346,5.23,2.23,5.6855782468000005,0.0,0.0,0.0,5.23,2.23,5.6855782468000005
2020-06-23 17:00:00,9.39,2.37,9.6844721075,9.39,2.37,9.6844721075,6.82416,1.26288,6.9400306628,0.044160000000000005,0.01288,0.046,6.78,1.25,6.8942657332,20.51848,5.50664,21.2445547282,10.54848,3.07664,10.988,9.97,2.43,10.2618614296,4.95,2.08,5.3692550694,0.0,0.0,0.0,4.95,2.08,5.3692550694
2020-06-23 17:30:00,9.21,2.27,9.4856206966,9.21,2.27,9.4856206966,6.6284,1.1612,6.7293440988,0.038400000000000004,0.0112,0.04,6.59,1.15,6.6895889261,19.7088,5.2284,20.3905116169,9.8688,2.8784,10.28,9.84,2.35,10.116723778,5.09,2.06,5.4910563647,0.0,0.0,0.0,5.09,2.06,5.4910563647
2020-06-23 18:00:00,9.0,2.14,9.2509242781,9.0,2.14,9.2509242781,6.60072,1.20896,6.7105207548,0.030720000000000004,0.008960000000000001,0.032,6.57,1.2,6.6786899913,19.26568,5.05624,19.9181321614,9.65568,2.81624,10.058,9.61,2.24,9.8676086262,5.09,2.12,5.5138462075,0.0,0.0,0.0,5.09,2.12,5.5138462075
2020-06-23 18:30:00,8.78,1.88,8.9790199911,8.78,1.88,8.9790199911,6.52592,1.15756,6.6277882434,0.025920000000000002,0.007560000000000001,0.027,6.5,1.15,6.6009469018,19.08168,4.93924,19.7105708542,9.63168,2.80924,10.033,9.45,2.13,9.6870738616,4.69,1.81,5.0271463078,0.0,0.0,0.0,4.69,1.81,5.0271463078
2020-06-23 19:00:00,8.85,1.9100000000000001,9.0537616492,8.85,1.9100000000000001,9.0537616492,6.43824,1.12532,6.5358457295,0.018240000000000003,0.00532,0.019,6.42,1.12,6.5169624826,18.76584,4.85212,19.382977568,9.43584,2.75212,9.829,9.33,2.1,9.5634146621,4.69,1.8399999999999999,5.0380254068,0.0,0.0,0.0,4.69,1.8399999999999999,5.0380254068
2020-06-23 19:30:00,8.56,1.83,8.7534279,8.56,1.83,8.7534279,6.47056,1.1730800000000001,6.5760370589,0.010560000000000002,0.0030800000000000003,0.011,6.46,1.17,6.5650971050999996,17.49288,4.41584,18.0416322321,8.28288,2.41584,8.628,9.21,2.0,9.4246538398,4.78,1.9300000000000002,5.1549296794,0.0,0.0,0.0,4.78,1.9300000000000002,5.1549296794
2020-06-23 20:00:00,8.45,1.83,8.6458891966,8.45,1.83,8.6458891966,6.2848,1.0614,6.3737964354,0.0048000000000000004,0.0014,0.005,6.28,1.06,6.3688303479,18.32112,4.66116,18.9047573536,9.26112,2.70116,9.647,9.06,1.96,9.2695846725,4.71,1.9500000000000002,5.0977053661,0.0,0.0,0.0,4.71,1.9500000000000002,5.0977053661
2020-06-23 20:30:00,8.34,1.8,8.5320337552,8.34,1.8,8.5320337552,6.31,1.06,6.398413866,0.0,0.0,0.0,6.31,1.06,6.398413866,19.02776,4.79268,19.6220649321,10.15776,2.96268,10.581,8.87,1.83,9.0568095928,4.74,1.9300000000000002,5.1178608813,0.0,0.0,0.0,4.74,1.9300000000000002,5.1178608813
2020-06-23 21:00:00,8.29,1.77,8.4768508303,8.29,1.77,8.4768508303,6.22,1.03,6.3047045926,0.0,0.0,0.0,6.22,1.03,6.3047045926,18.22336,4.45348,18.7596464199,9.54336,2.78348,9.941,8.68,1.67,8.8391911395,4.62,1.83,4.9692353537,0.0,0.0,0.0,4.62,1.83,4.9692353537
2020-06-23 21:30:00,8.41,1.73,8.5860934074,8.41,1.73,8.5860934074,6.26,1.07,6.3507873528,0.0,0.0,0.0,6.26,1.07,6.3507873528,17.1424,4.0682,17.6185166515,8.4624,2.4682,8.815,8.68,1.6,8.8262336248,4.62,1.83,4.9692353537,0.0,0.0,0.0,4.62,1.83,4.9692353537
2020-06-23 22:00:00,8.55,1.73,8.7232677363,8.55,1.73,8.7232677363,6.34,1.05,6.4263597783,0.0,0.0,0.0,6.34,1.05,6.4263597783,17.42816,4.08488,17.9004750105,8.58816,2.50488,8.946,8.84,1.58,8.9800890864,4.62,1.8,4.9582658259,0.0,0.0,0.0,4.62,1.8,4.9582658259
2020-06-23 22:30:00,8.71,1.81,8.8960777874,8.71,1.81,8.8960777874,6.26,1.0,6.3393690538,0.0,0.0,0.0,6.26,1.0,6.3393690538,16.49592,3.72256,16.9107311965,7.58592,2.21256,7.902,8.91,1.51,9.0370459775,4.62,1.6099999999999999,4.8924942514000005,0.0,0.0,0.0,4.62,1.6099999999999999,4.8924942514000005
2020-06-23 23:00:00,8.38,1.73,8.5567108167,8.38,1.73,8.5567108167,6.23,1.05,6.3178635629,0.0,0.0,0.0,6.23,1.05,6.3178635629,17.42344,4.03892,17.8854448141,8.77344,2.55892,9.139,8.65,1.48,8.7756994023,4.5,1.6400000000000001,4.7895302484,0.0,0.0,0.0,4.5,1.6400000000000001,4.7895302484
2020-06-23 23:30:00,8.07,1.7000000000000002,8.247114647,8.07,1.7000000000000002,8.247114647,5.92,0.98,6.0005666399,0.0,0.0,0.0,5.92,0.98,6.0005666399,17.85952,4.21236,18.3495621583,9.53952,2.78236,9.937,8.32,1.43,8.4419962094,4.31,1.62,4.6044000695000005,0.0,0.0,0.0,4.31,1.62,4.6044000695000005
2020-06-24 00:00:00,7.59,1.6,7.7568099113,7.59,1.6,7.7568099113,5.69,0.9500000000000001,5.7687606987999995,0.0,0.0,0.0,5.69,0.9500000000000001,5.7687606987999995,17.07648,3.97064,17.5320321469,9.15648,2.67064,9.538,7.92,1.3,8.0259828059,3.99,1.5899999999999999,4.2951367848,0.0,0.0,0.0,3.99,1.5899999999999999,4.2951367848
2020-06-24 00:30:00,7.17,1.53,7.3314255094,7.17,1.53,7.3314255094,5.46,0.9500000000000001,5.5420303139,0.0,0.0,0.0,5.46,0.9500000000000001,5.5420303139,16.81992,3.96956,17.2819881784,9.28992,2.70956,9.677,7.53,1.26,7.6346905634999995,3.8200000000000003,1.54,4.1187376707,0.0,0.0,0.0,3.8200000000000003,1.54,4.1187376707
2020-06-24 01:00:00,6.85,1.45,7.0017854866,6.85,1.45,7.0017854866,5.25,0.84,5.3167753385,0.0,0.0,0.0,5.25,0.84,5.3167753385,15.65896,3.67428,16.0842581986,8.44896,2.46428,8.801,7.21,1.21,7.3108275865,3.92,1.54,4.2116505078,0.0,0.0,0.0,3.92,1.54,4.2116505078
2020-06-24 01:30:00,6.5600000000000005,1.4100000000000001,6.7098211601,6.5600000000000005,1.4100000000000001,6.7098211601,5.22,0.87,5.2920034014,0.0,0.0,0.0,5.22,0.87,5.2920034014,16.4636,3.8348,16.9043135324,9.5136,2.7748,9.91,6.95,1.06,7.0303698338,3.81,1.35,4.0421034128,0.0,0.0,0.0,3.81,1.35,4.0421034128
2020-06-24 02:00:00,6.37,1.44,6.5307350275000005,6.37,1.44,6.5307350275000005,5.09,0.8300000000000001,5.1572279376,0.0,0.0,0.0,5.09,0.8300000000000001,5.1572279376,15.8116,3.7138,16.241890438,8.9616,2.6138,9.335,6.85,1.1,6.9377590042,3.76,1.3,3.9783916348,0.0,0.0,0.0,3.76,1.3,3.9783916348
2020-06-24 02:30:00,6.2,1.42,6.3605345687,6.2,1.42,6.3605345687,5.02,0.8,5.0833453552,0.0,0.0,0.0,5.02,0.8,5.0833453552,16.31928,3.92604,16.7848946914,9.68928,2.82604,10.093,6.63,1.1,6.7206324107,3.73,1.3,3.9500506326,0.0,0.0,0.0,3.73,1.3,3.9500506326
2020-06-24 03:00:00,6.04,1.38,6.1956436308,6.04,1.38,6.1956436308,4.9,0.8300000000000001,4.9697987887,0.0,0.0,0.0,4.9,0.8300000000000001,4.9697987887,16.39592,3.95756,16.8667861135,9.86592,2.87756,10.277,6.53,1.08,6.6187083332,3.64,1.27,3.8551913052,0.0,0.0,0.0,3.64,1.27,3.8551913052
