Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-01-15 11:30:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2020-01-15 12:00:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2020-01-15 12:30:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2020-01-15 13:00:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2020-01-15 13:30:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2020-01-15 14:00:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2020-01-15 14:30:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2020-01-15 15:00:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2020-01-15 15:30:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2020-01-15 16:00:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2020-01-15 16:30:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2020-01-15 17:00:00,4.464,1.302,4.65,4.464,1.302,4.65,4.4352,1.2936,4.62,4.4352,1.2936,4.62
2020-01-15 17:30:00,4.8,1.4,5.0,4.8,1.4,5.0,4.7712,1.3916,4.97,4.7712,1.3916,4.97
2020-01-15 18:00:00,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18,4.944,1.442,5.15,4.944,1.442,5.15
2020-01-15 18:30:00,4.9248,1.4364,5.13,4.9248,1.4364,5.13,4.8864,1.4252,5.09,4.8864,1.4252,5.09
2020-01-15 19:00:00,4.8096,1.4028,5.01,4.8096,1.4028,5.01,4.7904,1.3972,4.99,4.7904,1.3972,4.99
2020-01-15 19:30:00,4.7136,1.3748,4.91,4.7136,1.3748,4.91,4.6752,1.3636,4.87,4.6752,1.3636,4.87
2020-01-15 20:00:00,4.6464,1.3552,4.84,4.6464,1.3552,4.84,4.608,1.344,4.8,4.608,1.344,4.8
2020-01-15 20:30:00,4.3968,1.2824,4.58,4.3968,1.2824,4.58,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005
2020-01-15 21:00:00,4.272,1.246,4.45,4.272,1.246,4.45,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2020-01-15 21:30:00,3.984,1.162,4.15,3.984,1.162,4.15,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2020-01-15 22:00:00,3.7056,1.0808,3.86,3.7056,1.0808,3.86,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2020-01-15 22:30:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,3.456,1.008,3.6,3.456,1.008,3.6
2020-01-15 23:00:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23
2020-01-15 23:30:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2020-01-16 00:00:00,2.544,0.742,2.65,2.544,0.742,2.65,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2020-01-16 00:30:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,2.496,0.728,2.6,2.496,0.728,2.6
2020-01-16 01:00:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
2020-01-16 01:30:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2020-01-16 02:00:00,2.6784,0.7812,2.79,2.6784,0.7812,2.79,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2020-01-16 02:30:00,2.6016,0.7588,2.71,2.6016,0.7588,2.71,2.6496,0.7728,2.76,2.6496,0.7728,2.76
2020-01-16 03:00:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2020-01-16 03:30:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2020-01-16 04:00:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2020-01-16 04:30:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2020-01-16 05:00:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2020-01-16 05:30:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2020-01-16 06:00:00,2.6016,0.7588,2.71,2.6016,0.7588,2.71,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2020-01-16 06:30:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2020-01-16 07:00:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2020-01-16 07:30:00,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2020-01-16 08:00:00,3.6096,1.0528,3.76,3.6096,1.0528,3.76,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2020-01-16 08:30:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59,3.408,0.994,3.55,3.408,0.994,3.55
2020-01-16 09:00:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2020-01-16 09:30:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2020-01-16 10:00:00,3.408,0.994,3.55,3.408,0.994,3.55,3.36,0.98,3.5,3.36,0.98,3.5
2020-01-16 10:30:00,3.408,0.994,3.55,3.408,0.994,3.55,3.36,0.98,3.5,3.36,0.98,3.5
2020-01-16 11:00:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2020-01-16 11:30:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2020-01-16 12:00:00,3.408,0.994,3.55,3.408,0.994,3.55,3.36,0.98,3.5,3.36,0.98,3.5
2020-01-16 12:30:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2020-01-16 13:00:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2020-01-16 13:30:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2020-01-16 14:00:00,3.408,0.994,3.55,3.408,0.994,3.55,3.36,0.98,3.5,3.36,0.98,3.5
2020-01-16 14:30:00,3.408,0.994,3.55,3.408,0.994,3.55,3.36,0.98,3.5,3.36,0.98,3.5
2020-01-16 15:00:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,3.4368,1.0024,3.58,3.4368,1.0024,3.58
2020-01-16 15:30:00,3.552,1.036,3.7,3.552,1.036,3.7,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2020-01-16 16:00:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,3.792,1.106,3.95,3.792,1.106,3.95
2020-01-16 16:30:00,4.1664,1.2152,4.34,4.1664,1.2152,4.34,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2020-01-16 17:00:00,4.5792,1.3356,4.77,4.5792,1.3356,4.77,4.5216,1.3188,4.71,4.5216,1.3188,4.71
2020-01-16 17:30:00,4.8768,1.4224,5.08,4.8768,1.4224,5.08,4.8192,1.4056,5.02,4.8192,1.4056,5.02
2020-01-16 18:00:00,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12,4.8768,1.4224,5.08,4.8768,1.4224,5.08
2020-01-16 18:30:00,4.8864,1.4252,5.09,4.8864,1.4252,5.09,4.8576,1.4168,5.06,4.8576,1.4168,5.06
2020-01-16 19:00:00,4.7424,1.3832,4.94,4.7424,1.3832,4.94,4.7232,1.3776,4.92,4.7232,1.3776,4.92
2020-01-16 19:30:00,4.608,1.344,4.8,4.608,1.344,4.8,4.5888,1.3384,4.78,4.5888,1.3384,4.78
2020-01-16 20:00:00,4.4736,1.3048,4.66,4.4736,1.3048,4.66,4.4448,1.2964,4.63,4.4448,1.2964,4.63
2020-01-16 20:30:00,4.2624,1.2432,4.44,4.2624,1.2432,4.44,4.2528,1.2404,4.43,4.2528,1.2404,4.43
2020-01-16 21:00:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2020-01-16 21:30:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2020-01-16 22:00:00,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2020-01-16 22:30:00,3.36,0.98,3.5,3.36,0.98,3.5,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2020-01-16 23:00:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2020-01-16 23:30:00,2.6784,0.7812,2.79,2.6784,0.7812,2.79,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2020-01-17 00:00:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2020-01-17 00:30:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2020-01-17 01:00:00,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2020-01-17 01:30:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002
2020-01-17 02:00:00,2.6016,0.7588,2.71,2.6016,0.7588,2.71,2.64,0.77,2.75,2.64,0.77,2.75
2020-01-17 02:30:00,2.496,0.728,2.6,2.496,0.728,2.6,2.544,0.742,2.65,2.544,0.742,2.65
2020-01-17 03:00:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2020-01-17 03:30:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2020-01-17 04:00:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2020-01-17 04:30:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2020-01-17 05:00:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2020-01-17 05:30:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2020-01-17 06:00:00,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2020-01-17 06:30:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,2.8704,0.8372,2.99,2.8704,0.8372,2.99
2020-01-17 07:00:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2020-01-17 07:30:00,3.6192,1.0556,3.77,3.6192,1.0556,3.77,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2020-01-17 08:00:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2020-01-17 08:30:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2020-01-17 09:00:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2020-01-17 09:30:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2020-01-17 10:00:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2020-01-17 10:30:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2020-01-17 11:00:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2020-01-17 11:30:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2020-01-17 12:00:00,3.456,1.008,3.6,3.456,1.008,3.6,3.4368,1.0024,3.58,3.4368,1.0024,3.58
2020-01-17 12:30:00,3.552,1.036,3.7,3.552,1.036,3.7,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2020-01-17 13:00:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2020-01-17 13:30:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2020-01-17 14:00:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,3.408,0.994,3.55,3.408,0.994,3.55
2020-01-17 14:30:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56,3.408,0.994,3.55,3.408,0.994,3.55
2020-01-17 15:00:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2020-01-17 15:30:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2020-01-17 16:00:00,3.5232,1.0276,3.67,3.5232,1.0276,3.67,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2020-01-17 16:30:00,3.9648,1.1564,4.13,3.9648,1.1564,4.13,3.936,1.148,4.1,3.936,1.148,4.1
2020-01-17 17:00:00,4.4448,1.2964,4.63,4.4448,1.2964,4.63,4.3968,1.2824,4.58,4.3968,1.2824,4.58
2020-01-17 17:30:00,4.8384,1.4112,5.04,4.8384,1.4112,5.04,4.8,1.4,5.0,4.8,1.4,5.0
2020-01-17 18:00:00,4.896,1.428,5.1,4.896,1.428,5.1,4.8576,1.4168,5.06,4.8576,1.4168,5.06
2020-01-17 18:30:00,4.7904,1.3972,4.99,4.7904,1.3972,4.99,4.7616,1.3888,4.96,4.7616,1.3888,4.96
2020-01-17 19:00:00,4.6848,1.3664,4.88,4.6848,1.3664,4.88,4.6464,1.3552,4.84,4.6464,1.3552,4.84
2020-01-17 19:30:00,4.5696,1.3328,4.76,4.5696,1.3328,4.76,4.5408,1.3244,4.73,4.5408,1.3244,4.73
2020-01-17 20:00:00,4.3968,1.2824,4.58,4.3968,1.2824,4.58,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005
2020-01-17 20:30:00,4.272,1.246,4.45,4.272,1.246,4.45,4.2528,1.2404,4.43,4.2528,1.2404,4.43
2020-01-17 21:00:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31,4.1184,1.2012,4.29,4.1184,1.2012,4.29
2020-01-17 21:30:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2020-01-17 22:00:00,3.6864,1.0752,3.84,3.6864,1.0752,3.84,3.6864,1.0752,3.84,3.6864,1.0752,3.84
2020-01-17 22:30:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,3.456,1.008,3.6,3.456,1.008,3.6
2020-01-17 23:00:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,3.168,0.924,3.3,3.168,0.924,3.3
2020-01-17 23:30:00,2.8992,0.8456,3.02,2.8992,0.8456,3.02,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2020-01-18 00:00:00,2.688,0.784,2.8,2.688,0.784,2.8,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85
2020-01-18 00:30:00,2.592,0.756,2.7,2.592,0.756,2.7,2.64,0.77,2.75,2.64,0.77,2.75
2020-01-18 01:00:00,2.6784,0.7812,2.79,2.6784,0.7812,2.79,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85
2020-01-18 01:30:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2020-01-18 02:00:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2020-01-18 02:30:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2020-01-18 03:00:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2020-01-18 03:30:00,2.544,0.742,2.65,2.544,0.742,2.65,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2020-01-18 04:00:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64
2020-01-18 04:30:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2020-01-18 05:00:00,2.352,0.686,2.45,2.352,0.686,2.45,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2020-01-18 05:30:00,2.352,0.686,2.45,2.352,0.686,2.45,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2020-01-18 06:00:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49,2.448,0.714,2.55,2.448,0.714,2.55
2020-01-18 06:30:00,2.496,0.728,2.6,2.496,0.728,2.6,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2020-01-18 07:00:00,2.6496,0.7728,2.76,2.6496,0.7728,2.76,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-01-18 07:30:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,2.928,0.854,3.05,2.928,0.854,3.05
2020-01-18 08:00:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,3.12,0.91,3.25,3.12,0.91,3.25
2020-01-18 08:30:00,3.312,0.966,3.45,3.312,0.966,3.45,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2020-01-18 09:00:00,3.648,1.064,3.8,3.648,1.064,3.8,3.648,1.064,3.8,3.648,1.064,3.8
2020-01-18 09:30:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2020-01-18 10:00:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2020-01-18 10:30:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,3.8496,1.1228,4.01,3.8496,1.1228,4.01
2020-01-18 11:00:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2020-01-18 11:30:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2020-01-18 12:00:00,3.792,1.106,3.95,3.792,1.106,3.95,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2020-01-18 12:30:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,3.8496,1.1228,4.01,3.8496,1.1228,4.01
2020-01-18 13:00:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2020-01-18 13:30:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2020-01-18 14:00:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2020-01-18 14:30:00,3.6384,1.0612,3.79,3.6384,1.0612,3.79,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2020-01-18 15:00:00,3.6384,1.0612,3.79,3.6384,1.0612,3.79,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2020-01-18 15:30:00,3.6384,1.0612,3.79,3.6384,1.0612,3.79,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2020-01-18 16:00:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,3.792,1.106,3.95,3.792,1.106,3.95
2020-01-18 16:30:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2020-01-18 17:00:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,4.3872,1.2796,4.57,4.3872,1.2796,4.57
2020-01-18 17:30:00,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9,4.6944,1.3692,4.89,4.6944,1.3692,4.89
2020-01-18 18:00:00,4.8096,1.4028,5.01,4.8096,1.4028,5.01,4.7904,1.3972,4.99,4.7904,1.3972,4.99
2020-01-18 18:30:00,4.8096,1.4028,5.01,4.8096,1.4028,5.01,4.7904,1.3972,4.99,4.7904,1.3972,4.99
2020-01-18 19:00:00,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005,4.5984,1.3412,4.79,4.5984,1.3412,4.79
2020-01-18 19:30:00,4.4352,1.2936,4.62,4.4352,1.2936,4.62,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59
2020-01-18 20:00:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46,4.272,1.246,4.45,4.272,1.246,4.45
2020-01-18 20:30:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2020-01-18 21:00:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2020-01-18 21:30:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,3.7344,1.0892,3.89,3.7344,1.0892,3.89
2020-01-18 22:00:00,3.5904,1.0472,3.74,3.5904,1.0472,3.74,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2020-01-18 22:30:00,3.408,0.994,3.55,3.408,0.994,3.55,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2020-01-18 23:00:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2020-01-18 23:30:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2020-01-19 00:00:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2020-01-19 00:30:00,2.592,0.756,2.7,2.592,0.756,2.7,2.64,0.77,2.75,2.64,0.77,2.75
2020-01-19 01:00:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86,2.784,0.812,2.9,2.784,0.812,2.9
2020-01-19 01:30:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2020-01-19 02:00:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,2.8704,0.8372,2.99,2.8704,0.8372,2.99
2020-01-19 02:30:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86,2.784,0.812,2.9,2.784,0.812,2.9
2020-01-19 03:00:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-01-19 03:30:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2020-01-19 04:00:00,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59,2.544,0.742,2.65,2.544,0.742,2.65
2020-01-19 04:30:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2020-01-19 05:00:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2020-01-19 05:30:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2020-01-19 06:00:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,2.448,0.714,2.55,2.448,0.714,2.55
2020-01-19 06:30:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2020-01-19 07:00:00,2.5248,0.7364,2.63,2.5248,0.7364,2.63,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2020-01-19 07:30:00,2.6784,0.7812,2.79,2.6784,0.7812,2.79,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-01-19 08:00:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,2.8896,0.8428,3.01,2.8896,0.8428,3.01
2020-01-19 08:30:00,3.12,0.91,3.25,3.12,0.91,3.25,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2020-01-19 09:00:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,3.4368,1.0024,3.58,3.4368,1.0024,3.58
2020-01-19 09:30:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9
