Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-11 06:30:00,-4.11,1.33,4.3198379599,0.0,0.0,0.0,-4.11,1.33,4.3198379599,-4.33,-0.8300000000000001,4.4088320449000005,0.0,0.0,0.0,-4.33,-0.8300000000000001,4.4088320449000005
2020-02-11 07:00:00,-4.77,0.84,4.8433975678,0.0,0.0,0.0,-4.77,0.84,4.8433975678,-4.92,-0.52,4.9474033593,0.0,0.0,0.0,-4.92,-0.52,4.9474033593
2020-02-11 07:30:00,-5.27,0.71,5.3176122461,0.0,0.0,0.0,-5.27,0.71,5.3176122461,-5.4,-0.4,5.4147945483,0.0,0.0,0.0,-5.4,-0.4,5.4147945483
2020-02-11 08:00:00,-5.38,0.67,5.4215588164,0.0,0.0,0.0,-5.38,0.67,5.4215588164,-5.51,-0.44,5.5275401401,0.0,0.0,0.0,-5.51,-0.44,5.5275401401
2020-02-11 08:30:00,-5.38,0.63,5.4167610247999995,0.0,0.0,0.0,-5.38,0.63,5.4167610247999995,-5.51,-0.48,5.5308679247,0.0,0.0,0.0,-5.51,-0.48,5.5308679247
2020-02-11 09:00:00,-5.51,0.63,5.545899386,0.0,0.0,0.0,-5.51,0.63,5.545899386,-5.65,-0.48,5.6703527227,0.0,0.0,0.0,-5.65,-0.48,5.6703527227
2020-02-11 09:30:00,-5.56904,0.59028,5.6002354415,0.0009600000000000001,0.00028000000000000003,0.001,-5.57,0.59,5.6011605939999995,-5.69904,-0.5297200000000001,5.7236055245,0.0009600000000000001,0.00028000000000000003,0.001,-5.7,-0.53,5.7245873214
2020-02-11 10:00:00,-5.52808,0.5905600000000001,5.5595350165,0.0019200000000000003,0.0005600000000000001,0.002,-5.53,0.59,5.5613847197,-5.65808,-0.52944,5.6827964947,0.0019200000000000003,0.0005600000000000001,0.002,-5.66,-0.53,5.6847603292
2020-02-11 10:30:00,-5.48616,0.52112,5.5108545254,0.0038400000000000005,0.0011200000000000001,0.004,-5.49,0.52,5.5145716062,-5.61616,-0.5888800000000001,5.6469489815,0.0038400000000000005,0.0011200000000000001,0.004,-5.62,-0.59,5.6508848865
2020-02-11 11:00:00,-5.38232,0.7022400000000001,5.4279378773,0.007680000000000001,0.0022400000000000002,0.008,-5.39,0.7000000000000001,5.435264483,-5.54232,-0.7377600000000001,5.5912074546,0.007680000000000001,0.0022400000000000002,0.008,-5.55,-0.74,5.5991160017
2020-02-11 11:30:00,-5.24944,1.07308,5.3579959873,0.010560000000000002,0.0030800000000000003,0.011,-5.26,1.07,5.3677276384,-5.50944,-1.11692,5.6215157564,0.010560000000000002,0.0030800000000000003,0.011,-5.52,-1.12,5.6324772525
2020-02-11 12:00:00,-5.27704,1.07378,5.385179166,0.012960000000000001,0.0037800000000000004,0.0135,-5.29,1.07,5.3971288664,-5.52704,-1.11622,5.6386273374,0.012960000000000001,0.0037800000000000004,0.0135,-5.54,-1.12,5.6520792634
2020-02-11 12:30:00,-5.35416,1.07462,5.4609374149,0.01584,0.00462,0.0165,-5.37,1.07,5.4755638979,-5.61416,-1.11538,5.7238854854,0.01584,0.00462,0.0165,-5.63,-1.12,5.7403222906
2020-02-11 13:00:00,-5.12128,1.1154600000000001,5.2413509566,0.01872,0.0054600000000000004,0.0195,-5.14,1.11,5.2584883759,-5.3712800000000005,-1.06454,5.4757551306,0.01872,0.0054600000000000004,0.0195,-5.39,-1.07,5.4951797059
2020-02-11 13:30:00,-5.1932,1.1649,5.3222474811,0.016800000000000002,0.0049,0.0175,-5.21,1.16,5.3375743555,-5.4532,-1.0351,5.5505695428,0.016800000000000002,0.0049,0.0175,-5.47,-1.04,5.5679888649
2020-02-11 14:00:00,-5.0956,1.1642000000000001,5.2269016635,0.014400000000000001,0.004200000000000001,0.015,-5.11,1.16,5.240009542,-5.3456,-1.0358,5.4450271808,0.014400000000000001,0.004200000000000001,0.015,-5.36,-1.04,5.4599633698
2020-02-11 14:30:00,-5.09512,1.16434,5.2264649095,0.01488,0.00434,0.0155,-5.11,1.16,5.240009542,-5.34512,-1.01566,5.4407603375,0.01488,0.00434,0.0155,-5.36,-1.02,5.4561891463
2020-02-11 15:00:00,-5.29328,1.13196,5.4129609827,0.00672,0.0019600000000000004,0.007,-5.3,1.13,5.4191235454,-5.55328,-1.06804,5.6550533331,0.00672,0.0019600000000000004,0.007,-5.5600000000000005,-1.07,5.6620226068
2020-02-11 15:30:00,-5.33568,1.13126,5.454285494,0.00432,0.00126,0.0045000000000000005,-5.34,1.13,5.4582506355,-5.59568,-1.06874,5.696827174,0.00432,0.00126,0.0045000000000000005,-5.6,-1.07,5.7013068677
2020-02-11 16:00:00,-5.5990400000000005,1.10028,5.7061252177,0.0009600000000000001,0.00028000000000000003,0.001,-5.6,1.1,5.7070132294,-5.86904,-1.09972,5.9711820103,0.0009600000000000001,0.00028000000000000003,0.001,-5.87,-1.1,5.9721771575
2020-02-11 16:30:00,-6.03,0.97,6.1075199549,0.0,0.0,0.0,-6.03,0.97,6.1075199549,-6.27,-0.92,6.3371365774,0.0,0.0,0.0,-6.27,-0.92,6.3371365774
2020-02-11 17:00:00,-6.41,0.5700000000000001,6.4352933111,0.0,0.0,0.0,-6.41,0.5700000000000001,6.4352933111,-6.49,-0.52,6.5107987221,0.0,0.0,0.0,-6.49,-0.52,6.5107987221
2020-02-11 17:30:00,-6.68,0.46,6.6958195914,0.0,0.0,0.0,-6.68,0.46,6.6958195914,-6.78,-0.65,6.8110865506,0.0,0.0,0.0,-6.78,-0.65,6.8110865506
2020-02-11 18:00:00,-6.77,0.43,6.7836420896,0.0,0.0,0.0,-6.77,0.43,6.7836420896,-6.92,-0.6900000000000001,6.9543152071000005,0.0,0.0,0.0,-6.92,-0.6900000000000001,6.9543152071000005
2020-02-11 18:30:00,-6.63,0.49,6.6480824303,0.0,0.0,0.0,-6.63,0.49,6.6480824303,-6.77,-0.63,6.7992499586,0.0,0.0,0.0,-6.77,-0.63,6.7992499586
2020-02-11 19:00:00,-6.43,0.54,6.4526351206,0.0,0.0,0.0,-6.43,0.54,6.4526351206,-6.58,-0.59,6.6063984137,0.0,0.0,0.0,-6.58,-0.59,6.6063984137
2020-02-11 19:30:00,-6.11,1.08,6.2047159484,0.0,0.0,0.0,-6.11,1.08,6.2047159484,-6.39,-1.11,6.4856919446,0.0,0.0,0.0,-6.39,-1.11,6.4856919446
2020-02-11 20:00:00,-5.75,1.43,5.9251497871000005,0.0,0.0,0.0,-5.75,1.43,5.9251497871000005,-6.1,-1.38,6.2541506218,0.0,0.0,0.0,-6.1,-1.38,6.2541506218
2020-02-11 20:30:00,-5.6,1.73,5.8611347024,0.0,0.0,0.0,-5.6,1.73,5.8611347024,-6.0,-1.55,6.1969750685000005,0.0,0.0,0.0,-6.0,-1.55,6.1969750685000005
2020-02-11 21:00:00,-5.29,1.77,5.5782613779,0.0,0.0,0.0,-5.29,1.77,5.5782613779,-5.68,-1.52,5.879863944,0.0,0.0,0.0,-5.68,-1.52,5.879863944
2020-02-11 21:30:00,-4.8,2.23,5.2927214172,0.0,0.0,0.0,-4.8,2.23,5.2927214172,-5.26,-1.83,5.5692459095,0.0,0.0,0.0,-5.26,-1.83,5.5692459095
2020-02-11 22:00:00,-4.36,2.37,4.9625094458,0.0,0.0,0.0,-4.36,2.37,4.9625094458,-4.82,-1.85,5.1628383666,0.0,0.0,0.0,-4.82,-1.85,5.1628383666
2020-02-11 22:30:00,-4.07,2.37,4.7097558323,0.0,0.0,0.0,-4.07,2.37,4.7097558323,-4.5,-1.87,4.8730791087,0.0,0.0,0.0,-4.5,-1.87,4.8730791087
2020-02-11 23:00:00,-3.65,2.39,4.3628660305,0.0,0.0,0.0,-3.65,2.39,4.3628660305,-4.06,-1.87,4.469955257,0.0,0.0,0.0,-4.06,-1.87,4.469955257
2020-02-11 23:30:00,-3.37,2.39,4.1314646313,0.0,0.0,0.0,-3.37,2.39,4.1314646313,-3.76,-1.8900000000000001,4.2082894387,0.0,0.0,0.0,-3.76,-1.8900000000000001,4.2082894387
2020-02-12 00:00:00,-3.16,2.42,3.9802009999,0.0,0.0,0.0,-3.16,2.42,3.9802009999,-3.5300000000000002,-1.79,3.9579034854,0.0,0.0,0.0,-3.5300000000000002,-1.79,3.9579034854
2020-02-12 00:30:00,-3.2,1.96,3.7525458025000002,0.0,0.0,0.0,-3.2,1.96,3.7525458025000002,-3.49,-1.25,3.7071012935,0.0,0.0,0.0,-3.49,-1.25,3.7071012935
2020-02-12 01:00:00,-3.61,1.15,3.7887464946,0.0,0.0,0.0,-3.61,1.15,3.7887464946,-3.77,-0.51,3.8043396273,0.0,0.0,0.0,-3.77,-0.51,3.8043396273
2020-02-12 01:30:00,-3.7800000000000002,0.87,3.8788271423,0.0,0.0,0.0,-3.7800000000000002,0.87,3.8788271423,-3.89,-0.23,3.8967935537000002,0.0,0.0,0.0,-3.89,-0.23,3.8967935537000002
2020-02-12 02:00:00,-3.7800000000000002,0.84,3.8722086721,0.0,0.0,0.0,-3.7800000000000002,0.84,3.8722086721,-3.89,-0.26,3.8986792635,0.0,0.0,0.0,-3.89,-0.26,3.8986792635
2020-02-12 02:30:00,-3.68,1.18,3.8645568957,0.0,0.0,0.0,-3.68,1.18,3.8645568957,-3.84,-0.51,3.8737191430999998,0.0,0.0,0.0,-3.84,-0.51,3.8737191430999998
2020-02-12 03:00:00,-3.5700000000000003,1.43,3.845750902,0.0,0.0,0.0,-3.5700000000000003,1.43,3.845750902,-3.77,-0.77,3.8478305576,0.0,0.0,0.0,-3.77,-0.77,3.8478305576
2020-02-12 03:30:00,-3.52,1.4,3.7881921810000003,0.0,0.0,0.0,-3.52,1.4,3.7881921810000003,-3.73,-0.79,3.8127417956,0.0,0.0,0.0,-3.73,-0.79,3.8127417956
2020-02-12 04:00:00,-3.45,1.43,3.7346218015,0.0,0.0,0.0,-3.45,1.43,3.7346218015,-3.65,-0.77,3.7303351056,0.0,0.0,0.0,-3.65,-0.77,3.7303351056
2020-02-12 04:30:00,-3.42,1.4100000000000001,3.6992566821,0.0,0.0,0.0,-3.42,1.4100000000000001,3.6992566821,-3.62,-0.77,3.700986355,0.0,0.0,0.0,-3.62,-0.77,3.700986355
2020-02-12 05:00:00,-3.42,1.4100000000000001,3.6992566821,0.0,0.0,0.0,-3.42,1.4100000000000001,3.6992566821,-3.62,-0.77,3.700986355,0.0,0.0,0.0,-3.62,-0.77,3.700986355
2020-02-12 05:30:00,-3.49,1.3900000000000001,3.756620822,0.0,0.0,0.0,-3.49,1.3900000000000001,3.756620822,-3.69,-0.79,3.7736189527,0.0,0.0,0.0,-3.69,-0.79,3.7736189527
2020-02-12 06:00:00,-3.73,1.38,3.9770969312,0.0,0.0,0.0,-3.73,1.38,3.9770969312,-3.94,-0.79,4.0184200875,0.0,0.0,0.0,-3.94,-0.79,4.0184200875
2020-02-12 06:30:00,-4.34,1.08,4.4723595562,0.0,0.0,0.0,-4.34,1.08,4.4723595562,-4.53,-0.73,4.5884420014,0.0,0.0,0.0,-4.53,-0.73,4.5884420014
2020-02-12 07:00:00,-5.02,0.66,5.0632005688,0.0,0.0,0.0,-5.02,0.66,5.0632005688,-5.15,-0.45,5.1696228102,0.0,0.0,0.0,-5.15,-0.45,5.1696228102
2020-02-12 07:30:00,-5.42,0.66,5.4600366299,0.0,0.0,0.0,-5.42,0.66,5.4600366299,-5.55,-0.45,5.568213358,0.0,0.0,0.0,-5.55,-0.45,5.568213358
2020-02-12 08:00:00,-5.51,0.62,5.5447723127,0.0,0.0,0.0,-5.51,0.62,5.5447723127,-5.64,-0.48,5.6603886792,0.0,0.0,0.0,-5.64,-0.48,5.6603886792
2020-02-12 08:30:00,-5.58,0.6000000000000001,5.6121653575,0.0,0.0,0.0,-5.58,0.6000000000000001,5.6121653575,-5.71,-0.5,5.7318496142,0.0,0.0,0.0,-5.71,-0.5,5.7318496142
2020-02-12 09:00:00,-5.67,0.56,5.6975872086,0.0,0.0,0.0,-5.67,0.56,5.6975872086,-5.8,-0.56,5.8269717693,0.0,0.0,0.0,-5.8,-0.56,5.8269717693
2020-02-12 09:30:00,-5.72952,0.52014,5.7530813526,0.00048000000000000007,0.00014000000000000001,0.0005,-5.73,0.52,5.7535467322,-5.86952,-0.5998600000000001,5.9000929696,0.00048000000000000007,0.00014000000000000001,0.0005,-5.87,-0.6000000000000001,5.9005847168
2020-02-12 10:00:00,-5.60856,0.52042,5.6326532158,0.00144,0.00042,0.0015,-5.61,0.52,5.6340482781,-5.73856,-0.59958,5.7697978344,0.00144,0.00042,0.0015,-5.74,-0.6000000000000001,5.7712736896
2020-02-12 10:30:00,-5.4676,1.0607,5.5695362688,0.0024000000000000002,0.0007,0.0025,-5.47,1.06,5.5717591477,-5.7376000000000005,-1.0993,5.8419615071,0.0024000000000000002,0.0007,0.0025,-5.74,-1.1,5.8444503591
2020-02-12 11:00:00,-5.3352,1.0314,5.4339805852,0.0048000000000000004,0.0014,0.005,-5.34,1.03,5.4384280817,-5.5952,-1.1686,5.7159329072,0.0048000000000000004,0.0014,0.005,-5.6,-1.17,5.7209177585
2020-02-12 11:30:00,-5.2504,1.0328,5.3510163521,0.009600000000000001,0.0028,0.01,-5.26,1.03,5.3598973871,-5.5004,-1.1672,5.6228779108,0.009600000000000001,0.0028,0.01,-5.51,-1.17,5.6328500779
2020-02-12 12:00:00,-5.16608,1.03406,5.2685541328,0.013920000000000002,0.00406,0.0145,-5.18,1.03,5.2814107964,-5.41608,-1.16594,5.5401569156,0.013920000000000002,0.00406,0.0145,-5.43,-1.17,5.554619699
2020-02-12 12:30:00,-5.16272,1.07504,5.2734607991,0.01728,0.00504,0.018000000000000002,-5.18,1.07,5.2893572388,-5.43272,-1.12496,5.5479709444,0.01728,0.00504,0.018000000000000002,-5.45,-1.13,5.5659141208000005
2020-02-12 13:00:00,-5.03368,1.12476,5.1578114933,0.01632,0.00476,0.017,-5.05,1.12,5.1727072216,-5.28368,-1.08524,5.3939799963,0.01632,0.00476,0.017,-5.3,-1.09,5.4109241355
2020-02-12 13:30:00,-5.07272,1.12504,5.1959795227,0.01728,0.00504,0.018000000000000002,-5.09,1.12,5.2117655358,-5.32272,-1.08496,5.4321714259,0.01728,0.00504,0.018000000000000002,-5.34,-1.09,5.4501100906
2020-02-12 14:00:00,-4.95464,1.16448,5.0896435239,0.015360000000000002,0.0044800000000000005,0.016,-4.97,1.16,5.1035771768,-5.20464,-1.03552,5.3066542378,0.015360000000000002,0.0044800000000000005,0.016,-5.22,-1.04,5.3225933529
2020-02-12 14:30:00,-4.93656,1.14392,5.0673639696,0.01344,0.003920000000000001,0.014,-4.95,1.1400000000000001,5.079576754,-5.17656,-1.05608,5.2831882798,0.01344,0.003920000000000001,0.014,-5.19,-1.06,5.2971407382
2020-02-12 15:00:00,-4.95944,1.14308,5.0894672609,0.010560000000000002,0.0030800000000000003,0.011,-4.97,1.1400000000000001,5.0990685424,-5.20944,-1.07692,5.3195884991,0.010560000000000002,0.0030800000000000003,0.011,-5.22,-1.08,5.3305534422
2020-02-12 15:30:00,-5.09472,1.14154,5.2210425635,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-5.1,1.1400000000000001,5.2258587811,-5.35472,-1.07846,5.4622433349,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-5.36,-1.08,5.4677234751
2020-02-12 16:00:00,-5.31904,1.10028,5.4316482397,0.0009600000000000001,0.00028000000000000003,0.001,-5.32,1.1,5.4325316382,-5.57904,-1.09972,5.6863935319,0.0009600000000000001,0.00028000000000000003,0.001,-5.58,-1.1,5.6873895594
2020-02-12 16:30:00,-5.7,1.13,5.8109293577,0.0,0.0,0.0,-5.7,1.13,5.8109293577,-5.97,-1.05,6.0616334432,0.0,0.0,0.0,-5.97,-1.05,6.0616334432
2020-02-12 17:00:00,-5.97,1.11,6.0723142211,0.0,0.0,0.0,-5.97,1.11,6.0723142211,-6.24,-1.0,6.3196202418,0.0,0.0,0.0,-6.24,-1.0,6.3196202418
2020-02-12 17:30:00,-6.34,0.5700000000000001,6.365571459,0.0,0.0,0.0,-6.34,0.5700000000000001,6.365571459,-6.49,-0.53,6.5116050249,0.0,0.0,0.0,-6.49,-0.53,6.5116050249
2020-02-12 18:00:00,-6.46,0.5700000000000001,6.485098303,0.0,0.0,0.0,-6.46,0.5700000000000001,6.485098303,-6.6,-0.53,6.6212461063,0.0,0.0,0.0,-6.6,-0.53,6.6212461063
2020-02-12 18:30:00,-6.36,0.62,6.3901486681,0.0,0.0,0.0,-6.36,0.62,6.3901486681,-6.51,-0.48,6.5276718668000004,0.0,0.0,0.0,-6.51,-0.48,6.5276718668000004
2020-02-12 19:00:00,-6.19,0.62,6.2209725928,0.0,0.0,0.0,-6.19,0.62,6.2209725928,-6.33,-0.48,6.3481729655,0.0,0.0,0.0,-6.33,-0.48,6.3481729655
2020-02-12 19:30:00,-5.92,0.64,5.9544941011,0.0,0.0,0.0,-5.92,0.64,5.9544941011,-6.06,-0.48,6.0789801776,0.0,0.0,0.0,-6.06,-0.48,6.0789801776
2020-02-12 20:00:00,-5.65,0.71,5.6944358808,0.0,0.0,0.0,-5.65,0.71,5.6944358808,-5.78,-0.41000000000000003,5.7945232763,0.0,0.0,0.0,-5.78,-0.41000000000000003,5.7945232763
2020-02-12 20:30:00,-5.65,0.74,5.6982541185999995,0.0,0.0,0.0,-5.65,0.74,5.6982541185999995,-5.78,-0.37,5.7918304533,0.0,0.0,0.0,-5.78,-0.37,5.7918304533
2020-02-12 21:00:00,-5.32,0.78,5.3768764167,0.0,0.0,0.0,-5.32,0.78,5.3768764167,-5.45,-0.34,5.4605952057,0.0,0.0,0.0,-5.45,-0.34,5.4605952057
2020-02-12 21:30:00,-4.82,1.25,4.9794477605,0.0,0.0,0.0,-4.82,1.25,4.9794477605,-5.04,-0.77,5.0984801657,0.0,0.0,0.0,-5.04,-0.77,5.0984801657
2020-02-12 22:00:00,-4.29,1.8599999999999999,4.6758635565999995,0.0,0.0,0.0,-4.29,1.8599999999999999,4.6758635565999995,-4.62,-1.3,4.7994166312,0.0,0.0,0.0,-4.62,-1.3,4.7994166312
2020-02-12 22:30:00,-3.9,1.9300000000000002,4.3514250539,0.0,0.0,0.0,-3.9,1.9300000000000002,4.3514250539,-4.23,-1.34,4.4371725231,0.0,0.0,0.0,-4.23,-1.34,4.4371725231
2020-02-12 23:00:00,-3.48,2.43,4.2444434264,0.0,0.0,0.0,-3.48,2.43,4.2444434264,-3.88,-1.82,4.2856504757,0.0,0.0,0.0,-3.88,-1.82,4.2856504757
2020-02-12 23:30:00,-3.24,2.46,4.0680707958,0.0,0.0,0.0,-3.24,2.46,4.0680707958,-3.63,-1.77,4.0385393399,0.0,0.0,0.0,-3.63,-1.77,4.0385393399
2020-02-13 00:00:00,-3.01,2.5,3.9128122879,0.0,0.0,0.0,-3.01,2.5,3.9128122879,-3.37,-1.74,3.792690338,0.0,0.0,0.0,-3.37,-1.74,3.792690338
2020-02-13 00:30:00,-3.03,2.54,3.9537956447,0.0,0.0,0.0,-3.03,2.54,3.9537956447,-3.4,-1.7000000000000002,3.8013155617,0.0,0.0,0.0,-3.4,-1.7000000000000002,3.8013155617
2020-02-13 01:00:00,-3.2800000000000002,2.51,4.1301937001,0.0,0.0,0.0,-3.2800000000000002,2.51,4.1301937001,-3.66,-1.7000000000000002,4.0355420949,0.0,0.0,0.0,-3.66,-1.7000000000000002,4.0355420949
2020-02-13 01:30:00,-3.45,2.48,4.2488704381,0.0,0.0,0.0,-3.45,2.48,4.2488704381,-3.85,-1.73,4.2208293024,0.0,0.0,0.0,-3.85,-1.73,4.2208293024
2020-02-13 02:00:00,-3.41,2.5,4.2282502291,0.0,0.0,0.0,-3.41,2.5,4.2282502291,-3.81,-1.73,4.1843757001,0.0,0.0,0.0,-3.81,-1.73,4.1843757001
2020-02-13 02:30:00,-3.38,2.5,4.2040932435,0.0,0.0,0.0,-3.38,2.5,4.2040932435,-3.77,-1.73,4.1479874638,0.0,0.0,0.0,-3.77,-1.73,4.1479874638
2020-02-13 03:00:00,-3.2800000000000002,2.5,4.1241241494,0.0,0.0,0.0,-3.2800000000000002,2.5,4.1241241494,-3.66,-1.73,4.048271236,0.0,0.0,0.0,-3.66,-1.73,4.048271236
2020-02-13 03:30:00,-3.22,2.47,4.0582385341,0.0,0.0,0.0,-3.22,2.47,4.0582385341,-3.61,-1.73,4.0031237802,0.0,0.0,0.0,-3.61,-1.73,4.0031237802
2020-02-13 04:00:00,-3.09,2.47,3.9558816969,0.0,0.0,0.0,-3.09,2.47,3.9558816969,-3.47,-1.73,3.8773444521,0.0,0.0,0.0,-3.47,-1.73,3.8773444521
2020-02-13 04:30:00,-3.15,1.99,3.725936124,0.0,0.0,0.0,-3.15,1.99,3.725936124,-3.44,-1.27,3.666946959,0.0,0.0,0.0,-3.44,-1.27,3.666946959
2020-02-13 05:00:00,-3.2,1.97,3.7577785991,0.0,0.0,0.0,-3.2,1.97,3.7577785991,-3.49,-1.22,3.697093453,0.0,0.0,0.0,-3.49,-1.22,3.697093453
2020-02-13 05:30:00,-3.26,1.97,3.8090024941,0.0,0.0,0.0,-3.26,1.97,3.8090024941,-3.55,-1.22,3.7537847567,0.0,0.0,0.0,-3.55,-1.22,3.7537847567
2020-02-13 06:00:00,-3.48,1.72,3.8818552266,0.0,0.0,0.0,-3.48,1.72,3.8818552266,-3.75,-1.08,3.9024223247,0.0,0.0,0.0,-3.75,-1.08,3.9024223247
2020-02-13 06:30:00,-4.17,0.92,4.2702810212,0.0,0.0,0.0,-4.17,0.92,4.2702810212,-4.32,-0.54,4.3536191841,0.0,0.0,0.0,-4.32,-0.54,4.3536191841
2020-02-13 07:00:00,-4.66,0.66,4.7065061351,0.0,0.0,0.0,-4.66,0.66,4.7065061351,-4.78,-0.46,4.8020828814000005,0.0,0.0,0.0,-4.78,-0.46,4.8020828814000005
2020-02-13 07:30:00,-5.17,0.66,5.2119574058,0.0,0.0,0.0,-5.17,0.66,5.2119574058,-5.3,-0.44,5.3182327892,0.0,0.0,0.0,-5.3,-0.44,5.3182327892
2020-02-13 08:00:00,-5.28,0.66,5.3210901139,0.0,0.0,0.0,-5.28,0.66,5.3210901139,-5.41,-0.44,5.4278632997,0.0,0.0,0.0,-5.41,-0.44,5.4278632997
2020-02-13 08:30:00,-5.34,0.66,5.3806319331,0.0,0.0,0.0,-5.34,0.66,5.3806319331,-5.47,-0.44,5.4876679929,0.0,0.0,0.0,-5.47,-0.44,5.4876679929
2020-02-13 09:00:00,-5.41,0.63,5.4465585465,0.0,0.0,0.0,-5.41,0.63,5.4465585465,-5.54,-0.47000000000000003,5.5599010783,0.0,0.0,0.0,-5.54,-0.47000000000000003,5.5599010783
2020-02-13 09:30:00,-5.59,0.6000000000000001,5.6221081455,0.0,0.0,0.0,-5.59,0.6000000000000001,5.6221081455,-5.72,-0.5,5.7418115608,0.0,0.0,0.0,-5.72,-0.5,5.7418115608
2020-02-13 10:00:00,-5.33808,0.5605600000000001,5.3674319372,0.0019200000000000003,0.0005600000000000001,0.002,-5.34,0.56,5.3692830061,-5.45808,-0.54944,5.485665101,0.0019200000000000003,0.0005600000000000001,0.002,-5.46,-0.55,5.4876315474
2020-02-13 10:30:00,-5.1975999999999996,0.6007,5.2321970768,0.0024000000000000002,0.0007,0.0025,-5.2,0.6000000000000001,5.2345009313,-5.3176,-0.5093,5.3419337557,0.0024000000000000002,0.0007,0.0025,-5.32,-0.51,5.3443895816
2020-02-13 11:00:00,-5.3476,0.5807,5.3790369259,0.0024000000000000002,0.0007,0.0025,-5.35,0.58,5.3813474149000005,-5.4776,-0.5393,5.5040845061,0.0024000000000000002,0.0007,0.0025,-5.48,-0.54,5.5065415644
2020-02-13 11:30:00,-5.44856,0.55042,5.4762914687,0.00144,0.00042,0.0015,-5.45,0.55,5.4776819915,-5.57856,-0.5595800000000001,5.6065552213,0.00144,0.00042,0.0015,-5.58,-0.56,5.6080299571
2020-02-13 12:00:00,-5.49952,0.5701400000000001,5.5289944701,0.00048000000000000007,0.00014000000000000001,0.0005,-5.5,0.5700000000000001,5.5294574779,-5.63952,-0.54986,5.6662625998,0.00048000000000000007,0.00014000000000000001,0.0005,-5.64,-0.55,5.6667539209
2020-02-13 12:30:00,-5.49712,0.57084,5.5266795275,0.00288,0.00084,0.003,-5.5,0.5700000000000001,5.5294574779,-5.63712,-0.5491600000000001,5.6638060172,0.00288,0.00084,0.003,-5.64,-0.55,5.6667539209
2020-02-13 13:00:00,-5.49856,0.57042,5.5280684737,0.00144,0.00042,0.0015,-5.5,0.5700000000000001,5.5294574779,-5.63856,-0.5695800000000001,5.6672550895,0.00144,0.00042,0.0015,-5.64,-0.5700000000000001,5.6687300165
2020-02-13 13:30:00,-5.49808,0.7205600000000001,5.5450960677,0.0019200000000000003,0.0005600000000000001,0.002,-5.5,0.72,5.5469270772,-5.67808,-0.7194400000000001,5.7234767755,0.0019200000000000003,0.0005600000000000001,0.002,-5.68,-0.72,5.7254519472
2020-02-13 14:00:00,-5.31472,1.13154,5.4338413162,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-5.32,1.13,5.438685503,-5.57472,-1.06846,5.6761879682,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-5.58,-1.07,5.6816634888
2020-02-13 14:30:00,-5.19568,1.15126,5.3216999399,0.00432,0.00126,0.0045000000000000005,-5.2,1.15,5.3256455008,-5.45568,-1.04874,5.5555647643,0.00432,0.00126,0.0045000000000000005,-5.46,-1.05,5.5600449638
2020-02-13 15:00:00,-5.00376,1.18182,5.1414309924,0.006240000000000001,0.0018200000000000002,0.006500000000000001,-5.01,1.18,5.1470865545,-5.27376,-1.15818,5.3994375124000005,0.006240000000000001,0.0018200000000000002,0.006500000000000001,-5.28,-1.16,5.405922678
2020-02-13 15:30:00,-4.91616,1.6311200000000001,5.1796893343,0.0038400000000000005,0.0011200000000000001,0.004,-4.92,1.63,5.1829817673,-5.27616,-1.6488800000000001,5.5278087521,0.0038400000000000005,0.0011200000000000001,0.004,-5.28,-1.65,5.5318080227
2020-02-13 16:00:00,-5.23952,1.58014,5.472605618,0.00048000000000000007,0.00014000000000000001,0.0005,-5.24,1.58,5.4730247578,-5.61952,-1.68986,5.8681029175,0.00048000000000000007,0.00014000000000000001,0.0005,-5.62,-1.69,5.8686029002
2020-02-13 16:30:00,-5.54952,1.58014,5.7700965893,0.00048000000000000007,0.00014000000000000001,0.0005,-5.55,1.58,5.7705199073,-5.94952,-1.64986,6.1740445617,0.00048000000000000007,0.00014000000000000001,0.0005,-5.95,-1.65,6.1745445176
2020-02-13 17:00:00,-5.99,1.27,6.1231527827,0.0,0.0,0.0,-5.99,1.27,6.1231527827,-6.32,-1.26,6.4443773943,0.0,0.0,0.0,-6.32,-1.26,6.4443773943
2020-02-13 17:30:00,-6.26,0.85,6.3174441034,0.0,0.0,0.0,-6.26,0.85,6.3174441034,-6.48,-0.81,6.5304287761,0.0,0.0,0.0,-6.48,-0.81,6.5304287761
2020-02-13 18:00:00,-6.41,0.55,6.4335526733,0.0,0.0,0.0,-6.41,0.55,6.4335526733,-6.5600000000000005,-0.55,6.5830160261,0.0,0.0,0.0,-6.5600000000000005,-0.55,6.5830160261
