Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-28 00:00:00,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11,2.0805,0.6838272808,2.19,0.0,0,0.0,2.0805,0.6838272808,2.19
2020-02-28 00:30:00,2.223,0.7306647658000001,2.34,0.0,0,0.0,2.223,0.7306647658000001,2.34,2.3085,0.7587672568,2.43,0.0,0,0.0,2.3085,0.7587672568,2.43
2020-02-28 01:00:00,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4,2.356,0.7743797518000001,2.48,0.0,0,0.0,2.356,0.7743797518000001,2.48
2020-02-28 01:30:00,2.185,0.7181747698000001,2.3,0.0,0,0.0,2.185,0.7181747698000001,2.3,2.242,0.7369097638000001,2.36,0.0,0,0.0,2.242,0.7369097638000001,2.36
2020-02-28 02:00:00,2.09,0.6869497798,2.2,0.0,0,0.0,2.09,0.6869497798,2.2,2.147,0.7056847738,2.26,0.0,0,0.0,2.147,0.7056847738,2.26
2020-02-28 02:30:00,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11,2.0425,0.6713372848,2.15,0.0,0,0.0,2.0425,0.6713372848,2.15
2020-02-28 03:00:00,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09
2020-02-28 03:30:00,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02
2020-02-28 04:00:00,1.8145,0.5963973088,1.9100000000000001,0.0,0,0.0,1.8145,0.5963973088,1.9100000000000001,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94
2020-02-28 04:30:00,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87,1.862,0.6120098038,1.96,0.0,0,0.0,1.862,0.6120098038,1.96
2020-02-28 05:00:00,1.7575,0.5776623149,1.85,0.0,0,0.0,1.7575,0.5776623149,1.85,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87
2020-02-28 05:30:00,1.7955,0.5901523108,1.8900000000000001,0.0,0,0.0,1.7955,0.5901523108,1.8900000000000001,1.862,0.6120098038,1.96,0.0,0,0.0,1.862,0.6120098038,1.96
2020-02-28 06:00:00,1.9475,0.6401122948,2.05,0.0,0,0.0,1.9475,0.6401122948,2.05,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12
2020-02-28 06:30:00,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41,2.3465,0.7712572528,2.47,0.0,0,0.0,2.3465,0.7712572528,2.47
2020-02-28 07:00:00,2.774,0.9117697078,2.92,0.0,0,0.0,2.774,0.9117697078,2.92,2.85,0.9367496998,3.0,0.0,0,0.0,2.85,0.9367496998,3.0
2020-02-28 07:30:00,3.268,1.0741396557,3.44,0.0,0,0.0,3.268,1.0741396557,3.44,3.306,1.0866296517,3.48,0.0,0,0.0,3.306,1.0866296517,3.48
2020-02-28 08:00:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2020-02-28 08:30:00,3.8475,1.2646120947,4.05,0.0,0,0.0,3.8475,1.2646120947,4.05,3.933,1.2927145857,4.14,0.0,0,0.0,3.933,1.2927145857,4.14
2020-02-28 09:00:00,4.0375,1.3270620747000001,4.25,0.0,0,0.0,4.0375,1.3270620747000001,4.25,4.142,1.3614095637,4.36,0.0,0,0.0,4.142,1.3614095637,4.36
2020-02-28 09:30:00,4.1895,1.3770220586,4.41,0.0,0,0.0,4.1895,1.3770220586,4.41,4.2845,1.4082470486,4.51,0.0,0,0.0,4.2845,1.4082470486,4.51
2020-02-28 10:00:00,4.1895,1.3770220586,4.41,0.0,0,0.0,4.1895,1.3770220586,4.41,4.2845,1.4082470486,4.51,0.0,0,0.0,4.2845,1.4082470486,4.51
2020-02-28 10:30:00,4.123,1.3551645657,4.34,0.0,0,0.0,4.123,1.3551645657,4.34,4.218,1.3863895556,4.44,0.0,0,0.0,4.218,1.3863895556,4.44
2020-02-28 11:00:00,4.123,1.3551645657,4.34,0.0,0,0.0,4.123,1.3551645657,4.34,4.218,1.3863895556,4.44,0.0,0,0.0,4.218,1.3863895556,4.44
2020-02-28 11:30:00,4.161,1.3676545616,4.38,0.0,0,0.0,4.161,1.3676545616,4.38,4.256,1.3988795515999999,4.48,0.0,0,0.0,4.256,1.3988795515999999,4.48
2020-02-28 12:00:00,4.123,1.3551645657,4.34,0.0,0,0.0,4.123,1.3551645657,4.34,4.2275,1.3895120546,4.45,0.0,0,0.0,4.2275,1.3895120546,4.45
2020-02-28 12:30:00,4.123,1.3551645657,4.34,0.0,0,0.0,4.123,1.3551645657,4.34,4.2275,1.3895120546,4.45,0.0,0,0.0,4.2275,1.3895120546,4.45
2020-02-28 13:00:00,4.0565,1.3333070727,4.27,0.0,0,0.0,4.0565,1.3333070727,4.27,4.161,1.3676545616,4.38,0.0,0,0.0,4.161,1.3676545616,4.38
2020-02-28 13:30:00,3.952,1.2989595837,4.16,0.0,0,0.0,3.952,1.2989595837,4.16,3.9805,1.3083270807,4.19,0.0,0,0.0,3.9805,1.3083270807,4.19
2020-02-28 14:00:00,3.838,1.2614895957,4.04,0.0,0,0.0,3.838,1.2614895957,4.04,3.9235,1.2895920867,4.13,0.0,0,0.0,3.9235,1.2895920867,4.13
2020-02-28 14:30:00,3.781,1.2427546017,3.98,0.0,0,0.0,3.781,1.2427546017,3.98,3.8855,1.2771020907000001,4.09,0.0,0,0.0,3.8855,1.2771020907000001,4.09
2020-02-28 15:00:00,3.6955,1.2146521107,3.89,0.0,0,0.0,3.6955,1.2146521107,3.89,3.7905,1.2458771007,3.99,0.0,0,0.0,3.7905,1.2458771007,3.99
2020-02-28 15:30:00,3.6385,1.1959171167,3.83,0.0,0,0.0,3.6385,1.1959171167,3.83,3.743,1.2302646057,3.94,0.0,0,0.0,3.743,1.2302646057,3.94
2020-02-28 16:00:00,3.7525,1.2333871047,3.95,0.0,0,0.0,3.7525,1.2333871047,3.95,3.838,1.2614895957,4.04,0.0,0,0.0,3.838,1.2614895957,4.04
2020-02-28 16:30:00,3.8095,1.2521220987000001,4.01,0.0,0,0.0,3.8095,1.2521220987000001,4.01,3.9045,1.2833470887,4.11,0.0,0,0.0,3.9045,1.2833470887,4.11
2020-02-28 17:00:00,3.895,1.2802245897,4.1,0.0,0,0.0,3.895,1.2802245897,4.1,3.99,1.3114495797,4.2,0.0,0,0.0,3.99,1.3114495797,4.2
2020-02-28 17:30:00,3.9805,1.3083270807,4.19,0.0,0,0.0,3.9805,1.3083270807,4.19,4.0755,1.3395520707,4.29,0.0,0,0.0,4.0755,1.3395520707,4.29
2020-02-28 18:00:00,4.104,1.3489195676999999,4.32,0.0,0,0.0,4.104,1.3489195676999999,4.32,4.218,1.3863895556,4.44,0.0,0,0.0,4.218,1.3863895556,4.44
2020-02-28 18:30:00,4.009,1.3176945777,4.22,0.0,0,0.0,4.009,1.3176945777,4.22,4.1135,1.3520420667,4.33,0.0,0,0.0,4.1135,1.3520420667,4.33
2020-02-28 19:00:00,3.8475,1.2646120947,4.05,0.0,0,0.0,3.8475,1.2646120947,4.05,3.9425,1.2958370847,4.15,0.0,0,0.0,3.9425,1.2958370847,4.15
2020-02-28 19:30:00,3.6955,1.2146521107,3.89,0.0,0,0.0,3.6955,1.2146521107,3.89,3.762,1.2365096037,3.96,0.0,0,0.0,3.762,1.2365096037,3.96
2020-02-28 20:00:00,3.5055,1.1522021307,3.69,0.0,0,0.0,3.5055,1.1522021307,3.69,3.591,1.1803046217,3.7800000000000002,0.0,0,0.0,3.591,1.1803046217,3.7800000000000002
2020-02-28 20:30:00,3.306,1.0866296517,3.48,0.0,0,0.0,3.306,1.0866296517,3.48,3.382,1.1116096437,3.56,0.0,0,0.0,3.382,1.1116096437,3.56
2020-02-28 21:00:00,3.1445,1.0335471687,3.31,0.0,0,0.0,3.1445,1.0335471687,3.31,3.23,1.0616496597,3.4,0.0,0,0.0,3.23,1.0616496597,3.4
2020-02-28 21:30:00,2.964,0.9742196878,3.12,0.0,0,0.0,2.964,0.9742196878,3.12,3.021,0.9929546817,3.18,0.0,0,0.0,3.021,0.9929546817,3.18
2020-02-28 22:00:00,2.7359999999999998,0.8992797118,2.88,0.0,0,0.0,2.7359999999999998,0.8992797118,2.88,2.7835,0.9148922068,2.93,0.0,0,0.0,2.7835,0.9148922068,2.93
2020-02-28 22:30:00,2.5175,0.8274622348,2.65,0.0,0,0.0,2.5175,0.8274622348,2.65,2.6029999999999998,0.8555647258,2.74,0.0,0,0.0,2.6029999999999998,0.8555647258,2.74
2020-02-28 23:00:00,2.318,0.7618897558000001,2.44,0.0,0,0.0,2.318,0.7618897558000001,2.44,2.3655,0.7775022508,2.49,0.0,0,0.0,2.3655,0.7775022508,2.49
2020-02-28 23:30:00,2.109,0.6931947778,2.22,0.0,0,0.0,2.109,0.6931947778,2.22,2.1755,0.7150522708,2.29,0.0,0,0.0,2.1755,0.7150522708,2.29
2020-02-29 00:00:00,1.995,0.6557247898,2.1,0.0,0,0.0,1.995,0.6557247898,2.1,2.0615,0.6775822828,2.17,0.0,0,0.0,2.0615,0.6775822828,2.17
2020-02-29 00:30:00,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37,2.2705,0.7462772608,2.39,0.0,0,0.0,2.2705,0.7462772608,2.39
2020-02-29 01:00:00,2.2705,0.7462772608,2.39,0.0,0,0.0,2.2705,0.7462772608,2.39,2.337,0.7681347538000001,2.46,0.0,0,0.0,2.337,0.7681347538000001,2.46
2020-02-29 01:30:00,2.1185,0.6963172768,2.23,0.0,0,0.0,2.1185,0.6963172768,2.23,2.185,0.7181747698000001,2.3,0.0,0,0.0,2.185,0.7181747698000001,2.3
2020-02-29 02:00:00,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18
2020-02-29 02:30:00,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99,1.9475,0.6401122948,2.05,0.0,0,0.0,1.9475,0.6401122948,2.05
2020-02-29 03:00:00,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92,1.9095,0.6276222988,2.01,0.0,0,0.0,1.9095,0.6276222988,2.01
2020-02-29 03:30:00,1.8715000000000002,0.6151323028,1.97,0.0,0,0.0,1.8715000000000002,0.6151323028,1.97,1.9665,0.6463572928,2.07,0.0,0,0.0,1.9665,0.6463572928,2.07
2020-02-29 04:00:00,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83,1.7955,0.5901523108,1.8900000000000001,0.0,0,0.0,1.7955,0.5901523108,1.8900000000000001
2020-02-29 04:30:00,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94
2020-02-29 05:00:00,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999
2020-02-29 05:30:00,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77,1.7575,0.5776623149,1.85,0.0,0,0.0,1.7575,0.5776623149,1.85
2020-02-29 06:00:00,1.767,0.5807848139,1.8599999999999999,0.0,0,0.0,1.767,0.5807848139,1.8599999999999999,1.7955,0.5901523108,1.8900000000000001,0.0,0,0.0,1.7955,0.5901523108,1.8900000000000001
2020-02-29 06:30:00,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0
2020-02-29 07:00:00,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12,2.0805,0.6838272808,2.19,0.0,0,0.0,2.0805,0.6838272808,2.19
2020-02-29 07:30:00,2.185,0.7181747698000001,2.3,0.0,0,0.0,2.185,0.7181747698000001,2.3,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37
2020-02-29 08:00:00,2.5365,0.8337072328,2.67,0.0,0,0.0,2.5365,0.8337072328,2.67,2.6029999999999998,0.8555647258,2.74,0.0,0,0.0,2.6029999999999998,0.8555647258,2.74
2020-02-29 08:30:00,2.8075,0.9211372048,2.9547504125,0.005,0,0.005,2.8025,0.9211372048,2.95,2.893,0.9492396958,3.0447504003,0.005,0,0.005,2.888,0.9492396958,3.04
2020-02-29 09:00:00,3.0175,0.9898321827000001,3.1757005526,0.006,0,0.006,3.0115,0.9898321827000001,3.17,3.0935,1.0148121747,3.2557005391000002,0.006,0,0.006,3.0875,1.0148121747,3.25
2020-02-29 09:30:00,3.0615,0.9960771807000001,3.2194645518,0.031,0,0.031,3.0305,0.9960771807000001,3.19,3.147,1.0241796717,3.309464156,0.031,0,0.031,3.116,1.0241796717,3.2800000000000002
2020-02-29 10:00:00,3.088,0.9960771807000001,3.2446746755,0.0575,0,0.0575,3.0305,0.9960771807000001,3.19,3.1735,1.0241796717,3.3346733348,0.0575,0,0.0575,3.116,1.0241796717,3.2800000000000002
2020-02-29 10:30:00,3.248,1.0585271607,3.4161357921,0.0275,0,0.0275,3.2205,1.0585271607,3.39,3.3335,1.0866296517,3.5061355151,0.0275,0,0.0275,3.306,1.0866296517,3.48
2020-02-29 11:00:00,3.028,0.9648521908000001,3.1780062539,0.0925,0,0.0925,2.9355,0.9648521908000001,3.09,3.104,0.9898321827000001,3.258003031,0.0925,0,0.0925,3.0115,0.9898321827000001,3.17
2020-02-29 11:30:00,3.022,0.9710971888000001,3.1741949767,0.0675,0,0.0675,2.9545,0.9710971888000001,3.11,3.1075,0.9991996797,3.2641930473,0.0675,0,0.0675,3.04,0.9991996797,3.2
2020-02-29 12:00:00,2.977,0.9461171968000001,3.1237264205,0.0985,0,0.0985,2.8785,0.9461171968000001,3.03,3.0625,0.9742196878,3.21372218,0.0985,0,0.0985,2.964,0.9742196878,3.12
2020-02-29 12:30:00,3.0465,0.9835871847000001,3.2013444051,0.054,0,0.054,2.9925,0.9835871847000001,3.15,3.132,1.0116896757,3.2913431909,0.054,0,0.054,3.078,1.0116896757,3.24
2020-02-29 13:00:00,3.021,0.9742196878,3.1741998992,0.057,0,0.057,2.964,0.9742196878,3.12,3.1065,1.0023221787,3.2641985234,0.057,0,0.057,3.0495,1.0023221787,3.21
2020-02-29 13:30:00,2.7575000000000003,0.8711772208,2.891843011,0.107,0,0.107,2.6505,0.8711772208,2.79,2.8335,0.8961572128,2.9718378152,0.107,0,0.107,2.7265,0.8961572128,2.87
2020-02-29 14:00:00,2.61,0.8180947378000001,2.7352109608,0.121,0,0.121,2.489,0.8180947378000001,2.62,2.667,0.8368297318,2.7952053592,0.121,0,0.121,2.5460000000000003,0.8368297318,2.68
2020-02-29 14:30:00,2.702,0.8618097238,2.836110012,0.08,0,0.08,2.622,0.8618097238,2.76,2.7305,0.8711772208,2.8661088605,0.08,0,0.08,2.6505,0.8711772208,2.79
2020-02-29 15:00:00,2.559,0.8180947378000001,2.6865889152999998,0.07,0,0.07,2.489,0.8180947378000001,2.62,2.6255,0.8399522308,2.7565866573999998,0.07,0,0.07,2.5555,0.8399522308,2.69
2020-02-29 15:30:00,2.5975,0.8399522308,2.7299315010000003,0.042,0,0.042,2.5555,0.8399522308,2.69,2.664,0.8618097238,2.7999307134,0.042,0,0.042,2.622,0.8618097238,2.76
2020-02-29 16:00:00,2.746,0.8961572128,2.8885314175000003,0.0195,0,0.0195,2.7265,0.8961572128,2.87,2.8125,0.9180147058,2.9585312657,0.0195,0,0.0195,2.793,0.9180147058,2.94
2020-02-29 16:30:00,3.035,0.9960771807000001,3.194275309,0.0045000000000000005,0,0.0045000000000000005,3.0305,0.9960771807000001,3.19,3.1205,1.0241796717,3.2842753006,0.0045000000000000005,0,0.0045000000000000005,3.116,1.0241796717,3.2800000000000002
2020-02-29 17:00:00,3.1865,1.0460371647,3.3538002326,0.004,0,0.004,3.1825,1.0460371647,3.35,3.253,1.0678946577,3.4238002278,0.004,0,0.004,3.249,1.0678946577,3.42
2020-02-29 17:30:00,3.5245,1.1584471287,3.71,0.0,0,0.0,3.5245,1.1584471287,3.71,3.61,1.1865496197,3.8,0.0,0,0.0,3.61,1.1865496197,3.8
2020-02-29 18:00:00,3.7905,1.2458771007,3.99,0.0,0,0.0,3.7905,1.2458771007,3.99,3.895,1.2802245897,4.1,0.0,0,0.0,3.895,1.2802245897,4.1
2020-02-29 18:30:00,3.876,1.2739795917,4.08,0.0,0,0.0,3.876,1.2739795917,4.08,3.971,1.3052045817,4.18,0.0,0,0.0,3.971,1.3052045817,4.18
2020-02-29 19:00:00,3.762,1.2365096037,3.96,0.0,0,0.0,3.762,1.2365096037,3.96,3.857,1.2677345937,4.06,0.0,0,0.0,3.857,1.2677345937,4.06
2020-02-29 19:30:00,3.61,1.1865496197,3.8,0.0,0,0.0,3.61,1.1865496197,3.8,3.686,1.2115296117,3.88,0.0,0,0.0,3.686,1.2115296117,3.88
2020-02-29 20:00:00,3.3915,1.1147321427,3.5700000000000003,0.0,0,0.0,3.3915,1.1147321427,3.5700000000000003,3.4675000000000002,1.1397121347,3.65,0.0,0,0.0,3.4675000000000002,1.1397121347,3.65
2020-02-29 20:30:00,3.2395,1.0647721587,3.41,0.0,0,0.0,3.2395,1.0647721587,3.41,3.325,1.0928746497,3.5,0.0,0,0.0,3.325,1.0928746497,3.5
2020-02-29 21:00:00,3.059,1.0054446777,3.22,0.0,0,0.0,3.059,1.0054446777,3.22,3.154,1.0366696677,3.32,0.0,0,0.0,3.154,1.0366696677,3.32
2020-02-29 21:30:00,2.907,0.9554846938,3.06,0.0,0,0.0,2.907,0.9554846938,3.06,2.964,0.9742196878,3.12,0.0,0,0.0,2.964,0.9742196878,3.12
2020-02-29 22:00:00,2.698,0.8867897158,2.84,0.0,0,0.0,2.698,0.8867897158,2.84,2.774,0.9117697078,2.92,0.0,0,0.0,2.774,0.9117697078,2.92
2020-02-29 22:30:00,2.5175,0.8274622348,2.65,0.0,0,0.0,2.5175,0.8274622348,2.65,2.5745,0.8461972288,2.71,0.0,0,0.0,2.5745,0.8461972288,2.71
2020-02-29 23:00:00,2.356,0.7743797518000001,2.48,0.0,0,0.0,2.356,0.7743797518000001,2.48,2.4225,0.7962372448,2.55,0.0,0,0.0,2.4225,0.7962372448,2.55
2020-02-29 23:30:00,2.185,0.7181747698000001,2.3,0.0,0,0.0,2.185,0.7181747698000001,2.3,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37
2020-03-01 00:00:00,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13,2.09,0.6869497798,2.2,0.0,0,0.0,2.09,0.6869497798,2.2
2020-03-01 00:30:00,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37,2.337,0.7681347538000001,2.46,0.0,0,0.0,2.337,0.7681347538000001,2.46
2020-03-01 01:00:00,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.299,0.7556447578000001,2.42,2.394,0.7868697478000001,2.52,0.0,0,0.0,2.394,0.7868697478000001,2.52
2020-03-01 01:30:00,2.204,0.7244197678000001,2.32,0.0,0,0.0,2.204,0.7244197678000001,2.32,2.3085,0.7587672568,2.43,0.0,0,0.0,2.3085,0.7587672568,2.43
2020-03-01 02:00:00,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13,2.0995,0.6900722788,2.21,0.0,0,0.0,2.0995,0.6900722788,2.21
2020-03-01 02:30:00,1.9380000000000002,0.6369897958,2.04,0.0,0,0.0,1.9380000000000002,0.6369897958,2.04,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11
2020-03-01 03:00:00,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02
2020-03-01 03:30:00,1.8145,0.5963973088,1.9100000000000001,0.0,0,0.0,1.8145,0.5963973088,1.9100000000000001,1.8715000000000002,0.6151323028,1.97,0.0,0,0.0,1.8715000000000002,0.6151323028,1.97
2020-03-01 04:00:00,1.767,0.5807848139,1.8599999999999999,0.0,0,0.0,1.767,0.5807848139,1.8599999999999999,1.8145,0.5963973088,1.9100000000000001,0.0,0,0.0,1.8145,0.5963973088,1.9100000000000001
2020-03-01 04:30:00,1.7575,0.5776623149,1.85,0.0,0,0.0,1.7575,0.5776623149,1.85,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87
2020-03-01 05:00:00,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87
2020-03-01 05:30:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87
2020-03-01 06:00:00,1.767,0.5807848139,1.8599999999999999,0.0,0,0.0,1.767,0.5807848139,1.8599999999999999,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87
2020-03-01 06:30:00,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99
2020-03-01 07:00:00,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02,1.995,0.6557247898,2.1,0.0,0,0.0,1.995,0.6557247898,2.1
2020-03-01 07:30:00,2.0425,0.6713372848,2.15,0.0,0,0.0,2.0425,0.6713372848,2.15,2.0995,0.6900722788,2.21,0.0,0,0.0,2.0995,0.6900722788,2.21
2020-03-01 08:00:00,2.2135,0.7275422668,2.33,0.0,0,0.0,2.2135,0.7275422668,2.33,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38
2020-03-01 08:30:00,2.4705,0.8118497398000001,2.6004750047,0.0005,0,0.0005,2.47,0.8118497398000001,2.6,2.537,0.8337072328,2.6704750046,0.0005,0,0.0005,2.5365,0.8337072328,2.67
2020-03-01 09:00:00,2.599,0.8493197278,2.7342540116,0.015,0,0.015,2.584,0.8493197278,2.7199999999999998,2.675,0.8742997198,2.8142538976,0.015,0,0.015,2.66,0.8742997198,2.8
2020-03-01 09:30:00,2.738,0.8805447178,2.8761090035,0.059000000000000004,0,0.059000000000000004,2.6790000000000003,0.8805447178,2.8200000000000003,2.8235,0.9086472088,2.9661072132,0.059000000000000004,0,0.059000000000000004,2.7645,0.9086472088,2.91
2020-03-01 10:00:00,2.9065000000000003,0.9398721988000001,3.0546852537999998,0.047,0,0.047,2.8595,0.9398721988000001,3.01,2.973,0.9617296918,3.1246844641,0.047,0,0.047,2.926,0.9617296918,3.08
2020-03-01 10:30:00,2.842,0.8992797118,2.9808837616,0.106,0,0.106,2.7359999999999998,0.8992797118,2.88,2.9085,0.9211372048,3.0508795453,0.106,0,0.106,2.8025,0.9211372048,2.95
2020-03-01 11:00:00,2.993,0.9648521908000001,3.1446762552,0.0575,0,0.0575,2.9355,0.9648521908000001,3.09,3.0405,0.9804646857,3.194675453,0.0575,0,0.0575,2.983,0.9804646857,3.14
2020-03-01 11:30:00,2.9035,0.9180147058,3.0451704796,0.1105,0,0.1105,2.793,0.9180147058,2.94,2.875,0.9086472088,3.0151724246,0.1105,0,0.1105,2.7645,0.9086472088,2.91
2020-03-01 12:00:00,2.8415,0.8930347138,2.9785287056,0.1245,0,0.1245,2.717,0.8930347138,2.86,2.813,0.8836672168,2.9485312868999998,0.1245,0,0.1245,2.6885,0.8836672168,2.83
2020-03-01 12:30:00,2.8485,0.8899122148,2.9842747863,0.14100000000000001,0,0.14100000000000001,2.7075,0.8899122148,2.85,2.8295,0.8836672168,2.9642769776,0.14100000000000001,0,0.14100000000000001,2.6885,0.8836672168,2.83
2020-03-01 13:00:00,2.771,0.8649322228,2.9028518305,0.1395,0,0.1395,2.6315,0.8649322228,2.77,2.771,0.8649322228,2.9028518305,0.1395,0,0.1395,2.6315,0.8649322228,2.77
2020-03-01 13:30:00,3.0905,1.0054446777,3.2499398841,0.0315,0,0.0315,3.059,1.0054446777,3.22,3.0905,1.0054446777,3.2499398841,0.0315,0,0.0315,3.059,1.0054446777,3.22
2020-03-01 14:00:00,3.137,1.0304246697,3.3019000591,0.002,0,0.002,3.135,1.0304246697,3.3,3.194,1.0491596637,3.361900058,0.002,0,0.002,3.192,1.0491596637,3.36
2020-03-01 14:30:00,2.706,0.8618097238,2.8399211257,0.084,0,0.084,2.622,0.8618097238,2.76,2.7725,0.8836672168,2.9099182119,0.084,0,0.084,2.6885,0.8836672168,2.83
2020-03-01 15:00:00,2.975,0.9679746898,3.1285140243,0.03,0,0.03,2.9450000000000003,0.9679746898,3.1,3.051,0.9929546817,3.2085136746,0.03,0,0.03,3.021,0.9929546817,3.18
2020-03-01 15:30:00,3.089,1.0023221787,3.2475484215,0.0395,0,0.0395,3.0495,1.0023221787,3.21,3.165,1.0273021707,3.3275478584,0.0395,0,0.0395,3.1255,1.0273021707,3.29
2020-03-01 16:00:00,3.3915,1.1147321427,3.5700000000000003,0.0,0,0.0,3.3915,1.1147321427,3.5700000000000003,3.477,1.1428346337,3.66,0.0,0,0.0,3.477,1.1428346337,3.66
2020-03-01 16:30:00,3.3565,1.0959971487,3.5309066824,0.022,0,0.022,3.3345000000000002,1.0959971487,3.51,3.4515000000000002,1.1272221387,3.6309064984,0.022,0,0.022,3.4295,1.1272221387,3.61
2020-03-01 17:00:00,3.6109999999999998,1.1865496197,3.8009500128,0.001,0,0.001,3.61,1.1865496197,3.8,3.6965,1.2146521107,3.8909500125000003,0.001,0,0.001,3.6955,1.2146521107,3.89
2020-03-01 17:30:00,4.009,1.3176945777,4.22,0.0,0,0.0,4.009,1.3176945777,4.22,4.1135,1.3520420667,4.33,0.0,0,0.0,4.1135,1.3520420667,4.33
2020-03-01 18:00:00,4.085,1.3426745697,4.3,0.0,0,0.0,4.085,1.3426745697,4.3,4.18,1.3738995595999999,4.4,0.0,0,0.0,4.18,1.3738995595999999,4.4
2020-03-01 18:30:00,4.066,1.3364295717,4.28,0.0,0,0.0,4.066,1.3364295717,4.28,4.161,1.3676545616,4.38,0.0,0,0.0,4.161,1.3676545616,4.38
2020-03-01 19:00:00,3.9235,1.2895920867,4.13,0.0,0,0.0,3.9235,1.2895920867,4.13,4.0185,1.3208170767,4.23,0.0,0,0.0,4.0185,1.3208170767,4.23
2020-03-01 19:30:00,3.743,1.2302646057,3.94,0.0,0,0.0,3.743,1.2302646057,3.94,3.838,1.2614895957,4.04,0.0,0,0.0,3.838,1.2614895957,4.04
2020-03-01 20:00:00,3.553,1.1678146257,3.74,0.0,0,0.0,3.553,1.1678146257,3.74,3.6385,1.1959171167,3.83,0.0,0,0.0,3.6385,1.1959171167,3.83
