Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-05-05 16:30:00,4.5888,1.3384,4.78,4.5888,1.3384,4.78,4.7136,1.3748,4.91,4.7136,1.3748,4.91
2020-05-05 17:00:00,4.4928,1.3104,4.68,4.4928,1.3104,4.68,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005
2020-05-05 17:30:00,4.4736,1.3048,4.66,4.4736,1.3048,4.66,4.5984,1.3412,4.79,4.5984,1.3412,4.79
2020-05-05 18:00:00,4.4736,1.3048,4.66,4.4736,1.3048,4.66,4.5984,1.3412,4.79,4.5984,1.3412,4.79
2020-05-05 18:30:00,4.416,1.288,4.6,4.416,1.288,4.6,4.5312,1.3216,4.72,4.5312,1.3216,4.72
2020-05-05 19:00:00,4.416,1.288,4.6,4.416,1.288,4.6,4.5216,1.3188,4.71,4.5216,1.3188,4.71
2020-05-05 19:30:00,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82
2020-05-05 20:00:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,4.5216,1.3188,4.71,4.5216,1.3188,4.71
2020-05-05 20:30:00,4.4352,1.2936,4.62,4.4352,1.2936,4.62,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75
2020-05-05 21:00:00,4.416,1.288,4.6,4.416,1.288,4.6,4.5408,1.3244,4.73,4.5408,1.3244,4.73
2020-05-05 21:30:00,4.464,1.302,4.65,4.464,1.302,4.65,4.5888,1.3384,4.78,4.5888,1.3384,4.78
2020-05-05 22:00:00,4.3968,1.2824,4.58,4.3968,1.2824,4.58,4.5216,1.3188,4.71,4.5216,1.3188,4.71
2020-05-05 22:30:00,4.2336,1.2348,4.41,4.2336,1.2348,4.41,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54
2020-05-05 23:00:00,4.0992,1.1956,4.27,4.0992,1.1956,4.27,4.2144,1.2292,4.39,4.2144,1.2292,4.39
2020-05-05 23:30:00,3.888,1.134,4.05,3.888,1.134,4.05,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2020-05-06 00:00:00,3.7728,1.1004,3.93,3.7728,1.1004,3.93,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2020-05-06 00:30:00,3.648,1.064,3.8,3.648,1.064,3.8,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9
2020-05-06 01:00:00,3.6,1.05,3.75,3.6,1.05,3.75,3.696,1.078,3.85,3.696,1.078,3.85
2020-05-06 01:30:00,3.6192,1.0556,3.77,3.6192,1.0556,3.77,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2020-05-06 02:00:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2020-05-06 02:30:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2020-05-06 03:00:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2020-05-06 03:30:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,3.6768,1.0724,3.83,3.6768,1.0724,3.83
2020-05-06 04:00:00,3.504,1.022,3.65,3.504,1.022,3.65,3.6,1.05,3.75,3.6,1.05,3.75
2020-05-06 04:30:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2020-05-06 05:00:00,3.504,1.022,3.65,3.504,1.022,3.65,3.6,1.05,3.75,3.6,1.05,3.75
2020-05-06 05:30:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2020-05-06 06:00:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2020-05-06 06:30:00,3.5904,1.0472,3.74,3.5904,1.0472,3.74,3.696,1.078,3.85,3.696,1.078,3.85
2020-05-06 07:00:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2020-05-06 07:30:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,4.0992,1.1956,4.27,4.0992,1.1956,4.27
2020-05-06 08:00:00,4.2144,1.2292,4.39,4.2144,1.2292,4.39,4.3488,1.2684,4.53,4.3488,1.2684,4.53
2020-05-06 08:30:00,4.4736,1.3048,4.66,4.4736,1.3048,4.66,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005
2020-05-06 09:00:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64,4.5984,1.3412,4.79,4.5984,1.3412,4.79
2020-05-06 09:30:00,4.608,1.344,4.8,4.608,1.344,4.8,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95
2020-05-06 10:00:00,4.7424,1.3832,4.94,4.7424,1.3832,4.94,4.8864,1.4252,5.09,4.8864,1.4252,5.09
2020-05-06 10:30:00,4.7136,1.3748,4.91,4.7136,1.3748,4.91,4.8576,1.4168,5.06,4.8576,1.4168,5.06
2020-05-06 11:00:00,4.7136,1.3748,4.91,4.7136,1.3748,4.91,4.8576,1.4168,5.06,4.8576,1.4168,5.06
2020-05-06 11:30:00,4.8,1.4,5.0,4.8,1.4,5.0,4.944,1.442,5.15,4.944,1.442,5.15
2020-05-06 12:00:00,4.8288,1.4084,5.03,4.8288,1.4084,5.03,4.9824,1.4532,5.19,4.9824,1.4532,5.19
2020-05-06 12:30:00,4.8672,1.4196,5.07,4.8672,1.4196,5.07,5.0112,1.4616,5.22,5.0112,1.4616,5.22
2020-05-06 13:00:00,4.8,1.4,5.0,4.8,1.4,5.0,4.944,1.442,5.15,4.944,1.442,5.15
2020-05-06 13:30:00,4.8384,1.4112,5.04,4.8384,1.4112,5.04,4.9824,1.4532,5.19,4.9824,1.4532,5.19
2020-05-06 14:00:00,4.8384,1.4112,5.04,4.8384,1.4112,5.04,4.9824,1.4532,5.19,4.9824,1.4532,5.19
2020-05-06 14:30:00,4.8,1.4,5.0,4.8,1.4,5.0,4.9344,1.4392,5.14,4.9344,1.4392,5.14
2020-05-06 15:00:00,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95,4.8864,1.4252,5.09,4.8864,1.4252,5.09
2020-05-06 15:30:00,4.6944,1.3692,4.89,4.6944,1.3692,4.89,4.8192,1.4056,5.02,4.8192,1.4056,5.02
2020-05-06 16:00:00,4.6656,1.3608,4.86,4.6656,1.3608,4.86,4.7904,1.3972,4.99,4.7904,1.3972,4.99
2020-05-06 16:30:00,4.5792,1.3356,4.77,4.5792,1.3356,4.77,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9
2020-05-06 17:00:00,4.4448,1.2964,4.63,4.4448,1.2964,4.63,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75
2020-05-06 17:30:00,4.32,1.26,4.5,4.32,1.26,4.5,4.4352,1.2936,4.62,4.4352,1.2936,4.62
2020-05-06 18:00:00,4.272,1.246,4.45,4.272,1.246,4.45,4.3872,1.2796,4.57,4.3872,1.2796,4.57
2020-05-06 18:30:00,4.2336,1.2348,4.41,4.2336,1.2348,4.41,4.3488,1.2684,4.53,4.3488,1.2684,4.53
2020-05-06 19:00:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,4.3968,1.2824,4.58,4.3968,1.2824,4.58
2020-05-06 19:30:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,4.3968,1.2824,4.58,4.3968,1.2824,4.58
2020-05-06 20:00:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54
2020-05-06 20:30:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,4.464,1.302,4.65,4.464,1.302,4.65
2020-05-06 21:00:00,4.3104,1.2572,4.49,4.3104,1.2572,4.49,4.416,1.288,4.6,4.416,1.288,4.6
2020-05-06 21:30:00,4.3104,1.2572,4.49,4.3104,1.2572,4.49,4.416,1.288,4.6,4.416,1.288,4.6
2020-05-06 22:00:00,4.2048,1.2264,4.38,4.2048,1.2264,4.38,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2020-05-06 22:30:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,4.1472,1.2096,4.32,4.1472,1.2096,4.32
2020-05-06 23:00:00,3.936,1.148,4.1,3.936,1.148,4.1,4.032,1.176,4.2,4.032,1.176,4.2
2020-05-06 23:30:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2020-05-07 00:00:00,3.696,1.078,3.85,3.696,1.078,3.85,3.7824,1.1032,3.94,3.7824,1.1032,3.94
2020-05-07 00:30:00,3.5616,1.0388,3.71,3.5616,1.0388,3.71,3.648,1.064,3.8,3.648,1.064,3.8
2020-05-07 01:00:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2020-05-07 01:30:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2020-05-07 02:00:00,3.648,1.064,3.8,3.648,1.064,3.8,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9
2020-05-07 02:30:00,3.6864,1.0752,3.84,3.6864,1.0752,3.84,3.7824,1.1032,3.94,3.7824,1.1032,3.94
2020-05-07 03:00:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2020-05-07 03:30:00,3.456,1.008,3.6,3.456,1.008,3.6,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2020-05-07 04:00:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51,3.456,1.008,3.6,3.456,1.008,3.6
2020-05-07 04:30:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51,3.456,1.008,3.6,3.456,1.008,3.6
2020-05-07 05:00:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51,3.456,1.008,3.6,3.456,1.008,3.6
2020-05-07 05:30:00,3.2544,0.9492,3.39,3.2544,0.9492,3.39,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2020-05-07 06:00:00,3.2544,0.9492,3.39,3.2544,0.9492,3.39,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2020-05-07 06:30:00,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61,3.5616,1.0388,3.71,3.5616,1.0388,3.71
2020-05-07 07:00:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2020-05-07 07:30:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2020-05-07 08:00:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,4.2144,1.2292,4.39,4.2144,1.2292,4.39
2020-05-07 08:30:00,4.272,1.246,4.45,4.272,1.246,4.45,4.3872,1.2796,4.57,4.3872,1.2796,4.57
2020-05-07 09:00:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,4.5216,1.3188,4.71,4.5216,1.3188,4.71
2020-05-07 09:30:00,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7,4.6368,1.3524,4.83,4.6368,1.3524,4.83
2020-05-07 10:00:00,4.5984,1.3412,4.79,4.5984,1.3412,4.79,4.7232,1.3776,4.92,4.7232,1.3776,4.92
2020-05-07 10:30:00,4.6368,1.3524,4.83,4.6368,1.3524,4.83,4.7616,1.3888,4.96,4.7616,1.3888,4.96
2020-05-07 11:00:00,4.6368,1.3524,4.83,4.6368,1.3524,4.83,4.7616,1.3888,4.96,4.7616,1.3888,4.96
2020-05-07 11:30:00,4.7136,1.3748,4.91,4.7136,1.3748,4.91,4.8384,1.4112,5.04,4.8384,1.4112,5.04
2020-05-07 12:00:00,4.7616,1.3888,4.96,4.7616,1.3888,4.96,4.8864,1.4252,5.09,4.8864,1.4252,5.09
2020-05-07 12:30:00,4.7616,1.3888,4.96,4.7616,1.3888,4.96,4.8864,1.4252,5.09,4.8864,1.4252,5.09
2020-05-07 13:00:00,4.7616,1.3888,4.96,4.7616,1.3888,4.96,4.8672,1.4196,5.07,4.8672,1.4196,5.07
2020-05-07 13:30:00,4.8,1.4,5.0,4.8,1.4,5.0,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12
2020-05-07 14:00:00,4.8,1.4,5.0,4.8,1.4,5.0,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12
2020-05-07 14:30:00,4.8576,1.4168,5.06,4.8576,1.4168,5.06,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18
2020-05-07 15:00:00,4.7328,1.3804,4.93,4.7328,1.3804,4.93,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05
2020-05-07 15:30:00,4.6752,1.3636,4.87,4.6752,1.3636,4.87,4.7808,1.3944,4.98,4.7808,1.3944,4.98
2020-05-07 16:00:00,4.656,1.358,4.85,4.656,1.358,4.85,4.7616,1.3888,4.96,4.7616,1.3888,4.96
2020-05-07 16:30:00,4.5888,1.3384,4.78,4.5888,1.3384,4.78,4.6848,1.3664,4.88,4.6848,1.3664,4.88
2020-05-07 17:00:00,4.4448,1.2964,4.63,4.4448,1.2964,4.63,4.5408,1.3244,4.73,4.5408,1.3244,4.73
2020-05-07 17:30:00,4.3488,1.2684,4.53,4.3488,1.2684,4.53,4.4448,1.2964,4.63,4.4448,1.2964,4.63
2020-05-07 18:00:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,4.3872,1.2796,4.57,4.3872,1.2796,4.57
2020-05-07 18:30:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,4.3872,1.2796,4.57,4.3872,1.2796,4.57
2020-05-07 19:00:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,4.3872,1.2796,4.57,4.3872,1.2796,4.57
2020-05-07 19:30:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2020-05-07 20:00:00,4.1664,1.2152,4.34,4.1664,1.2152,4.34,4.2528,1.2404,4.43,4.2528,1.2404,4.43
2020-05-07 20:30:00,4.2048,1.2264,4.38,4.2048,1.2264,4.38,4.2912,1.2516,4.47,4.2912,1.2516,4.47
2020-05-07 21:00:00,4.1664,1.2152,4.34,4.1664,1.2152,4.34,4.2528,1.2404,4.43,4.2528,1.2404,4.43
2020-05-07 21:30:00,4.1664,1.2152,4.34,4.1664,1.2152,4.34,4.2528,1.2404,4.43,4.2528,1.2404,4.43
2020-05-07 22:00:00,4.032,1.176,4.2,4.032,1.176,4.2,4.1184,1.2012,4.29,4.1184,1.2012,4.29
2020-05-07 22:30:00,3.936,1.148,4.1,3.936,1.148,4.1,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2020-05-07 23:00:00,3.8208,1.1144,3.98,3.8208,1.1144,3.98,3.888,1.134,4.05,3.888,1.134,4.05
2020-05-07 23:30:00,3.696,1.078,3.85,3.696,1.078,3.85,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2020-05-08 00:00:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,3.6576,1.0668,3.81,3.6576,1.0668,3.81
2020-05-08 00:30:00,3.504,1.022,3.65,3.504,1.022,3.65,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2020-05-08 01:00:00,3.456,1.008,3.6,3.456,1.008,3.6,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2020-05-08 01:30:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,3.504,1.022,3.65,3.504,1.022,3.65
2020-05-08 02:00:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2020-05-08 02:30:00,3.5904,1.0472,3.74,3.5904,1.0472,3.74,3.6576,1.0668,3.81,3.6576,1.0668,3.81
2020-05-08 03:00:00,3.456,1.008,3.6,3.456,1.008,3.6,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2020-05-08 03:30:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49,3.4176,0.9968,3.56,3.4176,0.9968,3.56
2020-05-08 04:00:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2020-05-08 04:30:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2020-05-08 05:00:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2020-05-08 05:30:00,3.1104,0.9072,3.24,3.1104,0.9072,3.24,3.168,0.924,3.3,3.168,0.924,3.3
2020-05-08 06:00:00,3.1104,0.9072,3.24,3.1104,0.9072,3.24,3.168,0.924,3.3,3.168,0.924,3.3
2020-05-08 06:30:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,3.2448,0.9464,3.38,3.2448,0.9464,3.38
2020-05-08 07:00:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2020-05-08 07:30:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52,3.4464,1.0052,3.59,3.4464,1.0052,3.59
2020-05-08 08:00:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2020-05-08 08:30:00,3.5616,1.0388,3.71,3.5616,1.0388,3.71,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002
2020-05-08 09:00:00,3.6096,1.0528,3.76,3.6096,1.0528,3.76,3.6864,1.0752,3.84,3.6864,1.0752,3.84
2020-05-08 09:30:00,3.696,1.078,3.85,3.696,1.078,3.85,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2020-05-08 10:00:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,3.84,1.12,4.0,3.84,1.12,4.0
2020-05-08 10:30:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,3.936,1.148,4.1,3.936,1.148,4.1
2020-05-08 11:00:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2020-05-08 11:30:00,4.032,1.176,4.2,4.032,1.176,4.2,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2020-05-08 12:00:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,4.2048,1.2264,4.38,4.2048,1.2264,4.38
2020-05-08 12:30:00,4.08,1.19,4.25,4.08,1.19,4.25,4.1568,1.2124,4.33,4.1568,1.2124,4.33
2020-05-08 13:00:00,4.08,1.19,4.25,4.08,1.19,4.25,4.1568,1.2124,4.33,4.1568,1.2124,4.33
2020-05-08 13:30:00,4.08,1.19,4.25,4.08,1.19,4.25,4.1568,1.2124,4.33,4.1568,1.2124,4.33
2020-05-08 14:00:00,4.1568,1.2124,4.33,4.1568,1.2124,4.33,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2020-05-08 14:30:00,4.1568,1.2124,4.33,4.1568,1.2124,4.33,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2020-05-08 15:00:00,4.0992,1.1956,4.27,4.0992,1.1956,4.27,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2020-05-08 15:30:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,4.1184,1.2012,4.29,4.1184,1.2012,4.29
2020-05-08 16:00:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,4.1952,1.2236,4.37,4.1952,1.2236,4.37
2020-05-08 16:30:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,4.1952,1.2236,4.37,4.1952,1.2236,4.37
2020-05-08 17:00:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,4.1952,1.2236,4.37,4.1952,1.2236,4.37
2020-05-08 17:30:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,4.1952,1.2236,4.37,4.1952,1.2236,4.37
2020-05-08 18:00:00,4.032,1.176,4.2,4.032,1.176,4.2,4.0992,1.1956,4.27,4.0992,1.1956,4.27
2020-05-08 18:30:00,4.032,1.176,4.2,4.032,1.176,4.2,4.0992,1.1956,4.27,4.0992,1.1956,4.27
2020-05-08 19:00:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17,4.0704,1.1872,4.24,4.0704,1.1872,4.24
2020-05-08 19:30:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,4.1184,1.2012,4.29,4.1184,1.2012,4.29
2020-05-08 20:00:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,4.1184,1.2012,4.29,4.1184,1.2012,4.29
2020-05-08 20:30:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26,4.1568,1.2124,4.33,4.1568,1.2124,4.33
2020-05-08 21:00:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2020-05-08 21:30:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2020-05-08 22:00:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18,4.08,1.19,4.25,4.08,1.19,4.25
2020-05-08 22:30:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2020-05-08 23:00:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2020-05-08 23:30:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,3.7248,1.0864,3.88,3.7248,1.0864,3.88
2020-05-09 00:00:00,3.5232,1.0276,3.67,3.5232,1.0276,3.67,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2020-05-09 00:30:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2020-05-09 01:00:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49,3.408,0.994,3.55,3.408,0.994,3.55
2020-05-09 01:30:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49,3.408,0.994,3.55,3.408,0.994,3.55
2020-05-09 02:00:00,3.456,1.008,3.6,3.456,1.008,3.6,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2020-05-09 02:30:00,3.5232,1.0276,3.67,3.5232,1.0276,3.67,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2020-05-09 03:00:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2020-05-09 03:30:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2020-05-09 04:00:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2020-05-09 04:30:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2020-05-09 05:00:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2020-05-09 05:30:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2020-05-09 06:00:00,2.976,0.868,3.1,2.976,0.868,3.1,3.024,0.882,3.15,3.024,0.882,3.15
2020-05-09 06:30:00,3.0336,0.8848,3.16,3.0336,0.8848,3.16,3.072,0.896,3.2,3.072,0.896,3.2
2020-05-09 07:00:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19,3.1104,0.9072,3.24,3.1104,0.9072,3.24
2020-05-09 07:30:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2020-05-09 08:00:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2020-05-09 08:30:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2020-05-09 09:00:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59,3.504,1.022,3.65,3.504,1.022,3.65
2020-05-09 09:30:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2020-05-09 10:00:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,3.6,1.05,3.75,3.6,1.05,3.75
2020-05-09 10:30:00,3.6384,1.0612,3.79,3.6384,1.0612,3.79,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2020-05-09 11:00:00,3.6864,1.0752,3.84,3.6864,1.0752,3.84,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2020-05-09 11:30:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,3.792,1.106,3.95,3.792,1.106,3.95
2020-05-09 12:00:00,3.84,1.12,4.0,3.84,1.12,4.0,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2020-05-09 12:30:00,3.888,1.134,4.05,3.888,1.134,4.05,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2020-05-09 13:00:00,3.9648,1.1564,4.13,3.9648,1.1564,4.13,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2020-05-09 13:30:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26,4.1568,1.2124,4.33,4.1568,1.2124,4.33
2020-05-09 14:00:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2020-05-09 14:30:00,4.0992,1.1956,4.27,4.0992,1.1956,4.27,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2020-05-09 15:00:00,4.032,1.176,4.2,4.032,1.176,4.2,4.0992,1.1956,4.27,4.0992,1.1956,4.27
2020-05-09 15:30:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18,4.08,1.19,4.25,4.08,1.19,4.25
2020-05-09 16:00:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23,4.128,1.204,4.3,4.128,1.204,4.3
2020-05-09 16:30:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2020-05-09 17:00:00,4.0224,1.1732,4.19,4.0224,1.1732,4.19,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2020-05-09 17:30:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,4.128,1.204,4.3,4.128,1.204,4.3
2020-05-09 18:00:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,4.128,1.204,4.3,4.128,1.204,4.3
2020-05-09 18:30:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23
