Timestamp, GT1A _Demand_MW, GT1A _Demand_MVAr, GT1A _Demand_MVA, GT1A _Gen_MW, GT1A _Gen_MVAr, GT1A _Gen_MVA, GT1A _Import_MW, GT1A _Import_MVAr, GT1A _Import_MVA, GT1B _Demand_MW, GT1B _Demand_MVAr, GT1B _Demand_MVA, GT1B _Gen_MW, GT1B _Gen_MVAr, GT1B _Gen_MVA, GT1B _Import_MW, GT1B _Import_MVAr, GT1B _Import_MVA, GT2A _Demand_MW, GT2A _Demand_MVAr, GT2A _Demand_MVA, GT2A _Import_MW, GT2A _Import_MVAr, GT2A _Import_MVA, GT2B _Demand_MW, GT2B _Demand_MVAr, GT2B _Demand_MVA, GT2B _Import_MW, GT2B _Import_MVAr, GT2B _Import_MVA
2020-02-17 07:30:00,6.34,0.39,6.351983942,0.0,0.0,0.0,6.34,0.39,6.351983942,6.62,0.22,6.6236545804,0.0,0.0,0.0,6.62,0.22,6.6236545804,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-17 08:00:00,6.47,0.22,6.4737392595,0.0,0.0,0.0,6.47,0.22,6.4737392595,6.75,0.28,6.7558049113,0.0,0.0,0.0,6.75,0.28,6.7558049113,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-17 08:30:00,6.77,0.22,6.7735736506,0.0,0.0,0.0,6.77,0.22,6.7735736506,7.04,0.33,7.047730131,0.0,0.0,0.0,7.04,0.33,7.047730131,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-17 09:00:00,7.02,0.22,7.0234464474,0.0,0.0,0.0,7.02,0.22,7.0234464474,7.3,0.22,7.3033143161,0.0,0.0,0.0,7.3,0.22,7.3033143161,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-17 09:30:00,7.12,0.26,7.1247456095,0.0,0.0,0.0,7.12,0.26,7.1247456095,7.41,0.32,7.4169063632,0.0,0.0,0.0,7.41,0.32,7.4169063632,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-17 10:00:00,7.4,0.37,7.409244226,0.0,0.0,0.0,7.4,0.37,7.409244226,7.7,0.24,7.7037393518,0.0,0.0,0.0,7.7,0.24,7.7037393518,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-17 10:30:00,7.5,0.37,7.5091211203,0.0,0.0,0.0,7.5,0.37,7.5091211203,7.83,0.24,7.8336772974,0.0,0.0,0.0,7.83,0.24,7.8336772974,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-17 11:00:00,7.45,0.42,7.4618295344,0.0,0.0,0.0,7.45,0.42,7.4618295344,7.77,0.24,7.77370568,0.0,0.0,0.0,7.77,0.24,7.77370568,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-17 11:30:00,7.55,0.45,7.5633987069,0.0,0.0,0.0,7.55,0.45,7.5633987069,7.86,0.28,7.8649856961,0.0,0.0,0.0,7.86,0.28,7.8649856961,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-17 12:00:00,7.55,0.45,7.5633987069,0.0,0.0,0.0,7.55,0.45,7.5633987069,7.88,0.28,7.88497305,0.0,0.0,0.0,7.88,0.28,7.88497305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-17 12:30:00,7.39,0.36,7.3987634102,0.0,0.0,0.0,7.39,0.36,7.3987634102,7.69,0.24,7.693744212,0.0,0.0,0.0,7.69,0.24,7.693744212,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-17 13:00:00,7.17,0.31,7.1766984053,0.0,0.0,0.0,7.17,0.31,7.1766984053,7.47,0.24,7.4738544273,0.0,0.0,0.0,7.47,0.24,7.4738544273,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-17 13:30:00,7.15,0.35000000000000003,7.158561308,0.0,0.0,0.0,7.15,0.35000000000000003,7.158561308,7.44,0.24,7.4438699612,0.0,0.0,0.0,7.44,0.24,7.4438699612,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-17 14:00:00,7.08,0.35000000000000003,7.0886458509,0.0,0.0,0.0,7.08,0.35000000000000003,7.0886458509,7.38,-0.06,7.3802438984,0.0,0.0,0.0,7.38,-0.06,7.3802438984,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-17 14:30:00,7.00032,-0.08574000000000001,7.0008450526,0.46032000000000006,0.13426000000000002,0.47950000000000004,6.54,-0.22,6.5436992596,7.27032,-0.15574000000000002,7.2719878885,0.46032000000000006,0.13426000000000002,0.47950000000000004,6.8100000000000005,-0.29,6.8161719462,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-17 15:00:00,6.7644,-0.0058000000000000005,6.7644024865,0.7344,0.2142,0.765,6.03,-0.22,6.0340119324,7.0244,-0.0758,7.0248089654,0.7344,0.2142,0.765,6.29,-0.29,6.2966816657999995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-17 15:30:00,6.8152,-0.5914,6.8408117208,1.1952,0.3486,1.245,5.62,-0.9400000000000001,5.6980698486,7.0652,-0.0814,7.0656688997,1.1952,0.3486,1.245,5.87,-0.43,5.8857285021,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-17 16:00:00,6.98776,-0.017320000000000002,6.9877814648,2.95776,0.8626800000000001,3.081,4.03,-0.88,4.1249606059,7.20776,-0.16732000000000002,7.2097018108,2.95776,0.8626800000000001,3.081,4.25,-1.03,4.3730309855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-17 16:30:00,7.39976,0.08868000000000001,7.4002913591,2.9097600000000003,0.8486800000000001,3.031,4.49,-0.76,4.553866489,7.62976,-0.07132000000000001,7.6300933284,2.9097600000000003,0.8486800000000001,3.031,4.72,-0.92,4.8088252204,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-17 17:00:00,7.85416,0.6978800000000001,7.885104045,1.84416,0.53788,1.921,6.01,0.16,6.0121294065,8.14416,0.37788000000000005,8.1529218934,1.84416,0.53788,1.921,6.3,-0.16,6.3020314185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-17 17:30:00,8.91,0.47000000000000003,8.9223875728,0.0,0.0,0.0,8.91,0.47000000000000003,8.9223875728,9.3,0.31,9.3051652323,0.0,0.0,0.0,9.3,0.31,9.3051652323,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-17 18:00:00,9.76,0.52,9.7738426425,0.0,0.0,0.0,9.76,0.52,9.7738426425,10.19,0.27,10.1935764087,0.0,0.0,0.0,10.19,0.27,10.1935764087,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-17 18:30:00,9.86576,0.38418,9.8732372933,0.66576,0.19418000000000002,0.6935,9.2,0.19,9.2019617474,10.29576,0.08418,10.2961041297,0.66576,0.19418000000000002,0.6935,9.63,-0.11,9.6306282246,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-17 19:00:00,9.57952,0.63236,9.6003688783,2.3395200000000003,0.6823600000000001,2.437,7.24,-0.05,7.2401726499,9.92952,0.09236000000000001,9.9299495366,2.3395200000000003,0.6823600000000001,2.437,7.59,-0.59,7.6128969519,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-17 19:30:00,9.2204,0.2197,9.2230170904,2.5704000000000002,0.7497,2.6775,6.65,-0.53,6.671086868,9.5404,-0.020300000000000002,9.5404215971,2.5704000000000002,0.7497,2.6775,6.97,-0.77,7.012403297,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-17 20:00:00,8.95904,0.19222,8.9611018435,3.05904,0.8922200000000001,3.1865,5.9,-0.7000000000000001,5.941380311,9.24904,-0.027780000000000003,9.2490817193,3.05904,0.8922200000000001,3.1865,6.19,-0.92,6.2579948865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-17 20:30:00,8.6196,0.0828,8.6199976798,2.8896,0.8428,3.01,5.73,-0.76,5.780181658,8.8996,-0.1272,8.9005089742,2.8896,0.8428,3.01,6.01,-0.97,6.0877746345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-17 21:00:00,8.55296,-0.25622,8.5567969153,0.25296,0.07378000000000001,0.2635,8.3,-0.33,8.3065576504,8.88296,-0.32622,8.8889480733,0.25296,0.07378000000000001,0.2635,8.63,-0.4,8.639265015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-17 21:30:00,7.96576,-0.21332,7.968615802,0.6057600000000001,0.17668,0.631,7.36,-0.39,7.3703256373,8.27576,-0.26332,8.2799481279,0.6057600000000001,0.17668,0.631,7.67,-0.44,7.6826102335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-17 22:00:00,7.35248,-0.08136,7.352930137,2.77248,0.80864,2.888,4.58,-0.89,4.6656725132,7.5724800000000005,-0.26136000000000004,7.5769890062,2.77248,0.80864,2.888,4.8,-1.07,4.9178145553,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-17 22:30:00,6.818,-0.1535,6.8197277255,2.868,0.8365,2.9875,3.95,-0.99,4.0721738666,7.028,-0.3435,7.0363894328,2.868,0.8365,2.9875,4.16,-1.18,4.3241184073,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-17 23:00:00,6.14688,-0.25466,6.1521529118,2.96688,0.8653400000000001,3.0905,3.18,-1.12,3.3714685228,6.32688,-0.42466000000000004,6.3411155683,2.96688,0.8653400000000001,3.0905,3.36,-1.29,3.5991248936,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-17 23:30:00,5.54304,-0.35828000000000004,5.5546068268,3.26304,0.9517200000000001,3.399,2.2800000000000002,-1.31,2.6295436866,5.68304,-0.5082800000000001,5.7057245114,3.26304,0.9517200000000001,3.399,2.42,-1.46,2.8263050083,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-18 00:00:00,5.10736,-0.36202,5.1201742793,2.90736,0.8479800000000001,3.0285,2.2,-1.21,2.5107966863,5.23736,-0.50202,5.2613652078,2.90736,0.8479800000000001,3.0285,2.33,-1.35,2.6928423645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-18 00:30:00,5.01816,-0.38512,5.0329163713,3.06816,0.8948800000000001,3.196,1.9500000000000002,-1.28,2.3325736859,5.13816,-0.51512,5.163916808,3.06816,0.8948800000000001,3.196,2.07,-1.4100000000000001,2.5045957758,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-18 01:00:00,5.33488,-0.34316,5.3459052928,3.07488,0.8968400000000001,3.203,2.26,-1.24,2.5778285436,5.46488,-0.47316,5.485325314,3.07488,0.8968400000000001,3.203,2.39,-1.37,2.7548139683,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-18 01:30:00,5.2876,-0.3307,5.297931318,3.1176,0.9093,3.2475,2.17,-1.24,2.499299902,5.4076,-0.4607,5.4271891666,3.1176,0.9093,3.2475,2.29,-1.37,2.6685201892,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-18 02:00:00,5.16736,-0.30952,5.1766216783,3.08736,0.9004800000000001,3.216,2.08,-1.21,2.4063457773,5.28736,-0.42952,5.304777394,3.08736,0.9004800000000001,3.216,2.2,-1.33,2.5707780923,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-18 02:30:00,5.13392,-0.33344,5.1447368057,3.07392,0.89656,3.202,2.06,-1.23,2.3992707225,5.25392,-0.45344,5.2734507867,3.07392,0.89656,3.202,2.18,-1.35,2.5641567815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-18 03:00:00,4.98928,-0.36396,5.0025375361,2.96928,0.86604,3.093,2.02,-1.23,2.3650158562,5.10928,-0.48396000000000006,5.1321495886,2.96928,0.86604,3.093,2.14,-1.35,2.530237143,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-18 03:30:00,4.79664,-0.35598,4.8098312912,2.99664,0.87402,3.1215,1.8,-1.23,2.1801146759,4.90664,-0.47598,4.9296727123,2.99664,0.87402,3.1215,1.9100000000000001,-1.35,2.3389313799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-18 04:00:00,4.74096,-0.36722000000000005,4.7551605914,3.06096,0.89278,3.1885,1.6800000000000002,-1.26,2.1,4.84096,-0.45722,4.8625038663,3.06096,0.89278,3.1885,1.78,-1.35,2.234032229,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-18 04:30:00,4.6344,-0.3633,4.6486181011,3.0744,0.8967,3.2025,1.56,-1.26,2.005292996,4.7344,-0.45330000000000004,4.7560513296,3.0744,0.8967,3.2025,1.6600000000000001,-1.35,2.139649504,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-18 05:00:00,4.61104,-0.34678000000000003,4.6240616616,3.13104,0.91322,3.2615,1.48,-1.26,1.943707797,4.71104,-0.43678000000000006,4.7312445139,3.13104,0.91322,3.2615,1.58,-1.35,2.0781963334,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-18 05:30:00,4.77488,-0.34566,4.787375048,3.13488,0.91434,3.2655,1.6400000000000001,-1.26,2.0681392603,4.87488,-0.43566000000000005,4.8943083934,3.13488,0.91434,3.2655,1.74,-1.35,2.2022942583,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-18 06:00:00,5.01464,-0.28448,5.0227027784,3.10464,0.9055200000000001,3.234,1.9100000000000001,-1.19,2.2503777461,5.12464,-0.40448,5.1405777107,3.10464,0.9055200000000001,3.234,2.02,-1.31,2.4075921582,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-18 06:30:00,5.51008,-0.21456000000000003,5.5142558519,3.07008,0.8954400000000001,3.198,2.44,-1.11,2.6806156009,5.65008,-0.34456000000000003,5.6605764371,3.07008,0.8954400000000001,3.198,2.58,-1.24,2.8625163755000003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-18 07:00:00,6.03968,-0.13176000000000002,6.041117049,3.07968,0.89824,3.208,2.96,-1.03,3.1340867888,6.21968,-0.27176,6.2256142508,3.07968,0.89824,3.208,3.14,-1.17,3.3508954027,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-18 07:30:00,6.17616,-0.13862000000000002,6.1777154232000004,3.05616,0.8913800000000001,3.1835,3.12,-1.03,3.285620185,6.35616,-0.27862000000000003,6.3622636734,3.05616,0.8913800000000001,3.1835,3.3,-1.17,3.5012711977,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-18 08:00:00,6.2616,-0.0887,6.2622282177,3.0216,0.8813000000000001,3.1475,3.24,-0.97,3.3820851556,6.4516,-0.23870000000000002,6.4560142697,3.0216,0.8813000000000001,3.1475,3.43,-1.12,3.6082267113,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-18 08:30:00,6.5217600000000004,-0.042820000000000004,6.5219005704,3.04176,0.8871800000000001,3.1685,3.48,-0.93,3.6021243732,6.71176,-0.18282,6.7142494331,3.04176,0.8871800000000001,3.1685,3.67,-1.07,3.8228000209,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-18 09:00:00,6.76352,0.01186,6.7635303984,3.02352,0.8818600000000001,3.1495,3.74,-0.87,3.8398567681999998,6.96352,-0.13814,6.964890053,3.02352,0.8818600000000001,3.1495,3.94,-1.02,4.0698894334,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-18 09:30:00,7.1196,0.1078,7.1204160693,3.0096,0.8778,3.135,4.11,-0.77,4.1815069054,7.3296,-0.0322,7.3296707293,3.0096,0.8778,3.135,4.32,-0.91,4.4148046389,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-18 10:00:00,7.16984,0.09912000000000001,7.1705251133,2.9798400000000003,0.8691200000000001,3.104,4.19,-0.77,4.2601643161,7.37984,-0.04088000000000001,7.3799532248,2.9798400000000003,0.8691200000000001,3.104,4.4,-0.91,4.4931169582,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-18 10:30:00,7.13256,0.06408000000000001,7.1328478464,2.96256,0.8640800000000001,3.086,4.17,-0.8,4.2460452188,7.36256,-0.09592,7.3631848001,2.96256,0.8640800000000001,3.086,4.4,-0.96,4.5035097424,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-18 11:00:00,7.1748,0.07640000000000001,7.1752067566,3.0048,0.8764000000000001,3.13,4.17,-0.8,4.2460452188,7.4048,-0.08360000000000001,7.4052719059,3.0048,0.8764000000000001,3.13,4.4,-0.96,4.5035097424,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-18 11:30:00,7.27072,0.08396,7.2712047557,3.03072,0.8839600000000001,3.157,4.24,-0.8,4.3148116993,7.48072,-0.07604000000000001,7.4811064556,3.03072,0.8839600000000001,3.157,4.45,-0.96,4.5523730076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-18 12:00:00,7.35304,0.16172,7.3548181894999995,3.02304,0.8817200000000001,3.149,4.33,-0.72,4.3894532689,7.57304,0.0017200000000000002,7.5730401953,3.02304,0.8817200000000001,3.149,4.55,-0.88,4.6343176412,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-18 12:30:00,7.14752,0.15136000000000002,7.1491224636,2.98752,0.87136,3.112,4.16,-0.72,4.2218479366,7.35752,-0.00864,7.357525073,2.98752,0.87136,3.112,4.37,-0.88,4.4577236343,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-18 13:00:00,7.0972,0.15710000000000002,7.0989385298,3.0072,0.8771,3.1325,4.09,-0.72,4.1528905596,7.3072,-0.0029000000000000002,7.3072005755,3.0072,0.8771,3.1325,4.3,-0.88,4.3891229192,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-18 13:30:00,7.08392,0.10906,7.0847594631,3.01392,0.8790600000000001,3.1395,4.07,-0.77,4.1421974844000005,7.28392,-0.030940000000000002,7.2839857118,3.01392,0.8790600000000001,3.1395,4.27,-0.91,4.3658905163,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-18 14:00:00,6.9684800000000005,0.10164000000000001,6.9692212047,2.98848,0.8716400000000001,3.113,3.98,-0.77,4.0538006858,7.17848,-0.038360000000000005,7.1785824924,2.98848,0.8716400000000001,3.113,4.19,-0.91,4.2876800254,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-18 14:30:00,6.95424,0.07332000000000001,6.9546265033,2.99424,0.8733200000000001,3.119,3.96,-0.8,4.04,7.16424,-0.06668,7.1645502999,2.99424,0.8733200000000001,3.119,4.17,-0.9400000000000001,4.2746344873,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-18 15:00:00,7.01544,0.06492,7.0157403743,2.96544,0.86492,3.089,4.05,-0.8,4.1282562905,7.23544,-0.07508000000000001,7.2358295309,2.96544,0.86492,3.089,4.27,-0.9400000000000001,4.3722419878,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-18 15:30:00,7.2832,0.1101,7.2840321423,2.9832,0.8701000000000001,3.1075,4.3,-0.76,4.3666463104,7.5032,-0.0499,7.503365928,2.9832,0.8701000000000001,3.1075,4.52,-0.92,4.6126781808,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-18 16:00:00,7.5672,0.1646,7.568989959,2.8272,0.8246,2.9450000000000003,4.74,-0.66,4.7857287846,7.7972,0.0046,7.7972013569000005,2.8272,0.8246,2.9450000000000003,4.97,-0.8200000000000001,5.0371916779,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-18 16:30:00,8.0496,0.18280000000000002,8.0516753536,2.8896,0.8428,3.01,5.16,-0.66,5.2020380621,8.3096,-0.007200000000000001,8.3096031193,2.8896,0.8428,3.01,5.42,-0.85,5.48624644,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-18 17:00:00,8.53504,0.20522,8.5375068404,3.03504,0.8852200000000001,3.1615,5.5,-0.68,5.5418769384,8.81504,0.005220000000000001,8.8150415456,3.03504,0.8852200000000001,3.1615,5.78,-0.88,5.846605853,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-18 17:30:00,9.12832,0.20326000000000002,9.1305827114,3.26832,0.9532600000000001,3.4045,5.86,-0.75,5.9077999289,9.42832,-0.00674,9.4283224091,3.26832,0.9532600000000001,3.4045,6.16,-0.96,6.2343564223,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-18 18:00:00,9.668,0.3015,9.6727000496,3.228,0.9415,3.3625,6.44,-0.64,6.471723109,9.998,0.07150000000000001,9.9982556604,3.228,0.9415,3.3625,6.77,-0.87,6.8256721281,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-18 18:30:00,9.80464,0.28302000000000005,9.8087239664,3.16464,0.9230200000000001,3.2965,6.64,-0.64,6.6707720693,10.14464,0.053020000000000005,10.1447785511,3.16464,0.9230200000000001,3.2965,6.98,-0.87,7.034010236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-18 19:00:00,9.7488,0.27090000000000003,9.7525631631,3.3288,0.9709000000000001,3.4675000000000002,6.42,-0.7000000000000001,6.4580492411,10.0688,0.0509,10.0689286545,3.3288,0.9709000000000001,3.4675000000000002,6.74,-0.92,6.8024995406,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-18 19:30:00,9.44856,0.21958000000000003,9.4511111225,3.35856,0.9795800000000001,3.4985,6.09,-0.76,6.1372387928,9.75856,0.00958,9.7585647024,3.35856,0.9795800000000001,3.4985,6.4,-0.97,6.473090452,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-18 20:00:00,9.03056,0.12308000000000001,9.0313987067,3.3705600000000002,0.9830800000000001,3.511,5.66,-0.86,5.724962882,9.31056,-0.07692,9.3108777352,3.3705600000000002,0.9830800000000001,3.511,5.94,-1.06,6.0338379163,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-18 20:30:00,8.7368,0.07490000000000001,8.7371210504,3.3768000000000002,0.9849,3.5175,5.36,-0.91,5.4366993663,8.9968,-0.12510000000000002,8.9976697122,3.3768000000000002,0.9849,3.5175,5.62,-1.11,5.7285687567,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-18 21:00:00,8.24872,-0.004540000000000001,8.2487212494,3.37872,0.9854600000000001,3.5195,4.87,-0.99,4.9696076304000005,8.48872,-0.19454000000000002,8.4909488898,3.37872,0.9854600000000001,3.5195,5.11,-1.18,5.2444732815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-18 21:30:00,7.88008,-0.047060000000000005,7.8802205204,3.37008,0.98294,3.5105,4.51,-1.03,4.6261214857,8.11008,-0.23706000000000002,8.1135439267,3.37008,0.98294,3.5105,4.74,-1.22,4.8944866942,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-18 22:00:00,7.40896,-0.10322,7.4096789843,3.34896,0.9767800000000001,3.4885,4.06,-1.08,4.2011903075,7.62896,-0.28322,7.6342153657,3.34896,0.9767800000000001,3.4885,4.28,-1.26,4.4616140577,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-18 22:30:00,6.83688,-0.20216,6.8398681859,3.38688,0.98784,3.528,3.45,-1.19,3.6494657142999998,7.01688,-0.37216000000000005,7.0267423462,3.38688,0.98784,3.528,3.63,-1.3599999999999999,3.8764029718,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-18 23:00:00,6.32024,-0.21868,6.3240220272,3.33024,0.9713200000000001,3.469,2.99,-1.19,3.2181050325,6.49024,-0.38868,6.5018679931,3.33024,0.9713200000000001,3.469,3.16,-1.3599999999999999,3.4402325503,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-18 23:30:00,5.70104,-0.30678000000000005,5.7092881386,3.37104,0.9832200000000001,3.5115,2.33,-1.29,2.6632686683999998,5.8410400000000005,-0.44678,5.8581021372,3.37104,0.9832200000000001,3.5115,2.47,-1.43,2.854084792,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-02-19 00:00:00,5.22248,-0.31136,5.2317532816,3.2524800000000003,0.94864,3.388,1.97,-1.26,2.3384824139,5.35248,-0.44136000000000003,5.3706462181,3.2524800000000003,0.94864,3.388,2.1,-1.3900000000000001,2.5183526361,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
