Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
12/03/2020 19:30,43.6636,-0.7952,43.67084048,0.1536,0.0448,0.16,43.51,-0.84,43.51810773,44.4036,3.5148,44.54249108,0.1536,0.0448,0.16,44.25,3.47,44.38584684
12/03/2020 20:00,42.62456,-0.79492,42.63197172,0.15456,0.04508,0.161,42.47,-0.84,42.47830623,43.40456,3.38508,43.53635946,0.15456,0.04508,0.161,43.25,3.34,43.37877476
12/03/2020 20:30,41.55168,-1.02576,41.56433922,0.15168,0.04424,0.158,41.4,-1.07,41.41382499,42.32168,3.18424,42.44130043,0.15168,0.04424,0.158,42.17,3.14,42.28674142
12/03/2020 21:00,40.1312,-0.1359,40.1314301,0.1512,0.0441,0.1575,39.98,-0.18,39.9804052,40.3112,2.5341,40.39077256,0.1512,0.0441,0.1575,40.16,2.49,40.23711844
12/03/2020 21:30,38.42024,0.92382,38.43134509,0.15024,0.04382,0.1565,38.27,0.88,38.28011625,38.06024,0.88382,38.07050048,0.15024,0.04382,0.1565,37.91,0.84,37.91930511
12/03/2020 22:00,36.70024,0.92382,36.71186538,0.15024,0.04382,0.1565,36.55,0.88,36.56059217,36.29024,0.04382,36.29026646,0.15024,0.04382,0.1565,36.14,0,36.14
12/03/2020 22:30,34.4312,0.0441,34.43122824,0.1512,0.0441,0.1575,34.28,0,34.28,34.1112,0.0441,34.11122851,0.1512,0.0441,0.1575,33.96,0,33.96
12/03/2020 23:00,32.1212,-1.8959,32.17710251,0.1512,0.0441,0.1575,31.97,-1.94,32.02880735,31.8812,2.1741,31.95524408,0.1512,0.0441,0.1575,31.73,2.13,31.80141192
12/03/2020 23:30,30.3812,-2.0559,30.45068207,0.1512,0.0441,0.1575,30.23,-2.1,30.302853,30.0812,1.9341,30.14331329,0.1512,0.0441,0.1575,29.93,1.89,29.98961487
13/03/2020 00:00,28.6912,-2.0559,28.7647646,0.1512,0.0441,0.1575,28.54,-2.1,28.61715569,28.5712,1.9341,28.6365887,0.1512,0.0441,0.1575,28.42,1.89,28.4827755
13/03/2020 00:30,28.11312,0.04466,28.11315547,0.15312,0.04466,0.1595,27.96,0,27.96,27.86312,0.04466,27.86315579,0.15312,0.04466,0.1595,27.71,0,27.71
13/03/2020 01:00,29.07312,0.04466,29.0731543,0.15312,0.04466,0.1595,28.92,0,28.92,28.71312,-0.79534,28.72413316,0.15312,0.04466,0.1595,28.56,-0.84,28.57235027
13/03/2020 01:30,28.94264,-0.79548,28.9535697,0.15264,0.04452,0.159,28.79,-0.84,28.80225165,28.71264,-0.79548,28.72365722,0.15264,0.04452,0.159,28.56,-0.84,28.57235027
13/03/2020 02:00,28.2536,-0.7952,28.26478827,0.1536,0.0448,0.16,28.1,-0.84,28.11255236,28.0636,-0.7952,28.07486399,0.1536,0.0448,0.16,27.91,-0.84,27.92263777
13/03/2020 02:30,27.72264,-0.79548,27.7340505,0.15264,0.04452,0.159,27.57,-0.84,27.58279355,27.51264,-0.79548,27.52413756,0.15264,0.04452,0.159,27.36,-0.84,27.3728917
13/03/2020 03:00,27.14312,0.04466,27.14315674,0.15312,0.04466,0.1595,26.99,0,26.99,26.92312,-0.79534,26.93486507,0.15312,0.04466,0.1595,26.77,-0.84,26.78317569
13/03/2020 03:30,26.67024,0.04382,26.670276,0.15024,0.04382,0.1565,26.52,0,26.52,26.44024,0.04382,26.44027631,0.15024,0.04382,0.1565,26.29,0,26.29
13/03/2020 04:00,26.32216,0.04438,26.32219741,0.15216,0.04438,0.1585,26.17,0,26.17,26.06216,0.04438,26.06219779,0.15216,0.04438,0.1585,25.91,0,25.91
13/03/2020 04:30,26.00024,0.04382,26.00027693,0.15024,0.04382,0.1565,25.85,0,25.85,25.80024,0.04382,25.80027721,0.15024,0.04382,0.1565,25.65,0,25.65
13/03/2020 05:00,25.99688,0.04284,25.9969153,0.14688,0.04284,0.153,25.85,0,25.85,25.79688,0.04284,25.79691557,0.14688,0.04284,0.153,25.65,0,25.65
13/03/2020 05:30,26.59208,0.04144,26.59211229,0.14208,0.04144,0.148,26.45,0,26.45,26.35208,0.04144,26.35211258,0.14208,0.04144,0.148,26.21,0,26.21
13/03/2020 06:00,27.67448,0.04214,27.67451208,0.14448,0.04214,0.1505,27.53,0,27.53,27.43448,0.04214,27.43451236,0.14448,0.04214,0.1505,27.29,0,27.29
13/03/2020 06:30,30.23304,-1.62828,30.2768559,0.14304,0.04172,0.149,30.09,-1.67,30.13630701,30.27304,2.34172,30.36347482,0.14304,0.04172,0.149,30.13,2.3,30.21765874
13/03/2020 07:00,32.78112,0.04116,32.78114584,0.14112,0.04116,0.147,32.64,0,32.64,32.46112,0.04116,32.46114609,0.14112,0.04116,0.147,32.32,0,32.32
13/03/2020 07:30,35.3768,0.0749,35.37687929,0.2568,0.0749,0.2675,35.12,0,35.12,35.1368,2.7949,35.24778263,0.2568,0.0749,0.2675,34.88,2.72,34.9858943
13/03/2020 08:00,37.45848,0.41414,37.46076929,0.52848,0.15414,0.5505,36.93,0.26,36.93091523,37.38848,2.75414,37.48978159,0.52848,0.15414,0.5505,36.86,2.6,36.95158454
13/03/2020 08:30,39.1148,-0.6286,39.11985068,0.7248,0.2114,0.755,38.39,-0.84,38.39918879,39.8648,3.7714,40.04279882,0.7248,0.2114,0.755,39.14,3.56,39.3015674
13/03/2020 09:00,40.546,0.3255,40.54730652,1.116,0.3255,1.1625,39.43,0,39.43,41.236,4.0455,41.43396875,1.116,0.3255,1.1625,40.12,3.72,40.29209352
13/03/2020 09:30,41.60728,0.21504,41.60783569,0.73728,0.21504,0.768,40.87,0,40.87,42.32728,4.08504,42.52394836,0.73728,0.21504,0.768,41.59,3.87,41.76966603
13/03/2020 10:00,42.9988,0.4459,43.00111194,1.5288,0.4459,1.5925,41.47,0,41.47,43.7088,4.4259,43.93230916,1.5288,0.4459,1.5925,42.18,3.98,42.36735536
13/03/2020 10:30,42.8644,0.4067,42.86632935,1.3944,0.4067,1.4525,41.47,0,41.47,43.4444,4.3867,43.66530692,1.3944,0.4067,1.4525,42.05,3.98,42.237932
13/03/2020 11:00,43.34288,0.49084,43.34565919,1.68288,0.49084,1.753,41.66,0,41.66,44.07288,4.47084,44.29906502,1.68288,0.49084,1.753,42.39,3.98,42.57643127
13/03/2020 11:30,43.53248,0.54614,43.53590569,1.87248,0.54614,1.9505,41.66,0,41.66,44.26248,4.52614,44.49329252,1.87248,0.54614,1.9505,42.39,3.98,42.57643127
13/03/2020 12:00,42.58736,0.27048,42.58821892,0.92736,0.27048,0.966,41.66,0,41.66,43.31736,4.33048,43.53328306,0.92736,0.27048,0.966,42.39,4.06,42.58398408
13/03/2020 12:30,42.87912,2.07016,42.92906352,0.78912,0.23016,0.822,42.09,1.84,42.13019938,43.57912,4.29016,43.78978389,0.78912,0.23016,0.822,42.79,4.06,42.98217887
13/03/2020 13:00,42.74904,2.03222,42.79731696,0.65904,0.19222,0.6865,42.09,1.84,42.13019938,42.26904,2.00222,42.31643448,0.65904,0.19222,0.6865,41.61,1.81,41.64934813
13/03/2020 13:30,42.96992,2.13456,43.02290519,1.00992,0.29456,1.052,41.96,1.84,42.00032381,42.61992,2.27456,42.68057174,1.00992,0.29456,1.052,41.61,1.98,41.65708223
13/03/2020 14:00,42.31864,0.49252,42.32150597,1.68864,0.49252,1.759,40.63,0,40.63,43.14864,4.28252,43.36064012,1.68864,0.49252,1.759,41.46,3.79,41.63286803
13/03/2020 14:30,41.65672,0.29946,41.65779636,1.02672,0.29946,1.0695,40.63,0,40.63,42.48672,4.08946,42.68307697,1.02672,0.29946,1.0695,41.46,3.79,41.63286803
13/03/2020 15:00,41.19976,0.16618,41.20009514,0.56976,0.16618,0.5935,40.63,0,40.63,42.02976,3.95618,42.21554318,0.56976,0.16618,0.5935,41.46,3.79,41.63286803
13/03/2020 15:30,40.882,-0.644,40.88707204,0.672,0.196,0.7,40.21,-0.84,40.21877298,41.702,3.776,41.87260417,0.672,0.196,0.7,41.03,3.58,41.18588715
13/03/2020 16:00,41.42296,-0.55622,41.42669424,0.97296,0.28378,1.0135,40.45,-0.84,40.45872094,42.21296,3.86378,42.38941835,0.97296,0.28378,1.0135,41.24,3.58,41.39509633
13/03/2020 16:30,41.9588,-0.6916,41.96449938,0.5088,0.1484,0.53,41.45,-0.84,41.45851059,42.7088,3.7284,42.87123236,0.5088,0.1484,0.53,42.2,3.58,42.35158084
13/03/2020 17:00,42.03568,1.34624,42.0572319,0.29568,0.08624,0.308,41.74,1.26,41.7590134,42.49568,2.95624,42.59838229,0.29568,0.08624,0.308,42.2,2.87,42.29748101
13/03/2020 17:30,42.39408,1.32244,42.41470107,0.21408,0.06244,0.223,42.18,1.26,42.19881515,41.96408,1.27244,41.98336711,0.21408,0.06244,0.223,41.75,1.21,41.76753045
13/03/2020 18:00,41.85664,1.08152,41.87061019,0.17664,0.05152,0.184,41.68,1.03,41.69272479,41.51664,0.97152,41.52800559,0.17664,0.05152,0.184,41.34,0.92,41.35023579
13/03/2020 18:30,42.14456,1.07508,42.15827006,0.15456,0.04508,0.161,41.99,1.03,42.00263087,41.72456,0.96508,41.73571955,0.15456,0.04508,0.161,41.57,0.92,41.58017917
13/03/2020 19:00,42.32456,1.07508,42.33821177,0.15456,0.04508,0.161,42.17,1.03,42.18257697,41.87456,1.06508,41.88810297,0.15456,0.04508,0.161,41.72,1.02,41.73246698
13/03/2020 19:30,41.81408,1.35494,41.83602692,0.15408,0.04494,0.1605,41.66,1.31,41.68059141,41.44408,1.23494,41.46247513,0.15408,0.04494,0.1605,41.29,1.19,41.30714466
13/03/2020 20:00,40.70264,1.28452,40.72290381,0.15264,0.04452,0.159,40.55,1.24,40.56895488,40.36264,1.11452,40.3780245,0.15264,0.04452,0.159,40.21,1.07,40.22423399
13/03/2020 20:30,39.7612,1.1341,39.77737055,0.1512,0.0441,0.1575,39.61,1.09,39.62499464,39.4212,1.0141,39.43424157,0.1512,0.0441,0.1575,39.27,0.97,39.28197806
13/03/2020 21:00,37.82312,-0.92534,37.8344375,0.15312,0.04466,0.1595,37.67,-0.97,37.68248665,38.41312,2.38466,38.48706785,0.15312,0.04466,0.1595,38.26,2.34,38.33149097
13/03/2020 21:30,36.74216,-1.42562,36.7698071,0.15216,0.04438,0.1585,36.59,-1.47,36.61951665,36.59216,2.81438,36.70023036,0.15216,0.04438,0.1585,36.44,2.77,36.54512963
13/03/2020 22:00,35.31072,0.04396,35.31074736,0.15072,0.04396,0.157,35.16,0,35.16,34.99072,0.04396,34.99074761,0.15072,0.04396,0.157,34.84,0,34.84
13/03/2020 22:30,32.86072,-1.95604,32.91888533,0.15072,0.04396,0.157,32.71,-2,32.77108634,32.94072,2.02396,33.00284,0.15072,0.04396,0.157,32.79,1.98,32.84972603
13/03/2020 23:00,31.58024,0.04382,31.5802704,0.15024,0.04382,0.1565,31.43,0,31.43,31.33024,0.04382,31.33027064,0.15024,0.04382,0.1565,31.18,0,31.18
13/03/2020 23:30,29.6112,-2.1259,29.68741512,0.1512,0.0441,0.1575,29.46,-2.17,29.53981212,29.7912,1.8641,29.84946342,0.1512,0.0441,0.1575,29.64,1.82,29.69582462
14/03/2020 00:00,28.39072,0.04396,28.39075403,0.15072,0.04396,0.157,28.24,0,28.24,28.20072,-0.79604,28.21195293,0.15072,0.04396,0.157,28.05,-0.84,28.06257472
14/03/2020 00:30,28.20168,1.51424,28.24230298,0.15168,0.04424,0.158,28.05,1.47,28.08849231,28.02168,-0.88576,28.03567586,0.15168,0.04424,0.158,27.87,-0.93,27.88551237
14/03/2020 01:00,28.77072,0.04396,28.77075358,0.15072,0.04396,0.157,28.62,0,28.62,28.69072,0.04396,28.69075368,0.15072,0.04396,0.157,28.54,0,28.54
14/03/2020 01:30,28.64024,0.04382,28.64027352,0.15024,0.04382,0.1565,28.49,0,28.49,28.48024,0.04382,28.48027371,0.15024,0.04382,0.1565,28.33,0,28.33
14/03/2020 02:00,27.70072,0.04396,27.70075488,0.15072,0.04396,0.157,27.55,0,27.55,27.44072,0.04396,27.44075521,0.15072,0.04396,0.157,27.29,0,27.29
14/03/2020 02:30,27.07024,0.04382,27.07027547,0.15024,0.04382,0.1565,26.92,0,26.92,26.84024,-0.79618,26.85204621,0.15024,0.04382,0.1565,26.69,-0.84,26.70321516
14/03/2020 03:00,26.41976,-0.79632,26.43175825,0.14976,0.04368,0.156,26.27,-0.84,26.28342634,26.20976,-0.79632,26.22185434,0.14976,0.04368,0.156,26.06,-0.84,26.07353447
14/03/2020 03:30,25.71976,-0.79632,25.73208464,0.14976,0.04368,0.156,25.57,-0.84,25.5837937,25.54976,-0.79632,25.56216661,0.14976,0.04368,0.156,25.4,-0.84,25.41388597
14/03/2020 04:00,25.33024,-0.79618,25.34274967,0.15024,0.04382,0.1565,25.18,-0.84,25.19400722,25.17024,-0.79618,25.18282916,0.15024,0.04382,0.1565,25.02,-0.84,25.03409675
14/03/2020 04:30,25.05312,-0.79534,25.06574131,0.15312,0.04466,0.1595,24.9,-0.84,24.91416465,24.96312,-0.79534,24.97578679,0.15312,0.04466,0.1595,24.81,-0.84,24.824216
14/03/2020 05:00,25.05168,0.04424,25.05171906,0.15168,0.04424,0.158,24.9,0,24.9,24.77168,-0.79576,24.78445811,0.15168,0.04424,0.158,24.62,-0.84,24.63432565
14/03/2020 05:30,25.05024,-0.79618,25.06288943,0.15024,0.04382,0.1565,24.9,-0.84,24.91416465,24.98024,-0.79618,24.99292486,0.15024,0.04382,0.1565,24.83,-0.84,24.84420456
14/03/2020 06:00,25.36976,0.04368,25.3697976,0.14976,0.04368,0.156,25.22,0,25.22,25.20976,-0.79632,25.22233385,0.14976,0.04368,0.156,25.06,-0.84,25.07407426
14/03/2020 06:30,26.53168,0.04424,26.53171688,0.15168,0.04424,0.158,26.38,0,26.38,26.28168,0.04424,26.28171723,0.15168,0.04424,0.158,26.13,0,26.13
14/03/2020 07:00,26.90648,0.04564,26.90651871,0.15648,0.04564,0.163,26.75,0,26.75,26.69648,0.04564,26.69651901,0.15648,0.04564,0.163,26.54,0,26.54
14/03/2020 07:30,28.6376,0.0518,28.63764685,0.1776,0.0518,0.185,28.46,0,28.46,28.4176,0.0518,28.41764721,0.1776,0.0518,0.185,28.24,0,28.24
14/03/2020 08:00,29.94848,0.06664,29.94855414,0.22848,0.06664,0.238,29.72,0,29.72,29.68848,0.06664,29.68855479,0.22848,0.06664,0.238,29.46,0,29.46
14/03/2020 08:30,31.70848,-1.60836,31.74924449,0.34848,0.10164,0.363,31.36,-1.71,31.40658689,31.90848,2.34164,31.99428658,0.34848,0.10164,0.363,31.56,2.24,31.63939317
14/03/2020 09:00,33.99168,-1.61326,34.02994148,0.33168,0.09674,0.3455,33.66,-1.71,33.70340784,33.74168,2.33674,33.82249729,0.33168,0.09674,0.3455,33.41,2.24,33.48500709
14/03/2020 09:30,35.85504,0.11522,35.85522513,0.39504,0.11522,0.4115,35.46,0,35.46,35.59504,0.11522,35.59522648,0.39504,0.11522,0.4115,35.2,0,35.2
14/03/2020 10:00,36.77944,1.10942,36.79616854,0.40944,0.11942,0.4265,36.37,0.99,36.38347152,36.48944,0.96942,36.50231509,0.40944,0.11942,0.4265,36.08,0.85,36.09001108
14/03/2020 10:30,37.6664,1.1727,37.68465091,0.3864,0.1127,0.4025,37.28,1.06,37.2950667,37.3264,1.0527,37.34124147,0.3864,0.1127,0.4025,36.94,0.94,36.951958
14/03/2020 11:00,38.12112,1.27116,38.14230771,0.38112,0.11116,0.397,37.74,1.16,37.75782303,37.78112,1.14116,37.79835016,0.38112,0.11116,0.397,37.4,1.03,37.41418047
14/03/2020 11:30,38.61776,1.32268,38.64040463,0.55776,0.16268,0.581,38.06,1.16,38.07767325,38.28776,1.19268,38.30633174,0.55776,0.16268,0.581,37.73,1.03,37.74405649
14/03/2020 12:00,38.77136,1.36748,38.79546826,0.71136,0.20748,0.741,38.06,1.16,38.07767325,38.44136,1.23748,38.46127293,0.71136,0.20748,0.741,37.73,1.03,37.74405649
14/03/2020 12:30,39.50536,1.49698,39.53371242,1.15536,0.33698,1.2035,38.35,1.16,38.36753967,39.14536,1.36698,39.16922062,1.15536,0.33698,1.2035,37.99,1.03,38.00396032
14/03/2020 13:00,38.77944,1.21692,38.79852911,0.70944,0.20692,0.739,38.07,1.01,38.08339533,38.40944,1.23692,38.42935144,0.70944,0.20692,0.739,37.7,1.03,37.71406767
14/03/2020 13:30,38.75304,1.10422,38.7687685,0.32304,0.09422,0.3365,38.43,1.01,38.44326989,38.51304,1.00422,38.5261302,0.32304,0.09422,0.3365,38.19,0.91,38.2008403
14/03/2020 14:00,39.08856,1.14958,39.10546071,0.47856,0.13958,0.4985,38.61,1.01,38.62320805,38.79856,1.04958,38.81275404,0.47856,0.13958,0.4985,38.32,0.91,38.33080354
14/03/2020 14:30,38.38248,1.09364,38.3980575,0.49248,0.14364,0.513,37.89,0.95,37.9019076,38.05248,1.05364,38.06706439,0.49248,0.14364,0.513,37.56,0.91,37.57102208
14/03/2020 15:00,37.43016,1.06838,37.44540444,0.68016,0.19838,0.7085,36.75,0.87,36.76029652,37.16016,1.03838,37.17466509,0.68016,0.19838,0.7085,36.48,0.84,36.48966977
14/03/2020 15:30,36.98392,1.03156,36.9983034,0.55392,0.16156,0.577,36.43,0.87,36.44038694,36.67392,0.16156,36.67427586,0.55392,0.16156,0.577,36.12,0,36.12
14/03/2020 16:00,37.15216,1.01938,37.16614223,0.51216,0.14938,0.5335,36.64,0.87,36.65032742,36.88216,0.14938,36.88246251,0.51216,0.14938,0.5335,36.37,0,36.37
14/03/2020 16:30,37.02544,0.11242,37.02561067,0.38544,0.11242,0.4015,36.64,0,36.64,36.61544,0.11242,36.61561258,0.38544,0.11242,0.4015,36.23,0,36.23
14/03/2020 17:00,37.572,0.9135,37.58310347,0.252,0.0735,0.2625,37.32,0.84,37.32945218,37.262,0.0735,37.26207249,0.252,0.0735,0.2625,37.01,0,37.01
14/03/2020 17:30,38.1644,0.8967,38.17493285,0.1944,0.0567,0.2025,37.97,0.84,37.97929041,37.7844,0.0567,37.78444254,0.1944,0.0567,0.2025,37.59,0,37.59
14/03/2020 18:00,38.13848,0.88914,38.14884306,0.16848,0.04914,0.1755,37.97,0.84,37.97929041,37.75848,0.04914,37.75851198,0.16848,0.04914,0.1755,37.59,0,37.59
14/03/2020 18:30,38.91168,0.88424,38.92172556,0.15168,0.04424,0.158,38.76,0.84,38.7691011,38.58168,0.04424,38.58170536,0.15168,0.04424,0.158,38.43,0,38.43
14/03/2020 19:00,39.54264,0.88452,39.55253157,0.15264,0.04452,0.159,39.39,0.84,39.39895557,39.19264,0.04452,39.19266529,0.15264,0.04452,0.159,39.04,0,39.04
14/03/2020 19:30,38.75168,-0.07576,38.75175406,0.15168,0.04424,0.158,38.6,-0.12,38.60018653,38.91168,2.60424,38.99872955,0.15168,0.04424,0.158,38.76,2.56,38.84444877
14/03/2020 20:00,36.92216,-1.51562,36.9532543,0.15216,0.04438,0.1585,36.77,-1.56,36.80307732,37.68216,2.60438,37.77205286,0.15216,0.04438,0.1585,37.53,2.56,37.61721016
14/03/2020 20:30,36.43928,-1.62646,36.4755603,0.14928,0.04354,0.1555,36.29,-1.67,36.32840486,37.19928,2.60354,37.29027826,0.14928,0.04354,0.1555,37.05,2.56,37.13833733
14/03/2020 21:00,35.77072,-1.62604,35.80765861,0.15072,0.04396,0.157,35.62,-1.67,35.65912646,35.73072,2.60396,35.82547919,0.15072,0.04396,0.157,35.58,2.56,35.6719778
14/03/2020 21:30,34.60072,0.04396,34.60074793,0.15072,0.04396,0.157,34.45,0,34.45,34.22072,0.04396,34.22074824,0.15072,0.04396,0.157,34.07,0,34.07
14/03/2020 22:00,33.27928,0.04354,33.27930848,0.14928,0.04354,0.1555,33.13,0,33.13,32.97928,0.04354,32.97930874,0.14928,0.04354,0.1555,32.83,0,32.83
14/03/2020 22:30,31.79976,0.04368,31.79979,0.14976,0.04368,0.156,31.65,0,31.65,31.48976,0.04368,31.48979029,0.14976,0.04368,0.156,31.34,0,31.34
14/03/2020 23:00,30.53976,0.04368,30.53979124,0.14976,0.04368,0.156,30.39,0,30.39,30.21976,0.04368,30.21979157,0.14976,0.04368,0.156,30.07,0,30.07
14/03/2020 23:30,28.74024,-2.26618,28.82944618,0.15024,0.04382,0.1565,28.59,-2.31,28.68316928,28.85024,1.72382,28.90169378,0.15024,0.04382,0.1565,28.7,1.68,28.74912868
15/03/2020 00:00,27.6912,-2.2659,27.78375173,0.1512,0.0441,0.1575,27.54,-2.31,27.63670928,27.5212,1.7241,27.57515132,0.1512,0.0441,0.1575,27.37,1.68,27.42151163
15/03/2020 00:30,27.35168,0.04424,27.35171578,0.15168,0.04424,0.158,27.2,0,27.2,27.14168,0.04424,27.14171605,0.15168,0.04424,0.158,26.99,0,26.99
15/03/2020 01:00,28.0612,0.0441,28.06123465,0.1512,0.0441,0.1575,27.91,0,27.91,27.9312,0.0441,27.93123481,0.1512,0.0441,0.1575,27.78,0,27.78
15/03/2020 01:30,28.06168,0.04424,28.06171487,0.15168,0.04424,0.158,27.91,0,27.91,27.93168,0.04424,27.93171504,0.15168,0.04424,0.158,27.78,0,27.78
15/03/2020 02:00,27.27024,0.04382,27.27027521,0.15024,0.04382,0.1565,27.12,0,27.12,26.95024,0.04382,26.95027562,0.15024,0.04382,0.1565,26.8,0,26.8
15/03/2020 02:30,26.56072,0.04396,26.56075638,0.15072,0.04396,0.157,26.41,0,26.41,26.36072,0.04396,26.36075665,0.15072,0.04396,0.157,26.21,0,26.21
15/03/2020 03:00,25.40168,-2.59576,25.53396399,0.15168,0.04424,0.158,25.25,-2.64,25.38763675,25.79168,1.30424,25.82463551,0.15168,0.04424,0.158,25.64,1.26,25.67094077
15/03/2020 03:30,24.64024,-2.67618,24.78514407,0.15024,0.04382,0.1565,24.49,-2.72,24.64058644,25.23024,1.30382,25.26390621,0.15024,0.04382,0.1565,25.08,1.26,25.11163077
15/03/2020 04:00,24.00976,-2.67632,24.15846154,0.14976,0.04368,0.156,23.86,-2.72,24.01453726,24.65976,1.30368,24.69419658,0.14976,0.04368,0.156,24.51,1.26,24.54236541
15/03/2020 04:30,23.55408,-2.67506,23.7054979,0.15408,0.04494,0.1605,23.4,-2.72,23.55755505,24.17408,1.17494,24.20261614,0.15408,0.04494,0.1605,24.02,1.13,24.04656524
15/03/2020 05:00,23.12216,-2.67562,23.27645217,0.15216,0.04438,0.1585,22.97,-2.72,23.13048421,23.76216,1.17438,23.79116257,0.15216,0.04438,0.1585,23.61,1.13,23.63702604
15/03/2020 05:30,23.12072,-2.67604,23.27507,0.15072,0.04396,0.157,22.97,-2.72,23.13048421,23.76072,1.17396,23.78970359,0.15072,0.04396,0.157,23.61,1.13,23.63702604
15/03/2020 06:00,23.31976,-2.67632,23.47283313,0.14976,0.04368,0.156,23.17,-2.72,23.32910843,24.06976,1.24368,24.10186894,0.14976,0.04368,0.156,23.92,1.2,23.95008142
15/03/2020 06:30,23.8312,-2.4959,23.9615444,0.1512,0.0441,0.1575,23.68,-2.54,23.81583507,24.5212,1.3241,24.55692347,0.1512,0.0441,0.1575,24.37,1.28,24.40359195
15/03/2020 07:00,24.00384,-2.48638,24.13226927,0.18384,0.05362,0.1915,23.82,-2.54,23.95504122,24.55384,1.33362,24.59003052,0.18384,0.05362,0.1915,24.37,1.28,24.40359195
15/03/2020 07:30,25.09432,-2.26874,25.19666798,0.24432,0.07126,0.2545,24.85,-2.34,24.95992989,25.64432,1.49126,25.68764303,0.24432,0.07126,0.2545,25.4,1.42,25.43966195
15/03/2020 08:00,26.37952,0.08736,26.37966465,0.29952,0.08736,0.312,26.08,0,26.08,26.14952,0.08736,26.14966593,0.29952,0.08736,0.312,25.85,0,25.85
15/03/2020 08:30,27.77912,0.09016,27.77926631,0.30912,0.09016,0.322,27.47,0,27.47,27.51912,0.09016,27.51926769,0.30912,0.09016,0.322,27.21,0,27.21
15/03/2020 09:00,29.20296,-1.79872,29.25830252,0.31296,0.09128,0.326,28.89,-1.89,28.95175642,29.07296,1.98128,29.14039248,0.31296,0.09128,0.326,28.76,1.89,28.82203497
15/03/2020 09:30,31.0812,0.1141,31.08140943,0.3912,0.1141,0.4075,30.69,0,30.69,30.8712,0.1141,30.87141086,0.3912,0.1141,0.4075,30.48,0,30.48
15/03/2020 10:00,32.58656,0.13608,32.58684413,0.46656,0.13608,0.486,32.12,0,32.12,32.25656,0.13608,32.25684704,0.46656,0.13608,0.486,31.79,0,31.79
15/03/2020 10:30,34.2404,0.1722,34.24083301,0.5904,0.1722,0.615,33.65,0,33.65,33.9304,0.1722,33.93083696,0.5904,0.1722,0.615,33.34,0,33.34
15/03/2020 11:00,35.31344,0.16142,35.31380893,0.55344,0.16142,0.5765,34.76,0,34.76,34.98344,0.16142,34.98381241,0.55344,0.16142,0.5765,34.43,0,34.43
15/03/2020 11:30,36.44784,0.16562,36.44821629,0.56784,0.16562,0.5915,35.88,0,35.88,36.08784,0.16562,36.08822004,0.56784,0.16562,0.5915,35.52,0,35.52
15/03/2020 12:00,36.49728,0.18004,36.49772406,0.61728,0.18004,0.643,35.88,0,35.88,36.13728,0.18004,36.13772849,0.61728,0.18004,0.643,35.52,0,35.52
15/03/2020 12:30,37.50256,0.37408,37.50442564,1.28256,0.37408,1.336,36.22,0,36.22,37.17256,0.37408,37.1744422,1.28256,0.37408,1.336,35.89,0,35.89
15/03/2020 13:00,37.70144,0.17542,37.7018481,0.60144,0.17542,0.6265,37.1,0,37.1,37.35144,0.17542,37.35185193,0.60144,0.17542,0.6265,36.75,0,36.75
15/03/2020 13:30,38.64456,0.16758,38.64492335,0.57456,0.16758,0.5985,38.07,0,38.07,38.26456,0.16758,38.26492696,0.57456,0.16758,0.5985,37.69,0,37.69
15/03/2020 14:00,38.77704,0.20622,38.77758834,0.70704,0.20622,0.7365,38.07,0,38.07,38.39704,0.20622,38.39759377,0.70704,0.20622,0.7365,37.69,0,37.69
15/03/2020 14:30,38.38296,1.01878,38.39647811,0.61296,0.17878,0.6385,37.77,0.84,37.77933959,38.09296,0.17878,38.09337953,0.61296,0.17878,0.6385,37.48,0,37.48
15/03/2020 15:00,37.99832,-0.60174,38.00308427,0.50832,0.14826,0.5295,37.49,-0.75,37.49750125,37.98832,2.63826,38.07982238,0.50832,0.14826,0.5295,37.48,2.49,37.56262105
15/03/2020 15:30,36.56208,-1.33356,36.58639195,0.50208,0.14644,0.523,36.06,-1.48,36.09035882,37.42208,2.63644,37.51483556,0.50208,0.14644,0.523,36.92,2.49,37.00387142
15/03/2020 16:00,36.49,-1.3775,36.5159911,0.66,0.1925,0.6875,35.83,-1.57,35.86438066,37.29,2.5625,37.37794144,0.66,0.1925,0.6875,36.63,2.37,36.70659069
15/03/2020 16:30,36.478,-1.381,36.50413189,0.648,0.189,0.675,35.83,-1.57,35.86438066,37.278,2.559,37.36572982,0.648,0.189,0.675,36.63,2.37,36.70659069
15/03/2020 17:00,37.20704,-1.36378,37.23202548,0.70704,0.20622,0.7365,36.5,-1.57,36.53375015,36.97704,2.67622,37.07375946,0.70704,0.20622,0.7365,36.27,2.47,36.35400666
15/03/2020 17:30,37.3808,0.0994,37.38093216,0.3408,0.0994,0.355,37.04,0,37.04,37.0308,0.0994,37.03093341,0.3408,0.0994,0.355,36.69,0,36.69
