Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA
16/01/2020 08:00,50.97232,11.26776,52.20287178,25.19232,7.34776,26.242,25.78,3.92,26.07632643
16/01/2020 08:30,50.33336,11.18348,51.56081219,24.90336,7.26348,25.941,25.43,3.92,25.73035756
16/01/2020 09:00,52.03896,11.42428,53.27820879,25.72896,7.50428,26.801,26.31,3.92,26.60042293
16/01/2020 09:30,50.41696,11.13328,51.63157735,24.93696,7.27328,25.976,25.48,3.86,25.77071982
16/01/2020 10:00,50.9796,11.2128,52.19814652,25.2096,7.3528,26.26,25.77,3.86,26.05748453
16/01/2020 10:30,50.26016,11.11088,51.47363731,24.86016,7.25088,25.896,25.4,3.86,25.69162509
16/01/2020 11:00,50.39776,11.12768,51.61162151,24.91776,7.26768,25.956,25.48,3.86,25.77071982
16/01/2020 11:30,50.93752,11.26636,52.16859028,25.18752,7.34636,26.237,25.75,3.92,26.04666773
16/01/2020 12:00,49.86816,11.11488,51.09181871,24.66816,7.19488,25.696,25.2,3.92,25.50306648
16/01/2020 12:30,50.05552,11.14036,51.28023697,24.75552,7.22036,25.787,25.3,3.92,25.60188274
16/01/2020 13:00,49.48616,11.05888,50.70679302,24.47616,7.13888,25.496,25.01,3.92,25.3153412
16/01/2020 13:30,50.7392,11.2406,51.96939008,25.0992,7.3206,26.145,25.64,3.92,25.9379259
16/01/2020 14:00,49.2696,11.0278,50.48867058,24.3696,7.1078,25.385,24.9,3.92,25.20667372
16/01/2020 14:30,50.9892,11.2756,52.22104626,25.2192,7.3556,26.27,25.77,3.92,26.06644011
16/01/2020 15:00,44.01664,10.14152,45.16984641,21.77664,6.35152,22.684,22.24,3.79,22.56062278
16/01/2020 15:30,47.0012,10.6216,48.1864212,23.2512,6.7816,24.22,23.75,3.84,24.05843095
16/01/2020 16:00,49.41968,10.96824,50.62219928,24.43968,7.12824,25.458,24.98,3.84,25.27342478
16/01/2020 16:30,49.6172,11.0796,50.83919818,24.5472,7.1596,25.57,25.07,3.92,25.37461921
16/01/2020 17:00,48.1776,10.8668,49.38793865,23.8176,6.9468,24.81,24.36,3.92,24.67338647
16/01/2020 17:30,49.1816,11.0138,50.39973779,24.3216,7.0938,25.335,24.86,3.92,25.16716114
16/01/2020 18:00,47.90088,10.82984,49.10987415,23.69088,6.90984,24.678,24.21,3.92,24.52530326
16/01/2020 18:30,49.16104,11.01072,50.37900167,24.31104,7.09072,25.324,24.85,3.92,25.15728324
16/01/2020 19:00,49.14568,11.00624,50.36303388,24.29568,7.08624,25.308,24.85,3.92,25.15728324
16/01/2020 19:30,48.97792,10.98356,50.19437456,24.21792,7.06356,25.227,24.76,3.92,25.06838647
16/01/2020 20:00,50.72136,11.23248,51.95021624,25.07136,7.31248,26.116,25.65,3.92,25.94781108
16/01/2020 20:30,50.71848,11.18164,51.93643506,25.06848,7.31164,26.113,25.65,3.87,25.94030455
16/01/2020 21:00,49.65872,11.13296,50.89136735,24.55872,7.16296,25.582,25.1,3.97,25.41202275
16/01/2020 21:30,50.38968,11.23824,51.62768529,24.91968,7.26824,25.958,25.47,3.97,25.77754449
16/01/2020 22:00,50.12568,11.12624,51.34566206,24.77568,7.22624,25.808,25.35,3.9,25.64824555
16/01/2020 22:30,50.55688,11.18784,51.77997566,24.98688,7.28784,26.028,25.57,3.9,25.86570896
16/01/2020 23:00,48.99504,10.96272,50.20652522,24.21504,7.06272,25.224,24.78,3.9,25.08502342
16/01/2020 23:30,50.74616,11.21388,51.97041331,25.07616,7.31388,26.121,25.67,3.9,25.96457009
17/01/2020 00:00,50.18488,11.13184,51.40466946,24.79488,7.23184,25.828,25.39,3.9,25.68778114
17/01/2020 00:30,51.38912,11.30516,52.61794653,25.38912,7.40516,26.447,26,3.9,26.29087294
17/01/2020 01:00,51.24904,11.28472,52.47674729,25.31904,7.38472,26.374,25.93,3.9,26.22164945
17/01/2020 01:30,49.95216,11.10188,51.17098815,24.69216,7.20188,25.721,25.26,3.9,25.55929576
17/01/2020 02:00,51.39064,11.30852,52.62015302,25.40064,7.40852,26.459,25.99,3.9,26.28098362
17/01/2020 02:30,50.26056,11.07808,51.46695783,24.85056,7.24808,25.886,25.41,3.83,25.69702317
17/01/2020 03:00,50.71712,11.14416,51.9270504,25.07712,7.31416,26.122,25.64,3.83,25.92447685
17/01/2020 03:30,50.9308,11.1744,52.14224395,25.1808,7.3444,26.23,25.75,3.83,26.03327486
17/01/2020 04:00,45.32792,10.36856,46.49868136,22.41792,6.53856,23.352,22.91,3.83,23.22793577
17/01/2020 04:30,48.91144,10.88292,50.10755343,24.18144,7.05292,25.189,24.73,3.83,25.02482368
17/01/2020 05:00,50.37912,11.09516,51.58641592,24.90912,7.26516,25.947,25.47,3.83,25.75635456
17/01/2020 05:30,50.39544,11.09992,51.60337777,24.92544,7.26992,25.964,25.47,3.83,25.75635456
17/01/2020 06:00,51.59144,11.26792,52.8076008,25.50144,7.43792,26.564,26.09,3.83,26.36962267
17/01/2020 06:30,50.49592,11.17756,51.71823454,24.98592,7.28756,26.027,25.51,3.89,25.80488713
17/01/2020 07:00,51.32928,11.30104,52.55861956,25.40928,7.41104,26.468,25.92,3.89,26.2102747
17/01/2020 07:30,49.94304,11.10672,51.16313589,24.74304,7.21672,25.774,25.2,3.89,25.4984725
17/01/2020 08:00,51.4184,11.3212,52.64998982,25.4784,7.4312,26.54,25.94,3.89,26.23005337
17/01/2020 08:30,50.61288,11.27584,51.85371915,25.08288,7.31584,26.128,25.53,3.96,25.83529562
17/01/2020 09:00,51.59192,11.41556,52.8397693,25.56192,7.45556,26.627,26.03,3.96,26.32949867
17/01/2020 09:30,49.82928,11.16104,51.06393991,24.68928,7.20104,25.718,25.14,3.96,25.44997446
17/01/2020 10:00,50.3212,11.2316,51.55940271,24.9312,7.2716,25.97,25.39,3.96,25.69695896
17/01/2020 10:30,51.42648,11.39064,52.67285377,25.47648,7.43064,26.538,25.95,3.96,26.25041143
17/01/2020 11:00,49.87408,11.10244,51.0948924,24.69408,7.20244,25.723,25.18,3.9,25.48023548
17/01/2020 11:30,50.1848,11.1464,51.40774634,24.8448,7.2464,25.88,25.34,3.9,25.63836188
17/01/2020 12:00,50.03224,11.12232,51.2535954,24.76224,7.22232,25.794,25.27,3.9,25.56917871
17/01/2020 12:30,51.38712,11.31916,52.61900308,25.43712,7.41916,26.497,25.95,3.9,26.24142717
17/01/2020 13:00,50.70824,11.22032,51.93477818,25.09824,7.32032,26.144,25.61,3.9,25.90525236
17/01/2020 13:30,50.8464,11.2402,52.07397132,25.1664,7.3402,26.215,25.68,3.9,25.97445668
17/01/2020 14:00,50.67096,11.21528,51.89728984,25.08096,7.31528,26.126,25.59,3.9,25.88548049
17/01/2020 14:30,51.30816,11.30488,52.53881988,25.38816,7.40488,26.446,25.92,3.9,26.21176072
17/01/2020 15:00,51.70784,11.36312,52.94167747,25.58784,7.46312,26.654,26.12,3.9,26.4095513
17/01/2020 15:30,51.22976,11.29368,52.45984672,25.34976,7.39368,26.406,25.88,3.9,26.17220663
17/01/2020 16:00,51.18368,11.28024,52.41195391,25.30368,7.38024,26.358,25.88,3.9,26.17220663
17/01/2020 16:30,49.87928,11.10104,51.09966401,24.68928,7.20104,25.718,25.19,3.9,25.49011769
17/01/2020 17:00,44.34096,10.25528,45.51144363,21.96096,6.40528,22.876,22.38,3.85,22.70874061
17/01/2020 17:30,48.95616,11.00888,50.1786911,24.23616,7.06888,25.246,24.72,3.94,25.0320195
17/01/2020 18:00,51.32064,11.40852,52.5734003,25.40064,7.40852,26.459,25.92,4,26.22682596
17/01/2020 18:30,50.47072,11.28896,51.71783247,24.99072,7.28896,26.032,25.48,4,25.79206079
17/01/2020 19:00,52.06312,11.51716,53.3217914,25.77312,7.51716,26.847,26.29,4,26.59255723
17/01/2020 19:30,51.16784,11.39312,52.42090264,25.34784,7.39312,26.404,25.82,4,26.12800031
17/01/2020 20:00,51.04776,11.37268,52.29925096,25.27776,7.37268,26.331,25.77,4,26.07859084
17/01/2020 20:30,51.97568,11.50624,53.23405743,25.73568,7.50624,26.808,26.24,4,26.54312717
17/01/2020 21:00,51.53624,11.43932,52.79054911,25.50624,7.43932,26.569,26.03,4,26.33554442
17/01/2020 21:30,51.27376,11.40068,52.52593616,25.37376,7.40068,26.431,25.9,4,26.20706012
17/01/2020 22:00,51.72688,11.40284,52.96881039,25.58688,7.46284,26.653,26.14,3.94,26.43526433
17/01/2020 22:30,51.43464,11.35552,52.67323824,25.42464,7.41552,26.484,26.01,3.94,26.30672348
17/01/2020 23:00,50.98824,11.35532,52.2373804,25.21824,7.35532,26.269,25.77,4,26.07859084
17/01/2020 23:30,51.99328,11.37804,53.22368795,25.67328,7.48804,26.743,26.32,3.89,26.605911
18/01/2020 00:00,51.28096,11.27528,52.50589298,25.32096,7.38528,26.376,25.96,3.89,26.24983238
18/01/2020 00:30,52.2108,11.4094,53.44288582,25.7808,7.5194,26.855,26.43,3.89,26.71473376
18/01/2020 01:00,50.31,11.135,51.52751037,24.84,7.245,25.875,25.47,3.89,25.76534494
18/01/2020 01:30,52.98904,11.51972,54.22676746,26.15904,7.62972,27.249,26.83,3.89,27.11053301
18/01/2020 02:00,49.84096,11.06528,51.0544975,24.60096,7.17528,25.626,25.24,3.89,25.53800501
18/01/2020 02:30,52.36088,11.42984,53.59387089,25.85088,7.53984,26.928,26.51,3.89,26.79388363
18/01/2020 03:00,51.18488,11.26184,52.40916886,25.27488,7.37184,26.328,25.91,3.89,26.20038549
18/01/2020 03:30,52.0296,11.3828,53.26018599,25.6896,7.4928,26.76,26.34,3.89,26.62569624
18/01/2020 04:00,51.57688,11.31784,52.80405337,25.46688,7.42784,26.528,26.11,3.89,26.39818554
18/01/2020 04:30,51.68968,11.33324,52.91753346,25.51968,7.44324,26.583,26.17,3.89,26.45753201
18/01/2020 05:00,52.2796,11.4178,53.51189338,25.8096,7.5278,26.885,26.47,3.89,26.75430806
18/01/2020 05:30,49.4576,11.0118,50.6686682,24.4176,7.1218,25.435,25.04,3.89,25.34035714
18/01/2020 06:00,44.48768,10.18724,45.63916663,21.96768,6.40724,22.883,22.52,3.78,22.83503449
18/01/2020 06:30,51.06016,11.13588,52.26038426,25.22016,7.35588,26.271,25.84,3.78,26.11501484
18/01/2020 07:00,50.65144,11.16792,51.86801337,25.02144,7.29792,26.064,25.63,3.87,25.92052854
18/01/2020 07:30,52.25056,11.45808,53.49213604,25.81056,7.52808,26.886,26.44,3.93,26.73047886
18/01/2020 08:00,51.09664,11.29652,52.33046898,25.25664,7.36652,26.309,25.84,3.93,26.13714789
18/01/2020 08:30,52.464,11.497,53.70895926,25.944,7.567,27.025,26.52,3.93,26.80961208
18/01/2020 09:00,51.56472,11.36596,52.80251315,25.49472,7.43596,26.557,26.07,3.93,26.36455575
18/01/2020 09:30,50.2592,11.1806,51.48779468,24.8592,7.2506,25.895,25.4,3.93,25.70223531
18/01/2020 10:00,52.07256,11.44408,53.31527428,25.76256,7.51408,26.836,26.31,3.93,26.60189843
18/01/2020 10:30,51.7136,11.3948,52.95411119,25.5936,7.4648,26.66,26.12,3.93,26.41399818
18/01/2020 11:00,51.44304,11.35672,52.68169942,25.46304,7.42672,26.524,25.98,3.93,26.27556469
18/01/2020 11:30,50.77184,11.26012,52.00548086,25.13184,7.33012,26.179,25.64,3.93,25.93943908
18/01/2020 12:00,50.49648,11.22064,51.72810894,24.99648,7.29064,26.038,25.5,3.93,25.80106393
18/01/2020 12:30,51.88864,11.42252,53.13101659,25.68864,7.49252,26.759,26.2,3.93,26.49311043
18/01/2020 13:00,50.05952,11.15736,51.28783701,24.77952,7.22736,25.812,25.28,3.93,25.58365298
18/01/2020 13:30,51.21648,11.32564,52.4537696,25.35648,7.39564,26.413,25.86,3.93,26.15692069
18/01/2020 14:00,51.41864,11.35252,52.65696772,25.44864,7.42252,26.509,25.97,3.93,26.26567722
18/01/2020 14:30,51.54008,11.37044,52.77941599,25.51008,7.44044,26.573,26.03,3.93,26.32500332
18/01/2020 15:00,50.34008,11.19544,51.56996734,24.91008,7.26544,25.948,25.43,3.93,25.73188295
18/01/2020 15:30,52.15768,11.45724,53.4012353,25.80768,7.52724,26.883,26.35,3.93,26.64146017
18/01/2020 16:00,51.90384,11.36112,53.13269854,25.68384,7.49112,26.754,26.22,3.87,26.50406195
18/01/2020 16:30,51.238,11.269,52.46258672,25.368,7.399,26.425,25.87,3.87,26.15786306
18/01/2020 17:00,51.04048,11.23764,52.26294243,25.26048,7.36764,26.313,25.78,3.87,26.0688569
18/01/2020 17:30,51.9832,11.3726,53.21267812,25.7232,7.5026,26.795,26.26,3.87,26.54363389
18/01/2020 18:00,50.69384,11.18612,51.91333831,25.08384,7.31612,26.129,25.61,3.87,25.90075288
18/01/2020 18:30,50.28896,11.12928,51.50573144,24.88896,7.25928,25.926,25.4,3.87,25.69312943
18/01/2020 19:00,45.03176,10.37468,46.21139896,22.30176,6.50468,23.231,22.73,3.87,23.05709869
18/01/2020 19:30,51.52008,11.42044,52.77068403,25.51008,7.44044,26.573,26.01,3.98,26.31274406
18/01/2020 20:00,51.34272,11.39496,52.5920147,25.42272,7.41496,26.482,25.92,3.98,26.2237831
18/01/2020 20:30,51.93976,11.47868,53.19303303,25.70976,7.49868,26.781,26.23,3.98,26.5302337
18/01/2020 21:00,51.02144,11.28792,52.25518613,25.26144,7.36792,26.314,25.76,3.92,26.05655388
18/01/2020 21:30,51.77104,11.39572,53.0104048,25.63104,7.47572,26.699,26.14,3.92,26.43229086
18/01/2020 22:00,51.11656,11.30108,52.35090367,25.30656,7.38108,26.361,25.81,3.92,26.1059859
18/01/2020 22:30,51.08968,11.29324,52.32296506,25.27968,7.37324,26.333,25.81,3.92,26.1059859
18/01/2020 23:00,51.47416,11.35288,52.71126096,25.48416,7.43288,26.546,25.99,3.92,26.28395899
18/01/2020 23:30,51.22592,11.31256,52.46016483,25.34592,7.39256,26.402,25.88,3.92,26.17519436
19/01/2020 00:00,52.21552,11.45536,53.45732692,25.83552,7.53536,26.912,26.38,3.92,26.66966067
19/01/2020 00:30,50.7932,11.2476,52.02362609,25.1232,7.3276,26.17,25.67,3.92,25.96758171
19/01/2020 01:00,52.27472,11.46096,53.51635222,25.85472,7.54096,26.932,26.42,3.92,26.70922687
19/01/2020 01:30,50.16216,11.15688,51.38791947,24.81216,7.23688,25.846,25.35,3.92,25.65129431
19/01/2020 02:00,52.90672,11.55196,54.15319751,26.16672,7.63196,27.257,26.74,3.92,27.02580249
19/01/2020 02:30,50.31952,11.18236,51.54705877,24.89952,7.26236,25.937,25.42,3.92,25.72047433
19/01/2020 03:00,51.98512,11.42316,53.22538197,25.72512,7.50316,26.797,26.26,3.92,26.55096985
19/01/2020 03:30,51.85464,11.40552,53.09415764,25.66464,7.48552,26.734,26.19,3.92,26.48173899
19/01/2020 04:00,51.6744,11.3792,52.91247309,25.5744,7.4592,26.64,26.1,3.92,26.39273385
19/01/2020 04:30,52.07312,11.43716,53.3143363,25.77312,7.51716,26.847,26.3,3.92,26.59053215
19/01/2020 05:00,51.10408,11.29744,52.33793216,25.29408,7.37744,26.348,25.81,3.92,26.1059859
19/01/2020 05:30,52.36424,11.47832,53.6075131,25.91424,7.55832,26.994,26.45,3.92,26.73890237
19/01/2020 06:00,51.11792,11.29856,52.35168768,25.29792,7.37856,26.352,25.82,3.92,26.11587257
19/01/2020 06:30,51.48168,11.34924,52.71782075,25.47168,7.42924,26.533,26.01,3.92,26.30373548
19/01/2020 07:00,52.57928,11.45604,53.81283804,26.00928,7.58604,27.093,26.57,3.87,26.8503594
19/01/2020 07:30,47.64896,10.74428,48.845296,23.56896,6.87428,24.551,24.08,3.87,24.38899957
19/01/2020 08:00,44.8996,10.3478,46.07657805,22.2096,6.4778,23.135,22.69,3.87,23.01766713
19/01/2020 08:30,51.51264,11.35952,52.750268,25.47264,7.42952,26.534,26.04,3.93,26.3348913
19/01/2020 09:00,51.50784,11.35812,52.74527914,25.46784,7.42812,26.529,26.04,3.93,26.3348913
19/01/2020 09:30,52.14136,11.45248,53.3842741,25.79136,7.52248,26.866,26.35,3.93,26.64146017
19/01/2020 10:00,51.5176,11.3668,52.75667969,25.4976,7.4368,26.56,26.02,3.93,26.31511543
19/01/2020 10:30,51.0176,11.2968,52.25335587,25.2576,7.3668,26.31,25.76,3.93,26.05806017
19/01/2020 11:00,52.11288,11.51584,53.37009306,25.80288,7.52584,26.878,26.31,3.99,26.61082862
19/01/2020 11:30,49.88944,11.19692,51.13049228,24.70944,7.20692,25.739,25.18,3.99,25.494166
19/01/2020 12:00,52.6,11.585,53.8606742,26.04,7.595,27.125,26.56,3.99,26.85802859
19/01/2020 12:30,50.62328,11.30304,51.86979074,25.07328,7.31304,26.118,25.55,3.99,25.8596713
19/01/2020 13:00,51.52488,11.43184,52.77783839,25.51488,7.44184,26.578,26.01,3.99,26.31425849
19/01/2020 13:30,51.21032,11.38676,52.4609872,25.36032,7.39676,26.417,25.85,3.99,26.15611974
19/01/2020 14:00,50.41152,11.27336,51.65665489,24.97152,7.28336,26.012,25.44,3.99,25.75099416
19/01/2020 14:30,52.69224,11.59732,53.95340571,26.08224,7.60732,27.169,26.61,3.99,26.9074748
19/01/2020 15:00,51.52392,11.43156,52.77684053,25.51392,7.44156,26.577,26.01,3.99,26.31425849
19/01/2020 15:30,51.31064,11.39852,52.56146911,25.40064,7.40852,26.459,25.91,3.99,26.21541913
19/01/2020 16:00,51.09792,11.28856,52.3300011,25.29792,7.37856,26.352,25.8,3.91,26.09459906
19/01/2020 16:30,51.79352,11.38936,53.03099316,25.64352,7.47936,26.712,26.15,3.91,26.44069969
19/01/2020 17:00,51.80024,11.39132,53.03797729,25.65024,7.48132,26.719,26.15,3.91,26.44069969
19/01/2020 17:30,51.3164,11.3202,52.55016496,25.4064,7.4102,26.465,25.91,3.91,26.20336238
19/01/2020 18:00,51.17728,11.37004,52.42510656,25.33728,7.39004,26.393,25.84,3.98,26.14471266
19/01/2020 18:30,51.99816,11.48988,53.25247399,25.74816,7.50988,26.821,26.25,3.98,26.55000753
19/01/2020 19:00,51.69744,11.44592,52.94935682,25.59744,7.46592,26.664,26.1,3.98,26.40171207
19/01/2020 19:30,51.84328,11.51804,53.10735285,25.67328,7.48804,26.743,26.17,4.03,26.47847805
19/01/2020 20:00,51.55792,11.40856,52.80505995,25.53792,7.44856,26.602,26.02,3.96,26.31961246
19/01/2020 20:30,47.64064,10.84352,48.85910873,23.60064,6.88352,24.584,24.04,3.96,24.3639734
19/01/2020 21:00,46.31976,10.65368,47.52916014,22.94976,6.69368,23.906,23.37,3.96,23.7031327
19/01/2020 21:30,51.45208,11.38644,52.69694063,25.46208,7.42644,26.523,25.99,3.96,26.28995436
19/01/2020 22:00,49.58032,11.03176,50.79279339,24.52032,7.15176,25.542,25.06,3.88,25.35858829
19/01/2020 22:30,52.28512,11.41816,53.51736308,25.84512,7.53816,26.922,26.44,3.88,26.72317346
19/01/2020 23:00,52.64792,11.46856,53.88256999,26.01792,7.58856,27.102,26.63,3.88,26.91117426
19/01/2020 23:30,50.34976,11.08368,51.55527417,24.86976,7.25368,25.906,25.48,3.83,25.76624342
20/01/2020 00:00,51.62856,11.26708,52.84368741,25.49856,7.43708,26.561,26.13,3.83,26.40919915
20/01/2020 00:30,51.41048,11.23264,52.62328054,25.38048,7.40264,26.438,26.03,3.83,26.31026036
20/01/2020 01:00,52.11936,11.33148,53.33694897,25.71936,7.50148,26.791,26.4,3.83,26.67637344
20/01/2020 01:30,51.93104,11.36572,53.16025307,25.63104,7.47572,26.699,26.3,3.89,26.58612608
20/01/2020 02:00,51.71928,11.33604,52.94704644,25.52928,7.44604,26.593,26.19,3.89,26.47731482
20/01/2020 02:30,51.75192,11.34556,52.98096786,25.56192,7.45556,26.627,26.19,3.89,26.47731482
20/01/2020 03:00,51.09728,11.24504,52.32000524,25.21728,7.35504,26.268,25.88,3.89,26.17071837
20/01/2020 03:30,52.55824,11.45532,53.7921272,25.93824,7.56532,27.019,26.62,3.89,26.90272291
20/01/2020 04:00,51.17528,11.19904,52.386332,25.26528,7.36904,26.318,25.91,3.83,26.19154444
20/01/2020 04:30,51.44952,11.23236,52.66136173,25.37952,7.40236,26.437,26.07,3.83,26.34983491
20/01/2020 05:00,52.23408,11.34744,53.45244155,25.77408,7.51744,26.848,26.46,3.83,26.73575322
20/01/2020 05:30,51.35344,11.21892,52.56462656,25.33344,7.38892,26.389,26.02,3.83,26.30036692
20/01/2020 06:00,50.75312,11.13716,51.96071134,25.05312,7.30716,26.097,25.7,3.83,25.98381997
20/01/2020 06:30,52.21752,11.35136,53.43709169,25.78752,7.52136,26.862,26.43,3.83,26.70606298
20/01/2020 07:00,51.58584,11.40212,52.83093061,25.51584,7.44212,26.579,26.07,3.96,26.36904435
20/01/2020 07:30,50.518,11.254,51.75636038,25.008,7.294,26.05,25.51,3.96,25.81553215
20/01/2020 08:00,51.06392,11.33156,52.30610077,25.27392,7.37156,26.327,25.79,3.96,26.09225364
20/01/2020 08:30,51.48184,11.39512,52.72787318,25.49184,7.43512,26.554,25.99,3.96,26.28995436
20/01/2020 09:00,52.502,11.541,53.75550842,25.992,7.581,27.075,26.51,3.96,26.80413587
20/01/2020 09:30,43.76696,10.17828,44.93488813,21.69696,6.32828,22.601,22.07,3.85,22.40328994
20/01/2020 10:00,46.27728,10.60004,47.47575689,22.93728,6.69004,23.893,23.34,3.91,23.66524245
20/01/2020 10:30,51.85192,11.51056,53.11416571,25.68192,7.49056,26.752,26.17,4.02,26.47695791
20/01/2020 11:00,51.88456,11.52008,53.14809319,25.71456,7.50008,26.786,26.17,4.02,26.47695791
20/01/2020 11:30,50.97472,11.38596,52.23085452,25.25472,7.36596,26.307,25.72,4.02,26.0322646
20/01/2020 12:00,52.47392,11.60156,53.74112461,25.99392,7.58156,27.077,26.48,4.02,26.78340531
20/01/2020 12:30,50.21648,11.27564,51.46683321,24.87648,7.25564,25.913,25.34,4.02,25.65688991
20/01/2020 13:00,51.42112,11.44616,52.67965604,25.46112,7.42616,26.522,25.96,4.02,26.26941187
20/01/2020 13:30,51.12712,11.40416,52.38355911,25.31712,7.38416,26.372,25.81,4.02,26.12118872
20/01/2020 14:00,50.85176,11.36468,52.10621313,25.18176,7.34468,26.231,25.67,4.02,25.98286551
20/01/2020 14:30,51.13,11.405,52.3865529,25.32,7.385,26.375,25.81,4.02,26.12118872
20/01/2020 15:00,49.5576,11.1168,50.78916184,24.5376,7.1568,25.56,25.02,3.96,25.33144291
20/01/2020 15:30,51.73184,11.43012,52.97953296,25.61184,7.47012,26.679,26.12,3.96,26.41847838
20/01/2020 16:00,50.79528,11.29404,52.03571667,25.14528,7.33404,26.193,25.65,3.96,25.9538841
20/01/2020 16:30,52.30216,11.57188,53.56700801,25.89216,7.55188,26.971,26.41,4.02,26.71420034
20/01/2020 17:00,51.07448,11.39464,52.33010919,25.28448,7.37464,26.338,25.79,4.02,26.10142716
20/01/2020 17:30,52.46568,11.59624,53.73193054,25.97568,7.57624,27.058,26.49,4.02,26.79329207
20/01/2020 18:00,50.40576,11.30168,51.65722226,24.96576,7.28168,26.006,25.44,4.02,25.75565957
20/01/2020 18:30,52.55984,11.60912,53.82665184,26.01984,7.58912,27.104,26.54,4.02,26.84272713
20/01/2020 19:00,47.28056,10.84808,48.50909393,23.41056,6.82808,24.386,23.87,4.02,24.20614178
20/01/2020 19:30,31.95112,8.12616,32.96829607,15.86112,4.62616,16.522,16.09,3.5,16.46627159
20/01/2020 20:00,23.31832,6.35576,24.16898287,11.60832,3.38576,12.092,11.71,2.97,12.08076984
20/01/2020 20:30,24.19496,6.47728,25.04698077,12.02496,3.50728,12.526,12.17,2.97,12.52716249
20/01/2020 21:00,30.122,7.751,31.10326165,14.952,4.361,15.575,15.17,3.39,15.54416289
20/01/2020 21:30,37.88376,9.17568,38.97912743,18.77376,5.47568,19.556,19.11,3.7,19.46489404
20/01/2020 22:00,48.8528,11.0204,50.08038822,24.1728,7.0504,25.18,24.68,3.97,24.99726585
20/01/2020 22:30,51.38832,11.32076,52.62051919,25.40832,7.41076,26.467,25.98,3.91,26.27258076
20/01/2020 23:00,51.37104,11.31572,52.60255954,25.39104,7.40572,26.449,25.98,3.91,26.27258076
20/01/2020 23:30,51.82128,11.37704,53.05546249,25.60128,7.46704,26.668,26.22,3.91,26.5099321
21/01/2020 00:00,44.9596,10.2878,46.12162683,22.2096,6.4778,23.135,22.75,3.81,23.066829
21/01/2020 00:30,49.33096,10.97528,50.53711889,24.36096,7.10528,25.376,24.97,3.87,25.26811825
21/01/2020 01:00,51.09976,11.22868,52.31891366,25.22976,7.35868,26.281,25.87,3.87,26.15786306
21/01/2020 01:30,51.21312,11.24716,52.43359866,25.29312,7.37716,26.347,25.92,3.87,26.20731386
21/01/2020 02:00,51.46176,11.28468,52.68450194,25.42176,7.41468,26.481,26.04,3.87,26.32600425
21/01/2020 02:30,52.51168,11.43924,53.74321118,25.95168,7.56924,27.033,26.56,3.87,26.84046386
21/01/2020 03:00,51.22384,11.25612,52.44599148,25.32384,7.38612,26.379,25.9,3.87,26.18753329
21/01/2020 03:30,51.87064,11.34852,53.09757245,25.64064,7.47852,26.709,26.23,3.87,26.51395482
21/01/2020 04:00,51.0828,11.2354,52.30379211,25.2528,7.3654,26.305,25.83,3.87,26.11830393
21/01/2020 04:30,52.02592,11.29756,53.23843737,25.70592,7.49756,26.777,26.32,3.8,26.59290131
21/01/2020 05:00,51.87968,11.27824,53.09142958,25.63968,7.47824,26.708,26.24,3.8,26.51372475
21/01/2020 05:30,51.82784,11.26312,53.03756095,25.58784,7.46312,26.654,26.24,3.8,26.51372475
21/01/2020 06:00,50.4464,11.0702,51.64676758,24.9264,7.2702,25.965,25.52,3.8,25.80136431
21/01/2020 06:30,52.79048,11.50264,54.0291172,26.10048,7.61264,27.188,26.69,3.89,26.97198917
21/01/2020 07:00,51.29432,11.29376,52.52291195,25.38432,7.40376,26.442,25.91,3.89,26.20038549
21/01/2020 07:30,51.6984,11.3562,52.93097242,25.5984,7.4662,26.665,26.1,3.89,26.38829475
21/01/2020 08:00,50.62616,11.20388,51.85108488,25.07616,7.31388,26.121,25.55,3.89,25.84443073
21/01/2020 08:30,51.50776,11.39268,52.75265394,25.51776,7.44268,26.581,25.99,3.95,26.28844994
21/01/2020 09:00,51.1048,11.3364,52.34705864,25.3248,7.3864,26.38,25.78,3.95,26.08085313
21/01/2020 09:30,50.98336,11.31848,52.2246205,25.26336,7.36848,26.316,25.72,3.95,26.02154684
21/01/2020 10:00,51.02464,11.33052,52.26752884,25.30464,7.38052,26.359,25.72,3.95,26.02154684
21/01/2020 10:30,50.89744,11.31092,52.13910538,25.23744,7.36092,26.289,25.66,3.95,25.96224374
21/01/2020 11:00,51.55672,11.40696,52.80354262,25.56672,7.45696,26.632,25.99,3.95,26.28844994
21/01/2020 11:30,50.7408,11.2944,51.98261494,25.1808,7.3444,26.23,25.56,3.95,25.86341238
21/01/2020 12:00,50.89664,11.31652,52.13953959,25.25664,7.36652,26.309,25.64,3.95,25.94247675
21/01/2020 12:30,51.70928,11.43104,52.95770306,25.64928,7.48104,26.718,26.06,3.95,26.35765733
21/01/2020 13:00,44.8964,10.4002,46.08525679,22.2864,6.5002,23.215,22.61,3.9,22.94389025
21/01/2020 13:30,48.89304,11.03672,50.12323362,24.26304,7.07672,25.274,24.63,3.96,24.94631235
21/01/2020 14:00,51.16376,11.36068,52.40987872,25.37376,7.40068,26.431,25.79,3.96,26.09225364
