Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
01/07/2020 00:00,10.0109,1.9532,10.1996622,0.216,0.0285,0.217872096,9.7949,1.9247,9.982210983,10.0109,1.9532,10.1996622,0.216,0.0285,0.217872096,9.7949,1.9247,9.982210983
01/07/2020 00:30,9.9342,1.9742,10.12846461,0.2145,0.0275,0.216255636,9.7197,1.9467,9.912729643,9.9342,1.9742,10.12846461,0.2145,0.0275,0.216255636,9.7197,1.9467,9.912729643
01/07/2020 01:00,9.6521,1.9405,9.845231062,0.2155,0.0285,0.217376402,9.4366,1.912,9.628352069,9.6521,1.9405,9.845231062,0.2155,0.0285,0.217376402,9.4366,1.912,9.628352069
01/07/2020 01:30,9.4901,1.8597,9.670598849,0.215,0.028,0.21681559,9.2751,1.8317,9.454237404,9.4901,1.8597,9.670598849,0.215,0.028,0.21681559,9.2751,1.8317,9.454237404
01/07/2020 02:00,9.4218,1.8597,9.60358263,0.215,0.0285,0.216880728,9.2068,1.8312,9.387143318,9.4218,1.8597,9.60358263,0.215,0.0285,0.216880728,9.2068,1.8312,9.387143318
01/07/2020 02:30,8.8905,1.7044,9.052401317,0.215,0.0275,0.216751586,8.6755,1.6769,8.8360791,8.8905,1.7044,9.052401317,0.215,0.0275,0.216751586,8.6755,1.6769,8.8360791
01/07/2020 03:00,7.1916,0.8234,7.238583986,0.216,0.028,0.217807254,6.9756,0.7954,7.020801701,7.1916,0.8234,7.238583986,0.216,0.028,0.217807254,6.9756,0.7954,7.020801701
01/07/2020 03:30,6.7493,0.6856,6.784032566,0.214,0.0275,0.215759704,6.5353,0.6581,6.568351521,6.7493,0.6856,6.784032566,0.214,0.0275,0.215759704,6.5353,0.6581,6.568351521
01/07/2020 04:00,6.5599,0.6245,6.589559034,0.2165,0.0285,0.218367809,6.3434,0.596,6.371337345,6.5599,0.6245,6.589559034,0.2165,0.0285,0.218367809,6.3434,0.596,6.371337345
01/07/2020 04:30,6.3714,0.413,6.384771488,0.215,0.028,0.21681559,6.1564,0.385,6.168426538,6.3714,0.413,6.384771488,0.215,0.028,0.21681559,6.1564,0.385,6.168426538
01/07/2020 05:00,6.3283,0.4064,6.341335967,0.2165,0.03,0.218568639,6.1118,0.3764,6.123379475,6.3283,0.4064,6.341335967,0.2165,0.03,0.218568639,6.1118,0.3764,6.123379475
01/07/2020 05:30,6.3689,0.4525,6.38495446,0.217,0.0305,0.219132951,6.1519,0.422,6.166356916,6.3689,0.4525,6.38495446,0.217,0.0305,0.219132951,6.1519,0.422,6.166356916
01/07/2020 06:00,5.9173,0.3267,5.926311853,0.2175,0.0315,0.219769197,5.6998,0.2952,5.707439275,5.9173,0.3267,5.926311853,0.2175,0.0315,0.219769197,5.6998,0.2952,5.707439275
01/07/2020 06:30,5.4448,-0.0091,5.444807604,0.217,0.031,0.219203102,5.2278,-0.0401,5.227953792,5.4448,-0.0091,5.444807604,0.217,0.031,0.219203102,5.2278,-0.0401,5.227953792
01/07/2020 07:00,5.7852,0.0247,5.785252728,0.219,0.032,0.221325552,5.5662,-0.0073,5.566204787,5.7852,0.0247,5.785252728,0.219,0.032,0.221325552,5.5662,-0.0073,5.566204787
01/07/2020 07:30,6.2702,0.0588,6.270475698,0.2285,0.0365,0.231396845,6.0417,0.0223,6.041741155,6.2702,0.0588,6.270475698,0.2285,0.0365,0.231396845,6.0417,0.0223,6.041741155
01/07/2020 08:00,6.5147,0.1189,6.515784934,0.2545,0.043,0.258107051,6.2602,0.0759,6.260660097,6.5147,0.1189,6.515784934,0.2545,0.043,0.258107051,6.2602,0.0759,6.260660097
01/07/2020 08:30,7.0265,0.201,7.029374314,0.251,0.045,0.255001961,6.7755,0.156,6.777295644,7.0265,0.201,7.029374314,0.251,0.045,0.255001961,6.7755,0.156,6.777295644
01/07/2020 09:00,7.1283,0.2139,7.131508543,0.272,0.053,0.277115499,6.8563,0.1609,6.858187698,7.1283,0.2139,7.131508543,0.272,0.053,0.277115499,6.8563,0.1609,6.858187698
01/07/2020 09:30,7.5871,0.3877,7.596999256,0.2905,0.0545,0.295568097,7.2966,0.3332,7.304203844,7.5871,0.3877,7.596999256,0.2905,0.0545,0.295568097,7.2966,0.3332,7.304203844
01/07/2020 10:00,8.8416,0.9074,8.888040578,0.283,0.0225,0.283893026,8.5586,0.8849,8.604224658,8.8416,0.9074,8.888040578,0.283,0.0225,0.283893026,8.5586,0.8849,8.604224658
01/07/2020 10:30,8.6893,0.9323,8.739171458,0.323,0.047,0.326401593,8.3663,0.8853,8.413009674,8.6893,0.9323,8.739171458,0.323,0.047,0.326401593,8.3663,0.8853,8.413009674
01/07/2020 11:00,8.5188,0.9659,8.573384177,0.359,0.057,0.363496905,8.1598,0.9089,8.210264018,8.5188,0.9659,8.573384177,0.359,0.057,0.363496905,8.1598,0.9089,8.210264018
01/07/2020 11:30,8.4027,1.0321,8.465848906,0.3815,0.083,0.390424449,8.0212,0.9491,8.077155455,8.4027,1.0321,8.465848906,0.3815,0.083,0.390424449,8.0212,0.9491,8.077155455
01/07/2020 12:00,8.2118,0.8918,8.260082716,0.3785,0.087,0.388369991,7.8333,0.8048,7.874534394,8.2118,0.8918,8.260082716,0.3785,0.087,0.388369991,7.8333,0.8048,7.874534394
01/07/2020 12:30,8.2243,0.8779,8.271022845,0.387,0.072,0.393640699,7.8373,0.8059,7.878625902,8.2243,0.8779,8.271022845,0.387,0.072,0.393640699,7.8373,0.8059,7.878625902
01/07/2020 13:00,8.3023,0.9485,8.356305257,0.4065,0.0825,0.414787295,7.8958,0.866,7.943148849,8.3023,0.9485,8.356305257,0.4065,0.0825,0.414787295,7.8958,0.866,7.943148849
01/07/2020 13:30,8.143,0.9397,8.19704124,0.378,0.073,0.384984415,7.765,0.8667,7.813219176,8.143,0.9397,8.19704124,0.378,0.073,0.384984415,7.765,0.8667,7.813219176
01/07/2020 14:00,8.2256,0.8971,8.274375129,0.3425,0.059,0.347544601,7.8831,0.8381,7.927526551,8.2256,0.8971,8.274375129,0.3425,0.059,0.347544601,7.8831,0.8381,7.927526551
01/07/2020 14:30,8.1192,0.9665,8.176523154,0.3455,0.067,0.351936429,7.7737,0.8995,7.825567835,8.1192,0.9665,8.176523154,0.3455,0.067,0.351936429,7.7737,0.8995,7.825567835
01/07/2020 15:00,7.6311,0.9869,7.694651312,0.3965,0.0775,0.404003094,7.2346,0.9094,7.291532453,7.6311,0.9869,7.694651312,0.3965,0.0775,0.404003094,7.2346,0.9094,7.291532453
01/07/2020 15:30,7.5308,0.953,7.590860138,0.4005,0.069,0.406400357,7.1303,0.884,7.184889289,7.5308,0.953,7.590860138,0.4005,0.069,0.406400357,7.1303,0.884,7.184889289
01/07/2020 16:00,7.7425,0.9212,7.797109445,0.364,0.0635,0.369497294,7.3785,0.8577,7.428183596,7.7425,0.9212,7.797109445,0.364,0.0635,0.369497294,7.3785,0.8577,7.428183596
01/07/2020 16:30,7.8575,0.8913,7.907889854,0.3755,0.075,0.382916766,7.482,0.8163,7.526398188,7.8575,0.8913,7.907889854,0.3755,0.075,0.382916766,7.482,0.8163,7.526398188
01/07/2020 17:00,7.9605,0.8037,8.000968313,0.3905,0.0745,0.397543079,7.57,0.7292,7.60503995,7.9605,0.8037,8.000968313,0.3905,0.0745,0.397543079,7.57,0.7292,7.60503995
01/07/2020 17:30,8.5051,0.8339,8.54588294,0.368,0.0675,0.374139346,8.1371,0.7664,8.173112343,8.5051,0.8339,8.54588294,0.368,0.0675,0.374139346,8.1371,0.7664,8.173112343
01/07/2020 18:00,8.7119,0.8787,8.756101604,0.336,0.0625,0.341763442,8.3759,0.8162,8.415573851,8.7119,0.8787,8.756101604,0.336,0.0625,0.341763442,8.3759,0.8162,8.415573851
01/07/2020 18:30,8.9366,0.7546,8.96840235,0.298,0.039,0.300541179,8.6386,0.7156,8.668188584,8.9366,0.7546,8.96840235,0.298,0.039,0.300541179,8.6386,0.7156,8.668188584
01/07/2020 19:00,8.9366,0.7314,8.966480108,0.271,0.0275,0.272391722,8.6656,0.7039,8.694141624,8.9366,0.7314,8.966480108,0.271,0.0275,0.272391722,8.6656,0.7039,8.694141624
01/07/2020 19:30,8.9348,0.754,8.966558261,0.2465,0.0205,0.247350965,8.6883,0.7335,8.719207483,8.9348,0.754,8.966558261,0.2465,0.0205,0.247350965,8.6883,0.7335,8.719207483
01/07/2020 20:00,8.7163,0.7147,8.745552114,0.23,0.027,0.23157936,8.4863,0.6877,8.514118802,8.7163,0.7147,8.745552114,0.23,0.027,0.23157936,8.4863,0.6877,8.514118802
01/07/2020 20:30,8.6302,0.663,8.655629442,0.225,0.027,0.22661421,8.4052,0.636,8.429227903,8.6302,0.663,8.655629442,0.225,0.027,0.22661421,8.4052,0.636,8.429227903
01/07/2020 21:00,8.5229,0.5289,8.539295031,0.227,0.028,0.228720353,8.2959,0.5009,8.311008219,8.5229,0.5289,8.539295031,0.227,0.028,0.228720353,8.2959,0.5009,8.311008219
01/07/2020 21:30,8.5217,0.5605,8.540113064,0.2295,0.0285,0.231262837,8.2922,0.532,8.309248151,8.5217,0.5605,8.540113064,0.2295,0.0285,0.231262837,8.2922,0.532,8.309248151
01/07/2020 22:00,8.3952,0.5272,8.411737209,0.2285,0.0285,0.230270493,8.1667,0.4987,8.181912404,8.3952,0.5272,8.411737209,0.2285,0.0285,0.230270493,8.1667,0.4987,8.181912404
01/07/2020 22:30,8.2483,0.5556,8.266991245,0.224,0.0245,0.22533586,8.0243,0.5311,8.041856608,8.2483,0.5556,8.266991245,0.224,0.0245,0.22533586,8.0243,0.5311,8.041856608
01/07/2020 23:00,7.8143,0.5509,7.833694869,0.2215,0.026,0.223020739,7.5928,0.5249,7.610921879,7.8143,0.5509,7.833694869,0.2215,0.026,0.223020739,7.5928,0.5249,7.610921879
01/07/2020 23:30,7.3689,0.4285,7.381348079,0.226,0.032,0.228254244,7.1429,0.3965,7.153896327,7.3689,0.4285,7.381348079,0.226,0.032,0.228254244,7.1429,0.3965,7.153896327
02/07/2020 00:00,7.003,0.4244,7.015848086,0.2275,0.033,0.229880947,6.7755,0.3914,6.786795577,7.003,0.4244,7.015848086,0.2275,0.033,0.229880947,6.7755,0.3914,6.786795577
02/07/2020 00:30,6.8213,0.3993,6.832976963,0.2265,0.032,0.228749317,6.5948,0.3673,6.60502054,6.8213,0.3993,6.832976963,0.2265,0.032,0.228749317,6.5948,0.3673,6.60502054
02/07/2020 01:00,6.6801,0.4119,6.692786985,0.228,0.033,0.23037578,6.4521,0.3789,6.463215888,6.6801,0.4119,6.692786985,0.228,0.033,0.23037578,6.4521,0.3789,6.463215888
02/07/2020 01:30,6.4835,0.4031,6.496018924,0.226,0.0325,0.228324878,6.2575,0.3706,6.268464773,6.4835,0.4031,6.496018924,0.226,0.0325,0.228324878,6.2575,0.3706,6.268464773
02/07/2020 02:00,6.4496,0.3906,6.461416913,0.2275,0.033,0.229880947,6.2221,0.3576,6.232367622,6.4496,0.3906,6.461416913,0.2275,0.033,0.229880947,6.2221,0.3576,6.232367622
02/07/2020 02:30,6.3746,0.377,6.385738341,0.2265,0.032,0.228749317,6.1481,0.345,6.157772212,6.3746,0.377,6.385738341,0.2265,0.032,0.228749317,6.1481,0.345,6.157772212
02/07/2020 03:00,6.4019,0.3829,6.413340473,0.228,0.033,0.23037578,6.1739,0.3499,6.183807178,6.4019,0.3829,6.413340473,0.228,0.033,0.23037578,6.1739,0.3499,6.183807178
02/07/2020 03:30,6.3773,0.3775,6.388463159,0.227,0.0325,0.22931474,6.1503,0.345,6.159968757,6.3773,0.3775,6.388463159,0.227,0.0325,0.22931474,6.1503,0.345,6.159968757
02/07/2020 04:00,6.3233,0.3693,6.334074943,0.227,0.033,0.229386137,6.0963,0.3363,6.105568883,6.3233,0.3693,6.334074943,0.227,0.033,0.229386137,6.0963,0.3363,6.105568883
02/07/2020 04:30,6.2848,0.3798,6.296265487,0.2265,0.0325,0.228819798,6.0583,0.3473,6.068246549,6.2848,0.3798,6.296265487,0.2265,0.0325,0.228819798,6.0583,0.3473,6.068246549
02/07/2020 05:00,6.262,0.3884,6.274033675,0.228,0.033,0.23037578,6.034,0.3554,6.044457392,6.262,0.3884,6.274033675,0.228,0.033,0.23037578,6.034,0.3554,6.044457392
02/07/2020 05:30,6.2779,0.3693,6.28875273,0.2265,0.0325,0.228819798,6.0514,0.3368,6.060765315,6.2779,0.3693,6.28875273,0.2265,0.0325,0.228819798,6.0514,0.3368,6.060765315
02/07/2020 06:00,6.393,0.3894,6.40484827,0.2285,0.0335,0.230942634,6.1645,0.3559,6.174765183,6.393,0.3894,6.40484827,0.2285,0.0335,0.230942634,6.1645,0.3559,6.174765183
02/07/2020 06:30,6.8052,0.4134,6.817744979,0.226,0.0325,0.228324878,6.5792,0.3809,6.590216798,6.8052,0.4134,6.817744979,0.226,0.0325,0.228324878,6.5792,0.3809,6.590216798
02/07/2020 07:00,7.0538,0.6111,7.080221582,0.2315,0.036,0.234282415,6.8223,0.5751,6.846496717,7.0538,0.6111,7.080221582,0.2315,0.036,0.234282415,6.8223,0.5751,6.846496717
02/07/2020 07:30,7.6085,0.6508,7.636282662,0.1745,0.0165,0.17527835,7.434,0.6343,7.461011492,7.6085,0.6508,7.636282662,0.1745,0.0165,0.17527835,7.434,0.6343,7.461011492
02/07/2020 08:00,8.1609,0.6878,8.189832578,0.174,0.021,0.17526266,7.9869,0.6668,8.014686135,8.1609,0.6878,8.189832578,0.174,0.021,0.17526266,7.9869,0.6668,8.014686135
02/07/2020 08:30,8.4924,0.7426,8.524805717,0.173,0.02,0.174152232,8.3194,0.7226,8.350722551,8.4924,0.7426,8.524805717,0.173,0.02,0.174152232,8.3194,0.7226,8.350722551
02/07/2020 09:00,8.618,0.8429,8.659122612,0.1805,0.0255,0.182292348,8.4375,0.8174,8.47700118,8.618,0.8429,8.659122612,0.1805,0.0255,0.182292348,8.4375,0.8174,8.47700118
02/07/2020 09:30,8.85,0.9183,8.897515096,0.1925,0.0275,0.194454365,8.6575,0.8908,8.70320808,8.85,0.9183,8.897515096,0.1925,0.0275,0.194454365,8.6575,0.8908,8.70320808
02/07/2020 10:00,8.8781,0.875,8.921114539,0.201,0.036,0.204198433,8.6771,0.839,8.717567632,8.8781,0.875,8.921114539,0.201,0.036,0.204198433,8.6771,0.839,8.717567632
02/07/2020 10:30,8.9055,0.8766,8.948539423,0.1885,0.035,0.191721804,8.717,0.8416,8.757532732,8.9055,0.8766,8.948539423,0.1885,0.035,0.191721804,8.717,0.8416,8.757532732
02/07/2020 11:00,8.6929,0.9041,8.73978874,0.2005,0.026,0.202178758,8.4924,0.8781,8.537676345,8.6929,0.9041,8.73978874,0.2005,0.026,0.202178758,8.4924,0.8781,8.537676345
02/07/2020 11:30,9.0346,0.9983,9.089587452,0.215,0.0345,0.217750431,8.8196,0.9638,8.872105421,9.0346,0.9983,9.089587452,0.215,0.0345,0.217750431,8.8196,0.9638,8.872105421
02/07/2020 12:00,8.6722,1.0236,8.732400002,0.254,0.064,0.261938924,8.4182,0.9596,8.472716412,8.6722,1.0236,8.732400002,0.254,0.064,0.261938924,8.4182,0.9596,8.472716412
02/07/2020 12:30,8.8566,1.0661,8.920534332,0.2385,0.0625,0.24655324,8.6181,1.0036,8.676339123,8.8566,1.0661,8.920534332,0.2385,0.0625,0.24655324,8.6181,1.0036,8.676339123
02/07/2020 13:00,9.0969,1.0537,9.157722058,0.2205,0.043,0.224653622,8.8764,1.0107,8.93375573,9.0969,1.0537,9.157722058,0.2205,0.043,0.224653622,8.8764,1.0107,8.93375573
02/07/2020 13:30,8.7929,1.1212,8.864094982,0.2795,0.0665,0.287302106,8.5134,1.0547,8.578483062,8.7929,1.1212,8.864094982,0.2795,0.0665,0.287302106,8.5134,1.0547,8.578483062
02/07/2020 14:00,8.8974,1.1498,8.971386002,0.26,0.0595,0.266721296,8.6374,1.0903,8.705942387,8.8974,1.1498,8.971386002,0.26,0.0595,0.266721296,8.6374,1.0903,8.705942387
02/07/2020 14:30,9.1273,1.2024,9.206159408,0.191,0.0335,0.193915574,8.9363,1.1689,9.012423919,9.1273,1.2024,9.206159408,0.191,0.0335,0.193915574,8.9363,1.1689,9.012423919
02/07/2020 15:00,9.1409,1.1939,9.218538388,0.218,0.0225,0.219158048,8.9229,1.1714,8.999462338,9.1409,1.1939,9.218538388,0.218,0.0225,0.219158048,8.9229,1.1714,8.999462338
02/07/2020 15:30,8.5782,1.2953,8.675443351,0.305,0.06,0.310845621,8.2732,1.2353,8.364915082,8.5782,1.2953,8.675443351,0.305,0.06,0.310845621,8.2732,1.2353,8.364915082
02/07/2020 16:00,8.6845,1.5271,8.817742039,0.337,0.064,0.343023323,8.3475,1.4631,8.474751788,8.6845,1.5271,8.817742039,0.337,0.064,0.343023323,8.3475,1.4631,8.474751788
02/07/2020 16:30,8.8772,1.5583,9.012933969,0.3435,0.066,0.349783147,8.5337,1.4923,8.663197734,8.8772,1.5583,9.012933969,0.3435,0.066,0.349783147,8.5337,1.4923,8.663197734
02/07/2020 17:00,11.0228,2.3341,11.26721539,0.3135,0.06,0.31918999,10.7093,2.2741,10.94808829,11.0228,2.3341,11.26721539,0.3135,0.06,0.31918999,10.7093,2.2741,10.94808829
02/07/2020 17:30,11.4296,2.4066,11.68021745,0.273,0.042,0.276211875,11.1566,2.3646,11.40443145,11.4296,2.4066,11.68021745,0.273,0.042,0.276211875,11.1566,2.3646,11.40443145
02/07/2020 18:00,11.6224,2.3938,11.86635834,0.276,0.058,0.282028367,11.3464,2.3358,11.58433229,11.6224,2.3938,11.86635834,0.276,0.058,0.282028367,11.3464,2.3358,11.58433229
02/07/2020 18:30,11.8843,2.3289,12.11034111,0.2325,0.0365,0.235347615,11.6518,2.2924,11.87516488,11.8843,2.3289,12.11034111,0.2325,0.0365,0.235347615,11.6518,2.2924,11.87516488
02/07/2020 19:00,11.8607,2.2835,12.07851716,0.2,0.0245,0.201495037,11.6607,2.259,11.87749997,11.8607,2.2835,12.07851716,0.2,0.0245,0.201495037,11.6607,2.259,11.87749997
02/07/2020 19:30,11.9096,2.3125,12.13203315,0.1635,0.019,0.164600273,11.7461,2.2935,11.96791575,11.9096,2.3125,12.13203315,0.1635,0.019,0.164600273,11.7461,2.2935,11.96791575
02/07/2020 20:00,11.6623,2.1949,11.86704796,0.147,0.023,0.14878844,11.5153,2.1719,11.7183311,11.6623,2.1949,11.86704796,0.147,0.023,0.14878844,11.5153,2.1719,11.7183311
02/07/2020 20:30,11.5265,2.0657,11.71013743,0.138,0.0185,0.139234514,11.3885,2.0472,11.57103972,11.5265,2.0657,11.71013743,0.138,0.0185,0.139234514,11.3885,2.0472,11.57103972
02/07/2020 21:00,11.4214,2.0798,11.60921815,0.131,0.016,0.131973482,11.2904,2.0638,11.4774737,11.4214,2.0798,11.60921815,0.131,0.016,0.131973482,11.2904,2.0638,11.4774737
02/07/2020 21:30,11.3748,1.9937,11.54819963,0.1315,0.017,0.132594306,11.2433,1.9767,11.41574079,11.3748,1.9937,11.54819963,0.1315,0.017,0.132594306,11.2433,1.9767,11.41574079
02/07/2020 22:00,11.1658,1.8712,11.32150516,0.13,0.017,0.131106827,11.0358,1.8542,11.19048432,11.1658,1.8712,11.32150516,0.13,0.017,0.131106827,11.0358,1.8542,11.19048432
02/07/2020 22:30,11.1598,1.8678,11.31502598,0.13,0.0165,0.131042932,11.0298,1.8513,11.1840869,11.1598,1.8678,11.31502598,0.13,0.0165,0.131042932,11.0298,1.8513,11.1840869
02/07/2020 23:00,10.7212,1.8988,10.88804716,0.131,0.017,0.132098448,10.5902,1.8818,10.75609164,10.7212,1.8988,10.88804716,0.131,0.017,0.132098448,10.5902,1.8818,10.75609164
02/07/2020 23:30,10.4081,1.9265,10.58489243,0.129,0.0155,0.129927865,10.2791,1.911,10.45522921,10.4081,1.9265,10.58489243,0.129,0.0155,0.129927865,10.2791,1.911,10.45522921
03/07/2020 00:00,10.0107,1.9345,10.19590137,0.131,0.017,0.132098448,9.8797,1.9175,10.06405874,10.0107,1.9345,10.19590137,0.131,0.017,0.132098448,9.8797,1.9175,10.06405874
03/07/2020 00:30,9.6193,1.8205,9.790053766,0.1295,0.0165,0.130546926,9.4898,1.804,9.659747411,9.6193,1.8205,9.790053766,0.1295,0.0165,0.130546926,9.4898,1.804,9.659747411
03/07/2020 01:00,9.5119,1.7984,9.680417562,0.13,0.017,0.131106827,9.3819,1.7814,9.549525306,9.5119,1.7984,9.680417562,0.13,0.017,0.131106827,9.3819,1.7814,9.549525306
03/07/2020 01:30,9.4824,1.8208,9.655631642,0.13,0.0165,0.131042932,9.3524,1.8043,9.524856128,9.4824,1.8208,9.655631642,0.13,0.0165,0.131042932,9.3524,1.8043,9.524856128
03/07/2020 02:00,9.315,1.814,9.4899853,0.131,0.017,0.132098448,9.184,1.797,9.358155,9.315,1.814,9.4899853,0.131,0.017,0.132098448,9.184,1.797,9.358155
03/07/2020 02:30,9.256,1.7589,9.421638138,0.129,0.016,0.129988461,9.127,1.7429,9.291922805,9.256,1.7589,9.421638138,0.129,0.016,0.129988461,9.127,1.7429,9.291922805
03/07/2020 03:00,9.2112,1.7884,9.383207341,0.1305,0.017,0.131602622,9.0807,1.7714,9.25186308,9.2112,1.7884,9.383207341,0.1305,0.017,0.131602622,9.0807,1.7714,9.25186308
03/07/2020 03:30,9.1869,1.8397,9.36929174,0.1295,0.016,0.130484673,9.0574,1.8237,9.239176178,9.1869,1.8397,9.36929174,0.1295,0.016,0.130484673,9.0574,1.8237,9.239176178
03/07/2020 04:00,8.0712,1.347,8.182828267,0.13,0.0165,0.131042932,7.9412,1.3305,8.051887213,8.0712,1.347,8.182828267,0.13,0.0165,0.131042932,7.9412,1.3305,8.051887213
03/07/2020 04:30,7.2903,0.8939,7.344898318,0.13,0.0165,0.131042932,7.1603,0.8774,7.213856586,7.2903,0.8939,7.344898318,0.13,0.0165,0.131042932,7.1603,0.8774,7.213856586
03/07/2020 05:00,7.3109,0.8986,7.36591751,0.1305,0.017,0.131602622,7.1804,0.8816,7.234318401,7.3109,0.8986,7.36591751,0.1305,0.017,0.131602622,7.1804,0.8816,7.234318401
03/07/2020 05:30,7.2861,0.7946,7.329300265,0.129,0.0165,0.130050952,7.1571,0.7781,7.199272187,7.2861,0.7946,7.329300265,0.129,0.0165,0.130050952,7.1571,0.7781,7.199272187
03/07/2020 06:00,7.3967,0.9158,7.453177881,0.131,0.018,0.132230859,7.2657,0.8978,7.320959044,7.3967,0.9158,7.453177881,0.131,0.018,0.132230859,7.2657,0.8978,7.320959044
03/07/2020 06:30,7.8715,1.045,7.940562779,0.13,0.0165,0.131042932,7.7415,1.0285,7.80952204,7.8715,1.045,7.940562779,0.13,0.0165,0.131042932,7.7415,1.0285,7.80952204
03/07/2020 07:00,8.2831,1.1878,8.367832124,0.1395,0.0225,0.141302866,8.1436,1.1653,8.226551225,8.2831,1.1878,8.367832124,0.1395,0.0225,0.141302866,8.1436,1.1653,8.226551225
03/07/2020 07:30,8.5674,1.201,8.65117008,0.156,0.0295,0.158764763,8.4114,1.1715,8.492588664,8.5674,1.201,8.65117008,0.156,0.0295,0.158764763,8.4114,1.1715,8.492588664
03/07/2020 08:00,8.8964,1.2597,8.985142016,0.1485,0.024,0.150426893,8.7479,1.2357,8.834744416,8.8964,1.2597,8.985142016,0.1485,0.024,0.150426893,8.7479,1.2357,8.834744416
03/07/2020 08:30,9.1725,1.3028,9.264558494,0.1465,0.025,0.148617798,9.026,1.2778,9.115999607,9.1725,1.3028,9.264558494,0.1465,0.025,0.148617798,9.026,1.2778,9.115999607
03/07/2020 09:00,9.5009,1.3368,9.594484616,0.1455,0.0295,0.148460432,9.3554,1.3073,9.446297817,9.5009,1.3368,9.594484616,0.1455,0.0295,0.148460432,9.3554,1.3073,9.446297817
03/07/2020 09:30,9.5966,1.3686,9.693698856,0.1465,0.023,0.148294471,9.4501,1.3456,9.545419287,9.5966,1.3686,9.693698856,0.1465,0.023,0.148294471,9.4501,1.3456,9.545419287
03/07/2020 10:00,9.6215,1.2696,9.704903215,0.1405,0.014,0.141195786,9.481,1.2556,9.563780234,9.6215,1.2696,9.704903215,0.1405,0.014,0.141195786,9.481,1.2556,9.563780234
03/07/2020 10:30,9.5627,1.1899,9.636446093,0.151,0.02,0.152318745,9.4117,1.1699,9.484132164,9.5627,1.1899,9.636446093,0.151,0.02,0.152318745,9.4117,1.1699,9.484132164
03/07/2020 11:00,9.3975,1.2422,9.479244015,0.206,0.032,0.208470621,9.1915,1.2102,9.270828242,9.3975,1.2422,9.479244015,0.206,0.032,0.208470621,9.1915,1.2102,9.270828242
03/07/2020 11:30,9.2501,1.3407,9.346754865,0.224,0.038,0.227200352,9.0261,1.3027,9.119622169,9.2501,1.3407,9.346754865,0.224,0.038,0.227200352,9.0261,1.3027,9.119622169
03/07/2020 12:00,9.1086,1.1679,9.183168537,0.246,0.0555,0.252182969,8.8626,1.1124,8.932139303,9.1086,1.1679,9.183168537,0.246,0.0555,0.252182969,8.8626,1.1124,8.932139303
03/07/2020 12:30,9.1681,1.1692,9.242352852,0.2465,0.0495,0.251420962,8.9216,1.1197,8.991589106,9.1681,1.1692,9.242352852,0.2465,0.0495,0.251420962,8.9216,1.1197,8.991589106
03/07/2020 13:00,9.1517,1.1587,9.224760083,0.26,0.0505,0.264858925,8.8917,1.1082,8.960493074,9.1517,1.1587,9.224760083,0.26,0.0505,0.264858925,8.8917,1.1082,8.960493074
03/07/2020 13:30,9.1445,1.1398,9.215260403,0.2455,0.037,0.248272532,8.899,1.1028,8.967071364,9.1445,1.1398,9.215260403,0.2455,0.037,0.248272532,8.899,1.1028,8.967071364
03/07/2020 14:00,8.9696,1.1433,9.042171147,0.2195,0.0345,0.222194734,8.7501,1.1088,8.820072984,8.9696,1.1433,9.042171147,0.2195,0.0345,0.222194734,8.7501,1.1088,8.820072984
03/07/2020 14:30,8.9573,1.1426,9.029881397,0.2085,0.0295,0.210576589,8.7488,1.1131,8.819324977,8.9573,1.1426,9.029881397,0.2085,0.0295,0.210576589,8.7488,1.1131,8.819324977
03/07/2020 15:00,9.1447,1.0885,9.209254603,0.158,0.0085,0.158228474,8.9867,1.08,9.051363261,9.1447,1.0885,9.209254603,0.158,0.0085,0.158228474,8.9867,1.08,9.051363261
03/07/2020 15:30,9.4333,1.1207,9.49963775,0.1195,0.0015,0.119509414,9.3138,1.1192,9.380803754,9.4333,1.1207,9.49963775,0.1195,0.0015,0.119509414,9.3138,1.1192,9.380803754
03/07/2020 16:00,9.4502,1.0536,9.50875139,0.1155,0.008,0.115776725,9.3347,1.0456,9.393077422,9.4502,1.0536,9.50875139,0.1155,0.008,0.115776725,9.3347,1.0456,9.393077422
03/07/2020 16:30,9.7136,1.1208,9.77804774,0.1095,0.007,0.109723516,9.6041,1.1138,9.668468713,9.7136,1.1208,9.77804774,0.1095,0.007,0.109723516,9.6041,1.1138,9.668468713
03/07/2020 17:00,11.8071,2.0663,11.98654271,0.109,0.005,0.109114619,11.6981,2.0613,11.87832064,11.8071,2.0663,11.98654271,0.109,0.005,0.109114619,11.6981,2.0613,11.87832064
03/07/2020 17:30,12.3823,2.1231,12.56299753,0.108,0.006,0.108166538,12.2743,2.1171,12.45554306,12.3823,2.1231,12.56299753,0.108,0.006,0.108166538,12.2743,2.1171,12.45554306
