Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
01/03/2020 21:30,21.299,0,21.299,0.321,0,0.321,20.978,0,20.978,23.099,2.4232,23.22575508,0.321,0,0.321,22.778,2.4232,22.90653143
01/03/2020 22:00,19.91,0,19.91,0.255,0,0.255,19.655,0,19.655,21.999,4.347,22.42437089,0.255,0,0.255,21.744,4.347,22.17426312
01/03/2020 22:30,18.5585,0,18.5585,0.1225,0,0.1225,18.436,0,18.436,20.7435,5.0266,21.34383986,0.1225,0,0.1225,20.621,5.0266,21.22480503
01/03/2020 23:00,17.3165,0,17.3165,0.1225,0,0.1225,17.194,0,17.194,20.0485,6.9928,21.23303097,0.1225,0,0.1225,19.926,6.9928,21.11740344
01/03/2020 23:30,15.848,0,15.848,0.131,0,0.131,15.717,0,15.717,18.628,7.897,20.23277027,0.131,0,0.131,18.497,7.897,20.11222559
02/03/2020 00:00,14.5125,0,14.5125,0.1165,0,0.1165,14.396,0,14.396,17.6385,10.064,20.30765319,0.1165,0,0.1165,17.522,10.064,20.20654795
02/03/2020 00:30,14.2725,0,14.2725,0.0545,0,0.0545,14.218,0,14.218,17.3595,9.8292,19.94907048,0.0545,0,0.0545,17.305,9.8292,19.90166319
02/03/2020 01:00,16.925,0,16.925,0.023,0,0.023,16.902,0,16.902,19.955,8.0392,21.51350185,0.023,0,0.023,19.932,8.0392,21.49216975
02/03/2020 01:30,17.4685,0,17.4685,0.0065,0,0.0065,17.462,0,17.462,20.3965,7.2326,21.64088064,0.0065,0,0.0065,20.39,7.2326,21.63475451
02/03/2020 02:00,16.962,0,16.962,0.016,0,0.016,16.946,0,16.946,19.859,7.1272,21.0992147,0.016,0,0.016,19.843,7.1272,21.08415587
02/03/2020 02:30,16.66,0,16.66,0.044,0,0.044,16.616,0,16.616,19.53,7.1366,20.7930748,0.044,0,0.044,19.486,7.1366,20.75175307
02/03/2020 03:00,16.8485,0,16.8485,0.0955,0,0.0955,16.753,0,16.753,19.5165,7.2192,20.80890725,0.0955,0,0.0955,19.421,7.2192,20.71936509
02/03/2020 03:30,16.475,0,16.475,0.126,0,0.126,16.349,0,16.349,18.971,7.2614,20.31321666,0.126,0,0.126,18.845,7.2614,20.19559246
02/03/2020 04:00,15.76,0,15.76,0.075,0,0.075,15.685,0,15.685,18.353,7.2768,19.74295893,0.075,0,0.075,18.278,7.2768,19.67325856
02/03/2020 04:30,15.305,0,15.305,0.039,0,0.039,15.266,0,15.266,17.79,7.2884,19.22511052,0.039,0,0.039,17.751,7.2884,19.18902748
02/03/2020 05:00,15.1375,0,15.1375,0.0565,0,0.0565,15.081,0,15.081,17.6685,7.2826,19.11052472,0.0565,0,0.0565,17.612,7.2826,19.05830021
02/03/2020 05:30,15.011,0,15.011,0.106,0,0.106,14.905,0,14.905,17.568,7.3384,19.0390845,0.106,0,0.106,17.462,7.3384,18.94131882
02/03/2020 06:00,15.321,0,15.321,0.235,0,0.235,15.086,0,15.086,17.894,7.3862,19.35849133,0.235,0,0.235,17.659,7.3862,19.14147934
02/03/2020 06:30,16.4875,0,16.4875,0.8055,0,0.8055,15.682,0,15.682,18.7645,7.5092,20.21124798,0.8055,0,0.8055,17.959,7.5092,19.46570743
02/03/2020 07:00,18.482,0,18.482,0.956,0,0.956,17.526,0,17.526,20.577,8.0776,22.10566784,0.956,0,0.956,19.621,8.0776,21.21865365
02/03/2020 07:30,20.499,0,20.499,1.072,0,1.072,19.427,0,19.427,22.591,8.5978,24.17179029,1.072,0,1.072,21.519,8.5978,23.17303445
02/03/2020 08:00,22.9395,0,22.9395,2.1715,0,2.1715,20.768,0,20.768,24.9195,7.513,26.0274211,2.1715,0,2.1715,22.748,7.513,23.95655804
02/03/2020 08:30,25.1455,0,25.1455,4.1615,0,4.1615,20.984,0,20.984,26.6675,6.8256,27.52715698,4.1615,0,4.1615,22.506,6.8256,23.51826633
02/03/2020 09:00,25.6195,0,25.6195,6.0495,0,6.0495,19.57,0,19.57,26.7725,7.2442,27.73526978,6.0495,0,6.0495,20.723,7.2442,21.95270286
02/03/2020 09:30,26.3125,0,26.3125,8.2105,0,8.2105,18.102,0,18.102,27.1165,7.4592,28.12373085,8.2105,0,8.2105,18.906,7.4592,20.32428352
02/03/2020 10:00,26.182,0,26.182,9.862,0,9.862,16.32,0,16.32,26.503,7.7146,27.60297198,9.862,0,9.862,16.641,7.7146,18.34224452
02/03/2020 10:30,25.641,0,25.641,11.421,0,11.421,14.22,0,14.22,25.652,7.8432,26.82425936,11.421,0,11.421,14.231,7.8432,16.2492199
02/03/2020 11:00,26.219,0,26.219,13.801,0,13.801,12.418,0,12.418,25.684,8.0122,26.904706,13.801,0,13.801,11.883,8.0122,14.33181907
02/03/2020 11:30,21.9349,0,21.9349,12.3265,0,12.3265,9.6084,0,9.6084,21.3239,8.1254,22.81952752,12.3265,0,12.3265,8.9974,8.1254,12.12333832
02/03/2020 12:00,24.7025,0,24.7025,13.5515,0,13.5515,11.151,0,11.151,23.7865,8.1946,25.15847872,13.5515,0,13.5515,10.235,8.1946,13.11131931
02/03/2020 12:30,25.1614,0,25.1614,15.444,0,15.444,9.7174,0,9.7174,24.1076,8.2156,25.46904908,15.444,0,15.444,8.6636,8.2156,11.93960001
02/03/2020 13:00,21.6154,0,21.6154,13.751,0,13.751,7.8644,0,7.8644,20.6592,8.2906,22.26065123,13.751,0,13.751,6.9082,8.2906,10.79153722
02/03/2020 13:30,23.609,0,23.609,14.297,0,14.297,9.312,0,9.312,22.409,7.9814,23.78793869,14.297,0,14.297,8.112,7.9814,11.38012697
02/03/2020 14:00,20.3184,0,20.3184,12.097,0,12.097,8.2214,0,8.2214,19.2778,7.8318,20.80794714,12.097,0,12.097,7.1808,7.8318,10.62548728
02/03/2020 14:30,20.9505,0,20.9505,10.7135,0,10.7135,10.237,0,10.237,20.0063,7.44,21.3449207,10.7135,0,10.7135,9.2928,7.44,11.90418968
02/03/2020 15:00,20.971,0,20.971,9.718,0,9.718,11.253,0,11.253,20.045,7.4478,21.38391334,9.718,0,9.718,10.327,7.4478,12.73250383
02/03/2020 15:30,22.036,0,22.036,9.725,0,9.725,12.311,0,12.311,21.126,7.2922,22.34913996,9.725,0,9.725,11.401,7.2922,13.53362412
02/03/2020 16:00,21.3975,0,21.3975,8.7345,0,8.7345,12.663,0,12.663,20.5565,7.2288,21.79048512,8.7345,0,8.7345,11.822,7.2288,13.85695614
02/03/2020 16:30,19.768,0,19.768,5.541,0,5.541,14.227,0,14.227,18.956,7.0406,20.22127554,5.541,0,5.541,13.415,7.0406,15.15032255
02/03/2020 17:00,23.2425,0,23.2425,4.6935,0,4.6935,18.549,0,18.549,23.0195,6.8678,24.02215763,4.6935,0,4.6935,18.326,6.8678,19.57061452
02/03/2020 17:30,23.0365,0,23.0365,2.3945,0,2.3945,20.642,0,20.642,23.0635,7.0062,24.10418782,2.3945,0,2.3945,20.669,7.0062,21.82417007
02/03/2020 18:00,24.659,0,24.659,1.183,0,1.183,23.476,0,23.476,25.607,6.9678,26.53806108,1.183,0,1.183,24.424,6.9678,25.39846477
02/03/2020 18:30,26.5415,0,26.5415,1.2595,0,1.2595,25.282,0,25.282,27.8445,6.7604,28.6534324,1.2595,0,1.2595,26.585,6.7604,27.43109974
02/03/2020 19:00,27.4665,0,27.4665,1.0375,0,1.0375,26.429,0,26.429,27.8475,4.3912,28.19159261,1.0375,0,1.0375,26.81,4.3912,27.16723647
02/03/2020 19:30,27.467,0,27.467,0.89,0,0.89,26.577,0,26.577,28.187,4.4122,28.53023796,0.89,0,0.89,27.297,4.4122,27.65128782
02/03/2020 20:00,27.0525,0,27.0525,0.9525,0,0.9525,26.1,0,26.1,27.6215,4.299,27.95404556,0.9525,0,0.9525,26.669,4.299,27.01327381
02/03/2020 20:30,25.934,0,25.934,0.897,0,0.897,25.037,0,25.037,25.97,3.7594,26.24069337,0.897,0,0.897,25.073,3.7594,25.35327232
02/03/2020 21:00,25.064,0,25.064,1.398,0,1.398,23.666,0,23.666,25.55,3.4868,25.78682366,1.398,0,1.398,24.152,3.4868,24.40239493
02/03/2020 21:30,23.7425,0,23.7425,1.3575,0,1.3575,22.385,0,22.385,23.3855,3.1584,23.59781983,1.3575,0,1.3575,22.028,3.1584,22.25327559
02/03/2020 22:00,22.5105,0,22.5105,1.3575,0,1.3575,21.153,0,21.153,22.1035,2.8398,22.2851784,1.3575,0,1.3575,20.746,2.8398,20.93945988
02/03/2020 22:30,20.9565,0,20.9565,1.3205,0,1.3205,19.636,0,19.636,20.2285,2.5766,20.39193664,1.3205,0,1.3205,18.908,2.5766,19.08274958
02/03/2020 23:00,19.161,0,19.161,1.129,0,1.129,18.032,0,18.032,18.593,2.327,18.73805161,1.129,0,1.129,17.464,2.327,17.6183491
02/03/2020 23:30,17.217,0,17.217,1.004,0,1.004,16.213,0,16.213,17.243,4.3776,17.7900093,1.004,0,1.004,16.239,4.3776,16.81869504
03/03/2020 00:00,16.6045,0,16.6045,1.2525,0,1.2525,15.352,0,15.352,16.7855,4.9594,17.50281859,1.2525,0,1.2525,15.533,4.9594,16.30551248
03/03/2020 00:30,16.102,0,16.102,1.122,0,1.122,14.98,0,14.98,15.962,4.823,16.67473457,1.122,0,1.122,14.84,4.823,15.60406771
03/03/2020 01:00,18.298,0,18.298,0.966,0,0.966,17.332,0,17.332,18.497,4.992,19.15878579,0.966,0,0.966,17.531,4.992,18.2278914
03/03/2020 01:30,18.286,0,18.286,0.682,0,0.682,17.604,0,17.604,19.036,4.9114,19.65937807,0.682,0,0.682,18.354,4.9114,18.99976752
03/03/2020 02:00,18.347,0,18.347,0.923,0,0.923,17.424,0,17.424,18.975,4.7386,19.55773389,0.923,0,0.923,18.052,4.7386,18.66357506
03/03/2020 02:30,17.761,0,17.761,1.036,0,1.036,16.725,0,16.725,18.387,4.7558,18.9920879,1.036,0,1.036,17.351,4.7558,17.99096536
03/03/2020 03:00,17.7745,0,17.7745,0.9545,0,0.9545,16.82,0,16.82,18.3475,4.8058,18.96645644,0.9545,0,0.9545,17.393,4.8058,18.04472673
03/03/2020 03:30,17.244,0,17.244,0.896,0,0.896,16.348,0,16.348,17.836,4.6886,18.44195939,0.896,0,0.896,16.94,4.6886,17.576876
03/03/2020 04:00,16.439,0,16.439,0.48,0,0.48,15.959,0,15.959,17.067,4.8366,17.73908646,0.48,0,0.48,16.587,4.8366,17.27776804
03/03/2020 04:30,16.5915,0,16.5915,0.8985,0,0.8985,15.693,0,15.693,17.5505,4.823,18.20113676,0.8985,0,0.8985,16.652,4.823,17.33639043
03/03/2020 05:00,16.088,0,16.088,0.89,0,0.89,15.198,0,15.198,16.736,4.802,17.41128657,0.89,0,0.89,15.846,4.802,16.55762423
03/03/2020 05:30,15.873,0,15.873,0.872,0,0.872,15.001,0,15.001,16.458,4.7752,17.13675287,0.872,0,0.872,15.586,4.7752,16.30110214
03/03/2020 06:00,15.8565,0,15.8565,0.6215,0,0.6215,15.235,0,15.235,16.4505,4.7578,17.12470762,0.6215,0,0.6215,15.829,4.7578,16.52857834
03/03/2020 06:30,16.3105,0,16.3105,0.4725,0,0.4725,15.838,0,15.838,17.4415,4.8884,18.11359646,0.4725,0,0.4725,16.969,4.8884,17.65908875
03/03/2020 07:00,18.679,0,18.679,0.456,0,0.456,18.223,0,18.223,20.299,5.6564,21.07235777,0.456,0,0.456,19.843,5.6564,20.63345608
03/03/2020 07:30,20.764,0,20.764,0.558,0,0.558,20.206,0,20.206,22.442,6.073,23.24918693,0.558,0,0.558,21.884,6.073,22.71102783
03/03/2020 08:00,22.888,0,22.888,1.213,0,1.213,21.675,0,21.675,24.315,5.2378,24.87275163,1.213,0,1.213,23.102,5.2378,23.68832946
03/03/2020 08:30,24.711,0,24.711,1.913,0,1.913,22.798,0,22.798,25.596,4.1376,25.92826546,1.913,0,1.913,23.683,4.1376,24.04171838
03/03/2020 09:00,26.174,0,26.174,3.408,0,3.408,22.766,0,22.766,27.108,4.5658,27.48981982,3.408,0,3.408,23.7,4.5658,24.13579354
03/03/2020 09:30,26.665,0,26.665,5.081,0,5.081,21.584,0,21.584,27.261,4.7404,27.67008336,5.081,0,5.081,22.18,4.7404,22.68091251
03/03/2020 10:00,26.6835,0,26.6835,6.5235,0,6.5235,20.16,0,20.16,26.8255,4.9172,27.27244591,6.5235,0,6.5235,20.302,4.9172,20.88899375
03/03/2020 10:30,28.3345,0,28.3345,10.0695,0,10.0695,18.265,0,18.265,28.2695,5.449,28.78986334,10.0695,0,10.0695,18.2,5.449,18.99819994
03/03/2020 11:00,24.522,0,24.522,10.826,0,10.826,13.696,0,13.696,24.617,7.7856,25.8188353,10.826,0,10.826,13.791,7.7856,15.83689516
03/03/2020 11:30,26.5345,0,26.5345,13.8935,0,13.8935,12.641,0,12.641,26.4275,7.8298,27.56299193,13.8935,0,13.8935,12.534,7.8298,14.77859682
03/03/2020 12:00,23.3944,0,23.3944,14.608,0,14.608,8.7864,0,8.7864,23.0162,8.0622,24.38738467,14.608,0,14.608,8.4082,8.0622,11.64890107
03/03/2020 12:30,22.9969,0,22.9969,15.2785,0,15.2785,7.7184,0,7.7184,22.4689,8.1216,23.89166913,15.2785,0,15.2785,7.1904,8.1216,10.84722263
03/03/2020 13:00,21.5248,0,21.5248,14.893,0,14.893,6.6318,0,6.6318,21.3884,8.231,22.91752638,14.893,0,14.893,6.4954,8.231,10.48520778
03/03/2020 13:30,19.5958,0,19.5958,12.824,0,12.824,6.7718,0,6.7718,19.3982,8.0046,20.98484654,12.824,0,12.824,6.5742,8.0046,10.35826852
03/03/2020 14:00,17.4326,0,17.4326,8.447,0,8.447,8.9856,0,8.9856,17.1772,7.559,18.76685058,8.447,0,8.447,8.7302,7.559,11.54793804
03/03/2020 14:30,22.8905,0,22.8905,9.8545,0,9.8545,13.036,0,13.036,22.9845,7.154,24.0721199,9.8545,0,9.8545,13.13,7.154,14.95247859
03/03/2020 15:00,22.8795,0,22.8795,11.6355,0,11.6355,11.244,0,11.244,22.9585,7.1924,24.05874768,11.6355,0,11.6355,11.323,7.1924,13.4142069
03/03/2020 15:30,18.7923,0,18.7923,9.3475,0,9.3475,9.4448,0,9.4448,18.6693,7.4784,20.11142036,9.3475,0,9.3475,9.3218,7.4784,11.95083352
03/03/2020 16:00,17.7465,0,17.7465,5.8905,0,5.8905,11.856,0,11.856,17.9345,7.273,19.35310877,5.8905,0,5.8905,12.044,7.273,14.06962917
03/03/2020 16:30,20.767,0,20.767,4.812,0,4.812,15.955,0,15.955,21.368,7.1232,22.52401834,4.812,0,4.812,16.556,7.1232,18.02334914
03/03/2020 17:00,20.7235,0,20.7235,2.7175,0,2.7175,18.006,0,18.006,21.8345,7.1002,22.95992662,2.7175,0,2.7175,19.117,7.1002,20.39295293
03/03/2020 17:30,22.4215,0,22.4215,0.8585,0,0.8585,21.563,0,21.563,23.8915,6.4896,24.75719452,0.8585,0,0.8585,23.033,6.4896,23.92977219
03/03/2020 18:00,25.469,0,25.469,0.449,0,0.449,25.02,0,25.02,26.964,4.3662,27.31521551,0.449,0,0.449,26.515,4.3662,26.87208454
03/03/2020 18:30,25.839,0,25.839,0.209,0,0.209,25.63,0,25.63,27.713,4.3852,28.05780369,0.209,0,0.209,27.504,4.3852,27.85139126
03/03/2020 19:00,26.6185,0,26.6185,0.1805,0,0.1805,26.438,0,26.438,28.7015,4.3624,29.03113219,0.1805,0,0.1805,28.521,4.3624,28.85269441
03/03/2020 19:30,26.727,0,26.727,0.15,0,0.15,26.577,0,26.577,28.776,4.4102,29.11199134,0.15,0,0.15,28.626,4.4102,28.96373146
03/03/2020 20:00,26.0895,0,26.0895,0.1415,0,0.1415,25.948,0,25.948,28.1945,4.2088,28.50690842,0.1415,0,0.1415,28.053,4.2088,28.36696682
03/03/2020 20:30,24.9705,0,24.9705,0.1635,0,0.1635,24.807,0,24.807,27.0105,3.9014,27.2908049,0.1635,0,0.1635,26.847,3.9014,27.12899429
03/03/2020 21:00,23.6525,0,23.6525,0.2385,0,0.2385,23.414,0,23.414,25.6215,3.2814,25.83077328,0.2385,0,0.2385,25.383,3.2814,25.59422347
03/03/2020 21:30,22.56,0,22.56,0.301,0,0.301,22.259,0,22.259,24.437,2.9472,24.61408046,0.301,0,0.301,24.136,2.9472,24.31527265
03/03/2020 22:00,21.0035,0,21.0035,0.2215,0,0.2215,20.782,0,20.782,22.8965,2.615,23.04534524,0.2215,0,0.2215,22.675,2.615,22.8252897
03/03/2020 22:30,19.834,0,19.834,0.271,0,0.271,19.563,0,19.563,21.627,2.3712,21.75660172,0.271,0,0.271,21.356,2.3712,21.48723634
03/03/2020 23:00,17.931,0,17.931,0.233,0,0.233,17.698,0,17.698,19.875,3.3774,20.15992202,0.233,0,0.233,19.642,3.3774,19.93025325
03/03/2020 23:30,16.24,0,16.24,0.267,0,0.267,15.973,0,15.973,18.572,5.5162,19.37389084,0.267,0,0.267,18.305,5.5162,19.1180932
04/03/2020 00:00,15.046,0,15.046,0.201,0,0.201,14.845,0,14.845,17.717,7.5628,19.26364537,0.201,0,0.201,17.516,7.5628,19.07894651
04/03/2020 00:30,14.7215,0,14.7215,0.1405,0,0.1405,14.581,0,14.581,17.3305,7.4248,18.8540151,0.1405,0,0.1405,17.19,7.4248,18.72495007
04/03/2020 01:00,16.9665,0,16.9665,0.1245,0,0.1245,16.842,0,16.842,19.8235,7.5648,21.21785454,0.1245,0,0.1245,19.699,7.5648,21.10158288
04/03/2020 01:30,17.555,0,17.555,0.135,0,0.135,17.42,0,17.42,20.493,7.5878,21.85263732,0.135,0,0.135,20.358,7.5878,21.72608738
04/03/2020 02:00,16.9575,0,16.9575,0.1075,0,0.1075,16.85,0,16.85,19.8795,7.4862,21.24235652,0.1075,0,0.1075,19.772,7.4862,21.1417874
04/03/2020 02:30,16.6095,0,16.6095,0.1335,0,0.1335,16.476,0,16.476,19.5175,7.4976,20.90805615,0.1335,0,0.1335,19.384,7.4976,20.78349012
04/03/2020 03:00,16.5425,0,16.5425,0.0965,0,0.0965,16.446,0,16.446,19.4525,7.4804,20.84121255,0.0965,0,0.0965,19.356,7.4804,20.75117154
04/03/2020 03:30,16.2015,0,16.2015,0.1175,0,0.1175,16.084,0,16.084,19.0875,7.4574,20.49257112,0.1175,0,0.1175,18.97,7.4574,20.38317234
04/03/2020 04:00,15.6375,0,15.6375,0.1315,0,0.1315,15.506,0,15.506,18.4845,7.4054,19.91272682,0.1315,0,0.1315,18.353,7.4054,19.79071899
04/03/2020 04:30,15.233,0,15.233,0.18,0,0.18,15.053,0,15.053,18.017,7.3806,19.47011929,0.18,0,0.18,17.837,7.3806,19.30367388
04/03/2020 05:00,15.088,0,15.088,0.293,0,0.293,14.795,0,14.795,17.822,7.4074,19.30008442,0.293,0,0.293,17.529,7.4074,19.0298559
04/03/2020 05:30,14.9865,0,14.9865,0.4635,0,0.4635,14.523,0,14.523,17.6075,7.3978,19.09846855,0.4635,0,0.4635,17.144,7.3978,18.67201598
04/03/2020 06:00,15.485,0,15.485,0.72,0,0.72,14.765,0,14.765,17.722,7.5226,19.252501,0.72,0,0.72,17.002,7.5226,18.5918669
04/03/2020 06:30,15.9575,0,15.9575,0.7645,0,0.7645,15.193,0,15.193,17.8965,7.7222,19.49146185,0.7645,0,0.7645,17.132,7.7222,18.79196096
04/03/2020 07:00,18.146,0,18.146,0.651,0,0.651,17.495,0,17.495,20.15,8.4692,21.85748953,0.651,0,0.651,19.499,8.4692,21.25884168
04/03/2020 07:30,20.46,0,20.46,0.845,0,0.845,19.615,0,19.615,22.645,8.0524,24.03408352,0.845,0,0.845,21.8,8.0524,23.23964599
04/03/2020 08:00,22.5155,0,22.5155,1.0095,0,1.0095,21.506,0,21.506,23.5445,4.2432,23.92380042,1.0095,0,1.0095,22.535,4.2432,22.93100458
04/03/2020 08:30,24.649,0,24.649,1.918,0,1.918,22.731,0,22.731,25.357,4.009,25.67196,1.918,0,1.918,23.439,4.009,23.77937766
04/03/2020 09:00,25.254,0,25.254,2.537,0,2.537,22.717,0,22.717,25.716,4.391,26.08818769,2.537,0,2.537,23.179,4.391,23.59124672
04/03/2020 09:30,25.4575,0,25.4575,2.9955,0,2.9955,22.462,0,22.462,25.5145,4.4872,25.90607408,2.9955,0,2.9955,22.519,4.4872,22.96171433
04/03/2020 10:00,26.2325,0,26.2325,3.3365,0,3.3365,22.896,0,22.896,25.8875,4.683,26.30766324,3.3365,0,3.3365,22.551,4.683,23.03210998
04/03/2020 10:30,27.413,0,27.413,4.54,0,4.54,22.873,0,22.873,26.656,4.8192,27.08813439,4.54,0,4.54,22.116,4.8192,22.63497614
04/03/2020 11:00,26.027,0,26.027,4.59,0,4.59,21.437,0,21.437,25.307,4.6828,25.73660554,4.59,0,4.59,20.717,4.6828,21.23964936
04/03/2020 11:30,26.483,0,26.483,5.332,0,5.332,21.151,0,21.151,25.857,4.7828,26.29561988,5.332,0,5.332,20.525,4.7828,21.07488555
04/03/2020 12:00,25.4475,0,25.4475,5.4105,0,5.4105,20.037,0,20.037,24.7195,4.6176,25.14708552,5.4105,0,5.4105,19.309,4.6176,19.85345589
04/03/2020 12:30,25.6045,0,25.6045,5.7055,0,5.7055,19.899,0,19.899,24.8785,4.6234,25.3044579,5.7055,0,5.7055,19.173,4.6234,19.72256973
04/03/2020 13:00,24.216,0,24.216,4.502,0,4.502,19.714,0,19.714,23.564,4.754,24.0387731,4.502,0,4.502,19.062,4.754,19.64587387
04/03/2020 13:30,24.352,0,24.352,3.545,0,3.545,20.807,0,20.807,24.204,4.6696,24.65033022,3.545,0,3.545,20.659,4.6696,21.18016632
04/03/2020 14:00,23.9035,0,23.9035,2.1535,0,2.1535,21.75,0,21.75,24.1015,4.6522,24.5463901,2.1535,0,2.1535,21.948,4.6522,22.43563391
04/03/2020 14:30,24.5945,0,24.5945,2.4075,0,2.4075,22.187,0,22.187,26.0525,4.4276,26.42605529,2.4075,0,2.4075,23.645,4.4276,24.05596946
04/03/2020 15:00,24.0705,0,24.0705,2.5025,0,2.5025,21.568,0,21.568,25.8955,4.3776,26.26290734,2.5025,0,2.5025,23.393,4.3776,23.79907206
04/03/2020 15:30,23.3765,0,23.3765,2.0875,0,2.0875,21.289,0,21.289,25.2135,4.4044,25.59529882,2.0875,0,2.0875,23.126,4.4044,23.54167826
04/03/2020 16:00,23.2855,0,23.2855,1.7935,0,1.7935,21.492,0,21.492,25.0665,4.299,25.43247576,1.7935,0,1.7935,23.273,4.299,23.66672622
04/03/2020 16:30,24.014,0,24.014,1.557,0,1.557,22.457,0,22.457,25.758,4.3642,26.12509915,1.557,0,1.557,24.201,4.3642,24.59135301
04/03/2020 17:00,25.679,0,25.679,1.451,0,1.451,24.228,0,24.228,26.822,4.6176,27.21657425,1.451,0,1.451,25.371,4.6176,25.7877853
04/03/2020 17:30,26.521,0,26.521,1.087,0,1.087,25.434,0,25.434,27.46,4.7118,27.86131115,1.087,0,1.087,26.373,4.7118,26.79059888
04/03/2020 18:00,27.0995,0,27.0995,0.8125,0,0.8125,26.287,0,26.287,27.9245,4.3968,28.26852579,0.8125,0,0.8125,27.112,4.3968,27.46620458
04/03/2020 18:30,27.2845,0,27.2845,0.7425,0,0.7425,26.542,0,26.542,28.1205,4.1684,28.4277695,0.7425,0,0.7425,27.378,4.1684,27.69350903
04/03/2020 19:00,27.5045,0,27.5045,0.7355,0,0.7355,26.769,0,26.769,28.4925,4.178,28.79719153,0.7355,0,0.7355,27.757,4.178,28.0696764
04/03/2020 19:30,27.2195,0,27.2195,0.7775,0,0.7775,26.442,0,26.442,28.3795,4.203,28.68904371,0.7775,0,0.7775,27.602,4.203,27.92016499
04/03/2020 20:00,26.438,0,26.438,0.735,0,0.735,25.703,0,25.703,27.644,4.1856,27.95907694,0.735,0,0.735,26.909,4.1856,27.23258211
04/03/2020 20:30,25.29,0,25.29,0.558,0,0.558,24.732,0,24.732,26.445,4.0224,26.7491631,0.558,0,0.558,25.887,4.0224,26.19764247
04/03/2020 21:00,24.412,0,24.412,0.518,0,0.518,23.894,0,23.894,25.321,3.6116,25.57726912,0.518,0,0.518,24.803,3.6116,25.0645659
04/03/2020 21:30,23.2825,0,23.2825,0.5495,0,0.5495,22.733,0,22.733,24.0865,3.1892,24.29671745,0.5495,0,0.5495,23.537,3.1892,23.75208129
04/03/2020 22:00,21.9275,0,21.9275,0.7555,0,0.7555,21.172,0,21.172,22.8105,2.8878,22.99257052,0.7555,0,0.7555,22.055,2.8878,22.24325547
04/03/2020 22:30,20.095,0,20.095,0.59,0,0.59,19.505,0,19.505,20.708,2.5882,20.86911697,0.59,0,0.59,20.118,2.5882,20.28380396
04/03/2020 23:00,18.8725,0,18.8725,0.7325,0,0.7325,18.14,0,18.14,19.3215,2.2772,19.45523071,0.7325,0,0.7325,18.589,2.2772,18.727962
04/03/2020 23:30,17.1965,0,17.1965,0.6615,0,0.6615,16.535,0,16.535,17.4925,2.0314,17.61005798,0.6615,0,0.6615,16.831,2.0314,16.95314564
05/03/2020 00:00,16.5265,0,16.5265,0.7785,0,0.7785,15.748,0,15.748,16.5285,2.043,16.65428357,0.7785,0,0.7785,15.75,2.043,15.88195042
05/03/2020 00:30,15.7865,0,15.7865,0.6915,0,0.6915,15.095,0,15.095,16.0055,4.5504,16.63977675,0.6915,0,0.6915,15.314,4.5504,15.97575464
05/03/2020 01:00,18.061,0,18.061,0.57,0,0.57,17.491,0,17.491,18.362,4.7232,18.95973793,0.57,0,0.57,17.792,4.7232,18.40825582
05/03/2020 01:30,18.767,0,18.767,0.824,0,0.824,17.943,0,17.943,19.377,4.7022,19.93937847,0.824,0,0.824,18.553,4.7022,19.13960537
05/03/2020 02:00,17.985,0,17.985,0.686,0,0.686,17.299,0,17.299,18.345,4.6118,18.9158062,0.686,0,0.686,17.659,4.6118,18.25127339
05/03/2020 02:30,17.6015,0,17.6015,0.5555,0,0.5555,17.046,0,17.046,17.8385,4.5754,18.415927,0.5555,0,0.5555,17.283,4.5754,17.87837728
05/03/2020 03:00,17.608,0,17.608,0.618,0,0.618,16.99,0,16.99,18.329,4.5734,18.89095626,0.618,0,0.618,17.711,4.5734,18.29195202
05/03/2020 03:30,17.256,0,17.256,0.785,0,0.785,16.471,0,16.471,18.059,4.5562,18.62488764,0.785,0,0.785,17.274,4.5562,17.86477076
05/03/2020 04:00,16.8295,0,16.8295,0.7685,0,0.7685,16.061,0,16.061,17.0515,4.6004,17.66118151,0.7685,0,0.7685,16.283,4.6004,16.92039507
05/03/2020 04:30,16.715,0,16.715,0.752,0,0.752,15.963,0,15.963,16.189,4.658,16.84579131,0.752,0,0.752,15.437,4.658,16.1244514
05/03/2020 05:00,16.37,0,16.37,0.747,0,0.747,15.623,0,15.623,16.092,4.683,16.75956303,0.747,0,0.747,15.345,4.683,16.0436752
05/03/2020 05:30,16.3385,0,16.3385,0.8825,0,0.8825,15.456,0,15.456,15.8275,4.6024,16.48307744,0.8825,0,0.8825,14.945,4.6024,15.63761845
05/03/2020 06:00,16.529,0,16.529,0.864,0,0.864,15.665,0,15.665,15.694,4.631,16.36300086,0.864,0,0.864,14.83,4.631,15.5362499
05/03/2020 06:30,17.4555,0,17.4555,1.0485,0,1.0485,16.407,0,16.407,16.7255,4.8096,17.40329286,1.0485,0,1.0485,15.677,4.8096,16.39818835
