Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-07 15:30:00,3.6408,1.0619,3.7925,0.0024000000000000002,0.0007,0.0025,3.6384,1.0612,3.79,3.5832,1.0451,3.7325,0.0024000000000000002,0.0007,0.0025,3.5808,1.0444,3.73
2020-06-07 16:00:00,3.6216,1.0563,3.7725,0.0024000000000000002,0.0007,0.0025,3.6192,1.0556,3.77,3.564,1.0395,3.7125,0.0024000000000000002,0.0007,0.0025,3.5616,1.0388,3.71
2020-06-07 16:30:00,3.66912,1.07016,3.822,0.0019200000000000003,0.0005600000000000001,0.002,3.6672000000000002,1.0696,3.8200000000000003,3.61152,1.05336,3.762,0.0019200000000000003,0.0005600000000000001,0.002,3.6096,1.0528,3.76
2020-06-07 17:00:00,3.69792,1.07856,3.852,0.0019200000000000003,0.0005600000000000001,0.002,3.696,1.078,3.85,3.63072,1.05896,3.782,0.0019200000000000003,0.0005600000000000001,0.002,3.6288,1.0584,3.7800000000000002
2020-06-07 17:30:00,3.83184,1.11762,3.9915000000000003,0.00144,0.00042,0.0015,3.8304,1.1172,3.99,3.77424,1.10082,3.9314999999999998,0.00144,0.00042,0.0015,3.7728,1.1004,3.93
2020-06-07 18:00:00,3.85008,1.12294,4.0105,0.00048000000000000007,0.00014000000000000001,0.0005,3.8496,1.1228,4.01,3.7924800000000003,1.10614,3.9505,0.00048000000000000007,0.00014000000000000001,0.0005,3.792,1.106,3.95
2020-06-07 18:30:00,3.88848,1.13414,4.0505,0.00048000000000000007,0.00014000000000000001,0.0005,3.888,1.134,4.05,3.8212800000000002,1.11454,3.9805,0.00048000000000000007,0.00014000000000000001,0.0005,3.8208,1.1144,3.98
2020-06-07 19:00:00,3.85968,1.12574,4.0205,0.00048000000000000007,0.00014000000000000001,0.0005,3.8592,1.1256,4.02,3.80208,1.10894,3.9605,0.00048000000000000007,0.00014000000000000001,0.0005,3.8016,1.1088,3.96
2020-06-07 19:30:00,3.68688,1.07534,3.8405,0.00048000000000000007,0.00014000000000000001,0.0005,3.6864,1.0752,3.84,3.62928,1.05854,3.7805,0.00048000000000000007,0.00014000000000000001,0.0005,3.6288,1.0584,3.7800000000000002
2020-06-07 20:00:00,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67
2020-06-07 20:30:00,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67
2020-06-07 21:00:00,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002
2020-06-07 21:30:00,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002
2020-06-07 22:00:00,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002
2020-06-07 22:30:00,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37
2020-06-07 23:00:00,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26
2020-06-07 23:30:00,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07
2020-06-08 00:00:00,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88
2020-06-08 00:30:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2020-06-08 01:00:00,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7
2020-06-08 01:30:00,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998
2020-06-08 02:00:00,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68
2020-06-08 02:30:00,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2020-06-08 03:00:00,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002
2020-06-08 03:30:00,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48
2020-06-08 04:00:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2020-06-08 04:30:00,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45
2020-06-08 05:00:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2020-06-08 05:30:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2020-06-08 06:00:00,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2020-06-08 06:30:00,2.84256,0.82908,2.961,0.0009600000000000001,0.00028000000000000003,0.001,2.8416,0.8288000000000001,2.96,2.79456,0.81508,2.911,0.0009600000000000001,0.00028000000000000003,0.001,2.7936,0.8148000000000001,2.91
2020-06-08 07:00:00,2.98656,0.8710800000000001,3.111,0.0009600000000000001,0.00028000000000000003,0.001,2.9856,0.8708,3.11,2.94816,0.8598800000000001,3.071,0.0009600000000000001,0.00028000000000000003,0.001,2.9472,0.8596,3.07
2020-06-08 07:30:00,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48
2020-06-08 08:00:00,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8
2020-06-08 08:30:00,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16
2020-06-08 09:00:00,4.37808,1.27694,4.5605,0.00048000000000000007,0.00014000000000000001,0.0005,4.3776,1.2768,4.5600000000000005,4.32048,1.26014,4.5005,0.00048000000000000007,0.00014000000000000001,0.0005,4.32,1.26,4.5
2020-06-08 09:30:00,4.42608,1.29094,4.6105,0.00048000000000000007,0.00014000000000000001,0.0005,4.4256,1.2908,4.61,4.35888,1.27134,4.5405,0.00048000000000000007,0.00014000000000000001,0.0005,4.3584,1.2711999999999999,4.54
2020-06-08 10:00:00,4.59024,1.3388200000000001,4.7815,0.00144,0.00042,0.0015,4.5888,1.3384,4.78,4.51344,1.31642,4.7015,0.00144,0.00042,0.0015,4.5120000000000005,1.316,4.7
2020-06-08 10:30:00,4.66848,1.36164,4.8629999999999995,0.00288,0.00084,0.003,4.6656,1.3608,4.86,4.60128,1.34204,4.793,0.00288,0.00084,0.003,4.5984,1.3412,4.79
2020-06-08 11:00:00,4.72608,1.37844,4.923,0.00288,0.00084,0.003,4.7232,1.3776,4.92,4.65888,1.35884,4.853,0.00288,0.00084,0.003,4.656,1.358,4.85
2020-06-08 11:30:00,4.75488,1.38684,4.953,0.00288,0.00084,0.003,4.752,1.3860000000000001,4.95,4.72608,1.37844,4.923,0.00288,0.00084,0.003,4.7232,1.3776,4.92
2020-06-08 12:00:00,4.78416,1.39538,4.9835,0.00336,0.0009800000000000002,0.0035,4.7808,1.3944,4.98,4.93776,1.44018,5.1435,0.00336,0.0009800000000000002,0.0035,4.9344,1.4392,5.14
2020-06-08 12:30:00,4.87872,1.42296,5.082,0.0019200000000000003,0.0005600000000000001,0.002,4.8768,1.4224,5.08,5.02272,1.46496,5.232,0.0019200000000000003,0.0005600000000000001,0.002,5.0208,1.4644,5.23
2020-06-08 13:00:00,4.81104,1.4032200000000001,5.0115,0.00144,0.00042,0.0015,4.8096,1.4028,5.01,4.94544,1.44242,5.1515,0.00144,0.00042,0.0015,4.944,1.442,5.15
2020-06-08 13:30:00,4.74576,1.38418,4.9435,0.00336,0.0009800000000000002,0.0035,4.7424,1.3832,4.94,4.90896,1.43178,5.1135,0.00336,0.0009800000000000002,0.0035,4.9056,1.4308,5.11
2020-06-08 14:00:00,4.7088,1.3734,4.905,0.0048000000000000004,0.0014,0.005,4.704,1.3719999999999999,4.9,4.8816,1.4238,5.085,0.0048000000000000004,0.0014,0.005,4.8768,1.4224,5.08
2020-06-08 14:30:00,4.6017600000000005,1.34218,4.7935,0.00336,0.0009800000000000002,0.0035,4.5984,1.3412,4.79,4.78416,1.39538,4.9835,0.00336,0.0009800000000000002,0.0035,4.7808,1.3944,4.98
2020-06-08 15:00:00,4.56144,1.3304200000000002,4.7515,0.00144,0.00042,0.0015,4.5600000000000005,1.33,4.75,4.73424,1.38082,4.9315,0.00144,0.00042,0.0015,4.7328,1.3804,4.93
2020-06-08 15:30:00,4.5048,1.3139,4.6925,0.0024000000000000002,0.0007,0.0025,4.5024,1.3132000000000001,4.69,4.668,1.3615,4.8625,0.0024000000000000002,0.0007,0.0025,4.6656,1.3608,4.86
2020-06-08 16:00:00,4.38192,1.27806,4.5645,0.00432,0.00126,0.0045000000000000005,4.3776,1.2768,4.5600000000000005,4.54512,1.32566,4.7345,0.00432,0.00126,0.0045000000000000005,4.5408,1.3244,4.73
2020-06-08 16:30:00,4.3814400000000004,1.27792,4.564,0.0038400000000000005,0.0011200000000000001,0.004,4.3776,1.2768,4.5600000000000005,4.54464,1.32552,4.734,0.0038400000000000005,0.0011200000000000001,0.004,4.5408,1.3244,4.73
2020-06-08 17:00:00,4.4952,1.3111,4.6825,0.0024000000000000002,0.0007,0.0025,4.4928,1.3104,4.68,4.6392,1.3531,4.8325,0.0024000000000000002,0.0007,0.0025,4.6368,1.3524,4.83
2020-06-08 17:30:00,4.46832,1.30326,4.6545000000000005,0.00432,0.00126,0.0045000000000000005,4.464,1.302,4.65,4.60272,1.34246,4.7945,0.00432,0.00126,0.0045000000000000005,4.5984,1.3412,4.79
2020-06-08 18:00:00,4.296,1.2530000000000001,4.475,0.0048000000000000004,0.0014,0.005,4.2912,1.2516,4.47,4.4208,1.2894,4.605,0.0048000000000000004,0.0014,0.005,4.416,1.288,4.6
2020-06-08 18:30:00,4.20624,1.22682,4.3815,0.00144,0.00042,0.0015,4.2048,1.2264,4.38,4.31184,1.25762,4.4915,0.00144,0.00042,0.0015,4.3104,1.2572,4.49
2020-06-08 19:00:00,4.16832,1.21576,4.342,0.0019200000000000003,0.0005600000000000001,0.002,4.1664,1.2152,4.34,4.28352,1.24936,4.462,0.0019200000000000003,0.0005600000000000001,0.002,4.2816,1.2488000000000001,4.46
2020-06-08 19:30:00,3.99552,1.16536,4.162,0.0019200000000000003,0.0005600000000000001,0.002,3.9936,1.1648,4.16,4.11072,1.19896,4.282,0.0019200000000000003,0.0005600000000000001,0.002,4.1088000000000005,1.1984,4.28
2020-06-08 20:00:00,3.96528,1.1565400000000001,4.1305,0.00048000000000000007,0.00014000000000000001,0.0005,3.9648,1.1564,4.13,4.05168,1.18174,4.2205,0.00048000000000000007,0.00014000000000000001,0.0005,4.0512,1.1816,4.22
2020-06-08 20:30:00,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24
2020-06-08 21:00:00,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16
2020-06-08 21:30:00,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11
2020-06-08 22:00:00,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02
2020-06-08 22:30:00,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89
2020-06-08 23:00:00,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003
2020-06-08 23:30:00,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67
2020-06-09 00:00:00,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5
2020-06-09 00:30:00,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32
2020-06-09 01:00:00,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27
2020-06-09 01:30:00,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36
2020-06-09 02:00:00,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23
2020-06-09 02:30:00,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09
2020-06-09 03:00:00,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2020-06-09 03:30:00,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93
2020-06-09 04:00:00,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87
2020-06-09 04:30:00,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89
2020-06-09 05:00:00,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89
2020-06-09 05:30:00,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2020-06-09 06:00:00,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2
2020-06-09 06:30:00,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3
2020-06-09 07:00:00,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52
2020-06-09 07:30:00,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2020-06-09 08:00:00,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02
2020-06-09 08:30:00,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4
2020-06-09 09:00:00,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75
2020-06-09 09:30:00,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91
2020-06-09 10:00:00,4.64832,1.35576,4.842,0.0019200000000000003,0.0005600000000000001,0.002,4.6464,1.3552,4.84,4.81152,1.4033600000000002,5.012,0.0019200000000000003,0.0005600000000000001,0.002,4.8096,1.4028,5.01
2020-06-09 10:30:00,4.4592,1.3006,4.645,0.0048000000000000004,0.0014,0.005,4.4544,1.2992,4.64,4.632,1.351,4.825,0.0048000000000000004,0.0014,0.005,4.6272,1.3496000000000001,4.82
2020-06-09 11:00:00,4.5072,1.3146,4.695,0.0048000000000000004,0.0014,0.005,4.5024,1.3132000000000001,4.69,4.68,1.365,4.875,0.0048000000000000004,0.0014,0.005,4.6752,1.3636,4.87
2020-06-09 11:30:00,4.4592,1.3006,4.645,0.0048000000000000004,0.0014,0.005,4.4544,1.2992,4.64,4.632,1.351,4.825,0.0048000000000000004,0.0014,0.005,4.6272,1.3496000000000001,4.82
2020-06-09 12:00:00,4.43904,1.29472,4.624,0.0038400000000000005,0.0011200000000000001,0.004,4.4352,1.2936,4.62,4.6310400000000005,1.35072,4.824,0.0038400000000000005,0.0011200000000000001,0.004,4.6272,1.3496000000000001,4.82
2020-06-09 12:30:00,4.55616,1.32888,4.746,0.00576,0.00168,0.006,4.5504,1.3272,4.74,4.73856,1.38208,4.936,0.00576,0.00168,0.006,4.7328,1.3804,4.93
2020-06-09 13:00:00,4.69104,1.36822,4.8865,0.006240000000000001,0.0018200000000000002,0.006500000000000001,4.6848,1.3664,4.88,4.85424,1.41582,5.0565,0.006240000000000001,0.0018200000000000002,0.006500000000000001,4.848,1.4140000000000001,5.05
2020-06-09 13:30:00,4.8072,1.4021,5.0075,0.007200000000000001,0.0021000000000000003,0.007500000000000001,4.8,1.4,5.0,4.9896,1.4553,5.1975,0.007200000000000001,0.0021000000000000003,0.007500000000000001,4.9824,1.4532,5.19
2020-06-09 14:00:00,4.65072,1.35646,4.8445,0.00432,0.00126,0.0045000000000000005,4.6464,1.3552,4.84,4.84272,1.41246,5.0445,0.00432,0.00126,0.0045000000000000005,4.8384,1.4112,5.04
2020-06-09 14:30:00,4.71648,1.37564,4.913,0.00288,0.00084,0.003,4.7136,1.3748,4.91,4.89888,1.42884,5.103,0.00288,0.00084,0.003,4.896,1.428,5.1
2020-06-09 15:00:00,4.55328,1.32804,4.743,0.00288,0.00084,0.003,4.5504,1.3272,4.74,4.72608,1.37844,4.923,0.00288,0.00084,0.003,4.7232,1.3776,4.92
2020-06-09 15:30:00,4.45824,1.3003200000000001,4.644,0.0038400000000000005,0.0011200000000000001,0.004,4.4544,1.2992,4.64,4.62144,1.34792,4.814,0.0038400000000000005,0.0011200000000000001,0.004,4.6176,1.3468,4.8100000000000005
2020-06-09 16:00:00,4.41744,1.28842,4.6015,0.00144,0.00042,0.0015,4.416,1.288,4.6,4.58064,1.33602,4.7715,0.00144,0.00042,0.0015,4.5792,1.3356,4.77
2020-06-09 16:30:00,4.41696,1.28828,4.601,0.0009600000000000001,0.00028000000000000003,0.001,4.416,1.288,4.6,4.58016,1.33588,4.771,0.0009600000000000001,0.00028000000000000003,0.001,4.5792,1.3356,4.77
2020-06-09 17:00:00,4.36176,1.27218,4.5435,0.00336,0.0009800000000000002,0.0035,4.3584,1.2711999999999999,4.54,4.50576,1.31418,4.6935,0.00336,0.0009800000000000002,0.0035,4.5024,1.3132000000000001,4.69
2020-06-09 17:30:00,4.42752,1.29136,4.612,0.0019200000000000003,0.0005600000000000001,0.002,4.4256,1.2908,4.61,4.56192,1.33056,4.752,0.0019200000000000003,0.0005600000000000001,0.002,4.5600000000000005,1.33,4.75
2020-06-09 18:00:00,4.284,1.2495,4.4625,0.0024000000000000002,0.0007,0.0025,4.2816,1.2488000000000001,4.46,4.3992,1.2831000000000001,4.5825,0.0024000000000000002,0.0007,0.0025,4.3968,1.2824,4.58
2020-06-09 18:30:00,4.19808,1.22444,4.373,0.00288,0.00084,0.003,4.1952,1.2236,4.37,4.31328,1.25804,4.493,0.00288,0.00084,0.003,4.3104,1.2572,4.49
2020-06-09 19:00:00,4.13904,1.20722,4.3115,0.00144,0.00042,0.0015,4.1376,1.2068,4.31,4.23504,1.23522,4.4115,0.00144,0.00042,0.0015,4.2336,1.2348,4.41
2020-06-09 19:30:00,4.09008,1.1929400000000001,4.2605,0.00048000000000000007,0.00014000000000000001,0.0005,4.0896,1.1928,4.26,4.16688,1.21534,4.3405000000000005,0.00048000000000000007,0.00014000000000000001,0.0005,4.1664,1.2152,4.34
2020-06-09 20:00:00,4.01328,1.17054,4.1805,0.00048000000000000007,0.00014000000000000001,0.0005,4.0128,1.1703999999999999,4.18,4.10928,1.19854,4.2805,0.00048000000000000007,0.00014000000000000001,0.0005,4.1088000000000005,1.1984,4.28
2020-06-09 20:30:00,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28
2020-06-09 21:00:00,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15
2020-06-09 21:30:00,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1
2020-06-09 22:00:00,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14
2020-06-09 22:30:00,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01
2020-06-09 23:00:00,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85
2020-06-09 23:30:00,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61
2020-06-10 00:00:00,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37
2020-06-10 00:30:00,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24
2020-06-10 01:00:00,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1
2020-06-10 01:30:00,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14
2020-06-10 02:00:00,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1
2020-06-10 02:30:00,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02
2020-06-10 03:00:00,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93
2020-06-10 03:30:00,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93
2020-06-10 04:00:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85
2020-06-10 04:30:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85
2020-06-10 05:00:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87
2020-06-10 05:30:00,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92
2020-06-10 06:00:00,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2020-06-10 06:30:00,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2020-06-10 07:00:00,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37
2020-06-10 07:30:00,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67
2020-06-10 08:00:00,3.78288,1.10334,3.9405,0.00048000000000000007,0.00014000000000000001,0.0005,3.7824,1.1032,3.94,3.89808,1.13694,4.0605,0.00048000000000000007,0.00014000000000000001,0.0005,3.8976,1.1368,4.06
2020-06-10 08:30:00,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41
