Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-23 02:00:00,-5.39,0.8200000000000001,5.452017975,0.0,0.0,0.0,-5.39,0.8200000000000001,5.452017975,-5.16,0.76,5.2156687011,0.0,0.0,0.0,-5.16,0.76,5.2156687011
2020-03-23 02:30:00,-5.25,0.79,5.309105386,0.0,0.0,0.0,-5.25,0.79,5.309105386,-5.02,0.74,5.0742487129,0.0,0.0,0.0,-5.02,0.74,5.0742487129
2020-03-23 03:00:00,-5.16,0.79,5.2201245196,0.0,0.0,0.0,-5.16,0.79,5.2201245196,-4.94,0.74,4.9951176162,0.0,0.0,0.0,-4.94,0.74,4.9951176162
2020-03-23 03:30:00,-5.12,0.79,5.1805887696,0.0,0.0,0.0,-5.12,0.79,5.1805887696,-4.9,0.74,4.9555625311,0.0,0.0,0.0,-4.9,0.74,4.9555625311
2020-03-23 04:00:00,-4.95,0.79,5.0126440129,0.0,0.0,0.0,-4.95,0.79,5.0126440129,-4.74,0.74,4.7974159711,0.0,0.0,0.0,-4.74,0.74,4.7974159711
2020-03-23 04:30:00,-4.95,0.81,5.0158349255,0.0,0.0,0.0,-4.95,0.81,5.0158349255,-4.74,0.76,4.8005416361,0.0,0.0,0.0,-4.74,0.76,4.8005416361
2020-03-23 05:00:00,-4.93,0.78,4.99132247,0.0,0.0,0.0,-4.93,0.78,4.99132247,-4.71,0.73,4.7662354117,0.0,0.0,0.0,-4.71,0.73,4.7662354117
2020-03-23 05:30:00,-5.0,0.78,5.0604742861,0.0,0.0,0.0,-5.0,0.78,5.0604742861,-4.79,0.73,4.8453070078,0.0,0.0,0.0,-4.79,0.73,4.8453070078
2020-03-23 06:00:00,-5.2,0.78,5.2581745882,0.0,0.0,0.0,-5.2,0.78,5.2581745882,-4.98,0.73,5.0332196455,0.0,0.0,0.0,-4.98,0.73,5.0332196455
2020-03-23 06:30:00,-5.69,0.78,5.7432133862,0.0,0.0,0.0,-5.69,0.78,5.7432133862,-5.45,0.73,5.4986725671,0.0,0.0,0.0,-5.45,0.73,5.4986725671
2020-03-23 07:00:00,-6.34,0.72,6.3807523067,0.0,0.0,0.0,-6.34,0.72,6.3807523067,-6.07,0.67,6.1068649895,0.0,0.0,0.0,-6.07,0.67,6.1068649895
2020-03-23 07:30:00,-6.93,0.66,6.9613576262,0.0,0.0,0.0,-6.93,0.66,6.9613576262,-6.63,0.61,6.6580027035,0.0,0.0,0.0,-6.63,0.61,6.6580027035
2020-03-23 08:00:00,-7.32,0.59,7.3437388298,0.0,0.0,0.0,-7.32,0.59,7.3437388298,-7.01,0.55,7.0315432161,0.0,0.0,0.0,-7.01,0.55,7.0315432161
2020-03-23 08:30:00,-7.49,0.59,7.5132017143,0.0,0.0,0.0,-7.49,0.59,7.5132017143,-7.17,0.55,7.191063899,0.0,0.0,0.0,-7.17,0.55,7.191063899
2020-03-23 09:00:00,-7.66,0.53,7.6783136169,0.0,0.0,0.0,-7.66,0.53,7.6783136169,-7.34,0.5,7.3570102623,0.0,0.0,0.0,-7.34,0.5,7.3570102623
2020-03-23 09:30:00,-7.66,0.5,7.6763011926,0.0,0.0,0.0,-7.66,0.5,7.6763011926,-7.34,0.46,7.3544000435,0.0,0.0,0.0,-7.34,0.46,7.3544000435
2020-03-23 10:00:00,-7.88952,0.33014000000000004,7.8964243965000005,0.00048000000000000007,0.00014000000000000001,0.0005,-7.89,0.33,7.8968981252,-7.55952,0.30014,7.5654759698,0.00048000000000000007,0.00014000000000000001,0.0005,-7.5600000000000005,0.30000000000000004,7.5659500395
2020-03-23 10:30:00,-7.70136,0.33252000000000004,7.7085352305,0.00864,0.00252,0.009000000000000001,-7.71,0.33,7.7170590253,-7.37136,0.30252,7.3775650861,0.00864,0.00252,0.009000000000000001,-7.38,0.30000000000000004,7.3860950441
2020-03-23 11:00:00,-7.7376000000000005,0.3307,7.7446637274,0.0024000000000000002,0.0007,0.0025,-7.74,0.33,7.7470316896,-7.4076,0.3007,7.4137007122,0.0024000000000000002,0.0007,0.0025,-7.41,0.30000000000000004,7.416070388
2020-03-23 11:30:00,-7.43272,0.33504,7.4402673608,0.01728,0.00504,0.018000000000000002,-7.45,0.33,7.4573051433,-7.11272,0.30504000000000003,7.1192580512,0.01728,0.00504,0.018000000000000002,-7.13,0.30000000000000004,7.1363085696
2020-03-23 12:00:00,-7.30896,0.48322000000000004,7.324916235,0.011040000000000001,0.00322,0.0115,-7.32,0.48,7.3357208235,-6.9889600000000005,0.44322000000000006,7.0029997751,0.011040000000000001,0.00322,0.0115,-7.0,0.44,7.0138149391
2020-03-23 12:30:00,-7.6076,0.5807,7.62973068,0.0024000000000000002,0.0007,0.0025,-7.61,0.58,7.6320704923000005,-7.2876,0.5407000000000001,7.3076309602,0.0024000000000000002,0.0007,0.0025,-7.29,0.54,7.3099726402
2020-03-23 13:00:00,-7.2522400000000005,0.58518,7.2758106524,0.01776,0.005180000000000001,0.018500000000000003,-7.27,0.58,7.2930994783,-6.93224,0.54518,6.9536445588,0.01776,0.005180000000000001,0.018500000000000003,-6.95,0.54,6.970946851
2020-03-23 13:30:00,-7.29368,0.6147600000000001,7.3195421850999995,0.01632,0.00476,0.017,-7.31,0.61,7.3354072825,-6.97368,0.57476,6.9973253319,0.01632,0.00476,0.017,-6.99,0.5700000000000001,7.0132018365
2020-03-23 14:00:00,-7.01224,0.6151800000000001,7.0391729805,0.01776,0.005180000000000001,0.018500000000000003,-7.03,0.61,7.0564155206,-6.71224,0.57518,6.7368388618,0.01776,0.005180000000000001,0.018500000000000003,-6.73,0.5700000000000001,6.7540950541
2020-03-23 14:30:00,-6.83368,0.6347600000000001,6.863097158,0.01632,0.00476,0.017,-6.85,0.63,6.8789097973,-6.54368,0.57476,6.5688733433,0.01632,0.00476,0.017,-6.5600000000000005,0.5700000000000001,6.5847171541
2020-03-23 15:00:00,-6.63464,0.63448,6.6649090616,0.015360000000000002,0.0044800000000000005,0.016,-6.65,0.63,6.6797754453,-6.34464,0.60448,6.3733705996,0.015360000000000002,0.0044800000000000005,0.016,-6.36,0.6000000000000001,6.388239194
2020-03-23 15:30:00,-6.7552,0.6514,6.786534388,0.0048000000000000004,0.0014,0.005,-6.76,0.65,6.791178101,-6.4652,0.6014,6.4931111957,0.0048000000000000004,0.0014,0.005,-6.47,0.6000000000000001,6.4977611529
2020-03-23 16:00:00,-6.86,0.65,6.8907256512,0.0,0.0,0.0,-6.86,0.65,6.8907256512,-6.5600000000000005,0.6000000000000001,6.5873818775,0.0,0.0,0.0,-6.5600000000000005,0.6000000000000001,6.5873818775
2020-03-23 16:30:00,-7.02,0.68,7.0528575769,0.0,0.0,0.0,-7.02,0.68,7.0528575769,-6.72,0.63,6.7494666456,0.0,0.0,0.0,-6.72,0.63,6.7494666456
2020-03-23 17:00:00,-7.45,0.68,7.4809691885,0.0,0.0,0.0,-7.45,0.68,7.4809691885,-7.13,0.63,7.1577789851,0.0,0.0,0.0,-7.13,0.63,7.1577789851
2020-03-23 17:30:00,-8.09,0.65,8.1160704778,0.0,0.0,0.0,-8.09,0.65,8.1160704778,-7.75,0.6000000000000001,7.7731911079,0.0,0.0,0.0,-7.75,0.6000000000000001,7.7731911079
2020-03-23 18:00:00,-8.62,0.6000000000000001,8.640856439,0.0,0.0,0.0,-8.62,0.6000000000000001,8.640856439,-8.25,0.56,8.2689842181,0.0,0.0,0.0,-8.25,0.56,8.2689842181
2020-03-23 18:30:00,-9.17,0.5700000000000001,9.1876982972,0.0,0.0,0.0,-9.17,0.5700000000000001,9.1876982972,-8.78,0.53,8.7959820373,0.0,0.0,0.0,-8.78,0.53,8.7959820373
2020-03-23 19:00:00,-9.7,0.54,9.7150193,0.0,0.0,0.0,-9.7,0.54,9.7150193,-9.28,0.5,9.2934600661,0.0,0.0,0.0,-9.28,0.5,9.2934600661
2020-03-23 19:30:00,-9.55,0.56,9.5664047583,0.0,0.0,0.0,-9.55,0.56,9.5664047583,-9.14,0.52,9.1547801721,0.0,0.0,0.0,-9.14,0.52,9.1547801721
2020-03-23 20:00:00,-9.03,0.58,9.0486076277,0.0,0.0,0.0,-9.03,0.58,9.0486076277,-8.65,0.55,8.6674679117,0.0,0.0,0.0,-8.65,0.55,8.6674679117
2020-03-23 20:30:00,-8.97,0.64,8.9928026777,0.0,0.0,0.0,-8.97,0.64,8.9928026777,-8.59,0.59,8.6102380919,0.0,0.0,0.0,-8.59,0.59,8.6102380919
2020-03-23 21:00:00,-8.08,0.6900000000000001,8.1094081165,0.0,0.0,0.0,-8.08,0.6900000000000001,8.1094081165,-7.73,0.64,7.7564489298,0.0,0.0,0.0,-7.73,0.64,7.7564489298
2020-03-23 21:30:00,-7.75,0.74,7.7852488721,0.0,0.0,0.0,-7.75,0.74,7.7852488721,-7.41,0.6900000000000001,7.4420561675,0.0,0.0,0.0,-7.41,0.6900000000000001,7.4420561675
2020-03-23 22:00:00,-7.28,0.79,7.3227385588,0.0,0.0,0.0,-7.28,0.79,7.3227385588,-6.96,0.74,6.9992285289,0.0,0.0,0.0,-6.96,0.74,6.9992285289
2020-03-23 22:30:00,-6.62,0.85,6.6743464099,0.0,0.0,0.0,-6.62,0.85,6.6743464099,-6.33,0.79,6.3791065205,0.0,0.0,0.0,-6.33,0.79,6.3791065205
2020-03-23 23:00:00,-6.07,0.8200000000000001,6.1251367332,0.0,0.0,0.0,-6.07,0.8200000000000001,6.1251367332,-5.8100000000000005,0.76,5.8594965654,0.0,0.0,0.0,-5.8100000000000005,0.76,5.8594965654
2020-03-23 23:30:00,-5.5600000000000005,0.8200000000000001,5.620142347,0.0,0.0,0.0,-5.5600000000000005,0.8200000000000001,5.620142347,-5.32,0.76,5.374011537,0.0,0.0,0.0,-5.32,0.76,5.374011537
2020-03-24 00:00:00,-5.0,0.85,5.0717354032,0.0,0.0,0.0,-5.0,0.85,5.0717354032,-4.79,0.79,4.8547090541,0.0,0.0,0.0,-4.79,0.79,4.8547090541
2020-03-24 00:30:00,-5.0,0.85,5.0717354032,0.0,0.0,0.0,-5.0,0.85,5.0717354032,-4.79,0.81,4.8580037052,0.0,0.0,0.0,-4.79,0.81,4.8580037052
2020-03-24 01:00:00,-5.22,0.8200000000000001,5.284013626,0.0,0.0,0.0,-5.22,0.8200000000000001,5.284013626,-4.99,0.76,5.0475439572,0.0,0.0,0.0,-4.99,0.76,5.0475439572
2020-03-24 01:30:00,-5.37,0.87,5.4400183823,0.0,0.0,0.0,-5.37,0.87,5.4400183823,-5.13,0.81,5.1935536967,0.0,0.0,0.0,-5.13,0.81,5.1935536967
2020-03-24 02:00:00,-5.13,0.87,5.203248985,0.0,0.0,0.0,-5.13,0.87,5.203248985,-4.91,0.81,4.9763641346,0.0,0.0,0.0,-4.91,0.81,4.9763641346
2020-03-24 02:30:00,-5.04,0.87,5.1145381023,0.0,0.0,0.0,-5.04,0.87,5.1145381023,-4.82,0.8300000000000001,4.8909406048,0.0,0.0,0.0,-4.82,0.8300000000000001,4.8909406048
2020-03-24 03:00:00,-4.92,0.8300000000000001,4.9895190149,0.0,0.0,0.0,-4.92,0.8300000000000001,4.9895190149,-4.7,0.78,4.7642837867,0.0,0.0,0.0,-4.7,0.78,4.7642837867
2020-03-24 03:30:00,-4.87,0.8300000000000001,4.9402226670000005,0.0,0.0,0.0,-4.87,0.8300000000000001,4.9402226670000005,-4.66,0.78,4.7248280392,0.0,0.0,0.0,-4.66,0.78,4.7248280392
2020-03-24 04:00:00,-4.73,0.86,4.8075461516,0.0,0.0,0.0,-4.73,0.86,4.8075461516,-4.52,0.8,4.5902505378,0.0,0.0,0.0,-4.52,0.8,4.5902505378
2020-03-24 04:30:00,-4.66,0.86,4.7386918026,0.0,0.0,0.0,-4.66,0.86,4.7386918026,-4.46,0.8,4.5311808615,0.0,0.0,0.0,-4.46,0.8,4.5311808615
2020-03-24 05:00:00,-4.66,0.86,4.7386918026,0.0,0.0,0.0,-4.66,0.86,4.7386918026,-4.46,0.8,4.5311808615,0.0,0.0,0.0,-4.46,0.8,4.5311808615
2020-03-24 05:30:00,-4.74,0.86,4.8173851829,0.0,0.0,0.0,-4.74,0.86,4.8173851829,-4.54,0.8,4.6099457697,0.0,0.0,0.0,-4.54,0.8,4.6099457697
2020-03-24 06:00:00,-4.91,0.84,4.9813351624,0.0,0.0,0.0,-4.91,0.84,4.9813351624,-4.7,0.78,4.7642837867,0.0,0.0,0.0,-4.7,0.78,4.7642837867
2020-03-24 06:30:00,-5.3,0.81,5.3615389582,0.0,0.0,0.0,-5.3,0.81,5.3615389582,-5.08,0.78,5.1395330527,0.0,0.0,0.0,-5.08,0.78,5.1395330527
2020-03-24 07:00:00,-5.89,0.77,5.9401178439,0.0,0.0,0.0,-5.89,0.77,5.9401178439,-5.63,0.72,5.6758523589,0.0,0.0,0.0,-5.63,0.72,5.6758523589
2020-03-24 07:30:00,-6.47,0.7000000000000001,6.50775691,0.0,0.0,0.0,-6.47,0.7000000000000001,6.50775691,-6.2,0.65,6.2339794674,0.0,0.0,0.0,-6.2,0.65,6.2339794674
2020-03-24 08:00:00,-6.82,0.62,6.8481238307000005,0.0,0.0,0.0,-6.82,0.62,6.8481238307000005,-6.53,0.58,6.555707437,0.0,0.0,0.0,-6.53,0.58,6.555707437
2020-03-24 08:30:00,-7.08,0.59,7.1045408015,0.0,0.0,0.0,-7.08,0.59,7.1045408015,-6.78,0.54,6.8014704293,0.0,0.0,0.0,-6.78,0.54,6.8014704293
2020-03-24 09:00:00,-7.1276,0.5907,7.1520352523,0.0024000000000000002,0.0007,0.0025,-7.13,0.59,7.1543692944,-6.8176,0.5407000000000001,6.8390076948,0.0024000000000000002,0.0007,0.0025,-6.82,0.54,6.841344897
2020-03-24 09:30:00,-7.0456,0.5942000000000001,7.0706119254,0.014400000000000001,0.004200000000000001,0.015,-7.06,0.59,7.084610081,-6.7456,0.5442,6.767516014,0.014400000000000001,0.004200000000000001,0.015,-6.76,0.54,6.7815337498
2020-03-24 10:00:00,-6.86512,0.5943400000000001,6.8907991299999996,0.01488,0.00434,0.0155,-6.88,0.59,6.9052516247,-6.56512,0.54434,6.5876480363,0.01488,0.00434,0.0155,-6.58,0.54,6.6021208714
2020-03-24 10:30:00,-6.64888,0.61616,6.6773691226,0.021120000000000003,0.0061600000000000005,0.022,-6.67,0.61,6.6978354713,-6.35888,0.57616,6.3849287545,0.021120000000000003,0.0061600000000000005,0.022,-6.38,0.5700000000000001,6.4054117744
2020-03-24 11:00:00,-6.61456,0.6174200000000001,6.6433132886,0.02544,0.00742,0.026500000000000003,-6.64,0.61,6.6679607077,-6.32456,0.57742,6.3508639609,0.02544,0.00742,0.026500000000000003,-6.35,0.5700000000000001,6.3755313504
2020-03-24 11:30:00,-6.51072,0.6185400000000001,6.5400356765000005,0.029280000000000004,0.00854,0.030500000000000003,-6.54,0.61,6.5683864076,-6.23072,0.57854,6.2575218937,0.029280000000000004,0.00854,0.030500000000000003,-6.26,0.5700000000000001,6.2858969129
2020-03-24 12:00:00,-6.50736,0.58952,6.5340085705,0.03264,0.00952,0.034,-6.54,0.58,6.5656682828,-6.22736,0.54952,6.2515585897,0.03264,0.00952,0.034,-6.26,0.54,6.2832475679
2020-03-24 12:30:00,-6.65832,0.5892400000000001,6.6843420768,0.03168,0.00924,0.033,-6.69,0.58,6.715094936,-6.36832,0.5492400000000001,6.3919609041,0.03168,0.00924,0.033,-6.4,0.54,6.422740848
2020-03-24 13:00:00,-6.66024,0.5886800000000001,6.6862052765,0.02976,0.00868,0.031,-6.69,0.58,6.715094936,-6.37024,0.5486800000000001,6.3938257249,0.02976,0.00868,0.031,-6.4,0.54,6.422740848
2020-03-24 13:30:00,-6.68312,0.6278400000000001,6.7125461637,0.02688,0.007840000000000001,0.028,-6.71,0.62,6.7385829371,-6.40312,0.57784,6.4291402847,0.02688,0.007840000000000001,0.028,-6.43,0.5700000000000001,6.4552149461
2020-03-24 14:00:00,-6.49648,0.6268600000000001,6.5266534955,0.023520000000000003,0.006860000000000001,0.0245,-6.52,0.62,6.5494121874,-6.21648,0.57686,6.2431875713,0.023520000000000003,0.006860000000000001,0.0245,-6.24,0.5700000000000001,6.2659795723
2020-03-24 14:30:00,-6.2184,0.6963,6.2572623606,0.0216,0.0063,0.022500000000000003,-6.24,0.6900000000000001,6.2780331315,-5.9484,0.6463,5.9834075785,0.0216,0.0063,0.022500000000000003,-5.97,0.64,6.0042068585
2020-03-24 15:00:00,-6.0832,0.6749,6.1205238542,0.016800000000000002,0.0049,0.0175,-6.1,0.67,6.1366847727,-5.8132,0.6249,5.8466908803,0.016800000000000002,0.0049,0.0175,-5.83,0.62,5.8628747215
2020-03-24 15:30:00,-6.0856,0.6942,6.1250666119,0.014400000000000001,0.004200000000000001,0.015,-6.1,0.6900000000000001,6.138900553,-5.8156,0.6242,5.8490023936,0.014400000000000001,0.004200000000000001,0.015,-5.83,0.62,5.8628747215
2020-03-24 16:00:00,-6.11752,0.69364,6.1567188827,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-6.13,0.6900000000000001,6.1687113727,-5.84752,0.6236400000000001,5.8806816782,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-5.86,0.62,5.8927073574
2020-03-24 16:30:00,-6.47952,0.6901400000000001,6.5161700906,0.00048000000000000007,0.00014000000000000001,0.0005,-6.48,0.6900000000000001,6.516632566,-6.19952,0.64014,6.2324816446,0.00048000000000000007,0.00014000000000000001,0.0005,-6.2,0.64,6.2329447294
2020-03-24 17:00:00,-6.97,0.71,7.0060687978,0.0,0.0,0.0,-6.97,0.71,7.0060687978,-6.67,0.66,6.7025741324,0.0,0.0,0.0,-6.67,0.66,6.7025741324
2020-03-24 17:30:00,-7.75,0.68,7.7797750610000005,0.0,0.0,0.0,-7.75,0.68,7.7797750610000005,-7.42,0.63,7.4466972545,0.0,0.0,0.0,-7.42,0.63,7.4466972545
2020-03-24 18:00:00,-8.28,0.68,8.3078757814,0.0,0.0,0.0,-8.28,0.68,8.3078757814,-7.93,0.63,7.9549858579,0.0,0.0,0.0,-7.93,0.63,7.9549858579
2020-03-24 18:30:00,-8.72,0.63,8.7427284071,0.0,0.0,0.0,-8.72,0.63,8.7427284071,-8.35,0.59,8.370818359,0.0,0.0,0.0,-8.35,0.59,8.370818359
2020-03-24 19:00:00,-9.36,0.55,9.3761452634,0.0,0.0,0.0,-9.36,0.55,9.3761452634,-8.96,0.51,8.9745027717,0.0,0.0,0.0,-8.96,0.51,8.9745027717
2020-03-24 19:30:00,-9.24,0.5,9.2535182498,0.0,0.0,0.0,-9.24,0.5,9.2535182498,-8.84,0.46,8.8519602349,0.0,0.0,0.0,-8.84,0.46,8.8519602349
2020-03-24 20:00:00,-8.64,0.59,8.6601212463,0.0,0.0,0.0,-8.64,0.59,8.6601212463,-8.27,0.54,8.2876112361,0.0,0.0,0.0,-8.27,0.54,8.2876112361
2020-03-24 20:30:00,-8.4,0.67,8.4266778745,0.0,0.0,0.0,-8.4,0.67,8.4266778745,-8.05,0.62,8.073840474,0.0,0.0,0.0,-8.05,0.62,8.073840474
2020-03-24 21:00:00,-7.74,0.67,7.7689445873,0.0,0.0,0.0,-7.74,0.67,7.7689445873,-7.41,0.62,7.4358926835,0.0,0.0,0.0,-7.41,0.62,7.4358926835
2020-03-24 21:30:00,-7.34,0.7000000000000001,7.3733031946,0.0,0.0,0.0,-7.34,0.7000000000000001,7.3733031946,-7.02,0.65,7.0500283687,0.0,0.0,0.0,-7.02,0.65,7.0500283687
2020-03-24 22:00:00,-6.79,0.76,6.8324007494,0.0,0.0,0.0,-6.79,0.76,6.8324007494,-6.5,0.71,6.5386619426,0.0,0.0,0.0,-6.5,0.71,6.5386619426
2020-03-24 22:30:00,-6.21,0.8200000000000001,6.2639045331,0.0,0.0,0.0,-6.21,0.8200000000000001,6.2639045331,-5.94,0.76,5.9884221628,0.0,0.0,0.0,-5.94,0.76,5.9884221628
2020-03-24 23:00:00,-5.57,0.85,5.6344831174,0.0,0.0,0.0,-5.57,0.85,5.6344831174,-5.33,0.79,5.3882279091,0.0,0.0,0.0,-5.33,0.79,5.3882279091
2020-03-24 23:30:00,-5.09,0.85,5.1604844734,0.0,0.0,0.0,-5.09,0.85,5.1604844734,-4.87,0.79,4.9336598991,0.0,0.0,0.0,-4.87,0.79,4.9336598991
2020-03-25 00:00:00,-4.65,0.85,4.7270498199,0.0,0.0,0.0,-4.65,0.85,4.7270498199,-4.46,0.79,4.5294260122,0.0,0.0,0.0,-4.46,0.79,4.5294260122
2020-03-25 00:30:00,-4.63,0.85,4.7073771891,0.0,0.0,0.0,-4.63,0.85,4.7073771891,-4.44,0.79,4.5097339168,0.0,0.0,0.0,-4.44,0.79,4.5097339168
2020-03-25 01:00:00,-4.87,0.8300000000000001,4.9402226670000005,0.0,0.0,0.0,-4.87,0.8300000000000001,4.9402226670000005,-4.66,0.77,4.723187483,0.0,0.0,0.0,-4.66,0.77,4.723187483
2020-03-25 01:30:00,-5.01,0.86,5.0832765024,0.0,0.0,0.0,-5.01,0.86,5.0832765024,-4.8,0.8,4.8662100242,0.0,0.0,0.0,-4.8,0.8,4.8662100242
2020-03-25 02:00:00,-4.82,0.86,4.8961209135,0.0,0.0,0.0,-4.82,0.86,4.8961209135,-4.61,0.8,4.6788994432,0.0,0.0,0.0,-4.61,0.8,4.6788994432
2020-03-25 02:30:00,-4.69,0.86,4.7681967241,0.0,0.0,0.0,-4.69,0.86,4.7681967241,-4.5,0.8,4.5705579528,0.0,0.0,0.0,-4.5,0.8,4.5705579528
2020-03-25 03:00:00,-4.63,0.86,4.7091931368,0.0,0.0,0.0,-4.63,0.86,4.7091931368,-4.43,0.78,4.4981440617,0.0,0.0,0.0,-4.43,0.78,4.4981440617
2020-03-25 03:30:00,-4.5600000000000005,0.84,4.6367229807,0.0,0.0,0.0,-4.5600000000000005,0.84,4.6367229807,-4.36,0.78,4.4292211505,0.0,0.0,0.0,-4.36,0.78,4.4292211505
2020-03-25 04:00:00,-4.37,0.86,4.4538185863,0.0,0.0,0.0,-4.37,0.86,4.4538185863,-4.18,0.78,4.2521523961,0.0,0.0,0.0,-4.18,0.78,4.2521523961
2020-03-25 04:30:00,-4.31,0.86,4.394963026,0.0,0.0,0.0,-4.31,0.86,4.394963026,-4.13,0.78,4.2030108256,0.0,0.0,0.0,-4.13,0.78,4.2030108256
2020-03-25 05:00:00,-4.31,0.86,4.394963026,0.0,0.0,0.0,-4.31,0.86,4.394963026,-4.13,0.78,4.2030108256,0.0,0.0,0.0,-4.13,0.78,4.2030108256
2020-03-25 05:30:00,-4.45,0.84,4.5285869761,0.0,0.0,0.0,-4.45,0.84,4.5285869761,-4.27,0.78,4.3406566324,0.0,0.0,0.0,-4.27,0.78,4.3406566324
2020-03-25 06:00:00,-4.61,0.84,4.6859043951,0.0,0.0,0.0,-4.61,0.84,4.6859043951,-4.41,0.78,4.478448392,0.0,0.0,0.0,-4.41,0.78,4.478448392
2020-03-25 06:30:00,-4.99,0.84,5.0602075056,0.0,0.0,0.0,-4.99,0.84,5.0602075056,-4.78,0.78,4.843222068,0.0,0.0,0.0,-4.78,0.78,4.843222068
2020-03-25 07:00:00,-5.47,0.79,5.5267531155,0.0,0.0,0.0,-5.47,0.79,5.5267531155,-5.24,0.74,5.2919939531,0.0,0.0,0.0,-5.24,0.74,5.2919939531
2020-03-25 07:30:00,-5.91,0.73,5.9549139372,0.0,0.0,0.0,-5.91,0.73,5.9549139372,-5.65,0.6900000000000001,5.6919768095,0.0,0.0,0.0,-5.65,0.6900000000000001,5.6919768095
2020-03-25 08:00:00,-6.21,0.65,6.2439250476,0.0,0.0,0.0,-6.21,0.65,6.2439250476,-5.94,0.6000000000000001,5.9702261264,0.0,0.0,0.0,-5.94,0.6000000000000001,5.9702261264
2020-03-25 08:30:00,-6.43904,0.61028,6.467895933,0.0009600000000000001,0.00028000000000000003,0.001,-6.44,0.61,6.4688252411,-6.16904,0.56028,6.1944304177,0.0009600000000000001,0.00028000000000000003,0.001,-6.17,0.56,6.1953611678
2020-03-25 09:00:00,-6.56656,0.61392,6.5951958272999995,0.01344,0.003920000000000001,0.014,-6.58,0.61,6.6082145849,-6.28656,0.5639200000000001,6.3118018347,0.01344,0.003920000000000001,0.014,-6.3,0.56,6.3248399189
2020-03-25 09:30:00,-6.39176,0.6153200000000001,6.4213094148,0.018240000000000003,0.00532,0.019,-6.41,0.61,6.4389595433,-6.11176,0.56532,6.137849542,0.018240000000000003,0.00532,0.019,-6.13,0.56,6.1555259727
2020-03-25 10:00:00,-6.28792,0.5764400000000001,6.314287054,0.022080000000000002,0.00644,0.023,-6.31,0.5700000000000001,6.335692543,-6.00792,0.53644,6.0318214993,0.022080000000000002,0.00644,0.023,-6.03,0.53,6.0532470625
2020-03-25 10:30:00,-6.22216,0.6081200000000001,6.2518065389,0.027840000000000004,0.00812,0.029,-6.25,0.6000000000000001,6.2787339488,-5.95216,0.5681200000000001,5.9792114029,0.027840000000000004,0.00812,0.029,-5.98,0.56,6.0061635009
2020-03-25 11:00:00,-6.2188,0.6091,6.2485579336,0.031200000000000002,0.0091,0.0325,-6.25,0.6000000000000001,6.2787339488,-5.9488,0.5691,5.9759598601,0.031200000000000002,0.0091,0.0325,-5.98,0.56,6.0061635009
2020-03-25 11:30:00,-6.1164,0.6298,6.1487394643,0.033600000000000005,0.0098,0.035,-6.15,0.62,6.1811730278,-5.8464,0.5898,5.8760749655,0.033600000000000005,0.0098,0.035,-5.88,0.58,5.9085361977
2020-03-25 12:00:00,-6.06496,0.63022,6.0976156857,0.03504,0.010220000000000002,0.036500000000000005,-6.1,0.62,6.13142724,-5.80496,0.5902200000000001,5.8348881952,0.03504,0.010220000000000002,0.036500000000000005,-5.84,0.58,5.8687306975
2020-03-25 12:30:00,-6.43544,0.6000800000000001,6.4633570225,0.03456,0.01008,0.036000000000000004,-6.47,0.59,6.4968453883,-6.16544,0.56008,6.1908270853,0.03456,0.01008,0.036000000000000004,-6.2,0.55,6.2243473553
2020-03-25 13:00:00,-6.43592,0.59994,6.4638219538,0.034080000000000006,0.009940000000000001,0.035500000000000004,-6.47,0.59,6.4968453883,-6.16592,0.55994,6.1912924539,0.034080000000000006,0.009940000000000001,0.035500000000000004,-6.2,0.55,6.2243473553
2020-03-25 13:30:00,-6.39736,0.6495200000000001,6.4302481445,0.03264,0.00952,0.034,-6.43,0.64,6.4617722027,-6.11736,0.6095200000000001,6.1476506082,0.03264,0.00952,0.034,-6.15,0.6000000000000001,6.1791989772
2020-03-25 14:00:00,-6.14024,0.64868,6.1744095264,0.02976,0.00868,0.031,-6.17,0.64,6.2031040617,-5.88024,0.60868,5.9116591411,0.02976,0.00868,0.031,-5.91,0.6000000000000001,5.9403787758
2020-03-25 14:30:00,-5.906,0.677,5.9446753486,0.024,0.007,0.025,-5.93,0.67,5.9677298866,-5.656,0.627,5.6906471512,0.024,0.007,0.025,-5.68,0.62,5.7137378308999995
2020-03-25 15:00:00,-5.80128,0.6754600000000001,5.8404705161,0.01872,0.0054600000000000004,0.0195,-5.82,0.67,5.8584383585,-5.55128,0.62546,5.5864040178,0.01872,0.0054600000000000004,0.0195,-5.57,0.62,5.6044000571
