Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA
26/12/2019 05:30,12.991,0,12.991,12.711,0,12.711,0.28,0,0.28,12.40296122,4.076656211,13.05574865
26/12/2019 06:00,14.1658,0.0092,14.16580299,13.515,0,13.515,0.6508,0.0092,0.650865024,12.65561914,4.159700854,13.32170436
26/12/2019 06:30,15.5732,0,15.5732,15.223,0,15.223,0.3502,0,0.3502,13.26866775,4.361200188,13.96701869
26/12/2019 07:00,6.728,0.0058,6.7280025,5.857,0,5.857,0.871,0.0058,0.871019311,13.80122202,4.536242311,14.52760213
26/12/2019 07:30,10.9782,0.2512,10.98107357,2.034,0,2.034,8.9442,0.2512,8.947726811,13.77727647,4.528371789,14.50239629
26/12/2019 08:00,18.475,0.6048,18.48489675,6.697,0,6.697,11.778,0.6048,11.79351801,14.73915551,4.844526139,15.51490053
26/12/2019 08:30,24.2674,0.7846,24.28008031,17.701,0,17.701,6.5664,0.7846,6.613108658,15.9082103,5.228775868,16.74548453
26/12/2019 09:00,16.695,0,16.695,16.695,0,16.695,0,0,0,17.69746515,5.816875498,18.62891069
26/12/2019 09:30,16.697,0,16.697,16.697,0,16.697,0,0,0,19.56427969,6.430467763,20.59397862
26/12/2019 10:00,17.548,0,17.548,17.548,0,17.548,0,0,0,20.74251921,6.817736366,21.83423075
26/12/2019 10:30,17.279,0,17.279,17.279,0,17.279,0,0,0,21.28271741,6.995290927,22.40286043
26/12/2019 11:00,17.728,0,17.728,17.728,0,17.728,0,0,0,20.91647436,6.874912657,22.01734143
26/12/2019 11:30,17.533,0,17.533,17.533,0,17.533,0,0,0,21.04296523,6.916488197,22.15048972
26/12/2019 12:00,17.542,0,17.542,17.542,0,17.542,0,0,0,21.62158382,7.106670931,22.75956192
26/12/2019 12:30,17.468,0,17.468,17.468,0,17.468,0,0,0,20.77776504,6.82932111,21.87133162
26/12/2019 13:00,16.736,0,16.736,16.736,0,16.736,0,0,0,19.88519229,6.535946633,20.93178136
26/12/2019 13:30,15.223,0,15.223,15.223,0,15.223,0,0,0,20.32183502,6.67946416,21.39140529
26/12/2019 14:00,10.9294,0,10.9294,10.639,0,10.639,0.2904,0,0.2904,19.86367328,6.528873677,20.90912977
26/12/2019 14:30,7.7284,0,7.7284,3.087,0,3.087,4.6414,0,4.6414,19.86367328,6.528873677,20.90912977
26/12/2019 15:00,19.4998,0.1382,19.50028972,10.353,0,10.353,9.1468,0.1382,9.14784398,20.07808276,6.599346665,21.13482396
26/12/2019 15:30,20.8772,0.1082,20.87748038,17.337,0,17.337,3.5402,0.1082,3.541853086,20.5833731,6.765427569,21.66670853
26/12/2019 16:00,17.273,0,17.273,17.273,0,17.273,0,0,0,21.21127665,6.971809486,22.32765963
26/12/2019 16:30,17.586,0,17.586,17.586,0,17.586,0,0,0,21.84389145,7.179739916,22.99356995
26/12/2019 17:00,17.398,0,17.398,17.398,0,17.398,0,0,0,23.00973269,7.562933398,24.22077125
26/12/2019 17:30,17.2858,0,17.2858,17.28,0,17.28,0.0058,0,0.0058,23.75974808,7.809451537,25.01026114
26/12/2019 18:00,17.3958,0.0012,17.39580004,17.299,0,17.299,0.0968,0.0012,0.096807438,23.52912238,7.733648535,24.76749724
26/12/2019 18:30,17.4744,0,17.4744,17.434,0,17.434,0.0404,0,0.0404,23.05414136,7.577529824,24.26751722
26/12/2019 19:00,17.349,0,17.349,17.304,0,17.304,0.045,0,0.045,22.34653147,7.3449497,23.52266471
26/12/2019 19:30,17.4916,0,17.4916,17.457,0,17.457,0.0346,0,0.0346,21.75807376,7.151533003,22.90323553
26/12/2019 20:00,17.589,0,17.589,17.589,0,17.589,0,0,0,21.01810316,6.908316431,22.12431912
26/12/2019 20:30,17.572,0,17.572,17.572,0,17.572,0,0,0,19.98540897,6.568886265,21.0372726
26/12/2019 21:00,17.614,0,17.614,17.614,0,17.614,0,0,0,19.2186439,6.316862774,20.23015148
26/12/2019 21:30,17.655,0,17.655,17.655,0,17.655,0,0,0,18.54633316,6.095884918,19.52245595
26/12/2019 22:00,17.516,0,17.516,17.516,0,17.516,0,0,0,17.65560067,5.803115308,18.58484281
26/12/2019 22:30,17.45,0,17.45,17.45,0,17.45,0,0,0,16.62271462,5.46362208,17.49759434
26/12/2019 23:00,17.466,0,17.466,17.466,0,17.466,0,0,0,15.4725703,5.085587925,16.28691611
26/12/2019 23:30,16.579,0,16.579,16.579,0,16.579,0,0,0,15.00882901,4.933163533,15.79876738
27/12/2019 00:00,15.2,0,15.2,15.2,0,15.2,0,0,0,14.51702986,4.771516971,15.28108407
27/12/2019 00:30,12.906,0,12.906,12.906,0,12.906,0,0,0,17.66280198,5.805482262,18.59242313
27/12/2019 01:00,11.5068,0.0162,11.5068114,9.326,0,9.326,2.1808,0.0162,2.18086017,18.18017583,5.975534825,19.13702719
27/12/2019 01:30,14.2358,0,14.2358,9.023,0,9.023,5.2128,0,5.2128,17.48081293,5.745665355,18.40085571
27/12/2019 02:00,14.6024,0,14.6024,9.014,0,9.014,5.5884,0,5.5884,16.1926652,5.322271671,17.04491073
27/12/2019 02:30,15.0086,0,15.0086,9.411,0,9.411,5.5976,0,5.5976,16.24174859,5.338404602,17.09657746
27/12/2019 03:00,12.4082,0,12.4082,6.533,0,6.533,5.8752,0,5.8752,15.59270679,5.125074877,16.41337556
27/12/2019 03:30,12.7712,0,12.7712,4.842,0,4.842,7.9292,0,7.9292,14.77538186,4.856433166,15.55303354
27/12/2019 04:00,13.9916,0,13.9916,5.333,0,5.333,8.6586,0,8.6586,13.95986858,4.588386911,14.6945985
27/12/2019 04:30,13.3826,0,13.3826,5.102,0,5.102,8.2806,0,8.2806,13.45561684,4.422647381,14.1638072
27/12/2019 05:00,13.1786,0.0346,13.17864542,4.899,0,4.899,8.2796,0.0346,8.279672295,13.13435639,4.317054179,13.82563831
27/12/2019 05:30,12.8958,0.0254,12.89582501,4.834,0,4.834,8.0618,0.0254,8.061840013,13.19295673,4.336315178,13.88732287
27/12/2019 06:00,13.6258,0.0646,13.62595313,5.154,0,5.154,8.4718,0.0646,8.472046294,13.65991125,4.489795708,14.37885395
27/12/2019 06:30,11.9924,0.1394,11.99321017,2.978,0,2.978,9.0144,0.1394,9.015477787,14.86299194,4.885229207,15.64525468
27/12/2019 07:00,13.137,0.569,13.14931671,1.621,0,1.621,11.516,0.569,11.53004844,15.72230887,5.167673023,16.54979881
27/12/2019 07:30,13.717,0.7764,13.73895505,0.669,0,0.669,13.048,0.7764,13.0710788,16.39007752,5.387157964,17.25271318
27/12/2019 08:00,14.437,0.955,14.4685519,0.987,0,0.987,13.45,0.955,13.48386165,17.24025892,5.666599077,18.14764097
27/12/2019 08:30,14.893,0.9228,14.92156188,1.233,0,1.233,13.66,0.9228,13.69113435,18.49391049,6.078654421,19.4672742
27/12/2019 09:00,15.025,0.9584,15.05553571,1.006,0,1.006,14.019,0.9584,14.05172201,19.90705635,6.543133002,20.95479615
27/12/2019 09:30,15.653,0.2938,15.65575701,0.91,0,0.91,14.743,0.2938,14.74592715,21.09096756,6.932265801,22.20101849
27/12/2019 10:00,15.165,0.0646,15.16513759,0.212,0,0.212,14.953,0.0646,14.95313954,21.82215278,7.172594759,22.97068713
27/12/2019 10:30,15.938,0.008,15.93800201,0.54,0,0.54,15.398,0.008,15.39800208,21.44779026,7.04954775,22.57662133
27/12/2019 11:00,15.145,0.0392,15.14505073,0.206,0,0.206,14.939,0.0392,14.93905143,21.60825043,7.102288456,22.74552676
27/12/2019 11:30,15.851,0.0264,15.85102198,1.043,0,1.043,14.808,0.0264,14.80802353,21.37040154,7.024111306,22.49515951
27/12/2019 12:00,14.435,0.0552,14.43510554,0.499,0,0.499,13.936,0.0552,13.93610932,21.37040154,7.024111306,22.49515951
27/12/2019 12:30,14.547,0.0668,14.54715337,0.33,0,0.33,14.217,0.0668,14.21715693,21.53500165,7.078212748,22.66842279
27/12/2019 13:00,14.348,0.0276,14.34802655,0.191,0,0.191,14.157,0.0276,14.1570269,21.39518758,7.032258086,22.52125009
27/12/2019 13:30,14.763,0,14.763,0.288,0,0.288,14.475,0,14.475,21.48432069,7.061554722,22.61507441
27/12/2019 14:00,14.843,0,14.843,0.419,0,0.419,14.424,0,14.424,21.31526224,7.005987895,22.43711814
27/12/2019 14:30,14.936,0.0012,14.93600005,0.53,0,0.53,14.406,0.0012,14.40600005,20.98722978,6.898168842,22.09182082
27/12/2019 15:00,14.604,0,14.604,0.253,0,0.253,14.351,0,14.351,21.12426568,6.943210362,22.23606913
27/12/2019 15:30,15.144,0,15.144,0.15,0,0.15,14.994,0,14.994,21.51511213,7.071675378,22.64748645
27/12/2019 16:00,15.499,0,15.499,0.153,0,0.153,15.346,0,15.346,22.01852255,7.237138381,23.17739216
27/12/2019 16:30,15.998,0,15.998,0.152,0,0.152,15.846,0,15.846,23.45257349,7.708488133,24.68691947
27/12/2019 17:00,17.156,0.0312,17.15602837,0.161,0,0.161,16.995,0.0312,16.99502864,25.50788548,8.384036515,26.85040577
27/12/2019 17:30,18.091,0.0564,18.09108792,0.161,0,0.161,17.93,0.0564,17.9300887,26.84924685,8.824920675,28.2623651
27/12/2019 18:00,18.647,0,18.647,0.152,0,0.152,18.495,0,18.495,27.04115992,8.887999452,28.46437886
27/12/2019 18:30,18.778,0,18.778,0.151,0,0.151,18.627,0,18.627,26.5367698,8.722214438,27.9334419
27/12/2019 19:00,18.718,0.023,18.71801413,0.16,0,0.16,18.558,0.023,18.55801425,25.72338359,8.454867317,27.07724588
27/12/2019 19:30,18.152,0.0288,18.15202285,0.182,0,0.182,17.97,0.0288,17.97002308,24.33556908,7.998714748,25.61638851
27/12/2019 20:00,18.247,0,18.247,1.121,0,1.121,17.126,0,17.126,23.16932965,7.615390383,24.38876805
27/12/2019 20:30,17.129,0.098,17.12928034,1.299,0,1.299,15.83,0.098,15.83030335,22.31097399,7.333262522,23.48523578
27/12/2019 21:00,17.223,0.872,17.24506054,1.462,0,1.462,15.761,0.872,15.7851039,21.26271287,6.988715754,22.38180302
27/12/2019 21:30,16.388,0.7384,16.40462674,0.982,0,0.982,15.406,0.7384,15.42368538,20.08716678,6.60233244,21.14438609
27/12/2019 22:00,15.817,0.7592,15.83520993,0.689,0,0.689,15.128,0.7592,15.14703828,18.85589726,6.197633719,19.84831291
27/12/2019 22:30,14.993,0.69,15.00886901,0.439,0,0.439,14.554,0.69,14.57034715,17.57559651,5.776819211,18.5006279
27/12/2019 23:00,14.05,0.5748,14.06175291,0.304,0,0.304,13.746,0.5748,13.75801261,16.2420632,5.338508009,17.09690863
27/12/2019 23:30,13.158,0.4204,13.16471421,0.169,0,0.169,12.989,0.4204,12.99580152,15.6805441,5.153945608,16.5058359
28/12/2019 00:00,13.49,0.3548,13.49466498,0.51,0,0.51,12.98,0.3548,12.98484821,15.01130475,4.93397727,15.80137342
28/12/2019 00:30,12.545,0,12.545,0.618,0,0.618,11.927,0,11.927,17.53977428,5.765045013,18.46292029
28/12/2019 01:00,14.694,0,14.694,0.853,0,0.853,13.841,0,13.841,17.94322124,5.897651618,18.88760131
28/12/2019 01:30,14.869,0,14.869,0.945,0,0.945,13.924,0,13.924,17.25711243,5.672138556,18.1653815
28/12/2019 02:00,14.847,0,14.847,1.289,0,1.289,13.558,0,13.558,16.4833932,5.417829344,17.35094021
28/12/2019 02:30,14.739,0,14.739,2.059,0,2.059,12.68,0,12.68,16.49849249,5.422792241,17.3668342
28/12/2019 03:00,13.17,0,13.17,1.268,0,1.268,11.902,0,11.902,15.90500563,5.227722542,16.74211119
28/12/2019 03:30,13.309,0,13.309,1.32,0,1.32,11.989,0,11.989,14.95521586,4.915541744,15.74233249
28/12/2019 04:00,12.746,0,12.746,1.195,0,1.195,11.551,0,11.551,14.1569941,4.653178938,14.90209905
28/12/2019 04:30,11.984,0,11.984,1.192,0,1.192,10.792,0,10.792,13.68874231,4.499272016,14.40920243
28/12/2019 05:00,11.498,0,11.498,1.187,0,1.187,10.311,0,10.311,13.27181221,4.362233719,13.97032864
28/12/2019 05:30,11.303,0,11.303,1.026,0,1.026,10.277,0,10.277,13.39160841,4.401608827,14.0964299
28/12/2019 06:00,11.621,0,11.621,1.38,0,1.38,10.241,0,10.241,13.6182745,4.476110369,14.33502579
28/12/2019 06:30,11.877,0.0564,11.87713391,1.627,0,1.627,10.25,0.0564,10.25015517,14.56970017,4.788828863,15.33652649
28/12/2019 07:00,12.638,0.25,12.64047246,1.631,0,1.631,11.007,0.25,11.00983874,15.25608789,5.014433597,16.05903988
28/12/2019 07:30,13.653,0.417,13.65936668,2.49,0,2.49,11.163,0.417,11.17078592,15.92996642,5.235926758,16.7683857
28/12/2019 08:00,12.93,0.4746,12.93870724,2.603,0,2.603,10.327,0.4746,10.33789989,16.82611868,5.530477762,17.71170387
28/12/2019 08:30,13.16,0.5254,13.17048386,2.622,0,2.622,10.538,0.5254,10.55108948,18.07544025,5.941109905,19.02677921
28/12/2019 09:00,14.684,0.6026,14.69635951,3.245,0,3.245,11.439,0.6026,11.45486132,19.70724594,6.477458498,20.74446941
28/12/2019 09:30,14.056,0.3882,14.06135965,2.893,0,2.893,11.163,0.3882,11.1697479,21.10830532,6.937964447,22.21926876
28/12/2019 10:00,16.82,0,16.82,5.44,0,5.44,11.38,0,11.38,21.56659673,7.088597546,22.70168076
28/12/2019 10:30,13.6454,0,13.6454,4.155,0,4.155,9.4904,0,9.4904,22.2869465,7.325365067,23.45994368
28/12/2019 11:00,13.538,0,13.538,3.405,0,3.405,10.133,0,10.133,22.06377369,7.252011713,23.22502494
28/12/2019 11:30,13.306,0.2846,13.30904328,2.586,0,2.586,10.72,0.2846,10.72377719,21.86551824,7.186848296,23.01633499
28/12/2019 12:00,14.694,0.818,14.716751,3.378,0,3.378,11.316,0.818,11.34552687,21.76156309,7.152679893,22.90690852
28/12/2019 12:30,13.137,0.819,13.1625047,2.884,0,2.884,10.253,0.819,10.28565846,21.48478915,7.061708697,22.61556753
28/12/2019 13:00,13.8,0.7154,13.81853093,2.9,0,2.9,10.9,0.7154,10.92345171,21.46523382,7.055281171,22.59498297
28/12/2019 13:30,13.843,0.5702,13.85473843,2.577,0,2.577,11.266,0.5702,11.28042038,21.32258876,7.008396006,22.44483027
28/12/2019 14:00,13.615,0.5644,13.62669338,2.232,0,2.232,11.383,0.5644,11.39698365,20.78978504,6.833271893,21.88398425
28/12/2019 14:30,12.894,0.6278,12.90927453,1.417,0,1.417,11.477,0.6278,11.49415773,20.61498693,6.775818533,21.69998625
28/12/2019 15:00,14.276,0.7178,14.29403417,2.529,0,2.529,11.747,0.7178,11.76891014,20.63366557,6.781957904,21.71964797
28/12/2019 15:30,14.587,0.6474,14.60135938,3.751,0,3.751,10.836,0.6474,10.85532232,21.0393923,6.915313833,22.14672874
28/12/2019 16:00,14.774,0.614,14.78675326,4.751,0,4.751,10.023,0.614,10.04178893,21.57880348,7.092609714,22.71452998
28/12/2019 16:30,13.459,0.5346,13.46961314,3.454,0,3.454,10.005,0.5346,10.01927254,23.22095625,7.632359225,24.44311184
28/12/2019 17:00,16.452,0.9964,16.4821454,4.243,0,4.243,12.209,0.9964,12.24959158,25.47689314,8.373849823,26.81778225
28/12/2019 17:30,22.179,1.4976,22.22950397,8.841,0,8.841,13.338,1.4976,13.42181246,26.77376619,8.800111381,28.18291178
28/12/2019 18:00,16.806,0.1866,16.80703589,6.36,0,6.36,10.446,0.1866,10.44766651,26.7688871,8.798507704,28.1777759
28/12/2019 18:30,21.014,0.6036,21.02266703,8.632,0,8.632,12.382,0.6036,12.39670347,26.12512127,8.586912106,27.50012765
28/12/2019 19:00,17.338,0.2074,17.33924043,7.185,0,7.185,10.153,0.2074,10.15511811,25.33328746,8.32664892,26.66661838
28/12/2019 19:30,17.182,0,17.182,6.117,0,6.117,11.065,0,11.065,24.18902398,7.950547701,25.4621305
28/12/2019 20:00,17.432,0.1314,17.43249523,6.195,0,6.195,11.237,0.1314,11.23776824,23.02928456,7.569359789,24.24135217
28/12/2019 20:30,14.941,0.811,14.96299442,4.239,0,4.239,10.702,0.811,10.73268489,21.98157236,7.224993442,23.13849722
28/12/2019 21:00,16.061,0.8306,16.08246304,4.43,0,4.43,11.631,0.8306,11.66061994,20.78517088,6.83175529,21.87912724
28/12/2019 21:30,17.478,0.833,17.4978391,6.59,0,6.59,10.888,0.833,10.91981836,19.80213351,6.508646535,20.84435107
28/12/2019 22:00,16.2206,0.6532,16.23374678,7.425,0,7.425,8.7956,0.6532,8.819821404,18.49305946,6.078374702,19.46637838
28/12/2019 22:30,10.6766,0.4954,10.68808723,3.358,0,3.358,7.3186,0.4954,7.335347785,17.16390782,5.641503683,18.06727139
28/12/2019 23:00,13.4932,0.5046,13.50263187,4.034,0,4.034,9.4592,0.5046,9.472649355,15.88015656,5.219555049,16.71595427
28/12/2019 23:30,13.7206,0.2834,13.72352651,5.418,0,5.418,8.3026,0.2834,8.307435364,15.33178608,5.039314388,16.13872219
29/12/2019 00:00,11.0156,0,11.0156,4.236,0,4.236,6.7796,0,6.7796,14.86696899,4.8865364,15.64944105
29/12/2019 00:30,11.6392,0,11.6392,4.158,0,4.158,7.4812,0,7.4812,17.40505814,5.720765959,18.32111383
29/12/2019 01:00,14.226,0.0162,14.22600922,4.042,0,4.042,10.184,0.0162,10.18401288,17.75081618,5.834411132,18.68506966
29/12/2019 01:30,13.955,0.0046,13.95500076,3.38,0,3.38,10.575,0.0046,10.575001,17.04333102,5.601872004,17.94034844
29/12/2019 02:00,14.963,0,14.963,4.067,0,4.067,10.896,0,10.896,16.24671389,5.340036618,17.1018041
29/12/2019 02:30,11.789,0,11.789,1.798,0,1.798,9.991,0,9.991,16.31134101,5.361278525,17.16983265
29/12/2019 03:00,14.542,0,14.542,2.941,0,2.941,11.601,0,11.601,15.58933888,5.123967901,16.4098304
29/12/2019 03:30,13.64,0,13.64,3.496,0,3.496,10.144,0,10.144,14.71072907,4.835182822,15.48497797
29/12/2019 04:00,11.8282,0,11.8282,2.681,0,2.681,9.1472,0,9.1472,13.83920818,4.548727758,14.56758756
29/12/2019 04:30,11.7106,0,11.7106,2.528,0,2.528,9.1826,0,9.1826,13.29216722,4.36892409,13.99175497
29/12/2019 05:00,14.058,0,14.058,4.873,0,4.873,9.185,0,9.185,12.95779338,4.259020722,13.6397825
29/12/2019 05:30,10.8418,0,10.8418,3.052,0,3.052,7.7898,0,7.7898,12.84326936,4.221378496,13.5192309
29/12/2019 06:00,11.7848,0,11.7848,2.798,0,2.798,8.9868,0,8.9868,13.02172661,4.280034559,13.70708064
29/12/2019 06:30,11.2554,0,11.2554,1.946,0,1.946,9.3094,0,9.3094,13.85285751,4.553214073,14.58195527
29/12/2019 07:00,14.759,0.1486,14.75974807,4.541,0,4.541,10.218,0.1486,10.21908049,14.3391959,4.713065775,15.09389043
29/12/2019 07:30,12.4162,0.0772,12.41644,4.466,0,4.466,7.9502,0.0772,7.950574814,14.58692851,4.794491544,15.35466159
29/12/2019 08:00,10.9568,0.1176,10.95743109,3.145,0,3.145,7.8118,0.1176,7.812685134,15.35728559,5.047695672,16.16556378
29/12/2019 08:30,12.0014,0.2292,12.00358841,2.691,0,2.691,9.3104,0.2292,9.313220753,16.66170779,5.476438517,17.53863978
29/12/2019 09:00,12.697,0.2212,12.69892666,2.152,0,2.152,10.545,0.2212,10.54731978,18.46019591,6.067572975,19.43178517
29/12/2019 09:30,13.947,0.1244,13.94755478,2.314,0,2.314,11.633,0.1244,11.63366513,20.16407026,6.627609392,21.22533712
29/12/2019 10:00,12.515,0,12.515,0.86,0,0.86,11.655,0,11.655,21.23462704,6.979484389,22.35223899
29/12/2019 10:30,14.812,0,14.812,1.857,0,1.857,12.955,0,12.955,21.26045992,6.987975246,22.3794315
29/12/2019 11:00,13.723,0,13.723,1.641,0,1.641,12.082,0,12.082,21.09687209,6.934206525,22.20723378
29/12/2019 11:30,12.292,0,12.292,0.9,0,0.9,11.392,0,11.392,20.87369928,6.860853171,21.97231503
29/12/2019 12:00,12.189,0.2016,12.19066707,1.196,0,1.196,10.993,0.2016,10.99484841,20.69006923,6.800496891,21.77902024
29/12/2019 12:30,11.048,0.5368,11.06103333,1.265,0,1.265,9.783,0.5368,9.797716226,20.26864097,6.66198012,21.33541155
29/12/2019 13:00,11.0234,0.712,11.04637006,2.669,0,2.669,8.3544,0.712,8.384685048,19.72059398,6.481845787,20.75851998
29/12/2019 13:30,9.4496,1,9.502364977,2.783,0,2.783,6.6666,1,6.741183543,19.78989319,6.504623334,20.83146651
29/12/2019 14:00,9.8342,1.1002,9.895551004,3.217,0,3.217,6.6172,1.1002,6.708038154,19.29571571,6.342195052,20.3112797
29/12/2019 14:30,9.456,0.9206,9.500707361,2.536,0,2.536,6.92,0.9206,6.980967294,18.83787862,6.191711276,19.82934591
29/12/2019 15:00,10.5438,0.7788,10.57252325,1.899,0,1.899,8.6448,0.7788,8.679809703,19.30345787,6.344739778,20.31942934
29/12/2019 15:30,12.367,0.4436,12.37495333,2.188,0,2.188,10.179,0.4436,10.18866144,20.05823635,6.592823466,21.113933
29/12/2019 16:00,12.952,0.129,12.95264239,1.188,0,1.188,11.764,0.129,11.76470726,21.28706649,6.996720402,22.40743841
29/12/2019 16:30,15.04,0.0934,15.04029001,1.136,0,1.136,13.904,0.0934,13.9043137,23.15368571,7.610248471,24.37230075
29/12/2019 17:00,15.515,0,15.515,0.192,0,0.192,15.323,0,15.323,25.46163588,8.368835006,26.80172198
29/12/2019 17:30,17.896,0.3952,17.9003631,0.165,0,0.165,17.731,0.3952,17.73540369,27.03834489,8.887074195,28.46141567
29/12/2019 18:00,20.169,0.8422,20.18657628,0.985,0,0.985,19.184,0.8422,19.20247788,27.28023006,8.966578007,28.71603164
29/12/2019 18:30,20.296,0.9862,20.31994602,1.94,0,1.94,18.356,0.9862,18.38247335,26.81616067,8.814045773,28.22753754
29/12/2019 19:00,18.762,0.7016,18.77511349,1.802,0,1.802,16.96,0.7016,16.97450566,25.88704777,8.508661133,27.24952397
29/12/2019 19:30,18.136,1.22,18.17698809,1.355,0,1.355,16.781,1.22,16.82528933,24.64830495,8.101506058,25.94558416
29/12/2019 20:00,16.448,0.7408,16.46467396,0.308,0,0.308,16.14,0.7408,16.15699182,23.29880767,7.657947751,24.52506071
29/12/2019 20:30,16.493,0.1394,16.4935891,0.154,0,0.154,16.339,0.1394,16.33959465,22.47338434,7.386644223,23.65619405
29/12/2019 21:00,15.792,0.0496,15.79207789,0.153,0,0.153,15.639,0.0496,15.63907865,21.18029303,6.961625661,22.29504529
29/12/2019 21:30,14.918,0,14.918,0.153,0,0.153,14.765,0,14.765,20.04554073,6.588650617,21.10056919
29/12/2019 22:00,14.382,0,14.382,0.154,0,0.154,14.228,0,14.228,18.93227107,6.222736576,19.92870639
29/12/2019 22:30,13.832,0.0046,13.83200076,0.152,0,0.152,13.68,0.0046,13.68000077,17.74360961,5.832042447,18.6774838
29/12/2019 23:00,13.565,0.0438,13.56507071,0.152,0,0.152,13.413,0.0438,13.41307151,16.23704985,5.3368602,17.09163142
29/12/2019 23:30,12.914,0.334,12.91831847,0.153,0,0.153,12.761,0.334,12.76537023,15.40455899,5.063233688,16.21532525
30/12/2019 00:00,12.712,0.3744,12.71751231,0.153,0,0.153,12.559,0.3744,12.56457943,14.89969071,4.897291507,15.68388495
30/12/2019 00:30,12.638,0.3272,12.64223492,0.153,0,0.153,12.485,0.3272,12.4892868,17.50209664,5.752660972,18.42325962
30/12/2019 01:00,14.902,0.3652,14.90647427,0.155,0,0.155,14.747,0.3652,14.75152128,18.0452132,5.931174754,18.99496127
30/12/2019 01:30,14.931,0.1002,14.93133621,0.153,0,0.153,14.778,0.1002,14.77833969,17.57169531,5.775536951,18.49652138
30/12/2019 02:00,14.851,0,14.851,0.154,0,0.154,14.697,0,14.697,16.81741327,5.527616433,17.70254029
30/12/2019 02:30,14.326,0,14.326,0.155,0,0.155,14.171,0,14.171,16.74423788,5.503564846,17.62551356
30/12/2019 03:00,14.467,0.0058,14.46700116,0.157,0,0.157,14.31,0.0058,14.31000118,16.20639926,5.326785839,17.05936764
30/12/2019 03:30,14.182,0.212,14.18358446,0.163,0,0.163,14.019,0.212,14.02060288,15.36381506,5.049841805,16.1724369
30/12/2019 04:00,13.557,0.2212,13.55880446,0.163,0,0.163,13.394,0.2212,13.39582642,14.62181004,4.805956548,15.39137898
30/12/2019 04:30,12.708,0,12.708,0.167,0,0.167,12.541,0,12.541,14.087092,4.63020323,14.8285179
30/12/2019 05:00,12.343,0,12.343,0.176,0,0.176,12.167,0,12.167,13.78928232,4.532317921,14.51503402
30/12/2019 05:30,12.197,0,12.197,0.158,0,0.158,12.039,0,12.039,13.89175475,4.56599898,14.62289974
30/12/2019 06:00,12.324,0.0104,12.32400439,0.157,0,0.157,12.167,0.0104,12.16700444,14.37970733,4.726381238,15.13653404
30/12/2019 06:30,12.72,0.0218,12.72001868,0.154,0,0.154,12.566,0.0218,12.56601891,15.87763672,5.218726818,16.71330181
30/12/2019 07:00,13.21,0,13.21,0.156,0,0.156,13.054,0,13.054,17.07819247,5.61333041,17.97704471
30/12/2019 07:30,13.911,0,13.911,0.171,0,0.171,13.74,0,13.74,17.81475501,5.855426809,18.75237369
30/12/2019 08:00,13.718,0,13.718,0.191,0,0.191,13.527,0,13.527,19.03489307,6.256466797,20.03672955
30/12/2019 08:30,14.561,0.872,14.58708693,0.153,0,0.153,14.408,0.872,14.43436344,20.37477798,6.696865668,21.44713471
30/12/2019 09:00,15.149,0.758,15.16795191,0.142,0,0.142,15.007,0.758,15.02613101,21.80333148,7.166408498,22.95087524
30/12/2019 09:30,15.61,1.16,15.65304124,0.154,0,0.154,15.456,1.16,15.49946889,22.38871682,7.358815352,23.56707033
30/12/2019 10:00,15.1,0.508,15.10854275,0.155,0,0.155,14.945,0.508,14.9536313,21.71962753,7.138896339,22.86276582
30/12/2019 10:30,14.34,0.5806,14.3517489,0.17,0,0.17,14.17,0.5806,14.18188973,20.73526196,6.815351023,21.82659154
30/12/2019 11:00,13.085,0.5956,13.09854818,0.171,0,0.171,12.914,0.5956,12.92772739,19.46251875,6.39702056,20.48686184
30/12/2019 11:30,11.998,0.7592,12.02199603,0.182,0,0.182,11.816,0.7592,11.84036489,18.41623085,6.053122358,19.38550616
30/12/2019 12:00,10.816,1.2038,10.88278413,0.181,0,0.181,10.635,1.2038,10.7029136,17.73547254,5.829367922,18.66891846
30/12/2019 12:30,10.1076,1.9204,10.28841649,0.187,0,0.187,9.9206,1.9204,10.10476326,17.50227204,5.752718625,18.42344425
30/12/2019 13:00,9.804,1.8444,9.975982526,0.187,0,0.187,9.617,1.8444,9.792267376,17.41315078,5.723425882,18.3296324
30/12/2019 13:30,9.8708,1.4976,9.983761736,0.179,0,0.179,9.6918,1.4976,9.806823798,17.54834937,5.767863509,18.4719467
30/12/2019 14:00,9.8434,1.4112,9.944043896,0.17,0,0.17,9.6734,1.4112,9.775794239,17.4808409,5.745674549,18.40088516
30/12/2019 14:30,10.63,1.2338,10.70136264,0.167,0,0.167,10.463,1.2338,10.53549389,18.01797083,5.92222062,18.96628509
30/12/2019 15:00,12.289,1.1544,12.34310173,0.159,0,0.159,12.13,1.1544,12.18480773,18.70055905,6.146576517,19.684799
30/12/2019 15:30,13.555,1.0138,13.59285899,0.15,0,0.15,13.405,1.0138,13.44328142,19.92087614,6.547675347,20.9693433
30/12/2019 16:00,14.784,0.7258,14.80180535,0.149,0,0.149,14.635,0.7258,14.65298641,21.14876624,6.951263306,22.2618592
