Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-13 08:00:00,-3.68,0.41000000000000003,3.702769234,-3.68,0.41000000000000003,3.702769234,-5.4852,-0.30360000000000004,5.4935955439,0.12480000000000001,0.0364,0.13,-5.61,-0.34,5.6202935866
2020-02-13 08:30:00,-3.61,0.41000000000000003,3.6332079489,-3.61,0.41000000000000003,3.6332079489,-5.5936,-0.3148,5.6024512492,0.0864,0.0252,0.09,-5.68,-0.34,5.6901669571
2020-02-13 09:00:00,-3.49,0.41000000000000003,3.5140005692000003,-3.49,0.41000000000000003,3.5140005692000003,-5.372,-0.326,5.3818825703,0.048,0.014,0.05,-5.42,-0.34,5.430653736
2020-02-13 09:30:00,-3.49,0.44,3.5176270411,-3.49,0.44,3.5176270411,-5.65,-0.32,5.6590546914,0.0,0.0,0.0,-5.65,-0.32,5.6590546914
2020-02-13 10:00:00,-3.5700000000000003,0.4,3.5923390709,-3.5700000000000003,0.4,3.5923390709,-5.66,-0.37,5.672080747,0.0,0.0,0.0,-5.66,-0.37,5.672080747
2020-02-13 10:30:00,-3.48,0.4,3.5029130734000002,-3.48,0.4,3.5029130734000002,-5.51,-0.39,5.5237849343,0.0,0.0,0.0,-5.51,-0.39,5.5237849343
2020-02-13 11:00:00,-3.4,0.41000000000000003,3.424631367,-3.4,0.41000000000000003,3.424631367,-5.352,-0.376,5.3651915157,0.048,0.014,0.05,-5.4,-0.39,5.4140650162
2020-02-13 11:30:00,-3.3,0.44,3.3292041091,-3.3,0.44,3.3292041091,-5.1536,-0.4048,5.1694734742,0.0864,0.0252,0.09,-5.24,-0.43,5.2576135271
2020-02-13 12:00:00,-3.36,0.42,3.3861482543,-3.36,0.42,3.3861482543,-5.5,-0.34,5.51049907,0.0,0.0,0.0,-5.5,-0.34,5.51049907
2020-02-13 12:30:00,-3.36,0.42,3.3861482543,-3.36,0.42,3.3861482543,-5.96,-0.4,5.9734077376,0.0,0.0,0.0,-5.96,-0.4,5.9734077376
2020-02-13 13:00:00,-3.38,0.42,3.4059947152,-3.38,0.42,3.4059947152,-6.12,-0.38,6.1317860367,0.0,0.0,0.0,-6.12,-0.38,6.1317860367
2020-02-13 13:30:00,-3.36,0.44,3.3886870614,-3.36,0.44,3.3886870614,-6.42,-0.38,6.4312362731,0.0,0.0,0.0,-6.42,-0.38,6.4312362731
2020-02-13 14:00:00,-3.3,0.41000000000000003,3.3253721596,-3.3,0.41000000000000003,3.3253721596,-6.52,-0.39,6.5316536957,0.0,0.0,0.0,-6.52,-0.39,6.5316536957
2020-02-13 14:30:00,-3.41,0.44,3.4382699138,-3.41,0.44,3.4382699138,-6.58,-0.37,6.5903945254,0.0,0.0,0.0,-6.58,-0.37,6.5903945254
2020-02-13 15:00:00,-3.39,0.44,3.4184353146,-3.39,0.44,3.4184353146,-6.58,-0.37,6.5903945254,0.0,0.0,0.0,-6.58,-0.37,6.5903945254
2020-02-13 15:30:00,-3.39,0.44,3.4184353146,-3.39,0.44,3.4184353146,-6.55,-0.44,6.5647619911,0.0,0.0,0.0,-6.55,-0.44,6.5647619911
2020-02-13 16:00:00,-3.45,0.44,3.4779447954,-3.45,0.44,3.4779447954,-6.6,-0.4,6.6121101019,0.0,0.0,0.0,-6.6,-0.4,6.6121101019
2020-02-13 16:30:00,-3.7800000000000002,0.44,3.8055223032,-3.7800000000000002,0.44,3.8055223032,-7.08,-0.4,7.0912904326,0.0,0.0,0.0,-7.08,-0.4,7.0912904326
2020-02-13 17:00:00,-4.07,0.47000000000000003,4.0970477176,-4.07,0.47000000000000003,4.0970477176,-7.3,-0.4,7.3109506906,0.0,0.0,0.0,-7.3,-0.4,7.3109506906
2020-02-13 17:30:00,-4.45,0.41000000000000003,4.4688477262,-4.45,0.41000000000000003,4.4688477262,-6.71768,-0.36224,6.7274395129,0.23232000000000003,0.06776,0.242,-6.95,-0.43,6.9632894526
2020-02-13 18:00:00,-4.7,0.41000000000000003,4.7178490862,-4.7,0.41000000000000003,4.7178490862,-7.01896,-0.33928,7.0271552139,0.31104000000000004,0.09072000000000001,0.324,-7.33,-0.43,7.3426017187
2020-02-13 18:30:00,-4.83,0.41000000000000003,4.8473704212,-4.83,0.41000000000000003,4.8473704212,-7.03432,-0.32376000000000005,7.0417667101,0.29568,0.08624000000000001,0.308,-7.33,-0.41000000000000003,7.3414576209
2020-02-13 19:00:00,-4.8,0.43,4.8192219289,-4.8,0.43,4.8192219289,-6.82592,-0.28256000000000003,6.8317658039,0.33408000000000004,0.09744000000000001,0.34800000000000003,-7.16,-0.38,7.1700767081
2020-02-13 19:30:00,-4.62,0.43,4.6399676723,-4.62,0.43,4.6399676723,-7.42,-0.43,7.4324491253,0.0,0.0,0.0,-7.42,-0.43,7.4324491253
2020-02-13 20:00:00,-4.45,0.43,4.4707270102,-4.45,0.43,4.4707270102,-8.64,-0.43,8.6506936138,0.0,0.0,0.0,-8.64,-0.43,8.6506936138
2020-02-13 20:30:00,-4.37,0.48,4.3962825205,-4.37,0.48,4.3962825205,-8.46,-0.43,8.4709208472,0.0,0.0,0.0,-8.46,-0.43,8.4709208472
2020-02-13 21:00:00,-4.15,0.48,4.1776668129,-4.15,0.48,4.1776668129,-8.13,-0.39,8.1393488683,0.0,0.0,0.0,-8.13,-0.39,8.1393488683
2020-02-13 21:30:00,-3.91,0.48,3.9393527387000002,-3.91,0.48,3.9393527387000002,-7.76,-0.41000000000000003,7.7708236372,0.0,0.0,0.0,-7.76,-0.41000000000000003,7.7708236372
2020-02-13 22:00:00,-3.61,0.52,3.647259245,-3.61,0.52,3.647259245,-6.55,-0.41000000000000003,6.562819516,0.0,0.0,0.0,-6.55,-0.41000000000000003,6.562819516
2020-02-13 22:30:00,-3.26,0.54,3.3044212806,-3.26,0.54,3.3044212806,-5.15,-0.28,5.1576060338,0.0,0.0,0.0,-5.15,-0.28,5.1576060338
2020-02-13 23:00:00,-2.9,0.54,2.9498474537,-2.9,0.54,2.9498474537,-4.83,-0.28,4.8381091348,0.0,0.0,0.0,-4.83,-0.28,4.8381091348
2020-02-13 23:30:00,-2.66,0.54,2.7142586465000003,-2.66,0.54,2.7142586465000003,-4.52,-0.28,4.5286642622,0.0,0.0,0.0,-4.52,-0.28,4.5286642622
2020-02-14 00:00:00,-2.38,0.55,2.4427238894,-2.38,0.55,2.4427238894,-4.32,-0.26,4.3278170017,0.0,0.0,0.0,-4.32,-0.26,4.3278170017
2020-02-14 00:30:00,-2.2800000000000002,0.58,2.3526155657,-2.2800000000000002,0.58,2.3526155657,-4.32,-0.26,4.3278170017,0.0,0.0,0.0,-4.32,-0.26,4.3278170017
2020-02-14 01:00:00,-2.46,0.58,2.5274493071,-2.46,0.58,2.5274493071,-4.4,-0.26,4.4076751241,0.0,0.0,0.0,-4.4,-0.26,4.4076751241
2020-02-14 01:30:00,-2.68,0.64,2.7553584159,-2.68,0.64,2.7553584159,-4.59,-0.28,4.5985323745999995,0.0,0.0,0.0,-4.59,-0.28,4.5985323745999995
2020-02-14 02:00:00,-2.54,0.64,2.6193892418,-2.54,0.64,2.6193892418,-4.53,-0.28,4.5386451723,0.0,0.0,0.0,-4.53,-0.28,4.5386451723
2020-02-14 02:30:00,-2.54,0.62,2.6145745352,-2.54,0.62,2.6145745352,-4.4,-0.25,4.4070965499,0.0,0.0,0.0,-4.4,-0.25,4.4070965499
2020-02-14 03:00:00,-2.49,0.62,2.5660280590999998,-2.49,0.62,2.5660280590999998,-4.22,-0.23,4.2262631248,0.0,0.0,0.0,-4.22,-0.23,4.2262631248
2020-02-14 03:30:00,-2.49,0.5700000000000001,2.5544079549000003,-2.49,0.5700000000000001,2.5544079549000003,-4.06,-0.23,4.0665095598,0.0,0.0,0.0,-4.06,-0.23,4.0665095598
2020-02-14 04:00:00,-2.41,0.5700000000000001,2.4764894508,-2.41,0.5700000000000001,2.4764894508,-3.91,-0.23,3.9167588642,0.0,0.0,0.0,-3.91,-0.23,3.9167588642
2020-02-14 04:30:00,-2.36,0.5700000000000001,2.4278591392,-2.36,0.5700000000000001,2.4278591392,-3.86,-0.23,3.8668462602,0.0,0.0,0.0,-3.86,-0.23,3.8668462602
2020-02-14 05:00:00,-2.3,0.5700000000000001,2.3695780215,-2.3,0.5700000000000001,2.3695780215,-3.8,-0.18,3.8042607692,0.0,0.0,0.0,-3.8,-0.18,3.8042607692
2020-02-14 05:30:00,-2.3,0.5700000000000001,2.3695780215,-2.3,0.5700000000000001,2.3695780215,-3.93,-0.18,3.9341199778,0.0,0.0,0.0,-3.93,-0.18,3.9341199778
2020-02-14 06:00:00,-2.46,0.5700000000000001,2.5251732614,-2.46,0.5700000000000001,2.5251732614,-4.18,-0.24,4.1868842831,0.0,0.0,0.0,-4.18,-0.24,4.1868842831
2020-02-14 06:30:00,-2.84,0.5700000000000001,2.8966359799,-2.84,0.5700000000000001,2.8966359799,-4.84,-0.28,4.8480924084,0.0,0.0,0.0,-4.84,-0.28,4.8480924084
2020-02-14 07:00:00,-3.13,0.5,3.1696845269,-3.13,0.5,3.1696845269,-5.49,-0.28,5.4971356178,0.0,0.0,0.0,-5.49,-0.28,5.4971356178
2020-02-14 07:30:00,-3.55,0.47000000000000003,3.5809775202000003,-3.55,0.47000000000000003,3.5809775202000003,-6.21,-0.35000000000000003,6.2198553038,0.0,0.0,0.0,-6.21,-0.35000000000000003,6.2198553038
2020-02-14 08:00:00,-3.7199999999999998,0.42,3.7436345976,-3.7199999999999998,0.42,3.7436345976,-6.43,-0.37,6.4406366145,0.0,0.0,0.0,-6.43,-0.37,6.4406366145
2020-02-14 08:30:00,-3.61,0.42,3.6343500107,-3.61,0.42,3.6343500107,-6.33,-0.35000000000000003,6.3396687611,0.0,0.0,0.0,-6.33,-0.35000000000000003,6.3396687611
2020-02-14 09:00:00,-3.54,0.42,3.5648281866,-3.54,0.42,3.5648281866,-6.33,-0.46,6.3466920518,0.0,0.0,0.0,-6.33,-0.46,6.3466920518
2020-02-14 09:30:00,-3.55,0.45,3.578407467,-3.55,0.45,3.578407467,-6.41,-0.46,6.4264842644,0.0,0.0,0.0,-6.41,-0.46,6.4264842644
2020-02-14 10:00:00,-3.55,0.45,3.578407467,-3.55,0.45,3.578407467,-6.5,-0.52,6.5207668261,0.0,0.0,0.0,-6.5,-0.52,6.5207668261
2020-02-14 10:30:00,-3.42,0.41000000000000003,3.444488351,-3.42,0.41000000000000003,3.444488351,-6.44,-0.5700000000000001,6.465175945,0.0,0.0,0.0,-6.44,-0.5700000000000001,6.465175945
2020-02-14 11:00:00,-3.51,0.41000000000000003,3.5338647399000003,-3.51,0.41000000000000003,3.5338647399000003,-6.36,-0.62,6.3901486681,0.0,0.0,0.0,-6.36,-0.62,6.3901486681
2020-02-14 11:30:00,-3.48,0.41000000000000003,3.5040690632000002,-3.48,0.41000000000000003,3.5040690632000002,-6.36,-0.6000000000000001,6.388239194,0.0,0.0,0.0,-6.36,-0.6000000000000001,6.388239194
2020-02-14 12:00:00,-3.48,0.41000000000000003,3.5040690632000002,-3.48,0.41000000000000003,3.5040690632000002,-6.36,-0.5700000000000001,6.3854913672,0.0,0.0,0.0,-6.36,-0.5700000000000001,6.3854913672
2020-02-14 12:30:00,-3.43,0.41000000000000003,3.4544174617,-3.43,0.41000000000000003,3.4544174617,-6.31,-0.62,6.3403864236,0.0,0.0,0.0,-6.31,-0.62,6.3403864236
2020-02-14 13:00:00,-3.46,0.44,3.4878646763,-3.46,0.44,3.4878646763,-6.39,-0.62,6.4200077882,0.0,0.0,0.0,-6.39,-0.62,6.4200077882
2020-02-14 13:30:00,-3.59,0.44,3.6168632819,-3.59,0.44,3.6168632819,-7.0,-0.64,7.0291962556,0.0,0.0,0.0,-7.0,-0.64,7.0291962556
2020-02-14 14:00:00,-3.47,0.44,3.4977850134,-3.47,0.44,3.4977850134,-7.04,-0.62,7.0672484037,0.0,0.0,0.0,-7.04,-0.62,7.0672484037
2020-02-14 14:30:00,-3.38,0.44,3.4085187399,-3.38,0.44,3.4085187399,-7.13,-0.65,7.159567026,0.0,0.0,0.0,-7.13,-0.65,7.159567026
2020-02-14 15:00:00,-3.47,0.44,3.4977850134,-3.47,0.44,3.4977850134,-7.13,-0.6900000000000001,7.1633092911,0.0,0.0,0.0,-7.13,-0.6900000000000001,7.1633092911
2020-02-14 15:30:00,-3.49,0.44,3.5176270411,-3.49,0.44,3.5176270411,-7.05,-0.61,7.0763408623,0.0,0.0,0.0,-7.05,-0.61,7.0763408623
2020-02-14 16:00:00,-3.61,0.44,3.6367155512,-3.61,0.44,3.6367155512,-7.11,-0.58,7.1336175956,0.0,0.0,0.0,-7.11,-0.58,7.1336175956
2020-02-14 16:30:00,-3.89,0.42,3.912607826,-3.89,0.42,3.912607826,-7.26,-0.58,7.2831311948,0.0,0.0,0.0,-7.26,-0.58,7.2831311948
2020-02-14 17:00:00,-4.11,0.42,4.1314041197,-4.11,0.42,4.1314041197,-7.2,-0.58,7.2233233349,0.0,0.0,0.0,-7.2,-0.58,7.2233233349
2020-02-14 17:30:00,-4.32,0.39,4.3375684433,-4.32,0.39,4.3375684433,-7.23,-0.54,7.2501379297,0.0,0.0,0.0,-7.23,-0.54,7.2501379297
2020-02-14 18:00:00,-4.64,0.42,4.6589698432,-4.64,0.42,4.6589698432,-7.6,-0.49,7.6157796712,0.0,0.0,0.0,-7.6,-0.49,7.6157796712
2020-02-14 18:30:00,-4.67,0.42,4.6888484727,-4.67,0.42,4.6888484727,-7.65,-0.53,7.6683374991,0.0,0.0,0.0,-7.65,-0.53,7.6683374991
2020-02-14 19:00:00,-4.61,0.42,4.6290927837,-4.61,0.42,4.6290927837,-7.41,-0.53,7.4289299364,0.0,0.0,0.0,-7.41,-0.53,7.4289299364
2020-02-14 19:30:00,-4.53,0.39,4.5467570861,-4.53,0.39,4.5467570861,-7.23,-0.53,7.2493999752,0.0,0.0,0.0,-7.23,-0.53,7.2493999752
2020-02-14 20:00:00,-4.38,0.41000000000000003,4.3991476447,-4.38,0.41000000000000003,4.3991476447,-7.03,-0.48,7.0463678587,0.0,0.0,0.0,-7.03,-0.48,7.0463678587
2020-02-14 20:30:00,-4.12,0.46,4.1456000772,-4.12,0.46,4.1456000772,-6.73,-0.51,6.7492962596,0.0,0.0,0.0,-6.73,-0.51,6.7492962596
2020-02-14 21:00:00,-3.94,0.46,3.9667619036,-3.94,0.46,3.9667619036,-6.3,-0.48,6.3182592539,0.0,0.0,0.0,-6.3,-0.48,6.3182592539
2020-02-14 21:30:00,-3.83,0.43,3.8540627914,-3.83,0.43,3.8540627914,-5.87,-0.44,5.8864675316,0.0,0.0,0.0,-5.87,-0.44,5.8864675316
2020-02-14 22:00:00,-3.59,0.48,3.6219469902,-3.59,0.48,3.6219469902,-5.62,-0.4,5.6342168932,0.0,0.0,0.0,-5.62,-0.4,5.6342168932
2020-02-14 22:30:00,-3.33,0.51,3.3688276893,-3.33,0.51,3.3688276893,-5.29,-0.35000000000000003,5.3015658064,0.0,0.0,0.0,-5.29,-0.35000000000000003,5.3015658064
2020-02-14 23:00:00,-3.07,0.53,3.1154132952,-3.07,0.53,3.1154132952,-5.02,-0.33,5.0308349208,0.0,0.0,0.0,-5.02,-0.33,5.0308349208
2020-02-14 23:30:00,-2.77,0.51,2.8165581833,-2.77,0.51,2.8165581833,-4.68,-0.33,4.6916201892,0.0,0.0,0.0,-4.68,-0.33,4.6916201892
2020-02-15 00:00:00,-2.58,0.51,2.6299239533,-2.58,0.51,2.6299239533,-4.45,-0.33,4.4622191788,0.0,0.0,0.0,-4.45,-0.33,4.4622191788
2020-02-15 00:30:00,-2.42,0.51,2.4731558786,-2.42,0.51,2.4731558786,-4.4,-0.33,4.4123576464,0.0,0.0,0.0,-4.4,-0.33,4.4123576464
2020-02-15 01:00:00,-2.52,0.51,2.5710892633,-2.52,0.51,2.5710892633,-4.53,-0.33,4.542003963,0.0,0.0,0.0,-4.53,-0.33,4.542003963
2020-02-15 01:30:00,-2.66,0.59,2.7246467661000002,-2.66,0.59,2.7246467661000002,-4.53,-0.33,4.542003963,0.0,0.0,0.0,-4.53,-0.33,4.542003963
2020-02-15 02:00:00,-2.61,0.5700000000000001,2.6715164233,-2.61,0.5700000000000001,2.6715164233,-4.3,-0.33,4.3126442005,0.0,0.0,0.0,-4.3,-0.33,4.3126442005
2020-02-15 02:30:00,-2.54,0.56,2.6009998078,-2.54,0.56,2.6009998078,-4.09,-0.30000000000000004,4.1009876859,0.0,0.0,0.0,-4.09,-0.30000000000000004,4.1009876859
2020-02-15 03:00:00,-2.49,0.56,2.5521951336,-2.49,0.56,2.5521951336,-3.93,-0.26,3.9385911187,0.0,0.0,0.0,-3.93,-0.26,3.9385911187
2020-02-15 03:30:00,-2.44,0.54,2.4990398155999998,-2.44,0.54,2.4990398155999998,-3.8200000000000003,-0.26,3.8288379438,0.0,0.0,0.0,-3.8200000000000003,-0.26,3.8288379438
2020-02-15 04:00:00,-2.32,0.54,2.3820159529,-2.32,0.54,2.3820159529,-3.69,-0.26,3.6991485507,0.0,0.0,0.0,-3.69,-0.26,3.6991485507
2020-02-15 04:30:00,-2.19,0.54,2.2555930484,-2.19,0.54,2.2555930484,-3.63,-0.26,3.6392993831,0.0,0.0,0.0,-3.63,-0.26,3.6392993831
2020-02-15 05:00:00,-2.17,0.51,2.229125389,-2.17,0.51,2.229125389,-3.5,-0.26,3.5096438566,0.0,0.0,0.0,-3.5,-0.26,3.5096438566
2020-02-15 05:30:00,-2.13,0.51,2.1902054698,-2.13,0.51,2.1902054698,-3.48,-0.24,3.4882660449,0.0,0.0,0.0,-3.48,-0.24,3.4882660449
2020-02-15 06:00:00,-2.18,0.51,2.2388613177,-2.18,0.51,2.2388613177,-3.48656,-0.23608,3.4945435181,0.01344,0.003920000000000001,0.014,-3.5,-0.24,3.5082189213
2020-02-15 06:30:00,-2.35,0.51,2.404703724,-2.35,0.51,2.404703724,-3.76176,-0.23468000000000003,3.7690732283,0.018240000000000003,0.00532,0.019,-3.7800000000000002,-0.24,3.7876113845
2020-02-15 07:00:00,-2.5,0.51,2.5514897609,-2.5,0.51,2.5514897609,-3.82224,-0.22732000000000002,3.828993732,0.07776000000000001,0.022680000000000002,0.081,-3.9,-0.25,3.9080046059
2020-02-15 07:30:00,-2.64,0.47000000000000003,2.6815107682,-2.64,0.47000000000000003,2.6815107682,-4.1816,-0.2888,4.1915610457,0.038400000000000004,0.0112,0.04,-4.22,-0.30000000000000004,4.2306500683
2020-02-15 08:00:00,-2.87,0.47000000000000003,2.9082297021,-2.87,0.47000000000000003,2.9082297021,-4.35104,-0.26572,4.3591462696,0.048960000000000004,0.014280000000000001,0.051000000000000004,-4.4,-0.28,4.4089000896
2020-02-15 08:30:00,-3.08,0.42,3.1085044636,-3.08,0.42,3.1085044636,-4.98,-0.33,4.9909217586,0.0,0.0,0.0,-4.98,-0.33,4.9909217586
2020-02-15 09:00:00,-3.37,0.39,3.3924917096,-3.37,0.39,3.3924917096,-5.43,-0.39,5.4439875092,0.0,0.0,0.0,-5.43,-0.39,5.4439875092
2020-02-15 09:30:00,-3.59,0.39,3.6111217094,-3.59,0.39,3.6111217094,-5.75,-0.39,5.7632109106,0.0,0.0,0.0,-5.75,-0.39,5.7632109106
2020-02-15 10:00:00,-3.74,0.39,3.7602792449,-3.74,0.39,3.7602792449,-5.97,-0.41000000000000003,5.9840621655,0.0,0.0,0.0,-5.97,-0.41000000000000003,5.9840621655
2020-02-15 10:30:00,-3.84,0.39,3.8597538782000003,-3.84,0.39,3.8597538782000003,-6.31,-0.46,6.3267448186,0.0,0.0,0.0,-6.31,-0.46,6.3267448186
2020-02-15 11:00:00,-3.8,0.35000000000000003,3.8160843806,-3.8,0.35000000000000003,3.8160843806,-6.44,-0.48,6.4578634238,0.0,0.0,0.0,-6.44,-0.48,6.4578634238
2020-02-15 11:30:00,-3.86,0.35000000000000003,3.8758353938,-3.86,0.35000000000000003,3.8758353938,-6.54,-0.53,6.5614403906,0.0,0.0,0.0,-6.54,-0.53,6.5614403906
2020-02-15 12:00:00,-3.88,0.35000000000000003,3.895754099,-3.88,0.35000000000000003,3.895754099,-6.57,-0.5,6.5889984064,0.0,0.0,0.0,-6.57,-0.5,6.5889984064
2020-02-15 12:30:00,-3.96,0.35000000000000003,3.9754370829,-3.96,0.35000000000000003,3.9754370829,-6.64,-0.5,6.6587986905,0.0,0.0,0.0,-6.64,-0.5,6.6587986905
2020-02-15 13:00:00,-3.93,0.37,3.9473788772000002,-3.93,0.37,3.9473788772000002,-6.59,-0.41000000000000003,6.6027418547,0.0,0.0,0.0,-6.59,-0.41000000000000003,6.6027418547
2020-02-15 13:30:00,-3.96,0.35000000000000003,3.9754370829,-3.96,0.35000000000000003,3.9754370829,-6.99,-0.48,7.0064613037,0.0,0.0,0.0,-6.99,-0.48,7.0064613037
2020-02-15 14:00:00,-3.88,0.35000000000000003,3.895754099,-3.88,0.35000000000000003,3.895754099,-7.08,-0.42,7.0924466864,0.0,0.0,0.0,-7.08,-0.42,7.0924466864
2020-02-15 14:30:00,-3.86,0.39,3.8796520463,-3.86,0.39,3.8796520463,-7.04,-0.47000000000000003,7.0556714776,0.0,0.0,0.0,-7.04,-0.47000000000000003,7.0556714776
2020-02-15 15:00:00,-3.75,0.39,3.7702254574,-3.75,0.39,3.7702254574,-7.12,-0.54,7.1404481652,0.0,0.0,0.0,-7.12,-0.54,7.1404481652
2020-02-15 15:30:00,-3.71,0.39,3.730442333,-3.71,0.39,3.730442333,-7.18,-0.56,7.2018053292,0.0,0.0,0.0,-7.18,-0.56,7.2018053292
2020-02-15 16:00:00,-3.68,0.39,3.7006080581000003,-3.68,0.39,3.7006080581000003,-7.13,-0.52,7.1489369839,0.0,0.0,0.0,-7.13,-0.52,7.1489369839
2020-02-15 16:30:00,-3.75,0.39,3.7702254574,-3.75,0.39,3.7702254574,-7.37,-0.49,7.3862710484,0.0,0.0,0.0,-7.37,-0.49,7.3862710484
2020-02-15 17:00:00,-3.96,0.42,3.9822104415,-3.96,0.42,3.9822104415,-7.31,-0.44,7.3232301616,0.0,0.0,0.0,-7.31,-0.44,7.3232301616
2020-02-15 17:30:00,-4.4,0.42,4.42,-4.4,0.42,4.42,-7.11,-0.47000000000000003,7.1255175251,0.0,0.0,0.0,-7.11,-0.47000000000000003,7.1255175251
2020-02-15 18:00:00,-4.68,0.4,4.6970629121,-4.68,0.4,4.6970629121,-7.39,-0.58,7.4127255446,0.0,0.0,0.0,-7.39,-0.58,7.4127255446
2020-02-15 18:30:00,-4.6,0.4,4.6173585522,-4.6,0.4,4.6173585522,-7.39,-0.53,7.4089810366,0.0,0.0,0.0,-7.39,-0.53,7.4089810366
2020-02-15 19:00:00,-4.48,0.46,4.5035541519999995,-4.48,0.46,4.5035541519999995,-7.05,-0.5,7.0677082566,0.0,0.0,0.0,-7.05,-0.5,7.0677082566
2020-02-15 19:30:00,-4.32,0.43,4.341347717,-4.32,0.43,4.341347717,-6.87,-0.5,6.8881710199,0.0,0.0,0.0,-6.87,-0.5,6.8881710199
2020-02-15 20:00:00,-4.04,0.46,4.0661037862,-4.04,0.46,4.0661037862,-6.97,-0.56,6.9924602251,0.0,0.0,0.0,-6.97,-0.56,6.9924602251
2020-02-15 20:30:00,-3.95,0.46,3.9766946073,-3.95,0.46,3.9766946073,-6.62,-0.54,6.6419876543,0.0,0.0,0.0,-6.62,-0.54,6.6419876543
2020-02-15 21:00:00,-3.84,0.5,3.872415267,-3.84,0.5,3.872415267,-6.35,-0.42,6.3638746059,0.0,0.0,0.0,-6.35,-0.42,6.3638746059
2020-02-15 21:30:00,-3.63,0.52,3.6670560399000003,-3.63,0.52,3.6670560399000003,-5.94,-0.39,5.9527892622,0.0,0.0,0.0,-5.94,-0.39,5.9527892622
2020-02-15 22:00:00,-3.41,0.52,3.4494202411,-3.41,0.52,3.4494202411,-5.64,-0.36,5.6514776829,0.0,0.0,0.0,-5.64,-0.36,5.6514776829
2020-02-15 22:30:00,-3.19,0.54,3.2353825122,-3.19,0.54,3.2353825122,-5.44,-0.36,5.4518987518,0.0,0.0,0.0,-5.44,-0.36,5.4518987518
2020-02-15 23:00:00,-2.99,0.51,3.0331831465,-2.99,0.51,3.0331831465,-5.11,-0.36,5.1226653219,0.0,0.0,0.0,-5.11,-0.36,5.1226653219
2020-02-15 23:30:00,-2.75,0.53,2.800607077,-2.75,0.53,2.800607077,-4.82,-0.36,4.8334252865,0.0,0.0,0.0,-4.82,-0.36,4.8334252865
2020-02-16 00:00:00,-2.46,0.53,2.5164459064,-2.46,0.53,2.5164459064,-4.52,-0.36,4.5343136195,0.0,0.0,0.0,-4.52,-0.36,4.5343136195
2020-02-16 00:30:00,-2.37,0.53,2.4285386552,-2.37,0.53,2.4285386552,-4.46,-0.36,4.4745055593,0.0,0.0,0.0,-4.46,-0.36,4.4745055593
2020-02-16 01:00:00,-2.5,0.53,2.5555625604000003,-2.5,0.53,2.5555625604000003,-4.5600000000000005,-0.32,4.5712142807,0.0,0.0,0.0,-4.5600000000000005,-0.32,4.5712142807
2020-02-16 01:30:00,-2.7,0.5700000000000001,2.7595108262,-2.7,0.5700000000000001,2.7595108262,-4.82,-0.39,4.8357522683,0.0,0.0,0.0,-4.82,-0.39,4.8357522683
2020-02-16 02:00:00,-2.63,0.5700000000000001,2.6910592710000003,-2.63,0.5700000000000001,2.6910592710000003,-4.71,-0.46,4.7324095343,0.0,0.0,0.0,-4.71,-0.46,4.7324095343
2020-02-16 02:30:00,-2.5700000000000003,0.5700000000000001,2.6324513291000002,-2.5700000000000003,0.5700000000000001,2.6324513291000002,-4.5,-0.42,4.5195575005,0.0,0.0,0.0,-4.5,-0.42,4.5195575005
2020-02-16 03:00:00,-2.49,0.53,2.5457808232,-2.49,0.53,2.5457808232,-4.22,-0.36,4.2353276142,0.0,0.0,0.0,-4.22,-0.36,4.2353276142
2020-02-16 03:30:00,-2.37,0.53,2.4285386552,-2.37,0.53,2.4285386552,-4.03,-0.36,4.046047454,0.0,0.0,0.0,-4.03,-0.36,4.046047454
2020-02-16 04:00:00,-2.26,0.51,2.3168297305,-2.26,0.51,2.3168297305,-3.88,-0.32,3.8931735127,0.0,0.0,0.0,-3.88,-0.32,3.8931735127
2020-02-16 04:30:00,-2.19,0.51,2.2485995642,-2.19,0.51,2.2485995642,-3.79,-0.32,3.8034852438,0.0,0.0,0.0,-3.79,-0.32,3.8034852438
2020-02-16 05:00:00,-2.23,0.49,2.2831995095,-2.23,0.49,2.2831995095,-3.74,-0.34,3.7554227458,0.0,0.0,0.0,-3.74,-0.34,3.7554227458
2020-02-16 05:30:00,-2.23,0.49,2.2831995095,-2.23,0.49,2.2831995095,-3.69,-0.31,3.7029987848,0.0,0.0,0.0,-3.69,-0.31,3.7029987848
2020-02-16 06:00:00,-2.23,0.49,2.2831995095,-2.23,0.49,2.2831995095,-3.73,-0.33,3.7445694011,0.0,0.0,0.0,-3.73,-0.33,3.7445694011
2020-02-16 06:30:00,-2.27,0.52,2.3287979732,-2.27,0.52,2.3287979732,-3.84,-0.33,3.8541536036,0.0,0.0,0.0,-3.84,-0.33,3.8541536036
2020-02-16 07:00:00,-2.38,0.48,2.4279209213,-2.38,0.48,2.4279209213,-4.03,-0.35000000000000003,4.0451699593,0.0,0.0,0.0,-4.03,-0.35000000000000003,4.0451699593
