Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-01-30 10:00:00,3.857,1.2677345937,4.06,3.857,1.2677345937,4.06,3.8855,1.2771020907000001,4.09,3.8855,1.2771020907000001,4.09
2020-01-30 10:30:00,3.7715,1.2396321027,3.9699999999999998,3.7715,1.2396321027,3.9699999999999998,3.8,1.2489995997,4.0,3.8,1.2489995997,4.0
2020-01-30 11:00:00,3.724,1.2240196077,3.92,3.724,1.2240196077,3.92,3.7715,1.2396321027,3.9699999999999998,3.7715,1.2396321027,3.9699999999999998
2020-01-30 11:30:00,3.6575,1.2021621147000001,3.85,3.6575,1.2021621147000001,3.85,3.6955,1.2146521107,3.89,3.6955,1.2146521107,3.89
2020-01-30 12:00:00,3.5815,1.1771821227,3.77,3.5815,1.1771821227,3.77,3.61,1.1865496197,3.8,3.61,1.1865496197,3.8
2020-01-30 12:30:00,3.6575,1.2021621147000001,3.85,3.6575,1.2021621147000001,3.85,3.6955,1.2146521107,3.89,3.6955,1.2146521107,3.89
2020-01-30 13:00:00,3.5815,1.1771821227,3.77,3.5815,1.1771821227,3.77,3.6385,1.1959171167,3.83,3.6385,1.1959171167,3.83
2020-01-30 13:30:00,3.61,1.1865496197,3.8,3.61,1.1865496197,3.8,3.6575,1.2021621147000001,3.85,3.6575,1.2021621147000001,3.85
2020-01-30 14:00:00,3.572,1.1740596237,3.76,3.572,1.1740596237,3.76,3.61,1.1865496197,3.8,3.61,1.1865496197,3.8
2020-01-30 14:30:00,3.5245,1.1584471287,3.71,3.5245,1.1584471287,3.71,3.553,1.1678146257,3.74,3.553,1.1678146257,3.74
2020-01-30 15:00:00,3.553,1.1678146257,3.74,3.553,1.1678146257,3.74,3.5815,1.1771821227,3.77,3.5815,1.1771821227,3.77
2020-01-30 15:30:00,3.6575,1.2021621147000001,3.85,3.6575,1.2021621147000001,3.85,3.686,1.2115296117,3.88,3.686,1.2115296117,3.88
2020-01-30 16:00:00,3.7715,1.2396321027,3.9699999999999998,3.7715,1.2396321027,3.9699999999999998,3.819,1.2552445977,4.02,3.819,1.2552445977,4.02
2020-01-30 16:30:00,4.028,1.3239395757,4.24,4.028,1.3239395757,4.24,4.0565,1.3333070727,4.27,4.0565,1.3333070727,4.27
2020-01-30 17:00:00,4.3415,1.4269820426,4.57,4.3415,1.4269820426,4.57,4.4745,1.4706970286,4.71,4.4745,1.4706970286,4.71
2020-01-30 17:30:00,4.6265,1.5206570126,4.87,4.6265,1.5206570126,4.87,4.807,1.5799844936,5.06,4.807,1.5799844936,5.06
2020-01-30 18:00:00,4.8260000000000005,1.5862294916000002,5.08,4.8260000000000005,1.5862294916000002,5.08,5.016,1.6486794716,5.28,5.016,1.6486794716,5.28
2020-01-30 18:30:00,4.8545,1.5955969886,5.11,4.8545,1.5955969886,5.11,4.94,1.6236994796,5.2,4.94,1.6236994796,5.2
2020-01-30 19:00:00,4.845,1.5924744896,5.1,4.845,1.5924744896,5.1,4.883,1.6049644856,5.14,4.883,1.6049644856,5.14
2020-01-30 19:30:00,4.6645,1.5331470085999999,4.91,4.6645,1.5331470085999999,4.91,4.712,1.5487595036,4.96,4.712,1.5487595036,4.96
2020-01-30 20:00:00,4.3985,1.4457170366,4.63,4.3985,1.4457170366,4.63,4.446,1.4613295316000001,4.68,4.446,1.4613295316000001,4.68
2020-01-30 20:30:00,4.275,1.4051245496,4.5,4.275,1.4051245496,4.5,4.313,1.4176145456,4.54,4.313,1.4176145456,4.54
2020-01-30 21:00:00,4.085,1.3426745697,4.3,4.085,1.3426745697,4.3,4.1325,1.3582870647,4.35,4.1325,1.3582870647,4.35
2020-01-30 21:30:00,3.8665000000000003,1.2708570927,4.07,3.8665000000000003,1.2708570927,4.07,3.895,1.2802245897,4.1,3.895,1.2802245897,4.1
2020-01-30 22:00:00,3.6005000000000003,1.1834271207,3.79,3.6005000000000003,1.1834271207,3.79,3.629,1.1927946177,3.8200000000000003,3.629,1.1927946177,3.8200000000000003
2020-01-30 22:30:00,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52
2020-01-30 23:00:00,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27
2020-01-30 23:30:00,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16
2020-01-31 00:00:00,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09
2020-01-31 00:30:00,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002
2020-01-31 01:00:00,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27
2020-01-31 01:30:00,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25
2020-01-31 02:00:00,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11
2020-01-31 02:30:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07
2020-01-31 03:00:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2020-01-31 03:30:00,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87
2020-01-31 04:00:00,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87
2020-01-31 04:30:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84
2020-01-31 05:00:00,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8
2020-01-31 05:30:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998
2020-01-31 06:00:00,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09
2020-01-31 06:30:00,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45
2020-01-31 07:00:00,3.4865,1.1459571327,3.67,3.4865,1.1459571327,3.67,3.6005000000000003,1.1834271207,3.79,3.6005000000000003,1.1834271207,3.79
2020-01-31 07:30:00,3.6195,1.1896721187,3.81,3.6195,1.1896721187,3.81,3.705,1.2177746097,3.9,3.705,1.2177746097,3.9
2020-01-31 08:00:00,3.6765,1.2084071127,3.87,3.6765,1.2084071127,3.87,3.705,1.2177746097,3.9,3.705,1.2177746097,3.9
2020-01-31 08:30:00,3.6575,1.2021621147000001,3.85,3.6575,1.2021621147000001,3.85,3.6955,1.2146521107,3.89,3.6955,1.2146521107,3.89
2020-01-31 09:00:00,3.6575,1.2021621147000001,3.85,3.6575,1.2021621147000001,3.85,3.6955,1.2146521107,3.89,3.6955,1.2146521107,3.89
2020-01-31 09:30:00,3.686,1.2115296117,3.88,3.686,1.2115296117,3.88,3.724,1.2240196077,3.92,3.724,1.2240196077,3.92
2020-01-31 10:00:00,3.591,1.1803046217,3.7800000000000002,3.591,1.1803046217,3.7800000000000002,3.629,1.1927946177,3.8200000000000003,3.629,1.1927946177,3.8200000000000003
2020-01-31 10:30:00,3.5435,1.1646921266999999,3.73,3.5435,1.1646921266999999,3.73,4.712,1.5487595036,4.96,4.712,1.5487595036,4.96
2020-01-31 11:00:00,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003
2020-01-31 11:30:00,3.553,1.1678146257,3.74,3.553,1.1678146257,3.74,3.6575,1.2021621147000001,3.85,3.6575,1.2021621147000001,3.85
2020-01-31 12:00:00,3.6005000000000003,1.1834271207,3.79,3.6005000000000003,1.1834271207,3.79,3.667,1.2052846137,3.86,3.667,1.2052846137,3.86
2020-01-31 12:30:00,3.5625,1.1709371247,3.75,3.5625,1.1709371247,3.75,3.61,1.1865496197,3.8,3.61,1.1865496197,3.8
2020-01-31 13:00:00,3.4675000000000002,1.1397121347,3.65,3.4675000000000002,1.1397121347,3.65,3.5055,1.1522021307,3.69,3.5055,1.1522021307,3.69
2020-01-31 13:30:00,3.6005000000000003,1.1834271207,3.79,3.6005000000000003,1.1834271207,3.79,3.6385,1.1959171167,3.83,3.6385,1.1959171167,3.83
2020-01-31 14:00:00,3.591,1.1803046217,3.7800000000000002,3.591,1.1803046217,3.7800000000000002,3.629,1.1927946177,3.8200000000000003,3.629,1.1927946177,3.8200000000000003
2020-01-31 14:30:00,3.534,1.1615696277,3.7199999999999998,3.534,1.1615696277,3.7199999999999998,3.572,1.1740596237,3.76,3.572,1.1740596237,3.76
2020-01-31 15:00:00,3.5245,1.1584471287,3.71,3.5245,1.1584471287,3.71,3.572,1.1740596237,3.76,3.572,1.1740596237,3.76
2020-01-31 15:30:00,3.591,1.1803046217,3.7800000000000002,3.591,1.1803046217,3.7800000000000002,3.6195,1.1896721187,3.81,3.6195,1.1896721187,3.81
2020-01-31 16:00:00,3.6955,1.2146521107,3.89,3.6955,1.2146521107,3.89,3.7715,1.2396321027,3.9699999999999998,3.7715,1.2396321027,3.9699999999999998
2020-01-31 16:30:00,3.8855,1.2771020907000001,4.09,3.8855,1.2771020907000001,4.09,4.0375,1.3270620747000001,4.25,4.0375,1.3270620747000001,4.25
2020-01-31 17:00:00,4.0945,1.3457970687,4.31,4.0945,1.3457970687,4.31,4.256,1.3988795515999999,4.48,4.256,1.3988795515999999,4.48
2020-01-31 17:30:00,4.4365,1.4582070326,4.67,4.4365,1.4582070326,4.67,4.6265,1.5206570126,4.87,4.6265,1.5206570126,4.87
2020-01-31 18:00:00,4.5125,1.4831870246,4.75,4.5125,1.4831870246,4.75,4.674,1.5362695076000001,4.92,4.674,1.5362695076000001,4.92
2020-01-31 18:30:00,4.5600000000000005,1.4987995196,4.8,4.5600000000000005,1.4987995196,4.8,4.6075,1.5144120146,4.85,4.6075,1.5144120146,4.85
2020-01-31 19:00:00,4.484,1.4738195276,4.72,4.484,1.4738195276,4.72,4.5315,1.4894320226,4.77,4.5315,1.4894320226,4.77
2020-01-31 19:30:00,4.313,1.4176145456,4.54,4.313,1.4176145456,4.54,4.3605,1.4332270406,4.59,4.3605,1.4332270406,4.59
2020-01-31 20:00:00,4.161,1.3676545616,4.38,4.161,1.3676545616,4.38,4.2085,1.3832670566,4.43,4.2085,1.3832670566,4.43
2020-01-31 20:30:00,3.99,1.3114495797,4.2,3.99,1.3114495797,4.2,4.028,1.3239395757,4.24,4.028,1.3239395757,4.24
2020-01-31 21:00:00,3.857,1.2677345937,4.06,3.857,1.2677345937,4.06,3.895,1.2802245897,4.1,3.895,1.2802245897,4.1
2020-01-31 21:30:00,3.6955,1.2146521107,3.89,3.6955,1.2146521107,3.89,3.7335000000000003,1.2271421067000001,3.93,3.7335000000000003,1.2271421067000001,3.93
2020-01-31 22:00:00,3.515,1.1553246297,3.7,3.515,1.1553246297,3.7,3.553,1.1678146257,3.74,3.553,1.1678146257,3.74
2020-01-31 22:30:00,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56
2020-01-31 23:00:00,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34
2020-01-31 23:30:00,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25
2020-02-01 00:00:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08
2020-02-01 00:30:00,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34
2020-02-01 01:00:00,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33
2020-02-01 01:30:00,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22
2020-02-01 02:00:00,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11
2020-02-01 02:30:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99
2020-02-01 03:00:00,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93
2020-02-01 03:30:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84
2020-02-01 04:00:00,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79
2020-02-01 04:30:00,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2020-02-01 05:00:00,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002
2020-02-01 05:30:00,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2020-02-01 06:00:00,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84
2020-02-01 06:30:00,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01
2020-02-01 07:00:00,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06
2020-02-01 07:30:00,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22
2020-02-01 08:00:00,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002
2020-02-01 08:30:00,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51
2020-02-01 09:00:00,3.3725,1.1084871447,3.55,3.3725,1.1084871447,3.55,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62
2020-02-01 09:30:00,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62,3.477,1.1428346337,3.66,3.477,1.1428346337,3.66
2020-02-01 10:00:00,3.2965,1.0835071527,3.47,3.2965,1.0835071527,3.47,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51
2020-02-01 10:30:00,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37
2020-02-01 11:00:00,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45
2020-02-01 11:30:00,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56
2020-02-01 12:00:00,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58
2020-02-01 12:30:00,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52
2020-02-01 13:00:00,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56
2020-02-01 13:30:00,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61
2020-02-01 14:00:00,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62,3.477,1.1428346337,3.66,3.477,1.1428346337,3.66
2020-02-01 14:30:00,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52
2020-02-01 15:00:00,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3
2020-02-01 15:30:00,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42
2020-02-01 16:00:00,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5
2020-02-01 16:30:00,3.534,1.1615696277,3.7199999999999998,3.534,1.1615696277,3.7199999999999998,3.5625,1.1709371247,3.75,3.5625,1.1709371247,3.75
2020-02-01 17:00:00,3.8285,1.2583670967,4.03,3.8285,1.2583670967,4.03,3.8665000000000003,1.2708570927,4.07,3.8665000000000003,1.2708570927,4.07
2020-02-01 17:30:00,4.142,1.3614095637,4.36,4.142,1.3614095637,4.36,4.294,1.4113695476,4.52,4.294,1.4113695476,4.52
2020-02-01 18:00:00,4.408,1.4488395356,4.64,4.408,1.4488395356,4.64,4.5695,1.5019220186,4.8100000000000005,4.5695,1.5019220186,4.8100000000000005
2020-02-01 18:30:00,4.389,1.4425945376,4.62,4.389,1.4425945376,4.62,4.541,1.4925545216,4.78,4.541,1.4925545216,4.78
2020-02-01 19:00:00,4.389,1.4425945376,4.62,4.389,1.4425945376,4.62,4.465,1.4675745296,4.7,4.465,1.4675745296,4.7
2020-02-01 19:30:00,4.237,1.3926345536,4.46,4.237,1.3926345536,4.46,4.275,1.4051245496,4.5,4.275,1.4051245496,4.5
2020-02-01 20:00:00,4.085,1.3426745697,4.3,4.085,1.3426745697,4.3,4.1325,1.3582870647,4.35,4.1325,1.3582870647,4.35
2020-02-01 20:30:00,3.914,1.2864695877,4.12,3.914,1.2864695877,4.12,3.9615,1.3020820827000001,4.17,3.9615,1.3020820827000001,4.17
2020-02-01 21:00:00,3.781,1.2427546017,3.98,3.781,1.2427546017,3.98,3.8095,1.2521220987000001,4.01,3.8095,1.2521220987000001,4.01
2020-02-01 21:30:00,3.629,1.1927946177,3.8200000000000003,3.629,1.1927946177,3.8200000000000003,3.6765,1.2084071127,3.87,3.6765,1.2084071127,3.87
2020-02-01 22:00:00,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63,3.4865,1.1459571327,3.67,3.4865,1.1459571327,3.67
2020-02-01 22:30:00,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002
2020-02-01 23:00:00,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33
2020-02-01 23:30:00,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26
2020-02-02 00:00:00,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19
2020-02-02 00:30:00,3.23,1.0616496597,3.4,3.23,1.0616496597,3.4,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44
2020-02-02 01:00:00,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44
2020-02-02 01:30:00,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3
2020-02-02 02:00:00,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16
2020-02-02 02:30:00,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14
2020-02-02 03:00:00,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02
2020-02-02 03:30:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998
2020-02-02 04:00:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93
2020-02-02 04:30:00,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89
2020-02-02 05:00:00,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87
2020-02-02 05:30:00,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91
2020-02-02 06:00:00,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92
2020-02-02 06:30:00,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01
2020-02-02 07:00:00,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14
2020-02-02 07:30:00,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18
2020-02-02 08:00:00,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27
2020-02-02 08:30:00,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52
2020-02-02 09:00:00,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56,3.496,1.1490796317,3.68,3.496,1.1490796317,3.68
2020-02-02 09:30:00,3.515,1.1553246297,3.7,3.515,1.1553246297,3.7,3.6385,1.1959171167,3.83,3.6385,1.1959171167,3.83
2020-02-02 10:00:00,3.61,1.1865496197,3.8,3.61,1.1865496197,3.8,3.743,1.2302646057,3.94,3.743,1.2302646057,3.94
2020-02-02 10:30:00,3.591,1.1803046217,3.7800000000000002,3.591,1.1803046217,3.7800000000000002,3.7335000000000003,1.2271421067000001,3.93,3.7335000000000003,1.2271421067000001,3.93
2020-02-02 11:00:00,3.534,1.1615696277,3.7199999999999998,3.534,1.1615696277,3.7199999999999998,3.61,1.1865496197,3.8,3.61,1.1865496197,3.8
2020-02-02 11:30:00,3.4865,1.1459571327,3.67,3.4865,1.1459571327,3.67,3.515,1.1553246297,3.7,3.515,1.1553246297,3.7
2020-02-02 12:00:00,3.534,1.1615696277,3.7199999999999998,3.534,1.1615696277,3.7199999999999998,3.5815,1.1771821227,3.77,3.5815,1.1771821227,3.77
2020-02-02 12:30:00,3.6385,1.1959171167,3.83,3.6385,1.1959171167,3.83,3.686,1.2115296117,3.88,3.686,1.2115296117,3.88
2020-02-02 13:00:00,3.8,1.2489995997,4.0,3.8,1.2489995997,4.0,3.914,1.2864695877,4.12,3.914,1.2864695877,4.12
2020-02-02 13:30:00,3.781,1.2427546017,3.98,3.781,1.2427546017,3.98,3.895,1.2802245897,4.1,3.895,1.2802245897,4.1
2020-02-02 14:00:00,3.7145,1.2208971087,3.91,3.7145,1.2208971087,3.91,3.743,1.2302646057,3.94,3.743,1.2302646057,3.94
2020-02-02 14:30:00,3.61,1.1865496197,3.8,3.61,1.1865496197,3.8,3.648,1.1990396157,3.84,3.648,1.1990396157,3.84
2020-02-02 15:00:00,3.667,1.2052846137,3.86,3.667,1.2052846137,3.86,3.705,1.2177746097,3.9,3.705,1.2177746097,3.9
2020-02-02 15:30:00,3.7145,1.2208971087,3.91,3.7145,1.2208971087,3.91,3.7525,1.2333871047,3.95,3.7525,1.2333871047,3.95
2020-02-02 16:00:00,3.952,1.2989595837,4.16,3.952,1.2989595837,4.16,3.99,1.3114495797,4.2,3.99,1.3114495797,4.2
2020-02-02 16:30:00,4.0375,1.3270620747000001,4.25,4.0375,1.3270620747000001,4.25,4.1705,1.3707770606,4.39,4.1705,1.3707770606,4.39
2020-02-02 17:00:00,4.275,1.4051245496,4.5,4.275,1.4051245496,4.5,4.4365,1.4582070326,4.67,4.4365,1.4582070326,4.67
2020-02-02 17:30:00,4.5504999999999995,1.4956770206,4.79,4.5504999999999995,1.4956770206,4.79,4.731,1.5550045016,4.98,4.731,1.5550045016,4.98
2020-02-02 18:00:00,4.674,1.5362695076000001,4.92,4.674,1.5362695076000001,4.92,4.7785,1.5706169966,5.03,4.7785,1.5706169966,5.03
2020-02-02 18:30:00,4.712,1.5487595036,4.96,4.712,1.5487595036,4.96,4.75,1.5612494996000001,5.0,4.75,1.5612494996000001,5.0
2020-02-02 19:00:00,4.5695,1.5019220186,4.8100000000000005,4.5695,1.5019220186,4.8100000000000005,4.617,1.5175345136,4.86,4.617,1.5175345136,4.86
2020-02-02 19:30:00,4.2845,1.4082470486,4.51,4.2845,1.4082470486,4.51,4.332,1.4238595435999999,4.5600000000000005,4.332,1.4238595435999999,4.5600000000000005
2020-02-02 20:00:00,4.161,1.3676545616,4.38,4.161,1.3676545616,4.38,4.2085,1.3832670566,4.43,4.2085,1.3832670566,4.43
2020-02-02 20:30:00,4.066,1.3364295717,4.28,4.066,1.3364295717,4.28,4.1135,1.3520420667,4.33,4.1135,1.3520420667,4.33
2020-02-02 21:00:00,3.895,1.2802245897,4.1,3.895,1.2802245897,4.1,4.009,1.3176945777,4.22,4.009,1.3176945777,4.22
2020-02-02 21:30:00,3.7335000000000003,1.2271421067000001,3.93,3.7335000000000003,1.2271421067000001,3.93,3.7715,1.2396321027,3.9699999999999998,3.7715,1.2396321027,3.9699999999999998
2020-02-02 22:00:00,3.5055,1.1522021307,3.69,3.5055,1.1522021307,3.69,3.5435,1.1646921266999999,3.73,3.5435,1.1646921266999999,3.73
2020-02-02 22:30:00,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49
2020-02-02 23:00:00,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27
2020-02-02 23:30:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08
2020-02-03 00:00:00,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05
2020-02-03 00:30:00,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39
2020-02-03 01:00:00,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39
