Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-12 16:30:00,3.5564999999999998,1.1678146257,3.7433251595,0.0035,0,0.0035,3.553,1.1678146257,3.74,3.5755,1.1740596237,3.7633251587,0.0035,0,0.0035,3.572,1.1740596237,3.76
2020-03-12 17:00:00,3.8205,1.2552445977,4.0214250273,0.0015,0,0.0015,3.819,1.2552445977,4.02,3.906,1.2833470887,4.1114250267,0.0015,0,0.0015,3.9045,1.2833470887,4.11
2020-03-12 17:30:00,3.9235,1.2895920867,4.13,0.0,0,0.0,3.9235,1.2895920867,4.13,4.085,1.3426745697,4.3,0.0,0,0.0,4.085,1.3426745697,4.3
2020-03-12 18:00:00,4.161,1.3676545616,4.38,0.0,0,0.0,4.161,1.3676545616,4.38,4.3225,1.4207370446,4.55,0.0,0,0.0,4.3225,1.4207370446,4.55
2020-03-12 18:30:00,4.2845,1.4082470486,4.51,0.0,0,0.0,4.2845,1.4082470486,4.51,4.4555,1.4644520306,4.69,0.0,0,0.0,4.4555,1.4644520306,4.69
2020-03-12 19:00:00,4.2845,1.4082470486,4.51,0.0,0,0.0,4.2845,1.4082470486,4.51,4.4555,1.4644520306,4.69,0.0,0,0.0,4.4555,1.4644520306,4.69
2020-03-12 19:30:00,4.199,1.3801445576,4.42,0.0,0,0.0,4.199,1.3801445576,4.42,4.3605,1.4332270406,4.59,0.0,0,0.0,4.3605,1.4332270406,4.59
2020-03-12 20:00:00,4.066,1.3364295717,4.28,0.0,0,0.0,4.066,1.3364295717,4.28,4.2275,1.3895120546,4.45,0.0,0,0.0,4.2275,1.3895120546,4.45
2020-03-12 20:30:00,3.7905,1.2458771007,3.99,0.0,0,0.0,3.7905,1.2458771007,3.99,3.933,1.2927145857,4.14,0.0,0,0.0,3.933,1.2927145857,4.14
2020-03-12 21:00:00,3.591,1.1803046217,3.7800000000000002,0.0,0,0.0,3.591,1.1803046217,3.7800000000000002,3.6005000000000003,1.1834271207,3.79,0.0,0,0.0,3.6005000000000003,1.1834271207,3.79
2020-03-12 21:30:00,3.42,1.1240996397,3.6,0.0,0,0.0,3.42,1.1240996397,3.6,3.4295,1.1272221387,3.61,0.0,0,0.0,3.4295,1.1272221387,3.61
2020-03-12 22:00:00,3.2015000000000002,1.0522821627,3.37,0.0,0,0.0,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37,0.0,0,0.0,3.2015000000000002,1.0522821627,3.37
2020-03-12 22:30:00,2.85,0.9367496998,3.0,0.0,0,0.0,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0,0.0,0,0.0,2.85,0.9367496998,3.0
2020-03-12 23:00:00,2.6029999999999998,0.8555647258,2.74,0.0,0,0.0,2.6029999999999998,0.8555647258,2.74,2.5935,0.8524422268,2.73,0.0,0,0.0,2.5935,0.8524422268,2.73
2020-03-12 23:30:00,2.565,0.8430747298,2.7,0.0,0,0.0,2.565,0.8430747298,2.7,2.5555,0.8399522308,2.69,0.0,0,0.0,2.5555,0.8399522308,2.69
2020-03-13 00:00:00,2.3465,0.7712572528,2.47,0.0,0,0.0,2.3465,0.7712572528,2.47,2.4415,0.8024822428,2.5700000000000003,0.0,0,0.0,2.4415,0.8024822428,2.5700000000000003
2020-03-13 00:30:00,3.097,1.0179346737,3.26,0.0,0,0.0,3.097,1.0179346737,3.26,3.211,1.0554046617,3.38,0.0,0,0.0,3.211,1.0554046617,3.38
2020-03-13 01:00:00,3.287,1.0803846537,3.46,0.0,0,0.0,3.287,1.0803846537,3.46,3.439,1.1303446377,3.62,0.0,0,0.0,3.439,1.1303446377,3.62
2020-03-13 01:30:00,3.211,1.0554046617,3.38,0.0,0,0.0,3.211,1.0554046617,3.38,3.325,1.0928746497,3.5,0.0,0,0.0,3.325,1.0928746497,3.5
2020-03-13 02:00:00,3.059,1.0054446777,3.22,0.0,0,0.0,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22,0.0,0,0.0,3.059,1.0054446777,3.22
2020-03-13 02:30:00,3.0115,0.9898321827000001,3.17,0.0,0,0.0,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17,0.0,0,0.0,3.0115,0.9898321827000001,3.17
2020-03-13 03:00:00,2.8785,0.9461171968000001,3.03,0.0,0,0.0,2.8785,0.9461171968000001,3.03,2.8689999999999998,0.9429946978,3.02,0.0,0,0.0,2.8689999999999998,0.9429946978,3.02
2020-03-13 03:30:00,2.6790000000000003,0.8805447178,2.8200000000000003,0.0,0,0.0,2.6790000000000003,0.8805447178,2.8200000000000003,2.6695,0.8774222188,2.81,0.0,0,0.0,2.6695,0.8774222188,2.81
2020-03-13 04:00:00,2.508,0.8243397358000001,2.64,0.0,0,0.0,2.508,0.8243397358000001,2.64,2.4985,0.8212172368,2.63,0.0,0,0.0,2.4985,0.8212172368,2.63
2020-03-13 04:30:00,2.3465,0.7712572528,2.47,0.0,0,0.0,2.3465,0.7712572528,2.47,2.432,0.7993597438000001,2.56,0.0,0,0.0,2.432,0.7993597438000001,2.56
2020-03-13 05:00:00,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.299,0.7556447578000001,2.42,2.432,0.7993597438000001,2.56,0.0,0,0.0,2.432,0.7993597438000001,2.56
2020-03-13 05:30:00,2.356,0.7743797518000001,2.48,0.0,0,0.0,2.356,0.7743797518000001,2.48,2.489,0.8180947378000001,2.62,0.0,0,0.0,2.489,0.8180947378000001,2.62
2020-03-13 06:00:00,2.47,0.8118497398000001,2.6,0.0,0,0.0,2.47,0.8118497398000001,2.6,2.5460000000000003,0.8368297318,2.68,0.0,0,0.0,2.5460000000000003,0.8368297318,2.68
2020-03-13 06:30:00,2.774,0.9117697078,2.92,0.0,0,0.0,2.774,0.9117697078,2.92,2.888,0.9492396958,3.04,0.0,0,0.0,2.888,0.9492396958,3.04
2020-03-13 07:00:00,2.983,0.9804646857,3.14,0.0,0,0.0,2.983,0.9804646857,3.14,3.1255,1.0273021707,3.29,0.0,0,0.0,3.1255,1.0273021707,3.29
2020-03-13 07:30:00,3.0875,1.0148121747,3.25,0.0,0,0.0,3.0875,1.0148121747,3.25,3.2395,1.0647721587,3.41,0.0,0,0.0,3.2395,1.0647721587,3.41
2020-03-13 08:00:00,3.1355,1.0304246697,3.3004750037,0.0005,0,0.0005,3.135,1.0304246697,3.3,3.2875,1.0803846537,3.4604750035,0.0005,0,0.0005,3.287,1.0803846537,3.46
2020-03-13 08:30:00,3.26,1.0710171567,3.431425032,0.0015,0,0.0015,3.2585,1.0710171567,3.43,3.412,1.1209771407,3.5914250305,0.0015,0,0.0015,3.4105,1.1209771407,3.59
2020-03-13 09:00:00,3.3645,1.1053646457,3.541425031,0.0015,0,0.0015,3.363,1.1053646457,3.54,3.5165,1.1553246297,3.7014250296,0.0015,0,0.0015,3.515,1.1553246297,3.7
2020-03-13 09:30:00,3.4585,1.1365896357,3.6404750033,0.0005,0,0.0005,3.458,1.1365896357,3.64,3.6105,1.1865496197,3.8004750032,0.0005,0,0.0005,3.61,1.1865496197,3.8
2020-03-13 10:00:00,3.465,1.1365896357,3.6466506551,0.007,0,0.007,3.458,1.1365896357,3.64,3.617,1.1865496197,3.8066506275,0.007,0,0.007,3.61,1.1865496197,3.8
2020-03-13 10:30:00,3.4155,1.1209771407,3.594750339,0.005,0,0.005,3.4105,1.1209771407,3.59,3.5865,1.1771821227,3.7747503229,0.005,0,0.005,3.5815,1.1771821227,3.77
2020-03-13 11:00:00,3.5060000000000002,1.1522021307,3.6904750033,0.0005,0,0.0005,3.5055,1.1522021307,3.69,3.601,1.1834271207,3.7904750032,0.0005,0,0.0005,3.6005000000000003,1.1834271207,3.79
2020-03-13 11:30:00,3.493,1.1459571327,3.6761755603,0.006500000000000001,0,0.006500000000000001,3.4865,1.1459571327,3.67,3.512,1.1522021307,3.6961755572,0.006500000000000001,0,0.006500000000000001,3.5055,1.1522021307,3.69
2020-03-13 12:00:00,3.311,1.0835071527,3.4837779421,0.0145,0,0.0145,3.2965,1.0835071527,3.47,3.3395,1.0928746497,3.513777917,0.0145,0,0.0145,3.325,1.0928746497,3.5
2020-03-13 12:30:00,3.4145,1.1209771407,3.593800217,0.004,0,0.004,3.4105,1.1209771407,3.59,3.443,1.1303446377,3.6238002152,0.004,0,0.004,3.439,1.1303446377,3.62
2020-03-13 13:00:00,3.5765000000000002,1.1740596237,3.7642752623,0.0045000000000000005,0,0.0045000000000000005,3.572,1.1740596237,3.76,3.5955,1.1803046217,3.7842752609,0.0045000000000000005,0,0.0045000000000000005,3.591,1.1803046217,3.7800000000000002
2020-03-13 13:30:00,3.378,1.1084871447,3.5552254147999998,0.0055000000000000005,0,0.0055000000000000005,3.3725,1.1084871447,3.55,3.3970000000000002,1.1147321427,3.5752254125,0.0055000000000000005,0,0.0055000000000000005,3.3915,1.1147321427,3.5700000000000003
2020-03-13 14:00:00,3.4965,1.1490796317,3.6804750032999998,0.0005,0,0.0005,3.496,1.1490796317,3.68,3.5155000000000003,1.1553246297,3.7004750033000002,0.0005,0,0.0005,3.515,1.1553246297,3.7
2020-03-13 14:30:00,3.4535,1.1334671367,3.6347503353,0.005,0,0.005,3.4485,1.1334671367,3.63,3.463,1.1365896357,3.6447503344000003,0.005,0,0.005,3.458,1.1365896357,3.64
2020-03-13 15:00:00,3.43,1.1272221387,3.6104750034,0.0005,0,0.0005,3.4295,1.1272221387,3.61,3.449,1.1334671367,3.6304750034,0.0005,0,0.0005,3.4485,1.1334671367,3.63
2020-03-13 15:30:00,3.4295,1.1272221387,3.61,0.0,0,0.0,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61,0.0,0,0.0,3.4295,1.1272221387,3.61
2020-03-13 16:00:00,3.5055,1.1522021307,3.69,0.0,0,0.0,3.5055,1.1522021307,3.69,3.515,1.1553246297,3.7,0.0,0,0.0,3.515,1.1553246297,3.7
2020-03-13 16:30:00,3.7145,1.2208971087,3.91,0.0,0,0.0,3.7145,1.2208971087,3.91,3.762,1.2365096037,3.96,0.0,0,0.0,3.762,1.2365096037,3.96
2020-03-13 17:00:00,3.9235,1.2895920867,4.13,0.0,0,0.0,3.9235,1.2895920867,4.13,4.085,1.3426745697,4.3,0.0,0,0.0,4.085,1.3426745697,4.3
2020-03-13 17:30:00,4.0375,1.3270620747000001,4.25,0.0,0,0.0,4.0375,1.3270620747000001,4.25,4.199,1.3801445576,4.42,0.0,0,0.0,4.199,1.3801445576,4.42
2020-03-13 18:00:00,4.104,1.3489195676999999,4.32,0.0,0,0.0,4.104,1.3489195676999999,4.32,4.2655,1.4020020506,4.49,0.0,0,0.0,4.2655,1.4020020506,4.49
2020-03-13 18:30:00,4.1325,1.3582870647,4.35,0.0,0,0.0,4.1325,1.3582870647,4.35,4.294,1.4113695476,4.52,0.0,0,0.0,4.294,1.4113695476,4.52
2020-03-13 19:00:00,4.161,1.3676545616,4.38,0.0,0,0.0,4.161,1.3676545616,4.38,4.237,1.3926345536,4.46,0.0,0,0.0,4.237,1.3926345536,4.46
2020-03-13 19:30:00,3.9805,1.3083270807,4.19,0.0,0,0.0,3.9805,1.3083270807,4.19,4.1325,1.3582870647,4.35,0.0,0,0.0,4.1325,1.3582870647,4.35
2020-03-13 20:00:00,3.724,1.2240196077,3.92,0.0,0,0.0,3.724,1.2240196077,3.92,3.876,1.2739795917,4.08,0.0,0,0.0,3.876,1.2739795917,4.08
2020-03-13 20:30:00,3.572,1.1740596237,3.76,0.0,0,0.0,3.572,1.1740596237,3.76,3.6575,1.2021621147000001,3.85,0.0,0,0.0,3.6575,1.2021621147000001,3.85
2020-03-13 21:00:00,3.439,1.1303446377,3.62,0.0,0,0.0,3.439,1.1303446377,3.62,3.4485,1.1334671367,3.63,0.0,0,0.0,3.4485,1.1334671367,3.63
2020-03-13 21:30:00,3.23,1.0616496597,3.4,0.0,0,0.0,3.23,1.0616496597,3.4,3.23,1.0616496597,3.4,0.0,0,0.0,3.23,1.0616496597,3.4
2020-03-13 22:00:00,3.04,0.9991996797,3.2,0.0,0,0.0,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2,0.0,0,0.0,3.04,0.9991996797,3.2
2020-03-13 22:30:00,2.831,0.9305047018,2.98,0.0,0,0.0,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98,0.0,0,0.0,2.831,0.9305047018,2.98
2020-03-13 23:00:00,2.66,0.8742997198,2.8,0.0,0,0.0,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8,0.0,0,0.0,2.66,0.8742997198,2.8
2020-03-13 23:30:00,2.6125,0.8586872248,2.75,0.0,0,0.0,2.6125,0.8586872248,2.75,2.6029999999999998,0.8555647258,2.74,0.0,0,0.0,2.6029999999999998,0.8555647258,2.74
2020-03-14 00:00:00,2.47,0.8118497398000001,2.6,0.0,0,0.0,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6,0.0,0,0.0,2.47,0.8118497398000001,2.6
2020-03-14 00:30:00,3.23,1.0616496597,3.4,0.0,0,0.0,3.23,1.0616496597,3.4,3.2395,1.0647721587,3.41,0.0,0,0.0,3.2395,1.0647721587,3.41
2020-03-14 01:00:00,3.42,1.1240996397,3.6,0.0,0,0.0,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6,0.0,0,0.0,3.42,1.1240996397,3.6
2020-03-14 01:30:00,3.2775,1.0772621547,3.45,0.0,0,0.0,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45,0.0,0,0.0,3.2775,1.0772621547,3.45
2020-03-14 02:00:00,3.078,1.0116896757,3.24,0.0,0,0.0,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24,0.0,0,0.0,3.078,1.0116896757,3.24
2020-03-14 02:30:00,3.021,0.9929546817,3.18,0.0,0,0.0,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18,0.0,0,0.0,3.021,0.9929546817,3.18
2020-03-14 03:00:00,2.8785,0.9461171968000001,3.03,0.0,0,0.0,2.8785,0.9461171968000001,3.03,2.8689999999999998,0.9429946978,3.02,0.0,0,0.0,2.8689999999999998,0.9429946978,3.02
2020-03-14 03:30:00,2.6125,0.8586872248,2.75,0.0,0,0.0,2.6125,0.8586872248,2.75,2.6029999999999998,0.8555647258,2.74,0.0,0,0.0,2.6029999999999998,0.8555647258,2.74
2020-03-14 04:00:00,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002,2.5365,0.8337072328,2.67,0.0,0,0.0,2.5365,0.8337072328,2.67
2020-03-14 04:30:00,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38,2.394,0.7868697478000001,2.52,0.0,0,0.0,2.394,0.7868697478000001,2.52
2020-03-14 05:00:00,2.204,0.7244197678000001,2.32,0.0,0,0.0,2.204,0.7244197678000001,2.32,2.3275,0.7650122548,2.45,0.0,0,0.0,2.3275,0.7650122548,2.45
2020-03-14 05:30:00,2.204,0.7244197678000001,2.32,0.0,0,0.0,2.204,0.7244197678000001,2.32,2.3275,0.7650122548,2.45,0.0,0,0.0,2.3275,0.7650122548,2.45
2020-03-14 06:00:00,2.2135,0.7275422668,2.33,0.0,0,0.0,2.2135,0.7275422668,2.33,2.3465,0.7712572528,2.47,0.0,0,0.0,2.3465,0.7712572528,2.47
2020-03-14 06:30:00,2.375,0.7806247498000001,2.5,0.0,0,0.0,2.375,0.7806247498000001,2.5,2.4225,0.7962372448,2.55,0.0,0,0.0,2.4225,0.7962372448,2.55
2020-03-14 07:00:00,2.5175,0.8274622348,2.65,0.0,0,0.0,2.5175,0.8274622348,2.65,2.508,0.8243397358000001,2.64,0.0,0,0.0,2.508,0.8243397358000001,2.64
2020-03-14 07:30:00,2.5460000000000003,0.8368297318,2.68,0.0,0,0.0,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68,0.0,0,0.0,2.5460000000000003,0.8368297318,2.68
2020-03-14 08:00:00,2.7645,0.9086472088,2.91,0.0,0,0.0,2.7645,0.9086472088,2.91,2.7835,0.9148922068,2.93,0.0,0,0.0,2.7835,0.9148922068,2.93
2020-03-14 08:30:00,2.8605,0.9398721988000001,3.0109500162,0.001,0,0.001,2.8595,0.9398721988000001,3.01,3.0125,0.9898321827000001,3.1709500154,0.001,0,0.001,3.0115,0.9898321827000001,3.17
2020-03-14 09:00:00,3.044,0.9991996797,3.2038002435,0.004,0,0.004,3.04,0.9991996797,3.2,3.196,1.0491596637,3.3638002319,0.004,0,0.004,3.192,1.0491596637,3.36
2020-03-14 09:30:00,3.2055,1.0522821627,3.3738002312,0.004,0,0.004,3.2015000000000002,1.0522821627,3.37,3.3575,1.1022421467,3.5338002207,0.004,0,0.004,3.3535,1.1022421467,3.5300000000000002
2020-03-14 10:00:00,3.182,1.0429146657,3.3485511792000002,0.009000000000000001,0,0.009000000000000001,3.173,1.0429146657,3.34,3.3529999999999998,1.0991196477,3.5285511191,0.009000000000000001,0,0.009000000000000001,3.344,1.0991196477,3.52
2020-03-14 10:30:00,3.291,1.0803846537,3.4638002252,0.004,0,0.004,3.287,1.0803846537,3.46,3.4525,1.1334671367,3.6338002147,0.004,0,0.004,3.4485,1.1334671367,3.63
2020-03-14 11:00:00,3.3285,1.0928746497,3.5033251705,0.0035,0,0.0035,3.325,1.0928746497,3.5,3.4805,1.1428346337,3.663325163,0.0035,0,0.0035,3.477,1.1428346337,3.66
2020-03-14 11:30:00,3.3665,1.1053646457,3.5433251685,0.0035,0,0.0035,3.363,1.1053646457,3.54,3.5185,1.1553246297,3.7033251613,0.0035,0,0.0035,3.515,1.1553246297,3.7
2020-03-14 12:00:00,3.3945,1.1147321427,3.5728501228000002,0.003,0,0.003,3.3915,1.1147321427,3.5700000000000003,3.556,1.1678146257,3.7428501172,0.003,0,0.003,3.553,1.1678146257,3.74
2020-03-14 12:30:00,3.414,1.1209771407,3.5933251662,0.0035,0,0.0035,3.4105,1.1209771407,3.59,3.5755,1.1740596237,3.7633251587,0.0035,0,0.0035,3.572,1.1740596237,3.76
2020-03-14 13:00:00,3.4115,1.1209771407,3.5909500136,0.001,0,0.001,3.4105,1.1209771407,3.59,3.573,1.1740596237,3.760950013,0.001,0,0.001,3.572,1.1740596237,3.76
2020-03-14 13:30:00,3.3585000000000003,1.1022421467,3.5347503448,0.005,0,0.005,3.3535,1.1022421467,3.5300000000000002,3.4345,1.1272221387,3.6147503372000003,0.005,0,0.005,3.4295,1.1272221387,3.61
2020-03-14 14:00:00,3.312,1.0866296517,3.4857005035,0.006,0,0.006,3.306,1.0866296517,3.48,3.331,1.0928746497,3.5057005006,0.006,0,0.006,3.325,1.0928746497,3.5
2020-03-14 14:30:00,3.107,1.0179346737,3.2695014910999998,0.01,0,0.01,3.097,1.0179346737,3.26,3.1355,1.0273021707,3.2995014775,0.01,0,0.01,3.1255,1.0273021707,3.29
2020-03-14 15:00:00,3.1465,1.0335471687,3.3119000589,0.002,0,0.002,3.1445,1.0335471687,3.31,3.156,1.0366696677,3.3219000587,0.002,0,0.002,3.154,1.0366696677,3.32
2020-03-14 15:30:00,3.166,1.0397921667,3.3323750914,0.0025,0,0.0025,3.1635,1.0397921667,3.33,3.1755,1.0429146657,3.3423750912,0.0025,0,0.0025,3.173,1.0429146657,3.34
2020-03-14 16:00:00,3.249,1.0678946577,3.42,0.0,0,0.0,3.249,1.0678946577,3.42,3.2585,1.0710171567,3.43,0.0,0,0.0,3.2585,1.0710171567,3.43
2020-03-14 16:30:00,3.458,1.1365896357,3.64,0.0,0,0.0,3.458,1.1365896357,3.64,3.4675000000000002,1.1397121347,3.65,0.0,0,0.0,3.4675000000000002,1.1397121347,3.65
2020-03-14 17:00:00,3.591,1.1803046217,3.7800000000000002,0.0,0,0.0,3.591,1.1803046217,3.7800000000000002,3.743,1.2302646057,3.94,0.0,0,0.0,3.743,1.2302646057,3.94
2020-03-14 17:30:00,3.724,1.2240196077,3.92,0.0,0,0.0,3.724,1.2240196077,3.92,3.876,1.2739795917,4.08,0.0,0,0.0,3.876,1.2739795917,4.08
2020-03-14 18:00:00,3.9045,1.2833470887,4.11,0.0,0,0.0,3.9045,1.2833470887,4.11,4.066,1.3364295717,4.28,0.0,0,0.0,4.066,1.3364295717,4.28
2020-03-14 18:30:00,3.9995000000000003,1.3145720787,4.21,0.0,0,0.0,3.9995000000000003,1.3145720787,4.21,4.161,1.3676545616,4.38,0.0,0,0.0,4.161,1.3676545616,4.38
2020-03-14 19:00:00,3.99,1.3114495797,4.2,0.0,0,0.0,3.99,1.3114495797,4.2,4.123,1.3551645657,4.34,0.0,0,0.0,4.123,1.3551645657,4.34
2020-03-14 19:30:00,3.8665000000000003,1.2708570927,4.07,0.0,0,0.0,3.8665000000000003,1.2708570927,4.07,3.876,1.2739795917,4.08,0.0,0,0.0,3.876,1.2739795917,4.08
2020-03-14 20:00:00,3.6005000000000003,1.1834271207,3.79,0.0,0,0.0,3.6005000000000003,1.1834271207,3.79,3.61,1.1865496197,3.8,0.0,0,0.0,3.61,1.1865496197,3.8
2020-03-14 20:30:00,3.3915,1.1147321427,3.5700000000000003,0.0,0,0.0,3.3915,1.1147321427,3.5700000000000003,3.401,1.1178546417,3.58,0.0,0,0.0,3.401,1.1178546417,3.58
2020-03-14 21:00:00,3.23,1.0616496597,3.4,0.0,0,0.0,3.23,1.0616496597,3.4,3.23,1.0616496597,3.4,0.0,0,0.0,3.23,1.0616496597,3.4
2020-03-14 21:30:00,3.0685000000000002,1.0085671767,3.23,0.0,0,0.0,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23,0.0,0,0.0,3.0685000000000002,1.0085671767,3.23
2020-03-14 22:00:00,2.8595,0.9398721988000001,3.01,0.0,0,0.0,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01,0.0,0,0.0,2.8595,0.9398721988000001,3.01
2020-03-14 22:30:00,2.755,0.9055247098,2.9,0.0,0,0.0,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9,0.0,0,0.0,2.755,0.9055247098,2.9
2020-03-14 23:00:00,2.584,0.8493197278,2.7199999999999998,0.0,0,0.0,2.584,0.8493197278,2.7199999999999998,2.641,0.8680547218,2.7800000000000002,0.0,0,0.0,2.641,0.8680547218,2.7800000000000002
2020-03-14 23:30:00,2.5175,0.8274622348,2.65,0.0,0,0.0,2.5175,0.8274622348,2.65,2.641,0.8680547218,2.7800000000000002,0.0,0,0.0,2.641,0.8680547218,2.7800000000000002
2020-03-15 00:00:00,2.4225,0.7962372448,2.55,0.0,0,0.0,2.4225,0.7962372448,2.55,2.5555,0.8399522308,2.69,0.0,0,0.0,2.5555,0.8399522308,2.69
2020-03-15 00:30:00,3.211,1.0554046617,3.38,0.0,0,0.0,3.211,1.0554046617,3.38,3.23,1.0616496597,3.4,0.0,0,0.0,3.23,1.0616496597,3.4
2020-03-15 01:00:00,3.382,1.1116096437,3.56,0.0,0,0.0,3.382,1.1116096437,3.56,3.3915,1.1147321427,3.5700000000000003,0.0,0,0.0,3.3915,1.1147321427,3.5700000000000003
2020-03-15 01:30:00,3.2965,1.0835071527,3.47,0.0,0,0.0,3.2965,1.0835071527,3.47,3.2965,1.0835071527,3.47,0.0,0,0.0,3.2965,1.0835071527,3.47
2020-03-15 02:00:00,3.0495,1.0023221787,3.21,0.0,0,0.0,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21,0.0,0,0.0,3.0495,1.0023221787,3.21
2020-03-15 02:30:00,2.9450000000000003,0.9679746898,3.1,0.0,0,0.0,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1,0.0,0,0.0,2.9450000000000003,0.9679746898,3.1
2020-03-15 03:00:00,2.8120000000000003,0.9242597038,2.96,0.0,0,0.0,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96,0.0,0,0.0,2.8120000000000003,0.9242597038,2.96
2020-03-15 03:30:00,2.5935,0.8524422268,2.73,0.0,0,0.0,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73,0.0,0,0.0,2.5935,0.8524422268,2.73
2020-03-15 04:00:00,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002
2020-03-15 04:30:00,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41
2020-03-15 05:00:00,2.242,0.7369097638000001,2.36,0.0,0,0.0,2.242,0.7369097638000001,2.36,2.2325,0.7337872648,2.35,0.0,0,0.0,2.2325,0.7337872648,2.35
2020-03-15 05:30:00,2.1755,0.7150522708,2.29,0.0,0,0.0,2.1755,0.7150522708,2.29,2.166,0.7119297718,2.2800000000000002,0.0,0,0.0,2.166,0.7119297718,2.2800000000000002
2020-03-15 06:00:00,2.1755,0.7150522708,2.29,0.0,0,0.0,2.1755,0.7150522708,2.29,2.166,0.7119297718,2.2800000000000002,0.0,0,0.0,2.166,0.7119297718,2.2800000000000002
2020-03-15 06:30:00,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37,2.242,0.7369097638000001,2.36,0.0,0,0.0,2.242,0.7369097638000001,2.36
2020-03-15 07:00:00,2.318,0.7618897558000001,2.44,0.0,0,0.0,2.318,0.7618897558000001,2.44,2.3085,0.7587672568,2.43,0.0,0,0.0,2.3085,0.7587672568,2.43
2020-03-15 07:30:00,2.3085,0.7587672568,2.43,0.0,0,0.0,2.3085,0.7587672568,2.43,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.299,0.7556447578000001,2.42
2020-03-15 08:00:00,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002
2020-03-15 08:30:00,2.6315,0.8649322228,2.77,0.0,0,0.0,2.6315,0.8649322228,2.77,2.622,0.8618097238,2.76,0.0,0,0.0,2.622,0.8618097238,2.76
2020-03-15 09:00:00,2.926,0.9617296918,3.08,0.0,0,0.0,2.926,0.9617296918,3.08,3.0115,0.9898321827000001,3.17,0.0,0,0.0,3.0115,0.9898321827000001,3.17
2020-03-15 09:30:00,3.097,1.0179346737,3.26,0.0,0,0.0,3.097,1.0179346737,3.26,3.249,1.0678946577,3.42,0.0,0,0.0,3.249,1.0678946577,3.42
2020-03-15 10:00:00,3.382,1.1116096437,3.56,0.0,0,0.0,3.382,1.1116096437,3.56,3.534,1.1615696277,3.7199999999999998,0.0,0,0.0,3.534,1.1615696277,3.7199999999999998
2020-03-15 10:30:00,3.515,1.1553246297,3.7,0.0,0,0.0,3.515,1.1553246297,3.7,3.667,1.2052846137,3.86,0.0,0,0.0,3.667,1.2052846137,3.86
2020-03-15 11:00:00,3.61,1.1865496197,3.8,0.0,0,0.0,3.61,1.1865496197,3.8,3.7715,1.2396321027,3.9699999999999998,0.0,0,0.0,3.7715,1.2396321027,3.9699999999999998
2020-03-15 11:30:00,3.8,1.2489995997,4.0,0.0,0,0.0,3.8,1.2489995997,4.0,3.952,1.2989595837,4.16,0.0,0,0.0,3.952,1.2989595837,4.16
