Timestamp, GT1 _Demand_MW, GT1 _Demand_MVAr, GT1 _Demand_MVA, GT1 _Gen_MW, GT1 _Gen_MVAr, GT1 _Gen_MVA, GT1 _Import_MW, GT1 _Import_MVAr, GT1 _Import_MVA, GT2 _Demand_MW, GT2 _Demand_MVAr, GT2 _Demand_MVA, GT2 _Gen_MW, GT2 _Gen_MVAr, GT2 _Gen_MVA, GT2 _Import_MW, GT2 _Import_MVAr, GT2 _Import_MVA
2020-06-11 06:00:00,7.1770964926,2.0933198103,7.4761421798,0.0,0.0,0.0,7.1770964926,2.0933198103,7.4761421798,7.6592344232,2.2339433734,7.9783691908000005,0.0,0.0,0.0,7.6592344232,2.2339433734,7.9783691908000005
2020-06-11 06:30:00,7.7678472283,2.2656221082,8.0915075294,0.0009600000000000001,0.00028000000000000003,0.001,7.7668872283,2.2653421082,8.0905075294,8.2682699619,2.4115787389,8.6127812104,0.0009600000000000001,0.00028000000000000003,0.001,8.2673099619,2.4112987389000002,8.6117812104
2020-06-11 07:00:00,8.8170410233,2.5716369651,9.1844177326,0.0009600000000000001,0.00028000000000000003,0.001,8.8160810233,2.5713569651,9.1834177326,9.2848665054,2.7080860641,9.6717359431,0.0009600000000000001,0.00028000000000000003,0.001,9.2839065054,2.7078060641,9.6707359431
2020-06-11 07:30:00,10.0022319278,2.9173176456,10.4189915914,0.0,0.0,0.0,10.0022319278,2.9173176456,10.4189915914,10.3899054701,3.0303890954,10.822818198,0.0,0.0,0.0,10.3899054701,3.0303890954,10.822818198
2020-06-11 08:00:00,10.9557200777,3.1954183560000002,11.4122084142,0.0,0.0,0.0,10.9557200777,3.1954183560000002,11.4122084142,11.2606439365,3.2843544815,11.7298374339,0.0,0.0,0.0,11.2606439365,3.2843544815,11.7298374339
2020-06-11 08:30:00,11.697711355500001,3.4118324787,12.1851159953,0.0,0.0,0.0,11.697711355500001,3.4118324787,12.1851159953,11.9295671684,3.4794570908,12.4266324671,0.0,0.0,0.0,11.9295671684,3.4794570908,12.4266324671
2020-06-11 09:00:00,12.1448992166,3.5422622715000003,12.650936684,0.0,0.0,0.0,12.1448992166,3.5422622715000003,12.650936684,12.3362172256,3.5980633575,12.8502262767,0.0,0.0,0.0,12.3362172256,3.5980633575,12.8502262767
2020-06-11 09:30:00,12.7248099465,3.7114029011,13.2550103609,0.0,0.0,0.0,12.7248099465,3.7114029011,13.2550103609,12.8912161874,3.7599380547,13.4283501952,0.0,0.0,0.0,12.8912161874,3.7599380547,13.4283501952
2020-06-11 10:00:00,13.0942475711,3.8191555416,13.6398412199,0.0,0.0,0.0,13.0942475711,3.8191555416,13.6398412199,13.2449409796,3.8631077857,13.7968135205,0.0,0.0,0.0,13.2449409796,3.8631077857,13.7968135205
2020-06-11 10:30:00,13.2832631442,3.8742850837000002,13.8367324418,0.0,0.0,0.0,13.2832631442,3.8742850837000002,13.8367324418,13.4291401767,3.9168325514999998,13.9886876841,0.0,0.0,0.0,13.4291401767,3.9168325514999998,13.9886876841
2020-06-11 11:00:00,13.3567395661,3.8957157068,13.9132703814,0.0,0.0,0.0,13.3567395661,3.8957157068,13.9132703814,13.4965918886,3.9365059675,14.0589498839,0.0,0.0,0.0,13.4965918886,3.9365059675,14.0589498839
2020-06-11 11:30:00,13.7842620272,4.0204097579,14.3586062784,0.0,0.0,0.0,13.7842620272,4.0204097579,14.3586062784,13.9250233853,4.0614651541,14.5052326931,0.0,0.0,0.0,13.9250233853,4.0614651541,14.5052326931
2020-06-11 12:00:00,14.2755500081,4.1637020857,14.8703645918,0.0,0.0,0.0,14.2755500081,4.1637020857,14.8703645918,14.4005644471,4.2001646304,15.0005879657,0.0,0.0,0.0,14.4005644471,4.2001646304,15.0005879657
2020-06-11 12:30:00,14.7404817736,4.299307184,15.3546685142,0.0,0.0,0.0,14.7404817736,4.299307184,15.3546685142,14.854758717,4.3326379591,15.4737069969,0.0,0.0,0.0,14.854758717,4.3326379591,15.4737069969
2020-06-11 13:00:00,14.9466532961,4.3594405447,15.5694305168,0.0,0.0,0.0,14.9466532961,4.3594405447,15.5694305168,15.0712114714,4.3957700125,15.699178616,0.0,0.0,0.0,15.0712114714,4.3957700125,15.699178616
2020-06-11 13:30:00,14.7697504129,4.3078438704,15.3851566801,0.00288,0.00084,0.003,14.7668704129,4.3070038704,15.3821566801,14.895222113300001,4.3444397831,15.5158563681,0.00288,0.00084,0.003,14.8923421133,4.3435997831,15.5128563681
2020-06-11 14:00:00,13.8104708439,4.0280539961,14.3859071291,0.012480000000000002,0.0036400000000000004,0.013000000000000001,13.7979908439,4.0244139961,14.3729071291,13.9468607829,4.067834395,14.5279799822,0.012480000000000002,0.0036400000000000004,0.013000000000000001,13.9343807829,4.064194395,14.5149799822
2020-06-11 14:30:00,13.3537822501,3.8948531563,13.9101898438,0.00288,0.00084,0.003,13.3509022501,3.8940131563,13.9071898438,13.4997018495,3.9374130394,14.0621894265,0.00288,0.00084,0.003,13.4968218495,3.9365730394,14.0591894265
2020-06-11 15:00:00,13.4166095512,3.9131777858000003,13.9756349492,0.0,0.0,0.0,13.4166095512,3.9131777858000003,13.9756349492,13.5591532312,3.9547530258,14.1241179491,0.0,0.0,0.0,13.5591532312,3.9547530258,14.1241179491
2020-06-11 15:30:00,12.6218690956,3.6813784862,13.1477803079,0.0,0.0,0.0,12.6218690956,3.6813784862,13.1477803079,12.7995671993,3.7332070998,13.3328824992,0.0,0.0,0.0,12.7995671993,3.7332070998,13.3328824992
2020-06-11 16:00:00,12.3957496686,3.6154269867,12.9122392382,0.0,0.0,0.0,12.3957496686,3.6154269867,12.9122392382,12.5810489535,3.6694726114,13.1052593266,0.0,0.0,0.0,12.5810489535,3.6694726114,13.1052593266
2020-06-11 16:30:00,13.2760620252,3.8721847573,13.8292312762,0.0,0.0,0.0,13.2760620252,3.8721847573,13.8292312762,13.4305575208,3.9172459436000002,13.9901640842,0.0,0.0,0.0,13.4305575208,3.9172459436000002,13.9901640842
2020-06-11 17:00:00,14.0514420326,4.0983372595,14.6369187839,0.0,0.0,0.0,14.0514420326,4.0983372595,14.6369187839,14.1764533123,4.1347988827,14.767138867,0.0,0.0,0.0,14.1764533123,4.1347988827,14.767138867
2020-06-11 17:30:00,15.6483407216,4.5640993771,16.3003549184,0.0,0.0,0.0,15.6483407216,4.5640993771,16.3003549184,15.7525351339,4.5944894141,16.4088907645,0.0,0.0,0.0,15.7525351339,4.5944894141,16.4088907645
2020-06-11 18:00:00,16.7303994741,4.8796998466,17.4274994521,0.0,0.0,0.0,16.7303994741,4.8796998466,17.4274994521,16.8383791795,4.9111939274,17.539978312,0.0,0.0,0.0,16.8383791795,4.9111939274,17.539978312
2020-06-11 18:30:00,16.9089670395,4.9317820532,17.6135073329,0.0,0.0,0.0,16.9089670395,4.9317820532,17.6135073329,17.031478679,4.9675146147,17.7411236239,0.0,0.0,0.0,17.031478679,4.9675146147,17.7411236239
2020-06-11 19:00:00,16.5664380021,4.8318777506,17.2567062521,0.0,0.0,0.0,16.5664380021,4.8318777506,17.2567062521,16.6788420026,4.8646622508,17.3737937528,0.0,0.0,0.0,16.6788420026,4.8646622508,17.3737937528
2020-06-11 19:30:00,16.0793322172,4.68980523,16.7493043929,0.0,0.0,0.0,16.0793322172,4.68980523,16.7493043929,16.2027015128,4.7257879412,16.8778140758,0.0,0.0,0.0,16.2027015128,4.7257879412,16.8778140758
2020-06-11 20:00:00,15.3213811858,4.4687361792,15.9597720686,0.0,0.0,0.0,15.3213811858,4.4687361792,15.9597720686,15.4360422288,4.5021789834,16.079210655,0.0,0.0,0.0,15.4360422288,4.5021789834,16.079210655
2020-06-11 20:30:00,14.7868058466,4.3128183719,15.4029227569,0.0,0.0,0.0,14.7868058466,4.3128183719,15.4029227569,14.8978761404,4.3452138743,15.5186209796,0.0,0.0,0.0,14.8978761404,4.3452138743,15.5186209796
2020-06-11 21:00:00,14.2765995477,4.1640082014,14.8714578622,0.0,0.0,0.0,14.2765995477,4.1640082014,14.8714578622,14.4129404351,4.2037742936,15.0134796199,0.0,0.0,0.0,14.4129404351,4.2037742936,15.0134796199
2020-06-11 21:30:00,14.1640267761,4.1311744764,14.7541945585,0.0,0.0,0.0,14.1640267761,4.1311744764,14.7541945585,14.2759939674,4.1638315738,14.8708270493,0.0,0.0,0.0,14.2759939674,4.1638315738,14.8708270493
2020-06-11 22:00:00,13.7541439638,4.0116253228,14.3272332957,0.0,0.0,0.0,13.7541439638,4.0116253228,14.3272332957,13.8908636299,4.0515018921,14.4696496145,0.0,0.0,0.0,13.8908636299,4.0515018921,14.4696496145
2020-06-11 22:30:00,12.8553080306,3.7494648423,13.3909458652,0.0,0.0,0.0,12.8553080306,3.7494648423,13.3909458652,13.0168920758,3.7965935221000002,13.559262579,0.0,0.0,0.0,13.0168920758,3.7965935221000002,13.559262579
2020-06-11 23:00:00,11.6831736018,3.4075923005,12.1699725019,0.0,0.0,0.0,11.6831736018,3.4075923005,12.1699725019,11.9302409223,3.4796536023,12.4273342941,0.0,0.0,0.0,11.9302409223,3.4796536023,12.4273342941
2020-06-11 23:30:00,10.5264063158,3.0702018421,10.9650065789,0.0,0.0,0.0,10.5264063158,3.0702018421,10.9650065789,10.8676398901,3.1697283013,11.3204582188,0.0,0.0,0.0,10.8676398901,3.1697283013,11.3204582188
2020-06-12 00:00:00,9.4823712608,2.7656916177,9.8774700634,0.0,0.0,0.0,9.4823712608,2.7656916177,9.8774700634,9.9180624061,2.8927682018,10.3313150064,0.0,0.0,0.0,9.9180624061,2.8927682018,10.3313150064
2020-06-12 00:30:00,8.6994762037,2.5373472261,9.0619543788,0.0,0.0,0.0,8.6994762037,2.5373472261,9.0619543788,9.1798304822,2.6774505573000003,9.5623234189,0.0,0.0,0.0,9.1798304822,2.6774505573000003,9.5623234189
2020-06-12 01:00:00,8.34533256,2.43405533,8.69305475,0.0,0.0,0.0,8.34533256,2.43405533,8.69305475,8.8479973711,2.5806658999,9.2166639282,0.0,0.0,0.0,8.8479973711,2.5806658999,9.2166639282
2020-06-12 01:30:00,8.3325915943,2.430339215,8.6797829107,0.0,0.0,0.0,8.3325915943,2.430339215,8.6797829107,8.8344807237,2.5767235444,9.2025840872,0.0,0.0,0.0,8.8344807237,2.5767235444,9.2025840872
2020-06-12 02:00:00,8.8795793361,2.5898773064,9.2495618085,0.0,0.0,0.0,8.8795793361,2.5898773064,9.2495618085,9.3561378461,2.7288735384000002,9.745976923,0.0,0.0,0.0,9.3561378461,2.7288735384000002,9.745976923
2020-06-12 02:30:00,8.625426459,2.5157493839000002,8.9848192282,0.0,0.0,0.0,8.625426459,2.5157493839000002,8.9848192282,9.1064285523,2.6560416611,9.4858630753,0.0,0.0,0.0,9.1064285523,2.6560416611,9.4858630753
2020-06-12 03:00:00,8.1888216223,2.3884063065,8.5300225233,0.0,0.0,0.0,8.1888216223,2.3884063065,8.5300225233,8.6783354289,2.5311811668,9.0399327384,0.0,0.0,0.0,8.6783354289,2.5311811668,9.0399327384
2020-06-12 03:30:00,7.7660297384,2.265092007,8.0896143108,0.0,0.0,0.0,7.7660297384,2.265092007,8.0896143108,8.2505249763,2.4064031181,8.5942968503,0.0,0.0,0.0,8.2505249763,2.4064031181,8.5942968503
2020-06-12 04:00:00,7.5437449888,2.2002589551,7.8580676967,0.0,0.0,0.0,7.5437449888,2.2002589551,7.8580676967,8.0321921292,2.3427227044,8.3668668013,0.0,0.0,0.0,8.0321921292,2.3427227044,8.3668668013
2020-06-12 04:30:00,7.3608775033,2.1469226051,7.6675807326,0.0,0.0,0.0,7.3608775033,2.1469226051,7.6675807326,7.8535046781,2.2906055311,8.1807340397,0.0,0.0,0.0,7.8535046781,2.2906055311,8.1807340397
2020-06-12 05:00:00,6.9185274679,2.0179038448,7.2067994458,0.0,0.0,0.0,6.9185274679,2.0179038448,7.2067994458,7.3949187033,2.1568512885,7.703040316,0.0,0.0,0.0,7.3949187033,2.1568512885,7.703040316
2020-06-12 05:30:00,7.0694889148,2.0619342668,7.3640509529,0.0,0.0,0.0,7.0694889148,2.0619342668,7.3640509529,7.5474521318,2.2013402051,7.861929304,0.0,0.0,0.0,7.5474521318,2.2013402051,7.861929304
2020-06-12 06:00:00,7.2841706542,2.1245497741,7.5876777647,0.0,0.0,0.0,7.2841706542,2.1245497741,7.5876777647,7.7746897707,2.2676178498,8.0986351778,0.0,0.0,0.0,7.7746897707,2.2676178498,8.0986351778
2020-06-12 06:30:00,8.0246853933,2.3405332397,8.3590472847,0.0,0.0,0.0,8.0246853933,2.3405332397,8.3590472847,8.5259599635,2.4867383227,8.8812082953,0.0,0.0,0.0,8.5259599635,2.4867383227,8.8812082953
2020-06-12 07:00:00,8.8308283694,2.5756582744000003,9.1987795515,0.0009600000000000001,0.00028000000000000003,0.001,8.8298683694,2.5753782744000002,9.1977795515,9.2979493364,2.7119018898,9.685363892,0.0009600000000000001,0.00028000000000000003,0.001,9.2969893364,2.7116218898,9.684363892
2020-06-12 07:30:00,9.9284664339,2.8958027099,10.3421525353,0.0009600000000000001,0.00028000000000000003,0.001,9.9275064339,2.8955227099,10.341152535300001,10.3119902042,3.0076638095,10.7416564627,0.0009600000000000001,0.00028000000000000003,0.001,10.3110302042,3.0073838095,10.7406564627
2020-06-12 08:00:00,10.9726133932,3.200345573,11.4298056179,0.0009600000000000001,0.00028000000000000003,0.001,10.9716533932,3.200065573,11.4288056179,11.2472123402,3.2804369326,11.7158461877,0.0009600000000000001,0.00028000000000000003,0.001,11.2462523402,3.2801569326,11.714846187700001
2020-06-12 08:30:00,11.9176080366,3.4759690107,12.4141750381,0.0,0.0,0.0,11.9176080366,3.4759690107,12.4141750381,12.1126513127,3.5328566329,12.6173451174,0.0,0.0,0.0,12.1126513127,3.5328566329,12.6173451174
2020-06-12 09:00:00,12.309227828000001,3.5901914498,12.8221123208,0.0,0.0,0.0,12.309227828000001,3.5901914498,12.8221123208,12.4862235781,3.6418152103,13.0064828939,0.0,0.0,0.0,12.4862235781,3.6418152103,13.0064828939
2020-06-12 09:30:00,12.8674608751,3.7530094219,13.4036050782,0.0,0.0,0.0,12.8674608751,3.7530094219,13.4036050782,13.0243391184,3.7987655762,13.567019915,0.0,0.0,0.0,13.0243391184,3.7987655762,13.567019915
2020-06-12 10:00:00,13.2980968707,3.8786115873,13.8521842403,0.0,0.0,0.0,13.2980968707,3.8786115873,13.8521842403,13.447794447,3.9222733804,14.0081192157,0.0,0.0,0.0,13.447794447,3.9222733804,14.0081192157
2020-06-12 10:30:00,12.9498477423,3.7770389248000003,13.4894247316,0.0,0.0,0.0,12.9498477423,3.7770389248000003,13.4894247316,13.1053046509,3.8223805232,13.6513590113,0.0,0.0,0.0,13.1053046509,3.8223805232,13.6513590113
2020-06-12 11:00:00,12.6938686463,3.7023783552,13.2227798399,0.0,0.0,0.0,12.6938686463,3.7023783552,13.2227798399,12.8640994217,3.752028998,13.4001035643,0.0,0.0,0.0,12.8640994217,3.752028998,13.4001035643
2020-06-12 11:30:00,12.5207286907,3.6518792014,13.0424257194,0.0,0.0,0.0,12.5207286907,3.6518792014,13.0424257194,12.7027963844,3.7049822788,13.2320795671,0.0,0.0,0.0,12.7027963844,3.7049822788,13.2320795671
2020-06-12 12:00:00,12.7060692122,3.7059368536,13.2354887627,0.0,0.0,0.0,12.7060692122,3.7059368536,13.2354887627,12.8729589863,3.7546130377,13.4093322774,0.0,0.0,0.0,12.8729589863,3.7546130377,13.4093322774
2020-06-12 12:30:00,12.9814436746,3.7862544051,13.522337161,0.0,0.0,0.0,12.9814436746,3.7862544051,13.522337161,13.1433665921,3.8334819227,13.6910068668,0.0,0.0,0.0,13.1433665921,3.8334819227,13.6910068668
2020-06-12 13:00:00,12.8917289853,3.7600876207000002,13.4288843597,0.0,0.0,0.0,12.8917289853,3.7600876207000002,13.4288843597,13.0591664755,3.8089235553,13.603298411899999,0.0,0.0,0.0,13.0591664755,3.8089235553,13.603298411899999
2020-06-12 13:30:00,13.0254175902,3.7990801305,13.5681433231,0.0,0.0,0.0,13.0254175902,3.7990801305,13.5681433231,13.1781715018,3.8436333547,13.7272619811,0.0,0.0,0.0,13.1781715018,3.8436333547,13.7272619811
2020-06-12 14:00:00,12.7281499501,3.7123770688,13.2584895314,0.0,0.0,0.0,12.7281499501,3.7123770688,13.2584895314,12.895829872,3.7612837127,13.4331561166,0.0,0.0,0.0,12.895829872,3.7612837127,13.4331561166
2020-06-12 14:30:00,13.1870573382,3.846225057,13.7365180606,0.0,0.0,0.0,13.1870573382,3.846225057,13.7365180606,13.334820282999999,3.8893225825,13.8904377948,0.0,0.0,0.0,13.334820282999999,3.8893225825,13.8904377948
2020-06-12 15:00:00,13.3452757731,3.8923721005000003,13.9013289303,0.0,0.0,0.0,13.3452757731,3.8923721005000003,13.9013289303,13.4816999651,3.9321624898,14.0434374637,0.0,0.0,0.0,13.4816999651,3.9321624898,14.0434374637
2020-06-12 15:30:00,13.2414551512,3.8620910858,13.7931824492,0.0,0.0,0.0,13.2414551512,3.8620910858,13.7931824492,13.3828676496,3.9033363978,13.940487135,0.0,0.0,0.0,13.3828676496,3.9033363978,13.940487135
2020-06-12 16:00:00,13.5992997856,3.9664624375,14.1659372767,0.0,0.0,0.0,13.5992997856,3.9664624375,14.1659372767,13.7436326048,4.0085595097,14.3162839633,0.0,0.0,0.0,13.7436326048,4.0085595097,14.3162839633
2020-06-12 16:30:00,14.2420445522,4.153929661,14.8354630752,0.0,0.0,0.0,14.2420445522,4.153929661,14.8354630752,14.3581555295,4.1877953628,14.9564120099,0.0,0.0,0.0,14.3581555295,4.1877953628,14.9564120099
2020-06-12 17:00:00,14.7805618173,4.3109971967,15.3964185597,0.0,0.0,0.0,14.7805618173,4.3109971967,15.3964185597,14.8953271158,4.3444704088,15.5159657457,0.0,0.0,0.0,14.8953271158,4.3444704088,15.5159657457
2020-06-12 17:30:00,15.7694168928,4.5994132604,16.42647593,0.0,0.0,0.0,15.7694168928,4.5994132604,16.42647593,15.872057613900001,4.6293501374,16.5333933479,0.0,0.0,0.0,15.872057613900001,4.6293501374,16.5333933479
2020-06-12 18:00:00,16.3290773441,4.7626475587,17.0094555668,0.0009600000000000001,0.00028000000000000003,0.001,16.3281173441,4.7623675587,17.0084555668,16.4356659772,4.79373591,17.1204853929,0.0009600000000000001,0.00028000000000000003,0.001,16.4347059772,4.7934559100000005,17.1194853929
2020-06-12 18:30:00,16.6090443739,4.8443046091,17.3010878895,0.0009600000000000001,0.00028000000000000003,0.001,16.6080843739,4.8440246091,17.3000878895,16.7263769874,4.8785266213,17.4233093619,0.0009600000000000001,0.00028000000000000003,0.001,16.7254169874,4.8782466213,17.4223093619
2020-06-12 19:00:00,16.2428055839,4.737484962,16.9195891499,0.0009600000000000001,0.00028000000000000003,0.001,16.2418455839,4.737204962,16.9185891499,16.3502769809,4.7688307861,17.0315385218,0.0009600000000000001,0.00028000000000000003,0.001,16.3493169809,4.7685507861000005,17.0305385218
2020-06-12 19:30:00,15.7105198773,4.5822349641999995,16.3651248722,0.0009600000000000001,0.00028000000000000003,0.001,15.7095598773,4.5819549642,16.3641248722,15.8187845813,4.6138121695,16.4779006055,0.0009600000000000001,0.00028000000000000003,0.001,15.8178245813,4.6135321695,16.4769006055
2020-06-12 20:00:00,14.772367859100001,4.3086072922,15.3878831865,0.0,0.0,0.0,14.772367859100001,4.3086072922,15.3878831865,14.8920213652,4.3435062315,15.5125222555,0.0,0.0,0.0,14.8920213652,4.3435062315,15.5125222555
2020-06-12 20:30:00,14.4620080765,4.2180856890000005,15.0645917464,0.0,0.0,0.0,14.4620080765,4.2180856890000005,15.0645917464,14.5776627901,4.2518183138,15.1850654063,0.0,0.0,0.0,14.5776627901,4.2518183138,15.1850654063
2020-06-12 21:00:00,14.0366794725,4.0940315128,14.6215411172,0.0,0.0,0.0,14.0366794725,4.0940315128,14.6215411172,14.1581021647,4.1294464647,14.7480230882,0.0,0.0,0.0,14.1581021647,4.1294464647,14.7480230882
2020-06-12 21:30:00,13.6690467835,3.9868053118,14.2385903994,0.0,0.0,0.0,13.6690467835,3.9868053118,14.2385903994,13.8003656103,4.0251066363,14.375380844,0.0,0.0,0.0,13.8003656103,4.0251066363,14.375380844
2020-06-12 22:00:00,13.2316155507,3.8592212023,13.7829328653,0.0,0.0,0.0,13.2316155507,3.8592212023,13.7829328653,13.3834230143,3.9034983792,13.9410656399,0.0,0.0,0.0,13.3834230143,3.9034983792,13.9410656399
2020-06-12 22:30:00,12.6774667625,3.6975944724,13.2056945443,0.0,0.0,0.0,12.6774667625,3.6975944724,13.2056945443,12.8438000079,3.7461083356,13.3789583416,0.0,0.0,0.0,12.8438000079,3.7461083356,13.3789583416
2020-06-12 23:00:00,11.7681578802,3.4323793817,12.2584977919,0.0,0.0,0.0,11.7681578802,3.4323793817,12.2584977919,11.9752474173,3.4927804967,12.4742160597,0.0,0.0,0.0,11.9752474173,3.4927804967,12.4742160597
2020-06-12 23:30:00,10.6715868144,3.1125461542,11.116236265,0.0,0.0,0.0,10.6715868144,3.1125461542,11.116236265,10.9937449391,3.2065089406,11.4518176449,0.0,0.0,0.0,10.9937449391,3.2065089406,11.4518176449
2020-06-13 00:00:00,9.7158798659,2.8337982942,10.1207081937,0.0,0.0,0.0,9.7158798659,2.8337982942,10.1207081937,10.0938578035,2.9440418593,10.514435212,0.0,0.0,0.0,10.0938578035,2.9440418593,10.514435212
2020-06-13 00:30:00,8.9017084606,2.5963316344000003,9.2726129798,0.0,0.0,0.0,8.9017084606,2.5963316344000003,9.2726129798,9.3687127012,2.7325412045,9.7590757304,0.0,0.0,0.0,9.3687127012,2.7325412045,9.7590757304
2020-06-13 01:00:00,8.5686658516,2.4991942067,8.9256935954,0.0,0.0,0.0,8.5686658516,2.4991942067,8.9256935954,9.0549291115,2.6410209908,9.4322178244,0.0,0.0,0.0,9.0549291115,2.6410209908,9.4322178244
2020-06-13 01:30:00,8.5010656545,2.4794774826,8.8552767234,0.0,0.0,0.0,8.5010656545,2.4794774826,8.8552767234,8.9854386788,2.620752948,9.3598319571,0.0,0.0,0.0,8.9854386788,2.620752948,9.3598319571
2020-06-13 02:00:00,8.8241865222,2.5737210690000003,9.1918609607,0.0,0.0,0.0,8.8241865222,2.5737210690000003,9.1918609607,9.2924499776,2.7102979101,9.6796353933,0.0,0.0,0.0,9.2924499776,2.7102979101,9.6796353933
2020-06-13 02:30:00,8.6341172526,2.5182841987,8.9938721381,0.0,0.0,0.0,8.6341172526,2.5182841987,8.9938721381,9.1161682204,2.6588823976000002,9.4960085629,0.0,0.0,0.0,9.1161682204,2.6588823976000002,9.4960085629
2020-06-13 03:00:00,8.0940757273,2.3607720871,8.4313288826,0.0,0.0,0.0,8.0940757273,2.3607720871,8.4313288826,8.5892939947,2.5052107485,8.9471812445,0.0,0.0,0.0,8.5892939947,2.5052107485,8.9471812445
2020-06-13 03:30:00,7.6607886131,2.2343966788,7.9799881387,0.0,0.0,0.0,7.6607886131,2.2343966788,7.9799881387,8.1684576931,2.3824668272,8.508810097,0.0,0.0,0.0,8.1684576931,2.3824668272,8.508810097
2020-06-13 04:00:00,7.3981441422,2.1577920415,7.7064001481,0.0,0.0,0.0,7.3981441422,2.1577920415,7.7064001481,7.8720339083,2.2960098899,8.2000353211,0.0,0.0,0.0,7.8720339083,2.2960098899,8.2000353211
2020-06-13 04:30:00,7.1363727911,2.0814420641,7.4337216574,0.0,0.0,0.0,7.1363727911,2.0814420641,7.4337216574,7.6278794261,2.2247981659000002,7.9457077355,0.0,0.0,0.0,7.6278794261,2.2247981659000002,7.9457077355
2020-06-13 05:00:00,6.6442777023,1.9379143298,6.9211226066,0.0,0.0,0.0,6.6442777023,1.9379143298,6.9211226066,7.1030389329,2.0717196888,7.3989988885,0.0,0.0,0.0,7.1030389329,2.0717196888,7.3989988885
2020-06-13 05:30:00,6.6504033425,1.9397009749,6.9275034817000005,0.0,0.0,0.0,6.6504033425,1.9397009749,6.9275034817000005,7.1030389329,2.0717196888,7.3989988885,0.0,0.0,0.0,7.1030389329,2.0717196888,7.3989988885
2020-06-13 06:00:00,6.8016791363,1.9838230814000002,7.0850824336,0.0009600000000000001,0.00028000000000000003,0.001,6.8007191363,1.9835430814000001,7.0840824336,7.2867102845,2.1252904996,7.590323213,0.0009600000000000001,0.00028000000000000003,0.001,7.2857502845,2.1250104996,7.589323213
2020-06-13 06:30:00,7.1687790742,2.0908938966,7.4674782023,0.0009600000000000001,0.00028000000000000003,0.001,7.1678190742,2.0906138966,7.4664782023,7.6578362845,2.233535583,7.9769127963,0.0009600000000000001,0.00028000000000000003,0.001,7.6568762845,2.233255583,7.9759127963
2020-06-13 07:00:00,7.6194211721,2.2223311752,7.9368970543,0.00288,0.00084,0.003,7.6165411721,2.2214911752,7.9338970543,8.1136012067,2.3664670186,8.4516679236,0.00288,0.00084,0.003,8.1107212067,2.3656270186,8.4486679236
2020-06-13 07:30:00,8.3316311808,2.4300590944,8.67878248,0.0038400000000000005,0.0011200000000000001,0.004,8.3277911808,2.4289390944,8.67478248,8.8100443431,2.5695962667,9.177129524,0.0038400000000000005,0.0011200000000000001,0.004,8.8062043431,2.5684762667000003,9.173129524
2020-06-13 08:00:00,9.1443672032,2.6671071009,9.5253825033,0.00864,0.00252,0.009000000000000001,9.1357272032,2.6645871009,9.516382503300001,9.5540420031,2.7865955842,9.952127086499999,0.00864,0.00252,0.009000000000000001,9.5454020031,2.7840755842,9.9431270865
2020-06-13 08:30:00,10.152038917,2.9610113507999998,10.5750405385,0.00576,0.00168,0.006,10.146278917,2.9593313508,10.5690405385,10.4941090303,3.0607818005,10.9313635732,0.00576,0.00168,0.006,10.4883490303,3.0591018005,10.9253635732
2020-06-13 09:00:00,10.7806030117,3.1443425450999998,11.2297948039,0.010560000000000002,0.0030800000000000003,0.011,10.7700430117,3.1412625451,11.2187948039,11.0567849146,3.2248956001,11.5174842861,0.010560000000000002,0.0030800000000000003,0.011,11.0462249146,3.2218156001000002,11.506484286100001
2020-06-13 09:30:00,11.6860341492,3.4084266269,12.1729522388,0.00672,0.0019600000000000004,0.007,11.6793141492,3.4064666269,12.1659522388,11.8777567099,3.464345707,12.3726632394,0.00672,0.0019600000000000004,0.007,11.8710367099,3.462385707,12.3656632394
2020-06-13 10:00:00,12.3690411998,3.6076370166,12.8844179165,0.00864,0.00252,0.009000000000000001,12.3604011998,3.6051170166,12.8754179165,12.5300595711,3.6546007082000003,13.0521453865,0.00864,0.00252,0.009000000000000001,12.521419571100001,3.6520807081999997,13.0431453865
2020-06-13 10:30:00,12.7429088521,3.7166817485,13.2738633876,0.0,0.0,0.0,12.7429088521,3.7166817485,13.2738633876,12.8751972393,3.7552658615,13.411663791,0.0,0.0,0.0,12.8751972393,3.7552658615,13.411663791
2020-06-13 11:00:00,12.689018516099999,3.7009637339,13.2177276209,0.0,0.0,0.0,12.689018516099999,3.7009637339,13.2177276209,12.8208351758,3.7394102596,13.3550366415,0.0,0.0,0.0,12.8208351758,3.7394102596,13.3550366415
2020-06-13 11:30:00,12.7579981461,3.7210827926,13.2895814022,0.0,0.0,0.0,12.7579981461,3.7210827926,13.2895814022,12.8897296722,3.7595044877,13.4268017418,0.0,0.0,0.0,12.8897296722,3.7595044877,13.4268017418
2020-06-13 12:00:00,12.5806989407,3.6693705244,13.1048947299,0.0,0.0,0.0,12.5806989407,3.6693705244,13.1048947299,12.7126492871,3.7078560421,13.2423430074,0.0,0.0,0.0,12.7126492871,3.7078560421,13.2423430074
2020-06-13 12:30:00,12.7973380914,3.7325569433,13.3305605119,0.0,0.0,0.0,12.7973380914,3.7325569433,13.3305605119,12.9241769203,3.7695516018,13.462684292,0.0,0.0,0.0,12.9241769203,3.7695516018,13.462684292
