Timestamp,T1N_Demand_MW,T1N_Demand_MVAr,T1N_Demand_MVA,T1N_Import_MW,T1N_Import_MVAr,T1N_Import_MVA,T2S_Demand_MW,T2S_Demand_MVAr,T2S_Demand_MVA,T2S_Import_MW,T2S_Import_MVAr,T2S_Import_MVA
2019-12-28 21:30:00,4.2336,1.2348,4.41,4.2336,1.2348,4.41,4.5792,1.3356,4.77,4.5792,1.3356,4.77
2019-12-28 22:00:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005
2019-12-28 22:30:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2019-12-28 23:00:00,3.6192,1.0556,3.77,3.6192,1.0556,3.77,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2019-12-28 23:30:00,3.408,0.994,3.55,3.408,0.994,3.55,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002
2019-12-29 00:00:00,3.3312,0.9716,3.47,3.3312,0.9716,3.47,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2019-12-29 00:30:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2019-12-29 01:00:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003,3.648,1.064,3.8,3.648,1.064,3.8
2019-12-29 01:30:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,3.696,1.078,3.85,3.696,1.078,3.85
2019-12-29 02:00:00,3.408,0.994,3.55,3.408,0.994,3.55,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002
2019-12-29 02:30:00,3.36,0.98,3.5,3.36,0.98,3.5,3.552,1.036,3.7,3.552,1.036,3.7
2019-12-29 03:00:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2019-12-29 03:30:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2019-12-29 04:00:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2019-12-29 04:30:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2019-12-29 05:00:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2019-12-29 05:30:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2019-12-29 06:00:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2019-12-29 06:30:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2019-12-29 07:00:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2019-12-29 07:30:00,3.3312,0.9716,3.47,3.3312,0.9716,3.47,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2019-12-29 08:00:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003
2019-12-29 08:30:00,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998,3.84,1.12,4.0,3.84,1.12,4.0
2019-12-29 09:00:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2019-12-29 09:30:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2019-12-29 10:00:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31,4.5216,1.3188,4.71,4.5216,1.3188,4.71
2019-12-29 10:30:00,4.1952,1.2236,4.37,4.1952,1.2236,4.37,4.5984,1.3412,4.79,4.5984,1.3412,4.79
2019-12-29 11:00:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46,4.6944,1.3692,4.89,4.6944,1.3692,4.89
2019-12-29 11:30:00,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005,4.7808,1.3944,4.98,4.7808,1.3944,4.98
2019-12-29 12:00:00,4.3104,1.2572,4.49,4.3104,1.2572,4.49,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9
2019-12-29 12:30:00,4.3488,1.2684,4.53,4.3488,1.2684,4.53,4.7808,1.3944,4.98,4.7808,1.3944,4.98
2019-12-29 13:00:00,4.3968,1.2824,4.58,4.3968,1.2824,4.58,4.8096,1.4028,5.01,4.8096,1.4028,5.01
2019-12-29 13:30:00,4.32,1.26,4.5,4.32,1.26,4.5,4.7232,1.3776,4.92,4.7232,1.3776,4.92
2019-12-29 14:00:00,4.1664,1.2152,4.34,4.1664,1.2152,4.34,4.5888,1.3384,4.78,4.5888,1.3384,4.78
2019-12-29 14:30:00,3.984,1.162,4.15,3.984,1.162,4.15,4.3968,1.2824,4.58,4.3968,1.2824,4.58
2019-12-29 15:00:00,4.08,1.19,4.25,4.08,1.19,4.25,4.4736,1.3048,4.66,4.4736,1.3048,4.66
2019-12-29 15:30:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31,4.5696,1.3328,4.76,4.5696,1.3328,4.76
2019-12-29 16:00:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43,4.6464,1.3552,4.84,4.6464,1.3552,4.84
2019-12-29 16:30:00,4.5216,1.3188,4.71,4.5216,1.3188,4.71,4.9536,1.4448,5.16,4.9536,1.4448,5.16
2019-12-29 17:00:00,4.8288,1.4084,5.03,4.8288,1.4084,5.03,5.2224,1.5232,5.44,5.2224,1.5232,5.44
2019-12-29 17:30:00,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28,5.4624,1.5932,5.69,5.4624,1.5932,5.69
2019-12-29 18:00:00,4.992,1.456,5.2,4.992,1.456,5.2,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62
2019-12-29 18:30:00,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17,5.376,1.568,5.6,5.376,1.568,5.6
2019-12-29 19:00:00,4.896,1.428,5.1,4.896,1.428,5.1,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52
2019-12-29 19:30:00,4.6656,1.3608,4.86,4.6656,1.3608,4.86,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26
2019-12-29 20:00:00,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05
2019-12-29 20:30:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64,4.7808,1.3944,4.98,4.7808,1.3944,4.98
2019-12-29 21:00:00,4.3296,1.2628,4.51,4.3296,1.2628,4.51,4.6656,1.3608,4.86,4.6656,1.3608,4.86
2019-12-29 21:30:00,4.224,1.232,4.4,4.224,1.232,4.4,4.5696,1.3328,4.76,4.5696,1.3328,4.76
2019-12-29 22:00:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24,4.368,1.274,4.55,4.368,1.274,4.55
2019-12-29 22:30:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2019-12-29 23:00:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2019-12-29 23:30:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2019-12-30 00:00:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,3.4368,1.0024,3.58,3.4368,1.0024,3.58
2019-12-30 00:30:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2019-12-30 01:00:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2019-12-30 01:30:00,3.504,1.022,3.65,3.504,1.022,3.65,3.696,1.078,3.85,3.696,1.078,3.85
2019-12-30 02:00:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2019-12-30 02:30:00,3.408,0.994,3.55,3.408,0.994,3.55,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2019-12-30 03:00:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49,3.552,1.036,3.7,3.552,1.036,3.7
2019-12-30 03:30:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44,3.4464,1.0052,3.59,3.4464,1.0052,3.59
2019-12-30 04:00:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2019-12-30 04:30:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2019-12-30 05:00:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,3.312,0.966,3.45,3.312,0.966,3.45
2019-12-30 05:30:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2019-12-30 06:00:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2019-12-30 06:30:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52,3.6768,1.0724,3.83,3.6768,1.0724,3.83
2019-12-30 07:00:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64,3.84,1.12,4.0,3.84,1.12,4.0
2019-12-30 07:30:00,3.552,1.036,3.7,3.552,1.036,3.7,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2019-12-30 08:00:00,3.6096,1.0528,3.76,3.6096,1.0528,3.76,3.936,1.148,4.1,3.936,1.148,4.1
2019-12-30 08:30:00,3.7728,1.1004,3.93,3.7728,1.1004,3.93,4.0992,1.1956,4.27,4.0992,1.1956,4.27
2019-12-30 09:00:00,3.984,1.162,4.15,3.984,1.162,4.15,4.3488,1.2684,4.53,4.3488,1.2684,4.53
2019-12-30 09:30:00,4.0992,1.1956,4.27,4.0992,1.1956,4.27,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69
2019-12-30 10:00:00,4.2336,1.2348,4.41,4.2336,1.2348,4.41,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005
2019-12-30 10:30:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95
2019-12-30 11:00:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95
2019-12-30 11:30:00,4.32,1.26,4.5,4.32,1.26,4.5,4.7136,1.3748,4.91,4.7136,1.3748,4.91
2019-12-30 12:00:00,4.32,1.26,4.5,4.32,1.26,4.5,4.7136,1.3748,4.91,4.7136,1.3748,4.91
2019-12-30 12:30:00,4.2336,1.2348,4.41,4.2336,1.2348,4.41,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005
2019-12-30 13:00:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,4.4736,1.3048,4.66,4.4736,1.3048,4.66
2019-12-30 13:30:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,4.4736,1.3048,4.66,4.4736,1.3048,4.66
2019-12-30 14:00:00,4.0224,1.1732,4.19,4.0224,1.1732,4.19,4.3872,1.2796,4.57,4.3872,1.2796,4.57
2019-12-30 14:30:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12,4.3296,1.2628,4.51,4.3296,1.2628,4.51
2019-12-30 15:00:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12,4.3008,1.2544,4.48,4.3008,1.2544,4.48
2019-12-30 15:30:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24,4.4256,1.2908,4.61,4.4256,1.2908,4.61
2019-12-30 16:00:00,4.224,1.232,4.4,4.224,1.232,4.4,4.5888,1.3384,4.78,4.5888,1.3384,4.78
2019-12-30 16:30:00,4.5408,1.3244,4.73,4.5408,1.3244,4.73,4.896,1.428,5.1,4.896,1.428,5.1
2019-12-30 17:00:00,4.8768,1.4224,5.08,4.8768,1.4224,5.08,5.2608,1.5344,5.48,5.2608,1.5344,5.48
2019-12-30 17:30:00,5.1264,1.4952,5.34,5.1264,1.4952,5.34,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77
2019-12-30 18:00:00,5.2512,1.5316,5.47,5.2512,1.5316,5.47,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9
2019-12-30 18:30:00,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52,5.7312,1.6716000000000002,5.97,5.7312,1.6716000000000002,5.97
2019-12-30 19:00:00,5.2224,1.5232,5.44,5.2224,1.5232,5.44,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9
2019-12-30 19:30:00,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28,5.4912,1.6016,5.72,5.4912,1.6016,5.72
2019-12-30 20:00:00,4.8096,1.4028,5.01,4.8096,1.4028,5.01,5.2128,1.5204,5.43,5.2128,1.5204,5.43
2019-12-30 20:30:00,4.6848,1.3664,4.88,4.6848,1.3664,4.88,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28
2019-12-30 21:00:00,4.4832,1.3076,4.67,4.4832,1.3076,4.67,4.8288,1.4084,5.03,4.8288,1.4084,5.03
2019-12-30 21:30:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005
2019-12-30 22:00:00,4.1472,1.2096,4.32,4.1472,1.2096,4.32,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7
2019-12-30 22:30:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2019-12-30 23:00:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2019-12-30 23:30:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2019-12-31 00:00:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2019-12-31 00:30:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002,3.504,1.022,3.65,3.504,1.022,3.65
2019-12-31 01:00:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2019-12-31 01:30:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2019-12-31 02:00:00,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2019-12-31 02:30:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002
2019-12-31 03:00:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2019-12-31 03:30:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43,3.4368,1.0024,3.58,3.4368,1.0024,3.58
2019-12-31 04:00:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2019-12-31 04:30:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2019-12-31 05:00:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2019-12-31 05:30:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2019-12-31 06:00:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2019-12-31 06:30:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2019-12-31 07:00:00,3.456,1.008,3.6,3.456,1.008,3.6,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2019-12-31 07:30:00,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2019-12-31 08:00:00,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2019-12-31 08:30:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,4.2528,1.2404,4.43,4.2528,1.2404,4.43
2019-12-31 09:00:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,4.1472,1.2096,4.32,4.1472,1.2096,4.32
2019-12-31 09:30:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,4.5216,1.3188,4.71,4.5216,1.3188,4.71
2019-12-31 10:00:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,4.896,1.428,5.1,4.896,1.428,5.1
2019-12-31 10:30:00,4.4448,1.2964,4.63,4.4448,1.2964,4.63,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17
2019-12-31 11:00:00,4.4832,1.3076,4.67,4.4832,1.3076,4.67,5.0112,1.4616,5.22,5.0112,1.4616,5.22
2019-12-31 11:30:00,4.4832,1.3076,4.67,4.4832,1.3076,4.67,5.0112,1.4616,5.22,5.0112,1.4616,5.22
2019-12-31 12:00:00,4.4832,1.3076,4.67,4.4832,1.3076,4.67,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18
2019-12-31 12:30:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64,4.9536,1.4448,5.16,4.9536,1.4448,5.16
2019-12-31 13:00:00,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69,5.0112,1.4616,5.22,5.0112,1.4616,5.22
2019-12-31 13:30:00,4.5312,1.3216,4.72,4.5312,1.3216,4.72,5.0112,1.4616,5.22,5.0112,1.4616,5.22
2019-12-31 14:00:00,4.5312,1.3216,4.72,4.5312,1.3216,4.72,4.9824,1.4532,5.19,4.9824,1.4532,5.19
2019-12-31 14:30:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64,4.8768,1.4224,5.08,4.8768,1.4224,5.08
2019-12-31 15:00:00,4.3968,1.2824,4.58,4.3968,1.2824,4.58,4.7904,1.3972,4.99,4.7904,1.3972,4.99
2019-12-31 15:30:00,4.3488,1.2684,4.53,4.3488,1.2684,4.53,4.7904,1.3972,4.99,4.7904,1.3972,4.99
2019-12-31 16:00:00,4.4928,1.3104,4.68,4.4928,1.3104,4.68,4.9248,1.4364,5.13,4.9248,1.4364,5.13
2019-12-31 16:30:00,4.6656,1.3608,4.86,4.6656,1.3608,4.86,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26
2019-12-31 17:00:00,4.944,1.442,5.15,4.944,1.442,5.15,5.3472,1.5596,5.57,5.3472,1.5596,5.57
2019-12-31 17:30:00,5.1072,1.4896,5.32,5.1072,1.4896,5.32,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74
2019-12-31 18:00:00,5.1072,1.4896,5.32,5.1072,1.4896,5.32,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74
2019-12-31 18:30:00,5.04,1.47,5.25,5.04,1.47,5.25,5.472,1.596,5.7,5.472,1.596,5.7
2019-12-31 19:00:00,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05,5.2512,1.5316,5.47,5.2512,1.5316,5.47
2019-12-31 19:30:00,4.6752,1.3636,4.87,4.6752,1.3636,4.87,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28
2019-12-31 20:00:00,4.3872,1.2796,4.57,4.3872,1.2796,4.57,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95
2019-12-31 20:30:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43,4.5696,1.3328,4.76,4.5696,1.3328,4.76
2019-12-31 21:00:00,4.128,1.204,4.3,4.128,1.204,4.3,4.4448,1.2964,4.63,4.4448,1.2964,4.63
2019-12-31 21:30:00,3.9648,1.1564,4.13,3.9648,1.1564,4.13,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2019-12-31 22:00:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,4.1952,1.2236,4.37,4.1952,1.2236,4.37
2019-12-31 22:30:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,4.032,1.176,4.2,4.032,1.176,4.2
2019-12-31 23:00:00,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2019-12-31 23:30:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9
2020-01-01 00:00:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,3.6576,1.0668,3.81,3.6576,1.0668,3.81
2020-01-01 00:30:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,3.6576,1.0668,3.81,3.6576,1.0668,3.81
2020-01-01 01:00:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2020-01-01 01:30:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2020-01-01 02:00:00,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2020-01-01 02:30:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003,3.6768,1.0724,3.83,3.6768,1.0724,3.83
2020-01-01 03:00:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003,3.6768,1.0724,3.83,3.6768,1.0724,3.83
2020-01-01 03:30:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2020-01-01 04:00:00,3.2544,0.9492,3.39,3.2544,0.9492,3.39,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2020-01-01 04:30:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,3.36,0.98,3.5,3.36,0.98,3.5
2020-01-01 05:00:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2020-01-01 05:30:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2020-01-01 06:00:00,3.12,0.91,3.25,3.12,0.91,3.25,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2020-01-01 06:30:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2020-01-01 07:00:00,3.2544,0.9492,3.39,3.2544,0.9492,3.39,3.5616,1.0388,3.71,3.5616,1.0388,3.71
2020-01-01 07:30:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003
2020-01-01 08:00:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2020-01-01 08:30:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52,3.6768,1.0724,3.83,3.6768,1.0724,3.83
2020-01-01 09:00:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2020-01-01 09:30:00,3.696,1.078,3.85,3.696,1.078,3.85,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2020-01-01 10:00:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2020-01-01 10:30:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21,4.4448,1.2964,4.63,4.4448,1.2964,4.63
2020-01-01 11:00:00,4.128,1.204,4.3,4.128,1.204,4.3,4.5216,1.3188,4.71,4.5216,1.3188,4.71
2020-01-01 11:30:00,4.1568,1.2124,4.33,4.1568,1.2124,4.33,4.4832,1.3076,4.67,4.4832,1.3076,4.67
2020-01-01 12:00:00,4.2048,1.2264,4.38,4.2048,1.2264,4.38,4.5408,1.3244,4.73,4.5408,1.3244,4.73
2020-01-01 12:30:00,4.2624,1.2432,4.44,4.2624,1.2432,4.44,4.5888,1.3384,4.78,4.5888,1.3384,4.78
2020-01-01 13:00:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82
2020-01-01 13:30:00,4.2624,1.2432,4.44,4.2624,1.2432,4.44,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82
2020-01-01 14:00:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,4.5984,1.3412,4.79,4.5984,1.3412,4.79
2020-01-01 14:30:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36,4.5408,1.3244,4.73,4.5408,1.3244,4.73
2020-01-01 15:00:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36,4.5408,1.3244,4.73,4.5408,1.3244,4.73
2020-01-01 15:30:00,4.2624,1.2432,4.44,4.2624,1.2432,4.44,4.5984,1.3412,4.79,4.5984,1.3412,4.79
2020-01-01 16:00:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,4.6944,1.3692,4.89,4.6944,1.3692,4.89
2020-01-01 16:30:00,4.6656,1.3608,4.86,4.6656,1.3608,4.86,4.992,1.456,5.2,4.992,1.456,5.2
2020-01-01 17:00:00,4.944,1.442,5.15,4.944,1.442,5.15,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52
2020-01-01 17:30:00,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65
2020-01-01 18:00:00,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26,5.4624,1.5932,5.69,5.4624,1.5932,5.69
2020-01-01 18:30:00,4.9824,1.4532,5.19,4.9824,1.4532,5.19,5.3568,1.5624,5.58,5.3568,1.5624,5.58
2020-01-01 19:00:00,4.8288,1.4084,5.03,4.8288,1.4084,5.03,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41
