Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2021-01-23 12:00:00,-1.40808,0.14056000000000002,1.4150782311,0.0019200000000000003,0.0005600000000000001,0.002,-1.4100000000000001,0.14,1.4169333082
2021-01-23 12:30:00,-1.38712,0.14084000000000002,1.3942516989,0.00288,0.00084,0.003,-1.3900000000000001,0.14,1.3970325694
2021-01-23 13:00:00,-1.44,0.14,1.4467895493,0.0,0.0,0.0,-1.44,0.14,1.4467895493
2021-01-23 13:30:00,-1.46,0.14,1.4666969694,0.0,0.0,0.0,-1.46,0.14,1.4666969694
2021-01-23 14:00:00,-1.39232,0.14224,1.3995667901,0.007680000000000001,0.0022400000000000002,0.008,-1.4,0.14,1.406982587
2021-01-23 14:30:00,-1.39904,0.14028000000000002,1.4060552621,0.0009600000000000001,0.00028000000000000003,0.001,-1.4,0.14,1.406982587
2021-01-23 15:00:00,-1.35,0.14,1.3572398462,0.0,0.0,0.0,-1.35,0.14,1.3572398462
2021-01-23 15:30:00,-1.33,0.14,1.3373481221999999,0.0,0.0,0.0,-1.33,0.14,1.3373481221999999
2021-01-23 16:00:00,-1.32,0.14,1.3274034805000001,0.0,0.0,0.0,-1.32,0.14,1.3274034805000001
2021-01-23 16:30:00,-1.38,0.14,1.3870832708,0.0,0.0,0.0,-1.38,0.14,1.3870832708
2021-01-23 17:00:00,-1.54,0.14,1.5463505424,0.0,0.0,0.0,-1.54,0.14,1.5463505424
2021-01-23 17:30:00,-1.73,0.14,1.7356554958000001,0.0,0.0,0.0,-1.73,0.14,1.7356554958000001
2021-01-23 18:00:00,-1.8,0.14,1.8054362354,0.0,0.0,0.0,-1.8,0.14,1.8054362354
2021-01-23 18:30:00,-1.8,0.14,1.8054362354,0.0,0.0,0.0,-1.8,0.14,1.8054362354
2021-01-23 19:00:00,-1.74,0.14,1.7456230979,0.0,0.0,0.0,-1.74,0.14,1.7456230979
2021-01-23 19:30:00,-1.6400000000000001,0.14,1.6459647627,0.0,0.0,0.0,-1.6400000000000001,0.14,1.6459647627
2021-01-23 20:00:00,-1.51,0.14,1.5164761785,0.0,0.0,0.0,-1.51,0.14,1.5164761785
2021-01-23 20:30:00,-1.47,0.14,1.4766516177,0.0,0.0,0.0,-1.47,0.14,1.4766516177
2021-01-23 21:00:00,-1.37,0.14,1.3771347066000001,0.0,0.0,0.0,-1.37,0.14,1.3771347066000001
2021-01-23 21:30:00,-1.28,0.14,1.2876334882,0.0,0.0,0.0,-1.28,0.14,1.2876334882
2021-01-23 22:00:00,-1.23,0.16,1.2403628501,0.0,0.0,0.0,-1.23,0.16,1.2403628501
2021-01-23 22:30:00,-1.17,0.16,1.1808894953,0.0,0.0,0.0,-1.17,0.16,1.1808894953
2021-01-23 23:00:00,-1.06,0.18,1.0751744045,0.0,0.0,0.0,-1.06,0.18,1.0751744045
2021-01-23 23:30:00,-0.98,0.18,0.9963934966,0.0,0.0,0.0,-0.98,0.18,0.9963934966
2021-01-24 00:00:00,-0.91,0.16,0.9239588735,0.0,0.0,0.0,-0.91,0.16,0.9239588735
2021-01-24 00:30:00,-1.01,0.17,1.0242070103,0.0,0.0,0.0,-1.01,0.17,1.0242070103
2021-01-24 01:00:00,-1.17,0.17,1.1822859214,0.0,0.0,0.0,-1.17,0.17,1.1822859214
2021-01-24 01:30:00,-1.24,0.16,1.2502799686000001,0.0,0.0,0.0,-1.24,0.16,1.2502799686000001
2021-01-24 02:00:00,-1.24,0.16,1.2502799686000001,0.0,0.0,0.0,-1.24,0.16,1.2502799686000001
2021-01-24 02:30:00,-1.26,0.14,1.2677539193,0.0,0.0,0.0,-1.26,0.14,1.2677539193
2021-01-24 03:00:00,-1.26,0.16,1.2701181047,0.0,0.0,0.0,-1.26,0.16,1.2701181047
2021-01-24 03:30:00,-1.29,0.16,1.2998846103,0.0,0.0,0.0,-1.29,0.16,1.2998846103
2021-01-24 04:00:00,-1.23,0.19,1.2445882853,0.0,0.0,0.0,-1.23,0.19,1.2445882853
2021-01-24 04:30:00,-1.18,0.16,1.1907980517,0.0,0.0,0.0,-1.18,0.16,1.1907980517
2021-01-24 05:00:00,-1.12,0.16,1.1313708499,0.0,0.0,0.0,-1.12,0.16,1.1313708499
2021-01-24 05:30:00,-1.06,0.18,1.0751744045,0.0,0.0,0.0,-1.06,0.18,1.0751744045
2021-01-24 06:00:00,-1.03,0.16,1.0423531072,0.0,0.0,0.0,-1.03,0.16,1.0423531072
2021-01-24 06:30:00,-1.1,0.15,1.1101801656,0.0,0.0,0.0,-1.1,0.15,1.1101801656
2021-01-24 07:00:00,-1.1,0.16,1.1115754585,0.0,0.0,0.0,-1.1,0.16,1.1115754585
2021-01-24 07:30:00,-1.1,0.14,1.1088733021,0.0,0.0,0.0,-1.1,0.14,1.1088733021
2021-01-24 08:00:00,-1.11,0.14,1.1187939935,0.0,0.0,0.0,-1.11,0.14,1.1187939935
2021-01-24 08:30:00,-1.15,0.14,1.158490397,0.0,0.0,0.0,-1.15,0.14,1.158490397
2021-01-24 09:00:00,-1.22,0.0,1.22,0.0,0.0,0.0,-1.22,0.0,1.22
2021-01-24 09:30:00,-1.28,0.0,1.28,0.0,0.0,0.0,-1.28,0.0,1.28
2021-01-24 10:00:00,-1.3599999999999999,0.14,1.3671868929,0.0,0.0,0.0,-1.3599999999999999,0.14,1.3671868929
2021-01-24 10:30:00,-1.4100000000000001,0.0,1.4100000000000001,0.0,0.0,0.0,-1.4100000000000001,0.0,1.4100000000000001
2021-01-24 11:00:00,-1.42,0.14,1.4268847185,0.0,0.0,0.0,-1.42,0.14,1.4268847185
2021-01-24 11:30:00,-1.45,0.14,1.4567429423,0.0,0.0,0.0,-1.45,0.14,1.4567429423
2021-01-24 12:00:00,-1.51,0.14,1.5164761785,0.0,0.0,0.0,-1.51,0.14,1.5164761785
2021-01-24 12:30:00,-1.51,0.14,1.5164761785,0.0,0.0,0.0,-1.51,0.14,1.5164761785
2021-01-24 13:00:00,-1.51,0.14,1.5164761785,0.0,0.0,0.0,-1.51,0.14,1.5164761785
2021-01-24 13:30:00,-1.54,0.14,1.5463505424,0.0,0.0,0.0,-1.54,0.14,1.5463505424
2021-01-24 14:00:00,-1.54,0.14,1.5463505424,0.0,0.0,0.0,-1.54,0.14,1.5463505424
2021-01-24 14:30:00,-1.47,0.14,1.4766516177,0.0,0.0,0.0,-1.47,0.14,1.4766516177
2021-01-24 15:00:00,-1.46,0.14,1.4666969694,0.0,0.0,0.0,-1.46,0.14,1.4666969694
2021-01-24 15:30:00,-1.49,0.14,1.4965627284,0.0,0.0,0.0,-1.49,0.14,1.4965627284
2021-01-24 16:00:00,-1.53,0.14,1.5363918771,0.0,0.0,0.0,-1.53,0.14,1.5363918771
2021-01-24 16:30:00,-1.6400000000000001,0.14,1.6459647627,0.0,0.0,0.0,-1.6400000000000001,0.14,1.6459647627
2021-01-24 17:00:00,-1.76,0.14,1.7655594014,0.0,0.0,0.0,-1.76,0.14,1.7655594014
2021-01-24 17:30:00,-1.9,0.14,1.9051509127,0.0,0.0,0.0,-1.9,0.14,1.9051509127
2021-01-24 18:00:00,-2.02,0.14,2.0248456731,0.0,0.0,0.0,-2.02,0.14,2.0248456731
2021-01-24 18:30:00,-1.9300000000000002,0.0,1.9300000000000002,0.0,0.0,0.0,-1.9300000000000002,0.0,1.9300000000000002
2021-01-24 19:00:00,-1.78,0.14,1.7854971297,0.0,0.0,0.0,-1.78,0.14,1.7854971297
2021-01-24 19:30:00,-1.67,0.14,1.6758579892,0.0,0.0,0.0,-1.67,0.14,1.6758579892
2021-01-24 20:00:00,-1.57,0.14,1.5762296786999999,0.0,0.0,0.0,-1.57,0.14,1.5762296786999999
2021-01-24 20:30:00,-1.49,0.14,1.4965627284,0.0,0.0,0.0,-1.49,0.14,1.4965627284
2021-01-24 21:00:00,-1.3900000000000001,0.14,1.3970325694,0.0,0.0,0.0,-1.3900000000000001,0.14,1.3970325694
2021-01-24 21:30:00,-1.38,0.14,1.3870832708,0.0,0.0,0.0,-1.38,0.14,1.3870832708
2021-01-24 22:00:00,-1.28,0.14,1.2876334882,0.0,0.0,0.0,-1.28,0.14,1.2876334882
2021-01-24 22:30:00,-1.19,0.15,1.1994165248,0.0,0.0,0.0,-1.19,0.15,1.1994165248
2021-01-24 23:00:00,-1.1,0.17,1.1130588484,0.0,0.0,0.0,-1.1,0.17,1.1130588484
2021-01-24 23:30:00,-0.99,0.17,1.0044899203,0.0,0.0,0.0,-0.99,0.17,1.0044899203
2021-01-25 00:00:00,-0.93,0.17,0.9454099640000001,0.0,0.0,0.0,-0.93,0.17,0.9454099640000001
2021-01-25 00:30:00,-1.06,0.18,1.0751744045,0.0,0.0,0.0,-1.06,0.18,1.0751744045
2021-01-25 01:00:00,-1.21,0.2,1.2264175472,0.0,0.0,0.0,-1.21,0.2,1.2264175472
2021-01-25 01:30:00,-1.28,0.16,1.2899612397,0.0,0.0,0.0,-1.28,0.16,1.2899612397
2021-01-25 02:00:00,-1.27,0.16,1.2800390619,0.0,0.0,0.0,-1.27,0.16,1.2800390619
2021-01-25 02:30:00,-1.31,0.16,1.3197348218,0.0,0.0,0.0,-1.31,0.16,1.3197348218
2021-01-25 03:00:00,-1.31,0.16,1.3197348218,0.0,0.0,0.0,-1.31,0.16,1.3197348218
2021-01-25 03:30:00,-1.31,0.18,1.3223085873,0.0,0.0,0.0,-1.31,0.18,1.3223085873
2021-01-25 04:00:00,-1.31,0.19,1.3237069162,0.0,0.0,0.0,-1.31,0.19,1.3237069162
2021-01-25 04:30:00,-1.22,0.17,1.2317873193,0.0,0.0,0.0,-1.22,0.17,1.2317873193
2021-01-25 05:00:00,-1.21,0.17,1.2218837915,0.0,0.0,0.0,-1.21,0.17,1.2218837915
2021-01-25 05:30:00,-1.17,0.17,1.1822859214,0.0,0.0,0.0,-1.17,0.17,1.1822859214
2021-01-25 06:00:00,-1.21,0.17,1.2218837915,0.0,0.0,0.0,-1.21,0.17,1.2218837915
2021-01-25 06:30:00,-1.27,0.15,1.2788275881,0.0,0.0,0.0,-1.27,0.15,1.2788275881
2021-01-25 07:00:00,-1.33,0.15,1.3384319183,0.0,0.0,0.0,-1.33,0.15,1.3384319183
2021-01-25 07:30:00,-1.4100000000000001,0.15,1.4179562758,0.0,0.0,0.0,-1.4100000000000001,0.15,1.4179562758
2021-01-25 08:00:00,-1.4100000000000001,0.15,1.4179562758,0.0,0.0,0.0,-1.4100000000000001,0.15,1.4179562758
2021-01-25 08:30:00,-1.46,0.15,1.4676852524,0.0,0.0,0.0,-1.46,0.15,1.4676852524
2021-01-25 09:00:00,-1.52,0.15,1.5273833834000001,0.0,0.0,0.0,-1.52,0.15,1.5273833834000001
2021-01-25 09:30:00,-1.56,0.15,1.5671949464,0.0,0.0,0.0,-1.56,0.15,1.5671949464
2021-01-25 10:00:00,-1.57,0.15,1.5771493270999999,0.0,0.0,0.0,-1.57,0.15,1.5771493270999999
2021-01-25 10:30:00,-1.5899999999999999,0.0,1.5899999999999999,0.0,0.0,0.0,-1.5899999999999999,0.0,1.5899999999999999
2021-01-25 11:00:00,-1.63,0.0,1.63,0.0,0.0,0.0,-1.63,0.0,1.63
2021-01-25 11:30:00,-1.56,0.0,1.56,0.0,0.0,0.0,-1.56,0.0,1.56
2021-01-25 12:00:00,-1.54,0.0,1.54,0.0,0.0,0.0,-1.54,0.0,1.54
2021-01-25 12:30:00,-1.53808,0.0005600000000000001,1.5380801018999999,0.0019200000000000003,0.0005600000000000001,0.002,-1.54,0.0,1.54
2021-01-25 13:00:00,-1.51328,0.0019600000000000004,1.5132812693000002,0.00672,0.0019600000000000004,0.007,-1.52,0.0,1.52
2021-01-25 13:30:00,-1.53464,0.0044800000000000005,1.5346465391000002,0.015360000000000002,0.0044800000000000005,0.016,-1.55,0.0,1.55
2021-01-25 14:00:00,-1.4936800000000001,0.00476,1.4936875845,0.01632,0.00476,0.017,-1.51,0.0,1.51
2021-01-25 14:30:00,-1.45848,0.00336,1.4584838703,0.01152,0.00336,0.012,-1.47,0.0,1.47
2021-01-25 15:00:00,-1.42808,0.14056000000000002,1.4349806967,0.0019200000000000003,0.0005600000000000001,0.002,-1.43,0.14,1.4368368035
2021-01-25 15:30:00,-1.4590400000000001,0.00028000000000000003,1.4590400269,0.0009600000000000001,0.00028000000000000003,0.001,-1.46,0.0,1.46
2021-01-25 16:00:00,-1.48,0.0,1.48,0.0,0.0,0.0,-1.48,0.0,1.48
2021-01-25 16:30:00,-1.53,0.14,1.5363918771,0.0,0.0,0.0,-1.53,0.14,1.5363918771
2021-01-25 17:00:00,-1.5899999999999999,0.14,1.5961516219,0.0,0.0,0.0,-1.5899999999999999,0.14,1.5961516219
2021-01-25 17:30:00,-1.77,0.14,1.7755280905,0.0,0.0,0.0,-1.77,0.14,1.7755280905
2021-01-25 18:00:00,-1.8900000000000001,0.14,1.8951780919,0.0,0.0,0.0,-1.8900000000000001,0.14,1.8951780919
2021-01-25 18:30:00,-1.99,0.14,1.9949185447,0.0,0.0,0.0,-1.99,0.14,1.9949185447
2021-01-25 19:00:00,-1.9,0.15,1.9059118553,0.0,0.0,0.0,-1.9,0.15,1.9059118553
2021-01-25 19:30:00,-1.79,0.15,1.7962739212,0.0,0.0,0.0,-1.79,0.15,1.7962739212
2021-01-25 20:00:00,-1.6400000000000001,0.14,1.6459647627,0.0,0.0,0.0,-1.6400000000000001,0.14,1.6459647627
2021-01-25 20:30:00,-1.49,0.14,1.4965627284,0.0,0.0,0.0,-1.49,0.14,1.4965627284
2021-01-25 21:00:00,-1.42,0.15,1.4279005568,0.0,0.0,0.0,-1.42,0.15,1.4279005568
2021-01-25 21:30:00,-1.38,0.17,1.3904315877,0.0,0.0,0.0,-1.38,0.17,1.3904315877
2021-01-25 22:00:00,-1.25,0.17,1.2615070353,0.0,0.0,0.0,-1.25,0.17,1.2615070353
2021-01-25 22:30:00,-1.17,0.17,1.1822859214,0.0,0.0,0.0,-1.17,0.17,1.1822859214
2021-01-25 23:00:00,-1.09,0.19,1.1064357189,0.0,0.0,0.0,-1.09,0.19,1.1064357189
2021-01-25 23:30:00,-1.01,0.17,1.0242070103,0.0,0.0,0.0,-1.01,0.17,1.0242070103
2021-01-26 00:00:00,-0.97,0.16,0.9831073187,0.0,0.0,0.0,-0.97,0.16,0.9831073187
2021-01-26 00:30:00,-1.09,0.18,1.1047624179,0.0,0.0,0.0,-1.09,0.18,1.1047624179
2021-01-26 01:00:00,-1.25,0.21,1.2675172583,0.0,0.0,0.0,-1.25,0.21,1.2675172583
2021-01-26 01:30:00,-1.33,0.17,1.3408206442,0.0,0.0,0.0,-1.33,0.17,1.3408206442
2021-01-26 02:00:00,-1.3,0.17,1.3110682667,0.0,0.0,0.0,-1.3,0.17,1.3110682667
2021-01-26 02:30:00,-1.33,0.17,1.3408206442,0.0,0.0,0.0,-1.33,0.17,1.3408206442
2021-01-26 03:00:00,-1.37,0.17,1.3805071532,0.0,0.0,0.0,-1.37,0.17,1.3805071532
2021-01-26 03:30:00,-1.33,0.17,1.3408206442,0.0,0.0,0.0,-1.33,0.17,1.3408206442
2021-01-26 04:00:00,-1.28,0.19,1.2940247293,0.0,0.0,0.0,-1.28,0.19,1.2940247293
2021-01-26 04:30:00,-1.22,0.16,1.2304470732000001,0.0,0.0,0.0,-1.22,0.16,1.2304470732000001
2021-01-26 05:00:00,-1.25,0.17,1.2615070353,0.0,0.0,0.0,-1.25,0.17,1.2615070353
2021-01-26 05:30:00,-1.18,0.17,1.1921828719,0.0,0.0,0.0,-1.18,0.17,1.1921828719
2021-01-26 06:00:00,-1.15,0.15,1.1597413505,0.0,0.0,0.0,-1.15,0.15,1.1597413505
2021-01-26 06:30:00,-1.22,0.14,1.2280065146,0.0,0.0,0.0,-1.22,0.14,1.2280065146
2021-01-26 07:00:00,-1.31,0.14,1.3174596768,0.0,0.0,0.0,-1.31,0.14,1.3174596768
2021-01-26 07:30:00,-1.38,0.14,1.3870832708,0.0,0.0,0.0,-1.38,0.14,1.3870832708
2021-01-26 08:00:00,-1.3900000000000001,0.0,1.3900000000000001,0.0,0.0,0.0,-1.3900000000000001,0.0,1.3900000000000001
2021-01-26 08:30:00,-1.47,0.14,1.4766516177,0.0,0.0,0.0,-1.47,0.14,1.4766516177
2021-01-26 09:00:00,-1.51,0.0,1.51,0.0,0.0,0.0,-1.51,0.0,1.51
2021-01-26 09:30:00,-1.57904,0.14028000000000002,1.5852589063,0.0009600000000000001,0.00028000000000000003,0.001,-1.58,0.14,1.5861904047
2021-01-26 10:00:00,-1.55,0.14,1.5563097378,0.0,0.0,0.0,-1.55,0.14,1.5563097378
2021-01-26 10:30:00,-1.54,0.14,1.5463505424,0.0,0.0,0.0,-1.54,0.14,1.5463505424
2021-01-26 11:00:00,-1.52,0.14,1.5264337522,0.0,0.0,0.0,-1.52,0.14,1.5264337522
2021-01-26 11:30:00,-1.52,0.14,1.5264337522,0.0,0.0,0.0,-1.52,0.14,1.5264337522
2021-01-26 12:00:00,-1.55,0.14,1.5563097378,0.0,0.0,0.0,-1.55,0.14,1.5563097378
2021-01-26 12:30:00,-1.55,0.14,1.5563097378,0.0,0.0,0.0,-1.55,0.14,1.5563097378
2021-01-26 13:00:00,-1.5,0.14,1.5065191668,0.0,0.0,0.0,-1.5,0.14,1.5065191668
2021-01-26 13:30:00,-1.49904,0.14028000000000002,1.5055893863,0.0009600000000000001,0.00028000000000000003,0.001,-1.5,0.14,1.5065191668
2021-01-26 14:00:00,-1.45808,0.14056000000000002,1.4648393769,0.0019200000000000003,0.0005600000000000001,0.002,-1.46,0.14,1.4666969694
2021-01-26 14:30:00,-1.4590400000000001,0.14028000000000002,1.4657681263,0.0009600000000000001,0.00028000000000000003,0.001,-1.46,0.14,1.4666969694
2021-01-26 15:00:00,-1.44,0.14,1.4467895493,0.0,0.0,0.0,-1.44,0.14,1.4467895493
2021-01-26 15:30:00,-1.51,0.14,1.5164761785,0.0,0.0,0.0,-1.51,0.14,1.5164761785
2021-01-26 16:00:00,-1.51,0.14,1.5164761785,0.0,0.0,0.0,-1.51,0.14,1.5164761785
2021-01-26 16:30:00,-1.6,0.14,1.606113321,0.0,0.0,0.0,-1.6,0.14,1.606113321
2021-01-26 17:00:00,-1.7000000000000002,0.14,1.7057549648,0.0,0.0,0.0,-1.7000000000000002,0.14,1.7057549648
2021-01-26 17:30:00,-1.77,0.14,1.7755280905,0.0,0.0,0.0,-1.77,0.14,1.7755280905
2021-01-26 18:00:00,-1.88,0.14,1.8852055591,0.0,0.0,0.0,-1.88,0.14,1.8852055591
2021-01-26 18:30:00,-1.88,0.0,1.88,0.0,0.0,0.0,-1.88,0.0,1.88
2021-01-26 19:00:00,-1.81,0.14,1.8154062906,0.0,0.0,0.0,-1.81,0.14,1.8154062906
2021-01-26 19:30:00,-1.67,0.14,1.6758579892,0.0,0.0,0.0,-1.67,0.14,1.6758579892
2021-01-26 20:00:00,-1.58,0.14,1.5861904047,0.0,0.0,0.0,-1.58,0.14,1.5861904047
2021-01-26 20:30:00,-1.46,0.14,1.4666969694,0.0,0.0,0.0,-1.46,0.14,1.4666969694
2021-01-26 21:00:00,-1.4100000000000001,0.14,1.4169333082,0.0,0.0,0.0,-1.4100000000000001,0.14,1.4169333082
2021-01-26 21:30:00,-1.35,0.15,1.3583077707,0.0,0.0,0.0,-1.35,0.15,1.3583077707
2021-01-26 22:00:00,-1.25,0.15,1.2589678312,0.0,0.0,0.0,-1.25,0.15,1.2589678312
2021-01-26 22:30:00,-1.13,0.15,1.1399122773,0.0,0.0,0.0,-1.13,0.15,1.1399122773
2021-01-26 23:00:00,-1.04,0.15,1.0507616285,0.0,0.0,0.0,-1.04,0.15,1.0507616285
2021-01-26 23:30:00,-0.98,0.17,0.9946356117,0.0,0.0,0.0,-0.98,0.17,0.9946356117
2021-01-27 00:00:00,-0.91,0.16,0.9239588735,0.0,0.0,0.0,-0.91,0.16,0.9239588735
2021-01-27 00:30:00,-1.03,0.18,1.0456098699,0.0,0.0,0.0,-1.03,0.18,1.0456098699
2021-01-27 01:00:00,-1.15,0.2,1.167261753,0.0,0.0,0.0,-1.15,0.2,1.167261753
2021-01-27 01:30:00,-1.22,0.18,1.2332072008,0.0,0.0,0.0,-1.22,0.18,1.2332072008
2021-01-27 02:00:00,-1.22,0.18,1.2332072008,0.0,0.0,0.0,-1.22,0.18,1.2332072008
2021-01-27 02:30:00,-1.24,0.16,1.2502799686000001,0.0,0.0,0.0,-1.24,0.16,1.2502799686000001
2021-01-27 03:00:00,-1.25,0.17,1.2615070353,0.0,0.0,0.0,-1.25,0.17,1.2615070353
2021-01-27 03:30:00,-1.22,0.16,1.2304470732000001,0.0,0.0,0.0,-1.22,0.16,1.2304470732000001
2021-01-27 04:00:00,-1.18,0.2,1.196829144,0.0,0.0,0.0,-1.18,0.2,1.196829144
2021-01-27 04:30:00,-1.15,0.18,1.1640017182,0.0,0.0,0.0,-1.15,0.18,1.1640017182
2021-01-27 05:00:00,-1.13,0.18,1.1442464769,0.0,0.0,0.0,-1.13,0.18,1.1442464769
2021-01-27 05:30:00,-1.05,0.16,1.0621205205,0.0,0.0,0.0,-1.05,0.16,1.0621205205
2021-01-27 06:00:00,-1.05,0.16,1.0621205205,0.0,0.0,0.0,-1.05,0.16,1.0621205205
2021-01-27 06:30:00,-1.12,0.14,1.1287160848,0.0,0.0,0.0,-1.12,0.14,1.1287160848
2021-01-27 07:00:00,-1.21,0.14,1.2180722474,0.0,0.0,0.0,-1.21,0.14,1.2180722474
2021-01-27 07:30:00,-1.24,0.14,1.2478781992,0.0,0.0,0.0,-1.24,0.14,1.2478781992
2021-01-27 08:00:00,-1.29,0.14,1.2975746607,0.0,0.0,0.0,-1.29,0.14,1.2975746607
2021-01-27 08:30:00,-1.29,0.0,1.29,0.0,0.0,0.0,-1.29,0.0,1.29
2021-01-27 09:00:00,-1.3900000000000001,0.0,1.3900000000000001,0.0,0.0,0.0,-1.3900000000000001,0.0,1.3900000000000001
2021-01-27 09:30:00,-1.4100000000000001,0.0,1.4100000000000001,0.0,0.0,0.0,-1.4100000000000001,0.0,1.4100000000000001
2021-01-27 10:00:00,-1.4100000000000001,0.14,1.4169333082,0.0,0.0,0.0,-1.4100000000000001,0.14,1.4169333082
2021-01-27 10:30:00,-1.38,0.14,1.3870832708,0.0,0.0,0.0,-1.38,0.14,1.3870832708
2021-01-27 11:00:00,-1.35808,0.14056000000000002,1.3653345378,0.0019200000000000003,0.0005600000000000001,0.002,-1.3599999999999999,0.14,1.3671868929
2021-01-27 11:30:00,-1.31904,0.14028000000000002,1.3264784205,0.0009600000000000001,0.00028000000000000003,0.001,-1.32,0.14,1.3274034805000001
2021-01-27 12:00:00,-1.28808,0.14056000000000002,1.2957265144,0.0019200000000000003,0.0005600000000000001,0.002,-1.29,0.14,1.2975746607
2021-01-27 12:30:00,-1.2980800000000001,0.14056000000000002,1.3056679517,0.0019200000000000003,0.0005600000000000001,0.002,-1.3,0.14,1.3075167303
2021-01-27 13:00:00,-1.32904,0.14028000000000002,1.3364227625,0.0009600000000000001,0.00028000000000000003,0.001,-1.33,0.14,1.3373481221999999
2021-01-27 13:30:00,-1.35904,0.14028000000000002,1.3662606633,0.0009600000000000001,0.00028000000000000003,0.001,-1.3599999999999999,0.14,1.3671868929
2021-01-27 14:00:00,-1.27712,0.14084000000000002,1.2848624051,0.00288,0.00084,0.003,-1.28,0.14,1.2876334882
2021-01-27 14:30:00,-1.21712,0.14084000000000002,1.2252416088,0.00288,0.00084,0.003,-1.22,0.14,1.2280065146
2021-01-27 15:00:00,-1.17904,0.14028000000000002,1.1873558017999999,0.0009600000000000001,0.00028000000000000003,0.001,-1.18,0.14,1.1882760622
2021-01-27 15:30:00,-1.26,0.14,1.2677539193,0.0,0.0,0.0,-1.26,0.14,1.2677539193
2021-01-27 16:00:00,-1.26,0.14,1.2677539193,0.0,0.0,0.0,-1.26,0.14,1.2677539193
2021-01-27 16:30:00,-1.33,0.14,1.3373481221999999,0.0,0.0,0.0,-1.33,0.14,1.3373481221999999
2021-01-27 17:00:00,-1.48,0.14,1.4866068747,0.0,0.0,0.0,-1.48,0.14,1.4866068747
2021-01-27 17:30:00,-1.62,0.14,1.6260381299,0.0,0.0,0.0,-1.62,0.14,1.6260381299
2021-01-27 18:00:00,-1.73,0.14,1.7356554958000001,0.0,0.0,0.0,-1.73,0.14,1.7356554958000001
2021-01-27 18:30:00,-1.75,0.14,1.7555910686,0.0,0.0,0.0,-1.75,0.14,1.7555910686
2021-01-27 19:00:00,-1.72,0.14,1.7256882685,0.0,0.0,0.0,-1.72,0.14,1.7256882685
2021-01-27 19:30:00,-1.58,0.14,1.5861904047,0.0,0.0,0.0,-1.58,0.14,1.5861904047
2021-01-27 20:00:00,-1.43,0.14,1.4368368035,0.0,0.0,0.0,-1.43,0.14,1.4368368035
2021-01-27 20:30:00,-1.34,0.14,1.3472935834,0.0,0.0,0.0,-1.34,0.14,1.3472935834
2021-01-27 21:00:00,-1.26,0.14,1.2677539193,0.0,0.0,0.0,-1.26,0.14,1.2677539193
2021-01-27 21:30:00,-1.2,0.15,1.2093386622,0.0,0.0,0.0,-1.2,0.15,1.2093386622
2021-01-27 22:00:00,-1.15,0.15,1.1597413505,0.0,0.0,0.0,-1.15,0.15,1.1597413505
2021-01-27 22:30:00,-1.04,0.18,1.0554619842,0.0,0.0,0.0,-1.04,0.18,1.0554619842
2021-01-27 23:00:00,-0.9400000000000001,0.18,0.9570788891,0.0,0.0,0.0,-0.9400000000000001,0.18,0.9570788891
2021-01-27 23:30:00,-0.86,0.17,0.8766413178,0.0,0.0,0.0,-0.86,0.17,0.8766413178
2021-01-28 00:00:00,-0.86,0.15,0.8729833904000001,0.0,0.0,0.0,-0.86,0.15,0.8729833904000001
2021-01-28 00:30:00,-0.98,0.18,0.9963934966,0.0,0.0,0.0,-0.98,0.18,0.9963934966
2021-01-28 01:00:00,-1.11,0.19,1.1261438629,0.0,0.0,0.0,-1.11,0.19,1.1261438629
2021-01-28 01:30:00,-1.16,0.14,1.1684177335,0.0,0.0,0.0,-1.16,0.14,1.1684177335
2021-01-28 02:00:00,-1.15,0.14,1.158490397,0.0,0.0,0.0,-1.15,0.14,1.158490397
2021-01-28 02:30:00,-1.17,0.14,1.1783462988,0.0,0.0,0.0,-1.17,0.14,1.1783462988
2021-01-28 03:00:00,-1.15,0.14,1.158490397,0.0,0.0,0.0,-1.15,0.14,1.158490397
2021-01-28 03:30:00,-1.09,0.14,1.0989540482,0.0,0.0,0.0,-1.09,0.14,1.0989540482
2021-01-28 04:00:00,-1.03,0.14,1.0394710193,0.0,0.0,0.0,-1.03,0.14,1.0394710193
2021-01-28 04:30:00,-1.03,0.14,1.0394710193,0.0,0.0,0.0,-1.03,0.14,1.0394710193
2021-01-28 05:00:00,-0.99,0.14,0.9998499887000001,0.0,0.0,0.0,-0.99,0.14,0.9998499887000001
2021-01-28 05:30:00,-0.97,0.14,0.9800510191,0.0,0.0,0.0,-0.97,0.14,0.9800510191
2021-01-28 06:00:00,-0.97,0.14,0.9800510191,0.0,0.0,0.0,-0.97,0.14,0.9800510191
2021-01-28 06:30:00,-1.02,0.14,1.0295630141,0.0,0.0,0.0,-1.02,0.14,1.0295630141
2021-01-28 07:00:00,-1.12,0.14,1.1287160848,0.0,0.0,0.0,-1.12,0.14,1.1287160848
2021-01-28 07:30:00,-1.17,0.1,1.174265728,0.0,0.0,0.0,-1.17,0.1,1.174265728
2021-01-28 08:00:00,-1.17,-0.14,1.1783462988,0.0,0.0,0.0,-1.17,-0.14,1.1783462988
