Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-09-09 06:30:00,1.7275200000000002,0.5038600000000001,1.7995,0.01872,0.0054600000000000004,0.0195,1.7088,0.4984,1.78,1.62192,0.47306000000000004,1.6895,0.01872,0.0054600000000000004,0.0195,1.6032000000000002,0.4676,1.67
2020-09-09 07:00:00,1.8216,0.5313,1.8975,0.016800000000000002,0.0049,0.0175,1.8048000000000002,0.5264,1.88,1.7064,0.49770000000000003,1.7775,0.016800000000000002,0.0049,0.0175,1.6896,0.4928,1.76
2020-09-09 07:30:00,2.07456,0.6050800000000001,2.161,0.02016,0.005880000000000001,0.021,2.0544000000000002,0.5992000000000001,2.14,1.9593600000000002,0.5714800000000001,2.041,0.02016,0.005880000000000001,0.021,1.9392,0.5656,2.02
2020-09-09 08:00:00,2.19168,0.63924,2.283,0.022080000000000002,0.00644,0.023,2.1696,0.6328,2.26,2.06688,0.60284,2.153,0.022080000000000002,0.00644,0.023,2.0448,0.5964,2.13
2020-09-09 08:30:00,2.15472,0.62846,2.2445,0.023520000000000003,0.006860000000000001,0.0245,2.1312,0.6216,2.22,2.02992,0.59206,2.1145,0.023520000000000003,0.006860000000000001,0.0245,2.0064,0.5852,2.09
2020-09-09 09:00:00,2.24304,0.65422,2.3365,0.02544,0.00742,0.026500000000000003,2.2176,0.6468,2.31,2.10864,0.61502,2.1965,0.02544,0.00742,0.026500000000000003,2.0832,0.6076,2.17
2020-09-09 09:30:00,2.2752,0.6636000000000001,2.37,0.028800000000000003,0.008400000000000001,0.03,2.2464,0.6552,2.34,2.1504,0.6272,2.24,0.028800000000000003,0.008400000000000001,0.03,2.1216,0.6188,2.21
2020-09-09 10:00:00,2.31024,0.6738200000000001,2.4065,0.02544,0.00742,0.026500000000000003,2.2848,0.6664,2.38,2.17584,0.6346200000000001,2.2665,0.02544,0.00742,0.026500000000000003,2.1504,0.6272,2.24
2020-09-09 10:30:00,2.22864,0.65002,2.3215,0.030240000000000003,0.008820000000000001,0.0315,2.1984,0.6412,2.29,2.10384,0.61362,2.1915,0.030240000000000003,0.008820000000000001,0.0315,2.0736,0.6048,2.16
2020-09-09 11:00:00,2.40144,0.70042,2.5015,0.030240000000000003,0.008820000000000001,0.0315,2.3712,0.6916,2.47,2.26704,0.66122,2.3615,0.030240000000000003,0.008820000000000001,0.0315,2.2368,0.6524,2.33
2020-09-09 11:30:00,2.3232,0.6776,2.42,0.028800000000000003,0.008400000000000001,0.03,2.2944,0.6692,2.39,2.1888,0.6384000000000001,2.2800000000000002,0.028800000000000003,0.008400000000000001,0.03,2.16,0.63,2.25
2020-09-09 12:00:00,2.26704,0.66122,2.3615,0.030240000000000003,0.008820000000000001,0.0315,2.2368,0.6524,2.33,2.13264,0.62202,2.2215,0.030240000000000003,0.008820000000000001,0.0315,2.1024,0.6132000000000001,2.19
2020-09-09 12:30:00,2.23344,0.65142,2.3265000000000002,0.02544,0.00742,0.026500000000000003,2.208,0.644,2.3,2.10864,0.61502,2.1965,0.02544,0.00742,0.026500000000000003,2.0832,0.6076,2.17
2020-09-09 13:00:00,2.1312,0.6216,2.22,0.028800000000000003,0.008400000000000001,0.03,2.1024,0.6132000000000001,2.19,2.016,0.588,2.1,0.028800000000000003,0.008400000000000001,0.03,1.9872,0.5796,2.07
2020-09-09 13:30:00,2.0832,0.6076,2.17,0.028800000000000003,0.008400000000000001,0.03,2.0544000000000002,0.5992000000000001,2.14,1.968,0.5740000000000001,2.05,0.028800000000000003,0.008400000000000001,0.03,1.9392,0.5656,2.02
2020-09-09 14:00:00,2.05248,0.5986400000000001,2.138,0.02688,0.007840000000000001,0.028,2.0256,0.5908,2.11,1.9372800000000001,0.5650400000000001,2.018,0.02688,0.007840000000000001,0.028,1.9104,0.5572,1.99
2020-09-09 14:30:00,2.10576,0.6141800000000001,2.1935000000000002,0.03216,0.009380000000000001,0.0335,2.0736,0.6048,2.16,1.99056,0.5805800000000001,2.0735,0.03216,0.009380000000000001,0.0335,1.9584000000000001,0.5712,2.04
2020-09-09 15:00:00,2.15184,0.6276200000000001,2.2415,0.030240000000000003,0.008820000000000001,0.0315,2.1216,0.6188,2.21,2.0366400000000002,0.5940200000000001,2.1215,0.030240000000000003,0.008820000000000001,0.0315,2.0064,0.5852,2.09
2020-09-09 15:30:00,2.1312,0.6216,2.22,0.028800000000000003,0.008400000000000001,0.03,2.1024,0.6132000000000001,2.19,2.016,0.588,2.1,0.028800000000000003,0.008400000000000001,0.03,1.9872,0.5796,2.07
2020-09-09 16:00:00,2.1792,0.6356,2.27,0.028800000000000003,0.008400000000000001,0.03,2.1504,0.6272,2.24,2.064,0.602,2.15,0.028800000000000003,0.008400000000000001,0.03,2.0352,0.5936,2.12
2020-09-09 16:30:00,2.25936,0.65898,2.3535,0.03216,0.009380000000000001,0.0335,2.2272,0.6496000000000001,2.32,2.13456,0.62258,2.2235,0.03216,0.009380000000000001,0.0335,2.1024,0.6132000000000001,2.19
2020-09-09 17:00:00,2.38224,0.6948200000000001,2.4815,0.030240000000000003,0.008820000000000001,0.0315,2.352,0.686,2.45,2.25744,0.65842,2.3515,0.030240000000000003,0.008820000000000001,0.0315,2.2272,0.6496000000000001,2.32
2020-09-09 17:30:00,2.45568,0.7162400000000001,2.558,0.02688,0.007840000000000001,0.028,2.4288,0.7084,2.5300000000000002,2.32128,0.6770400000000001,2.418,0.02688,0.007840000000000001,0.028,2.2944,0.6692,2.39
2020-09-09 18:00:00,2.4460800000000003,0.7134400000000001,2.548,0.02688,0.007840000000000001,0.028,2.4192,0.7056,2.52,2.26368,0.66024,2.358,0.02688,0.007840000000000001,0.028,2.2368,0.6524,2.33
2020-09-09 18:30:00,2.24928,0.6560400000000001,2.343,0.022080000000000002,0.00644,0.023,2.2272,0.6496000000000001,2.32,2.11488,0.61684,2.203,0.022080000000000002,0.00644,0.023,2.0928,0.6104,2.18
2020-09-09 19:00:00,2.31312,0.67466,2.4095,0.01872,0.0054600000000000004,0.0195,2.2944,0.6692,2.39,2.18832,0.63826,2.2795,0.01872,0.0054600000000000004,0.0195,2.1696,0.6328,2.26
2020-09-09 19:30:00,2.35152,0.68586,2.4495,0.01872,0.0054600000000000004,0.0195,2.3328,0.6804,2.43,2.21712,0.64666,2.3095,0.01872,0.0054600000000000004,0.0195,2.1984,0.6412,2.29
2020-09-09 20:00:00,2.3784,0.6937,2.4775,0.016800000000000002,0.0049,0.0175,2.3616,0.6888000000000001,2.46,2.2439999999999998,0.6545000000000001,2.3375,0.016800000000000002,0.0049,0.0175,2.2272,0.6496000000000001,2.32
2020-09-09 20:30:00,2.436,0.7105,2.5375,0.016800000000000002,0.0049,0.0175,2.4192,0.7056,2.52,2.292,0.6685,2.3875,0.016800000000000002,0.0049,0.0175,2.2752,0.6636000000000001,2.37
2020-09-09 21:00:00,2.34816,0.68488,2.446,0.015360000000000002,0.0044800000000000005,0.016,2.3328,0.6804,2.43,2.21376,0.64568,2.306,0.015360000000000002,0.0044800000000000005,0.016,2.1984,0.6412,2.29
2020-09-09 21:30:00,2.29392,0.6690600000000001,2.3895,0.01872,0.0054600000000000004,0.0195,2.2752,0.6636000000000001,2.37,2.15952,0.6298600000000001,2.2495,0.01872,0.0054600000000000004,0.0195,2.1408,0.6244000000000001,2.23
2020-09-09 22:00:00,2.1816,0.6363,2.2725,0.012,0.0035,0.0125,2.1696,0.6328,2.26,2.0568,0.5999,2.1425,0.012,0.0035,0.0125,2.0448,0.5964,2.13
2020-09-09 22:30:00,2.0904,0.6097,2.1775,0.016800000000000002,0.0049,0.0175,2.0736,0.6048,2.16,1.9656,0.5733,2.0475,0.016800000000000002,0.0049,0.0175,1.9488,0.5684,2.03
2020-09-09 23:00:00,2.01024,0.5863200000000001,2.094,0.01344,0.003920000000000001,0.014,1.9968,0.5824,2.08,1.8662400000000001,0.54432,1.944,0.01344,0.003920000000000001,0.014,1.8528,0.5404,1.9300000000000002
2020-09-09 23:30:00,2.0136,0.5873,2.0975,0.016800000000000002,0.0049,0.0175,1.9968,0.5824,2.08,1.7928000000000002,0.5229,1.8675000000000002,0.016800000000000002,0.0049,0.0175,1.776,0.518,1.85
2020-09-10 00:00:00,1.8408,0.5369,1.9175,0.016800000000000002,0.0049,0.0175,1.824,0.532,1.9,1.7256,0.5033,1.7974999999999999,0.016800000000000002,0.0049,0.0175,1.7088,0.4984,1.78
2020-09-10 00:30:00,1.7688000000000001,0.5159,1.8425,0.012,0.0035,0.0125,1.7568000000000001,0.5124000000000001,1.83,1.6536,0.4823,1.7225000000000001,0.012,0.0035,0.0125,1.6416,0.4788,1.71
2020-09-10 01:00:00,1.75296,0.5112800000000001,1.826,0.015360000000000002,0.0044800000000000005,0.016,1.7376,0.5068,1.81,1.63776,0.47768000000000005,1.706,0.015360000000000002,0.0044800000000000005,0.016,1.6224,0.4732,1.69
2020-09-10 01:30:00,1.73712,0.50666,1.8094999999999999,0.01872,0.0054600000000000004,0.0195,1.7184,0.5012,1.79,1.62192,0.47306000000000004,1.6895,0.01872,0.0054600000000000004,0.0195,1.6032000000000002,0.4676,1.67
2020-09-10 02:00:00,1.7510400000000002,0.5107200000000001,1.824,0.01344,0.003920000000000001,0.014,1.7376,0.5068,1.81,1.63584,0.47712000000000004,1.704,0.01344,0.003920000000000001,0.014,1.6224,0.4732,1.69
2020-09-10 02:30:00,1.75296,0.5112800000000001,1.826,0.015360000000000002,0.0044800000000000005,0.016,1.7376,0.5068,1.81,1.63776,0.47768000000000005,1.706,0.015360000000000002,0.0044800000000000005,0.016,1.6224,0.4732,1.69
2020-09-10 03:00:00,1.7064,0.49770000000000003,1.7775,0.016800000000000002,0.0049,0.0175,1.6896,0.4928,1.76,1.5912000000000002,0.4641,1.6575000000000002,0.016800000000000002,0.0049,0.0175,1.5744,0.4592,1.6400000000000001
2020-09-10 03:30:00,1.72416,0.50288,1.796,0.015360000000000002,0.0044800000000000005,0.016,1.7088,0.4984,1.78,1.6089600000000002,0.46928000000000003,1.6760000000000002,0.015360000000000002,0.0044800000000000005,0.016,1.5936,0.46480000000000005,1.6600000000000001
2020-09-10 04:00:00,1.7256,0.5033,1.7974999999999999,0.016800000000000002,0.0049,0.0175,1.7088,0.4984,1.78,1.6104,0.4697,1.6775,0.016800000000000002,0.0049,0.0175,1.5936,0.46480000000000005,1.6600000000000001
2020-09-10 04:30:00,1.72416,0.50288,1.796,0.015360000000000002,0.0044800000000000005,0.016,1.7088,0.4984,1.78,1.59936,0.46648000000000006,1.666,0.015360000000000002,0.0044800000000000005,0.016,1.584,0.462,1.65
2020-09-10 05:00:00,1.70304,0.49672000000000005,1.774,0.01344,0.003920000000000001,0.014,1.6896,0.4928,1.76,1.5974400000000002,0.46592000000000006,1.6640000000000001,0.01344,0.003920000000000001,0.014,1.584,0.462,1.65
2020-09-10 05:30:00,1.6583999999999999,0.4837,1.7275,0.016800000000000002,0.0049,0.0175,1.6416,0.4788,1.71,1.5528,0.4529,1.6175000000000002,0.016800000000000002,0.0049,0.0175,1.536,0.448,1.6
2020-09-10 06:00:00,1.62,0.47250000000000003,1.6875,0.016800000000000002,0.0049,0.0175,1.6032000000000002,0.4676,1.67,1.5144000000000002,0.44170000000000004,1.5775000000000001,0.016800000000000002,0.0049,0.0175,1.4976,0.4368,1.56
2020-09-10 06:30:00,1.83936,0.5364800000000001,1.916,0.015360000000000002,0.0044800000000000005,0.016,1.824,0.532,1.9,1.72416,0.50288,1.796,0.015360000000000002,0.0044800000000000005,0.016,1.7088,0.4984,1.78
2020-09-10 07:00:00,2.00592,0.58506,2.0895,0.01872,0.0054600000000000004,0.0195,1.9872,0.5796,2.07,1.8811200000000001,0.54866,1.9595,0.01872,0.0054600000000000004,0.0195,1.8624,0.5432,1.94
2020-09-10 07:30:00,2.22816,0.64988,2.321,0.02016,0.005880000000000001,0.021,2.208,0.644,2.3,2.10336,0.61348,2.191,0.02016,0.005880000000000001,0.021,2.0832,0.6076,2.17
2020-09-10 08:00:00,2.38368,0.6952400000000001,2.483,0.022080000000000002,0.00644,0.023,2.3616,0.6888000000000001,2.46,2.24928,0.6560400000000001,2.343,0.022080000000000002,0.00644,0.023,2.2272,0.6496000000000001,2.32
2020-09-10 08:30:00,2.4523200000000003,0.71526,2.5545,0.023520000000000003,0.006860000000000001,0.0245,2.4288,0.7084,2.5300000000000002,2.30832,0.6732600000000001,2.4045,0.023520000000000003,0.006860000000000001,0.0245,2.2848,0.6664,2.38
2020-09-10 09:00:00,2.49264,0.7270200000000001,2.5965,0.02544,0.00742,0.026500000000000003,2.4672,0.7196,2.5700000000000003,2.34864,0.6850200000000001,2.4465,0.02544,0.00742,0.026500000000000003,2.3232,0.6776,2.42
2020-09-10 09:30:00,2.544,0.742,2.65,0.028800000000000003,0.008400000000000001,0.03,2.5152,0.7336,2.62,2.4,0.7000000000000001,2.5,0.028800000000000003,0.008400000000000001,0.03,2.3712,0.6916,2.47
2020-09-10 10:00:00,2.45904,0.7172200000000001,2.5615,0.030240000000000003,0.008820000000000001,0.0315,2.4288,0.7084,2.5300000000000002,2.32464,0.6780200000000001,2.4215,0.030240000000000003,0.008820000000000001,0.0315,2.2944,0.6692,2.39
2020-09-10 10:30:00,2.45568,0.7162400000000001,2.558,0.02688,0.007840000000000001,0.028,2.4288,0.7084,2.5300000000000002,2.32128,0.6770400000000001,2.418,0.02688,0.007840000000000001,0.028,2.2944,0.6692,2.39
2020-09-10 11:00:00,2.4384,0.7112,2.54,0.028800000000000003,0.008400000000000001,0.03,2.4096,0.7028,2.51,2.2944,0.6692,2.39,0.028800000000000003,0.008400000000000001,0.03,2.2656,0.6608,2.36
2020-09-10 11:30:00,2.42064,0.7060200000000001,2.5215,0.030240000000000003,0.008820000000000001,0.0315,2.3904,0.6972,2.49,2.27664,0.66402,2.3715,0.030240000000000003,0.008820000000000001,0.0315,2.2464,0.6552,2.34
2020-09-10 12:00:00,2.36928,0.6910400000000001,2.468,0.02688,0.007840000000000001,0.028,2.3424,0.6832,2.44,2.23488,0.6518400000000001,2.328,0.02688,0.007840000000000001,0.028,2.208,0.644,2.3
2020-09-10 12:30:00,2.43312,0.7096600000000001,2.5345,0.023520000000000003,0.006860000000000001,0.0245,2.4096,0.7028,2.51,2.29872,0.6704600000000001,2.3945,0.023520000000000003,0.006860000000000001,0.0245,2.2752,0.6636000000000001,2.37
2020-09-10 13:00:00,2.43648,0.71064,2.5380000000000003,0.02688,0.007840000000000001,0.028,2.4096,0.7028,2.51,2.30208,0.67144,2.398,0.02688,0.007840000000000001,0.028,2.2752,0.6636000000000001,2.37
2020-09-10 13:30:00,2.45568,0.7162400000000001,2.558,0.02688,0.007840000000000001,0.028,2.4288,0.7084,2.5300000000000002,2.32128,0.6770400000000001,2.418,0.02688,0.007840000000000001,0.028,2.2944,0.6692,2.39
2020-09-10 14:00:00,2.32128,0.6770400000000001,2.418,0.02688,0.007840000000000001,0.028,2.2944,0.6692,2.39,2.18688,0.6378400000000001,2.278,0.02688,0.007840000000000001,0.028,2.16,0.63,2.25
2020-09-10 14:30:00,2.2176,0.6468,2.31,0.028800000000000003,0.008400000000000001,0.03,2.1888,0.6384000000000001,2.2800000000000002,2.1984,0.6412,2.29,0.028800000000000003,0.008400000000000001,0.03,2.1696,0.6328,2.26
2020-09-10 15:00:00,2.24016,0.6533800000000001,2.3335,0.03216,0.009380000000000001,0.0335,2.208,0.644,2.3,2.11536,0.6169800000000001,2.2035,0.03216,0.009380000000000001,0.0335,2.0832,0.6076,2.17
2020-09-10 15:30:00,2.30736,0.67298,2.4035,0.03216,0.009380000000000001,0.0335,2.2752,0.6636000000000001,2.37,2.17296,0.63378,2.2635,0.03216,0.009380000000000001,0.0335,2.1408,0.6244000000000001,2.23
2020-09-10 16:00:00,2.24976,0.6561800000000001,2.3435,0.03216,0.009380000000000001,0.0335,2.2176,0.6468,2.31,2.12496,0.61978,2.2135,0.03216,0.009380000000000001,0.0335,2.0928,0.6104,2.18
2020-09-10 16:30:00,2.26704,0.66122,2.3615,0.030240000000000003,0.008820000000000001,0.0315,2.2368,0.6524,2.33,2.13264,0.62202,2.2215,0.030240000000000003,0.008820000000000001,0.0315,2.1024,0.6132000000000001,2.19
2020-09-10 17:00:00,2.35968,0.6882400000000001,2.458,0.02688,0.007840000000000001,0.028,2.3328,0.6804,2.43,2.22528,0.6490400000000001,2.318,0.02688,0.007840000000000001,0.028,2.1984,0.6412,2.29
2020-09-10 17:30:00,2.448,0.714,2.55,0.028800000000000003,0.008400000000000001,0.03,2.4192,0.7056,2.52,2.304,0.672,2.4,0.028800000000000003,0.008400000000000001,0.03,2.2752,0.6636000000000001,2.37
2020-09-10 18:00:00,2.39328,0.6980400000000001,2.493,0.022080000000000002,0.00644,0.023,2.3712,0.6916,2.47,2.25888,0.6588400000000001,2.3529999999999998,0.022080000000000002,0.00644,0.023,2.2368,0.6524,2.33
2020-09-10 18:30:00,2.31312,0.67466,2.4095,0.01872,0.0054600000000000004,0.0195,2.2944,0.6692,2.39,2.17872,0.63546,2.2695,0.01872,0.0054600000000000004,0.0195,2.16,0.63,2.25
2020-09-10 19:00:00,2.3592,0.6881,2.4575,0.016800000000000002,0.0049,0.0175,2.3424,0.6832,2.44,2.2248,0.6489,2.3175,0.016800000000000002,0.0049,0.0175,2.208,0.644,2.3
2020-09-10 19:30:00,2.3976,0.6993,2.4975,0.016800000000000002,0.0049,0.0175,2.3808,0.6944,2.48,2.2536,0.6573,2.3475,0.016800000000000002,0.0049,0.0175,2.2368,0.6524,2.33
2020-09-10 20:00:00,2.49216,0.7268800000000001,2.596,0.015360000000000002,0.0044800000000000005,0.016,2.4768,0.7224,2.58,2.34816,0.68488,2.446,0.015360000000000002,0.0044800000000000005,0.016,2.3328,0.6804,2.43
2020-09-10 20:30:00,2.436,0.7105,2.5375,0.016800000000000002,0.0049,0.0175,2.4192,0.7056,2.52,2.292,0.6685,2.3875,0.016800000000000002,0.0049,0.0175,2.2752,0.6636000000000001,2.37
2020-09-10 21:00:00,2.37696,0.69328,2.476,0.015360000000000002,0.0044800000000000005,0.016,2.3616,0.6888000000000001,2.46,2.23296,0.6512800000000001,2.326,0.015360000000000002,0.0044800000000000005,0.016,2.2176,0.6468,2.31
2020-09-10 21:30:00,2.28864,0.66752,2.384,0.01344,0.003920000000000001,0.014,2.2752,0.6636000000000001,2.37,2.15424,0.6283200000000001,2.2439999999999998,0.01344,0.003920000000000001,0.014,2.1408,0.6244000000000001,2.23
2020-09-10 22:00:00,2.16576,0.63168,2.2560000000000002,0.015360000000000002,0.0044800000000000005,0.016,2.1504,0.6272,2.24,2.03136,0.59248,2.116,0.015360000000000002,0.0044800000000000005,0.016,2.016,0.588,2.1
2020-09-10 22:30:00,2.08704,0.60872,2.174,0.01344,0.003920000000000001,0.014,2.0736,0.6048,2.16,1.96224,0.57232,2.044,0.01344,0.003920000000000001,0.014,1.9488,0.5684,2.03
2020-09-10 23:00:00,1.9833600000000002,0.57848,2.066,0.015360000000000002,0.0044800000000000005,0.016,1.968,0.5740000000000001,2.05,1.8585600000000002,0.54208,1.936,0.015360000000000002,0.0044800000000000005,0.016,1.8432,0.5376000000000001,1.92
2020-09-10 23:30:00,1.88544,0.5499200000000001,1.964,0.01344,0.003920000000000001,0.014,1.8719999999999999,0.546,1.9500000000000002,1.76064,0.5135200000000001,1.834,0.01344,0.003920000000000001,0.014,1.7472,0.5096,1.82
2020-09-11 00:00:00,1.82016,0.53088,1.896,0.015360000000000002,0.0044800000000000005,0.016,1.8048000000000002,0.5264,1.88,1.70496,0.49728000000000006,1.776,0.015360000000000002,0.0044800000000000005,0.016,1.6896,0.4928,1.76
2020-09-11 00:30:00,1.78944,0.52192,1.8639999999999999,0.01344,0.003920000000000001,0.014,1.776,0.518,1.85,1.6742400000000002,0.48832000000000003,1.744,0.01344,0.003920000000000001,0.014,1.6608,0.4844,1.73
2020-09-11 01:00:00,1.74672,0.50946,1.8195000000000001,0.01872,0.0054600000000000004,0.0195,1.728,0.504,1.8,1.63152,0.47586000000000006,1.6995,0.01872,0.0054600000000000004,0.0195,1.6128,0.47040000000000004,1.6800000000000002
2020-09-11 01:30:00,1.7222400000000002,0.50232,1.794,0.01344,0.003920000000000001,0.014,1.7088,0.4984,1.78,1.60704,0.46872,1.674,0.01344,0.003920000000000001,0.014,1.5936,0.46480000000000005,1.6600000000000001
2020-09-11 02:00:00,1.7222400000000002,0.50232,1.794,0.01344,0.003920000000000001,0.014,1.7088,0.4984,1.78,1.60704,0.46872,1.674,0.01344,0.003920000000000001,0.014,1.5936,0.46480000000000005,1.6600000000000001
2020-09-11 02:30:00,1.72416,0.50288,1.796,0.015360000000000002,0.0044800000000000005,0.016,1.7088,0.4984,1.78,1.6089600000000002,0.46928000000000003,1.6760000000000002,0.015360000000000002,0.0044800000000000005,0.016,1.5936,0.46480000000000005,1.6600000000000001
2020-09-11 03:00:00,1.72416,0.50288,1.796,0.015360000000000002,0.0044800000000000005,0.016,1.7088,0.4984,1.78,1.6089600000000002,0.46928000000000003,1.6760000000000002,0.015360000000000002,0.0044800000000000005,0.016,1.5936,0.46480000000000005,1.6600000000000001
2020-09-11 03:30:00,1.71264,0.49952,1.784,0.01344,0.003920000000000001,0.014,1.6992,0.49560000000000004,1.77,1.5974400000000002,0.46592000000000006,1.6640000000000001,0.01344,0.003920000000000001,0.014,1.584,0.462,1.65
2020-09-11 04:00:00,1.69536,0.49448000000000003,1.766,0.015360000000000002,0.0044800000000000005,0.016,1.6800000000000002,0.49,1.75,1.58016,0.46088,1.646,0.015360000000000002,0.0044800000000000005,0.016,1.5648,0.45640000000000003,1.63
2020-09-11 04:30:00,1.67616,0.48888000000000004,1.746,0.015360000000000002,0.0044800000000000005,0.016,1.6608,0.4844,1.73,1.5609600000000001,0.45528,1.626,0.015360000000000002,0.0044800000000000005,0.016,1.5455999999999999,0.45080000000000003,1.6099999999999999
2020-09-11 05:00:00,1.69536,0.49448000000000003,1.766,0.015360000000000002,0.0044800000000000005,0.016,1.6800000000000002,0.49,1.75,1.58016,0.46088,1.646,0.015360000000000002,0.0044800000000000005,0.016,1.5648,0.45640000000000003,1.63
2020-09-11 05:30:00,1.64544,0.47992,1.714,0.01344,0.003920000000000001,0.014,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.53024,0.44632000000000005,1.5939999999999999,0.01344,0.003920000000000001,0.014,1.5168,0.4424,1.58
2020-09-11 06:00:00,1.5739200000000002,0.45906,1.6395,0.01872,0.0054600000000000004,0.0195,1.5552000000000001,0.4536,1.62,1.46832,0.42826000000000003,1.5295,0.01872,0.0054600000000000004,0.0195,1.4496,0.4228,1.51
2020-09-11 06:30:00,1.74336,0.50848,1.816,0.015360000000000002,0.0044800000000000005,0.016,1.728,0.504,1.8,1.63776,0.47768000000000005,1.706,0.015360000000000002,0.0044800000000000005,0.016,1.6224,0.4732,1.69
2020-09-11 07:00:00,1.87296,0.5462800000000001,1.951,0.02016,0.005880000000000001,0.021,1.8528,0.5404,1.9300000000000002,1.76736,0.51548,1.841,0.02016,0.005880000000000001,0.021,1.7472,0.5096,1.82
2020-09-11 07:30:00,2.1,0.6125,2.1875,0.016800000000000002,0.0049,0.0175,2.0832,0.6076,2.17,1.9752,0.5761000000000001,2.0575,0.016800000000000002,0.0049,0.0175,1.9584000000000001,0.5712,2.04
2020-09-11 08:00:00,2.37216,0.69188,2.471,0.02016,0.005880000000000001,0.021,2.352,0.686,2.45,2.23776,0.65268,2.331,0.02016,0.005880000000000001,0.021,2.2176,0.6468,2.31
2020-09-11 08:30:00,2.47152,0.7208600000000001,2.5745,0.023520000000000003,0.006860000000000001,0.0245,2.448,0.714,2.55,2.32752,0.67886,2.4245,0.023520000000000003,0.006860000000000001,0.0245,2.304,0.672,2.4
2020-09-11 09:00:00,2.43312,0.7096600000000001,2.5345,0.023520000000000003,0.006860000000000001,0.0245,2.4096,0.7028,2.51,2.29872,0.6704600000000001,2.3945,0.023520000000000003,0.006860000000000001,0.0245,2.2752,0.6636000000000001,2.37
2020-09-11 09:30:00,2.4576000000000002,0.7168,2.56,0.028800000000000003,0.008400000000000001,0.03,2.4288,0.7084,2.5300000000000002,2.3136,0.6748000000000001,2.41,0.028800000000000003,0.008400000000000001,0.03,2.2848,0.6664,2.38
2020-09-11 10:00:00,2.4288,0.7084,2.5300000000000002,0.028800000000000003,0.008400000000000001,0.03,2.4,0.7000000000000001,2.5,2.2944,0.6692,2.39,0.028800000000000003,0.008400000000000001,0.03,2.2656,0.6608,2.36
2020-09-11 10:30:00,2.37888,0.69384,2.478,0.02688,0.007840000000000001,0.028,2.352,0.686,2.45,2.2444800000000003,0.65464,2.338,0.02688,0.007840000000000001,0.028,2.2176,0.6468,2.31
2020-09-11 11:00:00,2.2862400000000003,0.6668200000000001,2.3815,0.030240000000000003,0.008820000000000001,0.0315,2.2560000000000002,0.658,2.35,2.16144,0.6304200000000001,2.2515,0.030240000000000003,0.008820000000000001,0.0315,2.1312,0.6216,2.22
2020-09-11 11:30:00,2.2272,0.6496000000000001,2.32,0.028800000000000003,0.008400000000000001,0.03,2.1984,0.6412,2.29,2.1024,0.6132000000000001,2.19,0.028800000000000003,0.008400000000000001,0.03,2.0736,0.6048,2.16
2020-09-11 12:00:00,2.2444800000000003,0.65464,2.338,0.02688,0.007840000000000001,0.028,2.2176,0.6468,2.31,2.11968,0.61824,2.208,0.02688,0.007840000000000001,0.028,2.0928,0.6104,2.18
2020-09-11 12:30:00,2.38512,0.6956600000000001,2.4845,0.023520000000000003,0.006860000000000001,0.0245,2.3616,0.6888000000000001,2.46,2.25072,0.65646,2.3445,0.023520000000000003,0.006860000000000001,0.0245,2.2272,0.6496000000000001,2.32
2020-09-11 13:00:00,2.29728,0.6700400000000001,2.393,0.022080000000000002,0.00644,0.023,2.2752,0.6636000000000001,2.37,2.16288,0.6308400000000001,2.253,0.022080000000000002,0.00644,0.023,2.1408,0.6244000000000001,2.23
2020-09-11 13:30:00,2.2752,0.6636000000000001,2.37,0.028800000000000003,0.008400000000000001,0.03,2.2464,0.6552,2.34,2.1408,0.6244000000000001,2.23,0.028800000000000003,0.008400000000000001,0.03,2.112,0.616,2.2
2020-09-11 14:00:00,2.304,0.672,2.4,0.028800000000000003,0.008400000000000001,0.03,2.2752,0.6636000000000001,2.37,2.1696,0.6328,2.26,0.028800000000000003,0.008400000000000001,0.03,2.1408,0.6244000000000001,2.23
2020-09-11 14:30:00,2.27952,0.66486,2.3745,0.023520000000000003,0.006860000000000001,0.0245,2.2560000000000002,0.658,2.35,2.13552,0.6228600000000001,2.2245,0.023520000000000003,0.006860000000000001,0.0245,2.112,0.616,2.2
2020-09-11 15:00:00,2.1984,0.6412,2.29,0.028800000000000003,0.008400000000000001,0.03,2.1696,0.6328,2.26,2.0736,0.6048,2.16,0.028800000000000003,0.008400000000000001,0.03,2.0448,0.5964,2.13
2020-09-11 15:30:00,2.15808,0.62944,2.248,0.02688,0.007840000000000001,0.028,2.1312,0.6216,2.22,2.03328,0.59304,2.118,0.02688,0.007840000000000001,0.028,2.0064,0.5852,2.09
2020-09-11 16:00:00,2.1888,0.6384000000000001,2.2800000000000002,0.028800000000000003,0.008400000000000001,0.03,2.16,0.63,2.25,2.0544000000000002,0.5992000000000001,2.14,0.028800000000000003,0.008400000000000001,0.03,2.0256,0.5908,2.11
