Timestamp, GT1A _Demand_MW, GT1A _Demand_MVAr, GT1A _Demand_MVA, GT1A _Gen_MW, GT1A _Gen_MVAr, GT1A _Gen_MVA, GT1A _Import_MW, GT1A _Import_MVAr, GT1A _Import_MVA, GT3B _Demand_MW, GT3B _Demand_MVAr, GT3B _Demand_MVA, GT3B _Import_MW, GT3B _Import_MVAr, GT3B _Import_MVA, GT4A _Demand_MW, GT4A _Demand_MVAr, GT4A _Demand_MVA, GT4A _Import_MW, GT4A _Import_MVAr, GT4A _Import_MVA
2020-03-25 21:00:00,4.99288,-0.21416000000000002,4.9974708804,0.36288000000000004,0.10584,0.378,4.63,-0.32,4.6410451409,3.47,-0.37,3.4896704715,3.47,-0.37,3.4896704715,3.12,0.23,3.1284660778,3.12,0.23,3.1284660778
2020-03-25 21:30:00,5.07672,-0.12804000000000001,5.0783343923,0.24672000000000002,0.07196000000000001,0.257,4.83,-0.2,4.8341390133,3.29,-0.35000000000000003,3.3085646435,3.29,-0.35000000000000003,3.3085646435,2.9699999999999998,0.18,2.9754495459,2.9699999999999998,0.18,2.9754495459
2020-03-25 22:00:00,4.64592,-0.17744000000000001,4.6493072172000005,0.38592000000000004,0.11256000000000001,0.402,4.26,-0.29,4.2698594825,3.18,-0.35000000000000003,3.1992030258,3.18,-0.35000000000000003,3.1992030258,2.89,-0.09,2.8914010445000002,2.89,-0.09,2.8914010445000002
2020-03-25 22:30:00,4.5955200000000005,-0.21464000000000003,4.6005297956,0.39552000000000004,0.11536,0.41200000000000003,4.2,-0.33,4.2129443386,3.15,-0.37,3.171655719,3.15,-0.37,3.171655719,2.73,-0.22,2.7388501237,2.73,-0.22,2.7388501237
2020-03-25 23:00:00,4.55952,-0.22764,4.5651990756,0.41952000000000006,0.12236000000000001,0.437,4.14,-0.35000000000000003,4.1547683449,3.13,-0.37,3.1517931404,3.13,-0.37,3.1517931404,2.69,-0.22,2.6989812893,2.69,-0.22,2.6989812893
2020-03-25 23:30:00,4.49472,-0.22904000000000002,4.5005518773,0.41472000000000003,0.12096000000000001,0.432,4.08,-0.35000000000000003,4.0949847375,3.09,-0.39,3.1145144084,3.09,-0.39,3.1145144084,2.65,-0.22,2.6591163946,2.65,-0.22,2.6591163946
2020-03-26 00:00:00,4.51872,-0.22204000000000002,4.5241719905,0.43872000000000005,0.12796000000000002,0.457,4.08,-0.35000000000000003,4.0949847375,3.11,-0.33,3.1274590325,3.11,-0.33,3.1274590325,2.63,-0.22,2.6391854804,2.63,-0.22,2.6391854804
2020-03-26 00:30:00,4.6112,-0.2184,4.616369136,0.45120000000000005,0.1316,0.47000000000000003,4.16,-0.35000000000000003,4.1746975938,3.02,-0.33,3.0379763001,3.02,-0.33,3.0379763001,2.63,-0.22,2.6391854804,2.63,-0.22,2.6391854804
2020-03-26 01:00:00,4.77504,-0.21728000000000003,4.7799809205,0.45504000000000006,0.13272,0.47400000000000003,4.32,-0.35000000000000003,4.3341550503,2.99,-0.38,3.0140504309,2.99,-0.38,3.0140504309,2.67,-0.22,2.6790483385,2.67,-0.22,2.6790483385
2020-03-26 01:30:00,4.83232,-0.21224,4.8369786437,0.47232,0.13776000000000002,0.492,4.36,-0.35000000000000003,4.3740256058,3.04,-0.38,3.0636579444,3.04,-0.38,3.0636579444,2.64,-0.22,2.6491508073,2.64,-0.22,2.6491508073
2020-03-26 02:00:00,4.7608,-0.2156,4.7656793849,0.46080000000000004,0.13440000000000002,0.48,4.3,-0.35000000000000003,4.3142206712,2.93,-0.4,2.9571777086,2.93,-0.4,2.9571777086,2.71,-0.22,2.7189152249,2.71,-0.22,2.7189152249
2020-03-26 02:30:00,4.79424,-0.19168000000000002,4.7980702788,0.47424000000000005,0.13832,0.494,4.32,-0.33,4.3325858329999996,2.93,-0.36,2.9520331976,2.93,-0.36,2.9520331976,2.71,-0.22,2.7189152249,2.71,-0.22,2.7189152249
2020-03-26 03:00:00,4.73536,-0.18552000000000002,4.73899272,0.49536,0.14448000000000003,0.516,4.24,-0.33,4.2528225921,2.93,-0.36,2.9520331976,2.93,-0.36,2.9520331976,2.73,-0.22,2.7388501237,2.73,-0.22,2.7388501237
2020-03-26 03:30:00,4.73712,-0.17084000000000002,4.740199595,0.47712000000000004,0.13916,0.497,4.26,-0.31,4.2712644498,2.96,-0.36,2.9818115299,2.96,-0.36,2.9818115299,2.75,-0.22,2.7587859649,2.75,-0.22,2.7587859649
2020-03-26 04:00:00,4.68648,-0.15936,4.6891886718,0.51648,0.15064000000000002,0.538,4.17,-0.31,4.1815069054,2.96,-0.36,2.9818115299,2.96,-0.36,2.9818115299,2.75,-0.22,2.7587859649,2.75,-0.22,2.7587859649
2020-03-26 04:30:00,5.17128,-0.057960000000000005,5.1716047993,0.28128000000000003,0.08204,0.293,4.89,-0.14,4.8920036795,3.04,-0.34,3.0589540696,3.04,-0.34,3.0589540696,2.7800000000000002,-0.22,2.7886914494,2.7800000000000002,-0.22,2.7886914494
2020-03-26 05:00:00,5.76,0.14,5.7617011377,0.0,0.0,0.0,5.76,0.14,5.7617011377,3.04,-0.34,3.0589540696,3.04,-0.34,3.0589540696,2.85,0.22,2.8584786163,2.85,0.22,2.8584786163
2020-03-26 05:30:00,5.62304,0.14672000000000002,5.6249538309,0.02304,0.00672,0.024,5.6,0.14,5.6017497266,3.2,-0.34,3.2180118086,3.2,-0.34,3.2180118086,2.94,0.22,2.9482198018,2.94,0.22,2.9482198018
2020-03-26 06:00:00,5.13896,-0.08572,5.139674873,0.5289600000000001,0.15428,0.551,4.61,-0.24,4.6162430612000005,3.2,-0.32,3.2159601988,3.2,-0.32,3.2159601988,3.08,0.22,3.0878471465,3.08,0.22,3.0878471465
2020-03-26 06:30:00,5.36088,-0.10516,5.3619113197,0.53088,0.15484,0.553,4.83,-0.26,4.8369928675,3.77,-0.30000000000000004,3.7819175031,3.77,-0.30000000000000004,3.7819175031,3.49,0.27,3.5004285452,3.49,0.27,3.5004285452
2020-03-26 07:00:00,5.48192,-0.11944,5.4832210242,0.48192,0.14056000000000002,0.502,5.0,-0.26,5.0067554364,3.9,-0.34,3.9147924594,3.9,-0.34,3.9147924594,3.56,0.27,3.5702240826000002,3.56,0.27,3.5702240826000002
2020-03-26 07:30:00,5.7212,-0.12840000000000001,5.7226406492,0.45120000000000005,0.1316,0.47000000000000003,5.27,-0.26,5.2764097642,4.2,-0.29,4.21,4.2,-0.29,4.21,3.76,0.31,3.7727576121,3.76,0.31,3.7727576121
2020-03-26 08:00:00,5.71744,0.03592,5.7175528332,0.39744,0.11592000000000001,0.41400000000000003,5.32,-0.08,5.3206014698,4.29,-0.29,4.2997906926,4.29,-0.29,4.2997906926,4.02,0.39,4.0388736054,4.02,0.39,4.0388736054
2020-03-26 08:30:00,5.87104,-0.059280000000000006,5.871339268,0.31104000000000004,0.09072000000000001,0.324,5.5600000000000005,-0.15,5.5620230133,4.35,-0.29,4.3596559497000005,4.35,-0.29,4.3596559497000005,4.15,0.34,4.1639044177,4.15,0.34,4.1639044177
2020-03-26 09:00:00,5.93152,-0.07664,5.9320151045,0.25152,0.07336000000000001,0.262,5.68,-0.15,5.6819802886,4.51,-0.26,4.5174882402000005,4.51,-0.26,4.5174882402000005,4.21,0.34,4.2237069027,4.21,0.34,4.2237069027
2020-03-26 09:30:00,5.8952,-0.19140000000000001,5.8983062823,0.23520000000000002,0.06860000000000001,0.245,5.66,-0.26,5.6659685845,4.44,-0.18,4.4436471507,4.44,-0.18,4.4436471507,4.27,0.39,4.2877733149,4.27,0.39,4.2877733149
2020-03-26 10:00:00,5.93896,-0.01072,5.938969675,0.16896000000000003,0.049280000000000004,0.176,5.77,-0.06,5.77031195,4.55,-0.23,4.5558094780000005,4.55,-0.23,4.5558094780000005,4.47,0.42,4.4896881852,4.47,0.42,4.4896881852
2020-03-26 10:30:00,5.925520000000001,-0.014640000000000002,5.9255380853,0.15552000000000002,0.045360000000000004,0.162,5.77,-0.06,5.77031195,4.5,-0.23,4.5058739441,4.5,-0.23,4.5058739441,4.43,0.42,4.4498651665,4.43,0.42,4.4498651665
2020-03-26 11:00:00,5.8288,0.09340000000000001,5.8295482672,0.14880000000000002,0.0434,0.155,5.68,0.05,5.6802200662,4.59,-0.09,4.5908822681,4.59,-0.09,4.5908822681,4.33,0.42,4.3503218272,4.33,0.42,4.3503218272
2020-03-26 11:30:00,5.8211200000000005,0.09116,5.8218337489,0.14112000000000002,0.04116,0.147,5.68,0.05,5.6802200662,4.65,-0.29,4.6590342347,4.65,-0.29,4.6590342347,4.31,0.39,4.3276090396,4.31,0.39,4.3276090396
2020-03-26 12:00:00,5.80192,0.20556000000000002,5.8055603175,0.12192000000000001,0.03556,0.127,5.68,0.17,5.6825434446,4.61,-0.17,4.6131334253,4.61,-0.17,4.6131334253,4.34,0.42,4.3602752207,4.34,0.42,4.3602752207
2020-03-26 12:30:00,5.77888,0.19884000000000002,5.7822998366,0.09888000000000001,0.02884,0.10300000000000001,5.68,0.17,5.6825434446,4.76,-0.22,4.7650813214,4.76,-0.22,4.7650813214,4.29,0.4,4.3086076637,4.29,0.4,4.3086076637
2020-03-26 13:00:00,5.94464,0.26052000000000003,5.9503458219,0.10464000000000001,0.030520000000000002,0.109,5.84,0.23,5.8445273547,4.62,-0.17,4.6231266476,4.62,-0.17,4.6231266476,4.29,0.4,4.3086076637,4.29,0.4,4.3086076637
2020-03-26 13:30:00,5.97848,0.26164000000000004,5.9842024197,0.10848000000000001,0.03164,0.113,5.87,0.23,5.8745042344,4.74,-0.14,4.7420670598,4.74,-0.14,4.7420670598,4.24,0.4,4.2588261293,4.24,0.4,4.2588261293
2020-03-26 14:00:00,5.9840800000000005,0.28744000000000003,5.9909794859000005,0.09408000000000001,0.027440000000000003,0.098,5.89,0.26,5.8957357471,4.55,0.03,4.5500989,4.55,0.03,4.5500989,4.28,0.42,4.3005581033,4.28,0.42,4.3005581033
2020-03-26 14:30:00,5.9512,0.2666,5.9571685388,0.0912,0.026600000000000002,0.095,5.86,0.24,5.8649126166,4.58,-0.04,4.5801746692,4.58,-0.04,4.5801746692,4.25,0.42,4.2707025183,4.25,0.42,4.2707025183
2020-03-26 15:00:00,5.75704,0.18372000000000002,5.7599707117,0.047040000000000005,0.013720000000000001,0.049,5.71,0.17,5.7125300874,4.37,-0.09,4.3709266752,4.37,-0.09,4.3709266752,4.19,0.42,4.2109975065,4.19,0.42,4.2109975065
2020-03-26 15:30:00,5.97104,0.25072,5.976301465,0.07104,0.020720000000000002,0.074,5.9,0.23,5.9044813489,4.43,-0.23,4.4359666365,4.43,-0.23,4.4359666365,4.15,0.42,4.1711988684,4.15,0.42,4.1711988684
2020-03-26 16:00:00,6.01896,0.22428,6.0231371394,0.048960000000000004,0.014280000000000001,0.051000000000000004,5.97,0.21,5.9736923255,4.37,-0.15,4.3725736129,4.37,-0.15,4.3725736129,4.14,0.42,4.1612498123,4.14,0.42,4.1612498123
2020-03-26 16:30:00,6.08408,0.16744,6.0863836225,0.09408000000000001,0.027440000000000003,0.098,5.99,0.14,5.9916358367,4.31,-0.29,4.3197453629,4.31,-0.29,4.3197453629,3.96,0.33,3.973726211,3.96,0.33,3.973726211
2020-03-26 17:00:00,6.17784,0.20812000000000003,6.1813445948,0.027840000000000004,0.00812,0.029,6.15,0.2,6.1532511732,4.26,-0.28,4.269191961,4.26,-0.28,4.269191961,3.85,0.29,3.8609066293,3.85,0.29,3.8609066293
2020-03-26 17:30:00,6.76,0.38,6.7706720494,0.0,0.0,0.0,6.76,0.38,6.7706720494,4.33,-0.26,4.3377989811,4.33,-0.26,4.3377989811,3.8,0.29,3.8110497242,3.8,0.29,3.8110497242
2020-03-26 18:00:00,5.87576,0.05668,5.8760333729,0.12576,0.036680000000000004,0.131,5.75,0.02,5.7500347825,4.25,-0.34,4.2635783094,4.25,-0.34,4.2635783094,3.69,0.27,3.6998648624,3.69,0.27,3.6998648624
2020-03-26 18:30:00,6.52,0.34,6.5288590121,0.0,0.0,0.0,6.52,0.34,6.5288590121,3.7,-0.30000000000000004,3.7121422387000003,3.7,-0.30000000000000004,3.7121422387000003,3.51,0.24,3.5181955602,3.51,0.24,3.5181955602
2020-03-26 19:00:00,6.5600000000000005,0.34,6.5688050664,0.0,0.0,0.0,6.5600000000000005,0.34,6.5688050664,3.74,-0.25,3.748346302,3.74,-0.25,3.748346302,3.47,0.27,3.4804884715,3.47,0.27,3.4804884715
2020-03-26 19:30:00,6.51,0.30000000000000004,6.5169087764,0.0,0.0,0.0,6.51,0.30000000000000004,6.5169087764,3.55,-0.32,3.5643933565,3.55,-0.32,3.5643933565,3.35,0.25,3.3593154064,3.35,0.25,3.3593154064
2020-03-26 20:00:00,6.34,0.30000000000000004,6.3470938232,0.0,0.0,0.0,6.34,0.30000000000000004,6.3470938232,3.48,-0.35000000000000003,3.4975562898,3.48,-0.35000000000000003,3.4975562898,3.2,0.22,3.2075535849,3.2,0.22,3.2075535849
2020-03-26 20:30:00,6.05,0.30000000000000004,6.0574334499,0.0,0.0,0.0,6.05,0.30000000000000004,6.0574334499,3.48,-0.35000000000000003,3.4975562898,3.48,-0.35000000000000003,3.4975562898,3.12,0.22,3.1277467928,3.12,0.22,3.1277467928
2020-03-26 21:00:00,5.91,0.25,5.9152852848,0.0,0.0,0.0,5.91,0.25,5.9152852848,3.5300000000000002,-0.35000000000000003,3.5473088391000003,3.5300000000000002,-0.35000000000000003,3.5473088391000003,3.12,0.22,3.1277467928,3.12,0.22,3.1277467928
2020-03-26 21:30:00,5.77,0.12,5.7712476987,0.0,0.0,0.0,5.77,0.12,5.7712476987,3.35,-0.35000000000000003,3.3682339586,3.35,-0.35000000000000003,3.3682339586,2.92,-0.19,2.9261749777,2.92,-0.19,2.9261749777
2020-03-26 22:00:00,5.63,0.07,5.6304351519,0.0,0.0,0.0,5.63,0.07,5.6304351519,3.2800000000000002,-0.35000000000000003,3.298620924,3.2800000000000002,-0.35000000000000003,3.298620924,2.84,-0.11,2.8421294833,2.84,-0.11,2.8421294833
2020-03-26 22:30:00,5.48,-0.19,5.4832928063,0.0,0.0,0.0,5.48,-0.19,5.4832928063,3.2800000000000002,-0.35000000000000003,3.298620924,3.2800000000000002,-0.35000000000000003,3.298620924,2.7199999999999998,-0.2,2.7273430294,2.7199999999999998,-0.2,2.7273430294
2020-03-26 23:00:00,5.48,-0.11,5.4811039034,0.0,0.0,0.0,5.48,-0.11,5.4811039034,3.22,-0.35000000000000003,3.2389658843999998,3.22,-0.35000000000000003,3.2389658843999998,2.7199999999999998,-0.22,2.7288825552000002,2.7199999999999998,-0.22,2.7288825552000002
2020-03-26 23:30:00,5.45,-0.09,5.4507430686,0.0,0.0,0.0,5.45,-0.09,5.4507430686,3.26,-0.35000000000000003,3.2787345119999998,3.26,-0.35000000000000003,3.2787345119999998,2.7199999999999998,-0.22,2.7288825552000002,2.7199999999999998,-0.22,2.7288825552000002
2020-03-27 00:00:00,5.35,-0.16,5.3523919886,0.0,0.0,0.0,5.35,-0.16,5.3523919886,3.13,-0.35000000000000003,3.1495078981,3.13,-0.35000000000000003,3.1495078981,2.67,-0.22,2.6790483385,2.67,-0.22,2.6790483385
2020-03-27 00:30:00,5.44,-0.14,5.4418011724,0.0,0.0,0.0,5.44,-0.14,5.4418011724,3.04,-0.38,3.0636579444,3.04,-0.38,3.0636579444,2.73,-0.22,2.7388501237,2.73,-0.22,2.7388501237
2020-03-27 01:00:00,5.6,-0.14,5.6017497266,0.0,0.0,0.0,5.6,-0.14,5.6017497266,3.09,-0.38,3.1132780152,3.09,-0.38,3.1132780152,2.73,-0.22,2.7388501237,2.73,-0.22,2.7388501237
2020-03-27 01:30:00,5.68,-0.08,5.6805633523,0.0,0.0,0.0,5.68,-0.08,5.6805633523,3.11,-0.38,3.133129426,3.11,-0.38,3.133129426,2.75,-0.22,2.7587859649,2.75,-0.22,2.7587859649
2020-03-27 02:00:00,5.64,0.01,5.6400088652,0.0,0.0,0.0,5.64,0.01,5.6400088652,2.93,-0.38,2.9545388811,2.93,-0.38,2.9545388811,2.7800000000000002,-0.22,2.7886914494,2.7800000000000002,-0.22,2.7886914494
2020-03-27 02:30:00,5.64,-0.1,5.6408864552,0.0,0.0,0.0,5.64,-0.1,5.6408864552,2.9699999999999998,-0.38,2.9942110814,2.9699999999999998,-0.38,2.9942110814,2.75,-0.22,2.7587859649,2.75,-0.22,2.7587859649
2020-03-27 03:00:00,5.57,0.04,5.5701436247,0.0,0.0,0.0,5.57,0.04,5.5701436247,2.93,-0.35000000000000003,2.9508303916000003,2.93,-0.35000000000000003,2.9508303916000003,2.77,-0.22,2.7787227282,2.77,-0.22,2.7787227282
2020-03-27 03:30:00,5.55,-0.1,5.5509008278,0.0,0.0,0.0,5.55,-0.1,5.5509008278,2.99,-0.35000000000000003,3.0104152537,2.99,-0.35000000000000003,3.0104152537,2.74,-0.22,2.7488179278000002,2.74,-0.22,2.7488179278000002
2020-03-27 04:00:00,5.55,0.04,5.5501441423,0.0,0.0,0.0,5.55,0.04,5.5501441423,2.99,-0.34,3.0092690142,2.99,-0.34,3.0092690142,2.74,-0.22,2.7488179278000002,2.74,-0.22,2.7488179278000002
2020-03-27 04:30:00,5.58,-0.12,5.5812901734,0.0,0.0,0.0,5.58,-0.12,5.5812901734,3.11,-0.34,3.1285300062,3.11,-0.34,3.1285300062,2.77,-0.22,2.7787227282,2.77,-0.22,2.7787227282
2020-03-27 05:00:00,5.64,0.04,5.6401418422,0.0,0.0,0.0,5.64,0.04,5.6401418422,3.14,-0.34,3.1583540017,3.14,-0.34,3.1583540017,2.83,0.21,2.8377808231,2.83,0.21,2.8377808231
2020-03-27 05:30:00,5.79,0.14,5.7916923261,0.0,0.0,0.0,5.79,0.14,5.7916923261,3.31,-0.34,3.3274164152,3.31,-0.34,3.3274164152,2.94,0.21,2.947490458,2.94,0.21,2.947490458
2020-03-27 06:00:00,6.04,0.18,6.042681524,0.0,0.0,0.0,6.04,0.18,6.042681524,3.2800000000000002,-0.32,3.2955727878,3.2800000000000002,-0.32,3.2955727878,2.98,0.21,2.9873901653,2.98,0.21,2.9873901653
2020-03-27 06:30:00,6.3,0.30000000000000004,6.3071388125,0.0,0.0,0.0,6.3,0.30000000000000004,6.3071388125,3.81,-0.32,3.8234147042,3.81,-0.32,3.8234147042,3.44,0.23,3.4476803796,3.44,0.23,3.4476803796
2020-03-27 07:00:00,5.95896,0.08428000000000001,5.9595559734,0.048960000000000004,0.014280000000000001,0.051000000000000004,5.91,0.07,5.9104145371,3.99,-0.30000000000000004,4.0012623008,3.99,-0.30000000000000004,4.0012623008,3.62,0.27,3.630055096,3.62,0.27,3.630055096
2020-03-27 07:30:00,5.79696,-0.02672,5.7970215801,0.45696000000000003,0.13328,0.47600000000000003,5.34,-0.16,5.342396466,4.22,-0.30000000000000004,4.2306500683,4.22,-0.30000000000000004,4.2306500683,3.76,0.30000000000000004,3.7719490983,3.76,0.30000000000000004,3.7719490983
2020-03-27 08:00:00,6.00088,-0.04016,6.0010143809,0.41088,0.11984000000000002,0.428,5.59,-0.16,5.5922893344,4.32,-0.30000000000000004,4.3304041382000005,4.32,-0.30000000000000004,4.3304041382000005,4.01,0.34,4.0243881523,4.01,0.34,4.0243881523
2020-03-27 08:30:00,6.1816,0.15380000000000002,6.1835129983,0.3216,0.09380000000000001,0.335,5.86,0.06,5.8603071592,4.37,-0.30000000000000004,4.3802853788,4.37,-0.30000000000000004,4.3802853788,4.31,0.34,4.3233898737,4.31,0.34,4.3233898737
2020-03-27 09:00:00,6.19992,0.14456000000000002,6.2016050826,0.28992,0.08456000000000001,0.302,5.91,0.06,5.9103045607,4.5600000000000005,-0.33,4.5719251962000005,4.5600000000000005,-0.33,4.5719251962000005,4.41,0.36,4.4246694792,4.41,0.36,4.4246694792
2020-03-27 09:30:00,6.17016,0.10588,6.171068384,0.26016,0.07588,0.271,5.91,0.03,5.9100761416,4.5600000000000005,-0.33,4.5719251962000005,4.5600000000000005,-0.33,4.5719251962000005,4.43,0.36,4.4446034694,4.43,0.36,4.4446034694
2020-03-27 10:00:00,6.21808,0.29944000000000004,6.2252857926,0.23808,0.06944,0.248,5.98,0.23,5.9844214424,4.5600000000000005,-0.33,4.5719251962000005,4.5600000000000005,-0.33,4.5719251962000005,4.52,0.4,4.5376645976,4.52,0.4,4.5376645976
2020-03-27 10:30:00,6.10256,0.30908,6.1103820666,0.20256000000000002,0.05908000000000001,0.211,5.9,0.25,5.9052942348,4.67,-0.35000000000000003,4.6830972657,4.67,-0.35000000000000003,4.6830972657,4.52,0.4,4.5376645976,4.52,0.4,4.5376645976
2020-03-27 11:00:00,5.96528,0.27404,5.9715712673,0.18528000000000003,0.054040000000000005,0.193,5.78,0.22,5.7841853359,4.52,-0.32,4.5313132754000005,4.52,-0.32,4.5313132754000005,4.48,0.4,4.497821695,4.48,0.4,4.497821695
2020-03-27 11:30:00,5.93456,0.31508,5.9429182899,0.15456,0.04508,0.161,5.78,0.27,5.7863027919,4.79,-0.03,4.7900939448,4.79,-0.03,4.7900939448,4.43,0.42,4.4498651665,4.43,0.42,4.4498651665
2020-03-27 12:00:00,5.95376,0.32068,5.9623899403,0.17376000000000003,0.05068,0.181,5.78,0.27,5.7863027919,4.63,-0.09,4.6308746474,4.63,-0.09,4.6308746474,4.35,0.39,4.3674477673,4.35,0.39,4.3674477673
2020-03-27 12:30:00,5.9788,0.3134,5.9870083514,0.14880000000000002,0.0434,0.155,5.83,0.27,5.8362487952,4.61,-0.25,4.6167737653,4.61,-0.25,4.6167737653,4.42,0.39,4.4371725231,4.42,0.39,4.4371725231
2020-03-27 13:00:00,5.95608,0.08844,5.956736573,0.16608,0.048440000000000004,0.17300000000000001,5.79,0.04,5.7901381676,4.7,-0.18,4.7034455456,4.7,-0.18,4.7034455456,4.36,0.39,4.3774079088,4.36,0.39,4.3774079088
2020-03-27 13:30:00,5.8184000000000005,-0.1038,5.8193258200999995,0.1584,0.046200000000000005,0.165,5.66,-0.15,5.6619872836,4.54,-0.30000000000000004,4.5499010978,4.54,-0.30000000000000004,4.5499010978,4.3,0.39,4.3176498237,4.3,0.39,4.3176498237
2020-03-27 14:00:00,5.83112,0.07116,5.8315541839,0.14112000000000002,0.04116,0.147,5.69,0.03,5.6900790856,4.6,-0.22,4.6052578647,4.6,-0.22,4.6052578647,4.33,0.39,4.3475280333,4.33,0.39,4.3475280333
2020-03-27 14:30:00,5.94768,0.22724000000000003,5.9520194388,0.12768000000000002,0.03724,0.133,5.82,0.19,5.8231005487,4.46,-0.26,4.4675720475,4.46,-0.26,4.4675720475,4.25,0.39,4.2678566049,4.25,0.39,4.2678566049
2020-03-27 15:00:00,5.8488,0.2034,5.8523356876,0.14880000000000002,0.0434,0.155,5.7,0.16,5.7022451719,4.44,-0.2,4.4445022218,4.44,-0.2,4.4445022218,4.23,0.42,4.2507999247,4.23,0.42,4.2507999247
2020-03-27 15:30:00,5.8459200000000004,0.17256000000000002,5.8484662605,0.14592000000000002,0.04256,0.152,5.7,0.13,5.7014822634,4.4,-0.26,4.4076751241,4.4,-0.26,4.4076751241,4.19,0.42,4.2109975065,4.19,0.42,4.2109975065
2020-03-27 16:00:00,5.78016,0.05088,5.7803839319,0.14016,0.04088000000000001,0.146,5.64,0.01,5.6400088652,4.31,-0.18,4.3137570632,4.31,-0.18,4.3137570632,4.1,0.42,4.1214560534,4.1,0.42,4.1214560534
2020-03-27 16:30:00,5.67896,-0.16072,5.6812338097,0.16896000000000003,0.049280000000000004,0.176,5.51,-0.21,5.5140003627,4.43,-0.23,4.4359666365,4.43,-0.23,4.4359666365,3.95,0.37,3.9672912674000003,3.95,0.37,3.9672912674000003
2020-03-27 17:00:00,5.61312,-0.21784,5.6173454941,0.21312,0.06216000000000001,0.222,5.4,-0.28,5.4072543865,4.16,-0.22,4.1658132459,4.16,-0.22,4.1658132459,3.84,0.31,3.8524926995,3.84,0.31,3.8524926995
2020-03-27 17:30:00,5.59648,-0.22936,5.6011779475,0.27648,0.08064,0.28800000000000003,5.32,-0.31,5.3290243009000005,4.27,-0.37,4.2860004666,4.27,-0.37,4.2860004666,3.7800000000000002,0.29,3.7911080175,3.7800000000000002,0.29,3.7911080175
2020-03-27 18:00:00,5.44856,-0.19292,5.4519743395999996,0.29856000000000005,0.08708,0.311,5.15,-0.28,5.1576060338,4.03,-0.37,4.0469494684,4.03,-0.37,4.0469494684,3.67,0.25,3.6785051312,3.67,0.25,3.6785051312
2020-03-27 18:30:00,5.37696,-0.18172000000000002,5.3800298326,0.33696000000000004,0.09828,0.35100000000000003,5.04,-0.28,5.0477717856,3.68,-0.37,3.6985537714000003,3.68,-0.37,3.6985537714000003,3.44,0.22,3.4470277051,3.44,0.22,3.4470277051
2020-03-27 19:00:00,5.3848,-0.19360000000000002,5.3882791316,0.3648,0.10640000000000001,0.38,5.02,-0.30000000000000004,5.0289561541,3.6,-0.33,3.6150933598,3.6,-0.33,3.6150933598,3.4,0.22,3.4071102125,3.4,0.22,3.4071102125
2020-03-27 19:30:00,5.36688,-0.18716000000000002,5.3701424376,0.38688000000000006,0.11284000000000001,0.403,4.98,-0.30000000000000004,4.9890279614,3.52,-0.36,3.5383612026,3.52,-0.36,3.5383612026,3.32,0.22,3.3272811724,3.32,0.22,3.3272811724
2020-03-27 20:00:00,5.25016,-0.18912,5.2535651133,0.38016000000000005,0.11088,0.396,4.87,-0.30000000000000004,4.8792314969,3.54,-0.39,3.5614182568,3.54,-0.39,3.5614182568,3.19,0.22,3.1975772078,3.19,0.22,3.1975772078
2020-03-27 20:30:00,4.96664,-0.21848,4.9714430903,0.41664,0.12152,0.434,4.55,-0.34,4.5626856127,3.54,-0.39,3.5614182568,3.54,-0.39,3.5614182568,3.19,0.22,3.1975772078,3.19,0.22,3.1975772078
2020-03-27 21:00:00,4.89544,-0.24008000000000002,4.9013234131,0.44544000000000006,0.12992,0.464,4.45,-0.37,4.465355529,3.41,-0.39,3.432229596,3.41,-0.39,3.432229596,3.11,0.22,3.1177716401,3.11,0.22,3.1177716401
2020-03-27 21:30:00,4.87816,-0.20512000000000002,4.8824706041,0.42816000000000004,0.12488,0.446,4.45,-0.33,4.4622191788,3.3,-0.36,3.3195782865,3.3,-0.36,3.3195782865,2.95,0.22,2.9581920154,2.95,0.22,2.9581920154
2020-03-27 22:00:00,4.73232,-0.22224000000000002,4.7375355619,0.47232,0.13776000000000002,0.492,4.26,-0.36,4.2751842066,3.17,-0.39,3.1939004368,3.17,-0.39,3.1939004368,2.84,-0.22,2.8485083816000003,2.84,-0.22,2.8485083816000003
2020-03-27 22:30:00,4.66408,-0.19756,4.6682622249,0.45408000000000004,0.13244,0.47300000000000003,4.21,-0.33,4.2229136861,3.15,-0.39,3.1740510393,3.15,-0.39,3.1740510393,2.74,-0.18,2.7459060435,2.74,-0.18,2.7459060435
2020-03-27 23:00:00,4.63,-0.19,4.6338968482,0.48,0.14,0.5,4.15,-0.33,4.1630998066,3.11,-0.39,3.1343579885,3.11,-0.39,3.1343579885,2.7199999999999998,-0.22,2.7288825552000002,2.7199999999999998,-0.22,2.7288825552000002
2020-03-27 23:30:00,4.59056,-0.21692000000000003,4.5956822562,0.49056000000000005,0.14308,0.511,4.1,-0.36,4.1157745322,3.11,-0.39,3.1343579885,3.11,-0.39,3.1343579885,2.69,-0.22,2.6989812893,2.69,-0.22,2.6989812893
2020-03-28 00:00:00,4.5496,-0.2172,4.5547816633,0.48960000000000004,0.1428,0.51,4.06,-0.36,4.0759293419,3.0,-0.39,3.0252437918,3.0,-0.39,3.0252437918,2.66,0.0,2.66,2.66,0.0,2.66
