Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-21 06:30:00,1.17856,-0.45292000000000004,1.2625926501,0.53856,0.15708000000000003,0.561,0.64,-0.61,0.8841379983000001
2020-06-21 07:00:00,1.26048,-0.43236,1.3325708236,0.5404800000000001,0.15764,0.5630000000000001,0.72,-0.59,0.9308598176
2020-06-21 07:30:00,1.40856,-0.43292,1.4735877985,0.53856,0.15708000000000003,0.561,0.87,-0.59,1.0511898021
2020-06-21 08:00:00,1.57048,-0.37236,1.6140196405,0.5404800000000001,0.15764,0.5630000000000001,1.03,-0.53,1.1583609109
2020-06-21 08:30:00,1.67568,-0.36376000000000003,1.7147083717,0.53568,0.15624000000000002,0.558,1.1400000000000001,-0.52,1.2529964086
2020-06-21 09:00:00,1.89664,-0.35348,1.9292981625,0.53664,0.15652000000000002,0.559,1.3599999999999999,-0.51,1.4524806367
2020-06-21 09:30:00,2.16856,-0.34292,2.1955060009,0.53856,0.15708000000000003,0.561,1.63,-0.5,1.7049633427000002
2020-06-21 10:00:00,2.06048,-0.33236000000000004,2.0871130779,0.5404800000000001,0.15764,0.5630000000000001,1.52,-0.49,1.5970284907
2020-06-21 10:30:00,2.38664,-0.32348000000000005,2.4084621234,0.53664,0.15652000000000002,0.559,1.85,-0.48,1.9112561314
2020-06-21 11:00:00,2.34048,-0.30236,2.3599297023,0.5404800000000001,0.15764,0.5630000000000001,1.8,-0.46,1.8578482177
2020-06-21 11:30:00,2.5376000000000003,-0.2832,2.5533538729,0.5376000000000001,0.1568,0.56,2.0,-0.44,2.0478281178
2020-06-21 12:00:00,2.35856,-0.30292,2.3779330941,0.53856,0.15708000000000003,0.561,1.82,-0.46,1.8772320048000002
2020-06-21 12:30:00,2.64664,-0.33348000000000005,2.6675667189,0.53664,0.15652000000000002,0.559,2.11,-0.49,2.166148656
2020-06-21 13:00:00,2.62048,-0.33236000000000004,2.6414728089,0.5404800000000001,0.15764,0.5630000000000001,2.08,-0.49,2.1369370604
2020-06-21 13:30:00,2.55856,-0.34292,2.5814382425,0.53856,0.15708000000000003,0.561,2.02,-0.5,2.0809613163
2020-06-21 14:00:00,2.07952,-0.36264,2.1109029348,0.53952,0.15736,0.562,1.54,-0.52,1.6254230219
2020-06-21 14:30:00,1.9066400000000001,-0.33348000000000005,1.9355838912,0.53664,0.15652000000000002,0.559,1.37,-0.49,1.4549914089
2020-06-21 15:00:00,2.11856,-0.35292,2.1477544087,0.53856,0.15708000000000003,0.561,1.58,-0.51,1.6602710622
2020-06-21 15:30:00,1.9066400000000001,-0.37348000000000003,1.9428750346,0.53664,0.15652000000000002,0.559,1.37,-0.53,1.4689451998
2020-06-21 16:00:00,1.8914400000000002,-0.41208000000000006,1.9358086682,0.54144,0.15792,0.5640000000000001,1.35,-0.5700000000000001,1.465400969
2020-06-21 16:30:00,2.08048,-0.39236000000000004,2.1171545527,0.5404800000000001,0.15764,0.5630000000000001,1.54,-0.55,1.6352675622000001
2020-06-21 17:00:00,2.27952,-0.36264,2.3081852612000002,0.53952,0.15736,0.562,1.74,-0.52,1.8160396471
2020-06-21 17:30:00,2.51952,-0.36264,2.5454840011,0.53952,0.15736,0.562,1.98,-0.52,2.0471443525
2020-06-21 18:00:00,2.5495200000000002,-0.30264,2.5674195606,0.53952,0.15736,0.562,2.01,-0.46,2.0619650821
2020-06-21 18:30:00,2.6228,-0.30460000000000004,2.640428185,0.5328,0.1554,0.555,2.09,-0.46,2.1400233644
2020-06-21 19:00:00,2.5104800000000003,-0.35236,2.5350872569,0.5404800000000001,0.15764,0.5630000000000001,1.97,-0.51,2.0349447167
2020-06-21 19:30:00,2.33856,-0.37292000000000003,2.3681073033,0.53856,0.15708000000000003,0.561,1.8,-0.53,1.8764061394
2020-06-21 20:00:00,2.29856,-0.37292000000000003,2.3286149101999998,0.53856,0.15708000000000003,0.561,1.76,-0.53,1.8380696396
2020-06-21 20:30:00,2.2176,-0.3932,2.2521891572,0.5376000000000001,0.1568,0.56,1.6800000000000002,-0.55,1.7677386685
2020-06-21 21:00:00,2.1285600000000002,-0.39292000000000005,2.16452161,0.53856,0.15708000000000003,0.561,1.5899999999999999,-0.55,1.6824387062000001
2020-06-21 21:30:00,2.09856,-0.39292000000000005,2.1350269788,0.53856,0.15708000000000003,0.561,1.56,-0.55,1.6541160782
2020-06-21 22:00:00,2.04144,-0.44208000000000003,2.0887584829,0.54144,0.15792,0.5640000000000001,1.5,-0.6000000000000001,1.6155494421
2020-06-21 22:30:00,1.96568,-0.44376000000000004,2.0151478358,0.53568,0.15624000000000002,0.558,1.43,-0.6000000000000001,1.5507740003000001
2020-06-21 23:00:00,1.8185600000000002,-0.46292000000000005,1.8765541292,0.53856,0.15708000000000003,0.561,1.28,-0.62,1.4222517358
2020-06-21 23:30:00,1.57856,-0.44292000000000004,1.6395212106,0.53856,0.15708000000000003,0.561,1.04,-0.6000000000000001,1.2006664816
2020-06-22 00:00:00,1.44048,-0.45236000000000004,1.5098384682,0.5404800000000001,0.15764,0.5630000000000001,0.9,-0.61,1.0872442228
2020-06-22 00:30:00,1.30664,-0.44348000000000004,1.3798487598,0.53664,0.15652000000000002,0.559,0.77,-0.6000000000000001,0.9761659695
2020-06-22 01:00:00,1.22048,-0.46236000000000005,1.3051238255,0.5404800000000001,0.15764,0.5630000000000001,0.68,-0.62,0.9202173656
2020-06-22 01:30:00,1.1776,-0.44320000000000004,1.2582400407,0.5376000000000001,0.1568,0.56,0.64,-0.6000000000000001,0.877268488
2020-06-22 02:00:00,1.22952,-0.45264000000000004,1.3101917417,0.53952,0.15736,0.562,0.6900000000000001,-0.61,0.9209777413
2020-06-22 02:30:00,1.18568,-0.43376000000000003,1.2625311085,0.53568,0.15624000000000002,0.558,0.65,-0.59,0.8778382539
2020-06-22 03:00:00,1.15048,-0.44236000000000003,1.2325934447,0.5404800000000001,0.15764,0.5630000000000001,0.61,-0.6000000000000001,0.855628424
2020-06-22 03:30:00,1.1476,-0.45320000000000005,1.2338460196,0.5376000000000001,0.1568,0.56,0.61,-0.61,0.8626702730000001
2020-06-22 04:00:00,1.1224,-0.45180000000000003,1.2099194188,0.5424,0.1582,0.5650000000000001,0.58,-0.61,0.8417244205000001
2020-06-22 04:30:00,1.13048,-0.44236000000000003,1.2139470334,0.5404800000000001,0.15764,0.5630000000000001,0.59,-0.6000000000000001,0.8414867795000001
2020-06-22 05:00:00,1.04144,-0.46208000000000005,1.1393485858,0.54144,0.15792,0.5640000000000001,0.5,-0.62,0.7964923101
2020-06-22 05:30:00,1.0824,-0.4818,1.1847873227,0.5424,0.1582,0.5650000000000001,0.54,-0.64,0.8373768566
2020-06-22 06:00:00,1.15856,-0.48292,1.2551784734,0.53856,0.15708000000000003,0.561,0.62,-0.64,0.8910667764
2020-06-22 06:30:00,1.34856,-0.47292000000000006,1.4290792140000002,0.53856,0.15708000000000003,0.561,0.81,-0.63,1.0261578826
2020-06-22 07:00:00,1.5485600000000002,-0.44292000000000004,1.6106570708999999,0.53856,0.15708000000000003,0.561,1.01,-0.6000000000000001,1.1747765745
2020-06-22 07:30:00,1.8656800000000002,-0.42376,1.9132000418000001,0.53568,0.15624000000000002,0.558,1.33,-0.58,1.450965196
2020-06-22 08:00:00,2.0376,-0.38320000000000004,2.0733200428,0.5376000000000001,0.1568,0.56,1.5,-0.54,1.5942396307000002
2020-06-22 08:30:00,2.1876,-0.3632,2.21754549,0.5376000000000001,0.1568,0.56,1.65,-0.52,1.73
2020-06-22 09:00:00,2.45472,-0.31404000000000004,2.4747265303,0.5347200000000001,0.15596000000000002,0.557,1.92,-0.47000000000000003,1.9766891511
2020-06-22 09:30:00,2.27048,-0.29236,2.2892255896,0.5404800000000001,0.15764,0.5630000000000001,1.73,-0.45,1.7875681805
2020-06-22 10:00:00,2.31992,-0.35544000000000003,2.3469909246,0.28992,0.08456000000000001,0.302,2.03,-0.44,2.0771374533
2020-06-22 10:30:00,2.32816,-0.48012000000000005,2.377150437,0.06816000000000001,0.019880000000000002,0.07100000000000001,2.26,-0.5,2.3146490015
2020-06-22 11:00:00,2.24864,-0.46248000000000006,2.2957067757000003,0.12864,0.037520000000000005,0.134,2.12,-0.5,2.1781643648
2020-06-22 11:30:00,2.22432,-0.42624,2.2647913811000002,0.18432,0.05376,0.192,2.04,-0.48,2.0957099036
2020-06-22 12:00:00,2.27912,-0.41484000000000004,2.3165664679,0.18912,0.05516000000000001,0.197,2.09,-0.47000000000000003,2.1421951358
2020-06-22 12:30:00,2.24528,-0.39596000000000003,2.2799268848,0.18528000000000003,0.054040000000000005,0.193,2.06,-0.45,2.1085777197
2020-06-22 13:00:00,2.2972,-0.39540000000000003,2.3309802659,0.1872,0.0546,0.195,2.11,-0.45,2.1574522011
2020-06-22 13:30:00,2.2462400000000002,-0.41568000000000005,2.2843782524,0.18624000000000002,0.05432000000000001,0.194,2.06,-0.47000000000000003,2.1129363455
2020-06-22 14:00:00,2.23008,-0.44456,2.2739591905,0.19008000000000003,0.05544,0.198,2.04,-0.5,2.1003809178
2020-06-22 14:30:00,2.17432,-0.49624,2.2302290465,0.18432,0.05376,0.192,1.99,-0.55,2.0646065
2020-06-22 15:00:00,2.1572,-0.5154,2.2179154628,0.1872,0.0546,0.195,1.97,-0.5700000000000001,2.0508047201
2020-06-22 15:30:00,2.09528,-0.49596000000000007,2.1531777911,0.18528000000000003,0.054040000000000005,0.193,1.9100000000000001,-0.55,1.9876116321000001
2020-06-22 16:00:00,2.21624,-0.50568,2.2731986275000002,0.18624000000000002,0.05432000000000001,0.194,2.03,-0.56,2.1058252539
2020-06-22 16:30:00,2.39336,-0.47652000000000005,2.4403367391,0.18336000000000002,0.05348000000000001,0.191,2.21,-0.53,2.2726636355
2020-06-22 17:00:00,2.5972,-0.47540000000000004,2.6403509236,0.1872,0.0546,0.195,2.41,-0.53,2.4675899172999998
2020-06-22 17:30:00,2.7672,-0.4554,2.8044224004,0.1872,0.0546,0.195,2.58,-0.51,2.6299239533
2020-06-22 18:00:00,2.94032,-0.49324000000000007,2.9814035956,0.16032000000000002,0.04676,0.167,2.7800000000000002,-0.54,2.8319604517
2020-06-22 18:30:00,2.9468,-0.4676,2.9836688824,0.3168,0.09240000000000001,0.33,2.63,-0.56,2.6889589063
2020-06-22 19:00:00,2.7196800000000003,-0.49176000000000003,2.7637813228,0.19968000000000002,0.05824000000000001,0.20800000000000002,2.52,-0.55,2.5793216162
2020-06-22 19:30:00,2.44912,-0.5148400000000001,2.5026483971999998,0.18912,0.05516000000000001,0.197,2.26,-0.5700000000000001,2.3307724042
2020-06-22 20:00:00,2.30432,-0.53624,2.365891798,0.18432,0.05376,0.192,2.12,-0.59,2.2005681085
2020-06-22 20:30:00,2.2372,-0.5154,2.2958007318,0.1872,0.0546,0.195,2.05,-0.5700000000000001,2.1277687844
2020-06-22 21:00:00,2.18336,-0.5065200000000001,2.2413441057,0.18336000000000002,0.05348000000000001,0.191,2.0,-0.56,2.0769207977
2020-06-22 21:30:00,2.17816,-0.5551200000000001,2.247785399,0.18816000000000002,0.054880000000000005,0.196,1.99,-0.61,2.0813937638
2020-06-22 22:00:00,2.13624,-0.5756800000000001,2.2124485983,0.18624000000000002,0.05432000000000001,0.194,1.9500000000000002,-0.63,2.049243763
2020-06-22 22:30:00,2.1624,-0.5568000000000001,2.2329352879,0.1824,0.053200000000000004,0.19,1.98,-0.61,2.0718349355
2020-06-22 23:00:00,1.9072,-0.5554,1.9864241742000002,0.1872,0.0546,0.195,1.72,-0.61,1.8249657530999999
2020-06-22 23:30:00,1.67432,-0.53624,1.7580957881,0.18432,0.05376,0.192,1.49,-0.59,1.6025604513
2020-06-23 00:00:00,1.5072,-0.5354,1.5994702248000001,0.1872,0.0546,0.195,1.32,-0.59,1.4458561478
2020-06-23 00:30:00,1.34336,-0.55652,1.4540737946,0.18336000000000002,0.05348000000000001,0.191,1.16,-0.61,1.3106105447
2020-06-23 01:00:00,1.25624,-0.5556800000000001,1.3736517754,0.18624000000000002,0.05432000000000001,0.194,1.07,-0.61,1.231665539
2020-06-23 01:30:00,1.18624,-0.5756800000000001,1.3185495061,0.18624000000000002,0.05432000000000001,0.194,1.0,-0.63,1.1819052415
2020-06-23 02:00:00,1.2772000000000001,-0.5754,1.400830111,0.1872,0.0546,0.195,1.09,-0.63,1.2589678312
2020-06-23 02:30:00,1.24528,-0.57596,1.372024854,0.18528000000000003,0.054040000000000005,0.193,1.06,-0.63,1.2330855607
2020-06-23 03:00:00,1.2072,-0.5754,1.3373170903,0.1872,0.0546,0.195,1.02,-0.63,1.1988744722
2020-06-23 03:30:00,1.2072,-0.5654,1.3330450105,0.1872,0.0546,0.195,1.02,-0.62,1.1936498649
2020-06-23 04:00:00,1.21912,-0.55484,1.3394405549,0.18912,0.05516000000000001,0.197,1.03,-0.61,1.1970797801
2020-06-23 04:30:00,1.21912,-0.55484,1.3394405549,0.18912,0.05516000000000001,0.197,1.03,-0.61,1.1970797801
2020-06-23 05:00:00,1.18912,-0.57484,1.3207753026,0.18912,0.05516000000000001,0.197,1.0,-0.63,1.1819052415
2020-06-23 05:30:00,1.20912,-0.58484,1.3431340216,0.18912,0.05516000000000001,0.197,1.02,-0.64,1.2041594579
2020-06-23 06:00:00,1.26816,-0.5951200000000001,1.400856024,0.18816000000000002,0.054880000000000005,0.196,1.08,-0.65,1.2605157675
2020-06-23 06:30:00,1.4872,-0.5854,1.5982668738,0.1872,0.0546,0.195,1.3,-0.64,1.4489996549
2020-06-23 07:00:00,1.6372,-0.5654,1.7320799635,0.1872,0.0546,0.195,1.45,-0.62,1.5769908053
2020-06-23 07:30:00,1.9091200000000002,-0.54484,1.9853437486,0.18912,0.05516000000000001,0.197,1.72,-0.6000000000000001,1.8216476059
2020-06-23 08:00:00,2.0772,-0.5054000000000001,2.1378000374,0.1872,0.0546,0.195,1.8900000000000001,-0.56,1.9712178975999999
2020-06-23 08:30:00,2.2724,-0.4968,2.3260722259,0.1824,0.053200000000000004,0.19,2.09,-0.55,2.1611570975
2020-06-23 09:00:00,2.47432,-0.49624,2.5235914091,0.18432,0.05376,0.192,2.29,-0.55,2.3551220775
2020-06-23 09:30:00,2.48528,-0.44596,2.5249746533,0.18528000000000003,0.054040000000000005,0.193,2.3,-0.5,2.3537204592
2020-06-23 10:00:00,2.54048,-0.40736000000000006,2.5729323349,0.18048,0.052640000000000006,0.188,2.36,-0.46,2.4044126102
2020-06-23 10:30:00,2.46432,-0.42624,2.5009105542,0.18432,0.05376,0.192,2.2800000000000002,-0.48,2.3299785407
2020-06-23 11:00:00,2.3824,-0.4268,2.4203280769,0.1824,0.053200000000000004,0.19,2.2,-0.48,2.2517548712
2020-06-23 11:30:00,2.38624,-0.41568000000000005,2.4221748905,0.18624000000000002,0.05432000000000001,0.194,2.2,-0.47000000000000003,2.2496444163
2020-06-23 12:00:00,2.46144,-0.38708000000000004,2.4916897479,0.18144000000000002,0.05292,0.189,2.2800000000000002,-0.44,2.3220680438
2020-06-23 12:30:00,2.42528,-0.37596,2.4542471351,0.18528000000000003,0.054040000000000005,0.193,2.24,-0.43,2.2808989456
2020-06-23 13:00:00,2.31144,-0.37708,2.3419957728,0.18144000000000002,0.05292,0.189,2.13,-0.43,2.1729703173
2020-06-23 13:30:00,2.14528,-0.40596000000000004,2.1833528803,0.18528000000000003,0.054040000000000005,0.193,1.96,-0.46,2.0132560692
2020-06-23 14:00:00,1.98048,-0.38736000000000004,2.0180061447,0.18048,0.052640000000000006,0.188,1.8,-0.44,1.8529975715
2020-06-23 14:30:00,1.89856,-0.39792000000000005,1.9398119496000001,0.17856000000000002,0.05208,0.186,1.72,-0.45,1.7778920102
2020-06-23 15:00:00,1.9233600000000002,-0.41652000000000006,1.9679437492,0.18336000000000002,0.05348000000000001,0.191,1.74,-0.47000000000000003,1.8023595646000001
2020-06-23 15:30:00,2.0272,-0.39540000000000003,2.0654009296,0.1872,0.0546,0.195,1.8399999999999999,-0.45,1.894228075
2020-06-23 16:00:00,2.06144,-0.41708000000000006,2.1032095949,0.18144000000000002,0.05292,0.189,1.88,-0.47000000000000003,1.937859644
2020-06-23 16:30:00,2.13336,-0.44652000000000003,2.1795882639,0.18336000000000002,0.05348000000000001,0.191,1.9500000000000002,-0.5,2.0130822139
2020-06-23 17:00:00,2.4624,-0.4268,2.4991142431,0.1824,0.053200000000000004,0.19,2.2800000000000002,-0.48,2.3299785407
2020-06-23 17:30:00,2.7872,-0.40540000000000004,2.816528537,0.1872,0.0546,0.195,2.6,-0.46,2.6403787607
2020-06-23 18:00:00,2.79336,-0.40652000000000005,2.82278561,0.18336000000000002,0.05348000000000001,0.191,2.61,-0.46,2.6502264053999998
2020-06-23 18:30:00,2.8262400000000003,-0.40568000000000004,2.855207313,0.18624000000000002,0.05432000000000001,0.194,2.64,-0.46,2.6797761101
2020-06-23 19:00:00,2.71336,-0.44652000000000003,2.7498550144,0.18336000000000002,0.05348000000000001,0.191,2.5300000000000002,-0.5,2.5789338883
2020-06-23 19:30:00,2.52528,-0.44596,2.5643555526,0.18528000000000003,0.054040000000000005,0.193,2.34,-0.5,2.392822601
2020-06-23 20:00:00,2.4072,-0.4954,2.4576478592,0.1872,0.0546,0.195,2.22,-0.55,2.287116088
2020-06-23 20:30:00,2.3324,-0.4968,2.384722206,0.1824,0.053200000000000004,0.19,2.15,-0.55,2.2192341021
2020-06-23 21:00:00,2.30816,-0.49512000000000006,2.3606665161000002,0.18816000000000002,0.054880000000000005,0.196,2.12,-0.55,2.1901826408
2020-06-23 21:30:00,2.28912,-0.5048400000000001,2.3441275136,0.18912,0.05516000000000001,0.197,2.1,-0.56,2.1733844575
2020-06-23 22:00:00,2.24336,-0.52652,2.3043192921,0.18336000000000002,0.05348000000000001,0.191,2.06,-0.58,2.1400934558999998
2020-06-23 22:30:00,2.2824,-0.5268,2.3424064549,0.1824,0.053200000000000004,0.19,2.1,-0.58,2.1786234186
2020-06-23 23:00:00,2.04624,-0.53568,2.1151953101,0.18624000000000002,0.05432000000000001,0.194,1.8599999999999999,-0.59,1.9513328778
2020-06-23 23:30:00,1.83816,-0.51512,1.9089737557,0.18816000000000002,0.054880000000000005,0.196,1.65,-0.5700000000000001,1.7456803831
2020-06-24 00:00:00,1.62432,-0.52624,1.7074378466,0.18432,0.05376,0.192,1.44,-0.58,1.5524174696
2020-06-24 00:30:00,1.4752800000000001,-0.5259600000000001,1.5662327413,0.18528000000000003,0.054040000000000005,0.193,1.29,-0.58,1.414390328
2020-06-24 01:00:00,1.3833600000000001,-0.53652,1.4837582687,0.18336000000000002,0.05348000000000001,0.191,1.2,-0.59,1.3371985642
2020-06-24 01:30:00,1.34816,-0.5551200000000001,1.4579758571,0.18816000000000002,0.054880000000000005,0.196,1.16,-0.61,1.3106105447
2020-06-24 02:00:00,1.39528,-0.53596,1.494677022,0.18528000000000003,0.054040000000000005,0.193,1.21,-0.59,1.34617978
2020-06-24 02:30:00,1.33624,-0.53568,1.4396146707000002,0.18624000000000002,0.05432000000000001,0.194,1.15,-0.59,1.2925169245
2020-06-24 03:00:00,1.27816,-0.54512,1.3895498552,0.18816000000000002,0.054880000000000005,0.196,1.09,-0.6000000000000001,1.2442266675
2020-06-24 03:30:00,1.2972000000000001,-0.5154,1.3958384577,0.1872,0.0546,0.195,1.11,-0.5700000000000001,1.2477980606
2020-06-24 04:00:00,1.2772000000000001,-0.5254,1.3810448943,0.1872,0.0546,0.195,1.09,-0.58,1.2347064428
2020-06-24 04:30:00,1.2472,-0.5454,1.3612380393999999,0.1872,0.0546,0.195,1.06,-0.6000000000000001,1.2180311983
2020-06-24 05:00:00,1.2181600000000001,-0.5551200000000001,1.3386829348,0.18816000000000002,0.054880000000000005,0.196,1.03,-0.61,1.1970797801
2020-06-24 05:30:00,1.23816,-0.5751200000000001,1.3652117784,0.18816000000000002,0.054880000000000005,0.196,1.05,-0.63,1.2244998979
2020-06-24 06:00:00,1.31912,-0.57484,1.4389296717,0.18912,0.05516000000000001,0.197,1.13,-0.63,1.293754227
2020-06-24 06:30:00,1.49816,-0.5551200000000001,1.5976988452,0.18816000000000002,0.054880000000000005,0.196,1.31,-0.61,1.4450605524
2020-06-24 07:00:00,1.7072,-0.5354,1.7891855689,0.1872,0.0546,0.195,1.52,-0.59,1.6304907237
2020-06-24 07:30:00,2.02816,-0.48512000000000005,2.0853715257,0.18816000000000002,0.054880000000000005,0.196,1.8399999999999999,-0.54,1.91760267
2020-06-24 08:00:00,2.21624,-0.46568000000000004,2.2646363063,0.18624000000000002,0.05432000000000001,0.194,2.03,-0.52,2.0955428891
2020-06-24 08:30:00,2.30144,-0.45708000000000004,2.346390462,0.18144000000000002,0.05292,0.189,2.12,-0.51,2.1804815982
2020-06-24 09:00:00,2.33336,-0.42652,2.3720219645,0.18336000000000002,0.05348000000000001,0.191,2.15,-0.48,2.2029298672
2020-06-24 09:30:00,2.39248,-0.40136000000000005,2.425912282,0.13248000000000001,0.03864,0.138,2.26,-0.44,2.3024334952
2020-06-24 10:00:00,2.37672,-0.42804000000000003,2.4149567698,0.00672,0.0019600000000000004,0.007,2.37,-0.43,2.4086925914
2020-06-24 10:30:00,2.20896,-0.34072,2.2350826383,0.16896000000000003,0.049280000000000004,0.176,2.04,-0.39,2.0769448717
2020-06-24 11:00:00,2.14432,-0.33624000000000004,2.1705219649,0.18432,0.05376,0.192,1.96,-0.39,1.9984243794
2020-06-24 11:30:00,2.1772,-0.3554,2.2060165457,0.1872,0.0546,0.195,1.99,-0.41000000000000003,2.031797234
2020-06-24 12:00:00,2.20432,-0.36624,2.2345376256,0.18432,0.05376,0.192,2.02,-0.42,2.0632013959
2020-06-24 12:30:00,2.21336,-0.37652,2.2451569656,0.18336000000000002,0.05348000000000001,0.191,2.03,-0.43,2.0750421682
2020-06-24 13:00:00,2.15336,-0.34652000000000005,2.181062906,0.18336000000000002,0.05348000000000001,0.191,1.97,-0.4,2.0101989951
2020-06-24 13:30:00,2.13816,-0.35512000000000005,2.1674497457,0.18816000000000002,0.054880000000000005,0.196,1.9500000000000002,-0.41000000000000003,1.9926364445
2020-06-24 14:00:00,2.01336,-0.38652000000000003,2.0501258986,0.18336000000000002,0.05348000000000001,0.191,1.83,-0.44,1.8821530225
2020-06-24 14:30:00,1.9762400000000002,-0.37568,2.0116311789,0.18624000000000002,0.05432000000000001,0.194,1.79,-0.43,1.8409236812
2020-06-24 15:00:00,2.00336,-0.36652,2.0366119414,0.18336000000000002,0.05348000000000001,0.191,1.82,-0.42,1.8678329690000002
2020-06-24 15:30:00,2.06528,-0.35596000000000005,2.0957311373,0.18528000000000003,0.054040000000000005,0.193,1.88,-0.41000000000000003,1.9241881405
2020-06-24 16:00:00,2.07528,-0.37596,2.1090597431,0.18528000000000003,0.054040000000000005,0.193,1.8900000000000001,-0.43,1.9382982227
2020-06-24 16:30:00,2.25336,-0.36652,2.2829735434,0.18336000000000002,0.05348000000000001,0.191,2.07,-0.42,2.1121789697
2020-06-24 17:00:00,2.4072,-0.3654,2.4347749383,0.1872,0.0546,0.195,2.22,-0.42,2.2593804460999998
2020-06-24 17:30:00,2.74816,-0.41512000000000004,2.7793358919,0.18816000000000002,0.054880000000000005,0.196,2.56,-0.47000000000000003,2.6027869678
2020-06-24 18:00:00,2.85816,-0.40512000000000004,2.8867283904,0.18816000000000002,0.054880000000000005,0.196,2.67,-0.46,2.7093357119
2020-06-24 18:30:00,2.84624,-0.43568,2.8793921581,0.18624000000000002,0.05432000000000001,0.194,2.66,-0.49,2.7047550721
2020-06-24 19:00:00,2.68528,-0.41596000000000005,2.7173059084,0.18528000000000003,0.054040000000000005,0.193,2.5,-0.47000000000000003,2.5437963755
2020-06-24 19:30:00,2.52912,-0.40484000000000003,2.5613167317,0.18912,0.05516000000000001,0.197,2.34,-0.46,2.3847851056
2020-06-24 20:00:00,2.43432,-0.44624,2.4748826235,0.18432,0.05376,0.192,2.25,-0.5,2.3048861143
2020-06-24 20:30:00,2.34624,-0.44568,2.3881944644,0.18624000000000002,0.05432000000000001,0.194,2.16,-0.5,2.2171152428
2020-06-24 21:00:00,2.30432,-0.39624000000000004,2.3381396023,0.18432,0.05376,0.192,2.12,-0.45,2.1672332593
2020-06-24 21:30:00,2.2591200000000002,-0.44484,2.3024999023,0.18912,0.05516000000000001,0.197,2.07,-0.5,2.1295304647
2020-06-24 22:00:00,2.17528,-0.46596000000000004,2.2246262158,0.18528000000000003,0.054040000000000005,0.193,1.99,-0.52,2.0568179307
2020-06-24 22:30:00,2.2372,-0.4854,2.2892524981,0.1872,0.0546,0.195,2.05,-0.54,2.1199292441
2020-06-24 23:00:00,2.11432,-0.48624000000000006,2.169511097,0.18432,0.05376,0.192,1.9300000000000002,-0.54,2.0041207548
2020-06-24 23:30:00,1.88624,-0.46568000000000004,1.9428739537,0.18624000000000002,0.05432000000000001,0.194,1.7000000000000002,-0.52,1.7777513887
2020-06-25 00:00:00,1.6872,-0.4454,1.745,0.1872,0.0546,0.195,1.5,-0.5,1.5811388301
2020-06-25 00:30:00,1.5424,-0.4868,1.6173966737,0.1824,0.053200000000000004,0.19,1.3599999999999999,-0.54,1.4632839779
2020-06-25 01:00:00,1.43816,-0.50512,1.5242868496000002,0.18816000000000002,0.054880000000000005,0.196,1.25,-0.56,1.3697079981
2020-06-25 01:30:00,1.34912,-0.5248400000000001,1.4476124481000001,0.18912,0.05516000000000001,0.197,1.16,-0.58,1.2969194269
2020-06-25 02:00:00,1.38432,-0.52624,1.4809694122,0.18432,0.05376,0.192,1.2,-0.58,1.3328165665
2020-06-25 02:30:00,1.31432,-0.52624,1.4157561937,0.18432,0.05376,0.192,1.13,-0.58,1.2701574706
2020-06-25 03:00:00,1.2671999999999999,-0.5254,1.3718020994,0.1872,0.0546,0.195,1.08,-0.58,1.2258874337
2020-06-25 03:30:00,1.24912,-0.5248400000000001,1.3549013986,0.18912,0.05516000000000001,0.197,1.06,-0.58,1.2083045974
2020-06-25 04:00:00,1.27528,-0.5259600000000001,1.3794828741,0.18528000000000003,0.054040000000000005,0.193,1.09,-0.58,1.2347064428
2020-06-25 04:30:00,1.23624,-0.52568,1.3433647308,0.18624000000000002,0.05432000000000001,0.194,1.05,-0.58,1.1995415791
2020-06-25 05:00:00,1.19528,-0.5259600000000001,1.3058821539,0.18528000000000003,0.054040000000000005,0.193,1.01,-0.58,1.1646887996
2020-06-25 05:30:00,1.2510400000000002,-0.5442800000000001,1.3643100088,0.19104000000000002,0.055720000000000006,0.199,1.06,-0.6000000000000001,1.2180311983
2020-06-25 06:00:00,1.33528,-0.5159600000000001,1.431498306,0.18528000000000003,0.054040000000000005,0.193,1.15,-0.5700000000000001,1.2835108102000001
2020-06-25 06:30:00,1.52912,-0.5048400000000001,1.6103016488000002,0.18912,0.05516000000000001,0.197,1.34,-0.56,1.4523085072000002
2020-06-25 07:00:00,1.67624,-0.47568000000000005,1.7424270429000002,0.18624000000000002,0.05432000000000001,0.194,1.49,-0.53,1.5814550262
2020-06-25 07:30:00,1.9772,-0.4354,2.0245723005,0.1872,0.0546,0.195,1.79,-0.49,1.8558555978
2020-06-25 08:00:00,2.1172,-0.4254,2.1595140657,0.1872,0.0546,0.195,1.9300000000000002,-0.48,1.9887936042
2020-06-25 08:30:00,2.22144,-0.38708000000000004,2.2549116612,0.18144000000000002,0.05292,0.189,2.04,-0.44,2.0869115937
2020-06-25 09:00:00,2.35432,-0.36624,2.3826360192,0.18432,0.05376,0.192,2.17,-0.42,2.2102714765
