Timestamp,GT3A_Demand_MW,GT3A_Demand_MVAr,GT3A_Demand_MVA,GT3A_Gen_MW,GT3A_Gen_MVAr,GT3A_Gen_MVA,GT3A_Import_MW,GT3A_Import_MVAr,GT3A_Import_MVA,GT3B_Demand_MW,GT3B_Demand_MVAr,GT3B_Demand_MVA,GT3B_Gen_MW,GT3B_Gen_MVAr,GT3B_Gen_MVA,GT3B_Import_MW,GT3B_Import_MVAr,GT3B_Import_MVA,GT4A_Demand_MW,GT4A_Demand_MVAr,GT4A_Demand_MVA,GT4A_Gen_MW,GT4A_Gen_MVAr,GT4A_Gen_MVA,GT4A_Import_MW,GT4A_Import_MVAr,GT4A_Import_MVA,GT4B_Demand_MW,GT4B_Demand_MVAr,GT4B_Demand_MVA,GT4B_Gen_MW,GT4B_Gen_MVAr,GT4B_Gen_MVA,GT4B_Import_MW,GT4B_Import_MVAr,GT4B_Import_MVA,GT5_Demand_MW,GT5_Demand_MVAr,GT5_Demand_MVA,GT5_Gen_MW,GT5_Gen_MVAr,GT5_Gen_MVA,GT5_Import_MW,GT5_Import_MVAr,GT5_Import_MVA
21/05/2020 08:30,7.23,0.84,7.278633113,0,0,0,7.23,0.84,7.278633113,7.12,0.76,7.160446913,0,0,0,7.12,0.76,7.160446913,5.03144,0.04042,5.031602354,0.96144,0.28042,1.0015,4.07,-0.24,4.077070026,4.99144,0.01042,4.991450876,0.96144,0.28042,1.0015,4.03,-0.27,4.039034538,5.61344,0.00392,5.613441369,0.01344,0.00392,0.014,5.6,0,5.6
21/05/2020 09:00,7.61,1.04,7.680735642,0,0,0,7.61,1.04,7.680735642,7.49,0.95,7.550006623,0,0,0,7.49,0.95,7.550006623,5.27024,-0.00118,5.270240132,0.75024,0.21882,0.7815,4.52,-0.22,4.525350815,5.24024,-0.00118,5.240240133,0.75024,0.21882,0.7815,4.49,-0.22,4.495386524,5.87344,0.00392,5.873441308,0.01344,0.00392,0.014,5.86,0,5.86
21/05/2020 09:30,7.52,0.99,7.584886288,0,0,0,7.52,0.99,7.584886288,7.4,0.91,7.455742753,0,0,0,7.4,0.91,7.455742753,5.3432,-0.1199,5.344545093,0.3432,0.1001,0.3575,5,-0.22,5.00483766,5.3032,-0.1199,5.304555236,0.3432,0.1001,0.3575,4.96,-0.22,4.964876635,6.1544,0.0042,6.154401433,0.0144,0.0042,0.015,6.14,0,6.14
21/05/2020 10:00,7.6,1.01,7.666818114,0,0,0,7.6,1.01,7.666818114,7.48,0.92,7.536365172,0,0,0,7.48,0.92,7.536365172,5.44848,0.19664,5.452027293,0.70848,0.20664,0.738,4.74,-0.01,4.740010549,5.38848,-0.01336,5.388496562,0.70848,0.20664,0.738,4.68,-0.22,4.685168087,6.1244,0.0042,6.12440144,0.0144,0.0042,0.015,6.11,0,6.11
21/05/2020 10:30,7.29,0.93,7.349081575,0,0,0,7.29,0.93,7.349081575,7.17,0.85,7.220207753,0,0,0,7.17,0.85,7.220207753,5.32704,0.41622,5.343275611,0.70704,0.20622,0.7365,4.62,0.21,4.624770265,5.29704,0.02622,5.297104893,0.70704,0.20622,0.7365,4.59,-0.18,4.593528056,6.20632,0.00476,6.206321825,0.01632,0.00476,0.017,6.19,0,6.19
21/05/2020 11:00,7.44,0.99,7.505577926,0,0,0,7.44,0.99,7.505577926,7.32,0.91,7.376347335,0,0,0,7.32,0.91,7.376347335,5.4384,0.3437,5.44924988,0.4584,0.1337,0.4775,4.98,0.21,4.984425744,5.3884,0.1337,5.390058464,0.4584,0.1337,0.4775,4.93,0,4.93,6.06632,0.00476,6.066321867,0.01632,0.00476,0.017,6.05,0,6.05
21/05/2020 11:30,7.58,1.11,7.66084199,0,0,0,7.58,1.11,7.66084199,7.46,1.02,7.529409007,0,0,0,7.46,1.02,7.529409007,5.2984,0.3737,5.311562317,0.4584,0.1337,0.4775,4.84,0.24,4.84594676,5.2484,0.3537,5.260304768,0.4584,0.1337,0.4775,4.79,0.22,4.795049531,6.08632,0.00476,6.086321861,0.01632,0.00476,0.017,6.07,0,6.07
21/05/2020 12:00,7.61,1.11,7.69052664,0,0,0,7.61,1.11,7.69052664,7.49,1.02,7.559133548,0,0,0,7.49,1.02,7.559133548,5.4284,0.3737,5.441247858,0.4584,0.1337,0.4775,4.97,0.24,4.975791394,5.3684,0.3537,5.380039242,0.4584,0.1337,0.4775,4.91,0.22,4.914926246,6.18536,0.00448,6.185361622,0.01536,0.00448,0.016,6.17,0,6.17
21/05/2020 12:30,7.59,1.07,7.665050554,0,0,0,7.59,1.07,7.665050554,7.47,0.98,7.534009557,0,0,0,7.47,0.98,7.534009557,5.6368,0.3849,5.649925862,0.4968,0.1449,0.5175,5.14,0.24,5.145600062,5.6168,0.3649,5.628640533,0.4968,0.1449,0.5175,5.12,0.22,5.124724383,6.48344,0.00392,6.483441185,0.01344,0.00392,0.014,6.47,0,6.47
21/05/2020 13:00,7.08,0.94,7.142128534,0,0,0,7.08,0.94,7.142128534,6.97,0.85,7.021637986,0,0,0,6.97,0.85,7.021637986,5.36408,0.32994,5.374217585,0.51408,0.14994,0.5355,4.85,0.18,4.853339057,5.33408,-0.07006,5.334540079,0.51408,0.14994,0.5355,4.82,-0.22,4.825018135,6.40728,0.00504,6.407281982,0.01728,0.00504,0.018,6.39,0,6.39
21/05/2020 13:30,6.98,0.87,7.034010236,0,0,0,6.98,0.87,7.034010236,6.87,0.79,6.915272952,0,0,0,6.87,0.79,6.915272952,5.24504,-0.02478,5.245098536,0.39504,0.11522,0.4115,4.85,-0.14,4.852020198,5.21504,-0.10478,5.216092508,0.39504,0.11522,0.4115,4.82,-0.22,4.825018135,6.10728,0.00504,6.10728208,0.01728,0.00504,0.018,6.09,0,6.09
21/05/2020 14:00,7.14,0.87,7.192808909,0,0,0,7.14,0.87,7.192808909,7.03,0.79,7.074249077,0,0,0,7.03,0.79,7.074249077,5.30552,0.20286,5.309396825,0.45552,0.13286,0.4745,4.85,0.07,4.850505128,5.29552,-0.01714,5.295547738,0.45552,0.13286,0.4745,4.84,-0.15,4.842323822,6.07536,0.00448,6.075361652,0.01536,0.00448,0.016,6.06,0,6.06
21/05/2020 14:30,7.19,0.94,7.25118611,0,0,0,7.19,0.94,7.25118611,7.08,0.86,7.132040381,0,0,0,7.08,0.86,7.132040381,5.16136,0.42748,5.179032361,0.71136,0.20748,0.741,4.45,0.22,4.455434883,5.12136,0.37748,5.135252613,0.71136,0.20748,0.741,4.41,0.17,4.413275428,6.07728,0.00504,6.07728209,0.01728,0.00504,0.018,6.06,0,6.06
21/05/2020 15:00,7.03,0.99,7.099366169,0,0,0,7.03,0.99,7.099366169,6.92,0.91,6.979577351,0,0,0,6.92,0.91,6.979577351,5.14856,0.30208,5.157414313,0.65856,0.19208,0.686,4.49,0.11,4.491347237,5.09856,0.02208,5.09860781,0.65856,0.19208,0.686,4.44,-0.17,4.443253313,6.05632,0.00476,6.056321871,0.01632,0.00476,0.017,6.04,0,6.04
21/05/2020 15:30,6.7,0.9,6.760177512,0,0,0,6.7,0.9,6.760177512,6.6,0.83,6.651984666,0,0,0,6.6,0.83,6.651984666,5.04672,0.01946,5.046757518,0.78672,0.22946,0.8195,4.26,-0.21,4.265172916,4.97672,-0.00054,4.976720029,0.78672,0.22946,0.8195,4.19,-0.23,4.196307901,5.84632,0.00476,5.846321938,0.01632,0.00476,0.017,5.83,0,5.83
21/05/2020 16:00,6.54,0.82,6.591206263,0,0,0,6.54,0.82,6.591206263,6.43,0.74,6.472441579,0,0,0,6.43,0.74,6.472441579,4.97792,0.02356,4.977975753,0.93792,0.27356,0.977,4.04,-0.25,4.047727758,4.92792,-0.00644,4.927924208,0.93792,0.27356,0.977,3.99,-0.28,3.999812496,6.00632,0.00476,6.006321886,0.01632,0.00476,0.017,5.99,0,5.99
21/05/2020 16:30,6.54,0.71,6.578426864,0,0,0,6.54,0.71,6.578426864,6.43,0.64,6.461772203,0,0,0,6.43,0.64,6.461772203,5.00864,0.03252,5.008745571,0.96864,0.28252,1.009,4.04,-0.25,4.047727758,4.95864,-0.01748,4.95867081,0.96864,0.28252,1.009,3.99,-0.3,4.001262301,6.11536,0.00448,6.115361641,0.01536,0.00448,0.016,6.1,0,6.1
21/05/2020 17:00,6.38,0.51,6.400351553,0,0,0,6.38,0.51,6.400351553,6.27,0.45,6.286127584,0,0,0,6.27,0.45,6.286127584,5.25768,0.03224,5.257778847,0.96768,0.28224,1.008,4.29,-0.25,4.297278208,5.17768,-0.01776,5.177710459,0.96768,0.28224,1.008,4.21,-0.3,4.220675301,6.27536,0.00448,6.275361599,0.01536,0.00448,0.016,6.26,0,6.26
21/05/2020 17:30,6.52,0.46,6.536206851,0,0,0,6.52,0.46,6.536206851,6.41,0.41,6.423098941,0,0,0,6.41,0.41,6.423098941,5.53528,-0.00846,5.535286465,0.96528,0.28154,1.0055,4.57,-0.29,4.579192068,5.45528,-0.06846,5.455709546,0.96528,0.28154,1.0055,4.49,-0.35,4.503620766,6.65824,0.00532,6.658242125,0.01824,0.00532,0.019,6.64,0,6.64
21/05/2020 18:00,6.58,0.37,6.590394525,0,0,0,6.58,0.37,6.590394525,6.47,0.32,6.477908613,0,0,0,6.47,0.32,6.477908613,5.66528,-0.00846,5.665286317,0.96528,0.28154,1.0055,4.7,-0.29,4.708938309,5.59528,-0.06846,5.595698799,0.96528,0.28154,1.0055,4.63,-0.35,4.643210096,6.65632,0.00476,6.656321702,0.01632,0.00476,0.017,6.64,0,6.64
21/05/2020 18:30,6.39,0.27,6.395701682,0,0,0,6.39,0.27,6.395701682,6.28,0.26,6.285379861,0,0,0,6.28,0.26,6.285379861,5.70528,-0.03846,5.70540963,0.96528,0.28154,1.0055,4.74,-0.32,4.750789408,5.61528,-0.08846,5.615976732,0.96528,0.28154,1.0055,4.65,-0.37,4.664697203,6.39536,0.00448,6.395361569,0.01536,0.00448,0.016,6.38,0,6.38
21/05/2020 19:00,6.21,0.23,6.2142578,0,0,0,6.21,0.23,6.2142578,6.1,0.26,6.105538469,0,0,0,6.1,0.26,6.105538469,5.50528,-0.06846,5.505705645,0.96528,0.28154,1.0055,4.54,-0.35,4.553471203,5.48528,-0.10846,5.486352181,0.96528,0.28154,1.0055,4.52,-0.39,4.536794022,6.2844,0.0042,6.284401403,0.0144,0.0042,0.015,6.27,0,6.27
21/05/2020 19:30,6.18,0.23,6.184278454,0,0,0,6.18,0.23,6.184278454,6.07,0,6.07,0,0,0,6.07,0,6.07,5.32528,-0.08846,5.326014669,0.96528,0.28154,1.0055,4.36,-0.37,4.375671377,5.31528,-0.13846,5.317083096,0.96528,0.28154,1.0055,4.35,-0.42,4.370228827,6.1444,0.0042,6.144401435,0.0144,0.0042,0.015,6.13,0,6.13
21/05/2020 20:00,6.09,0.21,6.093619614,0,0,0,6.09,0.21,6.093619614,5.99,-0.06,5.990300493,0,0,0,5.99,-0.06,5.990300493,5.13528,-0.11846,5.136646129,0.96528,0.28154,1.0055,4.17,-0.4,4.189140723,5.10528,-0.18846,5.10875729,0.96528,0.28154,1.0055,4.14,-0.47,4.166593333,5.9644,0.0042,5.964401479,0.0144,0.0042,0.015,5.95,0,5.95
21/05/2020 20:30,6.06,0.14,6.061616946,0,0,0,6.06,0.14,6.061616946,5.96,-0.22,5.96405902,0,0,0,5.96,-0.22,5.96405902,5.13528,-0.11846,5.136646129,0.96528,0.28154,1.0055,4.17,-0.4,4.189140723,5.07528,-0.21846,5.079979513,0.96528,0.28154,1.0055,4.11,-0.5,4.140301921,5.8544,0.0042,5.854401507,0.0144,0.0042,0.015,5.84,0,5.84
21/05/2020 21:00,6.07,0.16,6.072108365,0,0,0,6.07,0.16,6.072108365,5.97,-0.18,5.972712951,0,0,0,5.97,-0.18,5.972712951,5.00528,-0.17846,5.008460427,0.96528,0.28154,1.0055,4.04,-0.46,4.066103786,4.96528,-0.24846,4.971492517,0.96528,0.28154,1.0055,4,-0.53,4.034959727,5.7344,0.0042,5.734401538,0.0144,0.0042,0.015,5.72,0,5.72
21/05/2020 21:30,6.11,0.22,6.113959437,0,0,0,6.11,0.22,6.113959437,6.01,0.3,6.017482862,0,0,0,6.01,0.3,6.017482862,5.1048,-0.1286,5.106419587,0.9648,0.2814,1.005,4.14,-0.41,4.160252396,5.0548,-0.1986,5.058699932,0.9648,0.2814,1.005,4.09,-0.48,4.118069936,5.8044,0.0042,5.80440152,0.0144,0.0042,0.015,5.79,0,5.79
21/05/2020 22:00,6.19,0.22,6.193908298,0,0,0,6.19,0.22,6.193908298,6.09,0.22,6.093972432,0,0,0,6.09,0.22,6.093972432,5.0348,-0.1286,5.036442097,0.9648,0.2814,1.005,4.07,-0.41,4.090598978,4.9748,-0.1986,4.978762597,0.9648,0.2814,1.005,4.01,-0.48,4.038626004,5.8044,0.0042,5.80440152,0.0144,0.0042,0.015,5.79,0,5.79
21/05/2020 22:30,6.01,0.22,6.014025274,0,0,0,6.01,0.22,6.014025274,5.91,0.22,5.914093337,0,0,0,5.91,0.22,5.914093337,4.7748,-0.1286,4.776531482,0.9648,0.2814,1.005,3.81,-0.41,3.831996868,4.7348,-0.1986,4.738963283,0.9648,0.2814,1.005,3.77,-0.48,3.800434186,5.61,0,5.61,0,0,0,5.61,0,5.61
21/05/2020 23:00,5.81,0.22,5.81416374,0,0,0,5.81,0.22,5.81416374,5.71,0.1,5.71087559,0,0,0,5.71,0.1,5.71087559,4.4748,-0.1486,4.477266689,0.9648,0.2814,1.005,3.51,-0.43,3.536240942,4.4348,-0.1986,4.439244643,0.9648,0.2814,1.005,3.47,-0.48,3.503041536,5.24,0,5.24,0,0,0,5.24,0,5.24
21/05/2020 23:30,5.56,0.25,5.565617666,0,0,0,5.56,0.25,5.565617666,5.47,0.17,5.472641044,0,0,0,5.47,0.17,5.472641044,4.2048,-0.1586,4.207790038,0.9648,0.2814,1.005,3.24,-0.44,3.269740051,4.1648,-0.2286,4.171069048,0.9648,0.2814,1.005,3.2,-0.51,3.24038578,5.01,0,5.01,0,0,0,5.01,0,5.01
22/05/2020 00:00,5.4,0.27,5.406745787,0,0,0,5.4,0.27,5.406745787,5.31,0.26,5.316361538,0,0,0,5.31,0.26,5.316361538,3.9848,-0.1586,3.98795499,0.9648,0.2814,1.005,3.02,-0.44,3.051884664,3.9348,-0.2286,3.941434891,0.9648,0.2814,1.005,2.97,-0.51,3.013469761,4.7,0,4.7,0,0,0,4.7,0,4.7
22/05/2020 00:30,5.18,0.22,5.18466971,0,0,0,5.18,0.22,5.18466971,5.1,0.22,5.104742893,0,0,0,5.1,0.22,5.104742893,3.7248,-0.1986,3.73009075,0.9648,0.2814,1.005,2.76,-0.48,2.801428207,3.6648,-0.2286,3.671922793,0.9648,0.2814,1.005,2.7,-0.51,2.74774453,4.54,0,4.54,0,0,0,4.54,0,4.54
22/05/2020 01:00,5.15,0.22,5.154696887,0,0,0,5.15,0.22,5.154696887,5.06,0.27,5.067198437,0,0,0,5.06,0.27,5.067198437,3.5948,-0.2386,3.602709675,0.9648,0.2814,1.005,2.63,-0.52,2.680914023,3.5348,-0.2786,3.545762118,0.9648,0.2814,1.005,2.57,-0.56,2.630304165,4.39,0,4.39,0,0,0,4.39,0,4.39
22/05/2020 01:30,5,-0.25,5.006246099,0,0,0,5,-0.25,5.006246099,4.91,-0.27,4.917418022,0,0,0,4.91,-0.27,4.917418022,3.5048,-0.2386,3.512912325,0.9648,0.2814,1.005,2.54,-0.52,2.592682009,3.4448,-0.2786,3.456047598,0.9648,0.2814,1.005,2.48,-0.56,2.542439773,4.44,0,4.44,0,0,0,4.44,0,4.44
22/05/2020 02:00,5.02,0.21,5.02439051,0,0,0,5.02,0.21,5.02439051,4.94,-0.27,4.94737304,0,0,0,4.94,-0.27,4.94737304,3.5948,-0.2086,3.600847261,0.9648,0.2814,1.005,2.63,-0.49,2.675256997,3.5148,-0.2386,3.522889297,0.9648,0.2814,1.005,2.55,-0.52,2.602479587,4.31,0,4.31,0,0,0,4.31,0,4.31
22/05/2020 02:30,4.87,-0.25,4.876412616,0,0,0,4.87,-0.25,4.876412616,4.78,-0.27,4.78761945,0,0,0,4.78,-0.27,4.78761945,3.48432,-0.22874,3.491820134,0.96432,0.28126,1.0045,2.52,-0.51,2.571089263,3.40432,-0.26874,3.414910811,0.96432,0.28126,1.0045,2.44,-0.55,2.501219702,4.13,0,4.13,0,0,0,4.13,0,4.13
22/05/2020 03:00,4.74,-0.25,4.746588248,0,0,0,4.74,-0.25,4.746588248,4.66,-0.27,4.667815335,0,0,0,4.66,-0.27,4.667815335,3.4548,-0.1986,3.460503576,0.9648,0.2814,1.005,2.49,-0.48,2.535843055,3.3848,-0.2386,3.393199228,0.9648,0.2814,1.005,2.42,-0.52,2.475237362,4.05,0,4.05,0,0,0,4.05,0,4.05
22/05/2020 03:30,4.63,-0.27,4.637865889,0,0,0,4.63,-0.27,4.637865889,4.55,-0.3,4.559879384,0,0,0,4.55,-0.3,4.559879384,3.3848,-0.2286,3.392510722,0.9648,0.2814,1.005,2.42,-0.51,2.473155879,3.3148,-0.2586,3.324871877,0.9648,0.2814,1.005,2.35,-0.54,2.411244492,4.02,0,4.02,0,0,0,4.02,0,4.02
22/05/2020 04:00,4.52,-0.3,4.529944812,0,0,0,4.52,-0.3,4.529944812,4.43,-0.32,4.441542525,0,0,0,4.43,-0.32,4.441542525,3.38432,-0.22874,3.392041251,0.96432,0.28126,1.0045,2.42,-0.51,2.473155879,3.31432,-0.25874,3.324404225,0.96432,0.28126,1.0045,2.35,-0.54,2.411244492,4.02,0,4.02,0,0,0,4.02,0,4.02
22/05/2020 04:30,4.36,-0.34,4.373236788,0,0,0,4.36,-0.34,4.373236788,4.28,-0.37,4.295963221,0,0,0,4.28,-0.37,4.295963221,3.46432,-0.24874,3.473238352,0.96432,0.28126,1.0045,2.5,-0.53,2.55556256,3.39432,-0.27874,3.40574577,0.96432,0.28126,1.0045,2.43,-0.56,2.493692042,4.02,0,4.02,0,0,0,4.02,0,4.02
22/05/2020 05:00,4.33,-0.34,4.343328217,0,0,0,4.33,-0.34,4.343328217,4.25,-0.35,4.264387412,0,0,0,4.25,-0.35,4.264387412,3.38432,-0.24874,3.393448607,0.96432,0.28126,1.0045,2.42,-0.53,2.477357463,3.33432,-0.27874,3.345950665,0.96432,0.28126,1.0045,2.37,-0.56,2.435261793,3.99,0,3.99,0,0,0,3.99,0,3.99
22/05/2020 05:30,4.37,-0.38,4.386490625,0,0,0,4.37,-0.38,4.386490625,4.29,-0.4,4.308607664,0,0,0,4.29,-0.4,4.308607664,3.31432,-0.28874,3.326873585,0.96432,0.28126,1.0045,2.35,-0.57,2.418139781,3.27432,-0.32874,3.290781283,0.96432,0.28126,1.0045,2.31,-0.61,2.389183961,3.8796,0.0028,3.87960101,0.0096,0.0028,0.01,3.87,0,3.87
22/05/2020 06:00,4.22,-0.38,4.237074462,0,0,0,4.22,-0.38,4.237074462,4.14,-0.4,4.159278784,0,0,0,4.14,-0.4,4.159278784,3.54432,-0.28874,3.556061733,0.96432,0.28126,1.0045,2.58,-0.57,2.64221498,3.48432,-0.28874,3.496263241,0.96432,0.28126,1.0045,2.52,-0.57,2.583660194,3.9144,0.0042,3.914402253,0.0144,0.0042,0.015,3.9,0,3.9
22/05/2020 06:30,4.57,-0.31,4.580502156,0,0,0,4.57,-0.31,4.580502156,4.49,-0.38,4.506051487,0,0,0,4.49,-0.38,4.506051487,3.73432,-0.24874,3.742595015,0.96432,0.28126,1.0045,2.77,-0.53,2.820248216,3.65432,-0.24874,3.662775758,0.96432,0.28126,1.0045,2.69,-0.53,2.741714792,4.4244,0.0042,4.424401993,0.0144,0.0042,0.015,4.41,0,4.41
22/05/2020 07:00,5.19,0.27,5.197018376,0,0,0,5.19,0.27,5.197018376,5.1,0.24,5.105643936,0,0,0,5.1,0.24,5.105643936,3.97432,-0.17874,3.978337272,0.96432,0.28126,1.0045,3.01,-0.46,3.044946633,3.89432,-0.19874,3.899387881,0.96432,0.28126,1.0045,2.93,-0.48,2.969057089,4.5044,0.0042,4.504401958,0.0144,0.0042,0.015,4.49,0,4.49
22/05/2020 07:30,5.54,0.27,5.54657552,0,0,0,5.54,0.27,5.54657552,5.45,0.24,5.455281844,0,0,0,5.45,0.24,5.455281844,4.33432,-0.10874,4.335683827,0.96432,0.28126,1.0045,3.37,-0.39,3.39249171,4.26432,-0.12874,4.26626289,0.96432,0.28126,1.0045,3.3,-0.41,3.32537216,4.8744,0.0042,4.874401809,0.0144,0.0042,0.015,4.86,0,4.86
22/05/2020 08:00,5.82,0.33,5.829348163,0,0,0,5.82,0.33,5.829348163,5.72,0.28,5.726849046,0,0,0,5.72,0.28,5.726849046,4.70432,-0.03874,4.704479509,0.96432,0.28126,1.0045,3.74,-0.32,3.753664876,4.64432,-0.07874,4.644987433,0.96432,0.28126,1.0045,3.68,-0.36,3.697566767,5.27344,0.00392,5.273441457,0.01344,0.00392,0.014,5.26,0,5.26
22/05/2020 08:30,6.29,0.51,6.310641806,0,0,0,6.29,0.51,6.310641806,6.19,0.45,6.206335473,0,0,0,6.19,0.45,6.206335473,4.99488,0.01684,4.994908388,0.91488,0.26684,0.953,4.08,-0.25,4.087652138,4.94488,-0.03316,4.944991183,0.91488,0.26684,0.953,4.03,-0.3,4.041150826,5.59152,0.00336,5.59152101,0.01152,0.00336,0.012,5.58,0,5.58
22/05/2020 09:00,6.58,0.65,6.612026921,0,0,0,6.58,0.65,6.612026921,6.48,0.58,6.50590501,0,0,0,6.48,0.58,6.50590501,5.2128,-0.1346,5.214537468,0.2928,0.0854,0.305,4.92,-0.22,4.924916243,5.1728,-0.1646,5.175418147,0.2928,0.0854,0.305,4.88,-0.25,4.886399492,5.70536,0.00448,5.705361759,0.01536,0.00448,0.016,5.69,0,5.69
22/05/2020 09:30,6.72,0.62,6.748540583,0,0,0,6.72,0.62,6.748540583,6.61,0.55,6.632842528,0,0,0,6.61,0.55,6.632842528,5.36376,-0.13432,5.365441566,0.29376,0.08568,0.306,5.07,-0.22,5.074770931,5.30376,-0.16432,5.306304854,0.29376,0.08568,0.306,5.01,-0.25,5.016233647,6.08344,0.00392,6.083441263,0.01344,0.00392,0.014,6.07,0,6.07
22/05/2020 10:00,6.68,0.62,6.708710755,0,0,0,6.68,0.62,6.708710755,6.57,0.55,6.592981116,0,0,0,6.57,0.55,6.592981116,5.44472,-0.13404,5.446369672,0.29472,0.08596,0.307,5.15,-0.22,5.154696887,5.36472,-0.16404,5.367227385,0.29472,0.08596,0.307,5.07,-0.25,5.076159966,6.11344,0.00392,6.113441257,0.01344,0.00392,0.014,6.1,0,6.1
22/05/2020 10:30,6.72,0.53,6.740867897,0,0,0,6.72,0.53,6.740867897,6.61,0.47,6.626688464,0,0,0,6.61,0.47,6.626688464,5.34376,-0.13432,5.345447858,0.29376,0.08568,0.306,5.05,-0.22,5.054789808,5.28376,-0.16432,5.286314482,0.29376,0.08568,0.306,4.99,-0.25,4.9962586,6.33536,0.00448,6.335361584,0.01536,0.00448,0.016,6.32,0,6.32
22/05/2020 11:00,6.77,0.63,6.799249959,0,0,0,6.77,0.63,6.799249959,6.67,0.57,6.694311018,0,0,0,6.67,0.57,6.694311018,5.4828,0.1054,5.483812998,0.2928,0.0854,0.305,5.19,0.02,5.190038536,5.4228,-0.1446,5.424727551,0.2928,0.0854,0.305,5.13,-0.23,5.135153357,6.4744,0.0042,6.474401362,0.0144,0.0042,0.015,6.46,0,6.46
22/05/2020 11:30,6.58,0.66,6.613017466,0,0,0,6.58,0.66,6.613017466,6.47,0.59,6.496845388,0,0,0,6.47,0.59,6.496845388,5.45376,0.26568,5.460227468,0.29376,0.08568,0.306,5.16,0.18,5.16313858,5.40376,-0.14432,5.405686857,0.29376,0.08568,0.306,5.11,-0.23,5.115173506,6.62536,0.00448,6.625361515,0.01536,0.00448,0.016,6.61,0,6.61
22/05/2020 12:00,6.8,0.66,6.831954332,0,0,0,6.8,0.66,6.831954332,6.69,0.59,6.715966051,0,0,0,6.69,0.59,6.715966051,5.42424,0.21582,5.428531832,0.29424,0.08582,0.3065,5.13,0.13,5.131646909,5.37424,-0.14418,5.376173681,0.29424,0.08582,0.3065,5.08,-0.23,5.085204027,6.24536,0.00448,6.245361607,0.01536,0.00448,0.016,6.23,0,6.23
22/05/2020 12:30,6.9,0.6,6.926037828,0,0,0,6.9,0.6,6.926037828,6.79,0.53,6.810653419,0,0,0,6.79,0.53,6.810653419,5.37336,0.00598,5.373363328,0.36336,0.10598,0.3785,5.01,-0.1,5.010997905,5.50336,-0.14402,5.505244141,0.36336,0.10598,0.3785,5.14,-0.25,5.146076175,6.27248,0.00364,6.272481056,0.01248,0.00364,0.013,6.26,0,6.26
22/05/2020 13:00,7.01,0.66,7.041001349,0,0,0,7.01,0.66,7.041001349,6.9,0.59,6.925178698,0,0,0,6.9,0.59,6.925178698,5.43736,0.01298,5.437375493,0.86736,0.25298,0.9035,4.57,-0.24,4.57629763,5.41736,-0.01702,5.417386736,0.86736,0.25298,0.9035,4.55,-0.27,4.558003949,6.24536,0.00448,6.245361607,0.01536,0.00448,0.016,6.23,0,6.23
22/05/2020 13:30,7.07,0.66,7.100739398,0,0,0,7.07,0.66,7.100739398,6.96,0.59,6.984962419,0,0,0,6.96,0.59,6.984962419,5.24576,0.01168,5.245773003,0.96576,0.28168,1.006,4.28,-0.27,4.288507899,5.20576,-0.01832,5.205792236,0.96576,0.28168,1.006,4.24,-0.3,4.250599958,6.14536,0.00448,6.145361633,0.01536,0.00448,0.016,6.13,0,6.13
22/05/2020 14:00,6.91,0.74,6.949510774,0,0,0,6.91,0.74,6.949510774,6.8,0.66,6.831954332,0,0,0,6.8,0.66,6.831954332,5.21576,0.03168,5.21585621,0.96576,0.28168,1.006,4.25,-0.25,4.257346591,5.14576,0.00168,5.145760274,0.96576,0.28168,1.006,4.18,-0.28,4.189367494,6.14536,0.00448,6.145361633,0.01536,0.00448,0.016,6.13,0,6.13
22/05/2020 14:30,6.87,0.74,6.909739503,0,0,0,6.87,0.74,6.909739503,6.76,0.66,6.792142519,0,0,0,6.76,0.66,6.792142519,5.20576,0.03168,5.205856394,0.96576,0.28168,1.006,4.24,-0.25,4.247363888,5.17576,-0.00832,5.175766687,0.96576,0.28168,1.006,4.21,-0.29,4.219976303,6.1044,0.0042,6.104401445,0.0144,0.0042,0.015,6.09,0,6.09
22/05/2020 15:00,6.62,0.7,6.656906188,0,0,0,6.62,0.7,6.656906188,6.52,0.62,6.549412187,0,0,0,6.52,0.62,6.549412187,4.96576,0.00168,4.965760284,0.96576,0.28168,1.006,4,-0.28,4.009788024,4.92576,-0.03832,4.925909053,0.96576,0.28168,1.006,3.96,-0.32,3.972908255,5.84632,0.00476,5.846321938,0.01632,0.00476,0.017,5.83,0,5.83
22/05/2020 15:30,6.85,0.77,6.893141519,0,0,0,6.85,0.77,6.893141519,6.74,0.69,6.775226933,0,0,0,6.74,0.69,6.775226933,4.93576,0.00168,4.935760286,0.96576,0.28168,1.006,3.97,-0.28,3.979861807,4.87576,-0.03832,4.875910582,0.96576,0.28168,1.006,3.91,-0.32,3.923072775,5.8444,0.0042,5.844401509,0.0144,0.0042,0.015,5.83,0,5.83
22/05/2020 16:00,6.28,0.48,6.298317236,0,0,0,6.28,0.48,6.298317236,6.17,0.42,6.184278454,0,0,0,6.17,0.42,6.184278454,4.68576,-0.11832,4.68725361,0.96576,0.28168,1.006,3.72,-0.4,3.741443572,4.63576,-0.15832,4.638462676,0.96576,0.28168,1.006,3.67,-0.44,3.696281916,5.87016,0.00588,5.870162945,0.02016,0.00588,0.021,5.85,0,5.85
