Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2020-02-24 00:30:00,4.88856,0.82208,4.9572002582,1.13856,0.33208000000000004,1.186,3.75,0.49,3.7818778404,3.68096,0.23028,3.6881560976000003,0.0009600000000000001,0.00028000000000000003,0.001,3.68,0.23,3.6871804946
2020-02-24 01:00:00,5.07184,0.8701200000000001,5.145937213,1.13184,0.33012,1.179,3.94,0.54,3.9768329107,4.98096,0.23028,4.986280317,0.0009600000000000001,0.00028000000000000003,0.001,4.98,0.23,4.9853084157000005
2020-02-24 01:30:00,5.11936,0.86648,5.1921704903,1.11936,0.32648000000000005,1.166,4.0,0.54,4.036285421,5.28096,0.28028000000000003,5.2883925157,0.0009600000000000001,0.00028000000000000003,0.001,5.28,0.28,5.2874190301
2020-02-24 02:00:00,5.13784,0.8631200000000001,5.2098345463,1.10784,0.32312,1.154,4.03,0.54,4.0660177078,5.13096,0.28028000000000003,5.1386094812,0.0009600000000000001,0.00028000000000000003,0.001,5.13,0.28,5.137635643
2020-02-24 02:30:00,5.09592,0.8625600000000001,5.1684050151,1.10592,0.32256,1.152,3.99,0.54,4.0263755414,4.9409600000000005,0.28028000000000003,4.9489031714,0.0009600000000000001,0.00028000000000000003,0.001,4.94,0.28,4.9479288596
2020-02-24 03:00:00,5.064,0.8320000000000001,5.1318924385,1.104,0.322,1.15,3.96,0.51,3.9927058494,4.82096,0.28028000000000003,4.8291005581,0.0009600000000000001,0.00028000000000000003,0.001,4.82,0.28,4.8281259304
2020-02-24 03:30:00,5.01128,0.8370400000000001,5.0807049905,1.12128,0.32704000000000005,1.168,3.89,0.51,3.9232894362,4.48096,0.24028000000000002,4.4873975754,0.0009600000000000001,0.00028000000000000003,0.001,4.48,0.24,4.4864239657
2020-02-24 04:00:00,4.88992,0.8295600000000001,4.9597870317,1.12992,0.32956,1.177,3.76,0.5,3.7930989969,4.24096,0.24028000000000002,4.2477613163,0.0009600000000000001,0.00028000000000000003,0.001,4.24,0.24,4.2467870208
2020-02-24 04:30:00,4.8028,0.8004,4.8690376873000005,1.1328,0.3304,1.18,3.67,0.47000000000000003,3.6999729729,3.97096,0.24028000000000002,3.978222945,0.0009600000000000001,0.00028000000000000003,0.001,3.9699999999999998,0.24,3.9772477921
2020-02-24 05:00:00,4.8712800000000005,0.7970400000000001,4.9360552671,1.12128,0.32704000000000005,1.168,3.75,0.47000000000000003,3.7793385665,3.75096,0.24028000000000002,3.7586480814,0.0009600000000000001,0.00028000000000000003,0.001,3.75,0.24,3.7576721517
2020-02-24 05:30:00,5.06304,0.85172,5.1341796813,1.10304,0.32172,1.149,3.96,0.53,3.9953097502,3.81096,0.24028000000000002,3.8185272815999998,0.0009600000000000001,0.00028000000000000003,0.001,3.81,0.24,3.8175515714
2020-02-24 06:00:00,5.19384,0.8661200000000001,5.2655614895,1.08384,0.31612,1.129,4.11,0.55,4.1466371917,3.87096,0.31028,3.8833754647000003,0.0009600000000000001,0.00028000000000000003,0.001,3.87,0.31,3.8823961673
2020-02-24 06:30:00,5.4056,0.9308000000000001,5.485152687,1.0656,0.3108,1.11,4.34,0.62,4.3840620434,4.28096,0.46028,4.3056330777,0.0009600000000000001,0.00028000000000000003,0.001,4.28,0.46,4.30464865
2020-02-24 07:00:00,5.93352,0.9993600000000001,6.0170906591,0.9235200000000001,0.26936000000000004,0.962,5.01,0.73,5.0629043048,4.85096,0.5302800000000001,4.8798575593999995,0.0009600000000000001,0.00028000000000000003,0.001,4.85,0.53,4.8788728206
2020-02-24 07:30:00,6.5816,1.1088,6.6743461103,0.6816,0.1988,0.71,5.9,0.91,5.9697654895,5.1909600000000005,0.62028,5.2278880057,0.0009600000000000001,0.00028000000000000003,0.001,5.19,0.62,5.2269015679
2020-02-24 08:00:00,6.88504,1.28272,7.0035095773,0.6950400000000001,0.20272,0.724,6.19,1.08,6.2835101655,5.19,0.72,5.2397041901,0.0,0.0,0.0,5.19,0.72,5.2397041901
2020-02-24 08:30:00,7.00544,1.4899200000000001,7.1621261648,0.68544,0.19992000000000001,0.714,6.32,1.29,6.4503100701000005,5.15384,0.6911200000000001,5.1999724615,0.0038400000000000005,0.0011200000000000001,0.004,5.15,0.6900000000000001,5.1960177059
2020-02-24 09:00:00,7.01912,1.48516,7.1745205972,0.66912,0.19516000000000003,0.6970000000000001,6.35,1.29,6.4797067835,5.19056,0.7230800000000001,5.2406829517,0.010560000000000002,0.0030800000000000003,0.011,5.18,0.72,5.2297992313
2020-02-24 09:30:00,7.01912,1.45516,7.1683705401,0.66912,0.19516000000000003,0.6970000000000001,6.35,1.26,6.4738010473,5.42672,0.7819600000000001,5.482768589,0.00672,0.0019600000000000004,0.007,5.42,0.78,5.4758378354
2020-02-24 10:00:00,6.99104,1.4857200000000002,7.1471675648,0.6710400000000001,0.19572,0.6990000000000001,6.32,1.29,6.4503100701000005,5.41536,0.8144800000000001,5.4762671228,0.015360000000000002,0.0044800000000000005,0.016,5.4,0.81,5.4604120724000005
2020-02-24 10:30:00,6.912,1.3860000000000001,7.0495914775,0.672,0.196,0.7000000000000001,6.24,1.19,6.3524562179,5.4192,0.8156,5.480231017,0.019200000000000002,0.0056,0.02,5.4,0.81,5.4604120724000005
2020-02-24 11:00:00,6.93576,1.37168,7.0700970856,0.7257600000000001,0.21168,0.756,6.21,1.16,6.317412445,5.48824,0.7453200000000001,5.5386171740000005,0.018240000000000003,0.00532,0.019,5.47,0.74,5.5198278959
2020-02-24 11:30:00,6.82,1.37,6.9562418014,0.72,0.21,0.75,6.1,1.16,6.2093155823,5.55416,0.81288,5.613329422,0.044160000000000005,0.01288,0.046,5.51,0.8,5.5677733431
2020-02-24 12:00:00,6.86248,1.37364,6.9986083331,0.73248,0.21364000000000002,0.763,6.13,1.16,6.2387899468,5.60032,0.94176,5.678952016,0.04032,0.011760000000000001,0.042,5.5600000000000005,0.93,5.6372422336
2020-02-24 12:30:00,6.9292,1.4356,7.0763521676,0.7392000000000001,0.2156,0.77,6.19,1.22,6.3090807571,5.53568,0.9862400000000001,5.6228482462,0.05568000000000001,0.01624,0.058,5.48,0.97,5.5651864299
2020-02-24 13:00:00,6.98344,1.46392,7.1352292185,0.7334400000000001,0.21392000000000003,0.764,6.25,1.25,6.373774392,5.48448,0.9246400000000001,5.5618773809,0.08448000000000001,0.024640000000000002,0.088,5.4,0.9,5.4744862773000005
2020-02-24 13:30:00,6.62768,1.38224,6.7702828301,0.7276800000000001,0.21224,0.758,5.9,1.17,6.0148898577,5.12664,0.7915200000000001,5.187382924,0.17664000000000002,0.05152,0.184,4.95,0.74,5.0050074925
2020-02-24 14:00:00,6.82864,1.41252,6.9732013451,0.7286400000000001,0.21252000000000001,0.759,6.1,1.2,6.2169124169,5.23904,0.7747200000000001,5.2960108761,0.11904,0.03472,0.124,5.12,0.74,5.1732001701
2020-02-24 14:30:00,6.90536,1.49448,7.0652294513,0.73536,0.21448,0.766,6.17,1.28,6.3013728663,4.974,0.782,5.0350968213,0.14400000000000002,0.042,0.15,4.83,0.74,4.8863585624
2020-02-24 15:00:00,6.76248,1.51364,6.929808208,0.73248,0.21364000000000002,0.763,6.03,1.3,6.1685411565,4.85496,0.7822800000000001,4.9175805637,0.14496,0.042280000000000005,0.151,4.71,0.74,4.7677772599
2020-02-24 15:30:00,6.67672,1.4219600000000001,6.826460298,0.72672,0.21196,0.757,5.95,1.21,6.0717872163,4.82824,0.7303200000000001,4.8831617626,0.13824,0.04032,0.14400000000000002,4.69,0.6900000000000001,4.7404852072
2020-02-24 16:00:00,6.6796,1.3828,6.821230974,0.7296,0.21280000000000002,0.76,5.95,1.17,6.0639426119,4.9268,0.7124,4.9780389713,0.07680000000000001,0.0224,0.08,4.85,0.6900000000000001,4.8988365966
2020-02-24 16:30:00,6.81656,1.3260800000000001,6.9443486664,0.7065600000000001,0.20608,0.736,6.11,1.12,6.2118032809,5.27224,0.70232,5.3188126495,0.04224000000000001,0.012320000000000001,0.044,5.23,0.6900000000000001,5.2753198955
2020-02-24 17:00:00,6.766,1.2429999999999999,6.8792299714,0.6960000000000001,0.203,0.725,6.07,1.04,6.1584494802,5.744,0.777,5.7963147775,0.024,0.007,0.025,5.72,0.77,5.7715942338
2020-02-24 17:30:00,6.72736,1.11048,6.818397055,0.6873600000000001,0.20048000000000002,0.716,6.04,0.91,6.1081666644,5.8482400000000005,0.7253200000000001,5.8930467671999995,0.018240000000000003,0.00532,0.019,5.83,0.72,5.8742914466
2020-02-24 18:00:00,6.73312,1.09216,6.8211229574,0.6931200000000001,0.20216,0.722,6.04,0.89,6.1052190788,6.23,0.68,6.2670008776,0.0,0.0,0.0,6.23,0.68,6.2670008776
2020-02-24 18:30:00,6.73984,1.09412,6.8280701373,0.69984,0.20412000000000002,0.729,6.04,0.89,6.1052190788,6.37,0.56,6.3945680073,0.0,0.0,0.0,6.37,0.56,6.3945680073
2020-02-24 19:00:00,6.64464,1.01552,6.7217945223,0.70464,0.20552,0.734,5.94,0.81,5.994972894,6.26096,0.56028,6.2859791441,0.0009600000000000001,0.00028000000000000003,0.001,6.26,0.56,6.2849980111
2020-02-24 19:30:00,6.36192,0.9905600000000001,6.4385740036,0.72192,0.21056000000000002,0.752,5.64,0.78,5.6936807076000004,6.1909600000000005,0.49028000000000005,6.2103430018,0.0009600000000000001,0.00028000000000000003,0.001,6.19,0.49,6.2093638966
2020-02-24 20:00:00,6.3044,1.0142,6.3854569923,0.7344,0.2142,0.765,5.57,0.8,5.6271573641,5.88096,0.49028000000000005,5.9013612836,0.0009600000000000001,0.00028000000000000003,0.001,5.88,0.49,5.9003813436
2020-02-24 20:30:00,6.2644,0.9942000000000001,6.3428022987,0.7344,0.2142,0.765,5.53,0.78,5.5847381317,5.51096,0.41028000000000003,5.5262111614,0.0009600000000000001,0.00028000000000000003,0.001,5.51,0.41000000000000003,5.5252330268000005
2020-02-24 21:00:00,6.12016,0.94588,6.1928222484,0.74016,0.21588000000000002,0.771,5.38,0.73,5.4293001391,5.18096,0.39028,5.1956390367,0.0009600000000000001,0.00028000000000000003,0.001,5.18,0.39,5.1946607204
2020-02-24 21:30:00,5.89304,0.8867200000000001,5.9593785582,0.74304,0.21672000000000002,0.774,5.15,0.67,5.1933996573,4.87096,0.33028,4.8821446312,0.0009600000000000001,0.00028000000000000003,0.001,4.87,0.33,4.881167893
2020-02-24 22:00:00,5.79016,0.8458800000000001,5.851620784,0.74016,0.21588000000000002,0.771,5.05,0.63,5.0891453113,4.47096,0.28028000000000003,4.4797366217,0.0009600000000000001,0.00028000000000000003,0.001,4.47,0.28,4.4787609894
2020-02-24 22:30:00,5.50368,0.8352400000000001,5.5666973512,0.7036800000000001,0.20524,0.733,4.8,0.63,4.8411672146,4.07096,0.23028,4.0774678662,0.0009600000000000001,0.00028000000000000003,0.001,4.07,0.23,4.0764935913
2020-02-24 23:00:00,5.33056,0.83308,5.395265721,0.7305600000000001,0.21308000000000002,0.761,4.6,0.62,4.6415945536,3.80096,0.23028,3.8079293323,0.0009600000000000001,0.00028000000000000003,0.001,3.8,0.23,3.8069541631
2020-02-24 23:30:00,5.2548,0.8714000000000001,5.3265618367,0.7248,0.2114,0.755,4.53,0.66,4.5778269954,3.42096,0.23028,3.4287018243,0.0009600000000000001,0.00028000000000000003,0.001,3.42,0.23,3.4277251932
2020-02-25 00:00:00,5.19152,0.87336,5.264469356,0.7315200000000001,0.21336000000000002,0.762,4.46,0.66,4.508569618,3.26096,0.23028,3.2690807576,0.0009600000000000001,0.00028000000000000003,0.001,3.26,0.23,3.2681034255
2020-02-25 00:30:00,5.19056,0.84308,5.2585831742,0.7305600000000001,0.21308000000000002,0.761,4.46,0.63,4.5042757464,3.91096,0.23028,3.9177336561000002,0.0009600000000000001,0.00028000000000000003,0.001,3.91,0.23,3.9167588642
2020-02-25 01:00:00,5.35976,0.8486800000000001,5.4265352666,0.7497600000000001,0.21868,0.781,4.61,0.63,4.6528485898,5.17096,0.23028,5.1760850263,0.0009600000000000001,0.00028000000000000003,0.001,5.17,0.23,5.1751135253000005
2020-02-25 01:30:00,5.48632,0.9047600000000001,5.560422448,0.7363200000000001,0.21476,0.767,4.75,0.6900000000000001,4.7998541645,5.47096,0.25028,5.4766817874000004,0.0009600000000000001,0.00028000000000000003,0.001,5.47,0.25,5.4757099996
2020-02-25 02:00:00,5.5588,0.9084000000000001,5.6325347757,0.7488,0.2184,0.78,4.8100000000000005,0.6900000000000001,4.8592386235,5.25096,0.25028,5.2569212473,0.0009600000000000001,0.00028000000000000003,0.001,5.25,0.25,5.2559490104
2020-02-25 02:30:00,5.47248,0.9036400000000001,5.546584769,0.73248,0.21364000000000002,0.763,4.74,0.6900000000000001,4.7899582462,5.08096,0.25028,5.0871204625,0.0009600000000000001,0.00028000000000000003,0.001,5.08,0.25,5.0861478547
2020-02-25 03:00:00,5.42688,0.9078400000000001,5.5022904322,0.7468800000000001,0.21784,0.778,4.68,0.6900000000000001,4.7305919291,4.91096,0.25028,4.9173334441000005,0.0009600000000000001,0.00028000000000000003,0.001,4.91,0.25,4.9163604424
2020-02-25 03:30:00,5.4144,0.9042,5.4893811127,0.7344,0.2142,0.765,4.68,0.6900000000000001,4.7305919291,4.6909600000000005,0.29028000000000004,4.6999327868,0.0009600000000000001,0.00028000000000000003,0.001,4.69,0.29,4.6989573312
2020-02-25 04:00:00,5.3092,0.8856,5.3825544122,0.7392000000000001,0.2156,0.77,4.57,0.67,4.6188526714,4.36096,0.29028000000000004,4.3706103235,0.0009600000000000001,0.00028000000000000003,0.001,4.36,0.29,4.3696338519
2020-02-25 04:30:00,5.29016,0.8858800000000001,5.3638210447,0.74016,0.21588000000000002,0.771,4.55,0.67,4.5990651224,4.11,0.23,4.1164304926,0.0,0.0,0.0,4.11,0.23,4.1164304926
2020-02-25 05:00:00,5.34632,0.8847600000000001,5.4190347665,0.7363200000000001,0.21476,0.767,4.61,0.67,4.658433213,3.99,0.23,3.996623575,0.0,0.0,0.0,3.99,0.23,3.996623575
2020-02-25 05:30:00,5.33848,0.8466400000000001,5.4051982387,0.7084800000000001,0.20664000000000002,0.738,4.63,0.64,4.6740239623,3.96,0.23,3.9666736695,0.0,0.0,0.0,3.96,0.23,3.9666736695
2020-02-25 06:00:00,5.2256,0.8158000000000001,5.2888963877,0.7056,0.2058,0.735,4.52,0.61,4.5609757728,4.02,0.23,4.0265742263,0.0,0.0,0.0,4.02,0.23,4.0265742263
2020-02-25 06:30:00,5.61312,0.9421600000000001,5.6916413801,0.6931200000000001,0.20216,0.722,4.92,0.74,4.9753391844,4.61,0.37,4.624824321,0.0,0.0,0.0,4.61,0.37,4.624824321
2020-02-25 07:00:00,6.06752,0.9963600000000001,6.1487829853000004,0.70752,0.20636000000000002,0.737,5.36,0.79,5.4179054994,5.19,0.53,5.2169914702,0.0,0.0,0.0,5.19,0.53,5.2169914702
2020-02-25 07:30:00,6.56616,1.1488800000000001,6.6659119706,0.71616,0.20888,0.746,5.85,0.9400000000000001,5.9250400843,5.3148,0.5314,5.3412999354,0.0048000000000000004,0.0014,0.005,5.31,0.53,5.3363845439
2020-02-25 08:00:00,6.69176,1.28468,6.8139602729,0.70176,0.20468000000000003,0.731,5.99,1.08,6.0865836066,5.2184,0.5912000000000001,5.2517821737,0.038400000000000004,0.0112,0.04,5.18,0.58,5.2123699025
2020-02-25 08:30:00,7.02928,1.51104,7.1898552976,0.68928,0.20104000000000002,0.718,6.34,1.31,6.4739246211,5.10384,0.61612,5.1408935605,0.12384,0.036120000000000006,0.129,4.98,0.58,5.0136613368
2020-02-25 09:00:00,6.9804,1.5472000000000001,7.1498120255,0.7104,0.20720000000000002,0.74,6.27,1.34,6.4115910662,4.96272,0.83496,5.032469374,0.22272000000000003,0.06496,0.232,4.74,0.77,4.8021349419
2020-02-25 09:30:00,6.94792,1.49356,7.1066387132,0.6979200000000001,0.20356000000000002,0.727,6.25,1.29,6.3817395748,4.97936,0.9114800000000001,5.0620965815,0.27936,0.08148000000000001,0.291,4.7,0.8300000000000001,4.7727245887
2020-02-25 10:00:00,6.782,1.486,6.9428898882,0.672,0.196,0.7000000000000001,6.11,1.29,6.2446937475,4.95544,0.88492,5.0338324366,0.32544,0.09492,0.339,4.63,0.79,4.6969138804
2020-02-25 10:30:00,6.7604,1.3772,6.8992527132,0.7104,0.20720000000000002,0.74,6.05,1.17,6.1620938,5.00384,0.8411200000000001,5.074041545,0.24384000000000003,0.07112,0.254,4.76,0.77,4.8218772278
2020-02-25 11:00:00,6.64864,1.45252,6.8054557673,0.7286400000000001,0.21252000000000001,0.759,5.92,1.24,6.0484708811,4.96664,0.8715200000000001,5.0425251611,0.17664000000000002,0.05152,0.184,4.79,0.8200000000000001,4.8596810595
2020-02-25 11:30:00,6.53672,1.41196,6.6874763102,0.72672,0.21196,0.757,5.8100000000000005,1.2,5.9326301081,5.204,0.8220000000000001,5.2685197162,0.14400000000000002,0.042,0.15,5.06,0.78,5.1197656196
2020-02-25 12:00:00,6.33864,1.34252,6.4792528119,0.7286400000000001,0.21252000000000001,0.759,5.61,1.13,5.7226742001,5.44936,0.9164800000000001,5.5258899736,0.15936,0.04648,0.166,5.29,0.87,5.3610633274
2020-02-25 12:30:00,6.24576,1.36168,6.3924713844,0.7257600000000001,0.21168,0.756,5.52,1.15,5.6385193092,5.22088,0.9248400000000001,5.3021615404,0.29088,0.08484000000000001,0.303,4.93,0.84,5.0010498898
2020-02-25 13:00:00,6.3948,1.3614,6.5381095892,0.7248,0.2114,0.755,5.67,1.15,5.7854472602,5.22944,0.85692,5.2991843335,0.22944,0.06692000000000001,0.23900000000000002,5.0,0.79,5.0620252864
2020-02-25 13:30:00,6.09152,1.24336,6.2171183035,0.7315200000000001,0.21336000000000002,0.762,5.36,1.03,5.4580674235,4.9172,0.8396,4.9883648624,0.30720000000000003,0.0896,0.32,4.61,0.75,4.6706102385
2020-02-25 14:00:00,6.25344,1.29392,6.3859017218,0.7334400000000001,0.21392000000000003,0.764,5.52,1.08,5.6246599897,5.01184,0.80012,5.0753061188,0.17184000000000002,0.050120000000000005,0.179,4.84,0.75,4.8977647963
2020-02-25 14:30:00,6.26496,1.36728,6.4124237539,0.7449600000000001,0.21728000000000003,0.776,5.52,1.15,5.6385193092,4.9372,0.7846000000000001,4.9991540284,0.1872,0.0546,0.195,4.75,0.73,4.8057673685
2020-02-25 15:00:00,6.07248,1.36364,6.2237068858,0.73248,0.21364000000000002,0.763,5.34,1.15,5.4624262009,4.66104,0.7907200000000001,4.7276349267,0.31104000000000004,0.09072000000000001,0.324,4.35,0.7000000000000001,4.40596187
2020-02-25 15:30:00,6.36672,1.36196,6.5107648245,0.72672,0.21196,0.757,5.64,1.15,5.7560489921,5.07536,0.75948,5.1318699321,0.13536,0.03948,0.14100000000000001,4.94,0.72,4.9921939065
2020-02-25 16:00:00,6.65176,1.3946800000000001,6.7963992967,0.70176,0.20468000000000003,0.731,5.95,1.19,6.0678332212,5.60344,0.8339200000000001,5.665153343,0.01344,0.003920000000000001,0.014,5.59,0.8300000000000001,5.6512830402
2020-02-25 16:30:00,6.88888,1.41384,7.0324683576,0.6988800000000001,0.20384000000000002,0.728,6.19,1.21,6.3071546675,5.95592,0.8775600000000001,6.0202237998,0.025920000000000002,0.007560000000000001,0.027,5.93,0.87,5.9934797906
2020-02-25 17:00:00,7.16752,1.41636,7.3061219946,0.70752,0.20636000000000002,0.737,6.46,1.21,6.5723435698,6.30728,0.87504,6.367690005,0.01728,0.00504,0.018000000000000002,6.29,0.87,6.3498818887
2020-02-25 17:30:00,6.88984,1.17412,6.9891668316,0.69984,0.20412000000000002,0.729,6.19,0.97,6.265540679,6.25864,0.7625200000000001,6.3049196188,0.00864,0.00252,0.009000000000000001,6.25,0.76,6.296038437
2020-02-25 18:00:00,6.78768,1.11224,6.8782030793,0.7276800000000001,0.21224,0.758,6.06,0.9,6.1264671712,6.46,0.64,6.4916253743,0.0,0.0,0.0,6.46,0.64,6.4916253743
2020-02-25 18:30:00,6.8086400000000005,1.07252,6.892595868,0.7286400000000001,0.21252000000000001,0.759,6.08,0.86,6.1405211505,6.63,0.59,6.6562001172,0.0,0.0,0.0,6.63,0.59,6.6562001172
2020-02-25 19:00:00,6.62152,1.02336,6.7001337897,0.7315200000000001,0.21336000000000002,0.762,5.89,0.81,5.9454352238,6.55,0.59,6.576518836,0.0,0.0,0.0,6.55,0.59,6.576518836
2020-02-25 19:30:00,6.68248,1.02364,6.7604273386,0.73248,0.21364000000000002,0.763,5.95,0.81,6.0048813477,6.45096,0.5202800000000001,6.4719066897,0.0009600000000000001,0.00028000000000000003,0.001,6.45,0.52,6.4709272906
2020-02-25 20:00:00,6.55152,1.02336,6.6309637309,0.7315200000000001,0.21336000000000002,0.762,5.82,0.81,5.8760956425,6.21096,0.5002800000000001,6.2310756856,0.0009600000000000001,0.00028000000000000003,0.001,6.21,0.5,6.2300963074
2020-02-25 20:30:00,6.46768,1.02224,6.5479660353,0.7276800000000001,0.21224,0.758,5.74,0.81,5.796869845,5.92096,0.45028,5.9380568707,0.0009600000000000001,0.00028000000000000003,0.001,5.92,0.45,5.9370784061
2020-02-25 21:00:00,6.18248,0.9736400000000001,6.2586766812,0.73248,0.21364000000000002,0.763,5.45,0.76,5.5027356833,5.40096,0.35028000000000004,5.4123068095,0.0009600000000000001,0.00028000000000000003,0.001,5.4,0.35000000000000003,5.4113307051
2020-02-25 21:30:00,5.95152,0.9333600000000001,6.0242635401,0.7315200000000001,0.21336000000000002,0.762,5.22,0.72,5.2694212206,5.08096,0.33028,5.0916833562,0.0009600000000000001,0.00028000000000000003,0.001,5.08,0.33,5.09070722
2020-02-25 22:00:00,5.7549600000000005,0.8772800000000001,5.8214418145,0.7449600000000001,0.21728000000000003,0.776,5.01,0.66,5.0532860596,4.6909600000000005,0.26028,4.6981753267,0.0009600000000000001,0.00028000000000000003,0.001,4.69,0.26,4.6972012944
2020-02-25 22:30:00,5.4667200000000005,0.83196,5.5296640947,0.72672,0.21196,0.757,4.74,0.62,4.7803765542,4.22096,0.22028000000000003,4.2267039877,0.0009600000000000001,0.00028000000000000003,0.001,4.22,0.22,4.225730706
2020-02-25 23:00:00,5.37208,0.8364400000000001,5.4368074639,0.7420800000000001,0.21644000000000002,0.773,4.63,0.62,4.6713274345,3.88096,0.24028000000000002,3.8883910554,0.0009600000000000001,0.00028000000000000003,0.001,3.88,0.24,3.8874155939
2020-02-25 23:30:00,5.21536,0.8344800000000001,5.2816982875,0.73536,0.21448,0.766,4.48,0.62,4.5226983096,3.46096,0.22028000000000003,3.4679630044,0.0009600000000000001,0.00028000000000000003,0.001,3.46,0.22,3.4669871647
2020-02-26 00:00:00,5.12304,0.7967200000000001,5.1846216448,0.74304,0.21672000000000002,0.774,4.38,0.58,4.4182349417,3.36096,0.22028000000000003,3.368170928,0.0009600000000000001,0.00028000000000000003,0.001,3.36,0.22,3.3671946781
2020-02-26 00:30:00,5.22384,0.79112,5.2834056441,0.72384,0.21112000000000003,0.754,4.5,0.58,4.5372238207999995,4.03096,0.22028000000000003,4.0369743373,0.0009600000000000001,0.00028000000000000003,0.001,4.03,0.22,4.0360004955
2020-02-26 01:00:00,5.50344,0.88392,5.5739722281,0.7334400000000001,0.21392000000000003,0.764,4.77,0.67,4.8168246802,5.38096,0.28028000000000003,5.3882545782,0.0009600000000000001,0.00028000000000000003,0.001,5.38,0.28,5.3872813181
2020-02-26 01:30:00,5.56768,0.91224,5.6419183262,0.7276800000000001,0.21224,0.758,4.84,0.7000000000000001,4.8903578601,5.68096,0.30028000000000005,5.6888904542,0.0009600000000000001,0.00028000000000000003,0.001,5.68,0.30000000000000004,5.6879170177
2020-02-26 02:00:00,5.55208,0.8964400000000001,5.623984086,0.7420800000000001,0.21644000000000002,0.773,4.8100000000000005,0.68,4.8578287331,5.60096,0.30028000000000005,5.6090035657,0.0009600000000000001,0.00028000000000000003,0.001,5.6,0.30000000000000004,5.6080299571
2020-02-26 02:30:00,5.50576,0.89168,5.5774982205,0.7257600000000001,0.21168,0.756,4.78,0.68,4.8281259304,5.45096,0.27028,5.4576566583,0.0009600000000000001,0.00028000000000000003,0.001,5.45,0.27,5.4566839747
2020-02-26 03:00:00,5.51728,0.8950400000000001,5.5894074105,0.73728,0.21504,0.768,4.78,0.68,4.8281259304,5.29096,0.27028,5.2978589071,0.0009600000000000001,0.00028000000000000003,0.001,5.29,0.27,5.2968858776
2020-02-26 03:30:00,5.45,0.87,5.5190035332,0.72,0.21,0.75,4.73,0.66,4.7758245361,5.01096,0.27028,5.0182438562,0.0009600000000000001,0.00028000000000000003,0.001,5.01,0.27,5.0172701741
2020-02-26 04:00:00,5.32424,0.8683200000000001,5.394581652,0.7142400000000001,0.20832,0.744,4.61,0.66,4.6570054756,4.65096,0.23028,4.6566573634,0.0009600000000000001,0.00028000000000000003,0.001,4.65,0.23,4.6556846972
2020-02-26 04:30:00,5.26944,0.86692,5.3402760416,0.7094400000000001,0.20692000000000002,0.739,4.5600000000000005,0.66,4.6075155995,4.50096,0.23028,4.506846991,0.0009600000000000001,0.00028000000000000003,0.001,4.5,0.23,4.5058739441
2020-02-26 05:00:00,5.38288,0.8708400000000001,5.4528670807,0.7228800000000001,0.21084000000000003,0.753,4.66,0.66,4.7065061351,4.31096,0.23028,4.3171060909,0.0009600000000000001,0.00028000000000000003,0.001,4.31,0.23,4.3161325281
2020-02-26 05:30:00,5.3956,0.8358,5.4599506408,0.7056,0.2058,0.735,4.69,0.63,4.7321242587,4.34096,0.23028,4.3470636756,0.0009600000000000001,0.00028000000000000003,0.001,4.34,0.23,4.3460901969
2020-02-26 06:00:00,5.55424,0.8383200000000001,5.6171489565,0.7142400000000001,0.20832,0.744,4.84,0.63,4.8808298475,4.34096,0.26028,4.348756075,0.0009600000000000001,0.00028000000000000003,0.001,4.34,0.26,4.3477810432
2020-02-26 06:30:00,5.85464,0.9355200000000001,5.9289128177,0.70464,0.20552,0.734,5.15,0.73,5.2014805585,4.71096,0.35028000000000004,4.723964458,0.0009600000000000001,0.00028000000000000003,0.001,4.71,0.35000000000000003,4.7229863434
2020-02-26 07:00:00,6.40232,1.04776,6.4874881426,0.7123200000000001,0.20776000000000003,0.742,5.69,0.84,5.7516693229,5.18096,0.46028,5.2013656091,0.0009600000000000001,0.00028000000000000003,0.001,5.18,0.46,5.2003846012
2020-02-26 07:30:00,6.8246400000000005,1.08552,6.9104315929,0.70464,0.20552,0.734,6.12,0.88,6.1829442825,5.56384,0.46112000000000003,5.582915654,0.0038400000000000005,0.0011200000000000001,0.004,5.5600000000000005,0.46,5.5789963255
2020-02-26 08:00:00,6.94656,1.18608,7.0470902932,0.7065600000000001,0.20608,0.736,6.24,0.98,6.3164863651,5.45056,0.48308000000000006,5.4719256757,0.010560000000000002,0.0030800000000000003,0.011,5.44,0.48,5.4611354131
2020-02-26 08:30:00,7.23736,1.3704800000000001,7.3659755091,0.6873600000000001,0.20048000000000002,0.716,6.55,1.17,6.6536756759,5.40128,0.63204,5.4381338895,0.041280000000000004,0.01204,0.043000000000000003,5.36,0.62,5.3957390597
2020-02-26 09:00:00,7.2232,1.4876,7.374793014,0.6432,0.18760000000000002,0.67,6.58,1.3,6.7071901717,5.40656,0.71108,5.4531207395,0.10656,0.031080000000000003,0.111,5.3,0.68,5.3434445819
