Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-12-21 13:30:00,2.955847345,0.8621221423000001,3.079007651,0.5212800000000001,0.15204,0.543,2.434567345,0.7100821423,2.5360076510000003
2019-12-21 14:00:00,3.1021576151,0.9047959711,3.2314141824,0.528,0.154,0.55,2.5741576151,0.7507959711000001,2.6814141824
2019-12-21 14:30:00,3.0727713362,0.8962249731,3.2008034752,0.528,0.154,0.55,2.5447713362,0.7422249731,2.6508034752
2019-12-21 15:00:00,3.0304157899,0.8838712721,3.1566831145,0.52032,0.15176,0.542,2.5100957899000003,0.7321112721,2.6146831145
2019-12-21 15:30:00,3.1649141614,0.9230999637,3.2967855848,0.51648,0.15064000000000002,0.538,2.6484341614,0.7724599637,2.7587855848
2019-12-21 16:00:00,3.3617663619,0.9805151889,3.5018399603,0.5126400000000001,0.14952000000000001,0.534,2.8491263619,0.8309951889,2.9678399603
2019-12-21 16:30:00,3.6501457631000003,1.0646258476,3.8022351699,0.53088,0.15484,0.553,3.1192657631,0.9097858476,3.2492351699
2019-12-21 17:00:00,3.8971562132,1.1366705622,4.0595377221,1.05792,0.30856,1.102,2.8392362132,0.8281105622,2.9575377221
2019-12-21 17:30:00,4.119125106,1.2014114892,4.2907553187,1.02816,0.29988000000000004,1.071,3.090965106,0.9015314892,3.2197553187
2019-12-21 18:00:00,4.1386450138,1.2071047957,4.311088556,1.02816,0.29988000000000004,1.071,3.1104850138,0.9072247957,3.240088556
2019-12-21 18:30:00,4.03804426,1.1777629092,4.2062961042,1.0272000000000001,0.29960000000000003,1.07,3.01084426,0.8781629092000001,3.1362961042
2019-12-21 19:00:00,3.9572690318,1.1542034676,4.1221552415,1.02816,0.29988000000000004,1.071,2.9291090318,0.8543234676,3.0511552415
2019-12-21 19:30:00,3.7897889739,1.1053551174,3.9476968478,1.02624,0.29932000000000003,1.069,2.7635489739,0.8060351174,2.8786968478
2019-12-21 20:00:00,3.5521558718,1.0360454626,3.7001623664,1.02816,0.29988000000000004,1.071,2.5239958718,0.7361654626,2.6291623664
2019-12-21 20:30:00,3.4262807846,0.9993318955,3.5690424839,1.03008,0.30044000000000004,1.073,2.3962007846,0.6988918955,2.4960424839
2019-12-21 21:00:00,3.3311024025,0.9715715341000001,3.4698983359,1.02816,0.29988000000000004,1.071,2.3029424025,0.6716915341,2.3988983359000002
2019-12-21 21:30:00,3.1755151078,0.9261919064,3.3078282373,0.9744,0.2842,1.015,2.2011151078,0.6419919064,2.2928282373
2019-12-21 22:00:00,3.0917482144,0.9017598959,3.2205710566,0.9504,0.2772,0.99,2.1413482144,0.6245598959,2.2305710566
2019-12-21 22:30:00,2.7990593407,0.8163923077,2.9156868132,0.9504,0.2772,0.99,1.8486593407,0.5391923077,1.9256868132
2019-12-21 23:00:00,2.7193300768,0.7931379391000001,2.8326354966,0.9504,0.2772,0.99,1.7689300768,0.5159379391,1.8426354966
2019-12-21 23:30:00,2.5736804274000002,0.7506567913000001,2.6809171119,0.9494400000000001,0.27692,0.989,1.6242404274000002,0.4737367913,1.6919171119
2019-12-22 00:00:00,2.5478589621000003,0.7431255306,2.6540197522,0.9571200000000001,0.27916,0.997,1.5907389621,0.4639655306,1.6570197522
2019-12-22 00:30:00,2.4255095254,0.7074402782,2.5265724222,0.9561600000000001,0.27888,0.996,1.4693495254,0.42856027820000003,1.5305724222000001
2019-12-22 01:00:00,2.5759902649,0.7513304939000001,2.6833231926,0.9542400000000001,0.27832,0.994,1.6217502649000002,0.4730104939,1.6893231926
2019-12-22 01:30:00,2.6045332701,0.7596555371,2.7130554897,0.9532800000000001,0.27804,0.993,1.6512532701,0.4816155371,1.7200554897
2019-12-22 02:00:00,2.4980190446,0.728588888,2.6021031715,0.9504,0.2772,0.99,1.5476190446,0.45138888800000004,1.6121031715
2019-12-22 02:30:00,2.4863658613,0.7251900429,2.5899644388,0.9484800000000001,0.27664,0.988,1.5378858613,0.4485500429,1.6019644388
2019-12-22 03:00:00,2.4875916562000002,0.7255475664000001,2.5912413086,0.95232,0.27776,0.992,1.5352716562,0.4477875664,1.5992413086
2019-12-22 03:30:00,2.3952150395,0.6986043865,2.4950156662,0.9504,0.2772,0.99,1.4448150395,0.4214043865,1.5050156662
2019-12-22 04:00:00,2.3120701996,0.6743538082,2.4084064579,0.9513600000000001,0.27748,0.991,1.3607101996,0.3968738082,1.4174064579
2019-12-22 04:30:00,2.2525434926,0.656991852,2.3463994715,0.9504,0.2772,0.99,1.3021434926,0.37979185200000004,1.3563994715
2019-12-22 05:00:00,2.2535034926,0.657271852,2.3473994715,0.9513600000000001,0.27748,0.991,1.3021434926,0.37979185200000004,1.3563994715
2019-12-22 05:30:00,2.2950343857,0.6693850291,2.3906608183999998,0.95232,0.27776,0.992,1.3427143857,0.3916250291,1.3986608184
2019-12-22 06:00:00,2.359859339,0.6882923072,2.4581868114,0.9532800000000001,0.27804,0.993,1.406579339,0.4102523072,1.4651868114
2019-12-22 06:30:00,2.4480486869,0.7140142003000001,2.5500507155000003,0.95232,0.27776,0.992,1.4957286869,0.4362542003,1.5580507155
2019-12-22 07:00:00,2.541241057,0.7411953083,2.6471261011,0.95232,0.27776,0.992,1.588921057,0.4634353083,1.6551261011
2019-12-22 07:30:00,2.8301377331,0.8254568388,2.9480601386,0.9436800000000001,0.27524000000000004,0.983,1.8864577330999999,0.5502168388,1.9650601386000002
2019-12-22 08:00:00,2.8848165504,0.8414048272,3.00501724,0.936,0.273,0.975,1.9488165504000001,0.5684048272000001,2.03001724
2019-12-22 08:30:00,3.0201389056,0.8808738475000001,3.1459780267,0.9292800000000001,0.27104,0.968,2.0908589056,0.6098338475,2.1779780267
2019-12-22 09:00:00,3.2404466222,0.9451302648000001,3.3754652314999998,0.9273600000000001,0.27048,0.966,2.3130866222,0.6746502648,2.4094652315
2019-12-22 09:30:00,3.2923876108,0.9602797198,3.4295704279,0.9264,0.2702,0.965,2.3659876108,0.6900797198,2.4645704279
2019-12-22 10:00:00,3.3020330026,0.9630929591,3.439617711,0.9321600000000001,0.27188,0.971,2.3698730026,0.6912129591,2.4686177110000003
2019-12-22 10:30:00,3.1482470149,0.9182387127,3.2794239738,0.94176,0.27468000000000004,0.981,2.2064870149,0.6435587127,2.2984239738
2019-12-22 11:00:00,3.1518036764,0.9192760723000001,3.2831288296,0.9398400000000001,0.27412000000000003,0.979,2.2119636764,0.6451560723,2.3041288295999998
2019-12-22 11:30:00,3.1298434056,0.9128709933,3.2602535475,0.93888,0.27384000000000003,0.978,2.1909634056,0.6390309933,2.2822535475
2019-12-22 12:00:00,3.0988475558,0.9038305371,3.227966204,0.9158400000000001,0.26712,0.9540000000000001,2.1830075558,0.6367105371,2.273966204
2019-12-22 12:30:00,3.066394629,0.8943651001,3.1941610718,0.9081600000000001,0.26488,0.9460000000000001,2.158234629,0.6294851001,2.2481610718000002
2019-12-22 13:00:00,3.1938179282,0.9315302291,3.3268936752,0.9235200000000001,0.26936000000000004,0.962,2.2702979282,0.6621702291,2.3648936752
2019-12-22 13:30:00,3.2329526051,0.9429445098,3.3676589637,0.9244800000000001,0.26964000000000005,0.963,2.3084726051,0.6733045098,2.4046589637
2019-12-22 14:00:00,3.2393964966,0.9448239782000001,3.3743713506,0.9187200000000001,0.26796000000000003,0.9570000000000001,2.3206764966,0.6768639782,2.4173713506
2019-12-22 14:30:00,3.2831047826,0.9575722283,3.4199008152,0.9139200000000001,0.26656,0.9520000000000001,2.3691847826,0.6910122283,2.4679008152
2019-12-22 15:00:00,3.2884666367,0.9591361024,3.4254860798,0.92832,0.27076,0.967,2.3601466367,0.6883761024,2.4584860798
2019-12-22 15:30:00,3.3917594095,0.9892631611,3.5330827182,0.9216000000000001,0.26880000000000004,0.96,2.4701594095,0.7204631611,2.5730827182000002
2019-12-22 16:00:00,3.4724335404,1.012793116,3.6171182713,0.9187200000000001,0.26796000000000003,0.9570000000000001,2.5537135404,0.744833116,2.6601182713
2019-12-22 16:30:00,3.7077766774,1.0814348642,3.8622673723,0.9168000000000001,0.2674,0.9550000000000001,2.7909766773999998,0.8140348642,2.9072673722999998
2019-12-22 17:00:00,4.0443082787,1.1795899146,4.2128211236,0.9264,0.2702,0.965,3.1179082787,0.9093899146000001,3.2478211236
2019-12-22 17:30:00,4.3620543282,1.2722658457,4.5438065919,0.9235200000000001,0.26936000000000004,0.962,3.4385343282,1.0029058457,3.5818065919
2019-12-22 18:00:00,4.2172141102,1.2300207821,4.3929313648,0.9129600000000001,0.26628,0.9510000000000001,3.3042541102,0.9637407821,3.4419313648
2019-12-22 18:30:00,4.1383391795,1.207015594,4.3107699787,0.9187200000000001,0.26796000000000003,0.9570000000000001,3.2196191795,0.939055594,3.3537699787
2019-12-22 19:00:00,4.0458642968,1.1800437532,4.2144419758,0.9244800000000001,0.26964000000000005,0.963,3.1213842968,0.9104037532,3.2514419758
2019-12-22 19:30:00,3.7923921546,1.1061143784,3.9504084943,0.9187200000000001,0.26796000000000003,0.9570000000000001,2.8736721546,0.8381543784000001,2.9934084943
2019-12-22 20:00:00,3.5500429396,1.0354291907,3.6979613954,0.9168000000000001,0.2674,0.9550000000000001,2.6332429396,0.7680291907,2.7429613954
2019-12-22 20:30:00,3.3928316464,0.9895758969,3.5341996316,0.92256,0.26908000000000004,0.961,2.4702716464,0.7204958969,2.5731996316
2019-12-22 21:00:00,3.2214790018,0.9395980422,3.3557072935,0.9244800000000001,0.26964000000000005,0.963,2.2969990018,0.6699580422,2.3927072935
2019-12-22 21:30:00,3.0908001774,0.9014833851,3.2195835181,0.9302400000000001,0.27132,0.969,2.1605601774,0.6301633851,2.2505835181
2019-12-22 22:00:00,2.944117865,0.858701044,3.0667894427,0.92832,0.27076,0.967,2.015797865,0.587941044,2.0997894427
2019-12-22 22:30:00,2.7750700677999998,0.8093954364,2.8906979873000003,0.9312,0.2716,0.97,1.8438700678000002,0.5377954364,1.9206979873
2019-12-22 23:00:00,2.5656131623,0.7483038390000001,2.6725137107,0.92832,0.27076,0.967,1.6372931623,0.477543839,1.7055137107
2019-12-22 23:30:00,2.442428435,0.7123749602,2.5441962864,0.9302400000000001,0.27132,0.969,1.512188435,0.4410549602,1.5751962864
2019-12-23 00:00:00,2.2920364046,0.668510618,2.3875379215,0.9331200000000001,0.27216,0.972,1.3589164046,0.39635061800000004,1.4155379215
2019-12-23 00:30:00,2.2806466039,0.6651885928,2.3756735457,0.9312,0.2716,0.97,1.3494466039,0.3935885928,1.4056735457
2019-12-23 01:00:00,2.4544598991,0.7158841372,2.5567290615,0.93408,0.27244,0.973,1.5203798991,0.44344413720000003,1.5837290615000001
2019-12-23 01:30:00,2.5435851359,0.741878998,2.6495678499,0.9321600000000001,0.27188,0.971,1.6114251359,0.46999899800000006,1.6785678499
2019-12-23 02:00:00,2.4141552144,0.7041286042,2.5147450151,0.9321600000000001,0.27188,0.971,1.4819952144,0.4322486042,1.5437450151
2019-12-23 02:30:00,2.38228825,0.6948340729,2.4815502604,0.9302400000000001,0.27132,0.969,1.45204825,0.42351407290000004,1.5125502604
2019-12-23 03:00:00,2.3174326199,0.6759178475000001,2.4139923124,0.9321600000000001,0.27188,0.971,1.3852726199,0.4040378475,1.4429923124
2019-12-23 03:30:00,2.2696523767,0.6619819432,2.3642212258,0.9312,0.2716,0.97,1.3384523767,0.3903819432,1.3942212258
2019-12-23 04:00:00,2.2372404402,0.6525284617,2.3304587919,0.9302400000000001,0.27132,0.969,1.3070004402,0.3812084617,1.3614587919
2019-12-23 04:30:00,2.1883908705,0.6382806706,2.2795738234,0.9292800000000001,0.27104,0.968,1.2591108705,0.36724067060000004,1.3115738234
2019-12-23 05:00:00,2.2527800948,0.657060861,2.3466459321,0.9292800000000001,0.27104,0.968,1.3235000948,0.38602086100000005,1.3786459321
2019-12-23 05:30:00,2.3586613042,0.6879428804000001,2.4569388586,0.9321600000000001,0.27188,0.971,1.4265013042,0.4160628804,1.4859388586
2019-12-23 06:00:00,2.4510515538,0.7148900365,2.5531787019000003,0.9302400000000001,0.27132,0.969,1.5208115538,0.44357003650000004,1.5841787019
2019-12-23 06:30:00,2.6186909032,0.7637848468,2.7278030242,0.92832,0.27076,0.967,1.6903709032,0.4930248468,1.7608030242
2019-12-23 07:00:00,2.685467531,0.7832613632000001,2.7973620114,0.92832,0.27076,0.967,1.7571475310000002,0.5125013632000001,1.8303620114
2019-12-23 07:30:00,2.8238329184,0.8236179345,2.9414926233000003,0.91968,0.26824000000000003,0.9580000000000001,1.9041529184,0.5553779345000001,1.9834926233
2019-12-23 08:00:00,2.9529816647000002,0.8612863189000001,3.0760225674,0.91776,0.26768000000000003,0.9560000000000001,2.0352216647,0.5936063189,2.1200225674
2019-12-23 08:30:00,3.0363397687,0.8855990992,3.1628539257,0.9465600000000001,0.27608000000000005,0.986,2.0897797687,0.6095190992,2.1768539257
2019-12-23 09:00:00,3.1327143015,0.9137083379000001,3.2632440641000002,1.03008,0.30044000000000004,1.073,2.1026343015,0.6132683379,2.1902440641
2019-12-23 09:30:00,3.1175446948,0.9092838693,3.2474423904,1.02816,0.29988000000000004,1.071,2.0893846948,0.6094038693,2.1764423904
2019-12-23 10:00:00,3.1051258865,0.9056617169000001,3.2345061318,1.01952,0.29736,1.062,2.0856058865,0.6083017169,2.1725061318
2019-12-23 10:30:00,2.9940573418,0.8732667247,3.118809731,1.02624,0.29932000000000003,1.069,1.9678173418,0.5739467247,2.049809731
2019-12-23 11:00:00,2.8560435446,0.8330127005,2.9750453589,1.03008,0.30044000000000004,1.073,1.8259635446,0.5325727005,1.9020453589000001
2019-12-23 11:30:00,2.7422656853,0.7998274916,2.8565267555,1.03872,0.30296,1.082,1.7035456853,0.49686749160000004,1.7745267555000002
2019-12-23 12:00:00,2.7441856853,0.8003874916,2.8585267555,1.04064,0.30352,1.084,1.7035456853,0.49686749160000004,1.7745267555000002
2019-12-23 12:30:00,2.8520799262,0.8318566452,2.9709165898,1.04448,0.30464,1.088,1.8075999262,0.5272166452,1.8829165898
2019-12-23 13:00:00,2.9327180515,0.8553760984000001,3.054914637,1.0272000000000001,0.29960000000000003,1.07,1.9055180515,0.5557760984,1.9849146370000001
2019-12-23 13:30:00,3.0052122076,0.8765202272,3.1304293829,1.05888,0.30884,1.103,1.9463322076,0.5676802272,2.0274293829
2019-12-23 14:00:00,2.9427715101,0.8583083571000001,3.0653869897,1.08288,0.31584,1.1280000000000001,1.8598915101,0.5424683571,1.9373869897
2019-12-23 14:30:00,2.9386162482,0.8570964057,3.0610585919,1.07712,0.31416000000000005,1.1219999999999999,1.8614962482,0.5429364057,1.9390585919
2019-12-23 15:00:00,2.8919610326000003,0.8434886345,3.012459409,1.07232,0.31276000000000004,1.117,1.8196410325999999,0.5307286345000001,1.895459409
2019-12-23 15:30:00,3.0680919758,0.8948601596,3.1959291415,1.0704,0.31220000000000003,1.115,1.9976919758,0.5826601596000001,2.0809291415
2019-12-23 16:00:00,3.2131579889,0.9371710801,3.3470395717,1.06176,0.30968,1.106,2.1513979889,0.6274910801,2.2410395717
2019-12-23 16:30:00,3.5281222325,1.0290356511,3.6751273255,1.07232,0.31276000000000004,1.117,2.4558022325,0.7162756511,2.5581273255
2019-12-23 17:00:00,3.6873093804,1.0754652359,3.8409472712,1.03776,0.30268,1.081,2.6495493804,0.7727852359,2.7599472712
2019-12-23 17:30:00,4.2469119638,1.2386826561,4.423866629,1.03104,0.30072000000000004,1.074,3.2158719638,0.9379626561000001,3.349866629
2019-12-23 18:00:00,4.2965684753,1.2531658053,4.4755921618,1.032,0.301,1.075,3.2645684753,0.9521658053000001,3.4005921618
2019-12-23 18:30:00,4.2829393456,1.2491906425,4.4613951517,1.04064,0.30352,1.084,3.2422993456,0.9456706425,3.3773951517
2019-12-23 19:00:00,4.084000284,1.1911667495,4.2541669625,1.03776,0.30268,1.081,3.046240284,0.8884867495000001,3.1731669625
2019-12-23 19:30:00,4.0624746574,1.1848884417,4.2317444348,1.02912,0.30016000000000004,1.072,3.0333546574,0.8847284417,3.1597444348
2019-12-23 20:00:00,3.9151628235000002,1.1419224902,4.0782946078,1.03296,0.30128000000000005,1.076,2.8822028235,0.8406424902,3.0022946078
2019-12-23 20:30:00,3.6540563354,1.0657664312,3.8063086828,1.04352,0.30436,1.087,2.6105363354,0.7614064312000001,2.7193086828
2019-12-23 21:00:00,3.4837221314,1.0160856216,3.6288772202,1.03392,0.30156000000000005,1.077,2.4498021314000002,0.7145256216,2.5518772202
2019-12-23 21:30:00,3.3547481384,0.978468207,3.4945293108,1.02816,0.29988000000000004,1.071,2.3265881384,0.678588207,2.4235293108000002
2019-12-23 22:00:00,3.1228724585,0.9108378004000001,3.2529921443,1.03488,0.30184,1.078,2.0879924585,0.6089978004000001,2.1749921443
2019-12-23 22:30:00,2.8348287811,0.8268250612,2.952946647,1.03968,0.30324,1.083,1.7951487811,0.5235850612,1.869946647
2019-12-23 23:00:00,2.6529424091,0.7737748693000001,2.7634816762,1.03296,0.30128000000000005,1.076,1.6199824091,0.4724948693,1.6874816762
2019-12-23 23:30:00,2.445963527,0.7134060287,2.547878674,1.02816,0.29988000000000004,1.071,1.417803527,0.4135260287,1.476878674
2019-12-24 00:00:00,2.2901902817,0.6679721655,2.3856148767,1.03872,0.30296,1.082,1.2514702817,0.36501216550000004,1.3036148767
2019-12-24 00:30:00,2.3161607364,0.6755468814000001,2.4126674337000003,1.04256,0.30408,1.086,1.2736007364,0.3714668814,1.3266674337
2019-12-24 01:00:00,2.5089812997000003,0.7317862124000001,2.6135221872,1.02816,0.29988000000000004,1.071,1.4808212997,0.4319062124,1.5425221872
2019-12-24 01:30:00,2.5723534928,0.7502697687000001,2.6795348884,1.03104,0.30072000000000004,1.074,1.5413134928,0.4495497687,1.6055348884
2019-12-24 02:00:00,2.4689735909,0.7201172974000001,2.5718474906,1.03776,0.30268,1.081,1.4312135909,0.4174372974,1.4908474906
2019-12-24 02:30:00,2.3890988347,0.6968204935,2.4886446195,1.03776,0.30268,1.081,1.3513388347,0.3941404935,1.4076446195
2019-12-24 03:00:00,2.3044682237,0.6721365652,2.400487733,1.03008,0.30044000000000004,1.073,1.2743882237,0.3716965652,1.327487733
2019-12-24 03:30:00,2.2890056407,0.6676266452,2.3843808757,1.03584,0.30212,1.079,1.2531656407,0.36550664520000004,1.3053808757
2019-12-24 04:00:00,2.2368031822,0.6524009281,2.3300033148,1.03776,0.30268,1.081,1.1990431822,0.3497209281,1.2490033148
2019-12-24 04:30:00,2.1822837354,0.6364994228,2.2732122243,1.03296,0.30128000000000005,1.076,1.1493237354,0.3352194228,1.1972122243
2019-12-24 05:00:00,2.1934502227,0.6397563149000001,2.2848439819,1.0272000000000001,0.29960000000000003,1.07,1.1662502227,0.34015631490000003,1.2148439819
2019-12-24 05:30:00,2.2628310905,0.6599924014,2.3571157193,1.05216,0.30688000000000004,1.096,1.2106710905,0.3531124014,1.2611157193
2019-12-24 06:00:00,2.2978643172,0.6702104258,2.3936086637000002,1.0924800000000001,0.31864000000000003,1.138,1.2053843172,0.35157042580000003,1.2556086637
2019-12-24 06:30:00,2.4534908237,0.7156014902000001,2.555719608,1.08288,0.31584,1.1280000000000001,1.3706108237,0.3997614902,1.427719608
2019-12-24 07:00:00,2.8176076682,0.8218022366000001,2.9350079877,1.07616,0.31388000000000005,1.121,1.7414476682000002,0.5079222366,1.8140079877000002
2019-12-24 07:30:00,3.040314432,0.8867583760000001,3.1669942,1.08384,0.31612,1.129,1.956474432,0.570638376,2.0379942
2019-12-24 08:00:00,3.1752641598,0.9261187133000001,3.3075668332,1.0752,0.3136,1.12,2.1000641598,0.6125187133000001,2.1875668332
2019-12-24 08:30:00,3.2076765071,0.9355723146,3.3413296949,1.0656,0.3108,1.11,2.1420765071,0.6247723146,2.2313296949
2019-12-24 09:00:00,3.2897054656,0.9594974275,3.4267765267,1.0704,0.31220000000000003,1.115,2.2193054656,0.6472974275000001,2.3117765267
2019-12-24 09:30:00,3.3012254656,0.9628574275,3.4387765267,1.08192,0.31556,1.127,2.2193054656,0.6472974275000001,2.3117765267
2019-12-24 10:00:00,3.1706787442,0.9247813004000001,3.3027903585000002,1.07904,0.31472,1.124,2.0916387442,0.6100613004000001,2.1787903585
2019-12-24 10:30:00,3.0724068581,0.8961186669000001,3.2004238105,1.06464,0.31052,1.109,2.0077668581,0.5855986669000001,2.0914238105
2019-12-24 11:00:00,3.3343563816,0.9725206113,3.4732878975,1.07904,0.31472,1.124,2.2553163816,0.6578006113,2.3492878975
2019-12-24 11:30:00,3.2981413621,0.9619578973,3.4355639189,1.08192,0.31556,1.127,2.2162213621,0.6463978973,2.3085639189
2019-12-24 12:00:00,3.0770901326,0.897484622,3.2053022215,1.07136,0.31248000000000004,1.116,2.0057301326,0.585004622,2.0893022215
2019-12-24 12:30:00,3.0150077564,0.8793772623,3.1406330796,1.08384,0.31612,1.129,1.9311677564,0.5632572623000001,2.0116330796
2019-12-24 13:00:00,3.0451722955,0.8881752529,3.1720544745,1.08672,0.31696,1.1320000000000001,1.9584522954999999,0.5712152529,2.0400544745
2019-12-24 13:30:00,3.0778009743,0.8976919509,3.2060426816,1.08864,0.31752,1.134,1.9891609743,0.5801719509000001,2.0720426816
2019-12-24 14:00:00,2.9648818435,0.8647572044,3.088418587,1.07904,0.31472,1.124,1.8858418435000002,0.5500372044,1.964418587
2019-12-24 14:30:00,2.9520296394,0.8610086448000001,3.0750308744,1.08096,0.31528,1.126,1.8710696394,0.5457286448,1.9490308744
2019-12-24 15:00:00,2.9698340695,0.8662016036,3.0935771558,1.08288,0.31584,1.1280000000000001,1.8869540695,0.5503616036,1.9655771558000001
2019-12-24 15:30:00,3.0986710486,0.9037790558000001,3.2277823423,1.0848,0.3164,1.13,2.0138710486,0.5873790558,2.0977823423
2019-12-24 16:00:00,3.2059140603,0.9350582676,3.3394938128,1.07616,0.31388000000000005,1.121,2.1297540603,0.6211782676000001,2.2184938128000002
2019-12-24 16:30:00,3.4747779578,1.0134769044,3.6195603727,1.0896,0.3178,1.135,2.3851779578,0.6956769044000001,2.4845603727
2019-12-24 17:00:00,3.671345078,1.0708089811,3.8243177895000002,1.08864,0.31752,1.134,2.582705078,0.7532889811,2.6903177895
2019-12-24 17:30:00,3.8838983052,1.1328036724000001,4.0457274013,1.0848,0.3164,1.13,2.7990983052000002,0.8164036724,2.9157274013
2019-12-24 18:00:00,3.895675443,1.1362386709,4.0579952531,1.07616,0.31388000000000005,1.121,2.8195154430000002,0.8223586709,2.9369952531
2019-12-24 18:30:00,3.8619096046,1.1263903014,4.0228225048,1.09152,0.31836000000000003,1.137,2.7703896046,0.8080303014,2.8858225048
2019-12-24 19:00:00,3.6922183132,1.076897008,3.8460607428999998,1.08864,0.31752,1.134,2.6035783132,0.7593770080000001,2.7120607429
2019-12-24 19:30:00,3.5225695851000003,1.027416129,3.6693433178,1.07808,0.31444000000000005,1.123,2.4444895851,0.7129761290000001,2.5463433178
2019-12-24 20:00:00,3.3386442488,0.9737712392000001,3.4777544258,1.08384,0.31612,1.129,2.2548042488,0.6576512392,2.3487544258
2019-12-24 20:30:00,3.2466965482,0.9469531599000001,3.381975571,1.0924800000000001,0.31864000000000003,1.138,2.1542165482,0.6283131599,2.243975571
2019-12-24 21:00:00,3.2029396222,0.9341907231000001,3.3363954397,1.08864,0.31752,1.134,2.1142996222,0.6166707231,2.2023954397
2019-12-24 21:30:00,3.0333105165,0.8847155673,3.1596984547,1.08192,0.31556,1.127,1.9513905165,0.5691555673,2.0326984547
2019-12-24 22:00:00,2.8306234123,0.8255984952000001,2.9485660545,1.08864,0.31752,1.134,1.7419834123,0.5080784952,1.8145660545000002
2019-12-24 22:30:00,2.6688209655,0.7784061149,2.7800218391,1.0953600000000001,0.31948000000000004,1.141,1.5734609655,0.4589261149,1.6390218391
2019-12-24 23:00:00,2.4866145106,0.7252625656,2.5902234484999997,1.08864,0.31752,1.134,1.3979745106,0.4077425656,1.4562234485
2019-12-24 23:30:00,2.4039991771,0.7011664266000001,2.5041658095,1.0848,0.3164,1.13,1.3191991771,0.3847664266,1.3741658095
2019-12-25 00:00:00,2.3647802022,0.689727559,2.4633127107,1.09344,0.31892000000000004,1.139,1.2713402022,0.370807559,1.3243127107000001
2019-12-25 00:30:00,2.2346564936,0.6517748106,2.3277671809,1.10016,0.32088,1.146,1.1344964936,0.33089481060000003,1.1817671809
2019-12-25 01:00:00,2.2625046224,0.6598971815,2.3567756483,1.08768,0.31724,1.133,1.1748246224,0.3426571815,1.2237756483
2019-12-25 01:30:00,2.3201716042,0.6767167179,2.4168454211,1.08576,0.31668,1.131,1.2344116042,0.3600367179,1.2858454210999999
2019-12-25 02:00:00,2.2192733029,0.6472880467000001,2.3117430239,1.0953600000000001,0.31948000000000004,1.141,1.1239133029,0.3278080467,1.1707430239
2019-12-25 02:30:00,2.1579036658,0.6293885692,2.2478163186,1.09344,0.31892000000000004,1.139,1.0644636658,0.3104685692,1.1088163186
2019-12-25 03:00:00,2.0783221357,0.6061772896000001,2.1649188914,1.08672,0.31696,1.1320000000000001,0.9916021357,0.28921728960000004,1.0329188914
2019-12-25 03:30:00,2.093504464,0.6106054687,2.1807338166,1.09152,0.31836000000000003,1.137,1.001984464,0.2922454687,1.0437338166
2019-12-25 04:00:00,2.009687869,0.5861589618,2.0934248635,1.10016,0.32088,1.146,0.909527869,0.2652789618,0.9474248635
2019-12-25 04:30:00,1.9590288733,0.5713834214,2.0406550764,1.09728,0.32004000000000005,1.143,0.8617488733,0.2513434214,0.8976550764000001
2019-12-25 05:00:00,2.0008079306,0.5835689797,2.0841749277,1.0896,0.3178,1.135,0.9112079306,0.2657689797,0.9491749277
2019-12-25 05:30:00,2.067824832,0.603115576,2.1539842,1.09728,0.32004000000000005,1.143,0.9705448320000001,0.283075576,1.0109842
2019-12-25 06:00:00,2.131873443,0.6217964209,2.2207015032,1.10784,0.32312,1.154,1.024033443,0.2986764209,1.0667015032
2019-12-25 06:30:00,2.2038018255,0.6427755324000001,2.2956269015,1.104,0.322,1.15,1.0998018255,0.3207755324,1.1456269015
2019-12-25 07:00:00,2.3318269554,0.6801161953,2.4289864119,1.10112,0.32116,1.147,1.2307069554,0.3589561953,1.2819864119
2019-12-25 07:30:00,2.626654813,0.7661076538,2.7360987636000003,1.09728,0.32004000000000005,1.143,1.529374813,0.4460676538,1.5930987636
2019-12-25 08:00:00,2.6534793458,0.7739314759,2.7640409852000003,1.0944,0.31920000000000004,1.1400000000000001,1.5590793458,0.4547314759,1.6240409852000002
2019-12-25 08:30:00,2.8085596337,0.8191632265000001,2.9255829517,1.08672,0.31696,1.1320000000000001,1.7218396337000001,0.5022032265,1.7935829517
2019-12-25 09:00:00,2.9894268012,0.8719161504,3.1139862513,1.07136,0.31248000000000004,1.116,1.9180668012000002,0.5594361504,1.9979862513
2019-12-25 09:30:00,3.1352401515,0.9144450442000001,3.2658751578,1.0752,0.3136,1.12,2.0600401515,0.6008450442000001,2.1458751578
2019-12-25 10:00:00,3.2053753232,0.9349011359,3.3389326283000003,1.07616,0.31388000000000005,1.121,2.1292153232,0.6210211359000001,2.2179326283
2019-12-25 10:30:00,3.1551397565,0.9202490957,3.286603913,1.08384,0.31612,1.129,2.0712997565,0.6041290957000001,2.157603913
2019-12-25 11:00:00,3.3879643785,0.9881562771000001,3.529129561,1.07712,0.31416000000000005,1.1219999999999999,2.3108443785,0.6739962771,2.407129561
2019-12-25 11:30:00,3.4583578627,1.00868771,3.602456107,1.08096,0.31528,1.126,2.3773978627,0.69340771,2.476456107
