Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-05 13:00:00,4.5864,1.3377,4.7775,0.5736,0.1673,0.5975,4.0128,1.1703999999999999,4.18,4.7976,1.3993,4.9975000000000005,0.5736,0.1673,0.5975,4.224,1.232,4.4
2020-06-05 13:30:00,4.8552,1.4161000000000001,5.0575,1.284,0.3745,1.3375,3.5712,1.0416,3.7199999999999998,5.1144,1.4917,5.3275,1.284,0.3745,1.3375,3.8304,1.1172,3.99
2020-06-05 14:00:00,4.66272,1.35996,4.857,1.22592,0.35756000000000004,1.2770000000000001,3.4368,1.0024,3.58,4.93152,1.43836,5.1370000000000005,1.22592,0.35756000000000004,1.2770000000000001,3.7056,1.0808,3.86
2020-06-05 14:30:00,4.65792,1.35856,4.852,1.30752,0.38136000000000003,1.362,3.3504,0.9772000000000001,3.49,4.95552,1.44536,5.162,1.30752,0.38136000000000003,1.362,3.648,1.064,3.8
2020-06-05 15:00:00,4.45248,1.29864,4.638,2.38848,0.69664,2.488,2.064,0.602,2.15,4.89408,1.42744,5.098,2.38848,0.69664,2.488,2.5056000000000003,0.7308,2.61
2020-06-05 15:30:00,4.4592,1.3006,4.645,2.1456,0.6258,2.235,2.3136,0.6748000000000001,2.41,4.8624,1.4182000000000001,5.065,2.1456,0.6258,2.235,2.7168,0.7924,2.83
2020-06-05 16:00:00,4.5528,1.3279,4.7425,2.364,0.6895,2.4625,2.1888,0.6384000000000001,2.2800000000000002,5.0136,1.4623,5.2225,2.364,0.6895,2.4625,2.6496,0.7728,2.76
2020-06-05 16:30:00,4.75824,1.38782,4.9565,2.39664,0.6990200000000001,2.4965,2.3616,0.6888000000000001,2.46,5.18064,1.51102,5.3965,2.39664,0.6990200000000001,2.4965,2.784,0.812,2.9
2020-06-05 17:00:00,4.97424,1.45082,5.1815,2.37264,0.6920200000000001,2.4715,2.6016,0.7588,2.71,5.34864,1.5600200000000002,5.5715,2.37264,0.6920200000000001,2.4715,2.976,0.868,3.1
2020-06-05 17:30:00,5.22624,1.52432,5.444,2.40384,0.7011200000000001,2.504,2.8224,0.8232,2.94,5.57184,1.62512,5.804,2.40384,0.7011200000000001,2.504,3.168,0.924,3.3
2020-06-05 18:00:00,5.24208,1.52894,5.4605,2.14128,0.6245400000000001,2.2305,3.1008,0.9044000000000001,3.23,5.55888,1.62134,5.7905,2.14128,0.6245400000000001,2.2305,3.4176,0.9968,3.56
2020-06-05 18:30:00,5.2296,1.5253,5.4475,2.3688000000000002,0.6909000000000001,2.4675000000000002,2.8608000000000002,0.8344,2.98,5.5752,1.6261,5.8075,2.3688000000000002,0.6909000000000001,2.4675000000000002,3.2064,0.9352,3.34
2020-06-05 19:00:00,5.10048,1.48764,5.313,2.41248,0.70364,2.513,2.688,0.784,2.8,5.41728,1.58004,5.643,2.41248,0.70364,2.513,3.0048,0.8764000000000001,3.13
2020-06-05 19:30:00,4.8859200000000005,1.42506,5.0895,2.26512,0.66066,2.3595,2.6208,0.7644000000000001,2.73,5.14512,1.5006599999999999,5.3595,2.26512,0.66066,2.3595,2.88,0.84,3.0
2020-06-05 20:00:00,4.78368,1.39524,4.983,2.25888,0.6588400000000001,2.3529999999999998,2.5248,0.7364,2.63,5.01408,1.46244,5.223,2.25888,0.6588400000000001,2.3529999999999998,2.7552,0.8036000000000001,2.87
2020-06-05 20:30:00,4.6296,1.3503,4.8225,2.0376,0.5943,2.1225,2.592,0.756,2.7,4.812,1.4035,5.0125,2.0376,0.5943,2.1225,2.7744,0.8092,2.89
2020-06-05 21:00:00,4.55616,1.32888,4.746,2.08896,0.60928,2.176,2.4672,0.7196,2.5700000000000003,4.71936,1.37648,4.916,2.08896,0.60928,2.176,2.6304,0.7672,2.74
2020-06-05 21:30:00,4.47888,1.30634,4.6655,1.61808,0.47194,1.6855,2.8608000000000002,0.8344,2.98,4.59408,1.33994,4.7855,1.61808,0.47194,1.6855,2.976,0.868,3.1
2020-06-05 22:00:00,4.50048,1.31264,4.688,1.40928,0.41104,1.468,3.0912,0.9016000000000001,3.22,4.59648,1.34064,4.788,1.40928,0.41104,1.468,3.1872,0.9296000000000001,3.32
2020-06-05 22:30:00,4.3536,1.2698,4.535,1.7232,0.5026,1.795,2.6304,0.7672,2.74,4.4496,1.2978,4.635,1.7232,0.5026,1.795,2.7264,0.7952,2.84
2020-06-05 23:00:00,4.20672,1.22696,4.382,1.8931200000000001,0.5521600000000001,1.972,2.3136,0.6748000000000001,2.41,4.32192,1.26056,4.502,1.8931200000000001,0.5521600000000001,1.972,2.4288,0.7084,2.5300000000000002
2020-06-05 23:30:00,3.9408000000000003,1.1494,4.105,1.6656,0.4858,1.7349999999999999,2.2752,0.6636000000000001,2.37,4.0176,1.1718,4.185,1.6656,0.4858,1.7349999999999999,2.352,0.686,2.45
2020-06-06 00:00:00,3.7036800000000003,1.08024,3.858,1.38048,0.40264000000000005,1.438,2.3232,0.6776,2.42,3.75168,1.09424,3.908,1.38048,0.40264000000000005,1.438,2.3712,0.6916,2.47
2020-06-06 00:30:00,3.47952,1.01486,3.6245000000000003,1.08912,0.31766000000000005,1.1345,2.3904,0.6972,2.49,3.49872,1.02046,3.6445,1.08912,0.31766000000000005,1.1345,2.4096,0.7028,2.51
2020-06-06 01:00:00,3.40368,0.9927400000000001,3.5455,1.34928,0.39354000000000006,1.4055,2.0544000000000002,0.5992000000000001,2.14,3.44208,1.00394,3.5855,1.34928,0.39354000000000006,1.4055,2.0928,0.6104,2.18
2020-06-06 01:30:00,3.3984,0.9912000000000001,3.54,1.6032000000000002,0.4676,1.67,1.7952,0.5236000000000001,1.87,3.4752,1.0136,3.62,1.6032000000000002,0.4676,1.67,1.8719999999999999,0.546,1.9500000000000002
2020-06-06 02:00:00,3.41616,0.99638,3.5585,1.79376,0.5231800000000001,1.8685,1.6224,0.4732,1.69,3.5313600000000003,1.02998,3.6785,1.79376,0.5231800000000001,1.8685,1.7376,0.5068,1.81
2020-06-06 02:30:00,3.5208,1.0269,3.6675,2.0136,0.5873,2.0975,1.5072,0.43960000000000005,1.57,3.6072,1.0521,3.7575000000000003,2.0136,0.5873,2.0975,1.5936,0.46480000000000005,1.6600000000000001
2020-06-06 03:00:00,3.46608,1.01094,3.6105,1.97808,0.57694,2.0605,1.488,0.434,1.55,3.55248,1.03614,3.7005,1.97808,0.57694,2.0605,1.5744,0.4592,1.6400000000000001
2020-06-06 03:30:00,3.47424,1.01332,3.6189999999999998,2.02464,0.59052,2.109,1.4496,0.4228,1.51,3.55104,1.03572,3.699,2.02464,0.59052,2.109,1.5264,0.44520000000000004,1.5899999999999999
2020-06-06 04:00:00,3.4032,0.9926,3.545,1.9344000000000001,0.5642,2.015,1.4688,0.4284,1.53,3.48,1.015,3.625,1.9344000000000001,0.5642,2.015,1.5455999999999999,0.45080000000000003,1.6099999999999999
2020-06-06 04:30:00,3.56496,1.03978,3.7135,2.20176,0.6421800000000001,2.2935,1.3632,0.3976,1.42,3.61296,1.05378,3.7635,2.20176,0.6421800000000001,2.2935,1.4112,0.4116,1.47
2020-06-06 05:00:00,3.4944,1.0192,3.64,2.208,0.644,2.3,1.2864,0.37520000000000003,1.34,3.5328,1.0304,3.68,2.208,0.644,2.3,1.3248,0.3864,1.38
2020-06-06 05:30:00,3.36192,0.9805600000000001,3.502,2.07552,0.60536,2.162,1.2864,0.37520000000000003,1.34,3.40032,0.9917600000000001,3.542,2.07552,0.60536,2.162,1.3248,0.3864,1.38
2020-06-06 06:00:00,3.29616,0.9613800000000001,3.4335,1.9521600000000001,0.56938,2.0335,1.344,0.392,1.4,3.39216,0.98938,3.5335,1.9521600000000001,0.56938,2.0335,1.44,0.42,1.5
2020-06-06 06:30:00,3.25536,0.9494800000000001,3.391,1.69056,0.49308,1.7610000000000001,1.5648,0.45640000000000003,1.63,3.31296,0.96628,3.451,1.69056,0.49308,1.7610000000000001,1.6224,0.4732,1.69
2020-06-06 07:00:00,3.40272,0.9924600000000001,3.5445,2.02032,0.58926,2.1045,1.3824,0.4032,1.44,3.47952,1.01486,3.6245000000000003,2.02032,0.58926,2.1045,1.4592,0.42560000000000003,1.52
2020-06-06 07:30:00,3.64992,1.06456,3.802,2.32512,0.6781600000000001,2.422,1.3248,0.3864,1.38,3.8227200000000003,1.11496,3.982,2.32512,0.6781600000000001,2.422,1.4976,0.4368,1.56
2020-06-06 08:00:00,3.69984,1.07912,3.854,2.07744,0.60592,2.164,1.6224,0.4732,1.69,3.88224,1.13232,4.044,2.07744,0.60592,2.164,1.8048000000000002,0.5264,1.88
2020-06-06 08:30:00,3.91488,1.14184,4.078,2.05248,0.5986400000000001,2.138,1.8624,0.5432,1.94,4.10688,1.19784,4.2780000000000005,2.05248,0.5986400000000001,2.138,2.0544000000000002,0.5992000000000001,2.14
2020-06-06 09:00:00,4.09824,1.19532,4.269,1.84224,0.53732,1.919,2.2560000000000002,0.658,2.35,4.28064,1.24852,4.459,1.84224,0.53732,1.919,2.4384,0.7112,2.54
2020-06-06 09:30:00,4.37472,1.27596,4.557,1.7155200000000002,0.50036,1.787,2.6592000000000002,0.7756000000000001,2.77,4.52832,1.32076,4.717,1.7155200000000002,0.50036,1.787,2.8128,0.8204,2.93
2020-06-06 10:00:00,4.57584,1.3346200000000001,4.7665,1.45584,0.42462000000000005,1.5165000000000002,3.12,0.91,3.25,4.70064,1.3710200000000001,4.8965,1.45584,0.42462000000000005,1.5165000000000002,3.2448,0.9464,3.38
2020-06-06 10:30:00,4.65168,1.35674,4.8455,1.5316800000000002,0.44674,1.5955,3.12,0.91,3.25,4.8148800000000005,1.40434,5.0155,1.5316800000000002,0.44674,1.5955,3.2832,0.9576,3.42
2020-06-06 11:00:00,4.34304,1.26672,4.524,1.39584,0.40712000000000004,1.454,2.9472,0.8596,3.07,4.53504,1.32272,4.724,1.39584,0.40712000000000004,1.454,3.1392,0.9156000000000001,3.27
2020-06-06 11:30:00,4.51296,1.31628,4.7010000000000005,0.8649600000000001,0.25228,0.901,3.648,1.064,3.8,4.68576,1.3666800000000001,4.881,0.8649600000000001,0.25228,0.901,3.8208,1.1144,3.98
2020-06-06 12:00:00,4.52208,1.31894,4.7105,1.16208,0.33894,1.2105000000000001,3.36,0.98,3.5,4.77168,1.39174,4.9705,1.16208,0.33894,1.2105000000000001,3.6096,1.0528,3.76
2020-06-06 12:30:00,4.74336,1.38348,4.941,1.65216,0.48188000000000003,1.721,3.0912,0.9016000000000001,3.22,5.0217600000000004,1.46468,5.231,1.65216,0.48188000000000003,1.721,3.3696,0.9828,3.51
2020-06-06 13:00:00,4.79232,1.3977600000000001,4.992,2.07552,0.60536,2.162,2.7168,0.7924,2.83,5.09952,1.48736,5.312,2.07552,0.60536,2.162,3.024,0.882,3.15
2020-06-06 13:30:00,4.51248,1.31614,4.7005,1.9108800000000001,0.5573400000000001,1.9905,2.6016,0.7588,2.71,4.80048,1.40014,5.0005,1.9108800000000001,0.5573400000000001,1.9905,2.8896,0.8428,3.01
2020-06-06 14:00:00,4.48128,1.30704,4.668,1.9948800000000002,0.58184,2.078,2.4864,0.7252000000000001,2.59,4.75968,1.3882400000000001,4.958,1.9948800000000002,0.58184,2.078,2.7648,0.8064,2.88
2020-06-06 14:30:00,4.4496,1.2978,4.635,1.0896,0.3178,1.135,3.36,0.98,3.5,4.6512,1.3566,4.845,1.0896,0.3178,1.135,3.5616,1.0388,3.71
2020-06-06 15:00:00,4.64592,1.35506,4.8395,1.48752,0.43386,1.5495,3.1584,0.9212,3.29,4.85712,1.41666,5.0595,1.48752,0.43386,1.5495,3.3696,0.9828,3.51
2020-06-06 15:30:00,4.40784,1.28562,4.5915,0.5966400000000001,0.17402,0.6215,3.8112,1.1116,3.9699999999999998,4.58064,1.33602,4.7715,0.5966400000000001,0.17402,0.6215,3.984,1.162,4.15
2020-06-06 16:00:00,4.37808,1.27694,4.5605,1.67088,0.48734000000000005,1.7405,2.7072000000000003,0.7896000000000001,2.8200000000000003,4.60848,1.34414,4.8004999999999995,1.67088,0.48734000000000005,1.7405,2.9376,0.8568,3.06
2020-06-06 16:30:00,4.43856,1.29458,4.6235,1.55856,0.45458000000000004,1.6235,2.88,0.84,3.0,4.64976,1.3561800000000002,4.8435,1.55856,0.45458000000000004,1.6235,3.0912,0.9016000000000001,3.22
2020-06-06 17:00:00,4.81776,1.40518,5.0185,1.80336,0.52598,1.8785,3.0144,0.8792000000000001,3.14,5.03856,1.46958,5.2485,1.80336,0.52598,1.8785,3.2352,0.9436,3.37
2020-06-06 17:30:00,4.824,1.407,5.025,0.9936,0.2898,1.035,3.8304,1.1172,3.99,4.9968,1.4574,5.205,0.9936,0.2898,1.035,4.0032,1.1676,4.17
2020-06-06 18:00:00,5.15184,1.50262,5.3665,0.8414400000000001,0.24542000000000003,0.8765000000000001,4.3104,1.2572,4.49,5.3246400000000005,1.55302,5.5465,0.8414400000000001,0.24542000000000003,0.8765000000000001,4.4832,1.3076,4.67
2020-06-06 18:30:00,4.96368,1.44774,5.1705,0.31728,0.09254000000000001,0.3305,4.6464,1.3552,4.84,5.09808,1.4869400000000002,5.3105,0.31728,0.09254000000000001,0.3305,4.7808,1.3944,4.98
2020-06-06 19:00:00,4.88976,1.42618,5.0935,1.20336,0.35098,1.2535,3.6864,1.0752,3.84,5.02416,1.4653800000000001,5.2335,1.20336,0.35098,1.2535,3.8208,1.1144,3.98
2020-06-06 19:30:00,4.94832,1.44326,5.1545,0.9739200000000001,0.28406000000000003,1.0145,3.9744,1.1592,4.14,5.07312,1.47966,5.2845,0.9739200000000001,0.28406000000000003,1.0145,4.0992,1.1956,4.27
2020-06-06 20:00:00,4.884,1.4245,5.0875,1.2456,0.3633,1.2974999999999999,3.6384,1.0612,3.79,5.028,1.4665,5.2375,1.2456,0.3633,1.2974999999999999,3.7824,1.1032,3.94
2020-06-06 20:30:00,4.67808,1.36444,4.873,0.58848,0.17164000000000001,0.613,4.0896,1.1928,4.26,4.76448,1.38964,4.963,0.58848,0.17164000000000001,0.613,4.176,1.218,4.35
2020-06-06 21:00:00,4.45056,1.2980800000000001,4.636,0.28416,0.08288000000000001,0.296,4.1664,1.2152,4.34,4.52736,1.32048,4.716,0.28416,0.08288000000000001,0.296,4.2432,1.2376,4.42
2020-06-06 21:30:00,4.37568,1.27624,4.558,0.20928000000000002,0.061040000000000004,0.218,4.1664,1.2152,4.34,4.45248,1.29864,4.638,0.20928000000000002,0.061040000000000004,0.218,4.2432,1.2376,4.42
2020-06-06 22:00:00,4.33152,1.26336,4.5120000000000005,0.04032,0.011760000000000001,0.042,4.2912,1.2516,4.47,4.40832,1.28576,4.592,0.04032,0.011760000000000001,0.042,4.368,1.274,4.55
2020-06-06 22:30:00,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42
2020-06-06 23:00:00,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22
2020-06-06 23:30:00,3.71616,1.08388,3.871,0.0009600000000000001,0.00028000000000000003,0.001,3.7152000000000003,1.0836000000000001,3.87,3.76416,1.09788,3.9210000000000003,0.0009600000000000001,0.00028000000000000003,0.001,3.7632,1.0976,3.92
2020-06-07 00:00:00,3.49824,1.02032,3.644,0.07104,0.020720000000000002,0.074,3.4272,0.9996,3.5700000000000003,3.54624,1.03432,3.694,0.07104,0.020720000000000002,0.074,3.4752,1.0136,3.62
2020-06-07 00:30:00,3.36336,0.9809800000000001,3.5035,0.34896000000000005,0.10178000000000001,0.3635,3.0144,0.8792000000000001,3.14,3.37296,0.9837800000000001,3.5135,0.34896000000000005,0.10178000000000001,0.3635,3.024,0.882,3.15
2020-06-07 01:00:00,3.18384,0.9286200000000001,3.3165,0.28464,0.08302000000000001,0.29650000000000004,2.8992,0.8456,3.02,3.20304,0.93422,3.3365,0.28464,0.08302000000000001,0.29650000000000004,2.9184,0.8512000000000001,3.04
2020-06-07 01:30:00,3.12048,0.9101400000000001,3.2505,0.35568000000000005,0.10374000000000001,0.3705,2.7648,0.8064,2.88,3.13968,0.9157400000000001,3.2705,0.35568000000000005,0.10374000000000001,0.3705,2.784,0.812,2.9
2020-06-07 02:00:00,3.07488,0.8968400000000001,3.203,0.42528000000000005,0.12404000000000001,0.443,2.6496,0.7728,2.76,3.09408,0.90244,3.223,0.42528000000000005,0.12404000000000001,0.443,2.6688,0.7784000000000001,2.7800000000000002
2020-06-07 02:30:00,3.02832,0.88326,3.1545,0.22512000000000001,0.06566000000000001,0.23450000000000001,2.8032,0.8176,2.92,3.02832,0.88326,3.1545,0.22512000000000001,0.06566000000000001,0.23450000000000001,2.8032,0.8176,2.92
2020-06-07 03:00:00,2.95872,0.8629600000000001,3.082,0.23232000000000003,0.06776,0.242,2.7264,0.7952,2.84,2.9683200000000003,0.8657600000000001,3.092,0.23232000000000003,0.06776,0.242,2.7359999999999998,0.798,2.85
2020-06-07 03:30:00,2.9376,0.8568,3.06,0.3552,0.10360000000000001,0.37,2.5824,0.7532,2.69,2.9376,0.8568,3.06,0.3552,0.10360000000000001,0.37,2.5824,0.7532,2.69
2020-06-07 04:00:00,2.9136,0.8498,3.035,0.4848,0.1414,0.505,2.4288,0.7084,2.5300000000000002,2.904,0.847,3.025,0.4848,0.1414,0.505,2.4192,0.7056,2.52
2020-06-07 04:30:00,2.8608000000000002,0.8344,2.98,0.49920000000000003,0.1456,0.52,2.3616,0.6888000000000001,2.46,2.8704,0.8372,2.99,0.49920000000000003,0.1456,0.52,2.3712,0.6916,2.47
2020-06-07 05:00:00,2.84496,0.8297800000000001,2.9635,0.8865600000000001,0.25858000000000003,0.9235000000000001,1.9584000000000001,0.5712,2.04,2.88336,0.8409800000000001,3.0035,0.8865600000000001,0.25858000000000003,0.9235000000000001,1.9968,0.5824,2.08
2020-06-07 05:30:00,2.8632,0.8351000000000001,2.9825,1.02,0.2975,1.0625,1.8432,0.5376000000000001,1.92,2.9112,0.8491000000000001,3.0325,1.02,0.2975,1.0625,1.8912,0.5516,1.97
2020-06-07 06:00:00,2.79792,0.8160600000000001,2.9145000000000003,0.60912,0.17766,0.6345000000000001,2.1888,0.6384000000000001,2.2800000000000002,2.83632,0.8272600000000001,2.9545,0.60912,0.17766,0.6345000000000001,2.2272,0.6496000000000001,2.32
2020-06-07 06:30:00,2.92176,0.85218,3.0435,0.48336,0.14098000000000002,0.5035000000000001,2.4384,0.7112,2.54,2.94096,0.8577800000000001,3.0635,0.48336,0.14098000000000002,0.5035000000000001,2.4576000000000002,0.7168,2.56
2020-06-07 07:00:00,2.92272,0.8524600000000001,3.0445,0.41712000000000005,0.12166,0.4345,2.5056000000000003,0.7308,2.61,2.95152,0.8608600000000001,3.0745,0.41712000000000005,0.12166,0.4345,2.5343999999999998,0.7392000000000001,2.64
2020-06-07 07:30:00,3.10032,0.9042600000000001,3.2295,0.47952000000000006,0.13986,0.4995,2.6208,0.7644000000000001,2.73,3.13872,0.91546,3.2695,0.47952000000000006,0.13986,0.4995,2.6592000000000002,0.7756000000000001,2.77
2020-06-07 08:00:00,3.30288,0.9633400000000001,3.4405,0.33648,0.09814,0.35050000000000003,2.9664,0.8652000000000001,3.09,3.36048,0.9801400000000001,3.5005,0.33648,0.09814,0.35050000000000003,3.024,0.882,3.15
2020-06-07 08:30:00,3.54528,1.03404,3.693,0.26208000000000004,0.07644000000000001,0.273,3.2832,0.9576,3.42,3.61248,1.05364,3.763,0.26208000000000004,0.07644000000000001,0.273,3.3504,0.9772000000000001,3.49
2020-06-07 09:00:00,3.7204800000000002,1.08514,3.8755,0.01488,0.00434,0.0155,3.7056,1.0808,3.86,3.79728,1.10754,3.9555,0.01488,0.00434,0.0155,3.7824,1.1032,3.94
2020-06-07 09:30:00,4.0152,1.1711,4.1825,0.0024000000000000002,0.0007,0.0025,4.0128,1.1703999999999999,4.18,4.1112,1.1991,4.2825,0.0024000000000000002,0.0007,0.0025,4.1088000000000005,1.1984,4.28
2020-06-07 10:00:00,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54
2020-06-07 10:30:00,4.6603200000000005,1.35926,4.8545,0.00432,0.00126,0.0045000000000000005,4.656,1.358,4.85,4.77552,1.39286,4.9745,0.00432,0.00126,0.0045000000000000005,4.7712,1.3916,4.97
2020-06-07 11:00:00,4.9152000000000005,1.4336,5.12,0.0,0.0,0.0,4.9152000000000005,1.4336,5.12,5.04,1.47,5.25,0.0,0.0,0.0,5.04,1.47,5.25
2020-06-07 11:30:00,5.1072,1.4896,5.32,0.0,0.0,0.0,5.1072,1.4896,5.32,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48
2020-06-07 12:00:00,5.1936,1.5148000000000001,5.41,0.0,0.0,0.0,5.1936,1.5148000000000001,5.41,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57
2020-06-07 12:30:00,5.1936,1.5148000000000001,5.41,0.0,0.0,0.0,5.1936,1.5148000000000001,5.41,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57
2020-06-07 13:00:00,5.31264,1.54952,5.534,0.0038400000000000005,0.0011200000000000001,0.004,5.3088,1.5484,5.53,5.47584,1.59712,5.704,0.0038400000000000005,0.0011200000000000001,0.004,5.472,1.596,5.7
2020-06-07 13:30:00,5.37312,1.5671599999999999,5.5969999999999995,0.17952,0.052360000000000004,0.187,5.1936,1.5148000000000001,5.41,5.54592,1.61756,5.777,0.17952,0.052360000000000004,0.187,5.3664,1.5652,5.59
2020-06-07 14:00:00,5.15424,1.50332,5.369,0.18144000000000002,0.05292,0.189,4.9728,1.4504000000000001,5.18,5.31744,1.55092,5.539,0.18144000000000002,0.05292,0.189,5.136,1.498,5.35
2020-06-07 14:30:00,4.83552,1.41036,5.037,0.16992000000000002,0.04956000000000001,0.177,4.6656,1.3608,4.86,4.9987200000000005,1.45796,5.207,0.16992000000000002,0.04956000000000001,0.177,4.8288,1.4084,5.03
2020-06-07 15:00:00,4.87728,1.4225400000000001,5.0805,0.26928,0.07854000000000001,0.2805,4.608,1.344,4.8,5.04048,1.47014,5.2505,0.26928,0.07854000000000001,0.2805,4.7712,1.3916,4.97
2020-06-07 15:30:00,4.95456,1.44508,5.161,0.22176,0.06468,0.231,4.7328,1.3804,4.93,5.11776,1.49268,5.331,0.22176,0.06468,0.231,4.896,1.428,5.1
2020-06-07 16:00:00,4.9056,1.4308,5.11,0.1728,0.0504,0.18,4.7328,1.3804,4.93,5.0688,1.4784000000000002,5.28,0.1728,0.0504,0.18,4.896,1.428,5.1
2020-06-07 16:30:00,4.97616,1.4513800000000001,5.1835,0.25296,0.07378000000000001,0.2635,4.7232,1.3776,4.92,5.14896,1.5017800000000001,5.3635,0.25296,0.07378000000000001,0.2635,4.896,1.428,5.1
2020-06-07 17:00:00,5.22048,1.52264,5.438,0.45888,0.13384000000000001,0.47800000000000004,4.7616,1.3888,4.96,5.38368,1.57024,5.608,0.45888,0.13384000000000001,0.47800000000000004,4.9248,1.4364,5.13
2020-06-07 17:30:00,5.32032,1.55176,5.542,0.38592000000000004,0.11256000000000001,0.402,4.9344,1.4392,5.14,5.46432,1.59376,5.692,0.38592000000000004,0.11256000000000001,0.402,5.0784,1.4812,5.29
2020-06-07 18:00:00,5.30592,1.54756,5.527,0.26592000000000005,0.07756,0.277,5.04,1.47,5.25,5.44032,1.58676,5.667,0.26592000000000005,0.07756,0.277,5.1744,1.5091999999999999,5.39
2020-06-07 18:30:00,5.22672,1.52446,5.4445,0.34992,0.10206000000000001,0.3645,4.8768,1.4224,5.08,5.38032,1.56926,5.6045,0.34992,0.10206000000000001,0.3645,5.0304,1.4672,5.24
2020-06-07 19:00:00,5.03808,1.46944,5.248,0.19968000000000002,0.05824000000000001,0.20800000000000002,4.8384,1.4112,5.04,5.15328,1.50304,5.368,0.19968000000000002,0.05824000000000001,0.20800000000000002,4.9536,1.4448,5.16
2020-06-07 19:30:00,4.95216,1.44438,5.1585,0.22896000000000002,0.06678,0.23850000000000002,4.7232,1.3776,4.92,5.04816,1.47238,5.2585,0.22896000000000002,0.06678,0.23850000000000002,4.8192,1.4056,5.02
2020-06-07 20:00:00,4.7563200000000005,1.38726,4.9545,0.20592000000000002,0.06006,0.21450000000000002,4.5504,1.3272,4.74,4.84272,1.41246,5.0445,0.20592000000000002,0.06006,0.21450000000000002,4.6368,1.3524,4.83
2020-06-07 20:30:00,4.58208,1.33644,4.773,0.35808,0.10444,0.373,4.224,1.232,4.4,4.66848,1.36164,4.8629999999999995,0.35808,0.10444,0.373,4.3104,1.2572,4.49
2020-06-07 21:00:00,4.42656,1.29108,4.611,0.31776000000000004,0.09268000000000001,0.331,4.1088000000000005,1.1984,4.28,4.50336,1.31348,4.691,0.31776000000000004,0.09268000000000001,0.331,4.1856,1.2208,4.36
2020-06-07 21:30:00,4.37376,1.27568,4.556,0.14976,0.043680000000000004,0.156,4.224,1.232,4.4,4.43136,1.29248,4.616,0.14976,0.043680000000000004,0.156,4.2816,1.2488000000000001,4.46
2020-06-07 22:00:00,4.34736,1.26798,4.5285,0.17136,0.049980000000000004,0.17850000000000002,4.176,1.218,4.35,4.38576,1.27918,4.5685,0.17136,0.049980000000000004,0.17850000000000002,4.2144,1.2292,4.39
2020-06-07 22:30:00,4.25856,1.24208,4.436,0.34176,0.09968,0.356,3.9168000000000003,1.1424,4.08,4.27776,1.24768,4.456,0.34176,0.09968,0.356,3.936,1.148,4.1
2020-06-07 23:00:00,3.95904,1.15472,4.124,0.19584000000000001,0.057120000000000004,0.20400000000000001,3.7632,1.0976,3.92,3.97824,1.16032,4.144,0.19584000000000001,0.057120000000000004,0.20400000000000001,3.7824,1.1032,3.94
2020-06-07 23:30:00,3.68016,1.07338,3.8335,0.13776000000000002,0.04018,0.14350000000000002,3.5423999999999998,1.0332,3.69,3.69936,1.07898,3.8535,0.13776000000000002,0.04018,0.14350000000000002,3.5616,1.0388,3.71
2020-06-08 00:00:00,3.4296,1.0003,3.5725,0.0024000000000000002,0.0007,0.0025,3.4272,0.9996,3.5700000000000003,3.4392,1.0031,3.5825,0.0024000000000000002,0.0007,0.0025,3.4368,1.0024,3.58
2020-06-08 00:30:00,3.24336,0.94598,3.3785,0.00816,0.00238,0.0085,3.2352,0.9436,3.37,3.26256,0.9515800000000001,3.3985,0.00816,0.00238,0.0085,3.2544,0.9492,3.39
2020-06-08 01:00:00,3.09888,0.9038400000000001,3.228,0.007680000000000001,0.0022400000000000002,0.008,3.0912,0.9016000000000001,3.22,3.09888,0.9038400000000001,3.228,0.007680000000000001,0.0022400000000000002,0.008,3.0912,0.9016000000000001,3.22
2020-06-08 01:30:00,3.07248,0.89614,3.2005,0.21168,0.06174,0.2205,2.8608000000000002,0.8344,2.98,3.07248,0.89614,3.2005,0.21168,0.06174,0.2205,2.8608000000000002,0.8344,2.98
2020-06-08 02:00:00,3.0096,0.8778,3.135,0.2928,0.0854,0.305,2.7168,0.7924,2.83,3.0192,0.8806,3.145,0.2928,0.0854,0.305,2.7264,0.7952,2.84
