Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-29 11:30:00,1.2895,0.1105,1.2942258304,0.2295,-0.0795,0.2428795998,1.06,0.19,1.0768936809,1.2995,0.1305,1.3060361786999999,0.2295,-0.0795,0.2428795998,1.07,0.21,1.0904127659
2020-06-29 12:00:00,1.2815,0.105,1.2857944042,0.24150000000000002,-0.085,0.2560219717,1.04,0.19,1.0572133181,1.2915,0.105,1.2957612627000001,0.24150000000000002,-0.085,0.2560219717,1.05,0.19,1.0670520137
2020-06-29 12:30:00,1.3585,0.1105,1.3629866104000001,0.2285,-0.0795,0.2419349086,1.13,0.19,1.1458621209,1.3585,0.1105,1.3629866104000001,0.2285,-0.0795,0.2419349086,1.13,0.19,1.1458621209
2020-06-29 13:00:00,1.299,0.09,1.3021140503,0.229,-0.08,0.2425716389,1.07,0.17,1.0834205093,1.309,0.09,1.312090317,0.229,-0.08,0.2425716389,1.08,0.17,1.0932977636
2020-06-29 13:30:00,1.2165,0.0755,1.2188406377,0.2165,-0.0745,0.22895960340000002,1.0,0.15,1.0111874208,1.2165,0.0755,1.2188406377,0.2165,-0.0745,0.22895960340000002,1.0,0.15,1.0111874208
2020-06-29 14:00:00,1.1995,0.07,1.2015407817,0.2295,-0.08,0.24304372030000002,0.97,0.15,0.9815294188,1.2095,0.07,1.211523937,0.2295,-0.08,0.24304372030000002,0.98,0.15,0.9914131329
2020-06-29 14:30:00,1.206,0.07350000000000001,1.2082376629,0.246,-0.08650000000000001,0.2607647407,0.96,0.16,0.9732420048,1.206,0.0835,1.2088871949,0.246,-0.08650000000000001,0.2607647407,0.96,0.17,0.9749358953
2020-06-29 15:00:00,1.245,0.084,1.2478305173,0.215,-0.076,0.2280372777,1.03,0.16,1.0423531072,1.255,0.094,1.2585153951999999,0.215,-0.076,0.2280372777,1.04,0.17,1.0538026381
2020-06-29 15:30:00,1.234,0.077,1.2364000162,0.234,-0.083,0.24828411150000002,1.0,0.16,1.0127191121,1.234,0.08700000000000001,1.2370630542,0.234,-0.083,0.24828411150000002,1.0,0.17,1.0143470806
2020-06-29 16:00:00,1.2495,0.10450000000000001,1.2538622333,0.1595,-0.0555,0.16888013500000001,1.09,0.16,1.1016805345,1.2495,0.1145,1.254735231,0.1595,-0.0555,0.16888013500000001,1.09,0.17,1.1031772296
2020-06-29 16:30:00,1.366,0.134,1.3725567384000001,0.186,-0.066,0.1973626104,1.18,0.2,1.196829144,1.366,0.14400000000000002,1.3735690736000001,0.186,-0.066,0.1973626104,1.18,0.21,1.1985407794
2020-06-29 17:00:00,1.407,0.1375,1.4137026738,0.177,-0.0625,0.18771054850000002,1.23,0.2,1.2461540836,1.407,0.14750000000000002,1.414710306,0.177,-0.0625,0.18771054850000002,1.23,0.21,1.2477980606
2020-06-29 17:30:00,1.429,0.129,1.4348107889000001,0.199,-0.07100000000000001,0.2112865353,1.23,0.2,1.2461540836,1.429,0.139,1.4357444062,0.199,-0.07100000000000001,0.2112865353,1.23,0.21,1.2477980606
2020-06-29 18:00:00,1.54,0.1595,1.5482377886,0.17,-0.060500000000000005,0.1804445898,1.37,0.22,1.3875518008,1.55,0.1495,1.5571930677,0.17,-0.060500000000000005,0.1804445898,1.38,0.21,1.3958868148999999
2020-06-29 18:30:00,1.5765,0.1645,1.5850591472,0.1565,-0.0555,0.1660496914,1.42,0.22,1.4369411957,1.5765,0.1545,1.5840525559,0.1565,-0.0555,0.1660496914,1.42,0.21,1.4354441821
2020-06-29 19:00:00,1.561,0.1365,1.5669566841,0.151,-0.053500000000000006,0.1601975343,1.4100000000000001,0.19,1.422743828,1.561,0.14650000000000002,1.5678594484000001,0.151,-0.053500000000000006,0.1601975343,1.4100000000000001,0.2,1.4241137595
2020-06-29 19:30:00,1.462,0.1305,1.4678127435000001,0.112,-0.0395,0.1187613153,1.35,0.17,1.3606616038000001,1.462,0.1305,1.4678127435000001,0.112,-0.0395,0.1187613153,1.35,0.17,1.3606616038000001
2020-06-29 20:00:00,1.391,0.127,1.3967855956,0.121,-0.043000000000000003,0.1284133949,1.27,0.17,1.2813274367,1.391,0.127,1.3967855956,0.121,-0.043000000000000003,0.1284133949,1.27,0.17,1.2813274367
2020-06-29 20:30:00,1.3475000000000001,0.095,1.3508446432,0.1275,-0.045,0.1352081728,1.22,0.14,1.2280065146,1.3475000000000001,0.105,1.351584718,0.1275,-0.045,0.1352081728,1.22,0.15,1.229186723
2020-06-29 21:00:00,1.3215,0.0795,1.323889157,0.14150000000000001,-0.0505,0.1502414723,1.18,0.13,1.1871394189,1.3215,0.0995,1.3252405442000001,0.14150000000000001,-0.0505,0.1502414723,1.18,0.15,1.1894956915
2020-06-29 21:30:00,1.2085,0.055,1.2097509041,0.0985,-0.035,0.10453348750000001,1.11,0.09,1.1136426716,1.2085,0.055,1.2097509041,0.0985,-0.035,0.10453348750000001,1.11,0.09,1.1136426716
2020-06-29 22:00:00,1.159,0.045,1.1598732689,0.069,-0.025,0.07338937250000001,1.09,0.07,1.0922453937,1.169,0.065,1.1708057055,0.069,-0.025,0.07338937250000001,1.1,0.09,1.103675677
2020-06-29 22:30:00,1.1375,0.052500000000000005,1.1387108939,0.0475,-0.0175,0.050621141800000005,1.09,0.07,1.0922453937,1.1475,0.052500000000000005,1.1487003526,0.0475,-0.0175,0.050621141800000005,1.1,0.07,1.1022250224
2020-06-29 23:00:00,1.0665,0.1965,1.0844512437,0.036500000000000005,-0.0135,0.0389165774,1.03,0.21,1.0511898021,1.0465,-0.1135,1.052636927,0.036500000000000005,-0.0135,0.0389165774,1.01,-0.1,1.0149384218
2020-06-29 23:30:00,0.9685,0.0395,0.9693051635000001,0.0285,-0.0105,0.0303726851,0.9400000000000001,0.05,0.941328848,0.9785,0.0395,0.9792969417,0.0285,-0.0105,0.0303726851,0.9500000000000001,0.05,0.9513148795
2020-06-30 00:00:00,0.891,0.042,0.8919893497,0.051000000000000004,-0.018000000000000002,0.054083269100000005,0.84,0.06,0.8421401309000001,0.901,0.052000000000000005,0.9024993075000001,0.051000000000000004,-0.018000000000000002,0.054083269100000005,0.85,0.07,0.8528774824
2020-06-30 00:30:00,0.906,0.067,0.9084739952,0.036000000000000004,-0.013000000000000001,0.0382753184,0.87,0.08,0.8736704184,0.916,0.077,0.9192306566,0.036000000000000004,-0.013000000000000001,0.0382753184,0.88,0.09,0.8845903006
2020-06-30 01:00:00,0.889,0.0695,0.8917125378,0.029,-0.0105,0.030842341000000002,0.86,0.08,0.8637129153,0.889,0.0695,0.8917125378,0.029,-0.0105,0.030842341000000002,0.86,0.08,0.8637129153
2020-06-30 01:30:00,0.787,0.0465,0.7883725325000001,0.037,-0.0135,0.0393859112,0.75,0.06,0.7523961722,0.787,0.0665,0.7898045644,0.037,-0.0135,0.0393859112,0.75,0.08,0.7542545989
2020-06-30 02:00:00,0.8065,0.047,0.807868337,0.036500000000000005,-0.013000000000000001,0.0387459675,0.77,0.06,0.7723341246000001,0.8065,0.067,0.8092782278,0.036500000000000005,-0.013000000000000001,0.0387459675,0.77,0.08,0.7741446893
2020-06-30 02:30:00,0.873,0.3945,0.9579975209,0.043000000000000003,-0.0155,0.045708314300000004,0.8300000000000001,0.41000000000000003,0.9257429449000001,0.8130000000000001,-0.2755,0.8584108865000001,0.043000000000000003,-0.0155,0.045708314300000004,0.77,-0.26,0.8127115109
2020-06-30 03:00:00,0.9540000000000001,0.908,1.3170345478,0.034,-0.012,0.0360555128,0.92,0.92,1.3010764774,0.834,-0.742,1.1162974514,0.034,-0.012,0.0360555128,0.8,-0.73,1.0830050785
2020-06-30 03:30:00,0.919,0.8795000000000001,1.2720382265999999,0.029,-0.0105,0.030842341000000002,0.89,0.89,1.2586500704999999,0.809,-0.7805000000000001,1.1241268834,0.029,-0.0105,0.030842341000000002,0.78,-0.77,1.0960383205
2020-06-30 04:00:00,0.9145000000000001,0.881,1.2698311896,0.0245,-0.009000000000000001,0.0261007663,0.89,0.89,1.2586500704999999,0.8045,-0.779,1.1198487621,0.0245,-0.009000000000000001,0.0261007663,0.78,-0.77,1.0960383205
2020-06-30 04:30:00,0.9460000000000001,0.8805000000000001,1.2923607275,0.026000000000000002,-0.0095,0.0276812211,0.92,0.89,1.2800390619,0.8260000000000001,-0.7795000000000001,1.1357359949,0.026000000000000002,-0.0095,0.0276812211,0.8,-0.77,1.1103603019
2020-06-30 05:00:00,0.914,0.8815000000000001,1.2698181956,0.024,-0.0085,0.0254607541,0.89,0.89,1.2586500704999999,0.794,-0.7785000000000001,1.1119794288,0.024,-0.0085,0.0254607541,0.77,-0.77,1.088944443
2020-06-30 05:30:00,0.9475,0.8835000000000001,1.2955031841,0.0175,-0.006500000000000001,0.0186681547,0.93,0.89,1.2872451204,0.8375,-0.7765000000000001,1.1420851544,0.0175,-0.006500000000000001,0.0186681547,0.8200000000000001,-0.77,1.1248555463
2020-06-30 06:00:00,1.0245,0.8845000000000001,1.3534919653,0.0145,-0.0055000000000000005,0.015508062400000001,1.01,0.89,1.34617978,0.9045000000000001,-0.7755000000000001,1.1914363181,0.0145,-0.0055000000000000005,0.015508062400000001,0.89,-0.77,1.1768602296
2020-06-30 06:30:00,0.9955,0.1675,1.0094931897,0.0055000000000000005,-0.0025,0.006041523,0.99,0.17,1.0044899203,0.9855,-0.0125,0.9855792713,0.0055000000000000005,-0.0025,0.006041523,0.98,-0.01,0.9800510191
2020-06-30 07:00:00,1.152,0.5355,1.2703795693,0.012,-0.0045000000000000005,0.012816005600000001,1.1400000000000001,0.54,1.2614277624999999,1.082,-0.3145,1.12678048,0.012,-0.0045000000000000005,0.012816005600000001,1.07,-0.31,1.1140017953
2020-06-30 07:30:00,1.2685,0.9905,1.6094043929000001,0.0285,-0.0095,0.0300416378,1.24,1.0,1.5929846201,1.1285,-0.7095,1.3330050638,0.0285,-0.0095,0.0300416378,1.1,-0.7000000000000001,1.303840481
2020-06-30 08:00:00,1.28,0.9875,1.6166496992,0.04,-0.0125,0.041907636500000005,1.24,1.0,1.5929846201,1.1400000000000001,-0.6725,1.3235770661,0.04,-0.0125,0.041907636500000005,1.1,-0.66,1.2828094169
2020-06-30 08:30:00,1.3315000000000001,0.1605,1.3411385089,0.0315,-0.0095,0.032901367800000005,1.3,0.17,1.3110682667,1.3415,0.1605,1.3510671708,0.0315,-0.0095,0.032901367800000005,1.31,0.17,1.3209844814
2020-06-30 09:00:00,1.2595,0.164,1.270132375,0.0195,-0.006,0.0204022058,1.24,0.17,1.2515989773,1.2595,0.164,1.270132375,0.0195,-0.006,0.0204022058,1.24,0.17,1.2515989773
2020-06-30 09:30:00,1.256,0.156,1.2656508207,0.046,-0.014,0.048083261100000003,1.21,0.17,1.2218837915,1.256,0.156,1.2656508207,0.046,-0.014,0.048083261100000003,1.21,0.17,1.2218837915
2020-06-30 10:00:00,1.1885,0.1845,1.2027354239,0.0485,-0.0155,0.0509165985,1.1400000000000001,0.2,1.1574109037,1.1885,0.1245,1.1950031381,0.0485,-0.0155,0.0509165985,1.1400000000000001,0.14,1.1485643212
2020-06-30 10:30:00,1.1360000000000001,0.0855,1.1392129959,0.046,-0.0145,0.048231214,1.09,0.1,1.0945775441,1.1360000000000001,0.0955,1.1400071272,0.046,-0.0145,0.048231214,1.09,0.11,1.0955363983
2020-06-30 11:00:00,1.1325,0.08750000000000001,1.1358752132,0.0425,-0.0125,0.0443001129,1.09,0.1,1.0945775441,1.1325,0.0975,1.1366892715,0.0425,-0.0125,0.0443001129,1.09,0.11,1.0955363983
2020-06-30 11:30:00,1.1165,0.093,1.1203665695,0.026500000000000003,-0.007,0.0274089401,1.09,0.1,1.0945775441,1.1165,0.10300000000000001,1.121240942,0.026500000000000003,-0.007,0.0274089401,1.09,0.11,1.0955363983
2020-06-30 12:00:00,1.117,0.07250000000000001,1.1193503696,0.027,-0.007500000000000001,0.0280223125,1.09,0.08,1.0929318368,1.117,0.07250000000000001,1.1193503696,0.027,-0.007500000000000001,0.0280223125,1.09,0.08,1.0929318368
2020-06-30 12:30:00,1.1665,0.076,1.1689731605,0.0165,-0.004,0.0169779268,1.15,0.08,1.1527792503,1.1765,0.076,1.1789521831,0.0165,-0.004,0.0169779268,1.16,0.08,1.1627553483
2020-06-30 13:00:00,1.121,0.0575,1.1224737191,0.011,-0.0025,0.011280514200000001,1.11,0.06,1.1116204388,1.131,0.0775,1.1336521733,0.011,-0.0025,0.011280514200000001,1.12,0.08,1.1228535078
2020-06-30 13:30:00,1.0965,0.0565,1.0979546894,0.0165,-0.0035,0.0168671278,1.08,0.06,1.0816653826,1.0965,0.0765,1.0991653652,0.0165,-0.0035,0.0168671278,1.08,0.08,1.0829589097
2020-06-30 14:00:00,1.0925,0.0475,1.0935321212,0.0125,-0.0025,0.012747548800000001,1.08,0.05,1.0811567879,1.0925,0.0575,1.0940121115,0.0125,-0.0025,0.012747548800000001,1.08,0.06,1.0816653826
2020-06-30 14:30:00,1.109,0.052000000000000005,1.110218447,0.029,-0.008,0.0300832179,1.08,0.06,1.0816653826,1.109,0.052000000000000005,1.110218447,0.029,-0.008,0.0300832179,1.08,0.06,1.0816653826
2020-06-30 15:00:00,1.0395,0.062,1.0413473244,0.059500000000000004,-0.018000000000000002,0.0621630919,0.98,0.08,0.9832598843,1.0395,0.062,1.0413473244,0.059500000000000004,-0.018000000000000002,0.0621630919,0.98,0.08,0.9832598843
2020-06-30 15:30:00,1.0605,0.0625,1.0623401056,0.060500000000000005,-0.0175,0.0629801556,1.0,0.08,1.0031948963,1.0605,0.0625,1.0623401056,0.060500000000000005,-0.0175,0.0629801556,1.0,0.08,1.0031948963
2020-06-30 16:00:00,1.1525,0.08950000000000001,1.1559699391,0.0925,-0.030500000000000003,0.0973986653,1.06,0.12,1.0667708282,1.1625,0.0995,1.1667504018,0.0925,-0.030500000000000003,0.0973986653,1.07,0.13,1.0778682665
2020-06-30 16:30:00,1.166,0.10550000000000001,1.1707631058,0.106,-0.0345,0.1114730909,1.06,0.14,1.0692053124,1.176,0.10550000000000001,1.1807227659,0.106,-0.0345,0.1114730909,1.07,0.14,1.0791200119
2020-06-30 17:00:00,1.2265,0.1155,1.2319263371,0.1365,-0.044500000000000005,0.1435705402,1.09,0.16,1.1016805345,1.2365,0.1255,1.2428525657,0.1365,-0.044500000000000005,0.1435705402,1.1,0.17,1.1130588484
2020-06-30 17:30:00,1.3735,0.11900000000000001,1.3786454403000001,0.12350000000000001,-0.041,0.13012782180000002,1.25,0.16,1.2601983971,1.3735,0.129,1.3795445806,0.12350000000000001,-0.041,0.13012782180000002,1.25,0.17,1.2615070353
2020-06-30 18:00:00,1.4105,0.10450000000000001,1.4143657589,0.1605,-0.0555,0.1698249098,1.25,0.16,1.2601983971,1.4105,0.1145,1.4151397457,0.1605,-0.0555,0.1698249098,1.25,0.17,1.2615070353
2020-06-30 18:30:00,1.4735,0.1275,1.4790059161,0.12350000000000001,-0.0425,0.13060819270000001,1.35,0.17,1.3606616038000001,1.4735,0.1275,1.4790059161,0.12350000000000001,-0.0425,0.13060819270000001,1.35,0.17,1.3606616038000001
2020-06-30 19:00:00,1.4245,0.10450000000000001,1.4283278685,0.0745,-0.025500000000000002,0.0787432537,1.35,0.13,1.3562448157,1.4245,0.1145,1.4290942936,0.0745,-0.025500000000000002,0.0787432537,1.35,0.14,1.3572398462
2020-06-30 19:30:00,1.322,0.061,1.3234065891,0.112,-0.039,0.1185959527,1.21,0.1,1.2141251995,1.322,0.061,1.3234065891,0.112,-0.039,0.1185959527,1.21,0.1,1.2141251995
2020-06-30 20:00:00,1.1575,0.1155,1.1632482538,0.1275,-0.044500000000000005,0.1350425859,1.03,0.16,1.0423531072,1.1475,-0.0945,1.1513846013,0.1275,-0.044500000000000005,0.1350425859,1.02,-0.05,1.0212247549
2020-06-30 20:30:00,1.187,0.836,1.4518488213,0.097,-0.034,0.1027861858,1.09,0.87,1.3946325681,1.057,-0.854,1.3588837330999999,0.097,-0.034,0.1027861858,0.96,-0.8200000000000001,1.2625371282
2020-06-30 21:00:00,1.105,0.8135,1.372154237,0.045,-0.0165,0.0479296359,1.06,0.8300000000000001,1.3462912018,0.975,-0.8765000000000001,1.3110595906,0.045,-0.0165,0.0479296359,0.93,-0.86,1.2666885963
2020-06-30 21:30:00,1.0425,0.7845000000000001,1.30470169,0.0425,-0.0155,0.045238258100000005,1.0,0.8,1.2806248475,0.9225000000000001,-0.8755000000000001,1.2718122896000001,0.0425,-0.0155,0.045238258100000005,0.88,-0.86,1.2304470732000001
2020-06-30 22:00:00,1.017,0.794,1.2902422253,0.017,-0.006,0.0180277564,1.0,0.8,1.2806248475,0.897,-0.866,1.2468219600000001,0.017,-0.006,0.0180277564,0.88,-0.86,1.2304470732000001
2020-06-30 22:30:00,1.016,0.8140000000000001,1.3018648163,0.016,-0.006,0.017088007500000002,1.0,0.8200000000000001,1.2932130528,0.896,-0.866,1.2461027245,0.016,-0.006,0.017088007500000002,0.88,-0.86,1.2304470732000001
2020-06-30 23:00:00,0.9585,0.8095,1.2545965487,0.0285,-0.0105,0.0303726851,0.93,0.8200000000000001,1.2398790264,0.8385,-0.8505,1.1943334961,0.0285,-0.0105,0.0303726851,0.81,-0.84,1.1669190203
2020-06-30 23:30:00,0.894,0.8180000000000001,1.2117590520000001,0.034,-0.012,0.0360555128,0.86,0.8300000000000001,1.1951987282,0.774,-0.852,1.1510777558,0.034,-0.012,0.0360555128,0.74,-0.84,1.1194641575
2020-07-01 00:00:00,0.835,0.8260000000000001,1.1745216047,0.095,-0.034,0.10090094150000001,0.74,0.86,1.1345483683,0.715,-0.844,1.1061469161,0.095,-0.034,0.10090094150000001,0.62,-0.81,1.0200490184
2020-07-01 00:30:00,0.7535000000000001,0.053500000000000006,0.7553969155,0.10350000000000001,-0.036500000000000005,0.1097474373,0.65,0.09,0.6562011887,0.7435,-0.0765,0.7474252471,0.10350000000000001,-0.036500000000000005,0.1097474373,0.64,-0.04,0.6412487817
2020-07-01 01:00:00,0.7265,-0.027,0.7270015475,0.0465,-0.017,0.049510099999999994,0.68,-0.01,0.6800735254,0.7365,-0.007,0.7365332647,0.0465,-0.017,0.049510099999999994,0.6900000000000001,0.01,0.69007246
2020-07-01 01:30:00,0.7395,-0.0315,0.7401705884,0.059500000000000004,-0.021500000000000002,0.06326531440000001,0.68,-0.01,0.6800735254,0.7495,-0.0115,0.7495882203,0.059500000000000004,-0.021500000000000002,0.06326531440000001,0.6900000000000001,0.01,0.69007246
2020-07-01 02:00:00,0.763,-0.036000000000000004,0.763848807,0.073,-0.026000000000000002,0.0774919351,0.6900000000000001,-0.01,0.69007246,0.773,-0.016,0.7731655709,0.073,-0.026000000000000002,0.0774919351,0.7000000000000001,0.01,0.7000714249000001
2020-07-01 02:30:00,0.6995,-0.0315,0.7002088974,0.059500000000000004,-0.021500000000000002,0.06326531440000001,0.64,-0.01,0.6400781202,0.7095,-0.0315,0.7101989158,0.059500000000000004,-0.021500000000000002,0.06326531440000001,0.65,-0.01,0.6500769185
2020-07-01 03:00:00,0.6725,-0.042,0.6738102478,0.0325,-0.012,0.034644624400000004,0.64,-0.03,0.6407027392,0.6825,-0.022,0.6828544867,0.0325,-0.012,0.034644624400000004,0.65,-0.01,0.6500769185
2020-07-01 03:30:00,0.643,-0.049,0.6448643268,0.053,-0.019,0.056302753000000004,0.59,-0.03,0.5907622195000001,0.653,-0.029,0.6536436338,0.053,-0.019,0.056302753000000004,0.6000000000000001,-0.01,0.6000833275
2020-07-01 04:00:00,0.643,-0.039,0.6441816514,0.053,-0.019,0.056302753000000004,0.59,-0.02,0.5903388857,0.653,-0.029,0.6536436338,0.053,-0.019,0.056302753000000004,0.6000000000000001,-0.01,0.6000833275
2020-07-01 04:30:00,0.6415000000000001,-0.0385,0.6426542616,0.051500000000000004,-0.018500000000000003,0.054722024800000005,0.59,-0.02,0.5903388857,0.6515000000000001,-0.0285,0.6521230712,0.051500000000000004,-0.018500000000000003,0.054722024800000005,0.6000000000000001,-0.01,0.6000833275
2020-07-01 05:00:00,0.6535000000000001,-0.035500000000000004,0.6544635208,0.043500000000000004,-0.0155,0.0461789996,0.61,-0.02,0.6103277808,0.6635,-0.025500000000000002,0.6639898343,0.043500000000000004,-0.0155,0.0461789996,0.62,-0.01,0.6200806399000001
2020-07-01 05:30:00,0.6695,-0.060500000000000005,0.6722280119,0.029500000000000002,-0.0105,0.0313129366,0.64,-0.05,0.6419501538,0.6695,-0.0405,0.6707238627000001,0.029500000000000002,-0.0105,0.0313129366,0.64,-0.03,0.6407027392
2020-07-01 06:00:00,0.7805000000000001,0.2225,0.8115950345,0.0205,-0.007500000000000001,0.021828880000000002,0.76,0.23,0.7940403012,0.7405,-0.2775,0.7907885305,0.0205,-0.007500000000000001,0.021828880000000002,0.72,-0.27,0.7689603371
2020-07-01 06:30:00,0.855,0.10450000000000001,0.8613624382,0.015,-0.0055000000000000005,0.015976545300000002,0.84,0.11,0.8471717653,0.845,-0.0655,0.8475348075,0.015,-0.0055000000000000005,0.015976545300000002,0.8300000000000001,-0.06,0.8321658489
2020-07-01 07:00:00,0.9185000000000001,0.0335,0.9191107115,0.018500000000000003,-0.006500000000000001,0.019608671600000002,0.9,0.04,0.9008884504,0.9285,0.043500000000000004,0.9295184237,0.018500000000000003,-0.006500000000000001,0.019608671600000002,0.91,0.05,0.9113725912
2020-07-01 07:30:00,1.0005,0.046,1.001556913,0.0405,-0.014,0.0428514877,0.96,0.06,0.9618731725,1.0105,0.056,1.0120505175,0.0405,-0.014,0.0428514877,0.97,0.07,0.9725224933000001
2020-07-01 08:00:00,1.1025,0.659,1.2844404424,0.0325,-0.011,0.0343110769,1.07,0.67,1.2624579201000001,1.0025,-0.531,1.1344457898,0.0325,-0.011,0.0343110769,0.97,-0.52,1.1005907505
2020-07-01 08:30:00,1.065,0.0785,1.0678891562,0.035,-0.0115,0.036840874,1.03,0.09,1.033924562,1.065,0.0385,1.0656956648,0.035,-0.0115,0.036840874,1.03,0.05,1.0312128781
2020-07-01 09:00:00,1.085,0.051500000000000004,1.0862215474,0.055,-0.018500000000000003,0.058028010500000005,1.03,0.07,1.0323759005,1.085,0.051500000000000004,1.0862215474,0.055,-0.018500000000000003,0.058028010500000005,1.03,0.07,1.0323759005
2020-07-01 09:30:00,1.145,0.1545,1.1553766702,0.045,-0.0155,0.0475946426,1.1,0.17,1.1130588484,1.125,-0.0755,1.1275305983,0.045,-0.0155,0.0475946426,1.08,-0.06,1.0816653826
2020-07-01 10:00:00,1.1320000000000001,0.8695,1.4273942167,0.032,-0.0105,0.0336786282,1.1,0.88,1.4086873322,1.012,-0.8205,1.302829325,0.032,-0.0105,0.0336786282,0.98,-0.81,1.2714165328
2020-07-01 10:30:00,1.1665,0.8515,1.4442210703,0.026500000000000003,-0.0085,0.0278298401,1.1400000000000001,0.86,1.4280056022,1.0265,-0.8085,1.3066654124000001,0.026500000000000003,-0.0085,0.0278298401,1.0,-0.8,1.2806248475
2020-07-01 11:00:00,1.0695000000000001,0.02,1.0696869869,0.029500000000000002,-0.01,0.0311488363,1.04,0.03,1.0404326023,1.0695000000000001,0.02,1.0696869869,0.029500000000000002,-0.01,0.0311488363,1.04,0.03,1.0404326023
2020-07-01 11:30:00,1.04,0.021,1.0402119976,0.03,-0.009000000000000001,0.0313209195,1.01,0.03,1.0104454463,1.05,0.021,1.050209979,0.03,-0.009000000000000001,0.0313209195,1.02,0.03,1.0204410811
2020-07-01 12:00:00,1.047,0.0195,1.0471815745,0.037,-0.0105,0.0384610192,1.01,0.03,1.0104454463,1.057,0.0195,1.057179857,0.037,-0.0105,0.0384610192,1.02,0.03,1.0204410811
2020-07-01 12:30:00,1.024,0.019,1.0241762544,0.044,-0.011,0.0453541619,0.98,0.03,0.9804590761,1.024,0.019,1.0241762544,0.044,-0.011,0.0453541619,0.98,0.03,0.9804590761
2020-07-01 13:00:00,0.9825,0.034,0.9830881191,0.0925,-0.026000000000000002,0.0960845981,0.89,0.06,0.8920201791000001,0.9825,0.034,0.9830881191,0.0925,-0.026000000000000002,0.0960845981,0.89,0.06,0.8920201791000001
2020-07-01 13:30:00,0.9145000000000001,0.055,0.9161524164,0.1245,-0.035,0.12932613810000002,0.79,0.09,0.7951100553,0.9245000000000001,0.065,0.926782202,0.1245,-0.035,0.12932613810000002,0.8,0.1,0.8062257748
2020-07-01 14:00:00,0.864,0.382,0.9446798399,0.134,-0.038,0.1392838828,0.73,0.42,0.8421995013,0.8240000000000001,-0.278,0.8696321061000001,0.134,-0.038,0.1392838828,0.6900000000000001,-0.24,0.7305477397
2020-07-01 14:30:00,0.8315,0.038,0.8323678574000001,0.14150000000000001,-0.042,0.14760165990000002,0.6900000000000001,0.08,0.6946221995,0.8315,0.038,0.8323678574000001,0.14150000000000001,-0.042,0.14760165990000002,0.6900000000000001,0.08,0.6946221995
2020-07-01 15:00:00,0.904,0.027,0.9044031181000001,0.10400000000000001,-0.033,0.10911003620000001,0.8,0.06,0.8022468448000001,0.914,0.047,0.9152076267,0.10400000000000001,-0.033,0.10911003620000001,0.81,0.08,0.8139410298
2020-07-01 15:30:00,0.934,0.038,0.9347726996,0.074,-0.022,0.0772010363,0.86,0.06,0.8620904825,0.934,0.038,0.9347726996,0.074,-0.022,0.0772010363,0.86,0.06,0.8620904825
2020-07-01 16:00:00,0.9165000000000001,0.0465,0.9176788654,0.0565,-0.0135,0.0580904467,0.86,0.06,0.8620904825,0.9065000000000001,0.0465,0.9076918530000001,0.0565,-0.0135,0.0580904467,0.85,0.06,0.8521150157
2020-07-01 16:30:00,0.9175000000000001,0.0555,0.9191770776,0.08750000000000001,-0.0245,0.09086528490000001,0.8300000000000001,0.08,0.8338465087,0.9375,0.0555,0.9391413632000001,0.08750000000000001,-0.0245,0.09086528490000001,0.85,0.08,0.8537564055
2020-07-01 17:00:00,0.966,0.0485,0.9672167544,0.106,-0.0315,0.110581418,0.86,0.08,0.8637129153,0.976,0.0485,0.9772043031000001,0.106,-0.0315,0.110581418,0.87,0.08,0.8736704184
2020-07-01 17:30:00,1.022,0.0485,1.02315016,0.132,-0.0415,0.13836997510000001,0.89,0.09,0.8945389874,1.032,0.0585,1.033656737,0.132,-0.0415,0.13836997510000001,0.9,0.1,0.9055385138000001
2020-07-01 18:00:00,1.1355,0.053,1.1367362271,0.1155,-0.037,0.1212816969,1.02,0.09,1.02396289,1.1455,0.063,1.1472311232,0.1155,-0.037,0.1212816969,1.03,0.1,1.0348429833
2020-07-01 18:30:00,1.1725,0.0545,1.1737659477,0.0825,-0.025500000000000002,0.08635102780000001,1.09,0.08,1.0929318368,1.1825,0.0645,1.1842577844,0.0825,-0.025500000000000002,0.08635102780000001,1.1,0.09,1.103675677
2020-07-01 19:00:00,1.175,0.032,1.1754356639,0.085,-0.028,0.08949301650000001,1.09,0.06,1.0916501271,1.185,0.042,1.1857440702,0.085,-0.028,0.08949301650000001,1.1,0.07,1.1022250224
2020-07-01 19:30:00,1.131,0.0155,1.1311062063,0.07100000000000001,-0.0245,0.0751082552,1.06,0.04,1.0607544485,1.141,0.025500000000000002,1.1412849118,0.07100000000000001,-0.0245,0.0751082552,1.07,0.05,1.0711675873
2020-07-01 20:00:00,1.153,0.048,1.1539987002,0.063,-0.022,0.0667308025,1.09,0.07,1.0922453937,1.153,0.048,1.1539987002,0.063,-0.022,0.0667308025,1.09,0.07,1.0922453937
