Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-07-15 07:00:00,3.2075,1.0429146657,3.3727922038,0.0345,0,0.0345,3.173,1.0429146657,3.34,2.932,0.9523621948000001,3.0827938222,0.0345,0,0.0345,2.8975,0.9523621948000001,3.05
2020-07-15 07:30:00,3.5949999999999998,1.1584471287,3.7770391512,0.07050000000000001,0,0.07050000000000001,3.5245,1.1584471287,3.71,3.2815,1.0554046617,3.4470452927,0.07050000000000001,0,0.07050000000000001,3.211,1.0554046617,3.38
2020-07-15 08:00:00,3.99,1.2895920867,4.1932264129,0.0665,0,0.0665,3.9235,1.2895920867,4.13,3.629,1.1709371247,3.8132315364,0.0665,0,0.0665,3.5625,1.1709371247,3.75
2020-07-15 08:30:00,4.247,1.3426745697,4.4541872435,0.162,0,0.162,4.085,1.3426745697,4.3,3.8765,1.2208971087,4.0642148073,0.162,0,0.162,3.7145,1.2208971087,3.91
2020-07-15 09:00:00,4.452,1.3614095637,4.6555064171,0.31,0,0.31,4.142,1.3614095637,4.36,4.0815,1.2396321027,4.265598434,0.31,0,0.31,3.7715,1.2396321027,3.9699999999999998
2020-07-15 09:30:00,4.607,1.4051245496,4.8165157531,0.332,0,0.332,4.275,1.4051245496,4.5,4.2175,1.2771020907000001,4.4066195661,0.332,0,0.332,3.8855,1.2771020907000001,4.09
2020-07-15 10:00:00,4.7355,1.4675745296,4.9576945499,0.2705,0,0.2705,4.465,1.4675745296,4.7,4.327,1.3333070727,4.5277628858,0.2705,0,0.2705,4.0565,1.3333070727,4.27
2020-07-15 10:30:00,4.6585,1.4332270406,4.8739883053,0.298,0,0.298,4.3605,1.4332270406,4.59,4.269,1.3052045817,4.4640698919,0.298,0,0.298,3.971,1.3052045817,4.18
2020-07-15 11:00:00,4.608,1.4207370446,4.8220491236,0.28550000000000003,0,0.28550000000000003,4.3225,1.4207370446,4.55,4.2185,1.2927145857,4.4121257065,0.28550000000000003,0,0.28550000000000003,3.933,1.2927145857,4.14
2020-07-15 11:30:00,4.424,1.2771020907000001,4.6046461048000005,0.5385,0,0.5385,3.8855,1.2771020907000001,4.09,4.0725,1.1615696277,4.2349144324,0.5385,0,0.5385,3.534,1.1615696277,3.7199999999999998
2020-07-15 12:00:00,4.3085,1.2396321027,4.4832867408,0.537,0,0.537,3.7715,1.2396321027,3.9699999999999998,3.9665,1.1272221387,4.1235605973,0.537,0,0.537,3.4295,1.1272221387,3.61
2020-07-15 12:30:00,4.343,1.2646120947,4.5233718342,0.4955,0,0.4955,3.8475,1.2646120947,4.05,4.001,1.1522021307,4.1636006953,0.4955,0,0.4955,3.5055,1.1522021307,3.69
2020-07-15 13:00:00,4.1435,1.0678946577,4.2789007058,0.8945000000000001,0,0.8945000000000001,3.249,1.0678946577,3.42,3.849,0.9710971888000001,3.9696134258,0.8945000000000001,0,0.8945000000000001,2.9545,0.9710971888000001,3.11
2020-07-15 13:30:00,4.128,1.0772621547,4.2662486742,0.8505,0,0.8505,3.2775,1.0772621547,3.45,3.8335,0.9804646857,3.9568969218000003,0.8505,0,0.8505,2.983,0.9804646857,3.14
2020-07-15 14:00:00,4.033,1.1022421467,4.1809121911,0.6795,0,0.6795,3.3535,1.1022421467,3.5300000000000002,3.729,1.0023221787,3.8613586663,0.6795,0,0.6795,3.0495,1.0023221787,3.21
2020-07-15 14:30:00,4.08,1.1615696277,4.2421272965,0.546,0,0.546,3.534,1.1615696277,3.7199999999999998,3.7665,1.0585271607,3.9124163889,0.546,0,0.546,3.2205,1.0585271607,3.39
2020-07-15 15:00:00,4.0395,1.1678146257,4.2049198863,0.48650000000000004,0,0.48650000000000004,3.553,1.1678146257,3.74,3.726,1.0647721587,3.8751536421,0.48650000000000004,0,0.48650000000000004,3.2395,1.0647721587,3.41
2020-07-15 15:30:00,3.891,1.0585271607,4.0324137623,0.6705,0,0.6705,3.2205,1.0585271607,3.39,3.5965,0.9617296918,3.7228666710000002,0.6705,0,0.6705,2.926,0.9617296918,3.08
2020-07-15 16:00:00,3.896,1.0397921667,4.0323670158,0.7325,0,0.7325,3.1635,1.0397921667,3.33,3.6109999999999998,0.9461171968000001,3.7328887942,0.7325,0,0.7325,2.8785,0.9461171968000001,3.03
2020-07-15 16:30:00,4.06,1.0772621547,4.2004873229,0.7825000000000001,0,0.7825000000000001,3.2775,1.0772621547,3.45,3.775,0.9835871847000001,3.901034318,0.7825000000000001,0,0.7825000000000001,2.9925,0.9835871847000001,3.15
2020-07-15 17:00:00,4.3545,1.1959171167,4.5157378135,0.716,0,0.716,3.6385,1.1959171167,3.83,4.022,1.0866296517,4.1662030675,0.716,0,0.716,3.306,1.0866296517,3.48
2020-07-15 17:30:00,4.745,1.3614095637,4.9364421398000005,0.603,0,0.603,4.142,1.3614095637,4.36,4.3555,1.2333871047,4.5267675001,0.603,0,0.603,3.7525,1.2333871047,3.95
2020-07-15 18:00:00,4.95,1.4863095236000001,5.168328163,0.428,0,0.428,4.522,1.4863095236000001,4.76,4.532,1.3489195676999999,4.7284889763999995,0.428,0,0.428,4.104,1.3489195676999999,4.32
2020-07-15 18:30:00,5.1545,1.5706169966,5.3884791918,0.376,0,0.376,4.7785,1.5706169966,5.03,4.708,1.4238595435999999,4.9186014272000005,0.376,0,0.376,4.332,1.4238595435999999,4.5600000000000005
2020-07-15 19:00:00,5.0455,1.5612494996000001,5.2815310517,0.29550000000000004,0,0.29550000000000004,4.75,1.5612494996000001,5.0,4.6085,1.4176145456,4.8216079527,0.29550000000000004,0,0.29550000000000004,4.313,1.4176145456,4.54
2020-07-15 19:30:00,5.052,1.6174544816,5.3046077141,0.131,0,0.131,4.921,1.6174544816,5.18,4.596,1.4675745296,4.8246234050000005,0.131,0,0.131,4.465,1.4675745296,4.7
2020-07-15 20:00:00,5.0165,1.6080869845999999,5.2679422928,0.124,0,0.124,4.8925,1.6080869845999999,5.15,4.5795,1.4644520306,4.8079559066,0.124,0,0.124,4.4555,1.4644520306,4.69
2020-07-15 20:30:00,4.983,1.6236994796,5.2408671992,0.043000000000000003,0,0.043000000000000003,4.94,1.6236994796,5.2,4.527,1.4738195276,4.7608689333,0.043000000000000003,0,0.043000000000000003,4.484,1.4738195276,4.72
2020-07-15 21:00:00,4.8695,1.5955969886,5.1242521406,0.015,0,0.015,4.8545,1.5955969886,5.11,4.4135,1.4457170366,4.6442523618,0.015,0,0.015,4.3985,1.4457170366,4.63
2020-07-15 21:30:00,4.7575,1.5612494996000001,5.0071255477,0.007500000000000001,0,0.007500000000000001,4.75,1.5612494996000001,5.0,4.33,1.4207370446,4.5571256017,0.007500000000000001,0,0.007500000000000001,4.3225,1.4207370446,4.55
2020-07-15 22:00:00,4.5275,1.4863095236000001,4.7652253095,0.0055000000000000005,0,0.0055000000000000005,4.522,1.4863095236000001,4.76,4.1095,1.3489195676999999,4.325225341,0.0055000000000000005,0,0.0055000000000000005,4.104,1.3489195676999999,4.32
2020-07-15 22:30:00,4.252,1.3957570526,4.4752253295,0.0055000000000000005,0,0.0055000000000000005,4.2465,1.3957570526,4.47,3.8625,1.2677345937,4.0652253628,0.0055000000000000005,0,0.0055000000000000005,3.857,1.2677345937,4.06
2020-07-15 23:00:00,3.928,1.2895920867,4.1342752388,0.0045000000000000005,0,0.0045000000000000005,3.9235,1.2895920867,4.13,3.5765000000000002,1.1740596237,3.7642752623,0.0045000000000000005,0,0.0045000000000000005,3.572,1.1740596237,3.76
2020-07-15 23:30:00,3.5255,1.1584471287,3.7109500131,0.001,0,0.001,3.5245,1.1584471287,3.71,3.212,1.0554046617,3.3809500144,0.001,0,0.001,3.211,1.0554046617,3.38
2020-07-16 00:00:00,3.268,1.0741396557,3.44,0.0,0,0.0,3.268,1.0741396557,3.44,2.9735,0.9773421867000001,3.13,0.0,0,0.0,2.9735,0.9773421867000001,3.13
2020-07-16 00:30:00,3.05,1.0023221787,3.2104750038,0.0005,0,0.0005,3.0495,1.0023221787,3.21,2.7745,0.9117697078,2.9204750042,0.0005,0,0.0005,2.774,0.9117697078,2.92
2020-07-16 01:00:00,2.9865,0.9804646857,3.14332519,0.0035,0,0.0035,2.983,0.9804646857,3.14,2.654,0.8711772208,2.7933252138,0.0035,0,0.0035,2.6505,0.8711772208,2.79
2020-07-16 01:30:00,3.0985,1.0179346737,3.2614250336,0.0015,0,0.0015,3.097,1.0179346737,3.26,2.747,0.9024022108,2.8914250379,0.0015,0,0.0015,2.7455,0.9024022108,2.89
2020-07-16 02:00:00,2.977,0.9773421867000001,3.1333251906,0.0035,0,0.0035,2.9735,0.9773421867000001,3.13,2.654,0.8711772208,2.7933252138,0.0035,0,0.0035,2.6505,0.8711772208,2.79
2020-07-16 02:30:00,2.917,0.9586071928000001,3.070475004,0.0005,0,0.0005,2.9165,0.9586071928000001,3.07,2.6035,0.8555647258,2.7404750044,0.0005,0,0.0005,2.6029999999999998,0.8555647258,2.74
2020-07-16 03:00:00,2.8145,0.9242597038,2.9623751029000003,0.0025,0,0.0025,2.8120000000000003,0.9242597038,2.96,2.52,0.8274622348,2.6523751149,0.0025,0,0.0025,2.5175,0.8274622348,2.65
2020-07-16 03:30:00,2.843,0.9336272008000001,2.9923751018,0.0025,0,0.0025,2.8405,0.9336272008000001,2.99,2.52,0.8274622348,2.6523751149,0.0025,0,0.0025,2.5175,0.8274622348,2.65
2020-07-16 04:00:00,2.719,0.8930347138,2.8619000681,0.002,0,0.002,2.717,0.8930347138,2.86,2.4245,0.7962372448,2.5519000764,0.002,0,0.002,2.4225,0.7962372448,2.55
2020-07-16 04:30:00,2.6905,0.8836672168,2.8319000689,0.002,0,0.002,2.6885,0.8836672168,2.83,2.4055,0.7899922468,2.531900077,0.002,0,0.002,2.4035,0.7899922468,2.5300000000000002
2020-07-16 05:00:00,2.7125,0.8899122148,2.8547504269,0.005,0,0.005,2.7075,0.8899122148,2.85,2.4085,0.7899922468,2.5347504808,0.005,0,0.005,2.4035,0.7899922468,2.5300000000000002
2020-07-16 05:30:00,2.7485,0.9024022108,2.8928501517000003,0.003,0,0.003,2.7455,0.9024022108,2.89,2.435,0.7993597438000001,2.5628501712,0.003,0,0.003,2.432,0.7993597438000001,2.56
2020-07-16 06:00:00,2.849,0.9336272008000001,2.9980761748,0.0085,0,0.0085,2.8405,0.9336272008000001,2.99,2.5355,0.8305847338000001,2.6680763201,0.0085,0,0.0085,2.527,0.8305847338000001,2.66
2020-07-16 06:30:00,3.0795,1.0054446777,3.2394813242,0.0205,0,0.0205,3.059,1.0054446777,3.22,2.7755,0.9055247098,2.9194820174,0.0205,0,0.0205,2.755,0.9055247098,2.9
2020-07-16 07:00:00,3.2395,1.0491596637,3.4051573018,0.0475,0,0.0475,3.192,1.0491596637,3.36,2.9355,0.9492396958,3.0851606522,0.0475,0,0.0475,2.888,0.9492396958,3.04
2020-07-16 07:30:00,3.567,1.1459571327,3.7465593216,0.0805,0,0.0805,3.4865,1.1459571327,3.67,3.2155,1.0304246697,3.3765685614,0.0805,0,0.0805,3.135,1.0304246697,3.3
2020-07-16 08:00:00,3.939,1.2521220987000001,4.1332228043,0.1295,0,0.1295,3.8095,1.2521220987000001,4.01,3.5685000000000002,1.1303446377,3.7432434131,0.1295,0,0.1295,3.439,1.1303446377,3.62
2020-07-16 08:30:00,4.181,1.3052045817,4.3799908676,0.21,0,0.21,3.971,1.3052045817,4.18,3.8295,1.1896721187,4.0100361594,0.21,0,0.21,3.6195,1.1896721187,3.81
2020-07-16 09:00:00,4.2780000000000005,1.2802245897,4.4654517129,0.383,0,0.383,3.895,1.2802245897,4.1,3.8885,1.1522021307,4.0556136404,0.383,0,0.383,3.5055,1.1522021307,3.69
2020-07-16 09:30:00,4.408,1.2802245897,4.5901458582,0.513,0,0.513,3.895,1.2802245897,4.1,4.0375,1.1584471287,4.2004054566,0.513,0,0.513,3.5245,1.1584471287,3.71
2020-07-16 10:00:00,4.349,1.1740596237,4.5046883355,0.777,0,0.777,3.572,1.1740596237,3.76,4.026,1.0678946577,4.1652220829,0.777,0,0.777,3.249,1.0678946577,3.42
2020-07-16 10:30:00,4.3425,1.1522021307,4.4927581729,0.837,0,0.837,3.5055,1.1522021307,3.69,4.029,1.0491596637,4.1633612622,0.837,0,0.837,3.192,1.0491596637,3.36
2020-07-16 11:00:00,4.2565,1.1303446377,4.4040289792,0.8175,0,0.8175,3.439,1.1303446377,3.62,3.943,1.0273021707,4.0746286641,0.8175,0,0.8175,3.1255,1.0273021707,3.29
2020-07-16 11:30:00,4.1685,1.0959971487,4.3101742424000005,0.834,0,0.834,3.3345000000000002,1.0959971487,3.51,3.874,0.9991996797,4.0007844231,0.834,0,0.834,3.04,0.9991996797,3.2
2020-07-16 12:00:00,4.1715,1.1303446377,4.3219314259,0.7325,0,0.7325,3.439,1.1303446377,3.62,3.858,1.0273021707,3.9924320595,0.7325,0,0.7325,3.1255,1.0273021707,3.29
2020-07-16 12:30:00,4.089,1.0616496597,4.2245734696,0.859,0,0.859,3.23,1.0616496597,3.4,3.7945,0.9648521908000001,3.9152483957,0.859,0,0.859,2.9355,0.9648521908000001,3.09
2020-07-16 13:00:00,4.16,1.0897521507,4.3003673971,0.8445,0,0.8445,3.3155,1.0897521507,3.49,3.8655,0.9929546817,3.9909960223,0.8445,0,0.8445,3.021,0.9929546817,3.18
2020-07-16 13:30:00,3.9115,0.9648521908000001,4.0287432284,0.976,0,0.976,2.9355,0.9648521908000001,3.09,3.6550000000000002,0.8805447178,3.7595723161,0.976,0,0.976,2.6790000000000003,0.8805447178,2.8200000000000003
2020-07-16 14:00:00,3.6165000000000003,0.8430747298,3.7134683586,1.0515,0,1.0515,2.565,0.8430747298,2.7,3.398,0.7712572528,3.4844284682,1.0515,0,1.0515,2.3465,0.7712572528,2.47
2020-07-16 14:30:00,3.786,0.9648521908000001,3.9070111019000002,0.8505,0,0.8505,2.9355,0.9648521908000001,3.09,3.5295,0.8805447178,3.6376818511,0.8505,0,0.8505,2.6790000000000003,0.8805447178,2.8200000000000003
2020-07-16 15:00:00,3.9235,1.1116096437,4.0779318594,0.5415,0,0.5415,3.382,1.1116096437,3.56,3.61,1.0085671767,3.7482406206,0.5415,0,0.5415,3.0685000000000002,1.0085671767,3.23
2020-07-16 15:30:00,3.967,1.1272221387,4.1240415553,0.5375,0,0.5375,3.4295,1.1272221387,3.61,3.6630000000000003,1.0273021707,3.8043289487000003,0.5375,0,0.5375,3.1255,1.0273021707,3.29
2020-07-16 16:00:00,4.0885,1.1709371247,4.2528726762,0.526,0,0.526,3.5625,1.1709371247,3.75,3.775,1.0678946577,3.9231395591,0.526,0,0.526,3.249,1.0678946577,3.42
2020-07-16 16:30:00,4.369,1.2864695877,4.5544664891,0.455,0,0.455,3.914,1.2864695877,4.12,4.008,1.1678146257,4.1746682503,0.455,0,0.455,3.553,1.1678146257,3.74
2020-07-16 17:00:00,4.7665,1.4425945376,4.9800202058,0.3775,0,0.3775,4.389,1.4425945376,4.62,4.358,1.3083270807,4.5501520579,0.3775,0,0.3775,3.9805,1.3083270807,4.19
2020-07-16 17:30:00,5.001,1.5206570126,5.2270831972,0.3745,0,0.3745,4.6265,1.5206570126,4.87,4.5735,1.3801445576,4.7772064274,0.3745,0,0.3745,4.199,1.3801445576,4.42
2020-07-16 18:00:00,5.281,1.6330669765999999,5.5277363134,0.3125,0,0.3125,4.9685,1.6330669765999999,5.23,4.7965,1.4738195276,5.017823856,0.3125,0,0.3125,4.484,1.4738195276,4.72
2020-07-16 18:30:00,5.3345,1.6705369646000001,5.589953846,0.252,0,0.252,5.0825,1.6705369646000001,5.35,4.8595,1.5144120146,5.0900082515,0.252,0,0.252,4.6075,1.5144120146,4.85
2020-07-16 19:00:00,5.23,1.6486794716,5.4837071402,0.214,0,0.214,5.016,1.6486794716,5.28,4.7645,1.4956770206,4.9937470901,0.214,0,0.214,4.5504999999999995,1.4956770206,4.79
2020-07-16 19:30:00,5.075,1.6112094836000002,5.3246240243,0.17300000000000001,0,0.17300000000000001,4.902,1.6112094836000002,5.16,4.619,1.4613295316000001,4.8446511742,0.17300000000000001,0,0.17300000000000001,4.446,1.4613295316000001,4.68
2020-07-16 20:00:00,4.995,1.6080869845999999,5.2474726059,0.10250000000000001,0,0.10250000000000001,4.8925,1.6080869845999999,5.15,4.5485,1.4613295316000001,4.7774822082,0.10250000000000001,0,0.10250000000000001,4.446,1.4613295316000001,4.68
2020-07-16 20:30:00,4.993,1.6236994796,5.2503760818,0.053,0,0.053,4.94,1.6236994796,5.2,4.518,1.4675745296,4.7503788270000005,0.053,0,0.053,4.465,1.4675745296,4.7
2020-07-16 21:00:00,4.89,1.6018419866,5.1456775793,0.0165,0,0.0165,4.8735,1.6018419866,5.13,4.434,1.4519620346,4.6656778446,0.0165,0,0.0165,4.4175,1.4519620346,4.65
2020-07-16 21:30:00,4.7695,1.5674944976,5.0204750024,0.0005,0,0.0005,4.769,1.5674944976,5.02,4.323,1.4207370446,4.5504750027,0.0005,0,0.0005,4.3225,1.4207370446,4.55
2020-07-16 22:00:00,4.6645,1.5331470085999999,4.91,0.0,0,0.0,4.6645,1.5331470085999999,4.91,4.237,1.3926345536,4.46,0.0,0,0.0,4.237,1.3926345536,4.46
2020-07-16 22:30:00,4.38,1.4394720386,4.6104750026,0.0005,0,0.0005,4.3795,1.4394720386,4.61,3.981,1.3083270807,4.1904750029,0.0005,0,0.0005,3.9805,1.3083270807,4.19
2020-07-16 23:00:00,4.067,1.3364295717,4.2809500114,0.001,0,0.001,4.066,1.3364295717,4.28,3.6870000000000003,1.2115296117,3.8809500126,0.001,0,0.001,3.686,1.2115296117,3.88
2020-07-16 23:30:00,3.6295,1.1927946177,3.8204750032,0.0005,0,0.0005,3.629,1.1927946177,3.8200000000000003,3.3064999999999998,1.0866296517,3.4804750035,0.0005,0,0.0005,3.306,1.0866296517,3.48
2020-07-17 00:00:00,3.2205,1.0585271607,3.39,0.0,0,0.0,3.2205,1.0585271607,3.39,2.926,0.9617296918,3.08,0.0,0,0.0,2.926,0.9617296918,3.08
2020-07-17 00:30:00,3.1065,1.0210571727,3.27,0.0,0,0.0,3.1065,1.0210571727,3.27,2.8215,0.9273822028,2.9699999999999998,0.0,0,0.0,2.8215,0.9273822028,2.9699999999999998
2020-07-17 01:00:00,2.8975,0.9523621948000001,3.05,0.0,0,0.0,2.8975,0.9523621948000001,3.05,2.641,0.8680547218,2.7800000000000002,0.0,0,0.0,2.641,0.8680547218,2.7800000000000002
2020-07-17 01:30:00,3.031,0.9960771807000001,3.1904750038,0.0005,0,0.0005,3.0305,0.9960771807000001,3.19,2.7555,0.9055247098,2.9004750042,0.0005,0,0.0005,2.755,0.9055247098,2.9
2020-07-17 02:00:00,2.917,0.9586071928000001,3.070475004,0.0005,0,0.0005,2.9165,0.9586071928000001,3.07,2.6605,0.8742997198,2.8004750044,0.0005,0,0.0005,2.66,0.8742997198,2.8
2020-07-17 02:30:00,2.917,0.9586071928000001,3.070475004,0.0005,0,0.0005,2.9165,0.9586071928000001,3.07,2.6605,0.8742997198,2.8004750044,0.0005,0,0.0005,2.66,0.8742997198,2.8
2020-07-17 03:00:00,2.755,0.9055247098,2.9,0.0,0,0.0,2.755,0.9055247098,2.9,2.5175,0.8274622348,2.65,0.0,0,0.0,2.5175,0.8274622348,2.65
2020-07-17 03:30:00,2.6885,0.8836672168,2.83,0.0,0,0.0,2.6885,0.8836672168,2.83,2.451,0.8056047418000001,2.58,0.0,0,0.0,2.451,0.8056047418000001,2.58
2020-07-17 04:00:00,2.6125,0.8586872248,2.75,0.0,0,0.0,2.6125,0.8586872248,2.75,2.3845,0.7837472488,2.51,0.0,0,0.0,2.3845,0.7837472488,2.51
2020-07-17 04:30:00,2.5460000000000003,0.8368297318,2.68,0.0,0,0.0,2.5460000000000003,0.8368297318,2.68,2.3275,0.7650122548,2.45,0.0,0,0.0,2.3275,0.7650122548,2.45
2020-07-17 05:00:00,2.699,0.8867897158,2.8409500172,0.001,0,0.001,2.698,0.8867897158,2.84,2.4045,0.7899922468,2.5309500193,0.001,0,0.001,2.4035,0.7899922468,2.5300000000000002
2020-07-17 05:30:00,2.7945,0.9180147058,2.9414250373,0.0015,0,0.0015,2.793,0.9180147058,2.94,2.5,0.8212172368,2.6314250417,0.0015,0,0.0015,2.4985,0.8212172368,2.63
2020-07-17 06:00:00,2.8795,0.9461171968000001,3.0309500161,0.001,0,0.001,2.8785,0.9461171968000001,3.03,2.5755,0.8461972288,2.710950018,0.001,0,0.001,2.5745,0.8461972288,2.71
2020-07-17 06:30:00,3.1395,1.0304246697,3.3042752988,0.0045000000000000005,0,0.0045000000000000005,3.135,1.0304246697,3.3,2.7785,0.9117697078,2.9242753376,0.0045000000000000005,0,0.0045000000000000005,2.774,0.9117697078,2.92
2020-07-17 07:00:00,3.314,1.0803846537,3.4856601957,0.027,0,0.027,3.287,1.0803846537,3.46,2.9815,0.9710971888000001,3.1356613338,0.027,0,0.027,2.9545,0.9710971888000001,3.11
2020-07-17 07:30:00,3.644,1.1834271207,3.831349077,0.043500000000000004,0,0.043500000000000004,3.6005000000000003,1.1834271207,3.79,3.302,1.0710171567,3.471351574,0.043500000000000004,0,0.043500000000000004,3.2585,1.0710171567,3.43
2020-07-17 08:00:00,3.959,1.2677345937,4.1570220110000005,0.10200000000000001,0,0.10200000000000001,3.857,1.2677345937,4.06,3.5885,1.1459571327,3.7670346428,0.10200000000000001,0,0.10200000000000001,3.4865,1.1459571327,3.67
2020-07-17 08:30:00,4.263,1.3520420667,4.4722686357,0.1495,0,0.1495,4.1135,1.3520420667,4.33,3.8925,1.2302646057,4.0822919114,0.1495,0,0.1495,3.743,1.2302646057,3.94
2020-07-17 09:00:00,4.515,1.4176145456,4.7323203611,0.202,0,0.202,4.313,1.4176145456,4.54,4.1255,1.2895920867,4.3223602349,0.202,0,0.202,3.9235,1.2895920867,4.13
2020-07-17 09:30:00,4.704,1.4800645256,4.9313494096,0.201,0,0.201,4.503,1.4800645256,4.74,4.286,1.3426745697,4.4913885381,0.201,0,0.201,4.085,1.3426745697,4.3
2020-07-17 10:00:00,4.891,1.5269020106,5.1237984689,0.24550000000000002,0,0.24550000000000002,4.6455,1.5269020106,4.89,4.3305,1.3426745697,4.5338730959,0.24550000000000002,0,0.24550000000000002,4.085,1.3426745697,4.3
2020-07-17 10:30:00,4.8325,1.4644520306,5.0495223536,0.377,0,0.377,4.4555,1.4644520306,4.69,4.2625,1.2771020907000001,4.4497074061,0.377,0,0.377,3.8855,1.2771020907000001,4.09
2020-07-17 11:00:00,4.694,1.3988795515999999,4.8980097999000005,0.438,0,0.438,4.256,1.3988795515999999,4.48,4.3045,1.2708570927,4.4881842654,0.438,0,0.438,3.8665000000000003,1.2708570927,4.07
2020-07-17 11:30:00,4.4195,1.2021621147000001,4.580084497,0.762,0,0.762,3.6575,1.2021621147000001,3.85,4.068,1.0866296517,4.2106279817,0.762,0,0.762,3.306,1.0866296517,3.48
2020-07-17 12:00:00,4.376,1.1646921266999999,4.5283422739,0.8325,0,0.8325,3.5435,1.1646921266999999,3.73,3.9675000000000002,1.0304246697,4.099125669,0.8325,0,0.8325,3.135,1.0304246697,3.3
2020-07-17 12:30:00,4.2255,1.0491596637,4.3538013563,1.0335,0,1.0335,3.192,1.0491596637,3.36,3.931,0.9523621948000001,4.044719366,1.0335,0,1.0335,2.8975,0.9523621948000001,3.05
2020-07-17 13:00:00,4.03,0.9492396958,4.1402845313,1.142,0,1.142,2.888,0.9492396958,3.04,3.7735000000000003,0.8649322228,3.871357643,1.142,0,1.142,2.6315,0.8649322228,2.77
2020-07-17 13:30:00,3.9025,0.8992797118,4.004773433,1.1665,0,1.1665,2.7359999999999998,0.8992797118,2.88,3.6555,0.8180947378000001,3.7459256867,1.1665,0,1.1665,2.489,0.8180947378000001,2.62
2020-07-17 14:00:00,3.7560000000000002,0.8493197278,3.8508284823,1.172,0,1.172,2.584,0.8493197278,2.7199999999999998,3.5185,0.7712572528,3.6020383118,1.172,0,1.172,2.3465,0.7712572528,2.47
2020-07-17 14:30:00,3.6595,0.8180947378000001,3.7498292294,1.1705,0,1.1705,2.489,0.8180947378000001,2.62,3.4505,0.7493997598000001,3.5309418361000002,1.1705,0,1.1705,2.2800000000000002,0.7493997598000001,2.4
2020-07-17 15:00:00,3.7560000000000002,0.9211372048,3.8673026453,0.9535,0,0.9535,2.8025,0.9211372048,2.95,3.509,0.8399522308,3.6081298134,0.9535,0,0.9535,2.5555,0.8399522308,2.69
2020-07-17 15:30:00,3.8415,1.0054446777,3.9708992999,0.7825000000000001,0,0.7825000000000001,3.059,1.0054446777,3.22,3.566,0.9148922068,3.6814920549,0.7825000000000001,0,0.7825000000000001,2.7835,0.9148922068,2.93
2020-07-17 16:00:00,3.8465,0.9804646857,3.9694928202,0.8635,0,0.8635,2.983,0.9804646857,3.14,3.5805,0.8930347138,3.6901885114,0.8635,0,0.8635,2.717,0.8930347138,2.86
2020-07-17 16:30:00,3.8515,0.9586071928000001,3.9690023935000003,0.935,0,0.935,2.9165,0.9586071928000001,3.07,3.5949999999999998,0.8742997198,3.699787156,0.935,0,0.935,2.66,0.8742997198,2.8
2020-07-17 17:00:00,4.1935,1.1053646457,4.3367353216,0.8305,0,0.8305,3.363,1.1053646457,3.54,3.8895,1.0054446777,4.0173535132,0.8305,0,0.8305,3.059,1.0054446777,3.22
2020-07-17 17:30:00,4.548,1.2583670967,4.7188761109,0.7195,0,0.7195,3.8285,1.2583670967,4.03,4.206,1.1459571327,4.3593180373,0.7195,0,0.7195,3.4865,1.1459571327,3.67
2020-07-17 18:00:00,4.7620000000000005,1.3738995595999999,4.9562328436000005,0.582,0,0.582,4.18,1.3738995595999999,4.4,4.382,1.2489995997,4.5565254306,0.582,0,0.582,3.8,1.2489995997,4.0
2020-07-17 18:30:00,4.986,1.4925545216,5.2046051723,0.445,0,0.445,4.541,1.4925545216,4.78,4.5585,1.3520420667,4.754780752,0.445,0,0.445,4.1135,1.3520420667,4.33
2020-07-17 19:00:00,5.2625,1.6205769806,5.5063759407,0.332,0,0.332,4.9305,1.6205769806,5.19,4.8065,1.4706970286,5.0264691385,0.332,0,0.332,4.4745,1.4706970286,4.71
2020-07-17 19:30:00,5.314,1.6799044616,5.5732104751,0.203,0,0.203,5.111,1.6799044616,5.38,4.839,1.5237795116,5.0732460023,0.203,0,0.203,4.636,1.5237795116,4.88
2020-07-17 20:00:00,5.376,1.7423544416,5.6512985233,0.075,0,0.075,5.301,1.7423544416,5.58,4.8915,1.5831069925999999,5.1413033367,0.075,0,0.075,4.8165,1.5831069925999999,5.07
2020-07-17 20:30:00,5.294,1.7267419466,5.5684893598,0.0405,0,0.0405,5.2535,1.7267419466,5.53,4.8,1.5643719986,5.0484908389,0.0405,0,0.0405,4.7595,1.5643719986,5.01
2020-07-17 21:00:00,5.18,1.6986394556,5.4514012877,0.012,0,0.012,5.168,1.6986394556,5.44,4.705,1.5425145056,4.9514014178,0.012,0,0.012,4.693,1.5425145056,4.94
2020-07-17 21:30:00,5.0495,1.6580469686,5.3147502293,0.005,0,0.005,5.0445,1.6580469686,5.31,4.584,1.5050445176,4.8247502526,0.005,0,0.005,4.579,1.5050445176,4.82
2020-07-17 22:00:00,4.9325,1.6205769806,5.1919000376,0.002,0,0.002,4.9305,1.6205769806,5.19,4.467,1.4675745296,4.7019000415,0.002,0,0.002,4.465,1.4675745296,4.7
